createdAt,value
2023-03-21T00:00:47.541Z,6.57
2023-03-21T00:03:15.133Z,6.60
2023-03-21T00:05:42.315Z,6.63
2023-03-21T00:08:08.962Z,6.85
2023-03-21T00:10:41.235Z,6.47
2023-03-21T00:13:14.181Z,6.60
2023-03-21T00:16:05.202Z,7.68
2023-03-21T00:18:40.968Z,7.50
2023-03-21T00:21:38.425Z,7.35
2023-03-21T00:23:55.156Z,7.03
2023-03-21T00:26:21.889Z,7.40
2023-03-21T00:28:49.056Z,7.13
2023-03-21T00:31:15.003Z,6.88
2023-03-21T00:33:40.960Z,6.85
2023-03-21T00:36:09.114Z,7.68
2023-03-21T00:38:36.020Z,7.00
2023-03-21T00:41:17.694Z,6.95
2023-03-21T00:43:49.377Z,7.35
2023-03-21T00:46:15.289Z,7.88
2023-03-21T00:48:41.116Z,8.93
2023-03-21T00:51:25.582Z,7.40
2023-03-21T00:53:53.620Z,7.28
2023-03-21T00:56:19.494Z,7.90
2023-03-21T00:58:45.325Z,6.78
2023-03-21T01:01:11.199Z,7.35
2023-03-21T01:03:41.945Z,7.07
2023-03-21T01:06:12.731Z,7.63
2023-03-21T01:08:55.501Z,8.07
2023-03-21T01:11:24.574Z,7.65
2023-03-21T01:13:56.239Z,7.00
2023-03-21T01:16:25.742Z,7.97
2023-03-21T01:18:51.926Z,8.52
2023-03-21T01:21:18.464Z,8.38
2023-03-21T01:23:44.704Z,8.27
2023-03-21T01:26:11.389Z,9.02
2023-03-21T01:28:39.569Z,8.35
2023-03-21T01:31:06.392Z,7.95
2023-03-21T01:33:32.939Z,8.40
2023-03-21T01:36:11.792Z,9.25
2023-03-21T01:38:39.941Z,8.18
2023-03-21T01:41:17.066Z,9.25
2023-03-21T01:43:45.411Z,10.15
2023-03-21T01:46:51.585Z,8.40
2023-03-21T01:49:26.139Z,8.77
2023-03-21T01:52:13.152Z,9.27
2023-03-21T01:54:44.018Z,9.20
2023-03-21T01:57:21.405Z,9.18
2023-03-21T01:59:50.796Z,9.25
2023-03-21T02:02:24.569Z,9.10
2023-03-21T02:04:55.342Z,8.90
2023-03-21T02:07:34.994Z,10.10
2023-03-21T02:10:04.382Z,8.68
2023-03-21T02:12:31.391Z,8.38
2023-03-21T02:14:57.227Z,9.35
2023-03-21T02:17:37.378Z,8.93
2023-03-21T02:20:43.566Z,9.25
2023-03-21T02:23:27.473Z,8.82
2023-03-21T02:26:16.519Z,9.38
2023-03-21T02:28:51.989Z,8.55
2023-03-21T02:34:42.919Z,8.77
2023-03-21T02:37:28.850Z,8.53
2023-03-21T02:40:24.473Z,8.55
2023-03-21T02:43:20.801Z,8.82
2023-03-21T02:46:24.153Z,9.77
2023-03-21T02:49:07.497Z,10.13
2023-03-21T02:51:36.755Z,9.85
2023-03-21T02:54:32.327Z,9.10
2023-03-21T02:57:03.682Z,8.25
2023-03-21T02:59:30.849Z,9.98
2023-03-21T03:01:57.988Z,9.65
2023-03-21T03:04:26.600Z,9.18
2023-03-21T03:07:12.232Z,9.52
2023-03-21T03:09:59.077Z,10.18
2023-03-21T03:12:41.492Z,10.05
2023-03-21T03:15:07.357Z,9.88
2023-03-21T03:17:57.918Z,10.45
2023-03-21T03:20:39.140Z,10.23
2023-03-21T03:23:17.032Z,9.75
2023-03-21T03:25:55.306Z,9.20
2023-03-21T03:28:28.097Z,8.82
2023-03-21T03:31:08.162Z,9.10
2023-03-21T03:33:39.053Z,9.85
2023-03-21T03:36:14.819Z,8.88
2023-03-21T03:38:47.965Z,9.50
2023-03-21T03:42:05.959Z,9.25
2023-03-21T03:44:32.628Z,9.10
2023-03-21T03:47:15.157Z,9.75
2023-03-21T03:49:53.537Z,10.00
2023-03-21T03:52:42.041Z,10.95
2023-03-21T03:55:17.023Z,8.60
2023-03-21T03:57:43.524Z,9.10
2023-03-21T04:00:12.257Z,8.68
2023-03-21T04:02:38.607Z,9.48
2023-03-21T04:05:04.963Z,9.23
2023-03-21T04:07:31.251Z,9.45
2023-03-21T04:09:57.376Z,9.90
2023-03-21T04:12:23.663Z,9.15
2023-03-21T04:14:49.765Z,10.40
2023-03-21T04:17:15.847Z,9.55
2023-03-21T04:19:42.273Z,8.63
2023-03-21T04:22:08.342Z,8.88
2023-03-21T04:24:36.809Z,9.52
2023-03-21T04:27:02.763Z,9.45
2023-03-21T04:29:28.906Z,9.82
2023-03-21T04:31:55.834Z,8.85
2023-03-21T04:34:23.326Z,9.98
2023-03-21T04:36:50.152Z,9.82
2023-03-21T04:39:17.606Z,10.38
2023-03-21T04:41:45.570Z,9.68
2023-03-21T04:44:13.244Z,8.93
2023-03-21T04:46:40.312Z,9.80
2023-03-21T04:49:06.357Z,9.13
2023-03-21T04:51:32.795Z,10.80
2023-03-21T04:53:59.308Z,9.40
2023-03-21T04:56:31.434Z,9.90
2023-03-21T04:59:03.119Z,10.25
2023-03-21T05:01:31.431Z,9.18
2023-03-21T05:04:01.899Z,9.38
2023-03-21T05:06:28.880Z,9.25
2023-03-21T05:09:04.893Z,9.32
2023-03-21T05:11:31.664Z,15.35
2023-03-21T05:13:58.746Z,7.57
2023-03-21T05:16:29.699Z,8.25
2023-03-21T05:18:58.262Z,7.63
2023-03-21T05:21:28.662Z,7.15
2023-03-21T05:23:57.538Z,7.55
2023-03-21T05:26:24.133Z,7.82
2023-03-21T05:28:50.803Z,7.60
2023-03-21T05:31:17.862Z,8.73
2023-03-21T05:33:44.907Z,7.53
2023-03-21T05:36:11.437Z,7.15
2023-03-21T05:38:38.772Z,7.85
2023-03-21T05:41:04.901Z,6.93
2023-03-21T05:43:30.721Z,6.68
2023-03-21T05:45:57.291Z,7.00
2023-03-21T05:48:23.115Z,7.18
2023-03-21T05:50:48.930Z,7.25
2023-03-21T05:53:14.716Z,6.68
2023-03-21T05:55:40.651Z,6.80
2023-03-21T05:58:06.587Z,7.25
2023-03-21T06:00:32.447Z,7.28
2023-03-21T06:02:58.368Z,6.88
2023-03-21T06:05:24.315Z,7.80
2023-03-21T06:07:50.208Z,6.93
2023-03-21T06:10:16.145Z,6.93
2023-03-21T06:12:42.489Z,6.72
2023-03-21T06:15:09.032Z,7.03
2023-03-21T06:17:35.057Z,6.78
2023-03-21T06:20:01.909Z,7.20
2023-03-21T06:22:27.705Z,6.85
2023-03-21T06:24:53.625Z,6.95
2023-03-21T06:27:19.573Z,6.88
2023-03-21T06:29:45.620Z,6.57
2023-03-21T06:32:12.049Z,6.35
2023-03-21T06:34:39.484Z,6.18
2023-03-21T06:37:05.364Z,7.03
2023-03-21T06:39:32.378Z,6.35
2023-03-21T06:41:58.479Z,7.07
2023-03-21T06:44:24.908Z,6.82
2023-03-21T06:46:51.689Z,6.80
2023-03-21T06:49:18.264Z,7.05
2023-03-21T06:51:44.061Z,7.40
2023-03-21T06:54:10.354Z,7.35
2023-03-21T06:56:36.154Z,7.85
2023-03-21T06:59:03.121Z,6.95
2023-03-21T07:01:29.828Z,8.05
2023-03-21T07:03:56.868Z,7.53
2023-03-21T07:06:22.746Z,6.75
2023-03-21T07:08:48.570Z,6.85
2023-03-21T07:11:14.441Z,7.38
2023-03-21T07:13:40.330Z,7.93
2023-03-21T07:16:06.772Z,6.75
2023-03-21T07:18:41.853Z,7.65
2023-03-21T07:21:08.456Z,8.60
2023-03-21T07:23:34.543Z,7.50
2023-03-21T07:26:00.635Z,8.07
2023-03-21T07:28:26.906Z,8.68
2023-03-21T07:30:55.958Z,7.60
2023-03-21T07:33:22.733Z,9.05
2023-03-21T07:35:52.977Z,8.82
2023-03-21T07:38:19.915Z,7.75
2023-03-21T07:40:46.898Z,8.52
2023-03-21T07:43:13.553Z,8.73
2023-03-21T07:45:39.922Z,8.27
2023-03-21T07:48:06.020Z,9.27
2023-03-21T07:50:31.900Z,9.05
2023-03-21T07:52:57.698Z,8.52
2023-03-21T07:55:23.531Z,9.45
2023-03-21T07:57:50.839Z,8.98
2023-03-21T08:00:22.174Z,9.00
2023-03-21T08:02:55.682Z,8.60
2023-03-21T08:05:29.999Z,9.45
2023-03-21T08:07:56.593Z,9.57
2023-03-21T08:10:22.667Z,9.57
2023-03-21T08:12:48.644Z,11.30
2023-03-21T08:15:15.088Z,9.20
2023-03-21T08:17:44.710Z,8.98
2023-03-21T08:20:13.670Z,9.45
2023-03-21T08:22:39.733Z,10.40
2023-03-21T08:25:07.338Z,8.30
2023-03-21T08:27:34.249Z,8.65
2023-03-21T08:30:00.722Z,8.48
2023-03-21T08:32:29.506Z,8.23
2023-03-21T08:34:58.675Z,7.88
2023-03-21T08:37:26.334Z,8.38
2023-03-21T08:39:52.339Z,7.65
2023-03-21T08:42:20.183Z,7.72
2023-03-21T08:44:46.100Z,8.15
2023-03-21T08:47:12.001Z,8.07
2023-03-21T08:49:38.136Z,8.27
2023-03-21T08:52:05.382Z,8.65
2023-03-21T08:54:31.517Z,7.78
2023-03-21T08:56:57.451Z,8.23
2023-03-21T08:59:23.364Z,8.35
2023-03-21T09:01:49.384Z,7.80
2023-03-21T09:04:18.168Z,7.75
2023-03-21T09:06:44.883Z,8.10
2023-03-21T09:09:11.934Z,7.78
2023-03-21T09:11:38.009Z,7.45
2023-03-21T09:14:04.461Z,7.15
2023-03-21T09:16:30.702Z,7.40
2023-03-21T09:18:58.395Z,7.28
2023-03-21T09:21:27.506Z,6.85
2023-03-21T09:23:57.780Z,6.90
2023-03-21T09:26:25.012Z,7.45
2023-03-21T09:28:52.445Z,6.25
2023-03-21T09:31:22.012Z,7.28
2023-03-21T09:33:49.674Z,6.93
2023-03-21T09:36:18.440Z,7.32
2023-03-21T09:38:46.003Z,7.10
2023-03-21T09:41:20.558Z,7.05
2023-03-21T09:44:05.056Z,7.22
2023-03-21T09:46:42.729Z,7.55
2023-03-21T09:49:15.938Z,7.63
2023-03-21T09:51:45.648Z,7.57
2023-03-21T09:54:21.641Z,6.85
2023-03-21T09:56:51.258Z,6.78
2023-03-21T09:59:39.431Z,7.25
2023-03-21T10:02:31.791Z,6.53
2023-03-21T10:05:03.822Z,7.50
2023-03-21T10:07:34.612Z,6.65
2023-03-21T10:10:03.782Z,6.35
2023-03-21T10:12:30.518Z,6.38
2023-03-21T10:14:59.987Z,6.43
2023-03-21T10:17:28.477Z,6.43
2023-03-21T10:20:13.515Z,5.90
2023-03-21T10:22:39.533Z,6.30
2023-03-21T10:25:07.025Z,5.90
2023-03-21T10:27:36.224Z,6.55
2023-03-21T10:30:06.662Z,5.90
2023-03-21T10:32:33.529Z,5.25
2023-03-21T10:35:00.413Z,8.07
2023-03-21T10:37:26.693Z,5.22
2023-03-21T10:39:54.377Z,5.32
2023-03-21T10:42:24.519Z,4.75
2023-03-21T10:44:53.163Z,5.07
2023-03-21T10:47:26.039Z,5.00
2023-03-21T10:50:09.843Z,4.78
2023-03-21T10:52:41.253Z,4.43
2023-03-21T10:55:21.272Z,5.80
2023-03-21T10:57:47.901Z,4.45
2023-03-21T11:00:20.823Z,5.13
2023-03-21T11:02:52.595Z,4.75
2023-03-21T11:05:43.883Z,5.10
2023-03-21T11:08:18.069Z,4.40
2023-03-21T11:11:11.638Z,4.32
2023-03-21T11:13:43.136Z,4.40
2023-03-21T11:16:22.509Z,4.63
2023-03-21T11:18:55.885Z,5.15
2023-03-21T11:21:27.171Z,4.53
2023-03-21T11:23:57.304Z,4.50
2023-03-21T11:26:32.535Z,4.93
2023-03-21T11:28:58.510Z,5.47
2023-03-21T11:31:38.885Z,4.88
2023-03-21T11:34:09.083Z,3.83
2023-03-21T11:36:40.808Z,4.38
2023-03-21T11:39:33.118Z,3.53
2023-03-21T11:41:59.099Z,4.18
2023-03-21T11:44:29.097Z,3.50
2023-03-21T11:46:55.100Z,4.63
2023-03-21T11:49:22.353Z,4.28
2023-03-21T11:52:13.155Z,4.00
2023-03-21T11:55:14.298Z,4.15
2023-03-21T11:57:49.654Z,4.50
2023-03-21T12:00:32.358Z,4.88
2023-03-21T12:03:16.450Z,3.53
2023-03-21T12:06:05.303Z,3.75
2023-03-21T12:08:51.566Z,4.72
2023-03-21T12:11:45.034Z,4.35
2023-03-21T12:14:42.046Z,4.25
2023-03-21T12:17:17.048Z,4.00
2023-03-21T12:20:21.258Z,3.97
2023-03-21T12:23:05.500Z,4.20
2023-03-21T12:25:43.967Z,4.78
2023-03-21T12:28:33.568Z,3.97
2023-03-21T12:31:19.257Z,4.38
2023-03-21T12:34:03.609Z,4.47
2023-03-21T12:36:51.141Z,3.60
2023-03-21T12:39:34.699Z,3.88
2023-03-21T12:42:12.641Z,3.38
2023-03-21T12:44:43.711Z,3.35
2023-03-21T12:47:19.760Z,3.42
2023-03-21T12:49:52.026Z,3.40
2023-03-21T12:52:28.557Z,3.13
2023-03-21T12:55:09.849Z,3.13
2023-03-21T12:57:47.696Z,3.35
2023-03-21T13:00:27.921Z,3.13
2023-03-21T13:03:02.978Z,3.50
2023-03-21T13:05:31.103Z,3.25
2023-03-21T13:08:23.185Z,3.60
2023-03-21T13:10:49.094Z,3.53
2023-03-21T13:13:52.197Z,3.70
2023-03-21T13:16:36.517Z,3.00
2023-03-21T13:19:26.245Z,3.28
2023-03-21T13:22:00.208Z,3.65
2023-03-21T13:24:37.390Z,3.35
2023-03-21T13:27:26.752Z,3.25
2023-03-21T13:30:18.566Z,4.15
2023-03-21T13:32:48.642Z,3.40
2023-03-21T13:35:37.514Z,3.33
2023-03-21T13:38:20.488Z,4.38
2023-03-21T13:41:01.452Z,3.75
2023-03-21T13:43:33.420Z,3.28
2023-03-21T13:46:14.683Z,3.25
2023-03-21T13:48:58.498Z,3.60
2023-03-21T13:51:28.097Z,4.95
2023-03-21T13:54:05.918Z,4.63
2023-03-21T13:57:01.282Z,3.25
2023-03-21T13:59:36.460Z,4.43
2023-03-21T14:02:11.078Z,3.85
2023-03-21T14:04:42.726Z,4.67
2023-03-21T14:07:46.759Z,4.47
2023-03-21T14:10:23.126Z,4.10
2023-03-21T14:12:49.781Z,4.35
2023-03-21T14:15:28.823Z,3.63
2023-03-21T14:17:57.955Z,3.80
2023-03-21T14:20:30.077Z,3.55
2023-03-21T14:22:56.052Z,4.10
2023-03-21T14:25:29.185Z,3.80
2023-03-21T14:28:01.030Z,3.50
2023-03-21T14:30:32.271Z,3.97
2023-03-21T14:33:25.320Z,3.80
2023-03-21T14:35:52.345Z,4.20
2023-03-21T14:38:24.086Z,4.18
2023-03-21T14:40:55.098Z,3.72
2023-03-21T14:43:22.950Z,3.92
2023-03-21T14:45:56.298Z,4.65
2023-03-21T14:48:30.634Z,4.53
2023-03-21T14:51:01.581Z,5.15
2023-03-21T14:53:30.730Z,4.30
2023-03-21T14:55:56.518Z,4.03
2023-03-21T14:58:22.809Z,3.70
2023-03-21T15:00:53.699Z,3.92
2023-03-21T15:03:22.799Z,4.43
2023-03-21T15:05:48.793Z,4.28
2023-03-21T15:08:17.168Z,3.70
2023-03-21T15:11:06.184Z,4.38
2023-03-21T15:13:55.163Z,3.50
2023-03-21T15:16:21.861Z,3.60
2023-03-21T15:18:49.045Z,3.83
2023-03-21T15:21:29.640Z,4.20
2023-03-21T15:24:02.240Z,4.20
2023-03-21T15:26:30.964Z,3.33
2023-03-21T15:28:59.659Z,3.85
2023-03-21T15:31:36.108Z,3.88
2023-03-21T15:34:03.516Z,3.85
2023-03-21T15:36:38.751Z,4.45
2023-03-21T15:39:08.145Z,3.63
2023-03-21T15:41:34.578Z,3.70
2023-03-21T15:44:03.534Z,3.83
2023-03-21T15:46:47.667Z,3.78
2023-03-21T15:49:16.127Z,3.97
2023-03-21T15:51:50.247Z,4.00
2023-03-21T15:54:23.186Z,4.18
2023-03-21T15:56:54.069Z,4.47
2023-03-21T15:59:23.285Z,4.07
2023-03-21T16:01:50.346Z,4.68
2023-03-21T16:04:17.755Z,5.18
2023-03-21T16:06:58.577Z,4.57
2023-03-21T16:09:25.080Z,4.15
2023-03-21T16:11:56.511Z,4.43
2023-03-21T16:14:23.950Z,4.63
2023-03-21T16:16:50.363Z,4.65
2023-03-21T16:19:17.124Z,4.57
2023-03-21T16:21:42.966Z,5.05
2023-03-21T16:24:11.697Z,4.35
2023-03-21T16:26:50.139Z,4.63
2023-03-21T16:29:17.513Z,4.40
2023-03-21T16:31:46.918Z,3.92
2023-03-21T16:34:12.789Z,3.97
2023-03-21T16:36:40.970Z,4.57
2023-03-21T16:39:21.317Z,4.65
2023-03-21T16:41:52.826Z,4.20
2023-03-21T16:44:19.547Z,4.35
2023-03-21T16:46:46.509Z,4.18
2023-03-21T16:49:23.107Z,4.13
2023-03-21T16:51:48.861Z,4.38
2023-03-21T16:54:14.715Z,4.93
2023-03-21T16:56:54.946Z,6.03
2023-03-21T16:59:21.029Z,4.80
2023-03-21T17:01:47.802Z,4.90
2023-03-21T17:04:15.992Z,5.50
2023-03-21T17:06:50.707Z,5.15
2023-03-21T17:09:22.644Z,3.93
2023-03-21T17:11:49.176Z,5.05
2023-03-21T17:14:17.202Z,4.55
2023-03-21T17:16:44.338Z,5.40
2023-03-21T17:19:23.146Z,5.20
2023-03-21T17:21:48.957Z,5.03
2023-03-21T17:24:15.176Z,5.07
2023-03-21T17:26:41.323Z,5.03
2023-03-21T17:29:07.381Z,5.22
2023-03-21T17:31:36.862Z,6.50
2023-03-21T17:34:04.462Z,5.60
2023-03-21T17:36:33.559Z,5.93
2023-03-21T17:39:02.421Z,6.63
2023-03-21T17:41:28.316Z,5.80
2023-03-21T17:43:55.256Z,5.78
2023-03-21T17:46:24.167Z,5.72
2023-03-21T17:48:50.779Z,5.50
2023-03-21T17:51:17.287Z,5.80
2023-03-21T17:53:48.567Z,6.43
2023-03-21T17:56:18.704Z,6.65
2023-03-21T17:58:44.631Z,5.85
2023-03-21T18:01:10.705Z,6.28
2023-03-21T18:03:36.646Z,7.45
2023-03-21T18:06:03.145Z,7.90
2023-03-21T18:08:29.694Z,7.22
2023-03-21T18:10:55.593Z,6.95
2023-03-21T18:13:21.771Z,7.32
2023-03-21T18:15:49.878Z,6.38
2023-03-21T18:18:16.314Z,6.82
2023-03-21T18:20:58.800Z,7.20
2023-03-21T18:23:24.951Z,7.82
2023-03-21T18:25:51.702Z,6.85
2023-03-21T18:28:21.119Z,6.53
2023-03-21T18:31:06.952Z,7.72
2023-03-21T18:33:35.517Z,7.40
2023-03-21T18:36:07.021Z,7.32
2023-03-21T18:38:33.561Z,7.03
2023-03-21T18:40:59.392Z,7.10
2023-03-21T18:48:39.064Z,7.40
2023-03-21T18:51:05.298Z,7.10
2023-03-21T18:53:31.229Z,6.55
2023-03-21T18:55:57.416Z,6.97
2023-03-21T18:58:24.134Z,7.45
2023-03-21T19:00:50.826Z,7.05
2023-03-21T19:03:35.177Z,6.80
2023-03-21T19:06:04.097Z,6.25
2023-03-21T19:08:30.809Z,6.93
2023-03-21T19:10:59.823Z,7.70
2023-03-21T19:13:27.470Z,6.85
2023-03-21T19:15:54.124Z,7.57
2023-03-21T19:18:41.574Z,7.13
2023-03-21T19:21:07.571Z,6.97
2023-03-21T19:24:03.827Z,7.63
2023-03-21T19:26:23.959Z,6.78
2023-03-21T19:28:49.879Z,7.60
2023-03-21T19:31:17.182Z,6.95
2023-03-21T19:33:43.369Z,7.80
2023-03-21T19:36:18.463Z,7.22
2023-03-21T19:38:48.260Z,7.10
2023-03-21T19:41:14.313Z,7.30
2023-03-21T19:43:40.639Z,6.97
2023-03-21T19:46:08.455Z,7.20
2023-03-21T19:48:38.381Z,7.85
2023-03-21T19:51:26.867Z,7.22
2023-03-21T19:53:51.259Z,7.10
2023-03-21T19:56:22.469Z,7.22
2023-03-21T19:58:51.077Z,7.60
2023-03-21T20:01:17.167Z,7.30
2023-03-21T20:03:46.683Z,7.03
2023-03-21T20:06:13.054Z,7.13
2023-03-21T20:09:05.438Z,7.20
2023-03-21T20:13:50.965Z,6.88
2023-03-21T20:16:17.687Z,6.82
2023-03-21T20:18:44.993Z,7.57
2023-03-21T20:21:17.494Z,6.88
2023-03-21T20:23:48.333Z,7.13
2023-03-21T20:26:15.642Z,7.20
2023-03-21T20:28:56.081Z,6.88
2023-03-21T20:31:27.963Z,7.47
2023-03-21T20:33:53.812Z,6.90
2023-03-21T20:36:38.615Z,7.97
2023-03-21T20:39:06.034Z,6.70
2023-03-21T20:41:31.866Z,6.80
2023-03-21T20:44:41.706Z,6.68
2023-03-21T20:46:47.096Z,6.85
2023-03-21T20:49:14.785Z,7.30
2023-03-21T20:52:45.973Z,7.85
2023-03-21T20:54:28.521Z,6.13
2023-03-21T20:56:54.700Z,7.13
2023-03-21T20:59:26.568Z,8.80
2023-03-21T21:01:55.102Z,6.60
2023-03-21T21:04:21.057Z,6.75
2023-03-21T21:06:48.001Z,7.13
2023-03-21T21:09:13.930Z,7.70
2023-03-21T21:12:05.585Z,7.43
2023-03-21T21:14:25.903Z,6.55
2023-03-21T21:16:51.787Z,6.50
2023-03-21T21:19:18.137Z,7.90
2023-03-21T21:21:45.332Z,7.25
2023-03-21T21:24:11.188Z,6.70
2023-03-21T21:26:40.104Z,7.07
2023-03-21T21:29:06.669Z,6.35
2023-03-21T21:31:34.143Z,6.45
2023-03-21T21:34:02.398Z,7.95
2023-03-21T21:36:28.649Z,7.15
2023-03-21T21:38:55.385Z,6.70
2023-03-21T21:41:23.557Z,6.63
2023-03-21T21:43:49.693Z,6.45
2023-03-21T21:46:15.659Z,7.10
2023-03-21T21:48:42.863Z,6.32
2023-03-21T21:51:09.049Z,6.75
2023-03-21T21:53:35.706Z,6.93
2023-03-21T21:56:05.604Z,6.10
2023-03-21T21:58:38.099Z,6.07
2023-03-21T22:01:05.059Z,6.68
2023-03-21T22:03:40.199Z,6.13
2023-03-21T22:06:09.820Z,6.47
2023-03-21T22:08:36.205Z,5.90
2023-03-21T22:11:02.881Z,6.05
2023-03-21T22:13:29.148Z,5.72
2023-03-21T22:15:55.194Z,6.05
2023-03-21T22:18:21.544Z,6.40
2023-03-21T22:20:47.461Z,5.47
2023-03-21T22:23:13.584Z,6.32
2023-03-21T22:25:39.380Z,6.60
2023-03-21T22:28:05.794Z,6.10
2023-03-21T22:30:31.654Z,6.28
2023-03-21T22:33:08.890Z,5.95
2023-03-21T22:35:35.703Z,6.38
2023-03-21T22:38:01.543Z,5.60
2023-03-21T22:40:27.428Z,6.50
2023-03-21T22:42:53.290Z,5.72
2023-03-21T22:45:19.132Z,5.82
2023-03-21T22:47:44.956Z,5.72
2023-03-21T22:50:10.811Z,5.80
2023-03-21T22:52:36.739Z,5.68
2023-03-21T22:55:02.759Z,5.68
2023-03-21T22:57:28.706Z,6.03
2023-03-21T22:59:54.606Z,5.40
2023-03-21T23:02:20.756Z,5.25
2023-03-21T23:04:48.168Z,5.95
2023-03-21T23:07:14.139Z,5.20
2023-03-21T23:09:40.200Z,5.90
2023-03-21T23:12:06.086Z,5.78
2023-03-21T23:14:31.941Z,5.82
2023-03-21T23:16:59.474Z,5.70
2023-03-21T23:19:27.896Z,5.80
2023-03-21T23:21:55.022Z,5.88
2023-03-21T23:24:21.017Z,5.55
2023-03-21T23:26:47.255Z,5.72
2023-03-21T23:29:13.478Z,5.45
2023-03-21T23:31:39.417Z,5.40
2023-03-21T23:34:05.642Z,5.30
2023-03-21T23:36:31.765Z,5.18
2023-03-21T23:38:57.693Z,5.25
2023-03-21T23:41:24.293Z,5.03
2023-03-21T23:43:50.561Z,5.57
2023-03-21T23:46:17.716Z,5.57
2023-03-21T23:48:44.392Z,5.53
2023-03-21T23:51:12.301Z,5.53
2023-03-21T23:53:38.684Z,5.20
2023-03-21T23:56:12.069Z,4.82
2023-03-21T23:58:37.908Z,5.90
