createdAt,value
2022-11-29T00:00:21.156Z,25.20
2022-11-29T00:01:21.155Z,25.50
2022-11-29T00:02:26.693Z,25.50
2022-11-29T00:03:21.234Z,24.70
2022-11-29T00:04:21.099Z,26.60
2022-11-29T00:05:23.147Z,24.90
2022-11-29T00:06:21.082Z,26.50
2022-11-29T00:07:21.134Z,26.20
2022-11-29T00:08:21.050Z,25.00
2022-11-29T00:09:21.056Z,24.50
2022-11-29T00:10:21.024Z,25.00
2022-11-29T03:55:14.871Z,24.60
2022-11-29T03:56:14.361Z,24.50
2022-11-29T03:57:14.239Z,23.50
2022-11-29T03:58:14.233Z,25.20
2022-11-29T03:59:14.224Z,24.10
2022-11-29T04:18:35.134Z,25.30
2022-11-29T04:19:34.609Z,25.60
2022-11-29T05:38:18.279Z,22.70
2022-11-29T05:47:10.220Z,23.10
2022-11-29T05:48:08.923Z,23.60
2022-11-29T06:22:34.433Z,24.00
2022-11-29T06:23:35.413Z,23.00
2022-11-29T06:24:35.404Z,24.30
2022-11-29T06:25:35.392Z,22.90
2022-11-29T06:26:35.382Z,22.70
2022-11-29T06:27:35.361Z,22.10
2022-11-29T06:28:35.473Z,24.00
2022-11-29T06:29:35.475Z,23.50
2022-11-29T06:30:35.327Z,22.80
2022-11-29T06:31:35.362Z,21.90
2022-11-29T06:32:35.294Z,22.10
2022-11-29T06:33:35.286Z,23.00
2022-11-29T06:34:35.276Z,23.70
2022-11-29T06:35:35.297Z,22.50
2022-11-29T06:36:35.262Z,22.20
2022-11-29T06:37:35.234Z,21.20
2022-11-29T06:38:35.218Z,21.20
2022-11-29T06:39:35.209Z,21.90
2022-11-29T06:40:35.239Z,21.80
2022-11-29T06:41:35.183Z,20.10
2022-11-29T06:42:35.267Z,18.40
2022-11-29T06:43:35.139Z,19.80
2022-11-29T06:44:35.137Z,19.40
2022-11-29T06:45:35.141Z,19.90
2022-11-29T06:46:35.135Z,19.50
2022-11-29T06:47:35.118Z,18.50
2022-11-29T06:48:35.091Z,18.90
2022-11-29T06:49:35.090Z,18.50
2022-11-29T06:50:35.244Z,18.20
2022-11-29T06:51:35.116Z,18.90
2022-11-29T06:52:35.035Z,18.60
2022-11-29T06:53:35.019Z,17.70
2022-11-29T06:54:35.046Z,17.70
2022-11-29T06:55:35.005Z,17.90
2022-11-29T06:56:34.988Z,17.90
2022-11-29T06:57:34.983Z,15.10
2022-11-29T06:58:36.363Z,16.30
2022-11-29T06:59:34.936Z,14.60
2022-11-29T07:00:34.976Z,15.50
2022-11-29T07:01:35.124Z,15.80
2022-11-29T07:02:34.906Z,15.80
2022-11-29T07:03:34.878Z,15.70
2022-11-29T07:04:34.873Z,15.10
2022-11-29T07:05:34.888Z,16.10
2022-11-29T07:06:34.867Z,16.50
2022-11-29T07:07:34.907Z,15.70
2022-11-29T07:08:34.840Z,15.40
2022-11-29T07:09:34.798Z,15.10
2022-11-29T07:10:34.793Z,15.10
2022-11-29T07:11:34.783Z,14.30
2022-11-29T07:12:34.785Z,15.40
2022-11-29T07:13:34.749Z,15.60
2022-11-29T07:14:34.739Z,14.90
2022-11-29T07:15:34.806Z,14.70
2022-11-29T07:16:34.801Z,14.70
2022-11-29T07:17:34.705Z,14.90
2022-11-29T07:18:34.700Z,14.00
2022-11-29T07:19:34.681Z,15.20
2022-11-29T07:20:34.671Z,14.50
2022-11-29T07:21:34.894Z,15.10
2022-11-29T07:22:34.643Z,14.30
2022-11-29T07:23:34.624Z,15.20
2022-11-29T07:24:34.608Z,14.40
2022-11-29T07:25:34.702Z,15.40
2022-11-29T07:26:34.634Z,14.10
2022-11-29T07:27:34.616Z,12.50
2022-11-29T07:28:34.547Z,13.50
2022-11-29T07:29:34.537Z,12.90
2022-11-29T07:30:34.531Z,13.80
2022-11-29T07:31:34.579Z,13.20
2022-11-29T07:32:34.505Z,13.40
2022-11-29T07:33:34.503Z,13.20
2022-11-29T07:34:34.480Z,13.70
2022-11-29T07:35:34.459Z,14.10
2022-11-29T07:36:34.523Z,13.90
2022-11-29T07:37:34.436Z,13.90
2022-11-29T07:38:34.428Z,14.00
2022-11-29T07:39:34.405Z,13.20
2022-11-29T07:40:37.598Z,13.50
2022-11-29T07:41:34.406Z,14.70
2022-11-29T07:42:34.370Z,14.10
2022-11-29T07:43:34.357Z,14.30
2022-11-29T07:44:34.348Z,12.80
2022-11-29T07:45:34.381Z,13.00
2022-11-29T07:46:34.389Z,12.90
2022-11-29T07:47:36.048Z,13.60
2022-11-29T07:48:34.289Z,14.70
2022-11-29T07:49:34.283Z,14.50
2022-11-29T07:50:34.271Z,14.00
2022-11-29T07:51:34.260Z,14.20
2022-11-29T07:52:34.258Z,14.80
2022-11-29T07:53:34.281Z,15.20
2022-11-29T07:54:34.215Z,15.70
2022-11-29T07:55:34.259Z,14.80
2022-11-29T07:56:34.198Z,16.10
2022-11-29T07:57:34.249Z,15.10
2022-11-29T07:58:34.212Z,15.10
2022-11-29T07:59:34.182Z,15.40
2022-11-29T08:00:35.009Z,14.60
2022-11-29T08:01:34.130Z,17.40
2022-11-29T08:02:34.134Z,17.90
2022-11-29T08:03:34.177Z,16.40
2022-11-29T08:04:34.086Z,16.20
2022-11-29T08:05:34.062Z,16.50
2022-11-29T08:06:34.053Z,15.80
2022-11-29T08:07:34.187Z,15.80
2022-11-29T08:08:36.643Z,15.10
2022-11-29T08:09:34.018Z,15.20
2022-11-29T08:10:34.005Z,15.70
2022-11-29T08:11:34.091Z,15.50
2022-11-29T08:12:33.983Z,15.70
2022-11-29T08:13:33.954Z,16.40
2022-11-29T08:14:33.989Z,16.10
2022-11-29T08:15:33.940Z,16.20
2022-11-29T08:16:33.953Z,15.60
2022-11-29T08:17:33.923Z,16.00
2022-11-29T08:18:33.920Z,16.50
2022-11-29T08:19:33.878Z,15.40
2022-11-29T08:20:33.891Z,15.90
2022-11-29T08:21:33.943Z,15.40
2022-11-29T08:22:33.899Z,15.80
2022-11-29T08:23:33.830Z,16.10
2022-11-29T08:24:33.805Z,14.00
2022-11-29T08:25:33.791Z,14.30
2022-11-29T08:26:33.792Z,14.40
2022-11-29T08:27:33.813Z,16.10
2022-11-29T08:28:33.763Z,15.10
2022-11-29T08:29:33.808Z,14.40
2022-11-29T08:30:33.749Z,15.80
2022-11-29T08:31:33.878Z,14.50
2022-11-29T08:32:33.757Z,15.50
2022-11-29T08:33:33.686Z,14.30
2022-11-29T08:34:33.708Z,14.60
2022-11-29T08:35:33.670Z,14.70
2022-11-29T08:36:33.660Z,14.50
2022-11-29T08:37:33.684Z,14.40
2022-11-29T08:38:33.640Z,14.50
2022-11-29T08:39:33.608Z,14.90
2022-11-29T08:40:33.635Z,15.20
2022-11-29T08:41:33.592Z,14.60
2022-11-29T08:42:33.585Z,14.40
2022-11-29T08:43:33.567Z,15.10
2022-11-29T08:44:33.553Z,14.70
2022-11-29T08:45:33.575Z,14.30
2022-11-29T08:46:33.509Z,14.50
2022-11-29T08:47:33.947Z,15.50
2022-11-29T08:48:33.485Z,15.50
2022-11-29T08:49:33.479Z,14.60
2022-11-29T08:50:33.469Z,14.50
2022-11-29T08:51:33.484Z,14.30
2022-11-29T08:52:33.443Z,14.40
2022-11-29T08:53:33.441Z,14.20
2022-11-29T08:54:33.414Z,14.90
2022-11-29T08:55:33.403Z,15.10
2022-11-29T08:57:16.584Z,14.30
2022-11-29T08:57:40.556Z,13.90
2022-11-29T08:58:33.369Z,14.10
2022-11-29T08:59:33.363Z,14.10
2022-11-29T09:00:33.340Z,14.00
2022-11-29T09:01:33.376Z,13.40
2022-11-29T09:02:33.356Z,14.70
2022-11-29T09:03:33.345Z,14.60
2022-11-29T09:04:33.272Z,14.40
2022-11-29T09:05:33.823Z,14.30
2022-11-29T09:06:33.256Z,13.80
2022-11-29T09:07:33.322Z,15.00
2022-11-29T09:08:33.240Z,14.80
2022-11-29T09:09:33.221Z,14.50
2022-11-29T09:10:33.246Z,15.30
2022-11-29T09:11:33.194Z,15.20
2022-11-29T09:12:33.215Z,14.90
2022-11-29T09:13:33.155Z,14.70
2022-11-29T09:14:33.144Z,15.00
2022-11-29T09:15:33.148Z,15.30
2022-11-29T09:16:33.191Z,14.70
2022-11-29T09:17:33.193Z,15.40
2022-11-29T09:18:33.099Z,16.20
2022-11-29T09:19:33.101Z,16.40
2022-11-29T09:20:33.174Z,15.00
2022-11-29T09:21:33.057Z,15.50
2022-11-29T09:22:33.050Z,16.20
2022-11-29T09:23:33.041Z,16.00
2022-11-29T09:24:33.007Z,15.20
2022-11-29T09:25:33.003Z,16.20
2022-11-29T09:26:32.999Z,16.30
2022-11-29T09:27:32.977Z,17.00
2022-11-29T09:28:32.971Z,16.70
2022-11-29T09:29:33.022Z,15.60
2022-11-29T09:30:32.956Z,17.40
2022-11-29T09:31:33.047Z,15.70
2022-11-29T09:32:32.898Z,16.90
2022-11-29T09:33:32.906Z,16.50
2022-11-29T09:34:32.871Z,17.20
2022-11-29T09:35:32.865Z,17.20
2022-11-29T09:36:32.846Z,18.20
2022-11-29T09:37:32.889Z,17.20
2022-11-29T09:38:32.878Z,16.40
2022-11-29T09:39:32.805Z,18.30
2022-11-29T09:40:32.798Z,17.10
2022-11-29T09:41:32.859Z,17.70
2022-11-29T09:42:32.765Z,17.90
2022-11-29T09:43:32.780Z,17.40
2022-11-29T09:44:32.754Z,16.80
2022-11-29T09:45:32.835Z,17.40
2022-11-29T09:46:32.767Z,17.00
2022-11-29T09:47:32.789Z,18.20
2022-11-29T09:48:32.700Z,18.70
2022-11-29T09:49:32.678Z,17.90
2022-11-29T09:50:32.692Z,18.50
2022-11-29T09:51:33.258Z,17.30
2022-11-29T09:52:32.637Z,17.90
2022-11-29T09:53:32.655Z,17.20
2022-11-29T09:54:32.604Z,17.40
2022-11-29T09:55:32.613Z,17.40
2022-11-29T09:56:32.609Z,16.90
2022-11-29T09:57:32.584Z,17.90
2022-11-29T09:58:32.596Z,17.10
2022-11-29T09:59:32.551Z,17.10
2022-11-29T10:00:32.537Z,18.40
2022-11-29T10:01:32.559Z,16.40
2022-11-29T10:02:32.675Z,16.90
2022-11-29T10:03:32.520Z,15.80
2022-11-29T10:04:32.478Z,16.70
2022-11-29T10:05:32.491Z,17.10
2022-11-29T10:06:32.458Z,17.20
2022-11-29T10:07:32.468Z,17.10
2022-11-29T10:08:32.449Z,17.40
2022-11-29T10:09:34.246Z,16.00
2022-11-29T10:10:32.417Z,17.90
2022-11-29T10:11:32.391Z,17.30
2022-11-29T10:12:32.364Z,17.60
2022-11-29T10:13:32.379Z,17.00
2022-11-29T10:14:32.359Z,17.20
2022-11-29T10:15:32.327Z,17.50
2022-11-29T10:16:32.362Z,16.40
2022-11-29T10:17:32.339Z,17.30
2022-11-29T10:18:32.288Z,15.90
2022-11-29T10:19:32.299Z,16.00
2022-11-29T10:20:35.368Z,16.80
2022-11-29T10:21:32.256Z,16.50
2022-11-29T10:22:32.261Z,16.50
2022-11-29T10:23:32.246Z,16.40
2022-11-29T10:24:32.227Z,17.00
2022-11-29T10:25:32.193Z,15.40
2022-11-29T10:26:35.388Z,17.20
2022-11-29T10:27:32.177Z,17.90
2022-11-29T10:28:32.158Z,16.70
2022-11-29T10:29:32.174Z,17.10
2022-11-29T10:30:32.170Z,17.80
2022-11-29T10:31:32.123Z,17.50
2022-11-29T10:32:32.113Z,17.70
2022-11-29T10:33:32.087Z,17.20
2022-11-29T10:34:32.085Z,18.00
2022-11-29T10:35:32.082Z,17.50
2022-11-29T10:36:32.069Z,17.70
2022-11-29T10:37:32.044Z,17.50
2022-11-29T10:38:32.356Z,18.00
2022-11-29T10:39:32.022Z,17.50
2022-11-29T10:40:31.996Z,17.20
2022-11-29T10:41:31.999Z,17.70
2022-11-29T10:42:31.978Z,16.60
2022-11-29T10:43:31.964Z,15.80
2022-11-29T10:44:32.032Z,15.60
2022-11-29T10:45:31.937Z,16.00
2022-11-29T10:46:31.990Z,17.00
2022-11-29T10:47:31.901Z,16.90
2022-11-29T10:48:31.892Z,16.00
2022-11-29T10:49:31.880Z,16.50
2022-11-29T10:50:31.879Z,17.40
2022-11-29T10:51:31.868Z,17.00
2022-11-29T10:52:31.887Z,18.20
2022-11-29T10:53:31.852Z,17.20
2022-11-29T10:54:31.826Z,16.40
2022-11-29T10:55:31.839Z,16.50
2022-11-29T10:56:31.794Z,17.20
2022-11-29T10:57:31.787Z,17.50
2022-11-29T10:58:31.805Z,16.90
2022-11-29T10:59:31.772Z,17.60
2022-11-29T11:00:31.749Z,17.30
2022-11-29T11:01:31.784Z,17.20
2022-11-29T11:02:31.700Z,15.70
2022-11-29T11:03:31.690Z,14.60
2022-11-29T11:04:31.678Z,15.90
2022-11-29T11:05:31.719Z,14.30
2022-11-29T11:06:31.674Z,13.90
2022-11-29T11:07:31.677Z,13.60
2022-11-29T11:08:31.620Z,13.60
2022-11-29T11:09:31.632Z,14.80
2022-11-29T11:10:31.611Z,14.90
2022-11-29T11:11:31.589Z,14.40
2022-11-29T11:12:31.572Z,13.90
2022-11-29T11:13:31.558Z,13.80
2022-11-29T11:14:31.569Z,14.70
2022-11-29T11:15:31.578Z,14.00
2022-11-29T11:16:36.808Z,14.90
2022-11-29T11:17:31.512Z,14.10
2022-11-29T11:18:31.489Z,14.20
2022-11-29T11:19:31.495Z,14.90
2022-11-29T11:20:31.453Z,14.50
2022-11-29T11:21:31.462Z,15.80
2022-11-29T11:22:31.445Z,14.60
2022-11-29T11:23:31.424Z,15.10
2022-11-29T11:24:31.465Z,14.40
2022-11-29T11:25:31.398Z,14.80
2022-11-29T11:26:31.396Z,15.00
2022-11-29T11:27:31.365Z,15.40
2022-11-29T11:28:31.366Z,15.80
2022-11-29T11:29:31.360Z,15.00
2022-11-29T11:30:31.380Z,15.90
2022-11-29T11:31:31.345Z,15.60
2022-11-29T11:32:31.341Z,15.20
2022-11-29T11:33:31.304Z,15.90
2022-11-29T11:34:31.286Z,16.00
2022-11-29T11:35:31.253Z,17.20
2022-11-29T11:36:31.252Z,16.90
2022-11-29T11:37:31.244Z,16.20
2022-11-29T11:38:31.222Z,16.80
2022-11-29T11:39:31.242Z,16.40
2022-11-29T11:40:31.273Z,16.80
2022-11-29T11:41:31.182Z,16.30
2022-11-29T11:42:30.197Z,15.80
2022-11-29T11:43:31.163Z,16.70
2022-11-29T11:44:47.785Z,17.10
2022-11-29T11:45:31.142Z,16.40
2022-11-29T11:46:31.114Z,17.10
2022-11-29T11:47:31.122Z,16.60
2022-11-29T11:48:31.151Z,16.60
2022-11-29T11:49:31.081Z,16.30
2022-11-29T11:50:31.077Z,15.80
2022-11-29T11:51:31.056Z,16.70
2022-11-29T11:52:32.953Z,16.60
2022-11-29T11:53:31.039Z,18.00
2022-11-29T11:54:31.015Z,17.60
2022-11-29T11:55:31.008Z,17.80
2022-11-29T11:56:31.077Z,17.50
2022-11-29T11:57:30.986Z,17.80
2022-11-29T11:58:31.000Z,16.90
2022-11-29T11:59:30.972Z,16.80
2022-11-29T12:01:01.918Z,18.10
2022-11-29T12:01:30.926Z,16.20
2022-11-29T12:02:31.032Z,15.80
2022-11-29T12:03:30.931Z,16.10
2022-11-29T12:04:30.905Z,15.30
2022-11-29T12:05:30.865Z,17.10
2022-11-29T12:06:30.863Z,16.30
2022-11-29T12:07:59.808Z,16.40
2022-11-29T12:08:30.922Z,16.70
2022-11-29T12:09:30.820Z,17.80
2022-11-29T12:10:30.827Z,16.30
2022-11-29T12:11:30.832Z,16.60
2022-11-29T12:12:30.767Z,15.80
2022-11-29T12:13:30.799Z,17.00
2022-11-29T12:14:30.745Z,16.90
2022-11-29T12:15:31.844Z,17.30
2022-11-29T12:16:30.731Z,17.60
2022-11-29T12:17:30.717Z,17.00
2022-11-29T12:18:30.684Z,16.70
2022-11-29T12:19:30.709Z,17.40
2022-11-29T12:20:30.680Z,16.60
2022-11-29T12:21:30.653Z,16.50
2022-11-29T12:22:30.652Z,16.00
2022-11-29T12:23:30.617Z,16.00
2022-11-29T12:24:30.612Z,15.60
2022-11-29T12:25:30.613Z,16.50
2022-11-29T12:27:30.569Z,16.30
2022-11-29T12:28:30.567Z,16.90
2022-11-29T12:29:30.556Z,16.70
2022-11-29T12:30:30.540Z,17.40
2022-11-29T12:31:30.570Z,16.40
2022-11-29T12:32:30.506Z,16.80
2022-11-29T12:33:30.526Z,16.60
2022-11-29T12:34:30.493Z,16.80
2022-11-29T12:35:30.496Z,16.50
2022-11-29T12:36:30.453Z,15.90
2022-11-29T12:37:30.445Z,15.50
2022-11-29T12:38:30.420Z,16.10
2022-11-29T12:39:30.407Z,16.30
2022-11-29T12:40:30.393Z,15.70
2022-11-29T12:41:30.408Z,16.50
2022-11-29T12:42:30.385Z,15.70
2022-11-29T12:43:30.354Z,16.20
2022-11-29T12:44:30.340Z,16.20
2022-11-29T12:45:30.358Z,16.40
2022-11-29T12:46:30.362Z,15.50
2022-11-29T12:47:37.683Z,15.50
2022-11-29T12:48:30.300Z,14.60
2022-11-29T12:49:30.291Z,15.40
2022-11-29T12:50:30.262Z,14.80
2022-11-29T12:51:30.268Z,13.90
2022-11-29T12:52:30.231Z,14.10
2022-11-29T12:53:30.244Z,14.10
2022-11-29T12:54:30.210Z,14.20
2022-11-29T12:55:30.266Z,14.90
2022-11-29T12:56:30.196Z,14.70
2022-11-29T12:57:30.172Z,14.20
2022-11-29T12:58:30.175Z,13.50
2022-11-29T12:59:30.177Z,13.50
2022-11-29T13:00:30.155Z,13.50
2022-11-29T13:01:30.223Z,15.00
2022-11-29T13:02:30.221Z,14.20
2022-11-29T13:03:30.107Z,13.50
2022-11-29T13:04:30.071Z,13.10
2022-11-29T13:05:30.142Z,13.80
2022-11-29T13:06:30.064Z,13.30
2022-11-29T13:07:31.046Z,14.30
2022-11-29T13:08:30.046Z,13.70
2022-11-29T13:09:30.015Z,14.10
2022-11-29T13:10:29.997Z,14.70
2022-11-29T13:11:29.999Z,14.00
2022-11-29T13:12:30.043Z,14.60
2022-11-29T13:13:29.977Z,16.00
2022-11-29T13:14:45.393Z,15.10
2022-11-29T13:15:29.941Z,15.30
2022-11-29T17:07:32.386Z,23.10
2022-11-29T17:08:33.370Z,23.60
2022-11-29T17:09:33.257Z,22.30
2022-11-29T17:10:33.277Z,24.20
2022-11-29T17:11:33.410Z,23.40
2022-11-29T17:12:33.231Z,24.30
2022-11-29T17:13:33.621Z,24.10
2022-11-29T17:14:33.381Z,23.60
2022-11-29T17:15:33.089Z,21.80
2022-11-29T17:16:33.182Z,23.20
2022-11-29T17:17:33.067Z,22.30
2022-11-29T17:18:33.044Z,23.00
2022-11-29T17:19:33.062Z,24.10
2022-11-29T17:20:33.017Z,23.40
2022-11-29T17:21:32.999Z,24.20
2022-11-29T17:22:33.017Z,22.20
2022-11-29T17:23:32.977Z,22.70
2022-11-29T17:24:32.986Z,23.20
2022-11-29T17:25:33.061Z,20.50
2022-11-29T17:26:32.930Z,22.80
2022-11-29T17:27:32.922Z,23.40
2022-11-29T17:28:32.918Z,22.40
2022-11-29T17:29:32.911Z,24.10
2022-11-29T17:30:32.884Z,21.70
2022-11-29T17:31:33.075Z,22.30
2022-11-29T17:32:32.856Z,22.40
2022-11-29T17:33:32.844Z,23.40
2022-11-29T17:34:32.900Z,22.70
2022-11-29T17:35:32.823Z,22.50
2022-11-29T17:36:32.795Z,22.00
2022-11-29T17:37:32.805Z,23.50
2022-11-29T17:38:32.792Z,22.70
2022-11-29T17:39:32.791Z,22.40
2022-11-29T17:40:32.769Z,21.90
2022-11-29T17:41:32.752Z,22.30
2022-11-29T17:42:32.725Z,22.60
2022-11-29T17:43:32.713Z,22.10
2022-11-29T17:44:50.942Z,24.20
2022-11-29T17:45:32.737Z,23.80
2022-11-29T17:46:32.673Z,23.60
2022-11-29T17:47:54.807Z,22.20
2022-11-29T17:48:33.755Z,21.50
2022-11-29T17:49:32.654Z,21.70
2022-11-29T17:50:32.629Z,22.60
2022-11-29T17:51:54.843Z,21.30
2022-11-29T17:52:32.599Z,23.00
2022-11-29T18:01:02.900Z,22.30
2022-11-29T18:28:22.787Z,25.40
2022-11-29T18:29:00.593Z,24.90
2022-11-29T18:30:00.582Z,25.80
2022-11-29T18:31:00.616Z,25.80
2022-11-29T18:32:00.572Z,24.90
2022-11-29T18:33:00.532Z,24.70
2022-11-29T18:34:00.515Z,24.00
2022-11-29T18:35:00.541Z,23.90
2022-11-29T18:36:00.486Z,23.80
2022-11-29T18:37:00.503Z,24.80
2022-11-29T18:38:15.279Z,24.70
2022-11-29T18:39:00.461Z,25.20
2022-11-29T18:40:00.430Z,24.80
2022-11-29T18:41:00.446Z,25.20
2022-11-29T18:42:00.429Z,25.20
2022-11-29T18:43:00.386Z,24.10
2022-11-29T18:44:00.412Z,26.40
2022-11-29T18:45:00.367Z,24.50
2022-11-29T18:46:00.457Z,26.20
2022-11-29T18:47:00.353Z,25.50
2022-11-29T18:48:00.374Z,24.90
2022-11-29T18:49:00.312Z,25.50
2022-11-29T18:50:00.316Z,25.10
2022-11-29T18:51:00.302Z,25.60
2022-11-29T18:52:00.279Z,25.50
2022-11-29T18:53:00.298Z,25.80
2022-11-29T18:54:00.300Z,25.80
2022-11-29T18:55:00.239Z,25.80
2022-11-29T18:56:00.228Z,25.50
2022-11-29T18:57:00.214Z,26.00
2022-11-29T18:58:00.186Z,27.70
2022-11-29T18:59:00.202Z,26.80
2022-11-29T19:00:00.186Z,26.50
2022-11-29T19:01:00.226Z,26.70
2022-11-29T19:02:00.160Z,25.80
2022-11-29T19:03:00.135Z,27.60
2022-11-29T19:04:00.114Z,26.60
2022-11-29T19:05:00.138Z,26.90
2022-11-29T19:06:00.104Z,27.00
2022-11-29T19:07:00.082Z,28.90
2022-11-29T19:08:00.192Z,27.10
2022-11-29T19:09:00.072Z,27.90
2022-11-29T19:10:00.032Z,27.50
2022-11-29T19:11:00.048Z,27.20
2022-11-29T19:12:00.022Z,28.90
2022-11-29T19:13:00.087Z,28.50
2022-11-29T19:14:00.014Z,28.40
2022-11-29T19:14:59.998Z,28.60
2022-11-29T19:15:59.993Z,29.60
2022-11-29T19:16:59.950Z,29.20
2022-11-29T19:17:59.916Z,29.30
2022-11-29T19:18:59.941Z,28.90
2022-11-29T19:19:59.897Z,29.70
2022-11-29T19:20:59.932Z,29.30
2022-11-29T19:21:59.877Z,29.40
2022-11-29T19:23:00.715Z,29.60
2022-11-29T19:23:59.849Z,29.60
2022-11-29T19:24:59.908Z,30.50
2022-11-29T19:25:59.863Z,28.50
2022-11-29T19:26:59.879Z,29.10
2022-11-29T19:27:59.925Z,30.30
2022-11-29T19:28:59.777Z,30.70
2022-11-29T19:29:59.769Z,29.90
2022-11-29T19:30:59.803Z,30.80
2022-11-29T19:31:59.755Z,29.80
2022-11-29T19:32:59.773Z,29.30
2022-11-29T19:33:59.713Z,30.40
2022-11-29T19:34:59.707Z,31.50
2022-11-29T19:35:59.676Z,29.90
2022-11-29T19:36:59.720Z,29.30
2022-11-29T19:37:59.652Z,29.60
2022-11-29T19:38:59.675Z,31.00
2022-11-29T19:39:59.630Z,31.10
2022-11-29T19:40:59.619Z,29.90
2022-11-29T19:41:59.622Z,30.20
2022-11-29T19:42:59.588Z,31.40
2022-11-29T19:43:59.598Z,30.70
2022-11-29T19:45:59.650Z,30.40
2022-11-29T19:46:59.582Z,30.10
2022-11-29T19:47:59.521Z,31.20
2022-11-29T19:48:59.514Z,31.20
2022-11-29T19:50:02.546Z,31.10
2022-11-29T19:50:59.490Z,30.80
2022-11-29T19:51:59.476Z,32.20
2022-11-29T19:52:59.460Z,32.60
2022-11-29T19:53:59.446Z,32.50
2022-11-29T19:54:59.435Z,33.10
2022-11-29T19:55:59.444Z,33.00
2022-11-29T19:56:59.465Z,32.20
2022-11-29T19:57:59.409Z,32.80
2022-11-29T19:58:59.388Z,32.60
2022-11-29T19:59:59.405Z,31.50
2022-11-29T20:00:59.396Z,32.40
2022-11-29T20:01:59.375Z,32.80
2022-11-29T20:02:59.351Z,30.60
2022-11-29T20:03:59.320Z,32.00
2022-11-29T20:04:59.299Z,33.40
2022-11-29T20:05:59.280Z,32.70
2022-11-29T20:06:59.289Z,32.30
2022-11-29T20:07:59.283Z,32.00
2022-11-29T20:08:59.237Z,32.30
2022-11-29T20:09:59.225Z,31.80
2022-11-29T20:10:59.233Z,33.20
2022-11-29T20:11:59.219Z,31.70
2022-11-29T20:12:59.242Z,32.60
2022-11-29T20:13:59.176Z,32.60
2022-11-29T20:15:00.930Z,32.50
2022-11-29T20:15:59.195Z,32.00
2022-11-29T20:16:59.163Z,32.10
2022-11-29T20:17:59.120Z,32.20
2022-11-29T20:18:59.118Z,32.80
2022-11-29T20:19:59.161Z,31.90
2022-11-29T20:20:59.082Z,32.80
2022-11-29T20:21:59.096Z,31.50
2022-11-29T20:22:59.076Z,30.60
2022-11-29T20:23:59.067Z,30.50
2022-11-29T20:24:59.117Z,31.00
2022-11-29T20:25:59.018Z,32.10
2022-11-29T20:26:59.088Z,31.60
2022-11-29T20:27:59.007Z,33.40
2022-11-29T20:28:59.016Z,32.30
2022-11-29T20:29:58.983Z,32.60
2022-11-29T20:30:59.050Z,31.60
2022-11-29T20:31:58.963Z,31.40
2022-11-29T20:32:58.931Z,31.90
2022-11-29T20:33:58.925Z,32.60
2022-11-29T20:34:58.938Z,32.30
2022-11-29T21:00:40.032Z,35.80
2022-11-29T21:01:39.479Z,36.70
2022-11-29T21:02:39.444Z,37.90
2022-11-29T21:03:39.481Z,35.40
2022-11-29T21:04:39.451Z,35.80
2022-11-29T21:05:39.386Z,33.60
2022-11-29T21:06:39.413Z,34.80
2022-11-29T21:07:39.449Z,34.50
2022-11-29T21:08:39.391Z,31.80
2022-11-29T21:09:39.345Z,35.90
2022-11-29T21:10:39.412Z,34.50
2022-11-29T21:11:39.351Z,37.60
2022-11-29T21:12:39.271Z,42.50
2022-11-29T21:13:39.292Z,39.40
2022-11-29T21:14:39.283Z,38.30
2022-11-29T21:15:39.279Z,36.40
2022-11-29T21:16:39.238Z,35.40
2022-11-29T21:17:39.247Z,34.60
2022-11-29T21:18:39.291Z,34.40
2022-11-29T21:19:39.175Z,34.90
2022-11-29T21:55:59.408Z,36.00
2022-11-29T21:56:37.826Z,37.10
2022-11-29T21:57:37.848Z,36.90
2022-11-29T21:58:37.869Z,38.10
2022-11-29T21:59:37.872Z,35.90
2022-11-29T22:00:37.983Z,37.60
2022-11-29T22:01:37.967Z,36.80
2022-11-29T22:02:37.986Z,36.60
2022-11-29T22:03:37.815Z,37.90
2022-11-29T22:04:37.756Z,37.20
2022-11-29T22:05:37.737Z,37.30
2022-11-29T22:06:37.709Z,37.00
2022-11-29T22:07:37.757Z,37.00
2022-11-29T22:08:37.718Z,39.80
2022-11-29T22:09:37.692Z,38.10
2022-11-29T22:10:37.670Z,38.40
2022-11-29T22:11:37.642Z,39.00
2022-11-29T22:12:37.631Z,39.60
2022-11-29T22:13:37.639Z,39.00
2022-11-29T22:14:37.592Z,38.30
2022-11-29T22:15:37.603Z,40.60
2022-11-29T22:16:37.595Z,38.00
2022-11-29T22:17:37.601Z,39.80
2022-11-29T22:18:36.540Z,39.00
2022-11-29T22:19:37.537Z,39.80
2022-11-29T22:20:37.533Z,41.40
2022-11-29T22:21:37.527Z,40.90
2022-11-29T22:22:37.495Z,41.40
2022-11-29T22:23:37.496Z,40.30
2022-11-29T22:24:37.462Z,40.00
2022-11-29T22:25:37.431Z,39.70
2022-11-29T22:26:37.463Z,40.70
2022-11-29T22:27:37.441Z,40.60
2022-11-29T22:28:37.400Z,39.80
2022-11-29T22:29:37.433Z,41.30
2022-11-29T22:30:37.388Z,41.60
2022-11-29T22:31:37.418Z,41.60
2022-11-29T22:32:37.342Z,40.90
2022-11-29T22:33:37.385Z,42.60
2022-11-29T22:34:37.319Z,42.00
2022-11-29T22:35:37.322Z,41.70
2022-11-29T22:36:37.331Z,41.80
2022-11-29T22:37:37.285Z,40.80
2022-11-29T22:38:37.273Z,41.50
2022-11-29T22:39:37.292Z,41.30
2022-11-29T22:40:37.306Z,42.10
2022-11-29T22:41:37.257Z,42.30
2022-11-29T22:42:37.234Z,41.50
2022-11-29T22:43:37.282Z,41.40
2022-11-29T22:44:37.180Z,43.20
2022-11-29T22:45:37.160Z,43.90
2022-11-29T22:46:37.347Z,42.00
2022-11-29T22:47:37.130Z,42.10
2022-11-29T22:48:39.110Z,43.40
2022-11-29T22:49:37.106Z,42.50
2022-11-29T22:50:37.158Z,41.20
2022-11-29T22:51:37.117Z,41.10
2022-11-29T22:52:37.106Z,40.30
2022-11-29T22:53:37.128Z,38.70
2022-11-29T22:54:37.048Z,39.50
2022-11-29T23:12:38.424Z,32.60
2022-11-29T23:13:37.437Z,32.50
2022-11-29T23:14:37.399Z,31.00
2022-11-29T23:15:37.389Z,31.60
2022-11-29T23:16:37.476Z,31.50
2022-11-29T23:17:37.382Z,32.30
2022-11-29T23:18:37.414Z,31.50
2022-11-29T23:19:37.338Z,31.50
2022-11-29T23:20:37.375Z,31.90
2022-11-29T23:21:37.319Z,32.60
2022-11-29T23:22:37.298Z,32.70
2022-11-29T23:23:37.317Z,31.70
2022-11-29T23:24:37.309Z,32.80
2022-11-29T23:55:26.940Z,32.10
2022-11-29T23:56:27.917Z,32.10
2022-11-29T23:57:27.918Z,32.00
2022-11-29T23:58:27.921Z,29.90
2022-11-29T23:59:27.901Z,33.90
