createdAt,value
2019-05-06T00:00:26.984Z,75.36
2019-05-06T00:02:56.457Z,75.00
2019-05-06T00:05:25.945Z,75.06
2019-05-06T00:07:55.439Z,75.55
2019-05-06T00:10:27.026Z,75.69
2019-05-06T00:12:56.854Z,75.63
2019-05-06T00:15:26.720Z,75.17
2019-05-06T00:17:56.610Z,74.76
2019-05-06T00:20:26.111Z,74.79
2019-05-06T00:22:59.569Z,75.06
2019-05-06T00:26:00.227Z,75.59
2019-05-06T00:28:38.416Z,75.30
2019-05-06T00:31:13.270Z,75.93
2019-05-06T00:33:40.968Z,76.52
2019-05-06T00:36:10.458Z,76.33
2019-05-06T00:38:41.564Z,76.09
2019-05-06T00:41:15.367Z,75.87
2019-05-06T00:43:44.856Z,75.92
2019-05-06T00:46:16.053Z,75.47
2019-05-06T00:48:45.539Z,75.73
2019-05-06T00:51:15.033Z,76.00
2019-05-06T00:53:48.394Z,75.85
2019-05-06T00:56:18.163Z,76.07
2019-05-06T00:58:47.638Z,76.35
2019-05-06T01:01:26.028Z,76.78
2019-05-06T01:03:48.335Z,76.90
2019-05-06T01:06:17.877Z,77.42
2019-05-06T01:08:47.428Z,77.68
2019-05-06T01:11:17.025Z,77.61
2019-05-06T01:13:58.872Z,78.11
2019-05-06T01:16:28.353Z,78.11
2019-05-06T01:18:57.820Z,77.77
2019-05-06T01:21:27.304Z,78.61
2019-05-06T01:23:56.816Z,79.04
2019-05-06T01:26:26.478Z,79.43
2019-05-06T01:28:56.068Z,79.48
2019-05-06T01:31:39.506Z,79.20
2019-05-06T01:33:56.952Z,79.24
2019-05-06T01:36:26.519Z,79.43
2019-05-06T01:39:04.275Z,79.25
2019-05-06T01:41:45.621Z,79.22
2019-05-06T01:44:15.209Z,78.89
2019-05-06T01:46:44.828Z,79.46
2019-05-06T01:49:14.451Z,79.59
2019-05-06T01:51:43.966Z,79.96
2019-05-06T01:54:14.186Z,80.11
2019-05-06T01:56:44.472Z,80.02
2019-05-06T01:59:14.262Z,79.73
2019-05-06T02:01:57.431Z,79.21
2019-05-06T02:04:14.981Z,78.97
2019-05-06T02:06:44.462Z,79.17
2019-05-06T02:09:17.946Z,79.54
2019-05-06T02:11:48.189Z,79.90
2019-05-06T02:14:18.171Z,80.01
2019-05-06T02:16:47.728Z,80.12
2019-05-06T02:19:17.362Z,80.20
2019-05-06T02:21:54.437Z,79.99
2019-05-06T02:24:28.754Z,80.41
2019-05-06T02:26:58.283Z,80.02
2019-05-06T02:29:30.183Z,80.27
2019-05-06T02:32:30.249Z,80.61
2019-05-06T02:35:14.977Z,80.66
2019-05-06T02:37:46.465Z,80.57
2019-05-06T02:40:25.558Z,80.57
2019-05-06T02:42:55.527Z,80.53
2019-05-06T02:45:25.170Z,80.49
2019-05-06T02:48:13.939Z,80.64
2019-05-06T02:51:03.718Z,80.85
2019-05-06T02:53:33.849Z,80.98
2019-05-06T02:56:04.346Z,81.25
2019-05-06T02:58:34.103Z,81.18
2019-05-06T03:01:04.028Z,81.24
2019-05-06T03:03:34.122Z,81.39
2019-05-06T03:06:04.415Z,81.19
2019-05-06T03:08:34.737Z,81.00
2019-05-06T03:11:04.545Z,80.65
2019-05-06T03:13:34.378Z,80.88
2019-05-06T03:16:05.936Z,80.87
2019-05-06T03:18:35.315Z,80.89
2019-05-06T03:21:24.748Z,81.13
2019-05-06T03:24:14.576Z,81.51
2019-05-06T03:26:43.856Z,81.35
2019-05-06T03:29:13.767Z,81.48
2019-05-06T03:31:46.322Z,81.09
2019-05-06T03:34:36.514Z,80.80
2019-05-06T03:36:48.441Z,81.21
2019-05-06T03:39:16.950Z,81.55
2019-05-06T03:41:46.430Z,81.60
2019-05-06T03:44:16.781Z,81.59
2019-05-06T03:47:05.682Z,81.49
2019-05-06T03:49:38.143Z,81.04
2019-05-06T03:52:07.608Z,80.52
2019-05-06T03:54:37.868Z,80.88
2019-05-06T03:57:07.346Z,81.03
2019-05-06T03:59:39.028Z,81.10
2019-05-06T04:02:09.722Z,81.05
2019-05-06T04:04:39.181Z,80.55
2019-05-06T04:07:08.887Z,80.72
2019-05-06T04:09:38.428Z,81.08
2019-05-06T04:12:07.983Z,81.40
2019-05-06T04:14:37.563Z,81.28
2019-05-06T04:17:15.707Z,80.93
2019-05-06T04:19:49.099Z,80.59
2019-05-06T04:22:45.478Z,80.47
2019-05-06T04:25:36.632Z,80.43
2019-05-06T04:28:13.872Z,80.19
2019-05-06T04:30:43.736Z,79.05
2019-05-06T04:33:17.295Z,78.03
2019-05-06T04:35:44.669Z,77.95
2019-05-06T04:38:14.159Z,77.77
2019-05-06T04:40:44.189Z,77.40
2019-05-06T04:43:13.829Z,77.04
2019-05-06T04:45:43.597Z,76.04
2019-05-06T04:48:14.535Z,73.88
2019-05-06T04:50:44.729Z,72.65
2019-05-06T04:53:14.443Z,72.43
2019-05-06T04:55:44.194Z,72.33
2019-05-06T04:58:14.247Z,71.83
2019-05-06T05:00:44.675Z,71.43
2019-05-06T05:03:14.398Z,70.28
2019-05-06T05:05:44.765Z,69.06
2019-05-06T05:08:14.983Z,69.54
2019-05-06T05:11:09.914Z,69.96
2019-05-06T05:14:04.423Z,70.17
2019-05-06T05:16:52.914Z,70.64
2019-05-06T05:19:23.085Z,71.23
2019-05-06T05:21:55.719Z,71.45
2019-05-06T05:24:25.316Z,71.92
2019-05-06T05:26:54.931Z,72.08
2019-05-06T05:29:24.422Z,73.33
2019-05-06T05:31:54.111Z,73.05
2019-05-06T05:34:36.944Z,73.04
2019-05-06T05:36:54.834Z,73.39
2019-05-06T05:39:24.380Z,73.65
2019-05-06T05:41:55.562Z,73.15
2019-05-06T05:44:28.324Z,73.05
2019-05-06T05:46:57.876Z,73.28
2019-05-06T05:49:35.085Z,73.09
2019-05-06T05:52:04.729Z,73.48
2019-05-06T05:54:34.341Z,73.84
2019-05-06T05:57:03.810Z,73.86
2019-05-06T05:59:33.330Z,74.05
2019-05-06T06:02:03.798Z,73.82
2019-05-06T06:04:33.512Z,73.56
2019-05-06T06:07:03.013Z,72.79
2019-05-06T06:09:36.235Z,72.56
2019-05-06T06:12:07.765Z,72.67
2019-05-06T06:14:56.499Z,72.26
2019-05-06T06:17:45.122Z,72.18
2019-05-06T06:20:32.826Z,72.62
2019-05-06T06:23:08.123Z,73.99
2019-05-06T06:25:37.724Z,74.37
2019-05-06T06:28:07.192Z,74.22
2019-05-06T06:30:44.787Z,73.58
2019-05-06T06:33:14.265Z,72.26
2019-05-06T06:35:53.700Z,71.37
2019-05-06T06:38:28.796Z,70.75
2019-05-06T06:41:02.529Z,70.82
2019-05-06T06:43:32.448Z,70.30
2019-05-06T06:46:02.563Z,69.65
2019-05-06T06:48:32.181Z,68.90
2019-05-06T06:51:03.487Z,68.28
2019-05-06T06:53:33.137Z,68.81
2019-05-06T06:56:24.629Z,69.05
2019-05-06T06:59:07.668Z,69.31
2019-05-06T07:01:46.714Z,69.42
2019-05-06T07:04:23.143Z,69.80
2019-05-06T07:06:54.908Z,69.67
2019-05-06T07:09:24.395Z,69.58
2019-05-06T07:11:53.926Z,69.62
2019-05-06T07:14:23.483Z,69.63
2019-05-06T07:16:53.421Z,69.69
2019-05-06T07:19:29.657Z,69.75
2019-05-06T07:21:59.354Z,69.92
2019-05-06T07:24:28.871Z,69.62
2019-05-06T07:27:17.965Z,69.05
2019-05-06T07:29:48.511Z,68.46
2019-05-06T07:32:18.251Z,68.60
2019-05-06T07:34:47.780Z,68.26
2019-05-06T07:37:17.313Z,65.31
2019-05-06T07:39:46.810Z,64.21
2019-05-06T07:42:32.278Z,62.04
2019-05-06T07:45:22.689Z,60.26
2019-05-06T07:47:55.531Z,58.87
2019-05-06T07:50:25.060Z,57.22
2019-05-06T07:53:06.674Z,56.93
2019-05-06T07:55:36.701Z,56.27
2019-05-06T07:58:06.622Z,55.44
2019-05-06T08:00:36.620Z,54.63
2019-05-06T08:03:06.765Z,54.71
2019-05-06T08:05:52.783Z,55.07
2019-05-06T08:08:16.646Z,55.45
2019-05-06T08:10:45.463Z,55.79
2019-05-06T08:13:15.023Z,58.78
2019-05-06T08:15:44.533Z,60.94
2019-05-06T08:18:14.165Z,60.82
2019-05-06T08:20:43.751Z,61.60
2019-05-06T08:23:18.473Z,61.76
2019-05-06T08:25:54.335Z,62.85
2019-05-06T08:28:22.555Z,64.28
2019-05-06T08:30:53.090Z,66.48
2019-05-06T08:33:22.846Z,68.70
2019-05-06T08:35:53.322Z,70.06
2019-05-06T08:38:23.794Z,70.82
2019-05-06T08:40:53.491Z,72.14
2019-05-06T08:43:22.998Z,71.56
2019-05-06T08:45:52.960Z,71.77
2019-05-06T08:48:22.560Z,71.77
2019-05-06T08:51:12.709Z,71.75
2019-05-06T08:54:36.532Z,71.73
2019-05-06T08:57:06.093Z,71.42
2019-05-06T08:59:35.611Z,70.96
2019-05-06T09:02:05.565Z,71.46
2019-05-06T09:04:35.861Z,70.78
2019-05-06T09:07:06.850Z,70.37
2019-05-06T09:09:36.362Z,69.02
2019-05-06T09:12:05.933Z,68.59
2019-05-06T09:14:35.427Z,68.35
2019-05-06T09:17:05.665Z,69.61
2019-05-06T09:19:35.166Z,71.57
2019-05-06T09:22:04.782Z,70.10
2019-05-06T09:24:34.260Z,69.11
2019-05-06T09:27:17.475Z,68.32
2019-05-06T09:29:51.971Z,66.82
2019-05-06T09:32:36.016Z,66.42
2019-05-06T09:35:03.281Z,66.93
2019-05-06T09:37:32.825Z,66.63
2019-05-06T09:40:02.996Z,68.22
2019-05-06T09:42:32.806Z,68.60
2019-05-06T09:45:02.526Z,67.54
2019-05-06T09:47:56.708Z,67.51
2019-05-06T09:50:38.998Z,67.54
2019-05-06T09:53:13.130Z,67.53
2019-05-06T09:56:03.414Z,64.12
2019-05-06T09:58:34.002Z,64.79
2019-05-06T10:01:04.226Z,65.30
2019-05-06T10:03:33.744Z,63.01
2019-05-06T10:06:03.364Z,63.50
2019-05-06T10:08:32.889Z,63.65
2019-05-06T10:11:03.144Z,63.60
2019-05-06T10:13:33.203Z,63.89
2019-05-06T10:16:03.194Z,64.70
2019-05-06T10:18:32.942Z,66.91
2019-05-06T10:21:02.613Z,68.13
2019-05-06T10:23:32.746Z,68.12
2019-05-06T10:26:04.524Z,67.43
2019-05-06T10:28:52.300Z,66.66
2019-05-06T10:31:22.037Z,66.12
2019-05-06T10:34:09.080Z,65.38
2019-05-06T10:37:12.577Z,65.08
2019-05-06T10:39:37.466Z,65.21
2019-05-06T10:42:13.471Z,64.97
2019-05-06T10:48:05.361Z,64.12
2019-05-06T10:50:39.324Z,63.07
2019-05-06T10:53:19.694Z,62.41
2019-05-06T10:55:57.847Z,60.06
2019-05-06T10:58:27.442Z,62.33
2019-05-06T11:01:22.980Z,62.58
2019-05-06T11:03:52.518Z,62.70
2019-05-06T11:06:22.250Z,62.59
2019-05-06T11:08:52.551Z,62.80
2019-05-06T11:11:32.784Z,61.68
2019-05-06T11:13:55.712Z,62.08
2019-05-06T11:16:25.244Z,62.12
2019-05-06T11:18:54.771Z,62.84
2019-05-06T11:21:24.252Z,63.87
2019-05-06T11:23:53.765Z,65.31
2019-05-06T11:26:23.795Z,65.90
2019-05-06T11:29:04.738Z,67.12
2019-05-06T11:31:56.951Z,67.78
2019-05-06T11:34:34.180Z,69.00
2019-05-06T11:37:42.301Z,68.30
2019-05-06T11:39:59.903Z,68.66
2019-05-06T11:42:33.514Z,68.59
2019-05-06T11:45:03.013Z,67.79
2019-05-06T11:47:32.524Z,69.21
2019-05-06T11:50:04.973Z,68.99
2019-05-06T11:52:34.604Z,70.38
2019-05-06T11:55:04.539Z,70.70
2019-05-06T11:57:34.064Z,71.65
2019-05-06T12:00:04.037Z,70.79
2019-05-06T12:02:33.497Z,71.41
2019-05-06T12:05:03.082Z,71.72
2019-05-06T12:07:33.220Z,72.46
2019-05-06T12:10:03.060Z,74.23
2019-05-06T12:12:32.532Z,75.58
2019-05-06T12:15:03.475Z,76.90
2019-05-06T12:17:33.278Z,76.99
2019-05-06T12:20:03.157Z,77.41
2019-05-06T12:22:35.820Z,78.36
2019-05-06T12:25:12.614Z,81.19
2019-05-06T12:27:44.820Z,81.56
2019-05-06T12:30:17.000Z,81.39
2019-05-06T12:33:14.592Z,81.30
2019-05-06T12:35:47.814Z,80.37
2019-05-06T12:38:30.346Z,79.40
2019-05-06T12:40:54.433Z,78.69
2019-05-06T12:43:40.172Z,78.47
2019-05-06T12:46:22.618Z,77.28
2019-05-06T12:48:52.242Z,77.65
2019-05-06T12:51:22.714Z,77.85
2019-05-06T12:53:52.900Z,76.22
2019-05-06T12:56:22.724Z,74.07
2019-05-06T12:58:52.658Z,74.41
2019-05-06T13:01:33.488Z,74.66
2019-05-06T13:04:04.505Z,72.64
2019-05-06T13:06:33.427Z,72.01
2019-05-06T13:09:05.133Z,70.03
2019-05-06T13:11:34.461Z,68.93
2019-05-06T13:14:04.395Z,68.77
2019-05-06T13:16:34.017Z,68.67
2019-05-06T13:19:03.792Z,67.79
2019-05-06T13:21:42.875Z,67.40
2019-05-06T13:24:12.470Z,67.59
2019-05-06T13:26:43.132Z,66.64
2019-05-06T13:29:18.929Z,67.16
2019-05-06T13:31:49.787Z,67.21
2019-05-06T13:34:23.229Z,64.07
2019-05-06T13:36:53.273Z,64.97
2019-05-06T13:39:23.849Z,64.89
2019-05-06T13:41:55.428Z,65.24
2019-05-06T13:44:25.011Z,65.81
2019-05-06T13:46:55.295Z,66.17
2019-05-06T13:49:46.146Z,65.39
2019-05-06T13:52:18.485Z,63.98
2019-05-06T13:54:48.067Z,65.43
2019-05-06T13:57:17.647Z,64.47
2019-05-06T13:59:47.203Z,63.32
2019-05-06T14:02:23.826Z,62.88
2019-05-06T14:04:54.529Z,60.75
2019-05-06T14:07:24.554Z,58.77
2019-05-06T14:09:54.219Z,57.28
2019-05-06T14:12:23.784Z,55.77
2019-05-06T14:14:53.573Z,55.54
2019-05-06T14:17:23.068Z,55.48
2019-05-06T14:19:53.409Z,56.15
2019-05-06T14:22:23.395Z,56.42
2019-05-06T14:25:12.667Z,56.68
2019-05-06T14:27:43.446Z,56.27
2019-05-06T14:30:19.497Z,56.07
2019-05-06T14:32:49.002Z,55.30
2019-05-06T14:35:18.485Z,55.50
2019-05-06T14:37:48.042Z,55.77
2019-05-06T14:40:22.570Z,56.08
2019-05-06T14:42:53.138Z,56.70
2019-05-06T14:45:22.781Z,56.48
2019-05-06T14:47:52.783Z,57.51
2019-05-06T14:50:31.445Z,57.94
2019-05-06T14:52:54.751Z,58.25
2019-05-06T14:55:28.831Z,58.85
2019-05-06T14:57:58.303Z,58.35
2019-05-06T15:00:27.885Z,58.63
2019-05-06T15:02:57.442Z,58.16
2019-05-06T15:05:26.950Z,58.59
2019-05-06T15:07:56.553Z,57.57
2019-05-06T15:10:26.644Z,58.37
2019-05-06T15:12:56.220Z,58.82
2019-05-06T15:15:25.762Z,59.61
2019-05-06T15:17:55.481Z,60.37
2019-05-06T15:20:25.037Z,62.03
2019-05-06T15:22:54.472Z,62.66
2019-05-06T15:25:23.971Z,64.09
2019-05-06T15:27:53.486Z,64.29
2019-05-06T15:30:33.502Z,65.01
2019-05-06T15:33:02.582Z,67.69
2019-05-06T15:35:52.387Z,70.98
2019-05-06T15:38:25.155Z,71.63
2019-05-06T15:40:54.663Z,73.96
2019-05-06T15:43:26.420Z,74.68
2019-05-06T15:45:55.873Z,74.99
2019-05-06T15:48:27.179Z,77.26
2019-05-06T15:50:56.656Z,78.18
2019-05-06T15:53:26.123Z,79.35
2019-05-06T15:55:55.619Z,79.33
2019-05-06T15:58:25.128Z,80.57
2019-05-06T16:00:54.613Z,79.68
2019-05-06T16:03:24.103Z,80.99
2019-05-06T16:05:55.208Z,79.85
2019-05-06T16:08:25.010Z,80.90
2019-05-06T16:10:58.199Z,80.05
2019-05-06T16:13:25.738Z,82.37
2019-05-06T16:15:55.469Z,82.81
2019-05-06T16:18:24.982Z,83.48
2019-05-06T16:20:57.598Z,83.82
2019-05-06T16:23:36.689Z,85.23
2019-05-06T16:26:06.173Z,86.15
2019-05-06T16:28:35.681Z,84.00
2019-05-06T16:31:05.149Z,84.43
2019-05-06T16:33:34.709Z,85.98
2019-05-06T16:36:04.216Z,86.67
2019-05-06T16:38:33.715Z,89.99
2019-05-06T16:41:12.333Z,89.08
2019-05-06T16:43:35.266Z,88.86
2019-05-06T16:46:04.732Z,88.90
2019-05-06T16:48:34.261Z,89.10
2019-05-06T16:51:06.510Z,88.48
2019-05-06T16:53:36.371Z,88.94
2019-05-06T16:56:33.294Z,89.33
2019-05-06T16:59:04.864Z,88.79
2019-05-06T17:01:35.941Z,87.96
2019-05-06T17:04:15.324Z,87.08
2019-05-06T17:06:45.410Z,88.16
2019-05-06T17:09:20.914Z,86.96
2019-05-06T17:11:47.969Z,86.78
2019-05-06T17:14:17.539Z,87.86
2019-05-06T17:16:47.025Z,86.87
2019-05-06T17:19:16.589Z,88.46
2019-05-06T17:21:48.348Z,87.76
2019-05-06T17:24:17.467Z,86.48
2019-05-06T17:26:47.028Z,86.03
2019-05-06T17:29:33.950Z,86.25
2019-05-06T17:32:25.211Z,86.42
2019-05-06T17:34:57.714Z,87.40
2019-05-06T17:37:44.282Z,86.26
2019-05-06T17:40:16.194Z,85.75
2019-05-06T17:42:45.715Z,85.07
2019-05-06T17:45:33.695Z,86.68
2019-05-06T17:48:27.664Z,86.39
2019-05-06T17:51:15.590Z,84.77
2019-05-06T17:53:48.660Z,83.23
2019-05-06T17:56:18.521Z,84.91
2019-05-06T17:58:48.111Z,81.83
2019-05-06T18:01:23.266Z,81.95
2019-05-06T18:03:52.712Z,81.41
2019-05-06T18:06:22.928Z,81.33
2019-05-06T18:08:52.890Z,80.65
2019-05-06T18:11:22.582Z,81.37
2019-05-06T18:13:52.247Z,80.88
2019-05-06T18:16:22.378Z,81.91
2019-05-06T18:18:52.386Z,82.54
2019-05-06T18:21:23.083Z,81.94
2019-05-06T18:23:52.718Z,82.67
2019-05-06T18:26:23.005Z,82.51
2019-05-06T18:28:52.918Z,82.65
2019-05-06T18:31:22.469Z,82.02
2019-05-06T18:33:52.760Z,82.25
2019-05-06T18:36:22.864Z,82.73
2019-05-06T18:38:52.796Z,81.79
2019-05-06T18:41:23.616Z,81.92
2019-05-06T18:43:53.688Z,81.24
2019-05-06T18:46:23.315Z,80.75
2019-05-06T18:48:52.781Z,79.86
2019-05-06T18:51:22.592Z,80.50
2019-05-06T18:53:53.033Z,80.81
2019-05-06T18:56:22.631Z,81.17
2019-05-06T18:58:52.996Z,80.78
2019-05-06T19:01:23.404Z,82.13
2019-05-06T19:03:59.845Z,82.52
2019-05-06T19:06:29.312Z,83.00
2019-05-06T19:09:05.846Z,83.91
2019-05-06T19:11:35.391Z,84.90
2019-05-06T19:14:04.929Z,84.41
2019-05-06T19:16:48.849Z,83.69
2019-05-06T19:19:06.157Z,84.05
2019-05-06T19:21:35.631Z,84.09
2019-05-06T19:24:05.216Z,84.60
2019-05-06T19:26:34.704Z,84.88
2019-05-06T19:29:04.649Z,85.29
2019-05-06T19:31:34.173Z,86.01
2019-05-06T19:34:03.641Z,85.35
2019-05-06T19:36:34.833Z,85.95
2019-05-06T19:39:13.824Z,85.59
2019-05-06T19:41:43.432Z,84.86
2019-05-06T19:44:12.970Z,84.94
2019-05-06T19:46:42.545Z,84.97
2019-05-06T19:49:13.257Z,85.02
2019-05-06T19:51:42.916Z,84.93
2019-05-06T19:54:12.709Z,85.00
2019-05-06T19:56:42.423Z,83.90
2019-05-06T19:59:14.770Z,83.80
2019-05-06T20:01:44.245Z,83.96
2019-05-06T20:04:13.740Z,84.07
2019-05-06T20:06:49.235Z,83.96
2019-05-06T20:09:43.543Z,84.48
2019-05-06T20:12:19.390Z,84.60
2019-05-06T20:14:48.896Z,84.55
2019-05-06T20:17:18.397Z,83.68
2019-05-06T20:19:47.891Z,83.57
2019-05-06T20:22:17.372Z,83.13
2019-05-06T20:24:48.066Z,82.59
2019-05-06T20:27:17.541Z,82.31
2019-05-06T20:29:47.099Z,82.15
2019-05-06T20:32:16.585Z,82.04
2019-05-06T20:34:46.102Z,82.44
2019-05-06T20:37:15.587Z,82.27
2019-05-06T20:39:45.139Z,82.65
2019-05-06T20:42:14.655Z,82.65
2019-05-06T20:44:44.138Z,82.78
2019-05-06T20:47:13.638Z,83.53
2019-05-06T20:49:43.352Z,84.17
2019-05-06T20:52:12.870Z,83.70
2019-05-06T20:54:42.788Z,83.25
2019-05-06T20:57:12.584Z,82.35
2019-05-06T20:59:42.224Z,82.51
2019-05-06T21:02:12.435Z,81.79
2019-05-06T21:04:43.141Z,81.71
2019-05-06T21:07:12.825Z,80.94
2019-05-06T21:09:43.151Z,80.96
2019-05-06T21:12:12.842Z,80.46
2019-05-06T21:14:42.328Z,80.58
2019-05-06T21:17:12.522Z,80.38
2019-05-06T21:19:42.167Z,80.44
2019-05-06T21:22:13.291Z,80.66
2019-05-06T21:24:43.182Z,80.84
2019-05-06T21:27:12.804Z,80.73
2019-05-06T21:29:42.285Z,80.89
2019-05-06T21:32:11.780Z,80.64
2019-05-06T21:34:43.225Z,80.71
2019-05-06T21:37:12.451Z,80.90
2019-05-06T21:39:42.460Z,80.85
2019-05-06T21:42:12.251Z,80.99
2019-05-06T21:44:42.929Z,81.36
2019-05-06T21:47:12.451Z,81.63
2019-05-06T21:49:42.273Z,81.44
2019-05-06T21:52:13.092Z,81.47
2019-05-06T21:54:43.432Z,81.51
2019-05-06T21:57:13.198Z,81.43
2019-05-06T21:59:42.869Z,80.80
2019-05-06T22:02:13.975Z,81.07
2019-05-06T22:04:43.475Z,79.83
2019-05-06T22:07:13.005Z,80.06
2019-05-06T22:09:43.029Z,80.26
2019-05-06T22:12:12.633Z,80.67
2019-05-06T22:14:42.356Z,79.74
2019-05-06T22:17:13.941Z,79.82
2019-05-06T22:19:43.270Z,79.69
2019-05-06T22:22:14.646Z,79.45
2019-05-06T22:24:48.475Z,79.85
2019-05-06T22:27:18.126Z,79.31
2019-05-06T22:29:47.955Z,79.73
2019-05-06T22:32:17.448Z,79.12
2019-05-06T22:34:46.975Z,79.34
2019-05-06T22:37:16.455Z,78.54
2019-05-06T22:39:46.097Z,79.52
2019-05-06T22:42:15.609Z,79.29
2019-05-06T22:44:45.139Z,79.45
2019-05-06T22:47:14.741Z,79.55
2019-05-06T22:49:44.206Z,79.61
2019-05-06T22:52:13.763Z,80.02
2019-05-06T22:54:43.514Z,79.72
2019-05-06T22:57:13.119Z,79.33
2019-05-06T22:59:42.918Z,79.58
2019-05-06T23:02:25.406Z,79.19
2019-05-06T23:04:57.428Z,78.20
2019-05-06T23:07:26.914Z,77.89
2019-05-06T23:09:58.460Z,78.35
2019-05-06T23:12:27.965Z,77.83
2019-05-06T23:14:57.497Z,77.51
2019-05-06T23:17:26.937Z,77.34
2019-05-06T23:19:56.417Z,76.72
2019-05-06T23:22:25.885Z,77.14
2019-05-06T23:24:56.239Z,76.51
2019-05-06T23:27:25.719Z,76.30
2019-05-06T23:29:55.210Z,76.80
2019-05-06T23:32:24.699Z,76.21
2019-05-06T23:34:54.189Z,76.45
2019-05-06T23:37:23.222Z,76.72
2019-05-06T23:40:35.521Z,76.57
2019-05-06T23:43:42.596Z,76.80
2019-05-06T23:46:47.797Z,77.21
2019-05-06T23:49:53.245Z,76.96
2019-05-06T23:52:58.358Z,77.28
2019-05-06T23:56:03.759Z,77.63
2019-05-06T23:58:33.243Z,77.52
