createdAt,value
2019-04-21T00:00:57.203Z,0.00
2019-04-21T00:01:50.550Z,0.00
2019-04-21T00:02:48.576Z,0.00
2019-04-21T00:03:53.261Z,0.00
2019-04-21T00:04:57.936Z,0.00
2019-04-21T00:06:08.855Z,0.00
2019-04-21T00:07:08.681Z,0.00
2019-04-21T00:08:10.887Z,0.00
2019-04-21T00:09:11.502Z,0.00
2019-04-21T00:10:07.669Z,0.00
2019-04-21T00:11:10.764Z,0.00
2019-04-21T00:12:12.296Z,0.00
2019-04-21T00:13:04.954Z,0.00
2019-04-21T00:14:01.898Z,0.00
2019-04-21T00:14:59.390Z,0.00
2019-04-21T00:15:53.998Z,0.00
2019-04-21T00:16:55.542Z,0.00
2019-04-21T00:17:51.780Z,0.00
2019-04-21T00:18:54.924Z,0.00
2019-04-21T00:19:47.655Z,0.00
2019-04-21T00:20:50.122Z,0.00
2019-04-21T00:21:53.499Z,0.00
2019-04-21T00:22:58.803Z,0.00
2019-04-21T00:24:00.912Z,0.00
2019-04-21T00:25:05.318Z,0.00
2019-04-21T00:25:58.128Z,0.00
2019-04-21T00:27:08.193Z,0.00
2019-04-21T00:28:09.730Z,0.00
2019-04-21T00:29:14.075Z,0.00
2019-04-21T00:30:12.469Z,0.00
2019-04-21T00:31:04.302Z,0.00
2019-04-21T00:32:01.778Z,0.00
2019-04-21T00:32:56.366Z,0.00
2019-04-21T00:33:49.677Z,0.00
2019-04-21T00:34:52.313Z,0.00
2019-04-21T00:35:56.231Z,0.00
2019-04-21T00:36:57.373Z,0.00
2019-04-21T00:38:07.891Z,0.00
2019-04-21T00:39:21.993Z,0.00
2019-04-21T00:40:09.199Z,0.00
2019-04-21T00:41:09.263Z,0.00
2019-04-21T00:42:07.471Z,0.00
2019-04-21T00:43:03.586Z,0.00
2019-04-21T00:44:00.674Z,0.00
2019-04-21T00:45:04.905Z,0.00
2019-04-21T00:45:57.794Z,0.00
2019-04-21T00:47:00.091Z,0.00
2019-04-21T00:48:11.360Z,0.00
2019-04-21T00:49:01.604Z,0.00
2019-04-21T00:50:07.512Z,0.00
2019-04-21T00:52:25.119Z,0.00
2019-04-21T00:53:05.683Z,0.00
2019-04-21T00:54:12.869Z,0.00
2019-04-21T00:55:24.978Z,0.00
2019-04-21T00:56:10.677Z,0.00
2019-04-21T00:57:11.503Z,0.00
2019-04-21T00:58:10.953Z,0.00
2019-04-21T00:59:13.916Z,0.00
2019-04-21T01:00:16.459Z,0.00
2019-04-21T01:01:09.060Z,0.00
2019-04-21T01:02:05.832Z,0.00
2019-04-21T01:03:08.409Z,0.00
2019-04-21T01:04:09.687Z,0.00
2019-04-21T01:05:11.263Z,0.00
2019-04-21T01:06:14.381Z,0.00
2019-04-21T01:07:07.248Z,0.00
2019-04-21T01:08:09.423Z,0.00
2019-04-21T01:09:02.640Z,0.00
2019-04-21T01:10:03.554Z,0.00
2019-04-21T01:11:11.732Z,0.00
2019-04-21T01:12:08.341Z,0.00
2019-04-21T01:13:09.649Z,0.00
2019-04-21T01:14:16.617Z,0.00
2019-04-21T01:15:11.035Z,0.00
2019-04-21T01:16:10.195Z,0.00
2019-04-21T01:17:14.561Z,0.00
2019-04-21T01:18:09.049Z,0.00
2019-04-21T01:19:05.091Z,0.00
2019-04-21T01:20:01.244Z,0.00
2019-04-21T01:20:46.544Z,0.00
2019-04-21T01:21:45.535Z,0.00
2019-04-21T01:22:45.529Z,0.00
2019-04-21T01:23:46.495Z,0.00
2019-04-21T01:24:48.729Z,0.00
2019-04-21T01:26:05.243Z,0.00
2019-04-21T01:26:59.674Z,0.00
2019-04-21T01:27:58.998Z,0.00
2019-04-21T01:29:08.669Z,0.00
2019-04-21T01:30:14.290Z,0.00
2019-04-21T01:31:06.703Z,0.00
2019-04-21T01:32:13.511Z,0.00
2019-04-21T01:33:07.944Z,0.00
2019-04-21T01:34:13.157Z,0.00
2019-04-21T01:35:08.725Z,0.00
2019-04-21T01:36:03.905Z,0.00
2019-04-21T01:37:05.924Z,0.00
2019-04-21T01:38:06.884Z,0.00
2019-04-21T01:39:08.403Z,0.00
2019-04-21T01:40:14.289Z,0.00
2019-04-21T01:41:12.960Z,0.00
2019-04-21T01:42:07.594Z,0.00
2019-04-21T01:43:10.162Z,0.00
2019-04-21T01:44:04.866Z,0.00
2019-04-21T01:45:05.458Z,0.00
2019-04-21T01:46:06.711Z,0.00
2019-04-21T01:47:02.865Z,0.00
2019-04-21T01:48:01.324Z,0.00
2019-04-21T01:49:01.487Z,0.00
2019-04-21T01:49:56.548Z,0.00
2019-04-21T01:51:02.638Z,0.00
2019-04-21T01:52:18.099Z,0.00
2019-04-21T01:53:10.872Z,0.00
2019-04-21T01:54:09.131Z,0.00
2019-04-21T01:55:06.013Z,0.00
2019-04-21T01:56:10.672Z,0.00
2019-04-21T01:57:03.379Z,0.00
2019-04-21T01:58:01.434Z,0.00
2019-04-21T01:58:53.895Z,0.00
2019-04-21T01:59:57.070Z,0.00
2019-04-21T02:01:03.552Z,0.00
2019-04-21T02:02:05.284Z,0.00
2019-04-21T02:03:10.698Z,0.00
2019-04-21T02:04:12.153Z,0.00
2019-04-21T02:05:13.401Z,0.00
2019-04-21T02:06:13.738Z,0.00
2019-04-21T02:07:11.644Z,0.00
2019-04-21T02:08:08.148Z,0.00
2019-04-21T02:09:04.954Z,0.00
2019-04-21T02:10:11.425Z,0.00
2019-04-21T02:11:11.251Z,0.00
2019-04-21T02:12:11.415Z,0.00
2019-04-21T02:13:03.543Z,0.00
2019-04-21T02:14:09.835Z,0.00
2019-04-21T02:15:12.638Z,0.00
2019-04-21T02:16:06.884Z,0.00
2019-04-21T02:17:07.647Z,0.00
2019-04-21T02:18:07.046Z,0.00
2019-04-21T02:19:08.464Z,0.00
2019-04-21T02:20:00.113Z,0.00
2019-04-21T02:20:53.906Z,0.00
2019-04-21T02:22:00.707Z,0.00
2019-04-21T02:23:17.825Z,0.00
2019-04-21T02:24:15.176Z,0.00
2019-04-21T02:25:08.275Z,0.00
2019-04-21T02:26:12.777Z,0.00
2019-04-21T02:27:06.827Z,0.00
2019-04-21T02:28:11.675Z,0.00
2019-04-21T02:29:12.461Z,0.00
2019-04-21T02:30:10.210Z,0.00
2019-04-21T02:32:14.935Z,0.00
2019-04-21T02:33:26.133Z,0.00
2019-04-21T02:34:32.292Z,0.00
2019-04-21T02:35:25.783Z,0.00
2019-04-21T02:36:33.228Z,0.00
2019-04-21T02:39:29.502Z,0.00
2019-04-21T02:41:18.345Z,0.00
2019-04-21T02:42:23.799Z,0.00
2019-04-21T02:43:22.067Z,0.00
2019-04-21T02:44:16.632Z,0.00
2019-04-21T02:45:17.304Z,0.00
2019-04-21T02:46:23.902Z,0.00
2019-04-21T02:47:16.775Z,0.00
2019-04-21T02:48:17.290Z,0.00
2019-04-21T02:49:32.093Z,0.00
2019-04-21T02:50:19.194Z,0.00
2019-04-21T02:51:23.377Z,0.00
2019-04-21T02:52:30.074Z,0.00
2019-04-21T02:53:20.305Z,0.00
2019-04-21T02:54:45.833Z,0.00
2019-04-21T02:55:13.388Z,0.00
2019-04-21T02:56:18.889Z,0.00
2019-04-21T02:57:18.493Z,0.00
2019-04-21T02:58:29.469Z,0.00
2019-04-21T02:59:15.019Z,0.00
2019-04-21T03:00:32.217Z,0.00
2019-04-21T03:01:29.165Z,0.00
2019-04-21T03:02:35.185Z,0.00
2019-04-21T03:03:19.936Z,0.00
2019-04-21T03:06:15.322Z,0.00
2019-04-21T03:08:15.012Z,0.00
2019-04-21T03:09:18.447Z,0.00
2019-04-21T03:10:22.270Z,0.00
2019-04-21T03:12:19.661Z,0.00
2019-04-21T03:13:21.619Z,0.00
2019-04-21T03:14:16.776Z,0.00
2019-04-21T03:17:23.915Z,0.00
2019-04-21T03:18:21.175Z,0.00
2019-04-21T03:19:19.602Z,0.00
2019-04-21T03:20:19.128Z,0.00
2019-04-21T03:21:18.807Z,0.00
2019-04-21T03:23:21.344Z,4.00
2019-04-21T03:24:24.735Z,0.00
2019-04-21T03:25:28.322Z,0.00
2019-04-21T03:26:31.421Z,4.00
2019-04-21T03:28:27.829Z,4.00
2019-04-21T03:29:19.765Z,8.00
2019-04-21T03:30:55.815Z,8.00
2019-04-21T03:31:55.303Z,8.00
2019-04-21T03:35:53.399Z,12.00
2019-04-21T03:38:19.066Z,20.00
2019-04-21T03:39:10.303Z,28.00
2019-04-21T03:40:16.740Z,32.00
2019-04-21T03:41:22.165Z,32.00
2019-04-21T03:42:33.850Z,40.00
2019-04-21T03:43:26.825Z,48.00
2019-04-21T03:44:16.992Z,52.00
2019-04-21T03:45:25.326Z,64.00
2019-04-21T03:46:16.499Z,68.00
2019-04-21T03:48:17.284Z,92.00
2019-04-21T03:49:20.624Z,100.00
2019-04-21T03:50:20.507Z,112.00
2019-04-21T03:53:22.626Z,156.00
2019-04-21T03:55:44.820Z,192.00
2019-04-21T03:56:27.809Z,208.00
2019-04-21T03:57:21.821Z,228.00
2019-04-21T03:58:25.958Z,248.00
2019-04-21T03:59:12.207Z,272.00
2019-04-21T04:00:21.607Z,296.00
2019-04-21T04:02:27.983Z,344.00
2019-04-21T04:03:35.472Z,368.00
2019-04-21T04:04:20.080Z,392.00
2019-04-21T04:05:31.637Z,424.00
2019-04-21T04:06:25.842Z,452.00
2019-04-21T04:07:25.099Z,484.00
2019-04-21T04:08:21.822Z,512.00
2019-04-21T04:09:19.450Z,544.00
2019-04-21T04:10:13.585Z,576.00
2019-04-21T04:11:19.681Z,604.00
2019-04-21T04:12:15.199Z,640.00
2019-04-21T04:13:15.669Z,672.00
2019-04-21T04:14:22.898Z,708.00
2019-04-21T04:15:20.494Z,740.00
2019-04-21T04:17:23.960Z,808.00
2019-04-21T04:18:17.751Z,844.00
2019-04-21T04:19:37.827Z,880.00
2019-04-21T04:20:24.201Z,916.00
2019-04-21T04:21:24.754Z,948.00
2019-04-21T04:24:22.063Z,1056.00
2019-04-21T04:25:17.493Z,1088.00
2019-04-21T04:26:16.964Z,1124.00
2019-04-21T04:27:33.653Z,1160.00
2019-04-21T04:30:22.314Z,1268.00
2019-04-21T04:31:25.829Z,1304.00
2019-04-21T04:32:16.578Z,1340.00
2019-04-21T04:33:20.351Z,1376.00
2019-04-21T04:35:21.466Z,1444.00
2019-04-21T04:36:30.249Z,1480.00
2019-04-21T04:37:26.225Z,1512.00
2019-04-21T04:38:30.177Z,1548.00
2019-04-21T04:39:26.044Z,1584.00
2019-04-21T04:40:14.263Z,1616.00
2019-04-21T04:41:28.934Z,1648.00
2019-04-21T04:43:21.229Z,1716.00
2019-04-21T04:45:26.614Z,1784.00
2019-04-21T04:46:33.351Z,1816.00
2019-04-21T04:47:29.928Z,1848.00
2019-04-21T04:48:11.124Z,1880.00
2019-04-21T04:49:24.012Z,1912.00
2019-04-21T04:50:13.332Z,1944.00
2019-04-21T04:51:18.888Z,1980.00
2019-04-21T04:52:32.750Z,2008.00
2019-04-21T04:53:26.322Z,2040.00
2019-04-21T04:54:23.069Z,2068.00
2019-04-21T04:56:26.013Z,2148.00
2019-04-21T04:57:33.869Z,2176.00
2019-04-21T04:58:56.733Z,2208.00
2019-04-21T05:00:19.761Z,2284.00
2019-04-21T05:01:32.919Z,2328.00
2019-04-21T05:03:18.849Z,2408.00
2019-04-21T05:04:20.486Z,2444.00
2019-04-21T05:05:19.090Z,2488.00
2019-04-21T05:06:23.741Z,2524.00
2019-04-21T05:07:13.861Z,2564.00
2019-04-21T05:08:19.740Z,2608.00
2019-04-21T05:09:15.330Z,2652.00
2019-04-21T05:11:31.055Z,2732.00
2019-04-21T05:12:11.774Z,2772.00
2019-04-21T05:13:21.885Z,2816.00
2019-04-21T05:15:12.918Z,2900.00
2019-04-21T05:16:24.527Z,2948.00
2019-04-21T05:17:23.012Z,3008.00
2019-04-21T05:18:15.185Z,3048.00
2019-04-21T05:19:18.150Z,3096.00
2019-04-21T05:20:13.648Z,3128.00
2019-04-21T05:21:23.253Z,3164.00
2019-04-21T05:22:20.140Z,3212.00
2019-04-21T05:23:08.981Z,3252.00
2019-04-21T05:24:02.919Z,3296.00
2019-04-21T05:25:02.153Z,3336.00
2019-04-21T05:26:00.112Z,3380.00
2019-04-21T05:26:58.362Z,3432.00
2019-04-21T05:28:01.288Z,3464.00
2019-04-21T05:28:56.752Z,3508.00
2019-04-21T05:30:15.292Z,3544.00
2019-04-21T05:31:16.384Z,3580.00
2019-04-21T05:32:13.250Z,3616.00
2019-04-21T05:33:07.021Z,3668.00
2019-04-21T05:34:03.030Z,3716.00
2019-04-21T05:35:08.210Z,3760.00
2019-04-21T05:36:03.063Z,3800.00
2019-04-21T05:37:03.941Z,3884.00
2019-04-21T05:38:07.363Z,4008.00
2019-04-21T05:39:02.544Z,4176.00
2019-04-21T05:40:00.744Z,4480.00
2019-04-21T05:40:55.116Z,4756.00
2019-04-21T05:41:53.763Z,4788.00
2019-04-21T05:43:03.289Z,4816.00
2019-04-21T05:44:06.620Z,4608.00
2019-04-21T05:45:07.691Z,4540.00
2019-04-21T05:46:04.430Z,4548.00
2019-04-21T05:47:15.790Z,4444.00
2019-04-21T05:48:18.951Z,4440.00
2019-04-21T05:49:05.616Z,4644.00
2019-04-21T05:50:02.897Z,4992.00
2019-04-21T05:51:00.461Z,5424.00
2019-04-21T05:51:59.850Z,5808.00
2019-04-21T05:53:00.828Z,6140.00
2019-04-21T05:54:17.072Z,6492.00
2019-04-21T05:55:12.682Z,6648.00
2019-04-21T05:56:14.302Z,6792.00
2019-04-21T05:57:05.243Z,6928.00
2019-04-21T05:58:21.727Z,7028.00
2019-04-21T05:59:02.122Z,7132.00
2019-04-21T06:02:13.966Z,7460.00
2019-04-21T06:03:12.051Z,7564.00
2019-04-21T06:04:20.035Z,7668.00
2019-04-21T06:06:18.397Z,7876.00
2019-04-21T06:07:15.479Z,8000.00
2019-04-21T06:08:07.001Z,8156.00
2019-04-21T06:09:13.126Z,8340.00
2019-04-21T06:10:20.082Z,8540.00
2019-04-21T06:11:08.543Z,8744.00
2019-04-21T06:12:02.913Z,8908.00
2019-04-21T06:13:15.422Z,9032.00
2019-04-21T06:14:08.054Z,9152.00
2019-04-21T06:15:07.009Z,9276.00
2019-04-21T06:16:23.185Z,9416.00
2019-04-21T06:17:13.485Z,9592.00
2019-04-21T06:18:11.732Z,9852.00
2019-04-21T06:19:03.361Z,10264.00
2019-04-21T06:20:07.978Z,11468.00
2019-04-21T06:21:05.630Z,18080.00
2019-04-21T06:22:04.191Z,26848.00
2019-04-21T06:23:06.257Z,31872.00
2019-04-21T06:24:05.264Z,32832.00
2019-04-21T06:25:33.957Z,34208.00
2019-04-21T06:26:19.303Z,36192.00
2019-04-21T06:28:10.863Z,32384.00
2019-04-21T06:29:03.005Z,36608.00
2019-04-21T06:30:05.210Z,38336.00
2019-04-21T06:31:11.163Z,38496.00
2019-04-21T06:32:30.372Z,38624.00
2019-04-21T06:33:00.278Z,39168.00
2019-04-21T06:34:04.667Z,40768.00
2019-04-21T06:35:17.430Z,39520.00
2019-04-21T06:36:23.949Z,38176.00
2019-04-21T06:37:21.529Z,39072.00
2019-04-21T06:38:04.249Z,41440.00
2019-04-21T06:39:11.659Z,41792.00
2019-04-21T06:40:15.279Z,41344.00
2019-04-21T06:41:06.097Z,42688.00
2019-04-21T06:42:05.286Z,43232.00
2019-04-21T06:43:21.908Z,43776.00
2019-04-21T06:44:29.618Z,38944.00
2019-04-21T06:45:12.293Z,25664.00
2019-04-21T06:46:15.263Z,17888.00
2019-04-21T06:47:06.064Z,16256.00
2019-04-21T06:48:16.890Z,15744.00
2019-04-21T06:49:03.052Z,15616.00
2019-04-21T06:50:00.166Z,15488.00
2019-04-21T06:51:10.979Z,15424.00
2019-04-21T06:52:20.551Z,15296.00
2019-04-21T06:53:06.785Z,15092.00
2019-04-21T06:54:09.450Z,15024.00
2019-04-21T06:55:09.933Z,15060.00
2019-04-21T06:56:04.990Z,15164.00
2019-04-21T06:57:06.854Z,15272.00
2019-04-21T06:58:08.301Z,15336.00
2019-04-21T06:59:06.764Z,15400.00
2019-04-21T06:59:59.964Z,15472.00
2019-04-21T07:01:11.724Z,15592.00
2019-04-21T07:02:22.485Z,15840.00
2019-04-21T07:03:14.451Z,15936.00
2019-04-21T07:04:11.738Z,15936.00
2019-04-21T07:05:31.065Z,16032.00
2019-04-21T07:06:08.008Z,16160.00
2019-04-21T07:07:05.210Z,16288.00
2019-04-21T07:08:23.225Z,16448.00
2019-04-21T07:09:15.860Z,16640.00
2019-04-21T07:10:22.011Z,16800.00
2019-04-21T07:11:04.297Z,17024.00
2019-04-21T07:11:59.846Z,17344.00
2019-04-21T07:13:03.491Z,17920.00
2019-04-21T07:14:19.824Z,18944.00
2019-04-21T07:15:03.407Z,21152.00
2019-04-21T07:16:05.020Z,26208.00
2019-04-21T07:17:12.627Z,36992.00
2019-04-21T07:18:04.634Z,47264.00
2019-04-21T07:19:15.663Z,54592.00
2019-04-21T07:20:10.071Z,59520.00
2019-04-21T07:21:08.164Z,62016.00
2019-04-21T07:22:09.386Z,63264.00
2019-04-21T07:23:09.457Z,62080.00
2019-04-21T07:24:10.353Z,58976.00
2019-04-21T07:25:09.049Z,57760.00
2019-04-21T07:26:05.704Z,60608.00
2019-04-21T07:27:17.587Z,63040.00
2019-04-21T07:28:07.444Z,65952.00
2019-04-21T07:29:21.951Z,64928.00
2019-04-21T07:30:04.295Z,62432.00
2019-04-21T07:31:13.011Z,62432.00
2019-04-21T07:32:04.574Z,65920.00
2019-04-21T07:33:23.647Z,66400.00
2019-04-21T07:34:10.839Z,64224.00
2019-04-21T07:35:03.946Z,61696.00
2019-04-21T07:36:05.010Z,63456.00
2019-04-21T07:37:06.495Z,67456.00
2019-04-21T07:38:03.055Z,68928.00
2019-04-21T07:39:02.211Z,70304.00
2019-04-21T07:40:03.809Z,72352.00
2019-04-21T07:40:58.549Z,73664.00
2019-04-21T07:42:00.883Z,73856.00
2019-04-21T07:43:01.343Z,74016.00
2019-04-21T07:43:54.171Z,72672.00
2019-04-21T07:44:57.969Z,72800.00
2019-04-21T07:45:56.975Z,73376.00
2019-04-21T07:46:58.472Z,74912.00
2019-04-21T07:48:01.688Z,75456.00
2019-04-21T07:49:04.253Z,75712.00
2019-04-21T07:50:03.468Z,73568.00
2019-04-21T07:51:09.544Z,72480.00
2019-04-21T07:52:03.361Z,74080.00
2019-04-21T07:53:08.463Z,74208.00
2019-04-21T07:54:31.449Z,72224.00
2019-04-21T07:55:12.951Z,70560.00
2019-04-21T07:55:45.920Z,72064.00
2019-04-21T07:56:55.974Z,73696.00
2019-04-21T07:58:02.697Z,74816.00
2019-04-21T07:59:04.072Z,77248.00
2019-04-21T08:00:16.120Z,78048.00
2019-04-21T08:01:14.832Z,81408.00
2019-04-21T08:02:00.992Z,80480.00
2019-04-21T08:03:09.293Z,76928.00
2019-04-21T08:04:08.478Z,76128.00
2019-04-21T08:05:09.999Z,78112.00
2019-04-21T08:06:05.044Z,78912.00
2019-04-21T08:07:05.175Z,78752.00
2019-04-21T08:08:19.069Z,81696.00
2019-04-21T08:09:05.873Z,82816.00
2019-04-21T08:09:57.075Z,81376.00
2019-04-21T08:11:01.596Z,79520.00
2019-04-21T08:12:00.146Z,80768.00
2019-04-21T08:14:00.782Z,80992.00
2019-04-21T08:15:13.620Z,78880.00
2019-04-21T08:16:04.624Z,78752.00
2019-04-21T08:17:05.631Z,81120.00
2019-04-21T08:17:59.626Z,79456.00
2019-04-21T08:19:08.548Z,79616.00
2019-04-21T08:20:00.614Z,83104.00
2019-04-21T08:21:02.729Z,84032.00
2019-04-21T08:22:09.645Z,81888.00
2019-04-21T08:23:04.674Z,79872.00
2019-04-21T08:24:00.193Z,80416.00
2019-04-21T08:25:05.335Z,85408.00
2019-04-21T08:26:17.426Z,89120.00
2019-04-21T08:27:06.357Z,88320.00
2019-04-21T08:28:05.203Z,91264.00
2019-04-21T08:29:12.682Z,92288.00
2019-04-21T08:29:58.232Z,96096.00
2019-04-21T08:31:01.276Z,93376.00
2019-04-21T08:33:10.654Z,89952.00
2019-04-21T08:34:09.661Z,89216.00
2019-04-21T08:35:23.981Z,91040.00
2019-04-21T08:37:02.714Z,91488.00
2019-04-21T08:38:03.539Z,89568.00
2019-04-21T08:38:58.333Z,88608.00
2019-04-21T08:41:03.549Z,86592.00
2019-04-21T08:42:08.551Z,88032.00
2019-04-21T08:43:02.927Z,90912.00
2019-04-21T08:43:57.417Z,95040.00
2019-04-21T08:45:05.999Z,96064.00
2019-04-21T08:45:58.732Z,91616.00
2019-04-21T08:47:20.447Z,92864.00
2019-04-21T08:48:04.710Z,90496.00
2019-04-21T08:49:02.596Z,92224.00
2019-04-21T08:50:00.467Z,92768.00
2019-04-21T08:51:14.123Z,91776.00
2019-04-21T08:52:15.267Z,89760.00
2019-04-21T08:53:00.409Z,83456.00
2019-04-21T08:54:01.986Z,80768.00
2019-04-21T08:55:03.331Z,85824.00
2019-04-21T08:56:04.427Z,95872.00
2019-04-21T08:57:01.209Z,97760.00
2019-04-21T08:58:25.337Z,100160.00
2019-04-21T08:59:03.869Z,94944.00
2019-04-21T09:00:08.451Z,95392.00
2019-04-21T09:01:01.095Z,92896.00
2019-04-21T09:02:02.979Z,90752.00
2019-04-21T09:03:02.379Z,90272.00
2019-04-21T09:03:59.816Z,89248.00
2019-04-21T09:05:03.108Z,92960.00
2019-04-21T09:06:07.690Z,96384.00
2019-04-21T09:07:07.794Z,93952.00
2019-04-21T09:08:03.912Z,94592.00
2019-04-21T09:09:03.595Z,92864.00
2019-04-21T09:10:00.828Z,99904.00
2019-04-21T09:10:59.196Z,104000.00
2019-04-21T09:11:59.769Z,103456.00
2019-04-21T09:12:58.884Z,102848.00
2019-04-21T09:14:01.010Z,98176.00
2019-04-21T09:15:03.318Z,99456.00
2019-04-21T09:15:58.000Z,99264.00
2019-04-21T09:16:56.450Z,97888.00
2019-04-21T09:17:53.398Z,100640.00
2019-04-21T09:18:54.185Z,97440.00
2019-04-21T09:20:07.793Z,102176.00
2019-04-21T09:21:04.547Z,98048.00
2019-04-21T09:22:02.225Z,99040.00
2019-04-21T09:23:00.758Z,97312.00
2019-04-21T09:23:55.963Z,98016.00
2019-04-21T09:24:59.756Z,102752.00
2019-04-21T09:25:57.556Z,100448.00
2019-04-21T09:26:57.878Z,103872.00
2019-04-21T09:28:02.330Z,105120.00
2019-04-21T09:28:54.472Z,103904.00
2019-04-21T09:29:46.667Z,105984.00
2019-04-21T09:30:48.788Z,105536.00
2019-04-21T09:31:44.696Z,104224.00
2019-04-21T09:32:42.441Z,101952.00
2019-04-21T09:33:45.416Z,96192.00
2019-04-21T09:34:44.157Z,94752.00
2019-04-21T09:35:47.324Z,92416.00
2019-04-21T09:36:47.636Z,92032.00
2019-04-21T09:37:51.364Z,96928.00
2019-04-21T09:38:43.634Z,101792.00
2019-04-21T09:39:45.173Z,101280.00
2019-04-21T09:40:45.880Z,103456.00
2019-04-21T09:41:42.686Z,103584.00
2019-04-21T09:42:50.574Z,105792.00
2019-04-21T09:43:46.610Z,105312.00
2019-04-21T09:44:44.413Z,108256.00
2019-04-21T09:45:40.734Z,107616.00
2019-04-21T09:46:44.217Z,105472.00
2019-04-21T09:47:50.217Z,103392.00
2019-04-21T09:48:49.578Z,98848.00
2019-04-21T09:49:42.001Z,94912.00
2019-04-21T09:50:41.450Z,95616.00
2019-04-21T09:51:41.610Z,99712.00
2019-04-21T09:52:47.699Z,103072.00
2019-04-21T09:53:43.354Z,104480.00
2019-04-21T09:54:48.239Z,107136.00
2019-04-21T09:55:48.774Z,104864.00
2019-04-21T09:56:50.012Z,105792.00
2019-04-21T09:57:47.550Z,105344.00
2019-04-21T09:58:46.788Z,105248.00
2019-04-21T09:59:48.723Z,107456.00
2019-04-21T10:00:52.595Z,107328.00
2019-04-21T10:01:55.996Z,102464.00
2019-04-21T10:02:51.642Z,105568.00
2019-04-21T10:03:46.636Z,103808.00
2019-04-21T10:04:42.324Z,107680.00
2019-04-21T10:05:40.088Z,106080.00
2019-04-21T10:06:40.080Z,105888.00
2019-04-21T10:07:42.340Z,99200.00
2019-04-21T10:08:40.062Z,102080.00
2019-04-21T10:09:40.053Z,103264.00
2019-04-21T10:10:40.106Z,101920.00
2019-04-21T10:11:40.037Z,102688.00
2019-04-21T10:12:41.064Z,96288.00
2019-04-21T10:13:40.015Z,92800.00
2019-04-21T10:14:40.966Z,95904.00
2019-04-21T10:15:39.997Z,101344.00
2019-04-21T10:16:40.607Z,105408.00
2019-04-21T10:17:39.980Z,105728.00
2019-04-21T10:18:40.338Z,105216.00
2019-04-21T10:19:39.965Z,106208.00
2019-04-21T10:20:40.732Z,107616.00
2019-04-21T10:21:40.269Z,106112.00
2019-04-21T10:22:41.245Z,107072.00
2019-04-21T10:23:40.065Z,106816.00
2019-04-21T10:24:40.488Z,110208.00
2019-04-21T10:25:40.923Z,112288.00
2019-04-21T10:26:40.991Z,111136.00
2019-04-21T10:27:41.103Z,111616.00
2019-04-21T10:28:41.247Z,108704.00
2019-04-21T10:29:43.192Z,105696.00
2019-04-21T10:30:40.865Z,105440.00
2019-04-21T10:31:40.756Z,105856.00
2019-04-21T10:32:40.619Z,108000.00
2019-04-21T10:33:40.040Z,105088.00
2019-04-21T10:34:41.098Z,109184.00
2019-04-21T10:35:41.209Z,107680.00
2019-04-21T10:36:40.796Z,112288.00
2019-04-21T10:37:49.795Z,109248.00
2019-04-21T10:38:46.464Z,113792.00
2019-04-21T10:39:41.844Z,110784.00
2019-04-21T10:40:39.785Z,107616.00
2019-04-21T10:41:39.770Z,108256.00
2019-04-21T10:42:40.435Z,105440.00
2019-04-21T10:43:41.001Z,106496.00
2019-04-21T10:44:40.921Z,107584.00
2019-04-21T10:45:40.976Z,108352.00
2019-04-21T10:46:40.602Z,107808.00
2019-04-21T10:47:41.054Z,107520.00
2019-04-21T10:48:40.983Z,109792.00
2019-04-21T10:49:40.307Z,113312.00
2019-04-21T10:50:41.071Z,111264.00
2019-04-21T10:51:39.692Z,108288.00
2019-04-21T10:52:40.628Z,107648.00
2019-04-21T10:53:40.820Z,103136.00
2019-04-21T10:55:05.648Z,105824.00
2019-04-21T10:55:56.437Z,110816.00
2019-04-21T10:56:43.812Z,111648.00
2019-04-21T10:57:40.260Z,113280.00
2019-04-21T10:58:40.451Z,110400.00
2019-04-21T10:59:47.082Z,104608.00
2019-04-21T11:00:41.936Z,105600.00
2019-04-21T11:01:41.057Z,111488.00
2019-04-21T11:02:39.582Z,111616.00
2019-04-21T11:03:40.500Z,114272.00
2019-04-21T11:04:40.600Z,112224.00
2019-04-21T11:05:40.730Z,109792.00
2019-04-21T11:06:39.555Z,101248.00
2019-04-21T11:07:53.061Z,106944.00
2019-04-21T11:08:44.983Z,109312.00
2019-04-21T11:09:40.519Z,111296.00
2019-04-21T11:10:40.012Z,112192.00
2019-04-21T11:11:39.762Z,108864.00
2019-04-21T11:12:40.967Z,106720.00
2019-04-21T11:13:40.810Z,109600.00
2019-04-21T11:14:39.476Z,113792.00
2019-04-21T11:15:39.465Z,109632.00
2019-04-21T11:16:39.456Z,107584.00
2019-04-21T11:17:41.809Z,104352.00
2019-04-21T11:18:39.902Z,102528.00
2019-04-21T11:19:39.429Z,104704.00
2019-04-21T11:20:40.541Z,107296.00
2019-04-21T11:21:40.774Z,106432.00
2019-04-21T11:22:40.113Z,108160.00
2019-04-21T11:23:40.486Z,110496.00
2019-04-21T11:24:40.752Z,111648.00
2019-04-21T11:25:39.980Z,108864.00
2019-04-21T11:26:40.124Z,111296.00
2019-04-21T11:27:40.549Z,107072.00
2019-04-21T11:28:39.343Z,110688.00
2019-04-21T11:29:39.334Z,108416.00
2019-04-21T11:30:39.325Z,109632.00
2019-04-21T11:31:39.316Z,110912.00
2019-04-21T11:32:42.054Z,108672.00
2019-04-21T11:33:39.541Z,110112.00
2019-04-21T11:34:39.294Z,110080.00
2019-04-21T11:35:39.379Z,104512.00
2019-04-21T11:36:40.399Z,105856.00
2019-04-21T11:37:39.910Z,105792.00
2019-04-21T11:38:58.454Z,106368.00
2019-04-21T11:39:50.154Z,103424.00
2019-04-21T11:40:40.237Z,103168.00
2019-04-21T11:41:39.457Z,105856.00
2019-04-21T11:42:39.797Z,105216.00
2019-04-21T11:43:39.245Z,104000.00
2019-04-21T11:44:39.562Z,107328.00
2019-04-21T11:45:40.107Z,104224.00
2019-04-21T11:46:40.375Z,108032.00
2019-04-21T11:47:40.579Z,107552.00
2019-04-21T11:48:39.981Z,106592.00
2019-04-21T11:49:39.154Z,105920.00
2019-04-21T11:50:39.279Z,105408.00
2019-04-21T11:51:39.135Z,102464.00
2019-04-21T11:52:39.129Z,103328.00
2019-04-21T11:53:39.193Z,106304.00
2019-04-21T11:54:40.522Z,104896.00
2019-04-21T11:55:43.148Z,103392.00
2019-04-21T11:56:40.984Z,103328.00
2019-04-21T11:57:42.796Z,104896.00
2019-04-21T11:58:40.070Z,105184.00
2019-04-21T11:59:39.669Z,101984.00
2019-04-21T12:00:39.924Z,97600.00
2019-04-21T12:01:39.430Z,98912.00
2019-04-21T12:02:39.590Z,100864.00
2019-04-21T12:03:39.952Z,102048.00
2019-04-21T12:04:39.347Z,105952.00
2019-04-21T12:05:39.503Z,101184.00
2019-04-21T12:06:45.399Z,102016.00
2019-04-21T12:07:40.914Z,105184.00
2019-04-21T12:08:43.027Z,105088.00
2019-04-21T12:09:39.971Z,103232.00
2019-04-21T12:10:39.720Z,100544.00
2019-04-21T12:11:39.131Z,104032.00
2019-04-21T12:12:39.266Z,102496.00
2019-04-21T12:13:40.238Z,101920.00
2019-04-21T12:14:39.736Z,102464.00
2019-04-21T12:15:39.131Z,101568.00
2019-04-21T12:16:39.214Z,101408.00
2019-04-21T12:17:39.519Z,102176.00
2019-04-21T12:18:38.893Z,100672.00
2019-04-21T12:19:38.875Z,99584.00
2019-04-21T12:20:39.689Z,101184.00
2019-04-21T12:21:51.826Z,102016.00
2019-04-21T12:22:41.087Z,103392.00
2019-04-21T12:23:38.839Z,103904.00
2019-04-21T12:24:39.669Z,100608.00
2019-04-21T12:25:39.047Z,95872.00
2019-04-21T12:26:40.081Z,97088.00
2019-04-21T12:27:40.072Z,95808.00
2019-04-21T12:28:39.835Z,87616.00
2019-04-21T12:29:39.892Z,49376.00
2019-04-21T12:30:39.849Z,22976.00
2019-04-21T12:31:39.261Z,21376.00
2019-04-21T12:32:40.037Z,20864.00
2019-04-21T12:33:40.048Z,20576.00
2019-04-21T12:34:39.720Z,20352.00
2019-04-21T12:35:39.726Z,20192.00
2019-04-21T12:36:39.949Z,20096.00
2019-04-21T12:37:38.704Z,20064.00
2019-04-21T12:38:46.882Z,19968.00
2019-04-21T12:39:40.878Z,20032.00
2019-04-21T12:40:38.896Z,20192.00
2019-04-21T12:41:38.663Z,20320.00
2019-04-21T12:42:40.382Z,20544.00
2019-04-21T12:43:38.968Z,21184.00
2019-04-21T12:44:39.172Z,26464.00
2019-04-21T12:45:39.898Z,60320.00
2019-04-21T12:46:38.622Z,73888.00
2019-04-21T12:47:39.783Z,41824.00
2019-04-21T12:48:39.918Z,23488.00
2019-04-21T12:49:39.812Z,23840.00
2019-04-21T12:50:39.566Z,38080.00
2019-04-21T12:51:39.786Z,74144.00
2019-04-21T12:52:39.663Z,94880.00