createdAt,value
2022-08-04T00:02:17.737Z,2.95
2022-08-04T00:04:56.933Z,3.20
2022-08-04T00:07:48.304Z,3.10
2022-08-04T00:10:22.977Z,3.40
2022-08-04T00:12:59.403Z,3.47
2022-08-04T00:15:33.491Z,3.87
2022-08-04T00:18:08.692Z,4.30
2022-08-04T00:20:42.467Z,3.10
2022-08-04T00:23:16.673Z,3.30
2022-08-04T00:25:48.785Z,3.53
2022-08-04T00:28:21.871Z,4.20
2022-08-04T00:30:54.560Z,3.33
2022-08-04T00:33:26.973Z,4.20
2022-08-04T00:36:00.728Z,3.87
2022-08-04T00:38:34.303Z,3.80
2022-08-04T00:41:17.894Z,3.63
2022-08-04T00:44:04.962Z,4.70
2022-08-04T00:47:00.933Z,4.73
2022-08-04T00:49:51.206Z,3.43
2022-08-04T00:52:44.610Z,3.30
2022-08-04T00:55:36.908Z,4.77
2022-08-04T00:58:18.897Z,3.70
2022-08-04T01:01:01.342Z,6.10
2022-08-04T01:04:08.414Z,5.77
2022-08-04T01:07:16.905Z,4.10
2022-08-04T01:09:48.578Z,3.70
2022-08-04T01:12:37.265Z,4.13
2022-08-04T01:15:32.069Z,3.87
2022-08-04T01:18:50.105Z,3.83
2022-08-04T01:21:49.391Z,3.73
2022-08-04T01:24:30.556Z,3.80
2022-08-04T01:27:07.115Z,3.50
2022-08-04T01:29:47.279Z,6.43
2022-08-04T01:32:25.889Z,3.43
2022-08-04T01:35:47.757Z,3.30
2022-08-04T01:38:22.225Z,5.83
2022-08-04T01:41:02.538Z,3.53
2022-08-04T01:43:40.509Z,3.37
2022-08-04T01:46:14.622Z,3.30
2022-08-04T01:48:47.951Z,3.63
2022-08-04T01:51:22.495Z,3.70
2022-08-04T01:53:54.523Z,3.73
2022-08-04T01:56:29.247Z,3.83
2022-08-04T01:59:03.900Z,4.00
2022-08-04T02:01:38.722Z,3.20
2022-08-04T02:04:23.386Z,2.73
2022-08-04T02:07:07.455Z,4.50
2022-08-04T02:10:07.499Z,3.60
2022-08-04T02:12:57.794Z,3.60
2022-08-04T02:15:43.082Z,3.50
2022-08-04T02:18:50.753Z,8.53
2022-08-04T02:21:26.510Z,3.27
2022-08-04T02:24:06.938Z,4.57
2022-08-04T02:26:42.102Z,3.50
2022-08-04T02:29:21.415Z,3.57
2022-08-04T02:32:07.059Z,3.30
2022-08-04T02:35:02.003Z,3.20
2022-08-04T02:37:35.315Z,3.63
2022-08-04T02:40:08.659Z,3.40
2022-08-04T02:42:41.210Z,3.93
2022-08-04T02:45:13.069Z,4.40
2022-08-04T02:48:29.546Z,3.67
2022-08-04T02:50:39.181Z,3.40
2022-08-04T02:53:14.787Z,3.50
2022-08-04T02:55:50.857Z,3.77
2022-08-04T02:58:25.280Z,4.87
2022-08-04T03:00:57.133Z,3.43
2022-08-04T03:03:51.606Z,3.63
2022-08-04T03:06:54.646Z,3.70
2022-08-04T03:09:51.634Z,3.50
2022-08-04T03:12:29.454Z,4.13
2022-08-04T03:15:19.837Z,4.90
2022-08-04T03:18:01.541Z,4.20
2022-08-04T03:21:12.418Z,3.30
2022-08-04T03:24:19.724Z,3.20
2022-08-04T03:27:31.343Z,3.53
2022-08-04T03:30:14.185Z,3.70
2022-08-04T03:33:00.856Z,3.80
2022-08-04T03:35:52.162Z,3.73
2022-08-04T03:38:57.571Z,3.73
2022-08-04T03:42:08.278Z,3.43
2022-08-04T03:45:23.409Z,3.63
2022-08-04T03:48:17.649Z,3.83
2022-08-04T03:51:32.591Z,3.40
2022-08-04T03:54:29.678Z,3.70
2022-08-04T03:57:22.860Z,4.37
2022-08-04T04:00:09.167Z,3.20
2022-08-04T04:03:02.584Z,3.03
2022-08-04T04:06:20.761Z,3.67
2022-08-04T04:09:24.548Z,3.20
2022-08-04T04:12:04.860Z,3.90
2022-08-04T04:14:59.634Z,4.30
2022-08-04T04:17:49.471Z,3.37
2022-08-04T04:20:48.439Z,3.10
2022-08-04T04:23:22.994Z,4.27
2022-08-04T04:26:06.854Z,3.90
2022-08-04T04:29:13.764Z,3.90
2022-08-04T04:32:00.158Z,3.73
2022-08-04T04:34:40.733Z,4.00
2022-08-04T04:37:33.011Z,4.23
2022-08-04T04:40:25.907Z,3.40
2022-08-04T04:43:52.638Z,3.73
2022-08-04T04:46:32.069Z,3.67
2022-08-04T04:49:34.760Z,3.50
2022-08-04T04:52:26.324Z,3.93
2022-08-04T04:55:18.095Z,3.27
2022-08-04T04:57:56.647Z,3.53
2022-08-04T05:00:46.350Z,4.20
2022-08-04T05:03:20.915Z,3.10
2022-08-04T05:06:28.836Z,4.37
2022-08-04T05:09:39.454Z,3.80
2022-08-04T05:14:31.742Z,3.53
2022-08-04T05:15:25.165Z,3.63
2022-08-04T05:18:00.772Z,3.90
2022-08-04T05:20:43.865Z,3.70
2022-08-04T05:23:24.827Z,3.60
2022-08-04T05:26:01.114Z,3.87
2022-08-04T05:28:40.934Z,4.03
2022-08-04T05:31:17.303Z,3.90
2022-08-04T05:33:54.716Z,3.60
2022-08-04T05:36:47.963Z,4.00
2022-08-04T05:39:25.515Z,4.37
2022-08-04T05:42:04.569Z,4.03
2022-08-04T05:44:38.290Z,4.30
2022-08-04T05:47:12.892Z,4.00
2022-08-04T05:49:45.459Z,4.07
2022-08-04T05:52:28.333Z,3.70
2022-08-04T05:55:01.513Z,4.63
2022-08-04T05:57:33.993Z,4.50
2022-08-04T06:00:31.653Z,4.60
2022-08-04T06:03:00.605Z,4.47
2022-08-04T06:05:33.133Z,4.93
2022-08-04T06:08:13.660Z,4.50
2022-08-04T06:10:48.004Z,5.30
2022-08-04T06:13:48.822Z,6.90
2022-08-04T06:16:29.888Z,4.63
2022-08-04T06:20:00.846Z,4.80
2022-08-04T06:22:00.113Z,5.63
2022-08-04T06:24:33.008Z,5.20
2022-08-04T06:27:06.293Z,5.50
2022-08-04T06:29:50.860Z,4.90
2022-08-04T06:32:34.333Z,4.50
2022-08-04T06:35:09.319Z,4.90
2022-08-04T06:37:44.186Z,5.03
2022-08-04T06:40:31.481Z,5.00
2022-08-04T06:43:07.229Z,5.10
2022-08-04T06:45:41.277Z,4.35
2022-08-04T06:48:16.183Z,5.27
2022-08-04T06:51:26.533Z,4.47
2022-08-04T06:53:42.749Z,5.10
2022-08-04T06:56:17.303Z,4.67
2022-08-04T06:58:53.223Z,5.10
2022-08-04T07:01:26.739Z,5.40
2022-08-04T07:03:59.471Z,4.70
2022-08-04T07:06:32.479Z,5.20
2022-08-04T07:09:06.202Z,4.97
2022-08-04T07:11:39.736Z,4.73
2022-08-04T07:14:17.964Z,4.50
2022-08-04T07:16:50.408Z,4.57
2022-08-04T07:19:22.178Z,4.97
2022-08-04T07:22:18.118Z,4.90
2022-08-04T07:24:46.024Z,4.17
2022-08-04T07:27:18.303Z,4.70
2022-08-04T07:30:11.012Z,4.80
2022-08-04T07:32:43.814Z,3.80
2022-08-04T07:36:09.018Z,4.30
2022-08-04T07:38:11.814Z,3.40
2022-08-04T07:40:44.484Z,4.90
2022-08-04T07:43:17.389Z,4.00
2022-08-04T07:45:49.504Z,4.13
2022-08-04T07:48:23.187Z,4.07
2022-08-04T07:50:55.496Z,7.70
2022-08-04T07:53:54.741Z,11.27
2022-08-04T07:56:20.292Z,20.13
2022-08-04T07:58:52.073Z,8.40
2022-08-04T08:01:24.896Z,7.70
2022-08-04T08:03:58.099Z,7.00
2022-08-04T08:06:32.829Z,10.03
2022-08-04T08:09:17.035Z,11.20
2022-08-04T08:12:36.409Z,18.93
2022-08-04T08:14:45.470Z,4.10
2022-08-04T08:17:17.523Z,3.80
2022-08-04T08:19:49.300Z,4.10
2022-08-04T08:22:21.222Z,4.00
2022-08-04T08:24:53.277Z,4.60
2022-08-04T08:27:26.180Z,4.00
2022-08-04T08:29:58.318Z,5.13
2022-08-04T08:32:30.266Z,3.83
2022-08-04T08:35:02.293Z,4.43
2022-08-04T08:37:52.925Z,3.80
2022-08-04T08:40:40.892Z,3.90
2022-08-04T08:44:00.410Z,4.30
2022-08-04T08:46:38.767Z,3.90
2022-08-04T08:50:00.197Z,4.03
2022-08-04T08:53:02.058Z,4.50
2022-08-04T08:56:01.252Z,4.20
2022-08-04T08:58:35.771Z,3.88
2022-08-04T09:01:27.748Z,4.00
2022-08-04T09:04:32.010Z,3.70
2022-08-04T09:07:21.759Z,4.03
2022-08-04T09:10:20.308Z,3.97
2022-08-04T09:13:06.045Z,3.65
2022-08-04T09:16:02.485Z,3.92
2022-08-04T09:18:47.599Z,3.60
2022-08-04T09:21:37.190Z,3.83
2022-08-04T09:24:35.107Z,3.72
2022-08-04T09:27:35.896Z,3.40
2022-08-04T09:30:09.073Z,3.60
2022-08-04T09:32:43.739Z,2.80
2022-08-04T09:35:40.374Z,3.58
2022-08-04T09:38:23.398Z,3.97
2022-08-04T09:41:33.912Z,3.30
2022-08-04T09:44:51.017Z,3.45
2022-08-04T09:47:39.845Z,3.15
2022-08-04T09:50:50.023Z,3.55
2022-08-04T09:53:57.524Z,3.00
2022-08-04T09:56:57.246Z,3.17
2022-08-04T10:00:06.670Z,3.55
2022-08-04T10:02:42.684Z,3.67
2022-08-04T10:05:22.693Z,3.50
2022-08-04T10:08:32.176Z,2.97
2022-08-04T10:11:12.463Z,2.90
2022-08-04T10:14:05.886Z,3.38
2022-08-04T10:16:56.390Z,3.22
2022-08-04T10:19:33.070Z,2.90
2022-08-04T10:22:29.306Z,3.20
2022-08-04T10:26:03.033Z,3.10
2022-08-04T10:28:24.986Z,2.92
2022-08-04T10:31:03.287Z,2.90
2022-08-04T10:33:49.483Z,2.58
2022-08-04T10:36:26.450Z,3.00
2022-08-04T10:39:13.968Z,2.75
2022-08-04T10:42:16.678Z,2.70
2022-08-04T10:45:06.920Z,2.88
2022-08-04T10:48:07.613Z,2.95
2022-08-04T10:50:54.195Z,3.10
2022-08-04T10:53:30.911Z,2.22
2022-08-04T10:56:14.896Z,3.00
2022-08-04T10:58:52.918Z,2.92
2022-08-04T11:01:50.619Z,2.65
2022-08-04T11:04:42.187Z,3.03
2022-08-04T11:07:15.300Z,2.90
2022-08-04T11:09:47.851Z,2.83
2022-08-04T11:12:27.040Z,2.97
2022-08-04T11:15:06.615Z,2.70
2022-08-04T11:17:42.286Z,3.78
2022-08-04T11:20:36.541Z,2.90
2022-08-04T11:23:11.772Z,3.10
2022-08-04T11:26:09.560Z,3.10
2022-08-04T11:29:05.290Z,2.97
2022-08-04T11:31:42.013Z,3.10
2022-08-04T11:34:25.154Z,3.30
2022-08-04T11:37:02.459Z,3.30
2022-08-04T11:39:38.173Z,3.78
2022-08-04T11:42:19.748Z,3.55
2022-08-04T11:45:02.240Z,3.38
2022-08-04T11:47:50.331Z,3.47
2022-08-04T11:50:34.377Z,3.55
2022-08-04T11:53:07.583Z,3.90
2022-08-04T11:56:01.302Z,4.63
2022-08-04T11:58:32.436Z,3.75
2022-08-04T12:01:09.771Z,3.63
2022-08-04T12:04:26.835Z,4.07
2022-08-04T12:07:31.627Z,3.97
2022-08-04T12:10:15.343Z,3.80
2022-08-04T12:12:55.131Z,3.83
2022-08-04T12:15:31.015Z,3.90
2022-08-04T12:18:22.095Z,3.50
2022-08-04T12:21:00.047Z,3.53
2022-08-04T12:23:35.966Z,3.67
2022-08-04T12:26:28.766Z,4.10
2022-08-04T12:29:10.882Z,3.20
2022-08-04T12:31:50.995Z,4.20
2022-08-04T12:34:46.351Z,3.85
2022-08-04T12:37:42.079Z,4.28
2022-08-04T12:40:28.212Z,3.45
2022-08-04T12:43:17.568Z,3.47
2022-08-04T12:45:56.817Z,3.50
2022-08-04T12:48:29.147Z,3.80
2022-08-04T12:51:01.370Z,4.57
2022-08-04T12:53:51.047Z,3.95
2022-08-04T12:56:28.352Z,4.45
2022-08-04T12:59:06.866Z,4.07
2022-08-04T13:02:08.570Z,4.07
2022-08-04T13:04:50.424Z,3.63
2022-08-04T13:07:26.107Z,4.40
2022-08-04T13:10:01.044Z,3.33
2022-08-04T13:12:34.104Z,3.78
2022-08-04T13:15:18.480Z,4.50
2022-08-04T13:18:01.794Z,4.60
2022-08-04T13:20:36.080Z,4.25
2022-08-04T13:23:14.992Z,3.55
2022-08-04T13:26:44.207Z,3.35
2022-08-04T13:28:51.012Z,3.80
2022-08-04T13:31:26.581Z,3.70
2022-08-04T13:34:18.997Z,3.90
2022-08-04T13:36:56.130Z,4.00
2022-08-04T13:39:28.761Z,4.13
2022-08-04T13:42:05.056Z,4.47
2022-08-04T13:44:38.363Z,4.43
2022-08-04T13:47:16.680Z,4.18
2022-08-04T13:50:11.642Z,4.25
2022-08-04T13:52:45.218Z,4.22
2022-08-04T13:55:28.130Z,3.80
2022-08-04T13:58:05.739Z,4.45
2022-08-04T14:00:47.954Z,4.53
2022-08-04T14:03:29.351Z,3.97
2022-08-04T14:06:15.250Z,4.40
2022-08-04T14:09:16.067Z,3.80
2022-08-04T14:12:10.072Z,4.22
2022-08-04T14:14:52.846Z,4.30
2022-08-04T14:17:30.470Z,4.07
2022-08-04T14:20:04.307Z,4.00
2022-08-04T14:22:37.010Z,4.18
2022-08-04T14:25:15.495Z,3.78
2022-08-04T14:27:56.239Z,4.07
2022-08-04T14:30:29.807Z,4.60
2022-08-04T14:34:01.462Z,4.00
2022-08-04T14:36:04.413Z,3.83
2022-08-04T14:38:51.669Z,4.40
2022-08-04T14:41:32.532Z,4.93
2022-08-04T14:44:04.563Z,4.20
2022-08-04T14:46:55.986Z,4.38
2022-08-04T14:49:27.834Z,4.43
2022-08-04T14:52:03.014Z,4.03
2022-08-04T14:54:35.563Z,3.95
2022-08-04T14:57:08.704Z,3.90
2022-08-04T14:59:59.744Z,4.13
2022-08-04T15:02:35.939Z,4.22
2022-08-04T15:06:01.911Z,3.72
2022-08-04T15:08:00.270Z,5.18
2022-08-04T15:10:32.226Z,4.25
2022-08-04T15:13:04.051Z,3.72
2022-08-04T15:15:37.570Z,4.43
2022-08-04T15:18:13.185Z,4.22
2022-08-04T15:20:46.137Z,3.70
2022-08-04T15:23:17.911Z,4.40
2022-08-04T15:25:53.849Z,4.85
2022-08-04T15:28:28.979Z,3.95
2022-08-04T15:31:03.387Z,5.30
2022-08-04T15:33:39.482Z,4.15
2022-08-04T15:36:14.343Z,4.10
2022-08-04T15:39:00.966Z,4.07
2022-08-04T15:41:55.189Z,3.90
2022-08-04T15:44:55.387Z,4.07
2022-08-04T15:47:30.703Z,3.70
2022-08-04T15:50:07.247Z,3.72
2022-08-04T15:53:10.834Z,4.10
2022-08-04T15:55:45.127Z,4.05
2022-08-04T15:58:21.814Z,4.13
2022-08-04T16:00:56.603Z,4.30
2022-08-04T16:03:58.530Z,4.70
2022-08-04T16:06:29.246Z,4.30
2022-08-04T16:09:04.029Z,4.47
2022-08-04T16:11:40.331Z,4.63
2022-08-04T16:14:12.106Z,4.53
2022-08-04T16:16:45.339Z,4.53
2022-08-04T16:19:22.860Z,4.45
2022-08-04T16:22:00.280Z,4.35
2022-08-04T16:24:39.291Z,4.20
2022-08-04T16:27:12.950Z,4.70
2022-08-04T16:29:47.158Z,4.28
2022-08-04T16:32:22.136Z,3.75
2022-08-04T16:35:04.207Z,4.40
2022-08-04T16:37:38.395Z,4.43
2022-08-04T16:40:38.535Z,4.30
2022-08-04T16:43:16.648Z,5.05
2022-08-04T16:45:50.016Z,4.40
2022-08-04T16:48:27.165Z,4.45
2022-08-04T16:51:09.539Z,4.20
2022-08-04T16:53:52.191Z,4.70
2022-08-04T16:56:33.647Z,4.20
2022-08-04T16:59:10.139Z,4.25
2022-08-04T17:01:47.703Z,4.03
2022-08-04T17:04:29.062Z,4.28
2022-08-04T17:07:05.899Z,4.28
2022-08-04T17:09:37.754Z,4.57
2022-08-04T17:12:10.456Z,4.38
2022-08-04T17:14:42.175Z,5.75
2022-08-04T17:17:23.323Z,5.45
2022-08-04T17:19:55.051Z,4.97
2022-08-04T17:22:26.783Z,4.43
2022-08-04T17:24:59.999Z,4.78
2022-08-04T17:30:27.779Z,4.65
2022-08-04T17:32:59.548Z,4.10
2022-08-04T17:35:34.533Z,4.97
2022-08-04T17:38:10.806Z,4.78
2022-08-04T17:40:57.271Z,4.65
2022-08-04T17:44:03.622Z,4.18
2022-08-04T17:46:43.198Z,4.47
2022-08-04T17:49:18.024Z,4.22
2022-08-04T17:52:06.672Z,4.45
2022-08-04T17:54:43.299Z,4.63
2022-08-04T17:57:20.940Z,4.72
2022-08-04T17:59:57.868Z,4.25
2022-08-04T18:02:34.977Z,5.10
2022-08-04T18:05:12.284Z,4.90
2022-08-04T18:08:37.682Z,4.60
2022-08-04T18:10:52.575Z,5.27
2022-08-04T18:13:42.863Z,4.57
2022-08-04T18:16:22.071Z,5.03
2022-08-04T18:19:18.870Z,5.00
2022-08-04T18:21:59.304Z,4.47
2022-08-04T18:24:56.749Z,5.20
2022-08-04T18:27:30.528Z,4.93
2022-08-04T18:30:34.288Z,5.27
2022-08-04T18:33:24.329Z,5.03
2022-08-04T18:36:34.923Z,4.90
2022-08-04T18:38:38.845Z,5.10
2022-08-04T18:41:28.803Z,4.53
2022-08-04T18:44:28.138Z,5.20
2022-08-04T18:47:22.542Z,5.57
2022-08-04T18:50:59.221Z,5.27
2022-08-04T18:52:48.355Z,4.80
2022-08-04T18:55:34.006Z,5.40
2022-08-04T18:58:27.233Z,5.00
2022-08-04T19:01:00.455Z,4.40
2022-08-04T19:03:33.394Z,4.90
2022-08-04T19:06:07.486Z,4.13
2022-08-04T19:08:42.351Z,4.63
2022-08-04T19:11:54.441Z,4.90
2022-08-04T19:14:13.708Z,5.60
2022-08-04T19:16:47.158Z,5.10
2022-08-04T19:19:20.031Z,4.50
2022-08-04T19:22:00.283Z,5.30
2022-08-04T19:24:35.199Z,5.30
2022-08-04T19:27:08.242Z,4.97
2022-08-04T19:29:43.127Z,5.40
2022-08-04T19:32:16.304Z,5.93
2022-08-04T19:34:48.748Z,10.50
2022-08-04T19:37:58.502Z,6.50
2022-08-04T19:40:13.050Z,8.53
2022-08-04T19:42:46.810Z,6.73
2022-08-04T19:45:41.623Z,7.47
2022-08-04T19:48:18.979Z,5.50
2022-08-04T19:50:51.632Z,4.77
2022-08-04T19:53:37.505Z,4.80
2022-08-04T19:56:09.708Z,5.87
2022-08-04T19:58:41.974Z,5.40
2022-08-04T20:01:33.498Z,5.50
2022-08-04T20:04:11.225Z,5.17
2022-08-04T20:06:43.534Z,5.03
2022-08-04T20:09:26.250Z,4.77
2022-08-04T20:11:58.626Z,5.03
2022-08-04T20:14:31.307Z,5.40
2022-08-04T20:17:09.900Z,5.15
2022-08-04T20:19:42.274Z,6.07
2022-08-04T20:22:52.438Z,5.37
2022-08-04T20:25:35.641Z,5.23
2022-08-04T20:28:06.887Z,5.53
2022-08-04T20:30:38.691Z,5.03
2022-08-04T20:33:13.920Z,5.30
2022-08-04T20:36:00.622Z,5.20
2022-08-04T20:38:37.032Z,6.60
2022-08-04T20:41:08.774Z,5.53
2022-08-04T20:43:41.148Z,5.67
2022-08-04T20:46:17.758Z,6.40
2022-08-04T20:48:50.771Z,6.47
2022-08-04T20:51:25.915Z,6.30
2022-08-04T20:54:16.752Z,6.57
2022-08-04T20:56:55.391Z,6.67
2022-08-04T20:59:28.196Z,6.17
2022-08-04T21:02:00.349Z,5.90
2022-08-04T21:04:35.506Z,6.67
2022-08-04T21:07:09.319Z,6.53
2022-08-04T21:12:35.467Z,5.43
2022-08-04T21:15:14.143Z,6.83
2022-08-04T21:17:59.104Z,6.20
2022-08-04T21:20:39.532Z,6.20
2022-08-04T21:23:14.586Z,7.37
2022-08-04T21:25:50.843Z,6.40
2022-08-04T21:28:22.749Z,6.83
2022-08-04T21:30:59.530Z,7.30
2022-08-04T21:33:50.044Z,7.97
2022-08-04T21:36:27.378Z,7.27
2022-08-04T21:38:59.544Z,6.70
2022-08-04T21:41:32.407Z,7.63
2022-08-04T21:44:04.651Z,7.47
2022-08-04T21:46:44.564Z,8.50
2022-08-04T21:49:16.562Z,7.50
2022-08-04T21:51:58.373Z,6.87
2022-08-04T21:54:32.643Z,7.20
2022-08-04T21:57:04.667Z,7.50
2022-08-04T21:59:43.017Z,6.63
2022-08-04T22:02:17.886Z,7.63
2022-08-04T22:04:51.221Z,6.50
2022-08-04T22:07:23.701Z,6.53
2022-08-04T22:10:02.320Z,6.73
2022-08-04T22:12:35.393Z,6.73
2022-08-04T22:16:02.751Z,7.60
2022-08-04T22:18:05.442Z,6.80
2022-08-04T22:20:37.279Z,6.13
2022-08-04T22:23:16.746Z,6.70
2022-08-04T22:25:53.748Z,6.80
2022-08-04T22:28:28.512Z,5.90
2022-08-04T22:31:00.607Z,6.40
2022-08-04T22:33:55.258Z,5.97
2022-08-04T22:36:27.639Z,5.97
2022-08-04T22:39:06.853Z,6.00
2022-08-04T22:42:03.324Z,5.63
2022-08-04T22:44:33.144Z,6.80
2022-08-04T22:47:05.494Z,6.23
2022-08-04T22:49:37.869Z,6.07
2022-08-04T22:52:17.001Z,5.77
2022-08-04T22:54:59.666Z,5.53
2022-08-04T22:57:43.569Z,7.30
2022-08-04T23:00:28.595Z,6.70
2022-08-04T23:03:00.974Z,7.20
2022-08-04T23:05:35.870Z,6.87
2022-08-04T23:08:07.974Z,7.10
2022-08-04T23:10:43.881Z,7.17
2022-08-04T23:13:16.568Z,7.43
2022-08-04T23:15:48.987Z,7.03
2022-08-04T23:18:26.809Z,7.40
2022-08-04T23:20:59.303Z,7.07
2022-08-04T23:23:32.055Z,7.57
2022-08-04T23:26:11.511Z,8.90
2022-08-04T23:28:45.970Z,8.27
2022-08-04T23:31:19.023Z,8.00
2022-08-04T23:33:52.119Z,8.10
2022-08-04T23:36:29.850Z,8.30
2022-08-04T23:39:05.837Z,8.17
2022-08-04T23:41:53.865Z,7.65
2022-08-04T23:44:28.194Z,8.30
2022-08-04T23:47:04.667Z,8.93
2022-08-04T23:49:43.628Z,10.33
2022-08-04T23:52:28.222Z,15.63
2022-08-04T23:55:02.072Z,10.80
2022-08-04T23:58:06.468Z,8.83
