createdAt,value
2019-04-21T00:01:08.523Z,90.30
2019-04-21T00:03:52.227Z,91.80
2019-04-21T00:06:48.129Z,90.90
2019-04-21T00:09:33.698Z,90.80
2019-04-21T00:12:15.474Z,90.50
2019-04-21T00:14:46.237Z,89.90
2019-04-21T00:17:21.758Z,90.60
2019-04-21T00:20:15.737Z,90.00
2019-04-21T00:22:58.847Z,90.50
2019-04-21T00:25:44.996Z,91.20
2019-04-21T00:28:39.534Z,92.30
2019-04-21T00:31:12.694Z,92.20
2019-04-21T00:33:39.879Z,92.90
2019-04-21T00:36:26.187Z,93.30
2019-04-21T00:39:31.677Z,93.90
2019-04-21T00:42:05.457Z,93.90
2019-04-21T00:44:40.073Z,94.30
2019-04-21T00:47:30.306Z,95.50
2019-04-21T00:50:10.803Z,96.80
2019-04-21T00:53:01.831Z,95.30
2019-04-21T00:56:03.327Z,95.20
2019-04-21T01:01:07.154Z,94.70
2019-04-21T01:03:53.163Z,95.40
2019-04-21T01:06:35.317Z,96.80
2019-04-21T01:09:13.568Z,97.40
2019-04-21T01:12:01.448Z,97.50
2019-04-21T01:14:49.970Z,98.20
2019-04-21T01:17:22.939Z,98.70
2019-04-21T01:20:03.977Z,99.70
2019-04-21T01:22:29.181Z,99.90
2019-04-21T01:25:20.401Z,99.90
2019-04-21T01:28:09.911Z,99.90
2019-04-21T01:30:58.249Z,99.90
2019-04-21T01:33:38.524Z,99.90
2019-04-21T01:36:18.187Z,99.90
2019-04-21T01:39:07.943Z,99.90
2019-04-21T01:41:45.022Z,99.90
2019-04-21T01:44:34.882Z,99.90
2019-04-21T01:47:08.374Z,99.90
2019-04-21T01:49:44.173Z,99.90
2019-04-21T01:52:47.174Z,99.90
2019-04-21T01:55:17.804Z,99.90
2019-04-21T01:58:01.454Z,99.90
2019-04-21T02:01:04.718Z,99.90
2019-04-21T02:06:33.452Z,98.90
2019-04-21T02:09:15.242Z,98.90
2019-04-21T02:12:01.301Z,99.30
2019-04-21T02:14:56.276Z,99.90
2019-04-21T02:17:26.467Z,99.70
2019-04-21T02:20:03.797Z,99.90
2019-04-21T02:23:06.463Z,99.90
2019-04-21T02:25:39.977Z,99.90
2019-04-21T02:28:22.176Z,99.90
2019-04-21T02:31:14.267Z,99.90
2019-04-21T02:33:56.194Z,99.90
2019-04-21T02:36:40.281Z,99.90
2019-04-21T02:39:29.621Z,99.90
2019-04-21T02:42:03.429Z,99.90
2019-04-21T02:44:42.986Z,99.90
2019-04-21T02:47:43.181Z,99.90
2019-04-21T02:50:26.093Z,99.90
2019-04-21T02:53:01.263Z,99.90
2019-04-21T02:55:51.265Z,99.60
2019-04-21T02:58:59.734Z,99.40
2019-04-21T03:07:55.336Z,99.90
2019-04-21T03:10:49.939Z,99.90
2019-04-21T03:13:42.975Z,99.90
2019-04-21T03:16:23.573Z,99.90
2019-04-21T03:19:06.655Z,99.90
2019-04-21T03:21:48.619Z,99.90
2019-04-21T03:24:18.388Z,99.90
2019-04-21T03:27:35.987Z,99.90
2019-04-21T03:29:59.426Z,99.90
2019-04-21T03:38:49.168Z,99.90
2019-04-21T03:41:39.670Z,99.90
2019-04-21T03:44:26.306Z,99.90
2019-04-21T03:47:17.164Z,99.90
2019-04-21T03:50:20.842Z,99.90
2019-04-21T04:01:41.171Z,99.90
2019-04-21T04:04:53.119Z,99.90
2019-04-21T04:10:50.394Z,99.90
2019-04-21T04:13:47.353Z,99.90
2019-04-21T04:16:52.160Z,99.90
2019-04-21T04:19:11.944Z,99.90
2019-04-21T04:21:56.366Z,99.90
2019-04-21T04:27:35.322Z,99.90
2019-04-21T04:29:59.015Z,99.90
2019-04-21T04:38:15.433Z,99.90
2019-04-21T04:41:14.506Z,99.90
2019-04-21T04:44:17.192Z,99.90
2019-04-21T04:46:43.907Z,99.90
2019-04-21T04:49:39.686Z,99.90
2019-04-21T04:57:40.128Z,99.90
2019-04-21T05:02:48.459Z,99.90
2019-04-21T05:06:04.902Z,99.90
2019-04-21T05:08:33.831Z,99.90
2019-04-21T05:11:16.124Z,99.90
2019-04-21T05:13:48.533Z,99.90
2019-04-21T05:16:39.801Z,99.90
2019-04-21T05:22:05.291Z,99.90
2019-04-21T05:24:24.095Z,99.90
2019-04-21T05:27:02.727Z,99.90
2019-04-21T05:29:56.779Z,99.90
2019-04-21T05:35:45.222Z,99.90
2019-04-21T05:38:30.394Z,99.90
2019-04-21T05:41:05.145Z,99.90
2019-04-21T05:43:56.471Z,99.90
2019-04-21T05:46:40.901Z,99.90
2019-04-21T05:52:08.081Z,99.90
2019-04-21T05:57:44.202Z,99.90
2019-04-21T06:00:35.209Z,98.90
2019-04-21T06:03:11.482Z,97.60
2019-04-21T06:06:14.181Z,97.50
2019-04-21T06:08:30.870Z,97.50
2019-04-21T06:11:21.053Z,96.80
2019-04-21T06:16:43.830Z,95.00
2019-04-21T06:19:24.061Z,93.60
2019-04-21T06:22:06.438Z,92.20
2019-04-21T06:25:15.628Z,90.40
2019-04-21T06:30:11.821Z,82.00
2019-04-21T06:33:09.245Z,79.20
2019-04-21T06:42:02.545Z,65.30
2019-04-21T06:44:33.087Z,60.40
2019-04-21T06:47:24.652Z,57.70
2019-04-21T06:49:56.799Z,55.80
2019-04-21T06:55:19.899Z,50.30
2019-04-21T06:58:06.185Z,49.10
2019-04-21T07:00:42.441Z,48.10
2019-04-21T07:03:49.306Z,45.50
2019-04-21T07:06:12.620Z,44.70
2019-04-21T07:09:02.506Z,42.40
2019-04-21T07:11:34.941Z,41.20
2019-04-21T07:17:06.768Z,39.60
2019-04-21T07:19:49.980Z,38.30
2019-04-21T07:22:33.681Z,38.70
2019-04-21T07:25:09.151Z,37.50
2019-04-21T07:27:52.754Z,36.00
2019-04-21T07:30:37.449Z,35.40
2019-04-21T07:33:41.196Z,34.40
2019-04-21T07:35:55.478Z,33.80
2019-04-21T07:38:39.981Z,33.10
2019-04-21T07:41:18.618Z,32.70
2019-04-21T07:44:00.239Z,31.80
2019-04-21T07:46:42.674Z,31.90
2019-04-21T07:52:49.277Z,30.80
2019-04-21T07:58:22.565Z,30.00
2019-04-21T08:03:34.913Z,30.20
2019-04-21T08:06:21.485Z,28.40
2019-04-21T08:09:06.237Z,30.00
2019-04-21T08:11:36.849Z,29.70
2019-04-21T08:14:23.670Z,29.20
2019-04-21T08:17:03.225Z,28.50
2019-04-21T08:19:44.592Z,28.40
2019-04-21T08:22:33.020Z,27.90
2019-04-21T08:25:14.925Z,28.30
2019-04-21T08:30:38.858Z,27.10
2019-04-21T08:38:51.602Z,26.00
2019-04-21T08:41:28.130Z,26.10
2019-04-21T08:44:17.804Z,25.70
2019-04-21T08:47:00.129Z,25.70
2019-04-21T08:49:36.368Z,25.70
2019-04-21T08:52:34.405Z,25.50
2019-04-21T08:55:05.570Z,25.20
2019-04-21T09:00:45.169Z,24.60
2019-04-21T09:03:44.749Z,24.80
2019-04-21T09:06:31.722Z,23.10
2019-04-21T09:09:11.366Z,24.30
2019-04-21T09:11:54.231Z,23.30
2019-04-21T09:14:33.439Z,23.60
2019-04-21T09:17:13.336Z,22.60
2019-04-21T09:20:10.708Z,23.60
2019-04-21T09:22:43.083Z,25.50
2019-04-21T09:25:26.974Z,24.50
2019-04-21T09:28:07.025Z,23.30
2019-04-21T09:30:39.526Z,24.70
2019-04-21T09:33:14.078Z,24.50
2019-04-21T09:36:00.899Z,24.40
2019-04-21T09:38:41.671Z,23.80
2019-04-21T09:41:22.796Z,24.40
2019-04-21T09:44:01.638Z,22.60
2019-04-21T09:46:55.928Z,22.50
2019-04-21T09:49:41.515Z,22.00
2019-04-21T09:52:37.582Z,23.30
2019-04-21T09:55:23.250Z,23.10
2019-04-21T09:58:21.009Z,21.90
2019-04-21T10:01:09.774Z,22.30
2019-04-21T10:03:53.326Z,22.60
2019-04-21T10:06:39.204Z,21.80
2019-04-21T10:09:28.882Z,22.00
2019-04-21T10:12:17.013Z,20.80
2019-04-21T10:15:06.257Z,22.30
2019-04-21T10:20:56.948Z,23.00
2019-04-21T10:23:37.203Z,20.50
2019-04-21T10:26:18.769Z,21.10
2019-04-21T10:29:08.597Z,23.00
2019-04-21T10:31:42.864Z,21.40
2019-04-21T10:34:23.292Z,23.20
2019-04-21T10:37:04.957Z,23.10
2019-04-21T10:39:45.656Z,23.70
2019-04-21T10:42:24.375Z,22.30
2019-04-21T10:45:12.745Z,22.20
2019-04-21T10:48:02.945Z,22.20
2019-04-21T10:50:51.067Z,22.80
2019-04-21T10:56:49.137Z,19.80
2019-04-21T10:59:37.281Z,22.50
2019-04-21T11:02:44.244Z,23.00
2019-04-21T11:05:32.609Z,24.00
2019-04-21T11:08:29.824Z,23.50
2019-04-21T11:11:12.097Z,21.60
2019-04-21T11:14:02.229Z,22.40
2019-04-21T11:16:52.588Z,23.60
2019-04-21T11:19:32.778Z,24.60
2019-04-21T11:22:14.623Z,24.60
2019-04-21T11:24:53.446Z,25.50
2019-04-21T11:27:42.656Z,24.30
2019-04-21T11:30:31.722Z,24.60
2019-04-21T11:33:21.326Z,24.20
2019-04-21T11:36:11.118Z,24.50
2019-04-21T11:39:30.733Z,25.90
2019-04-21T11:45:06.463Z,26.50
2019-04-21T11:50:49.236Z,25.20
2019-04-21T11:53:37.293Z,25.30
2019-04-21T11:56:25.354Z,25.30
2019-04-21T11:59:13.408Z,24.10
2019-04-21T12:05:08.092Z,25.00
2019-04-21T12:07:58.384Z,25.70
2019-04-21T12:10:47.202Z,27.00
2019-04-21T12:13:36.189Z,24.60
2019-04-21T12:16:25.224Z,26.00
2019-04-21T12:19:07.285Z,24.70
2019-04-21T12:21:58.788Z,23.60
2019-04-21T12:24:33.391Z,25.70
2019-04-21T12:27:16.153Z,23.00
2019-04-21T12:29:57.614Z,24.50
2019-04-21T12:35:43.808Z,25.70
2019-04-21T12:38:35.421Z,26.50
2019-04-21T12:41:06.832Z,27.80
2019-04-21T12:43:48.683Z,23.70
2019-04-21T12:46:29.867Z,27.50
2019-04-21T12:49:11.774Z,26.70
2019-04-21T12:51:53.452Z,26.70
2019-04-21T12:54:33.688Z,26.40
2019-04-21T12:57:14.568Z,24.10
2019-04-21T12:59:57.061Z,23.90
2019-04-21T13:02:37.938Z,24.70
2019-04-21T13:05:19.960Z,22.20
2019-04-21T13:08:01.512Z,23.40
2019-04-21T13:10:42.600Z,23.60
2019-04-21T13:13:23.970Z,23.30
2019-04-21T13:16:05.331Z,25.40
2019-04-21T13:18:47.091Z,25.80
2019-04-21T13:21:27.859Z,23.60
2019-04-21T13:24:09.021Z,22.20
2019-04-21T13:26:56.257Z,26.00
2019-04-21T13:29:32.317Z,26.00
2019-04-21T13:32:12.678Z,24.70
2019-04-21T13:34:54.956Z,26.10
2019-04-21T13:37:35.392Z,25.00
2019-04-21T13:43:12.266Z,27.00
2019-04-21T13:45:54.089Z,24.30
2019-04-21T13:48:34.782Z,23.50
2019-04-21T13:51:17.454Z,25.50
2019-04-21T13:53:59.661Z,24.60
2019-04-21T13:56:40.574Z,25.10
2019-04-21T13:59:22.450Z,23.60
2019-04-21T14:02:04.641Z,24.70
2019-04-21T14:04:45.787Z,22.80
2019-04-21T14:07:26.208Z,23.80
2019-04-21T14:10:10.270Z,26.10
2019-04-21T14:12:48.999Z,24.00
2019-04-21T14:15:30.370Z,26.10
2019-04-21T14:18:11.160Z,26.70
2019-04-21T14:20:51.514Z,24.00
2019-04-21T14:23:37.853Z,25.40
2019-04-21T14:26:14.458Z,23.60
2019-04-21T14:28:55.136Z,25.90
2019-04-21T14:31:36.190Z,25.70
2019-04-21T14:34:16.658Z,25.10
2019-04-21T14:36:57.091Z,26.40
2019-04-21T14:39:49.758Z,25.70
2019-04-21T14:42:20.270Z,27.00
2019-04-21T14:45:00.932Z,25.80
2019-04-21T14:50:54.622Z,25.50
2019-04-21T14:53:38.010Z,24.60
2019-04-21T14:59:05.374Z,21.50
2019-04-21T15:01:46.330Z,24.20
2019-04-21T15:04:27.990Z,23.40
2019-04-21T15:07:09.666Z,27.10
2019-04-21T15:10:03.082Z,28.20
2019-04-21T15:12:34.003Z,25.90
2019-04-21T15:15:15.973Z,25.50
2019-04-21T15:17:57.819Z,25.50
2019-04-21T15:20:40.437Z,23.40
2019-04-21T15:23:24.469Z,24.50
2019-04-21T15:26:05.997Z,25.40
2019-04-21T15:28:46.826Z,24.80
2019-04-21T15:31:32.069Z,25.30
2019-04-21T15:34:10.919Z,25.00
2019-04-21T15:36:52.363Z,26.50
2019-04-21T15:39:34.054Z,25.20
2019-04-21T15:42:14.999Z,26.30
2019-04-21T15:44:56.797Z,27.60
2019-04-21T15:47:37.991Z,29.40
2019-04-21T15:50:20.191Z,28.90
2019-04-21T15:53:03.590Z,25.50
2019-04-21T15:55:46.670Z,25.90
2019-04-21T16:01:52.617Z,27.60
2019-04-21T16:04:33.031Z,27.80
2019-04-21T16:07:14.115Z,27.30
2019-04-21T16:09:55.332Z,28.50
2019-04-21T16:12:37.644Z,28.90
2019-04-21T16:15:18.803Z,28.90
2019-04-21T16:18:01.487Z,30.30
2019-04-21T16:20:43.952Z,28.00
2019-04-21T16:23:24.542Z,30.30
2019-04-21T16:26:06.522Z,29.20
2019-04-21T16:28:49.019Z,27.80
2019-04-21T16:31:30.152Z,28.30
2019-04-21T16:34:10.848Z,27.50
2019-04-21T16:36:51.809Z,26.10
2019-04-21T16:39:33.476Z,26.20
2019-04-21T16:42:14.223Z,26.50
2019-04-21T16:44:54.771Z,26.70
2019-04-21T16:47:35.886Z,28.20
2019-04-21T16:50:16.412Z,28.50
2019-04-21T16:53:01.823Z,26.50
2019-04-21T16:55:44.979Z,26.90
2019-04-21T16:58:28.971Z,28.30
2019-04-21T17:01:16.202Z,27.80
2019-04-21T17:03:54.653Z,29.30
2019-04-21T17:06:35.428Z,29.40
2019-04-21T17:09:16.756Z,31.70
2019-04-21T17:12:01.874Z,30.00
2019-04-21T17:16:34.100Z,28.10
2019-04-21T17:17:43.330Z,30.40
2019-04-21T17:20:20.325Z,30.00
2019-04-21T17:22:49.523Z,30.50
2019-04-21T17:25:32.010Z,29.70
2019-04-21T17:28:13.073Z,29.60
2019-04-21T17:30:54.631Z,29.00
2019-04-21T17:33:35.651Z,32.50
2019-04-21T17:36:16.817Z,32.90
2019-04-21T17:38:58.124Z,31.20
2019-04-21T17:41:55.479Z,30.90
2019-04-21T17:44:21.615Z,31.10
2019-04-21T17:47:06.161Z,33.60
2019-04-21T17:49:46.780Z,33.30
2019-04-21T17:52:39.518Z,35.60
2019-04-21T17:55:22.973Z,35.10
2019-04-21T17:58:18.694Z,35.90
2019-04-21T18:04:10.861Z,43.20
2019-04-21T18:06:50.083Z,45.50
2019-04-21T18:09:42.114Z,47.20
2019-04-21T18:12:12.192Z,47.80
2019-04-21T18:14:51.802Z,47.30
2019-04-21T18:17:22.677Z,47.30
2019-04-21T18:20:03.930Z,49.50
2019-04-21T18:23:15.406Z,52.70
2019-04-21T18:25:57.948Z,54.40
2019-04-21T18:28:31.010Z,55.20
2019-04-21T18:31:12.398Z,52.70
2019-04-21T18:34:02.182Z,52.60
2019-04-21T18:36:43.298Z,51.30
2019-04-21T18:39:41.257Z,52.20
2019-04-21T18:42:29.374Z,54.30
2019-04-21T18:45:34.410Z,54.80
2019-04-21T18:48:12.477Z,55.40
2019-04-21T18:54:25.051Z,56.40
2019-04-21T18:56:56.360Z,56.50
2019-04-21T18:59:37.186Z,57.20
2019-04-21T19:02:16.348Z,57.30
2019-04-21T19:05:06.064Z,55.90
2019-04-21T19:08:01.680Z,56.60
2019-04-21T19:10:40.928Z,57.10
2019-04-21T19:13:44.248Z,56.00
2019-04-21T19:16:23.949Z,56.90
2019-04-21T19:18:54.093Z,57.80
2019-04-21T19:21:24.640Z,58.50
2019-04-21T19:24:17.942Z,59.00
2019-04-21T19:27:01.675Z,60.60
2019-04-21T19:29:33.626Z,61.60
2019-04-21T19:32:21.536Z,61.70
2019-04-21T19:34:46.470Z,61.30
2019-04-21T19:37:42.299Z,61.10
2019-04-21T19:40:37.032Z,60.80
2019-04-21T19:43:31.444Z,61.90
2019-04-21T19:46:13.958Z,62.50
2019-04-21T19:49:13.743Z,63.90
2019-04-21T19:51:50.388Z,64.10
2019-04-21T19:54:33.972Z,65.30
2019-04-21T19:57:17.091Z,64.40
2019-04-21T20:00:24.475Z,64.90
2019-04-21T20:03:12.382Z,64.70
2019-04-21T20:06:11.797Z,66.30
2019-04-21T20:09:08.342Z,67.30
2019-04-21T20:11:55.511Z,68.60
2019-04-21T20:14:55.743Z,70.30
2019-04-21T20:17:37.750Z,70.90
2019-04-21T20:20:11.104Z,71.90
2019-04-21T20:22:59.484Z,72.10
2019-04-21T20:25:54.482Z,74.20
2019-04-21T20:28:49.279Z,75.00
2019-04-21T20:31:42.745Z,73.90
2019-04-21T20:34:44.507Z,74.40
2019-04-21T20:37:26.580Z,76.30
2019-04-21T20:40:02.634Z,79.00
2019-04-21T20:43:08.632Z,79.40
2019-04-21T20:45:59.312Z,80.10
2019-04-21T20:48:40.164Z,80.80
2019-04-21T20:51:32.491Z,82.50
2019-04-21T20:54:27.095Z,83.60
2019-04-21T20:57:11.163Z,85.70
2019-04-21T21:00:03.086Z,87.20
2019-04-21T21:02:52.073Z,87.50
2019-04-21T21:08:44.571Z,90.00
2019-04-21T21:11:47.498Z,90.70
2019-04-21T21:14:26.328Z,90.90
2019-04-21T21:17:26.556Z,91.30
2019-04-21T21:20:00.741Z,91.70
2019-04-21T21:22:36.773Z,91.70
2019-04-21T21:25:25.820Z,92.20
2019-04-21T21:27:58.011Z,92.10
2019-04-21T21:30:43.167Z,92.10
2019-04-21T21:33:27.839Z,92.20
2019-04-21T21:36:13.459Z,92.80
2019-04-21T21:38:54.723Z,93.60
2019-04-21T21:41:29.880Z,93.60
2019-04-21T21:44:10.518Z,93.80
2019-04-21T21:47:01.610Z,91.70
2019-04-21T21:49:43.979Z,92.00
2019-04-21T21:52:30.422Z,93.90
2019-04-21T21:54:55.807Z,94.50
2019-04-21T21:57:44.366Z,94.90
2019-04-21T22:00:19.847Z,94.50
2019-04-21T22:03:10.534Z,94.70
2019-04-21T22:05:50.456Z,94.20
2019-04-21T22:08:27.949Z,94.70
2019-04-21T22:11:09.034Z,96.00
2019-04-21T22:13:57.633Z,97.20
2019-04-21T22:16:43.725Z,98.40
2019-04-21T22:19:32.494Z,99.00
2019-04-21T22:22:13.953Z,99.30
2019-04-21T22:24:53.138Z,99.60
2019-04-21T22:27:23.366Z,98.80
2019-04-21T22:30:07.394Z,97.20
2019-04-21T22:32:55.264Z,96.40
2019-04-21T22:35:38.121Z,96.00
2019-04-21T22:38:24.467Z,96.40
2019-04-21T22:41:06.025Z,94.90
2019-04-21T22:43:41.521Z,95.70
2019-04-21T22:46:20.128Z,95.30
2019-04-21T22:49:06.795Z,95.10
2019-04-21T22:51:47.999Z,95.40
2019-04-21T22:54:32.631Z,94.20
2019-04-21T22:57:15.977Z,93.50
2019-04-21T22:59:54.894Z,93.80
2019-04-21T23:02:36.786Z,93.70
2019-04-21T23:05:22.484Z,93.50
2019-04-21T23:08:03.106Z,93.60
2019-04-21T23:10:52.459Z,93.10
2019-04-21T23:13:25.975Z,92.90
2019-04-21T23:16:08.459Z,93.20
2019-04-21T23:19:05.933Z,93.60
2019-04-21T23:21:53.841Z,93.80
2019-04-21T23:24:42.080Z,93.70
2019-04-21T23:27:11.734Z,93.00
2019-04-21T23:30:11.706Z,93.30
2019-04-21T23:32:33.872Z,93.00
2019-04-21T23:35:14.375Z,93.20
2019-04-21T23:37:53.852Z,92.90
2019-04-21T23:40:32.841Z,93.00
2019-04-21T23:43:19.244Z,92.60
2019-04-21T23:45:57.257Z,93.40
2019-04-21T23:48:55.966Z,92.60
2019-04-21T23:51:30.104Z,93.10
2019-04-21T23:54:04.993Z,92.90
2019-04-21T23:56:47.818Z,93.00
2019-04-21T23:59:32.396Z,92.70
