createdAt,value
2023-01-19T00:00:31.406Z,1.66
2023-01-19T00:02:58.729Z,1.68
2023-01-19T00:05:25.298Z,1.66
2023-01-19T00:07:52.910Z,1.68
2023-01-19T00:10:19.587Z,1.66
2023-01-19T00:12:46.629Z,1.77
2023-01-19T00:15:13.636Z,1.81
2023-01-19T00:17:41.136Z,1.85
2023-01-19T00:20:10.085Z,1.81
2023-01-19T00:22:37.075Z,1.86
2023-01-19T00:25:04.361Z,1.88
2023-01-19T00:27:34.868Z,1.90
2023-01-19T00:30:02.111Z,1.84
2023-01-19T00:32:29.269Z,1.91
2023-01-19T00:34:56.374Z,1.92
2023-01-19T00:37:24.108Z,1.96
2023-01-19T00:39:51.689Z,1.98
2023-01-19T00:42:36.790Z,1.97
2023-01-19T00:45:03.934Z,1.93
2023-01-19T00:47:30.539Z,1.93
2023-01-19T00:49:57.057Z,1.98
2023-01-19T00:52:23.639Z,1.94
2023-01-19T00:54:50.796Z,1.90
2023-01-19T00:57:19.148Z,1.94
2023-01-19T00:59:46.196Z,1.99
2023-01-19T01:02:13.782Z,1.97
2023-01-19T01:04:40.589Z,1.98
2023-01-19T01:07:07.865Z,2.02
2023-01-19T01:09:34.882Z,2.05
2023-01-19T01:12:01.955Z,2.08
2023-01-19T01:14:28.941Z,2.08
2023-01-19T01:16:55.515Z,1.96
2023-01-19T01:19:22.170Z,1.95
2023-01-19T01:21:48.749Z,2.05
2023-01-19T01:24:16.345Z,1.90
2023-01-19T01:26:43.330Z,1.86
2023-01-19T01:29:10.527Z,1.89
2023-01-19T01:31:37.162Z,1.81
2023-01-19T01:34:04.641Z,1.85
2023-01-19T01:36:33.437Z,1.84
2023-01-19T01:39:00.286Z,1.86
2023-01-19T01:41:27.539Z,1.88
2023-01-19T01:43:58.730Z,1.89
2023-01-19T01:46:27.279Z,1.97
2023-01-19T01:49:07.162Z,2.01
2023-01-19T01:51:40.820Z,1.98
2023-01-19T01:54:18.621Z,2.08
2023-01-19T01:56:52.235Z,2.24
2023-01-19T01:59:29.393Z,2.31
2023-01-19T02:02:16.250Z,2.38
2023-01-19T02:04:54.312Z,2.38
2023-01-19T02:07:52.134Z,2.40
2023-01-19T02:10:37.625Z,2.44
2023-01-19T02:13:22.625Z,2.48
2023-01-19T02:15:55.382Z,2.48
2023-01-19T02:18:24.465Z,2.51
2023-01-19T02:20:59.657Z,2.59
2023-01-19T02:23:34.566Z,2.66
2023-01-19T02:26:02.671Z,2.60
2023-01-19T02:28:31.326Z,2.55
2023-01-19T02:30:58.727Z,2.67
2023-01-19T02:33:25.909Z,2.63
2023-01-19T02:35:55.700Z,2.57
2023-01-19T02:38:26.821Z,2.55
2023-01-19T02:40:56.409Z,2.53
2023-01-19T02:43:24.551Z,2.46
2023-01-19T02:45:51.859Z,2.45
2023-01-19T02:48:21.023Z,2.38
2023-01-19T02:50:53.427Z,2.40
2023-01-19T02:53:38.361Z,2.39
2023-01-19T02:56:20.423Z,2.41
2023-01-19T02:58:56.503Z,2.40
2023-01-19T03:01:41.537Z,2.39
2023-01-19T03:04:14.628Z,2.40
2023-01-19T03:06:52.678Z,2.34
2023-01-19T03:09:31.565Z,2.36
2023-01-19T03:12:10.207Z,2.32
2023-01-19T03:14:43.627Z,2.30
2023-01-19T03:17:12.419Z,2.24
2023-01-19T03:19:44.123Z,2.21
2023-01-19T03:22:21.702Z,2.19
2023-01-19T03:24:51.310Z,1.97
2023-01-19T03:27:26.003Z,2.21
2023-01-19T03:29:57.492Z,2.15
2023-01-19T03:32:30.326Z,2.10
2023-01-19T03:35:03.379Z,2.17
2023-01-19T03:37:32.237Z,2.15
2023-01-19T03:39:59.608Z,2.06
2023-01-19T03:42:29.265Z,2.13
2023-01-19T03:44:57.401Z,2.08
2023-01-19T03:47:25.819Z,2.15
2023-01-19T03:49:53.904Z,2.12
2023-01-19T03:52:29.158Z,2.19
2023-01-19T03:54:56.907Z,2.21
2023-01-19T03:57:24.292Z,2.24
2023-01-19T03:59:50.868Z,2.21
2023-01-19T04:02:18.146Z,2.29
2023-01-19T04:04:45.778Z,2.42
2023-01-19T04:07:12.927Z,2.33
2023-01-19T04:09:40.067Z,2.17
2023-01-19T04:12:07.660Z,2.17
2023-01-19T04:14:34.717Z,2.18
2023-01-19T04:17:01.899Z,2.17
2023-01-19T04:19:29.006Z,2.05
2023-01-19T04:21:56.575Z,2.11
2023-01-19T04:24:23.654Z,2.05
2023-01-19T04:26:53.400Z,2.04
2023-01-19T04:29:20.658Z,2.04
2023-01-19T04:31:48.352Z,1.97
2023-01-19T04:34:15.417Z,2.01
2023-01-19T04:36:41.991Z,1.83
2023-01-19T04:39:09.216Z,1.98
2023-01-19T04:41:36.293Z,1.96
2023-01-19T04:44:03.790Z,1.91
2023-01-19T04:46:31.203Z,1.91
2023-01-19T04:48:58.383Z,1.93
2023-01-19T04:51:25.684Z,1.87
2023-01-19T04:53:52.798Z,1.98
2023-01-19T04:56:19.917Z,1.98
2023-01-19T04:58:48.183Z,1.83
2023-01-19T05:01:15.399Z,1.91
2023-01-19T05:03:42.496Z,1.87
2023-01-19T05:06:10.157Z,2.10
2023-01-19T05:08:37.231Z,2.02
2023-01-19T05:11:04.418Z,2.00
2023-01-19T05:13:31.016Z,2.04
2023-01-19T05:15:58.176Z,1.85
2023-01-19T05:18:25.754Z,2.03
2023-01-19T05:20:52.372Z,2.15
2023-01-19T05:23:19.496Z,2.33
2023-01-19T05:25:47.280Z,2.38
2023-01-19T05:28:15.357Z,2.36
2023-01-19T05:30:42.386Z,2.43
2023-01-19T05:33:09.616Z,2.45
2023-01-19T05:35:36.865Z,2.52
2023-01-19T05:38:04.109Z,2.27
2023-01-19T05:40:31.361Z,2.26
2023-01-19T05:43:01.345Z,2.40
2023-01-19T05:45:31.798Z,2.40
2023-01-19T05:47:58.854Z,2.32
2023-01-19T05:50:26.419Z,2.24
2023-01-19T05:52:53.454Z,2.27
2023-01-19T05:55:21.804Z,2.31
2023-01-19T05:57:48.835Z,2.22
2023-01-19T06:00:15.751Z,2.24
2023-01-19T06:02:42.947Z,2.22
2023-01-19T06:05:10.708Z,2.19
2023-01-19T06:07:37.256Z,2.23
2023-01-19T06:10:04.504Z,2.17
2023-01-19T06:12:32.679Z,2.11
2023-01-19T06:14:59.784Z,2.17
2023-01-19T06:17:26.849Z,2.14
2023-01-19T06:19:53.884Z,2.16
2023-01-19T06:22:20.903Z,2.11
2023-01-19T06:24:48.006Z,2.17
2023-01-19T06:27:15.164Z,2.17
2023-01-19T06:29:42.194Z,2.17
2023-01-19T06:32:08.784Z,2.16
2023-01-19T06:34:36.111Z,2.09
2023-01-19T06:37:04.046Z,2.13
2023-01-19T06:39:30.740Z,2.10
2023-01-19T06:41:57.385Z,2.26
2023-01-19T06:44:24.126Z,2.11
2023-01-19T06:47:15.707Z,2.30
2023-01-19T06:49:41.796Z,2.30
2023-01-19T06:52:14.125Z,2.39
2023-01-19T06:54:40.768Z,2.50
2023-01-19T06:57:07.367Z,2.44
2023-01-19T06:59:33.898Z,2.43
2023-01-19T07:02:00.581Z,2.36
2023-01-19T07:04:47.493Z,2.26
2023-01-19T07:07:14.610Z,2.18
2023-01-19T07:09:41.613Z,2.13
2023-01-19T07:12:09.314Z,2.00
2023-01-19T07:14:36.489Z,2.00
2023-01-19T07:17:03.889Z,1.80
2023-01-19T07:19:31.251Z,1.91
2023-01-19T07:21:58.625Z,1.90
2023-01-19T07:24:28.215Z,1.89
2023-01-19T07:26:57.799Z,1.81
2023-01-19T07:29:26.559Z,1.72
2023-01-19T07:31:54.968Z,1.74
2023-01-19T07:34:22.458Z,1.35
2023-01-19T07:36:49.738Z,1.45
2023-01-19T07:39:17.092Z,1.41
2023-01-19T07:41:44.149Z,1.33
2023-01-19T07:44:12.825Z,1.52
2023-01-19T07:46:39.933Z,1.50
2023-01-19T07:49:06.861Z,1.36
2023-01-19T07:51:37.578Z,1.37
2023-01-19T07:54:04.785Z,1.45
2023-01-19T07:56:38.144Z,1.26
2023-01-19T07:59:05.316Z,1.42
2023-01-19T08:01:32.030Z,1.28
2023-01-19T08:03:59.185Z,1.14
2023-01-19T08:06:33.292Z,1.32
2023-01-19T08:09:02.493Z,1.24
2023-01-19T08:11:29.236Z,0.96
2023-01-19T08:13:55.845Z,1.19
2023-01-19T08:16:23.481Z,1.15
2023-01-19T08:18:50.488Z,0.94
2023-01-19T08:21:17.630Z,0.96
2023-01-19T08:23:44.912Z,0.90
2023-01-19T08:26:41.069Z,1.02
2023-01-19T08:29:07.742Z,0.98
2023-01-19T08:31:34.512Z,0.89
2023-01-19T08:34:01.405Z,1.04
2023-01-19T08:36:29.069Z,0.91
2023-01-19T08:38:55.672Z,0.99
2023-01-19T08:41:23.196Z,0.96
2023-01-19T08:43:50.736Z,1.01
2023-01-19T08:46:20.871Z,1.16
2023-01-19T08:48:51.008Z,1.03
2023-01-19T08:51:18.550Z,0.94
2023-01-19T08:53:46.849Z,1.21
2023-01-19T08:56:14.705Z,1.18
2023-01-19T08:58:49.384Z,1.56
2023-01-19T09:01:23.933Z,1.55
2023-01-19T09:03:51.310Z,1.57
2023-01-19T09:06:19.439Z,1.55
2023-01-19T09:08:48.132Z,1.48
2023-01-19T09:11:46.683Z,1.51
2023-01-19T09:14:14.567Z,1.58
2023-01-19T09:16:41.224Z,1.60
2023-01-19T09:19:14.635Z,1.85
2023-01-19T09:21:48.102Z,1.61
2023-01-19T09:24:15.931Z,1.91
2023-01-19T09:26:44.368Z,1.78
2023-01-19T09:29:11.237Z,1.65
2023-01-19T09:31:38.751Z,1.69
2023-01-19T09:34:05.925Z,1.66
2023-01-19T09:36:33.101Z,1.77
2023-01-19T09:39:01.728Z,1.73
2023-01-19T09:41:30.010Z,1.73
2023-01-19T09:44:00.664Z,1.93
2023-01-19T09:46:51.176Z,2.00
2023-01-19T09:49:39.568Z,2.02
2023-01-19T09:52:12.089Z,2.05
2023-01-19T09:54:47.487Z,2.15
2023-01-19T09:57:14.885Z,2.08
2023-01-19T09:59:43.924Z,2.20
2023-01-19T10:02:48.014Z,2.21
2023-01-19T10:05:51.346Z,2.20
2023-01-19T10:08:26.535Z,2.21
2023-01-19T10:10:55.168Z,2.24
2023-01-19T10:13:28.969Z,2.28
2023-01-19T10:16:10.744Z,2.16
2023-01-19T10:18:43.402Z,2.43
2023-01-19T10:21:18.035Z,2.43
2023-01-19T10:23:52.553Z,2.53
2023-01-19T10:26:23.895Z,2.49
2023-01-19T10:28:55.936Z,2.45
2023-01-19T10:31:24.543Z,2.40
2023-01-19T10:33:52.371Z,2.43
2023-01-19T10:36:36.378Z,2.53
2023-01-19T10:39:08.120Z,2.56
2023-01-19T10:41:49.364Z,2.56
2023-01-19T10:44:27.469Z,2.54
2023-01-19T10:47:00.587Z,2.58
2023-01-19T10:49:31.382Z,2.64
2023-01-19T10:52:04.775Z,2.51
2023-01-19T10:54:37.462Z,2.53
2023-01-19T10:57:10.126Z,2.52
2023-01-19T10:59:47.338Z,2.36
2023-01-19T11:02:42.907Z,2.45
2023-01-19T11:05:29.265Z,2.70
2023-01-19T11:07:56.738Z,2.52
2023-01-19T11:10:28.726Z,2.47
2023-01-19T11:13:04.695Z,2.89
2023-01-19T11:15:41.287Z,2.95
2023-01-19T11:18:08.119Z,2.81
2023-01-19T11:20:51.298Z,3.09
2023-01-19T11:23:20.340Z,3.15
2023-01-19T11:25:49.526Z,3.15
2023-01-19T11:28:24.716Z,3.28
2023-01-19T11:31:19.174Z,3.50
2023-01-19T11:33:54.451Z,3.63
2023-01-19T11:36:28.198Z,3.67
2023-01-19T11:39:00.842Z,3.76
2023-01-19T11:41:37.211Z,3.77
2023-01-19T11:44:30.194Z,3.62
2023-01-19T11:46:59.902Z,3.38
2023-01-19T11:49:35.459Z,3.36
2023-01-19T11:52:25.316Z,3.03
2023-01-19T11:55:06.168Z,3.17
2023-01-19T11:57:33.521Z,3.17
2023-01-19T12:00:05.177Z,3.23
2023-01-19T12:02:46.271Z,2.99
2023-01-19T12:05:18.341Z,3.12
2023-01-19T12:07:47.753Z,3.07
2023-01-19T12:10:30.003Z,2.96
2023-01-19T12:12:57.447Z,3.02
2023-01-19T12:15:38.844Z,2.75
2023-01-19T12:18:10.551Z,2.55
2023-01-19T12:20:42.255Z,2.84
2023-01-19T12:23:26.978Z,2.90
2023-01-19T12:26:00.353Z,2.96
2023-01-19T12:28:32.796Z,3.01
2023-01-19T12:31:02.411Z,3.02
2023-01-19T12:33:37.683Z,3.14
2023-01-19T12:36:33.263Z,2.97
2023-01-19T12:39:21.552Z,3.18
2023-01-19T12:41:49.236Z,3.10
2023-01-19T12:44:21.615Z,3.16
2023-01-19T12:47:06.449Z,3.03
2023-01-19T12:49:39.307Z,3.04
2023-01-19T12:52:30.992Z,3.09
2023-01-19T12:55:20.248Z,2.98
2023-01-19T12:57:56.086Z,3.08
2023-01-19T13:00:22.706Z,3.18
2023-01-19T13:02:59.975Z,3.14
2023-01-19T13:05:33.495Z,3.12
2023-01-19T13:08:03.301Z,3.16
2023-01-19T13:11:02.129Z,3.11
2023-01-19T13:13:31.515Z,3.18
2023-01-19T13:16:20.166Z,3.13
2023-01-19T13:19:14.441Z,2.93
2023-01-19T13:21:47.513Z,2.96
2023-01-19T13:24:22.559Z,3.05
2023-01-19T13:26:49.526Z,3.19
2023-01-19T13:29:30.021Z,3.28
2023-01-19T13:32:07.695Z,3.23
2023-01-19T13:34:42.654Z,3.57
2023-01-19T13:37:19.284Z,3.69
2023-01-19T13:39:50.088Z,3.60
2023-01-19T13:42:25.202Z,3.63
2023-01-19T13:44:53.228Z,3.67
2023-01-19T13:47:24.499Z,3.70
2023-01-19T13:50:01.622Z,3.72
2023-01-19T13:52:29.409Z,3.86
2023-01-19T13:55:01.341Z,3.95
2023-01-19T13:57:43.831Z,3.89
2023-01-19T14:00:14.242Z,3.86
2023-01-19T14:02:50.443Z,3.89
2023-01-19T14:05:32.055Z,3.77
2023-01-19T14:08:11.471Z,3.88
2023-01-19T14:10:41.887Z,3.56
2023-01-19T14:13:16.344Z,3.77
2023-01-19T14:15:44.742Z,3.80
2023-01-19T14:18:24.632Z,3.43
2023-01-19T14:21:09.429Z,3.74
2023-01-19T14:23:51.808Z,3.74
2023-01-19T14:26:37.202Z,3.73
2023-01-19T14:29:09.931Z,3.80
2023-01-19T14:31:46.153Z,3.80
2023-01-19T14:34:44.615Z,3.79
2023-01-19T14:37:17.111Z,3.70
2023-01-19T14:39:49.945Z,3.54
2023-01-19T14:42:34.871Z,3.59
2023-01-19T14:45:06.085Z,3.45
2023-01-19T14:47:39.143Z,3.42
2023-01-19T14:50:23.614Z,3.48
2023-01-19T14:53:03.092Z,3.40
2023-01-19T14:55:35.486Z,3.43
2023-01-19T14:58:02.574Z,3.44
2023-01-19T15:00:29.373Z,3.42
2023-01-19T15:02:56.037Z,3.52
2023-01-19T15:05:23.143Z,3.52
2023-01-19T15:07:49.834Z,3.50
2023-01-19T15:10:22.249Z,3.44
2023-01-19T15:12:51.406Z,3.35
2023-01-19T15:15:22.816Z,3.34
2023-01-19T15:17:50.429Z,3.31
2023-01-19T15:20:22.505Z,3.18
2023-01-19T15:22:50.123Z,3.06
2023-01-19T15:25:23.074Z,3.08
2023-01-19T15:27:50.236Z,2.97
2023-01-19T15:30:26.723Z,2.79
2023-01-19T15:32:53.656Z,2.55
2023-01-19T15:35:22.723Z,2.37
2023-01-19T15:37:51.175Z,2.49
2023-01-19T15:40:19.899Z,2.22
2023-01-19T15:42:46.598Z,2.41
2023-01-19T15:45:31.974Z,2.35
2023-01-19T15:47:58.905Z,2.28
2023-01-19T15:50:26.101Z,2.14
2023-01-19T15:52:54.320Z,2.07
2023-01-19T15:55:21.315Z,1.79
2023-01-19T15:57:48.883Z,1.76
2023-01-19T16:00:16.214Z,1.89
2023-01-19T16:02:43.570Z,1.55
2023-01-19T16:05:10.655Z,1.61
2023-01-19T16:07:37.445Z,1.33
2023-01-19T16:10:06.503Z,1.24
2023-01-19T16:12:33.088Z,1.25
2023-01-19T16:14:59.756Z,1.18
2023-01-19T16:17:26.361Z,0.95
2023-01-19T16:19:53.030Z,1.18
2023-01-19T16:22:43.334Z,1.11
2023-01-19T16:25:11.199Z,0.95
2023-01-19T16:27:38.627Z,0.93
2023-01-19T16:30:06.452Z,0.82
2023-01-19T16:32:33.920Z,0.51
2023-01-19T16:35:00.861Z,0.68
2023-01-19T16:37:28.142Z,0.50
2023-01-19T16:39:55.597Z,0.60
2023-01-19T16:42:25.202Z,0.41
2023-01-19T16:44:51.911Z,0.29
2023-01-19T16:47:21.707Z,0.48
2023-01-19T16:49:49.009Z,0.20
2023-01-19T16:52:16.316Z,0.35
2023-01-19T16:54:44.685Z,0.27
2023-01-19T16:57:11.876Z,-0.10
2023-01-19T16:59:44.440Z,-0.16
2023-01-19T17:02:12.168Z,-0.23
2023-01-19T17:04:38.822Z,0.03
2023-01-19T17:07:05.431Z,0.01
2023-01-19T17:09:32.156Z,-0.13
2023-01-19T17:11:59.215Z,-0.31
2023-01-19T17:14:25.913Z,-0.11
2023-01-19T17:16:53.014Z,-0.26
2023-01-19T17:19:22.125Z,-0.17
2023-01-19T17:21:50.407Z,-0.39
2023-01-19T17:24:17.862Z,-0.15
2023-01-19T17:26:46.058Z,-0.20
2023-01-19T17:29:13.440Z,-0.22
2023-01-19T17:31:41.101Z,-0.34
2023-01-19T17:34:09.643Z,-0.47
2023-01-19T17:36:36.805Z,-0.34
2023-01-19T17:39:07.165Z,-0.56
2023-01-19T17:41:35.646Z,-0.61
2023-01-19T17:44:05.522Z,-0.43
2023-01-19T17:46:34.724Z,-0.44
2023-01-19T17:49:03.321Z,-0.71
2023-01-19T17:51:30.898Z,-0.49
2023-01-19T17:53:58.530Z,-0.60
2023-01-19T17:56:29.977Z,-0.54
2023-01-19T17:58:58.598Z,-0.57
2023-01-19T18:01:28.373Z,-0.87
2023-01-19T18:03:56.305Z,-0.55
2023-01-19T18:06:23.974Z,-0.66
2023-01-19T18:08:51.483Z,-0.53
2023-01-19T18:11:21.117Z,-0.55
2023-01-19T18:13:50.128Z,-0.50
2023-01-19T18:16:20.703Z,-0.41
2023-01-19T18:18:49.628Z,-0.37
2023-01-19T18:21:17.736Z,-0.38
2023-01-19T18:23:45.191Z,-0.23
2023-01-19T18:26:21.412Z,-0.11
2023-01-19T18:28:49.320Z,0.01
2023-01-19T18:31:19.041Z,0.15
2023-01-19T18:33:47.962Z,0.25
2023-01-19T18:36:15.269Z,0.28
2023-01-19T18:38:42.786Z,0.45
2023-01-19T18:41:18.244Z,0.54
2023-01-19T18:43:46.217Z,0.56
2023-01-19T18:46:13.377Z,0.74
2023-01-19T18:48:40.832Z,0.87
2023-01-19T18:51:13.372Z,0.97
2023-01-19T18:53:40.985Z,0.90
2023-01-19T18:56:16.766Z,0.67
2023-01-19T18:58:46.752Z,0.50
2023-01-19T19:01:25.321Z,0.76
2023-01-19T19:04:03.541Z,0.61
2023-01-19T19:06:30.857Z,0.32
2023-01-19T19:09:01.894Z,0.40
2023-01-19T19:11:29.178Z,0.18
2023-01-19T19:13:59.347Z,0.27
2023-01-19T19:16:35.157Z,0.23
2023-01-19T19:19:02.904Z,0.29
2023-01-19T19:21:29.483Z,0.26
2023-01-19T19:23:57.609Z,-0.07
2023-01-19T19:26:25.566Z,0.09
2023-01-19T19:28:52.163Z,-0.09
2023-01-19T19:31:20.944Z,-0.11
2023-01-19T19:33:48.808Z,-0.16
2023-01-19T19:36:15.635Z,-0.21
2023-01-19T19:38:44.543Z,-0.26
2023-01-19T19:41:20.350Z,-0.33
2023-01-19T19:43:47.092Z,-0.40
2023-01-19T19:46:16.517Z,-0.32
2023-01-19T19:48:43.267Z,-0.30
2023-01-19T19:51:18.610Z,-0.31
2023-01-19T19:53:49.055Z,-0.38
2023-01-19T19:56:19.888Z,-0.43
2023-01-19T19:58:47.220Z,-0.37
2023-01-19T20:01:17.464Z,-0.37
2023-01-19T20:03:44.419Z,-0.35
2023-01-19T20:06:17.908Z,-0.36
2023-01-19T20:08:44.791Z,-0.35
2023-01-19T20:11:17.108Z,-0.59
2023-01-19T20:13:44.833Z,-0.32
2023-01-19T20:16:16.065Z,-0.38
2023-01-19T20:18:48.486Z,-0.38
2023-01-19T20:21:20.701Z,-0.37
2023-01-19T20:23:48.989Z,-0.37
2023-01-19T20:26:18.171Z,-0.36
2023-01-19T20:28:45.294Z,-0.35
2023-01-19T20:31:24.542Z,-0.36
2023-01-19T20:33:52.346Z,-0.73
2023-01-19T20:36:20.029Z,-0.52
2023-01-19T20:38:46.637Z,-0.46
2023-01-19T20:41:13.822Z,-0.41
2023-01-19T20:43:40.978Z,-0.36
2023-01-19T20:46:08.737Z,-0.32
2023-01-19T20:48:36.407Z,-0.33
2023-01-19T20:51:08.564Z,-0.33
2023-01-19T20:53:36.142Z,-0.33
2023-01-19T20:56:08.410Z,-0.50
2023-01-19T20:58:34.972Z,-0.45
2023-01-19T21:01:12.038Z,-0.42
2023-01-19T21:03:39.136Z,-0.37
2023-01-19T21:06:06.885Z,-0.40
2023-01-19T21:08:34.063Z,-0.43
2023-01-19T21:11:00.905Z,-0.46
2023-01-19T21:13:27.490Z,-0.43
2023-01-19T21:15:54.298Z,-0.46
2023-01-19T21:18:20.936Z,-0.46
2023-01-19T21:20:54.634Z,-0.69
2023-01-19T21:23:21.348Z,-0.47
2023-01-19T21:25:52.917Z,-0.52
2023-01-19T21:28:20.318Z,-0.51
2023-01-19T21:30:47.491Z,-0.52
2023-01-19T21:33:14.804Z,-0.57
2023-01-19T21:35:51.039Z,-0.52
2023-01-19T21:38:17.757Z,-0.46
2023-01-19T21:40:45.298Z,-0.47
2023-01-19T21:43:13.681Z,-0.52
2023-01-19T21:45:43.620Z,-0.42
2023-01-19T21:48:10.229Z,-0.46
2023-01-19T21:50:37.344Z,-0.45
2023-01-19T21:53:07.668Z,-0.42
2023-01-19T21:55:34.722Z,-0.47
2023-01-19T21:58:01.795Z,-0.38
2023-01-19T22:00:32.330Z,-0.39
2023-01-19T22:03:04.163Z,-0.40
2023-01-19T22:05:36.619Z,-0.40
2023-01-19T22:08:04.515Z,-0.38
2023-01-19T22:10:31.060Z,-0.37
2023-01-19T22:12:58.116Z,-0.38
2023-01-19T22:15:25.352Z,-0.32
2023-01-19T22:17:52.348Z,-0.27
2023-01-19T22:20:19.508Z,-0.23
2023-01-19T22:22:46.047Z,-0.24
2023-01-19T22:25:12.892Z,-0.51
2023-01-19T22:27:40.057Z,-0.20
2023-01-19T22:30:07.357Z,-0.21
2023-01-19T22:32:33.905Z,-0.30
2023-01-19T22:35:01.069Z,-0.25
2023-01-19T22:37:28.186Z,-0.24
2023-01-19T22:39:54.733Z,-0.19
2023-01-19T22:42:21.744Z,-0.30
2023-01-19T22:44:48.987Z,-0.25
2023-01-19T22:47:15.678Z,-0.18
2023-01-19T22:49:42.308Z,-0.17
2023-01-19T22:52:09.342Z,-0.16
2023-01-19T22:54:36.126Z,-0.18
2023-01-19T22:57:02.969Z,-0.21
2023-01-19T22:59:30.161Z,-0.14
2023-01-19T23:01:56.736Z,-0.35
2023-01-19T23:04:23.465Z,-0.29
2023-01-19T23:06:51.712Z,-0.13
2023-01-19T23:09:19.341Z,-0.17
2023-01-19T23:11:51.350Z,-0.29
2023-01-19T23:14:21.453Z,-0.20
2023-01-19T23:16:48.303Z,-0.19
2023-01-19T23:19:17.175Z,-0.28
2023-01-19T23:21:44.854Z,-0.25
2023-01-19T23:24:12.494Z,-0.24
2023-01-19T23:26:39.315Z,-0.46
2023-01-19T23:29:09.987Z,-0.25
2023-01-19T23:31:38.963Z,-0.30
2023-01-19T23:34:08.506Z,-0.32
2023-01-19T23:36:38.523Z,-0.36
2023-01-19T23:39:21.970Z,-0.45
2023-01-19T23:41:49.713Z,-0.47
2023-01-19T23:44:17.758Z,-0.52
2023-01-19T23:46:45.671Z,-0.58
2023-01-19T23:49:13.524Z,-0.65
2023-01-19T23:51:41.844Z,-0.57
2023-01-19T23:54:08.991Z,-0.63
2023-01-19T23:56:37.436Z,-0.56
2023-01-19T23:59:06.981Z,-0.58
