createdAt,value
2022-08-01T00:00:23.427Z,19.91
2022-08-01T00:01:23.414Z,19.84
2022-08-01T00:02:23.487Z,19.92
2022-08-01T00:03:23.410Z,19.81
2022-08-01T00:04:23.390Z,19.88
2022-08-01T00:05:23.393Z,19.87
2022-08-01T00:06:23.360Z,19.84
2022-08-01T00:07:23.344Z,19.87
2022-08-01T00:08:23.336Z,19.83
2022-08-01T00:09:24.369Z,19.86
2022-08-01T00:10:23.338Z,19.81
2022-08-01T00:11:23.301Z,19.80
2022-08-01T00:12:23.291Z,19.92
2022-08-01T00:13:23.306Z,19.88
2022-08-01T00:14:23.271Z,19.81
2022-08-01T00:15:24.250Z,19.91
2022-08-01T00:16:23.247Z,19.88
2022-08-01T00:17:23.232Z,19.71
2022-08-01T00:18:23.248Z,19.87
2022-08-01T00:19:23.212Z,19.87
2022-08-01T00:20:23.200Z,19.86
2022-08-01T00:21:23.183Z,19.84
2022-08-01T00:22:23.178Z,19.86
2022-08-01T00:23:23.187Z,19.87
2022-08-01T00:24:23.184Z,19.78
2022-08-01T00:25:33.930Z,19.80
2022-08-01T00:26:24.132Z,19.83
2022-08-01T00:27:23.121Z,19.83
2022-08-01T00:28:23.110Z,19.77
2022-08-01T00:30:10.186Z,19.78
2022-08-01T00:30:24.112Z,19.78
2022-08-01T00:31:23.080Z,19.76
2022-08-01T00:32:23.066Z,19.83
2022-08-01T00:33:23.074Z,19.81
2022-08-01T00:34:23.045Z,19.81
2022-08-01T00:35:23.040Z,19.84
2022-08-01T00:36:23.046Z,19.78
2022-08-01T00:37:23.018Z,19.78
2022-08-01T00:38:23.005Z,19.84
2022-08-01T00:39:23.007Z,19.78
2022-08-01T00:40:22.976Z,19.77
2022-08-01T00:41:22.989Z,19.83
2022-08-01T00:42:22.949Z,19.81
2022-08-01T00:43:22.966Z,19.84
2022-08-01T00:44:22.961Z,19.80
2022-08-01T00:45:22.915Z,19.76
2022-08-01T00:46:22.908Z,19.76
2022-08-01T00:47:22.897Z,19.84
2022-08-01T00:48:22.889Z,19.73
2022-08-01T00:49:22.949Z,19.76
2022-08-01T00:50:22.866Z,19.81
2022-08-01T00:51:22.850Z,19.76
2022-08-01T00:52:22.837Z,19.77
2022-08-01T00:53:22.827Z,19.81
2022-08-01T00:54:22.847Z,19.80
2022-08-01T00:55:22.804Z,19.81
2022-08-01T00:56:22.797Z,19.83
2022-08-01T00:58:02.300Z,19.80
2022-08-01T00:58:24.175Z,19.78
2022-08-01T00:59:22.760Z,19.80
2022-08-01T01:00:27.122Z,19.77
2022-08-01T01:01:22.986Z,19.84
2022-08-01T01:02:22.728Z,19.69
2022-08-01T01:03:26.356Z,19.76
2022-08-01T01:04:23.705Z,19.78
2022-08-01T01:05:22.697Z,19.73
2022-08-01T01:06:22.706Z,19.74
2022-08-01T01:07:22.670Z,19.73
2022-08-01T01:08:22.689Z,19.71
2022-08-01T01:09:22.649Z,19.76
2022-08-01T01:10:22.641Z,19.68
2022-08-01T01:11:22.655Z,19.74
2022-08-01T01:12:22.611Z,19.65
2022-08-01T01:13:22.605Z,19.66
2022-08-01T01:14:22.612Z,19.63
2022-08-01T01:15:22.576Z,19.59
2022-08-01T01:16:22.570Z,19.61
2022-08-01T01:17:49.446Z,19.55
2022-08-01T01:18:23.546Z,19.59
2022-08-01T01:19:22.573Z,19.61
2022-08-01T01:20:22.531Z,19.56
2022-08-01T01:21:24.814Z,19.56
2022-08-01T01:22:22.505Z,19.55
2022-08-01T01:23:22.497Z,19.54
2022-08-01T01:24:22.484Z,19.56
2022-08-01T01:25:22.493Z,19.54
2022-08-01T01:26:22.462Z,19.54
2022-08-01T01:27:22.446Z,19.51
2022-08-01T01:28:22.440Z,19.55
2022-08-01T01:29:22.452Z,19.55
2022-08-01T01:30:22.416Z,19.58
2022-08-01T01:31:22.402Z,19.50
2022-08-01T01:32:22.402Z,19.46
2022-08-01T01:33:23.382Z,19.48
2022-08-01T01:34:22.394Z,19.50
2022-08-01T01:35:22.353Z,19.56
2022-08-01T01:36:22.346Z,19.51
2022-08-01T01:37:22.333Z,19.55
2022-08-01T01:38:22.345Z,19.51
2022-08-01T01:39:22.309Z,19.54
2022-08-01T01:40:22.303Z,19.47
2022-08-01T01:41:22.288Z,19.50
2022-08-01T01:42:22.280Z,19.48
2022-08-01T01:43:22.286Z,19.50
2022-08-01T01:44:23.254Z,19.48
2022-08-01T01:45:22.243Z,19.47
2022-08-01T01:46:22.255Z,19.48
2022-08-01T01:47:22.219Z,19.51
2022-08-01T01:48:22.209Z,19.47
2022-08-01T01:49:22.296Z,19.51
2022-08-01T01:50:22.191Z,19.47
2022-08-01T01:51:22.178Z,19.37
2022-08-01T01:52:22.166Z,19.44
2022-08-01T01:53:22.179Z,19.37
2022-08-01T01:54:22.142Z,19.36
2022-08-01T01:55:22.139Z,19.41
2022-08-01T01:56:22.121Z,19.37
2022-08-01T01:57:22.134Z,19.40
2022-08-01T01:58:22.108Z,19.48
2022-08-01T01:59:25.670Z,19.46
2022-08-01T02:00:22.086Z,19.37
2022-08-01T02:01:58.910Z,19.41
2022-08-01T02:02:23.171Z,19.36
2022-08-01T02:03:22.039Z,19.40
2022-08-01T02:04:22.056Z,19.32
2022-08-01T02:05:22.015Z,19.40
2022-08-01T02:06:22.007Z,19.39
2022-08-01T02:07:21.997Z,19.32
2022-08-01T02:08:21.989Z,19.39
2022-08-01T02:09:21.973Z,19.33
2022-08-01T02:10:21.987Z,19.40
2022-08-01T02:11:22.948Z,19.37
2022-08-01T02:12:21.936Z,19.41
2022-08-01T02:13:21.928Z,19.43
2022-08-01T02:14:21.916Z,19.29
2022-08-01T02:15:21.927Z,19.41
2022-08-01T02:16:21.898Z,19.43
2022-08-01T02:17:21.881Z,19.31
2022-08-01T02:18:23.867Z,19.40
2022-08-01T02:19:21.859Z,19.36
2022-08-01T02:20:21.849Z,19.43
2022-08-01T02:21:21.836Z,19.39
2022-08-01T02:22:21.827Z,19.41
2022-08-01T02:23:21.814Z,19.39
2022-08-01T02:24:21.832Z,19.37
2022-08-01T02:25:22.810Z,19.41
2022-08-01T02:26:21.784Z,19.36
2022-08-01T02:27:21.769Z,19.39
2022-08-01T02:28:21.755Z,19.39
2022-08-01T02:29:21.748Z,19.37
2022-08-01T02:30:21.767Z,19.37
2022-08-01T02:31:21.723Z,19.39
2022-08-01T02:32:21.712Z,19.41
2022-08-01T02:33:21.700Z,19.40
2022-08-01T02:34:21.718Z,19.32
2022-08-01T02:35:21.678Z,19.39
2022-08-01T02:36:30.016Z,19.41
2022-08-01T02:37:22.655Z,19.33
2022-08-01T02:38:21.672Z,19.32
2022-08-01T02:39:21.633Z,19.43
2022-08-01T02:40:21.646Z,19.32
2022-08-01T02:41:21.614Z,19.36
2022-08-01T02:42:21.605Z,19.37
2022-08-01T02:43:21.590Z,19.43
2022-08-01T02:44:21.573Z,19.33
2022-08-01T02:45:21.594Z,19.36
2022-08-01T02:46:21.556Z,19.37
2022-08-01T02:47:21.544Z,19.29
2022-08-01T02:48:21.534Z,19.41
2022-08-01T02:49:21.605Z,19.33
2022-08-01T02:50:21.511Z,19.33
2022-08-01T02:51:21.669Z,19.40
2022-08-01T02:52:21.492Z,19.37
2022-08-01T02:53:21.476Z,19.40
2022-08-01T02:54:21.467Z,19.36
2022-08-01T02:55:21.459Z,19.37
2022-08-01T02:56:21.689Z,19.32
2022-08-01T02:57:21.435Z,19.37
2022-08-01T02:58:21.419Z,19.36
2022-08-01T02:59:22.593Z,19.41
2022-08-01T03:00:24.707Z,19.36
2022-08-01T03:01:21.487Z,19.39
2022-08-01T03:02:21.375Z,19.41
2022-08-01T03:03:21.388Z,19.39
2022-08-01T03:04:21.351Z,19.32
2022-08-01T03:05:21.340Z,19.26
2022-08-01T03:06:21.354Z,19.28
2022-08-01T03:07:21.321Z,19.19
2022-08-01T03:08:21.307Z,19.26
2022-08-01T03:09:21.296Z,19.26
2022-08-01T03:10:21.293Z,19.23
2022-08-01T03:11:21.331Z,19.07
2022-08-01T03:12:21.269Z,19.06
2022-08-01T03:13:21.247Z,19.11
2022-08-01T03:14:21.244Z,19.00
2022-08-01T03:15:21.229Z,19.02
2022-08-01T03:16:21.211Z,19.00
2022-08-01T03:17:21.230Z,18.98
2022-08-01T03:18:21.199Z,18.92
2022-08-01T03:19:21.182Z,19.00
2022-08-01T03:20:21.171Z,18.95
2022-08-01T03:21:21.161Z,18.98
2022-08-01T03:22:21.177Z,18.91
2022-08-01T03:23:21.135Z,18.88
2022-08-01T03:24:21.131Z,18.84
2022-08-01T03:25:21.112Z,18.80
2022-08-01T03:26:21.107Z,18.88
2022-08-01T03:27:21.117Z,18.84
2022-08-01T03:28:21.086Z,18.80
2022-08-01T03:29:21.248Z,18.75
2022-08-01T03:30:21.057Z,18.82
2022-08-01T03:31:21.048Z,18.82
2022-08-01T03:32:21.045Z,18.82
2022-08-01T03:33:21.033Z,18.84
2022-08-01T03:34:21.197Z,18.81
2022-08-01T03:35:21.009Z,18.80
2022-08-01T03:36:20.992Z,18.81
2022-08-01T03:37:21.015Z,18.75
2022-08-01T03:38:20.973Z,18.70
2022-08-01T03:39:20.958Z,18.70
2022-08-01T03:40:20.948Z,18.78
2022-08-01T03:41:20.960Z,18.69
2022-08-01T03:42:20.925Z,18.65
2022-08-01T03:43:20.911Z,18.76
2022-08-01T03:44:20.926Z,18.73
2022-08-01T03:45:20.890Z,18.72
2022-08-01T03:46:20.875Z,18.72
2022-08-01T03:47:20.864Z,18.72
2022-08-01T03:48:20.881Z,18.75
2022-08-01T03:49:21.097Z,18.72
2022-08-01T03:50:20.833Z,18.72
2022-08-01T03:51:20.820Z,18.78
2022-08-01T03:52:20.811Z,18.70
2022-08-01T03:53:20.799Z,18.75
2022-08-01T03:54:20.823Z,18.78
2022-08-01T03:55:20.775Z,18.76
2022-08-01T03:56:20.767Z,18.67
2022-08-01T03:57:36.694Z,18.66
2022-08-01T03:58:21.746Z,18.63
2022-08-01T03:59:20.753Z,18.81
2022-08-01T04:00:20.723Z,18.66
2022-08-01T04:01:20.766Z,18.76
2022-08-01T04:02:22.849Z,18.70
2022-08-01T04:03:20.687Z,18.80
2022-08-01T04:04:20.896Z,18.78
2022-08-01T04:05:20.663Z,18.67
2022-08-01T04:06:20.653Z,18.63
2022-08-01T04:07:20.643Z,18.72
2022-08-01T04:08:20.637Z,18.75
2022-08-01T04:09:20.946Z,18.78
2022-08-01T04:10:20.619Z,18.73
2022-08-01T04:11:20.619Z,18.72
2022-08-01T04:12:20.597Z,18.81
2022-08-01T04:13:20.570Z,18.80
2022-08-01T04:14:20.589Z,18.82
2022-08-01T04:15:20.550Z,18.80
2022-08-01T04:16:20.562Z,18.84
2022-08-01T04:17:20.546Z,18.87
2022-08-01T04:18:20.517Z,18.81
2022-08-01T04:19:20.511Z,18.73
2022-08-01T04:20:20.494Z,18.81
2022-08-01T04:21:20.482Z,18.82
2022-08-01T04:22:20.496Z,18.82
2022-08-01T04:23:20.460Z,18.82
2022-08-01T04:24:20.451Z,18.87
2022-08-01T04:25:20.458Z,18.84
2022-08-01T04:26:20.427Z,18.99
2022-08-01T04:27:49.125Z,18.91
2022-08-01T04:28:21.406Z,18.88
2022-08-01T04:29:20.394Z,18.88
2022-08-01T04:30:21.067Z,18.99
2022-08-01T04:31:20.370Z,18.91
2022-08-01T04:32:20.356Z,18.88
2022-08-01T04:33:20.348Z,18.98
2022-08-01T04:34:20.360Z,18.94
2022-08-01T04:35:23.358Z,18.94
2022-08-01T04:36:21.312Z,18.98
2022-08-01T04:37:20.327Z,19.04
2022-08-01T04:38:20.315Z,19.06
2022-08-01T04:39:20.273Z,19.00
2022-08-01T04:40:20.268Z,19.04
2022-08-01T04:41:20.284Z,19.10
2022-08-01T04:42:25.159Z,19.10
2022-08-01T04:43:21.233Z,19.04
2022-08-01T04:44:20.225Z,19.18
2022-08-01T04:45:20.234Z,19.08
2022-08-01T04:46:20.200Z,19.11
2022-08-01T04:47:20.189Z,19.18
2022-08-01T04:48:20.183Z,19.13
2022-08-01T04:49:20.254Z,19.16
2022-08-01T04:50:20.156Z,19.25
2022-08-01T04:51:20.169Z,19.25
2022-08-01T04:52:24.654Z,19.25
2022-08-01T04:53:20.143Z,19.21
2022-08-01T04:54:20.111Z,19.21
2022-08-01T04:55:20.096Z,19.11
2022-08-01T04:56:20.114Z,19.21
2022-08-01T04:57:20.101Z,19.16
2022-08-01T04:58:20.069Z,19.14
2022-08-01T04:59:20.453Z,19.13
2022-08-01T05:00:20.039Z,19.08
2022-08-01T05:01:20.138Z,19.08
2022-08-01T05:02:20.023Z,19.14
2022-08-01T05:03:20.031Z,19.07
2022-08-01T05:04:20.019Z,19.10
2022-08-01T05:05:19.983Z,19.16
2022-08-01T05:06:19.975Z,19.21
2022-08-01T05:07:20.032Z,19.11
2022-08-01T05:08:19.953Z,19.08
2022-08-01T05:09:19.938Z,19.13
2022-08-01T05:10:19.936Z,19.25
2022-08-01T05:11:19.917Z,19.14
2022-08-01T05:12:19.909Z,19.25
2022-08-01T05:13:19.919Z,19.21
2022-08-01T05:14:19.879Z,19.22
2022-08-01T05:15:19.872Z,19.25
2022-08-01T05:16:19.889Z,19.32
2022-08-01T05:17:19.845Z,19.32
2022-08-01T05:18:26.246Z,19.28
2022-08-01T05:19:20.852Z,19.26
2022-08-01T05:20:19.819Z,19.31
2022-08-01T05:21:19.808Z,19.36
2022-08-01T05:22:19.816Z,19.29
2022-08-01T05:23:36.540Z,19.41
2022-08-01T05:24:20.770Z,19.36
2022-08-01T05:25:20.490Z,19.32
2022-08-01T05:26:20.754Z,19.40
2022-08-01T05:27:19.734Z,19.32
2022-08-01T05:28:19.728Z,19.29
2022-08-01T05:29:19.739Z,19.31
2022-08-01T05:30:19.702Z,19.28
2022-08-01T05:31:19.698Z,19.31
2022-08-01T05:32:19.710Z,19.37
2022-08-01T05:33:19.678Z,19.36
2022-08-01T05:34:19.656Z,19.37
2022-08-01T05:35:19.648Z,19.46
2022-08-01T05:36:19.635Z,19.33
2022-08-01T05:37:19.716Z,19.48
2022-08-01T05:38:19.637Z,19.48
2022-08-01T05:39:19.602Z,19.48
2022-08-01T05:40:19.591Z,19.55
2022-08-01T05:41:19.578Z,19.46
2022-08-01T05:42:19.567Z,19.50
2022-08-01T05:43:19.587Z,19.47
2022-08-01T05:44:19.545Z,19.51
2022-08-01T05:45:19.537Z,19.51
2022-08-01T05:46:19.522Z,19.51
2022-08-01T05:47:19.513Z,19.54
2022-08-01T05:48:19.516Z,19.61
2022-08-01T05:49:19.556Z,19.47
2022-08-01T05:50:19.477Z,19.59
2022-08-01T05:51:19.467Z,19.56
2022-08-01T05:52:19.493Z,19.58
2022-08-01T05:53:19.446Z,19.47
2022-08-01T05:54:19.432Z,19.58
2022-08-01T05:55:19.424Z,19.58
2022-08-01T05:56:19.408Z,19.62
2022-08-01T05:57:19.402Z,19.73
2022-08-01T05:58:19.413Z,19.83
2022-08-01T05:59:19.379Z,19.91
2022-08-01T06:00:19.362Z,19.99
2022-08-01T06:01:19.372Z,20.03
2022-08-01T06:02:19.405Z,20.05
2022-08-01T06:03:19.338Z,19.99
2022-08-01T06:04:19.316Z,20.02
2022-08-01T06:05:19.312Z,20.05
2022-08-01T06:06:19.477Z,19.99
2022-08-01T06:07:20.393Z,20.08
2022-08-01T06:08:19.274Z,20.14
2022-08-01T06:09:19.284Z,19.99
2022-08-01T06:10:19.251Z,20.03
2022-08-01T06:11:19.245Z,20.13
2022-08-01T06:12:19.236Z,20.08
2022-08-01T06:13:19.223Z,20.16
2022-08-01T06:14:19.234Z,20.23
2022-08-01T06:15:19.200Z,20.26
2022-08-01T06:16:19.187Z,20.31
2022-08-01T06:17:19.182Z,20.26
2022-08-01T06:18:19.168Z,20.24
2022-08-01T06:19:19.185Z,20.28
2022-08-01T06:20:19.141Z,20.36
2022-08-01T06:21:19.132Z,20.32
2022-08-01T06:22:19.120Z,20.32
2022-08-01T06:23:31.675Z,20.35
2022-08-01T06:24:20.116Z,20.33
2022-08-01T06:25:21.219Z,20.39
2022-08-01T06:26:19.078Z,20.35
2022-08-01T06:27:21.470Z,20.31
2022-08-01T06:28:19.077Z,20.32
2022-08-01T06:29:19.062Z,20.32
2022-08-01T06:30:19.031Z,20.33
2022-08-01T06:31:19.036Z,20.33
2022-08-01T06:32:26.402Z,20.33
2022-08-01T06:33:19.999Z,20.35
2022-08-01T06:34:19.008Z,20.43
2022-08-01T06:35:18.978Z,20.42
2022-08-01T06:36:18.963Z,20.41
2022-08-01T06:37:18.963Z,20.33
2022-08-01T06:38:18.946Z,20.48
2022-08-01T06:39:18.956Z,20.57
2022-08-01T06:40:18.920Z,20.67
2022-08-01T06:41:18.912Z,20.70
2022-08-01T06:42:19.104Z,20.73
2022-08-01T06:43:18.886Z,20.77
2022-08-01T06:44:18.892Z,20.74
2022-08-01T06:45:18.863Z,20.84
2022-08-01T06:46:18.871Z,20.87
2022-08-01T06:47:18.869Z,20.82
2022-08-01T06:48:18.833Z,20.84
2022-08-01T06:49:18.856Z,20.88
2022-08-01T06:50:18.808Z,20.85
2022-08-01T06:51:18.816Z,20.94
2022-08-01T06:52:18.778Z,20.97
2022-08-01T06:53:18.771Z,20.97
2022-08-01T06:54:18.784Z,20.87
2022-08-01T06:55:18.752Z,20.92
2022-08-01T06:56:18.733Z,20.98
2022-08-01T06:57:18.740Z,21.03
2022-08-01T06:58:18.715Z,20.97
2022-08-01T06:59:18.874Z,21.03
2022-08-01T07:00:18.688Z,21.10
2022-08-01T07:01:18.739Z,21.13
2022-08-01T07:02:18.697Z,21.19
2022-08-01T07:03:18.676Z,21.17
2022-08-01T07:04:18.684Z,21.19
2022-08-01T07:05:18.637Z,21.24
2022-08-01T07:06:18.640Z,21.47
2022-08-01T07:07:18.616Z,21.46
2022-08-01T07:08:18.604Z,21.47
2022-08-01T07:09:18.642Z,21.43
2022-08-01T07:10:18.584Z,21.27
2022-08-01T07:11:18.581Z,21.19
2022-08-01T07:12:18.558Z,21.09
2022-08-01T07:13:18.572Z,21.12
2022-08-01T07:14:18.558Z,20.95
2022-08-01T07:15:18.528Z,20.94
2022-08-01T07:16:18.535Z,20.95
2022-08-01T07:17:18.530Z,20.82
2022-08-01T07:18:18.674Z,20.80
2022-08-01T07:19:18.522Z,20.79
2022-08-01T07:20:18.466Z,20.70
2022-08-01T07:21:40.114Z,20.70
2022-08-01T07:22:23.225Z,20.55
2022-08-01T07:23:18.435Z,20.54
2022-08-01T07:24:19.424Z,20.67
2022-08-01T07:25:18.413Z,20.77
2022-08-01T07:26:18.426Z,20.84
2022-08-01T07:27:25.729Z,20.87
2022-08-01T07:28:19.376Z,21.01
2022-08-01T07:29:18.398Z,21.10
2022-08-01T07:30:18.355Z,21.13
2022-08-01T07:31:18.351Z,21.22
2022-08-01T07:32:18.353Z,21.38
2022-08-01T07:33:18.326Z,21.44
2022-08-01T07:34:18.355Z,21.50
2022-08-01T07:35:18.300Z,21.61
2022-08-01T07:36:18.284Z,21.75
2022-08-01T07:37:18.275Z,21.83
2022-08-01T07:38:19.263Z,21.90
2022-08-01T07:39:18.279Z,21.98
2022-08-01T07:40:18.243Z,22.05
2022-08-01T07:41:18.234Z,22.22
2022-08-01T07:42:18.221Z,22.14
2022-08-01T07:43:18.209Z,22.18
2022-08-01T07:44:18.224Z,22.21
2022-08-01T07:45:18.189Z,22.33
2022-08-01T07:46:18.183Z,22.35
2022-08-01T07:47:18.167Z,22.57
2022-08-01T07:48:18.153Z,22.51
2022-08-01T07:49:18.186Z,22.28
2022-08-01T07:50:18.130Z,22.36
2022-08-01T07:51:18.121Z,22.09
2022-08-01T07:52:18.421Z,21.98
2022-08-01T07:53:18.114Z,21.74
2022-08-01T07:54:18.111Z,21.74
2022-08-01T07:55:18.079Z,21.90
2022-08-01T07:56:18.061Z,22.03
2022-08-01T07:57:18.079Z,22.07
2022-08-01T07:58:18.039Z,22.22
2022-08-01T07:59:26.257Z,22.14
2022-08-01T08:00:19.044Z,22.15
2022-08-01T08:01:18.091Z,22.05
2022-08-01T08:02:18.077Z,22.05
2022-08-01T08:03:17.987Z,22.10
2022-08-01T08:04:17.978Z,22.10
2022-08-01T08:05:58.534Z,22.14
2022-08-01T08:06:18.955Z,22.15
2022-08-01T08:07:17.963Z,22.22
2022-08-01T08:08:17.928Z,22.10
2022-08-01T08:09:17.919Z,22.20
2022-08-01T08:10:17.912Z,22.21
2022-08-01T08:11:17.899Z,22.20
2022-08-01T08:12:17.915Z,22.22
2022-08-01T08:13:17.876Z,22.21
2022-08-01T08:14:17.857Z,22.17
2022-08-01T08:15:17.848Z,22.22
2022-08-01T08:16:17.844Z,22.21
2022-08-01T08:17:17.888Z,22.20
2022-08-01T08:18:17.818Z,22.25
2022-08-01T08:19:17.809Z,22.25
2022-08-01T08:20:17.914Z,22.22
2022-08-01T08:21:17.790Z,22.18
2022-08-01T08:22:17.799Z,22.20
2022-08-01T08:23:17.765Z,22.25
2022-08-01T08:24:18.753Z,22.12
2022-08-01T08:25:17.742Z,22.22
2022-08-01T08:26:17.914Z,22.09
2022-08-01T08:27:17.723Z,21.98
2022-08-01T08:28:17.712Z,21.86
2022-08-01T08:29:17.698Z,21.72
2022-08-01T08:30:17.935Z,21.79
2022-08-01T08:31:50.651Z,21.92
2022-08-01T08:32:18.660Z,22.00
2022-08-01T08:33:17.651Z,22.07
2022-08-01T08:34:17.642Z,22.17
2022-08-01T08:35:23.238Z,22.45
2022-08-01T08:36:18.659Z,22.65
2022-08-01T08:37:17.610Z,22.64
2022-08-01T08:38:17.606Z,22.68
2022-08-01T08:39:19.703Z,22.67
2022-08-01T08:40:17.584Z,22.72
2022-08-01T08:41:21.123Z,22.76
2022-08-01T08:42:17.586Z,22.73
2022-08-01T08:43:17.547Z,22.65
2022-08-01T08:44:17.539Z,22.68
2022-08-01T08:45:17.548Z,22.62
2022-08-01T08:46:17.510Z,22.54
2022-08-01T08:47:20.543Z,22.42
2022-08-01T08:48:17.494Z,22.45
2022-08-01T08:49:17.644Z,22.22
2022-08-01T08:50:17.471Z,22.14
2022-08-01T08:51:17.459Z,22.15
2022-08-01T08:52:17.449Z,22.07
2022-08-01T08:53:18.671Z,22.02
2022-08-01T08:54:17.450Z,22.00
2022-08-01T08:55:17.415Z,21.91
2022-08-01T08:56:17.397Z,22.00
2022-08-01T08:57:17.391Z,21.92
2022-08-01T08:58:17.382Z,21.84
2022-08-01T08:59:17.392Z,21.72
2022-08-01T09:00:17.422Z,21.61
2022-08-01T09:01:17.353Z,21.67
2022-08-01T09:02:17.335Z,21.56
2022-08-01T09:03:17.408Z,21.62
2022-08-01T09:04:17.313Z,21.56
2022-08-01T09:05:19.656Z,21.67
2022-08-01T09:06:17.288Z,21.64
2022-08-01T09:07:17.278Z,21.80
2022-08-01T09:08:17.293Z,21.84
2022-08-01T09:09:17.262Z,21.99
2022-08-01T09:10:17.250Z,22.12
2022-08-01T09:11:22.780Z,22.07
2022-08-01T09:12:18.221Z,22.15
2022-08-01T09:13:17.217Z,22.18
2022-08-01T09:14:17.205Z,22.25
2022-08-01T09:15:17.193Z,22.37
2022-08-01T09:16:17.191Z,22.52
2022-08-01T09:17:17.197Z,22.55
2022-08-01T09:18:17.161Z,22.57
2022-08-01T09:19:40.686Z,22.70
2022-08-01T09:20:18.137Z,22.76
2022-08-01T09:21:17.126Z,22.80
2022-08-01T09:22:17.139Z,22.90
2022-08-01T09:23:17.103Z,23.00
2022-08-01T09:24:17.090Z,23.16
2022-08-01T09:25:18.100Z,23.25
2022-08-01T09:26:17.076Z,23.28
2022-08-01T09:27:17.055Z,23.31
2022-08-01T09:28:17.047Z,23.48
2022-08-01T09:29:17.037Z,23.40
2022-08-01T09:30:19.173Z,23.48
2022-08-01T09:31:17.037Z,23.53
2022-08-01T09:32:17.013Z,23.53
2022-08-01T09:33:21.572Z,23.46
2022-08-01T09:34:19.940Z,23.38
2022-08-01T09:35:16.990Z,23.46
2022-08-01T09:36:16.970Z,23.54
2022-08-01T09:37:16.946Z,23.76
2022-08-01T09:38:17.946Z,23.76
2022-08-01T09:39:16.928Z,23.75
2022-08-01T09:40:16.909Z,23.57
2022-08-01T09:41:16.903Z,23.43
2022-08-01T09:42:16.910Z,23.47
2022-08-01T09:43:16.890Z,23.48
2022-08-01T09:44:16.953Z,23.50
2022-08-01T09:45:19.007Z,23.55
2022-08-01T09:46:17.838Z,23.54
2022-08-01T09:47:16.832Z,23.65
2022-08-01T09:48:16.859Z,23.70
2022-08-01T09:49:16.834Z,23.95
2022-08-01T09:50:16.799Z,24.46
2022-08-01T09:51:57.832Z,24.55
2022-08-01T09:52:17.800Z,24.65
2022-08-01T09:53:30.204Z,24.68
2022-08-01T09:54:17.756Z,24.77
2022-08-01T09:55:16.742Z,24.80
2022-08-01T09:56:16.758Z,24.96
2022-08-01T09:57:16.741Z,24.91
2022-08-01T09:58:16.721Z,24.76
2022-08-01T09:59:16.905Z,24.61
2022-08-01T10:00:35.613Z,24.39
2022-08-01T10:01:17.704Z,24.35
2022-08-01T10:02:16.667Z,24.39
2022-08-01T10:03:16.674Z,24.40
2022-08-01T10:04:16.788Z,24.39
2022-08-01T10:05:18.921Z,24.39
2022-08-01T10:06:16.624Z,24.43
2022-08-01T10:07:16.625Z,24.37
2022-08-01T10:08:16.598Z,24.09
2022-08-01T10:09:17.608Z,23.91
2022-08-01T10:10:16.578Z,23.85
2022-08-01T10:11:16.722Z,23.76
2022-08-01T10:12:16.558Z,23.42
2022-08-01T10:13:16.544Z,23.31
2022-08-01T10:14:18.114Z,23.23
2022-08-01T10:15:16.537Z,23.23
2022-08-01T10:16:16.546Z,23.12
2022-08-01T10:17:18.529Z,23.27
2022-08-01T10:18:26.281Z,23.39
2022-08-01T10:19:17.474Z,23.43
2022-08-01T10:20:30.568Z,23.60
2022-08-01T10:21:17.478Z,23.68
2022-08-01T10:22:17.443Z,23.84
2022-08-01T10:23:16.430Z,23.98
2022-08-01T10:24:18.953Z,24.16
2022-08-01T10:25:16.429Z,24.22
2022-08-01T10:26:16.402Z,24.46
2022-08-01T10:27:16.733Z,24.87
2022-08-01T10:28:18.216Z,25.39
2022-08-01T10:29:45.259Z,25.90
2022-08-01T10:30:23.126Z,26.06
2022-08-01T10:31:17.350Z,26.37
2022-08-01T10:32:16.336Z,26.73
2022-08-01T10:33:49.919Z,26.77
2022-08-01T10:34:17.331Z,26.58
2022-08-01T10:35:16.295Z,26.29
2022-08-01T10:36:16.290Z,25.92
2022-08-01T10:37:16.294Z,26.05
2022-08-01T10:38:16.274Z,26.09
2022-08-01T10:39:16.656Z,26.29
2022-08-01T10:40:30.054Z,25.98
2022-08-01T10:41:17.229Z,25.76
2022-08-01T10:42:16.224Z,25.72
2022-08-01T10:43:21.470Z,25.54
2022-08-01T10:44:17.202Z,25.57
2022-08-01T10:45:16.195Z,25.90
2022-08-01T10:46:16.196Z,25.95
2022-08-01T10:47:22.540Z,26.09
2022-08-01T10:48:20.893Z,25.95
2022-08-01T10:49:16.200Z,26.06
2022-08-01T10:50:21.914Z,26.29
2022-08-01T10:51:18.036Z,26.47
2022-08-01T10:52:16.113Z,26.50
2022-08-01T10:53:24.488Z,26.69
2022-08-01T10:54:17.111Z,26.73
2022-08-01T10:55:16.081Z,26.58
2022-08-01T10:56:16.676Z,26.43
2022-08-01T10:57:16.060Z,26.05
2022-08-01T10:58:16.064Z,25.91
2022-08-01T10:59:16.033Z,25.73
2022-08-01T11:00:16.026Z,25.58
2022-08-01T11:01:16.162Z,25.51
2022-08-01T11:02:16.006Z,25.51
2022-08-01T11:03:15.991Z,25.54
2022-08-01T11:04:17.592Z,25.62
2022-08-01T11:05:15.993Z,25.55
2022-08-01T11:06:15.961Z,25.51
2022-08-01T11:07:15.943Z,25.57
2022-08-01T11:08:15.939Z,25.65
2022-08-01T11:09:16.563Z,25.87
2022-08-01T11:10:15.948Z,25.95
2022-08-01T11:11:15.902Z,25.79
2022-08-01T11:12:24.537Z,25.62
2022-08-01T11:13:16.881Z,25.55
2022-08-01T11:14:15.874Z,25.20
2022-08-01T11:15:15.861Z,24.93
2022-08-01T11:16:17.924Z,24.65
2022-08-01T11:17:15.840Z,24.22
2022-08-01T11:18:15.828Z,23.90
2022-08-01T11:19:15.818Z,23.63
2022-08-01T11:20:15.810Z,23.70
2022-08-01T11:21:57.091Z,23.54
2022-08-01T11:22:16.783Z,23.36
2022-08-01T11:23:15.770Z,23.25
2022-08-01T11:24:15.766Z,23.17
2022-08-01T11:25:15.746Z,22.88
2022-08-01T11:26:17.355Z,22.91
2022-08-01T11:27:15.778Z,23.09
2022-08-01T11:28:21.669Z,23.12
2022-08-01T11:29:21.622Z,23.01
2022-08-01T11:30:16.698Z,22.92
2022-08-01T11:31:15.683Z,22.85
2022-08-01T11:32:15.697Z,22.67
2022-08-01T11:33:15.663Z,22.52
2022-08-01T11:34:15.754Z,22.57
2022-08-01T11:35:16.983Z,22.52
2022-08-01T11:36:15.844Z,22.54
2022-08-01T11:37:15.790Z,22.43
2022-08-01T11:38:15.608Z,22.31
2022-08-01T11:39:15.594Z,22.33
2022-08-01T11:40:15.854Z,22.31
2022-08-01T11:41:15.572Z,22.22
2022-08-01T11:42:15.562Z,22.22
2022-08-01T11:43:15.545Z,22.28
2022-08-01T11:44:15.564Z,22.43
2022-08-01T11:45:18.443Z,22.58
2022-08-01T11:46:15.519Z,22.68
2022-08-01T11:47:15.507Z,22.68
2022-08-01T11:48:15.502Z,23.01
2022-08-01T11:49:15.785Z,23.33
2022-08-01T11:50:15.478Z,23.55
2022-08-01T11:51:21.498Z,23.57
2022-08-01T11:52:16.861Z,23.63
2022-08-01T11:53:15.436Z,23.69
2022-08-01T11:54:15.435Z,23.78
2022-08-01T11:55:16.699Z,23.83
2022-08-01T11:56:15.404Z,23.63
2022-08-01T11:57:15.418Z,23.65
2022-08-01T11:58:22.172Z,23.55
2022-08-01T11:59:16.375Z,23.53
2022-08-01T12:00:17.610Z,23.60
2022-08-01T12:01:15.347Z,23.65
2022-08-01T12:02:15.386Z,23.70
2022-08-01T12:03:18.044Z,23.72
2022-08-01T12:04:17.006Z,23.73
2022-08-01T12:05:15.640Z,23.66
2022-08-01T12:06:15.313Z,23.68
2022-08-01T12:07:15.278Z,23.61
2022-08-01T12:08:15.294Z,23.66
2022-08-01T12:09:15.258Z,23.70
2022-08-01T12:10:15.250Z,23.70
2022-08-01T12:11:15.237Z,23.68
2022-08-01T12:12:15.230Z,23.72
2022-08-01T12:13:15.240Z,23.66
2022-08-01T12:14:15.211Z,23.66
2022-08-01T12:15:15.204Z,23.69
2022-08-01T12:16:15.191Z,23.65
2022-08-01T12:17:15.174Z,23.60
2022-08-01T12:18:15.185Z,23.55
2022-08-01T12:19:15.154Z,23.55
2022-08-01T12:20:15.162Z,23.58
2022-08-01T12:21:15.129Z,23.63
2022-08-01T12:22:15.122Z,23.68
2022-08-01T12:23:15.138Z,23.46
2022-08-01T12:24:15.217Z,23.39
2022-08-01T12:25:15.112Z,23.46
2022-08-01T12:26:28.152Z,23.53
2022-08-01T12:27:16.065Z,23.53
2022-08-01T12:28:15.077Z,23.51
2022-08-01T12:29:15.039Z,23.55
2022-08-01T12:30:15.035Z,23.73
2022-08-01T12:31:15.022Z,23.79
2022-08-01T12:32:15.010Z,23.84
2022-08-01T12:33:16.025Z,23.90
2022-08-01T12:34:14.988Z,23.83
2022-08-01T12:35:18.256Z,23.94
2022-08-01T12:36:14.965Z,24.03
2022-08-01T12:37:14.952Z,23.85
2022-08-01T12:38:14.947Z,23.69
2022-08-01T12:39:14.952Z,23.76
2022-08-01T12:40:14.919Z,23.76
2022-08-01T12:41:14.907Z,23.85
2022-08-01T12:42:14.900Z,24.12
2022-08-01T12:43:15.876Z,24.12
2022-08-01T12:44:15.895Z,24.02
2022-08-01T12:45:14.891Z,24.05
2022-08-01T12:46:14.857Z,24.13
2022-08-01T12:47:14.843Z,24.24
2022-08-01T12:48:14.834Z,24.24
2022-08-01T12:49:14.864Z,24.40
2022-08-01T12:50:14.828Z,24.55
2022-08-01T12:51:14.799Z,24.76
2022-08-01T12:52:14.792Z,24.77