createdAt,value
2022-10-21T00:02:00.337Z,6.75
2022-10-21T00:04:27.143Z,5.22
2022-10-21T00:06:54.318Z,5.15
2022-10-21T00:09:21.234Z,7.70
2022-10-21T00:11:48.269Z,5.32
2022-10-21T00:14:15.255Z,6.47
2022-10-21T00:16:42.457Z,6.10
2022-10-21T00:19:09.351Z,5.10
2022-10-21T00:21:37.091Z,4.75
2022-10-21T00:24:04.415Z,4.28
2022-10-21T00:26:34.938Z,4.72
2022-10-21T00:29:04.880Z,5.13
2022-10-21T00:31:31.990Z,5.22
2022-10-21T00:33:59.110Z,4.85
2022-10-21T00:36:26.471Z,7.47
2022-10-21T00:38:53.462Z,7.90
2022-10-21T00:41:20.973Z,6.63
2022-10-21T00:44:06.512Z,5.80
2022-10-21T00:46:39.779Z,4.65
2022-10-21T00:49:15.119Z,4.43
2022-10-21T00:51:42.640Z,4.78
2022-10-21T00:54:10.161Z,4.63
2022-10-21T00:56:37.982Z,4.60
2022-10-21T00:59:06.600Z,5.43
2022-10-21T01:01:34.104Z,5.32
2022-10-21T01:04:03.453Z,5.47
2022-10-21T01:06:32.133Z,5.28
2022-10-21T01:08:59.935Z,5.47
2022-10-21T01:11:28.494Z,5.28
2022-10-21T01:14:17.154Z,4.80
2022-10-21T01:16:47.254Z,4.38
2022-10-21T01:19:21.151Z,4.38
2022-10-21T01:21:48.074Z,4.53
2022-10-21T01:24:23.491Z,4.40
2022-10-21T01:26:56.425Z,4.22
2022-10-21T01:29:52.627Z,4.38
2022-10-21T01:32:48.669Z,4.10
2022-10-21T01:35:38.703Z,4.80
2022-10-21T01:38:14.749Z,4.70
2022-10-21T01:41:18.622Z,4.65
2022-10-21T01:44:04.859Z,4.68
2022-10-21T01:46:37.191Z,5.25
2022-10-21T01:49:10.880Z,4.85
2022-10-21T01:51:38.018Z,4.75
2022-10-21T01:54:12.819Z,5.85
2022-10-21T01:56:43.089Z,6.93
2022-10-21T01:59:13.860Z,5.32
2022-10-21T02:01:44.326Z,4.13
2022-10-21T02:04:13.296Z,4.47
2022-10-21T02:06:40.324Z,3.50
2022-10-21T02:09:07.286Z,3.88
2022-10-21T02:11:36.792Z,3.55
2022-10-21T02:14:10.880Z,4.10
2022-10-21T02:16:40.209Z,3.58
2022-10-21T02:19:15.651Z,4.15
2022-10-21T02:21:43.970Z,3.75
2022-10-21T02:24:27.749Z,4.28
2022-10-21T02:26:55.287Z,4.13
2022-10-21T02:29:27.798Z,3.97
2022-10-21T02:32:09.186Z,3.90
2022-10-21T02:37:58.896Z,6.57
2022-10-21T02:40:40.454Z,5.47
2022-10-21T02:43:17.469Z,6.60
2022-10-21T02:45:47.582Z,6.88
2022-10-21T02:48:14.786Z,3.78
2022-10-21T02:50:41.776Z,4.35
2022-10-21T02:53:11.313Z,3.97
2022-10-21T02:55:38.286Z,3.92
2022-10-21T02:58:05.451Z,4.05
2022-10-21T03:00:33.102Z,4.80
2022-10-21T03:03:00.774Z,4.80
2022-10-21T03:05:28.161Z,5.05
2022-10-21T03:07:55.044Z,4.97
2022-10-21T03:10:22.113Z,5.13
2022-10-21T03:12:52.096Z,5.05
2022-10-21T03:15:19.393Z,5.40
2022-10-21T03:17:47.381Z,4.35
2022-10-21T03:20:15.060Z,8.00
2022-10-21T03:22:41.898Z,9.60
2022-10-21T03:25:09.397Z,8.35
2022-10-21T03:27:36.828Z,10.68
2022-10-21T03:30:05.943Z,13.35
2022-10-21T03:32:33.187Z,14.77
2022-10-21T03:35:00.167Z,11.75
2022-10-21T03:37:27.045Z,10.15
2022-10-21T03:39:53.969Z,12.80
2022-10-21T03:42:21.434Z,11.93
2022-10-21T03:44:48.402Z,7.00
2022-10-21T03:47:15.296Z,9.10
2022-10-21T03:49:42.460Z,11.95
2022-10-21T03:52:09.331Z,6.57
2022-10-21T03:54:36.242Z,5.65
2022-10-21T03:57:03.564Z,4.60
2022-10-21T03:59:30.882Z,5.95
2022-10-21T04:02:01.062Z,9.07
2022-10-21T04:04:28.593Z,6.28
2022-10-21T04:06:55.610Z,6.97
2022-10-21T04:09:22.540Z,8.13
2022-10-21T04:12:00.089Z,10.10
2022-10-21T04:14:32.761Z,5.95
2022-10-21T04:17:31.934Z,13.02
2022-10-21T04:20:29.126Z,12.80
2022-10-21T04:22:56.139Z,10.53
2022-10-21T04:25:23.262Z,32.25
2022-10-21T04:27:52.986Z,8.75
2022-10-21T04:30:37.720Z,9.93
2022-10-21T04:33:05.040Z,9.63
2022-10-21T04:35:31.791Z,10.55
2022-10-21T04:38:03.942Z,11.15
2022-10-21T04:40:31.173Z,11.55
2022-10-21T04:42:58.235Z,9.88
2022-10-21T04:45:25.541Z,8.57
2022-10-21T04:47:52.495Z,8.88
2022-10-21T04:50:19.852Z,10.32
2022-10-21T04:52:47.454Z,12.00
2022-10-21T04:55:14.350Z,10.02
2022-10-21T04:57:42.896Z,8.43
2022-10-21T05:00:10.957Z,7.25
2022-10-21T05:02:38.303Z,6.82
2022-10-21T05:05:06.378Z,6.32
2022-10-21T05:07:33.538Z,5.13
2022-10-21T05:10:00.847Z,5.60
2022-10-21T05:12:28.005Z,5.43
2022-10-21T05:14:55.243Z,5.18
2022-10-21T05:17:22.357Z,6.15
2022-10-21T05:19:49.386Z,5.82
2022-10-21T05:22:16.610Z,6.50
2022-10-21T05:24:43.734Z,7.10
2022-10-21T05:27:10.889Z,7.40
2022-10-21T05:29:37.766Z,7.43
2022-10-21T05:32:05.673Z,8.05
2022-10-21T05:34:32.854Z,8.18
2022-10-21T05:36:59.988Z,7.20
2022-10-21T05:39:26.999Z,10.10
2022-10-21T05:41:54.233Z,14.48
2022-10-21T05:44:21.430Z,13.98
2022-10-21T05:46:48.617Z,13.00
2022-10-21T05:49:15.615Z,11.10
2022-10-21T05:51:48.559Z,7.43
2022-10-21T05:54:15.920Z,6.72
2022-10-21T05:56:43.060Z,5.80
2022-10-21T05:59:13.191Z,6.60
2022-10-21T06:01:41.354Z,6.55
2022-10-21T06:04:09.031Z,6.63
2022-10-21T06:06:36.428Z,6.70
2022-10-21T06:09:08.259Z,7.15
2022-10-21T06:11:35.384Z,5.53
2022-10-21T06:14:02.498Z,6.30
2022-10-21T06:16:29.729Z,5.75
2022-10-21T06:18:56.888Z,4.85
2022-10-21T06:21:23.875Z,5.78
2022-10-21T06:23:54.445Z,5.05
2022-10-21T06:26:22.477Z,5.35
2022-10-21T06:28:50.234Z,4.93
2022-10-21T06:31:22.115Z,5.82
2022-10-21T06:33:49.877Z,5.78
2022-10-21T06:36:17.619Z,5.95
2022-10-21T06:38:45.309Z,6.00
2022-10-21T06:41:14.232Z,6.78
2022-10-21T06:43:43.047Z,6.15
2022-10-21T06:46:16.668Z,7.53
2022-10-21T06:48:44.352Z,7.07
2022-10-21T06:51:16.730Z,8.55
2022-10-21T06:53:44.586Z,8.73
2022-10-21T06:56:17.053Z,10.93
2022-10-21T06:58:49.106Z,3.80
2022-10-21T07:01:33.457Z,2.55
2022-10-21T07:04:02.105Z,3.00
2022-10-21T07:06:29.476Z,2.33
2022-10-21T07:08:58.571Z,2.50
2022-10-21T07:11:27.452Z,2.35
2022-10-21T07:13:55.620Z,1.83
2022-10-21T07:16:27.839Z,2.28
2022-10-21T07:18:55.806Z,2.20
2022-10-21T07:21:29.521Z,1.73
2022-10-21T07:23:59.589Z,1.65
2022-10-21T07:26:29.428Z,2.20
2022-10-21T07:28:59.422Z,1.67
2022-10-21T07:31:27.559Z,2.50
2022-10-21T07:33:57.802Z,1.77
2022-10-21T07:36:29.936Z,2.13
2022-10-21T07:39:04.067Z,1.80
2022-10-21T07:41:44.090Z,1.75
2022-10-21T07:44:11.999Z,1.90
2022-10-21T07:46:41.365Z,1.80
2022-10-21T07:49:09.407Z,2.10
2022-10-21T07:51:36.480Z,2.55
2022-10-21T07:54:04.277Z,2.20
2022-10-21T07:56:36.919Z,1.90
2022-10-21T07:59:07.757Z,1.75
2022-10-21T08:01:40.407Z,2.10
2022-10-21T08:04:08.113Z,1.98
2022-10-21T08:06:36.099Z,1.70
2022-10-21T08:09:04.677Z,2.20
2022-10-21T08:11:35.357Z,2.15
2022-10-21T08:14:03.489Z,2.10
2022-10-21T08:16:30.835Z,1.88
2022-10-21T08:19:01.067Z,1.80
2022-10-21T08:21:30.133Z,2.58
2022-10-21T08:24:05.776Z,2.42
2022-10-21T08:26:33.327Z,2.25
2022-10-21T08:29:06.141Z,2.60
2022-10-21T08:31:34.078Z,2.28
2022-10-21T08:34:03.987Z,2.72
2022-10-21T08:36:31.728Z,2.33
2022-10-21T08:38:59.026Z,2.75
2022-10-21T08:41:28.866Z,3.35
2022-10-21T08:44:07.359Z,2.58
2022-10-21T08:46:45.328Z,2.67
2022-10-21T08:49:45.603Z,2.70
2022-10-21T08:52:18.661Z,4.45
2022-10-21T08:54:52.144Z,4.05
2022-10-21T08:57:20.462Z,2.15
2022-10-21T08:59:47.593Z,2.75
2022-10-21T09:02:33.631Z,2.35
2022-10-21T09:05:10.052Z,2.38
2022-10-21T09:08:06.497Z,2.85
2022-10-21T09:11:01.280Z,3.45
2022-10-21T09:13:54.103Z,2.75
2022-10-21T09:16:59.888Z,2.05
2022-10-21T09:20:12.687Z,2.10
2022-10-21T09:22:58.995Z,2.50
2022-10-21T09:25:52.182Z,1.98
2022-10-21T09:28:19.385Z,2.38
2022-10-21T09:30:47.961Z,2.53
2022-10-21T09:33:25.686Z,3.20
2022-10-21T09:36:11.772Z,2.78
2022-10-21T09:38:53.673Z,2.33
2022-10-21T09:41:24.936Z,2.65
2022-10-21T09:43:52.253Z,2.83
2022-10-21T09:46:22.411Z,2.30
2022-10-21T09:51:45.601Z,2.65
2022-10-21T09:54:23.632Z,2.58
2022-10-21T09:57:02.508Z,2.40
2022-10-21T09:59:35.968Z,2.28
2022-10-21T10:02:11.256Z,2.65
2022-10-21T10:04:38.943Z,2.30
2022-10-21T10:07:33.357Z,2.65
2022-10-21T10:10:01.204Z,2.30
2022-10-21T10:12:29.554Z,2.67
2022-10-21T10:14:57.684Z,2.40
2022-10-21T10:17:37.535Z,3.40
2022-10-21T10:20:04.736Z,2.75
2022-10-21T10:22:38.172Z,2.75
2022-10-21T10:25:18.295Z,2.42
2022-10-21T10:28:09.352Z,2.33
2022-10-21T10:30:48.283Z,2.50
2022-10-21T10:33:26.498Z,2.88
2022-10-21T10:36:05.619Z,3.38
2022-10-21T10:38:42.773Z,3.05
2022-10-21T10:41:15.945Z,3.33
2022-10-21T10:43:54.572Z,2.95
2022-10-21T10:46:32.089Z,2.85
2022-10-21T10:49:07.058Z,2.85
2022-10-21T10:51:36.615Z,2.78
2022-10-21T10:54:06.781Z,2.70
2022-10-21T10:56:55.899Z,3.28
2022-10-21T10:59:36.996Z,3.03
2022-10-21T11:02:10.811Z,3.22
2022-10-21T11:04:42.046Z,3.53
2022-10-21T11:07:25.275Z,3.33
2022-10-21T11:10:01.437Z,3.70
2022-10-21T11:12:29.460Z,3.72
2022-10-21T11:14:58.529Z,3.85
2022-10-21T11:17:41.843Z,3.40
2022-10-21T11:20:24.772Z,3.20
2022-10-21T11:23:16.847Z,3.33
2022-10-21T11:25:50.930Z,3.70
2022-10-21T11:28:27.115Z,3.75
2022-10-21T11:32:10.124Z,3.72
2022-10-21T11:35:06.349Z,3.30
2022-10-21T11:38:04.288Z,3.88
2022-10-21T11:40:41.066Z,3.75
2022-10-21T11:43:28.492Z,3.63
2022-10-21T11:46:02.274Z,3.97
2022-10-21T11:48:47.480Z,3.83
2022-10-21T11:51:26.547Z,4.85
2022-10-21T11:54:13.584Z,5.38
2022-10-21T11:56:58.586Z,4.43
2022-10-21T11:59:55.269Z,3.67
2022-10-21T12:03:05.920Z,4.88
2022-10-21T12:05:39.956Z,3.50
2022-10-21T12:08:22.003Z,3.78
2022-10-21T12:11:36.209Z,3.80
2022-10-21T12:14:15.431Z,3.50
2022-10-21T12:16:45.448Z,3.67
2022-10-21T12:19:13.936Z,3.15
2022-10-21T12:21:45.048Z,3.25
2022-10-21T12:27:19.229Z,3.47
2022-10-21T12:29:52.376Z,3.78
2022-10-21T12:32:24.139Z,3.28
2022-10-21T12:34:51.419Z,3.55
2022-10-21T12:37:50.600Z,3.08
2022-10-21T12:40:37.597Z,3.33
2022-10-21T12:43:16.098Z,3.33
2022-10-21T12:45:44.498Z,3.65
2022-10-21T12:48:36.230Z,3.08
2022-10-21T12:51:07.841Z,3.63
2022-10-21T12:53:40.447Z,3.40
2022-10-21T12:56:11.041Z,3.33
2022-10-21T12:58:45.734Z,3.50
2022-10-21T13:01:34.423Z,3.53
2022-10-21T13:04:02.091Z,3.00
2022-10-21T13:06:59.247Z,3.70
2022-10-21T13:09:44.071Z,3.40
2022-10-21T13:12:11.440Z,4.03
2022-10-21T13:14:50.015Z,2.90
2022-10-21T13:17:23.453Z,3.35
2022-10-21T13:20:00.558Z,3.22
2022-10-21T13:22:37.936Z,3.90
2022-10-21T13:25:26.979Z,3.22
2022-10-21T13:28:26.913Z,4.70
2022-10-21T13:30:56.659Z,3.35
2022-10-21T13:33:27.332Z,3.75
2022-10-21T13:36:02.432Z,3.70
2022-10-21T13:38:32.788Z,3.33
2022-10-21T13:41:03.678Z,3.70
2022-10-21T13:43:54.882Z,3.23
2022-10-21T13:46:31.137Z,4.40
2022-10-21T13:49:01.220Z,3.58
2022-10-21T13:51:34.285Z,3.50
2022-10-21T13:54:13.468Z,3.95
2022-10-21T13:56:44.609Z,2.95
2022-10-21T13:59:31.310Z,3.33
2022-10-21T14:01:58.914Z,3.50
2022-10-21T14:04:34.878Z,3.60
2022-10-21T14:07:08.120Z,3.28
2022-10-21T14:09:59.129Z,3.67
2022-10-21T14:12:41.835Z,3.63
2022-10-21T14:15:19.396Z,3.35
2022-10-21T14:17:52.588Z,2.95
2022-10-21T14:20:29.820Z,3.42
2022-10-21T14:22:57.258Z,3.33
2022-10-21T14:25:24.803Z,3.05
2022-10-21T14:27:52.002Z,3.63
2022-10-21T14:30:25.364Z,3.85
2022-10-21T14:32:56.228Z,3.28
2022-10-21T14:35:36.167Z,3.50
2022-10-21T14:38:04.537Z,4.20
2022-10-21T14:40:33.527Z,4.95
2022-10-21T14:43:16.877Z,4.65
2022-10-21T14:45:53.069Z,4.20
2022-10-21T14:48:28.800Z,5.05
2022-10-21T14:51:01.148Z,6.18
2022-10-21T14:53:36.567Z,15.15
2022-10-21T14:56:07.442Z,10.90
2022-10-21T14:58:38.991Z,12.50
2022-10-21T15:01:18.534Z,10.80
2022-10-21T15:03:49.820Z,10.52
2022-10-21T15:06:37.157Z,8.82
2022-10-21T15:09:10.225Z,6.82
2022-10-21T15:11:45.364Z,6.88
2022-10-21T15:14:12.519Z,6.88
2022-10-21T15:17:10.481Z,7.15
2022-10-21T15:20:42.241Z,6.82
2022-10-21T15:23:20.278Z,6.93
2022-10-21T15:25:50.904Z,6.78
2022-10-21T15:28:20.087Z,8.32
2022-10-21T15:30:46.892Z,8.10
2022-10-21T15:33:14.219Z,9.35
2022-10-21T15:35:41.291Z,9.25
2022-10-21T15:38:09.034Z,10.20
2022-10-21T15:40:36.327Z,11.15
2022-10-21T15:43:03.408Z,13.18
2022-10-21T15:45:30.714Z,16.00
2022-10-21T15:47:57.742Z,15.35
2022-10-21T15:50:27.051Z,15.98
2022-10-21T15:55:21.321Z,14.38
2022-10-21T15:57:48.443Z,12.80
2022-10-21T16:00:23.418Z,12.68
2022-10-21T16:02:52.427Z,11.77
2022-10-21T16:05:21.472Z,11.10
2022-10-21T16:07:48.716Z,10.50
2022-10-21T16:10:26.779Z,11.45
2022-10-21T16:12:56.205Z,11.35
2022-10-21T16:15:25.156Z,10.70
2022-10-21T16:17:56.591Z,17.50
2022-10-21T16:20:25.207Z,18.05
2022-10-21T16:22:52.422Z,17.90
2022-10-21T16:25:19.774Z,19.98
2022-10-21T16:28:02.210Z,19.23
2022-10-21T16:30:37.340Z,17.73
2022-10-21T16:33:04.515Z,16.40
2022-10-21T16:35:31.961Z,16.92
2022-10-21T16:37:59.214Z,18.20
2022-10-21T16:40:33.786Z,18.55
2022-10-21T16:43:01.275Z,17.63
2022-10-21T16:45:30.691Z,17.90
2022-10-21T16:48:00.658Z,13.93
2022-10-21T16:50:37.052Z,9.07
2022-10-21T16:53:05.175Z,17.80
2022-10-21T16:55:32.382Z,16.40
2022-10-21T16:57:59.603Z,14.00
2022-10-21T17:00:26.577Z,16.63
2022-10-21T17:02:53.900Z,16.70
2022-10-21T17:05:21.050Z,15.43
2022-10-21T17:07:48.230Z,14.65
2022-10-21T17:10:15.773Z,14.93
2022-10-21T17:12:43.030Z,16.67
2022-10-21T17:15:15.786Z,18.65
2022-10-21T17:17:42.896Z,21.08
2022-10-21T17:20:10.671Z,26.63
2022-10-21T17:22:38.975Z,28.05
2022-10-21T17:25:06.610Z,19.63
2022-10-21T17:27:33.613Z,37.03
2022-10-21T17:30:00.662Z,31.10
2022-10-21T17:32:27.701Z,15.63
2022-10-21T17:34:54.864Z,14.77
2022-10-21T17:37:22.094Z,12.25
2022-10-21T17:39:49.518Z,11.02
2022-10-21T17:42:17.297Z,10.18
2022-10-21T17:44:44.456Z,11.30
2022-10-21T17:47:13.873Z,12.35
2022-10-21T17:49:41.754Z,15.93
2022-10-21T17:52:09.322Z,15.18
2022-10-21T17:54:36.600Z,17.10
2022-10-21T17:57:05.132Z,16.85
2022-10-21T17:59:33.408Z,19.42
2022-10-21T18:02:02.057Z,18.05
2022-10-21T18:04:28.938Z,19.65
2022-10-21T18:06:56.004Z,18.73
2022-10-21T18:09:23.167Z,14.82
2022-10-21T18:11:50.327Z,15.38
2022-10-21T18:14:17.936Z,39.17
2022-10-21T18:16:44.981Z,51.95
2022-10-21T18:19:12.258Z,35.40
2022-10-21T18:21:39.188Z,28.60
2022-10-21T18:24:09.985Z,34.47
2022-10-21T18:26:39.746Z,27.30
2022-10-21T18:29:06.662Z,22.52
2022-10-21T18:31:37.062Z,16.70
2022-10-21T18:34:05.943Z,16.77
2022-10-21T18:36:33.356Z,13.10
2022-10-21T18:39:00.988Z,13.70
2022-10-21T18:41:28.311Z,12.50
2022-10-21T18:44:00.374Z,14.68
2022-10-21T18:46:32.360Z,15.00
2022-10-21T18:49:03.430Z,17.27
2022-10-21T18:51:32.707Z,16.27
2022-10-21T18:53:59.939Z,20.48
2022-10-21T18:56:27.515Z,22.92
2022-10-21T18:58:58.835Z,22.60
2022-10-21T19:03:55.666Z,22.85
2022-10-21T19:06:31.858Z,27.83
2022-10-21T19:09:01.460Z,26.98
2022-10-21T19:11:29.278Z,25.83
2022-10-21T19:13:56.611Z,26.55
2022-10-21T19:16:23.727Z,24.05
2022-10-21T19:18:51.019Z,20.17
2022-10-21T19:21:19.361Z,17.27
2022-10-21T19:23:46.457Z,19.60
2022-10-21T19:26:14.580Z,15.00
2022-10-21T19:28:41.735Z,15.77
2022-10-21T19:31:12.112Z,21.25
2022-10-21T19:33:39.928Z,24.05
2022-10-21T19:36:07.970Z,29.52
2022-10-21T19:38:51.055Z,21.73
2022-10-21T19:41:22.951Z,15.75
2022-10-21T19:43:53.596Z,17.08
2022-10-21T19:46:25.512Z,17.83
2022-10-21T19:48:53.290Z,19.20
2022-10-21T19:51:22.855Z,18.70
2022-10-21T19:53:51.135Z,18.60
2022-10-21T19:56:23.787Z,17.92
2022-10-21T19:58:54.095Z,19.08
2022-10-21T20:01:23.708Z,18.05
2022-10-21T20:03:51.844Z,18.65
2022-10-21T20:06:22.532Z,20.23
2022-10-21T20:08:49.598Z,20.13
2022-10-21T20:11:19.366Z,19.27
2022-10-21T20:13:47.403Z,19.73
2022-10-21T20:16:20.245Z,24.88
2022-10-21T20:18:47.102Z,26.15
2022-10-21T20:21:14.469Z,27.73
2022-10-21T20:23:41.395Z,14.98
2022-10-21T20:26:08.677Z,13.95
2022-10-21T20:28:36.049Z,15.30
2022-10-21T20:31:06.611Z,15.15
2022-10-21T20:33:37.657Z,15.30
2022-10-21T20:36:06.765Z,17.17
2022-10-21T20:38:33.726Z,16.35
2022-10-21T20:41:22.583Z,18.65
2022-10-21T20:43:51.130Z,15.60
2022-10-21T20:46:19.723Z,13.82
2022-10-21T20:48:49.126Z,13.98
2022-10-21T20:51:19.617Z,12.85
2022-10-21T20:56:15.169Z,12.63
2022-10-21T20:58:42.935Z,9.55
2022-10-21T21:01:19.578Z,8.32
2022-10-21T21:03:50.295Z,9.00
2022-10-21T21:06:17.673Z,8.35
2022-10-21T21:08:49.184Z,8.07
2022-10-21T21:11:25.683Z,7.32
2022-10-21T21:13:52.670Z,6.38
2022-10-21T21:16:21.796Z,6.68
2022-10-21T21:18:55.911Z,7.00
2022-10-21T21:21:24.444Z,8.07
2022-10-21T21:23:51.963Z,8.07
2022-10-21T21:26:25.836Z,7.95
2022-10-21T21:28:53.708Z,8.35
2022-10-21T21:31:22.515Z,7.70
2022-10-21T21:33:49.915Z,8.15
2022-10-21T21:36:19.065Z,8.02
2022-10-21T21:38:46.864Z,8.13
2022-10-21T21:41:16.805Z,7.82
2022-10-21T21:43:46.540Z,7.50
2022-10-21T21:46:22.931Z,7.45
2022-10-21T21:49:00.944Z,7.75
2022-10-21T21:51:31.412Z,8.68
2022-10-21T21:53:59.509Z,7.72
2022-10-21T21:56:28.021Z,7.93
2022-10-21T21:58:56.197Z,8.63
2022-10-21T22:01:26.163Z,8.23
2022-10-21T22:03:54.205Z,7.78
2022-10-21T22:06:23.699Z,8.45
2022-10-21T22:08:51.520Z,8.63
2022-10-21T22:11:22.140Z,8.23
2022-10-21T22:13:50.043Z,8.77
2022-10-21T22:16:18.759Z,7.40
2022-10-21T22:18:46.138Z,7.88
2022-10-21T22:21:16.102Z,7.20
2022-10-21T22:23:43.117Z,6.45
2022-10-21T22:26:11.588Z,7.38
2022-10-21T22:28:39.365Z,6.95
2022-10-21T22:31:12.703Z,7.75
2022-10-21T22:36:16.388Z,7.70
2022-10-21T22:38:44.214Z,7.35
2022-10-21T22:41:12.690Z,9.27
2022-10-21T22:43:40.676Z,8.18
2022-10-21T22:46:29.391Z,7.45
2022-10-21T22:48:54.859Z,7.78
2022-10-21T22:51:21.945Z,6.57
2022-10-21T22:53:53.564Z,7.03
2022-10-21T22:56:25.795Z,7.75
2022-10-21T22:58:52.847Z,7.30
2022-10-21T23:01:20.378Z,7.82
2022-10-21T23:03:47.350Z,7.03
2022-10-21T23:06:14.669Z,7.05
2022-10-21T23:08:41.876Z,7.03
2022-10-21T23:11:09.010Z,7.22
2022-10-21T23:13:35.972Z,7.78
2022-10-21T23:16:02.922Z,7.40
2022-10-21T23:18:29.866Z,7.10
2022-10-21T23:20:56.750Z,6.82
2022-10-21T23:23:23.698Z,6.25
2022-10-21T23:25:50.632Z,6.82
2022-10-21T23:30:45.617Z,7.57
2022-10-21T23:33:12.399Z,7.40
2022-10-21T23:35:40.182Z,7.00
2022-10-21T23:38:07.211Z,6.97
2022-10-21T23:40:34.148Z,7.70
2022-10-21T23:43:00.919Z,7.45
2022-10-21T23:45:27.881Z,7.13
2022-10-21T23:47:54.965Z,6.35
2022-10-21T23:50:21.945Z,6.90
2022-10-21T23:52:48.906Z,6.15
2022-10-21T23:55:16.081Z,6.55
2022-10-21T23:57:43.255Z,6.65
