createdAt,value
2022-12-11T00:02:08.941Z,-0.09
2022-12-11T00:04:38.299Z,-0.13
2022-12-11T00:07:06.801Z,-0.15
2022-12-11T00:09:37.149Z,-0.20
2022-12-11T00:12:07.450Z,-0.23
2022-12-11T00:14:37.087Z,-0.25
2022-12-11T00:17:06.856Z,-0.30
2022-12-11T00:19:34.804Z,-0.30
2022-12-11T00:22:03.241Z,-0.26
2022-12-11T00:24:31.698Z,-0.21
2022-12-11T00:27:01.338Z,-0.17
2022-12-11T00:29:30.790Z,-0.17
2022-12-11T00:32:00.193Z,-0.11
2022-12-11T00:34:28.483Z,-0.09
2022-12-11T00:37:00.559Z,-0.11
2022-12-11T00:39:28.676Z,-0.09
2022-12-11T00:41:58.281Z,-0.06
2022-12-11T00:44:26.543Z,-0.08
2022-12-11T00:46:54.701Z,-0.04
2022-12-11T00:49:24.132Z,-0.01
2022-12-11T00:51:54.672Z,0.00
2022-12-11T00:54:22.679Z,-0.01
2022-12-11T00:56:56.145Z,0.01
2022-12-11T00:59:24.232Z,0.03
2022-12-11T01:01:53.187Z,0.02
2022-12-11T01:04:21.714Z,-0.01
2022-12-11T01:06:51.515Z,-0.01
2022-12-11T01:09:39.703Z,-0.05
2022-12-11T01:12:08.529Z,-0.02
2022-12-11T01:14:36.873Z,-0.01
2022-12-11T01:17:07.269Z,0.00
2022-12-11T01:19:35.644Z,0.00
2022-12-11T01:22:06.642Z,-0.02
2022-12-11T01:24:35.292Z,0.03
2022-12-11T01:27:03.525Z,0.01
2022-12-11T01:29:32.269Z,-0.03
2022-12-11T01:32:00.186Z,-0.04
2022-12-11T01:34:30.661Z,-0.04
2022-12-11T01:36:59.817Z,-0.07
2022-12-11T01:39:30.018Z,-0.14
2022-12-11T01:42:01.770Z,-0.14
2022-12-11T01:45:27.519Z,-0.10
2022-12-11T01:48:00.985Z,-0.10
2022-12-11T01:50:30.319Z,-0.08
2022-12-11T01:52:58.972Z,-0.06
2022-12-11T01:55:28.434Z,-0.06
2022-12-11T01:57:57.490Z,-0.08
2022-12-11T02:00:26.472Z,-0.10
2022-12-11T02:02:55.033Z,-0.11
2022-12-11T02:05:23.630Z,-0.08
2022-12-11T02:07:56.389Z,-0.08
2022-12-11T02:10:38.472Z,-0.05
2022-12-11T02:13:14.830Z,-0.05
2022-12-11T02:15:54.337Z,-0.03
2022-12-11T02:18:30.833Z,-0.01
2022-12-11T02:21:10.358Z,0.03
2022-12-11T02:23:55.865Z,0.03
2022-12-11T02:26:48.211Z,0.05
2022-12-11T02:29:24.501Z,0.10
2022-12-11T02:31:58.546Z,0.12
2022-12-11T02:34:33.407Z,0.12
2022-12-11T02:37:05.061Z,0.15
2022-12-11T02:39:35.908Z,0.16
2022-12-11T02:42:06.436Z,0.19
2022-12-11T02:44:39.973Z,0.20
2022-12-11T02:47:17.649Z,0.23
2022-12-11T02:49:50.707Z,0.23
2022-12-11T02:52:22.754Z,0.24
2022-12-11T02:54:54.739Z,0.26
2022-12-11T02:57:30.210Z,0.28
2022-12-11T03:00:05.100Z,0.31
2022-12-11T03:02:35.736Z,0.30
2022-12-11T03:05:06.628Z,0.32
2022-12-11T03:07:40.053Z,0.30
2022-12-11T03:10:10.421Z,0.32
2022-12-11T03:12:41.797Z,0.31
2022-12-11T03:15:15.007Z,0.29
2022-12-11T03:17:59.851Z,0.31
2022-12-11T03:20:39.915Z,0.29
2022-12-11T03:23:20.321Z,0.28
2022-12-11T03:25:56.296Z,0.26
2022-12-11T03:28:30.591Z,0.24
2022-12-11T03:31:06.786Z,0.26
2022-12-11T03:33:38.937Z,0.28
2022-12-11T03:36:12.635Z,0.27
2022-12-11T03:38:48.341Z,0.26
2022-12-11T03:41:19.858Z,0.26
2022-12-11T03:43:49.428Z,0.27
2022-12-11T03:46:22.262Z,0.28
2022-12-11T03:48:53.687Z,0.29
2022-12-11T03:51:24.415Z,0.28
2022-12-11T03:53:54.191Z,0.24
2022-12-11T03:56:27.822Z,0.24
2022-12-11T03:58:58.537Z,0.25
2022-12-11T04:01:28.746Z,0.27
2022-12-11T04:03:57.171Z,0.25
2022-12-11T04:06:25.246Z,0.12
2022-12-11T04:08:53.326Z,0.17
2022-12-11T04:11:41.437Z,0.19
2022-12-11T04:14:29.611Z,0.18
2022-12-11T04:17:01.914Z,0.18
2022-12-11T04:19:52.408Z,0.15
2022-12-11T04:22:38.363Z,0.16
2022-12-11T04:25:09.208Z,0.16
2022-12-11T04:27:52.982Z,0.17
2022-12-11T04:30:23.650Z,0.19
2022-12-11T04:32:54.736Z,0.20
2022-12-11T04:35:25.188Z,0.23
2022-12-11T04:37:56.169Z,0.26
2022-12-11T04:40:26.863Z,0.21
2022-12-11T04:42:54.935Z,0.20
2022-12-11T04:45:23.086Z,0.23
2022-12-11T04:47:51.388Z,0.04
2022-12-11T04:50:21.120Z,-0.06
2022-12-11T04:52:50.386Z,0.00
2022-12-11T04:55:18.353Z,0.03
2022-12-11T04:57:49.381Z,-0.01
2022-12-11T05:00:18.413Z,0.01
2022-12-11T05:02:46.679Z,0.07
2022-12-11T05:05:15.734Z,0.11
2022-12-11T05:07:47.446Z,0.16
2022-12-11T05:10:18.062Z,0.20
2022-12-11T05:12:47.092Z,0.25
2022-12-11T05:15:17.666Z,0.27
2022-12-11T05:17:45.540Z,0.26
2022-12-11T05:20:16.316Z,0.26
2022-12-11T05:22:44.489Z,0.21
2022-12-11T05:25:15.819Z,0.26
2022-12-11T05:27:43.920Z,0.26
2022-12-11T05:30:12.627Z,0.29
2022-12-11T05:32:42.703Z,0.26
2022-12-11T05:35:13.019Z,0.33
2022-12-11T05:37:43.821Z,0.34
2022-12-11T05:40:13.980Z,0.23
2022-12-11T05:42:45.781Z,0.19
2022-12-11T05:45:16.722Z,0.20
2022-12-11T05:47:45.578Z,0.20
2022-12-11T05:50:13.938Z,0.19
2022-12-11T05:52:42.192Z,0.20
2022-12-11T05:55:11.912Z,0.22
2022-12-11T05:57:43.152Z,0.23
2022-12-11T06:00:15.290Z,0.22
2022-12-11T06:02:44.125Z,0.23
2022-12-11T06:05:12.271Z,0.16
2022-12-11T06:07:43.936Z,0.19
2022-12-11T06:10:15.047Z,0.23
2022-12-11T06:12:43.261Z,0.24
2022-12-11T06:15:12.818Z,0.24
2022-12-11T06:17:43.598Z,0.27
2022-12-11T06:20:17.559Z,0.30
2022-12-11T06:22:45.819Z,0.22
2022-12-11T06:25:14.985Z,0.22
2022-12-11T06:27:43.193Z,0.25
2022-12-11T06:30:22.702Z,0.28
2022-12-11T06:33:08.322Z,0.29
2022-12-11T06:35:42.311Z,0.30
2022-12-11T06:38:14.123Z,0.31
2022-12-11T06:40:56.606Z,0.34
2022-12-11T06:43:27.552Z,0.34
2022-12-11T06:46:03.747Z,0.32
2022-12-11T06:48:37.003Z,0.32
2022-12-11T06:51:10.679Z,0.34
2022-12-11T06:53:39.770Z,0.30
2022-12-11T06:56:10.785Z,0.33
2022-12-11T06:58:46.083Z,0.35
2022-12-11T07:01:18.750Z,0.34
2022-12-11T07:03:48.054Z,0.34
2022-12-11T07:06:18.626Z,0.35
2022-12-11T07:08:47.341Z,0.34
2022-12-11T07:11:17.898Z,0.38
2022-12-11T07:13:46.008Z,0.39
2022-12-11T07:16:17.673Z,0.39
2022-12-11T07:18:53.059Z,0.40
2022-12-11T07:21:23.713Z,0.41
2022-12-11T07:23:52.026Z,0.42
2022-12-11T07:26:22.024Z,0.42
2022-12-11T07:28:50.580Z,0.39
2022-12-11T07:31:23.282Z,0.37
2022-12-11T07:33:54.939Z,0.40
2022-12-11T07:36:23.108Z,0.43
2022-12-11T07:38:52.226Z,0.44
2022-12-11T07:41:21.891Z,0.40
2022-12-11T07:43:57.021Z,0.42
2022-12-11T07:46:32.334Z,0.39
2022-12-11T07:49:02.818Z,0.42
2022-12-11T07:51:33.736Z,0.47
2022-12-11T07:54:24.768Z,0.48
2022-12-11T07:56:56.076Z,0.52
2022-12-11T07:59:24.717Z,0.55
2022-12-11T08:01:54.919Z,0.55
2022-12-11T08:04:23.238Z,0.59
2022-12-11T08:06:52.843Z,0.61
2022-12-11T08:09:22.631Z,0.64
2022-12-11T08:11:53.812Z,0.70
2022-12-11T08:14:24.005Z,0.74
2022-12-11T08:16:55.252Z,0.78
2022-12-11T08:19:26.202Z,0.80
2022-12-11T08:21:54.108Z,0.85
2022-12-11T08:24:23.916Z,0.89
2022-12-11T08:26:51.985Z,0.92
2022-12-11T08:29:20.348Z,0.91
2022-12-11T08:31:48.469Z,0.93
2022-12-11T08:34:18.402Z,0.87
2022-12-11T08:36:47.331Z,0.89
2022-12-11T08:39:15.439Z,0.87
2022-12-11T08:41:43.623Z,0.90
2022-12-11T08:44:16.711Z,0.95
2022-12-11T08:46:45.468Z,0.98
2022-12-11T08:49:13.348Z,0.99
2022-12-11T08:51:42.688Z,1.06
2022-12-11T08:54:12.573Z,1.07
2022-12-11T08:56:41.103Z,1.13
2022-12-11T08:59:11.529Z,1.07
2022-12-11T09:01:39.965Z,1.01
2022-12-11T09:04:08.061Z,1.05
2022-12-11T09:06:36.447Z,1.05
2022-12-11T09:09:13.670Z,1.07
2022-12-11T09:11:42.094Z,1.07
2022-12-11T09:14:10.288Z,1.10
2022-12-11T09:16:41.219Z,1.12
2022-12-11T09:19:12.984Z,1.19
2022-12-11T09:21:41.758Z,1.22
2022-12-11T09:24:15.631Z,1.20
2022-12-11T09:26:44.390Z,1.20
2022-12-11T09:29:13.012Z,1.14
2022-12-11T09:31:46.362Z,1.21
2022-12-11T09:34:15.271Z,1.27
2022-12-11T09:36:45.492Z,1.36
2022-12-11T09:39:16.860Z,1.41
2022-12-11T09:41:54.640Z,1.47
2022-12-11T09:44:34.137Z,1.48
2022-12-11T09:47:03.144Z,1.50
2022-12-11T09:49:38.750Z,1.45
2022-12-11T09:52:14.562Z,1.37
2022-12-11T09:54:49.249Z,1.38
2022-12-11T09:57:44.291Z,1.42
2022-12-11T10:00:23.253Z,1.48
2022-12-11T10:03:18.569Z,1.47
2022-12-11T10:05:51.934Z,1.49
2022-12-11T10:08:31.864Z,1.49
2022-12-11T10:11:19.616Z,1.43
2022-12-11T10:13:56.516Z,1.31
2022-12-11T10:16:37.978Z,1.30
2022-12-11T10:19:07.290Z,1.31
2022-12-11T10:21:40.903Z,1.28
2022-12-11T10:24:29.350Z,1.32
2022-12-11T10:27:20.138Z,1.36
2022-12-11T10:29:55.469Z,1.39
2022-12-11T10:32:26.755Z,1.32
2022-12-11T10:35:00.931Z,1.30
2022-12-11T10:37:31.041Z,1.37
2022-12-11T10:40:00.041Z,1.45
2022-12-11T10:42:29.771Z,1.42
2022-12-11T10:45:01.510Z,1.51
2022-12-11T10:47:34.090Z,1.50
2022-12-11T10:50:04.757Z,1.50
2022-12-11T10:52:35.039Z,1.55
2022-12-11T10:55:05.889Z,1.58
2022-12-11T10:57:40.228Z,1.60
2022-12-11T11:00:31.522Z,1.69
2022-12-11T11:03:04.228Z,1.73
2022-12-11T11:05:35.416Z,1.73
2022-12-11T11:08:06.145Z,1.78
2022-12-11T11:10:35.570Z,1.80
2022-12-11T11:13:06.251Z,1.79
2022-12-11T11:15:37.585Z,1.83
2022-12-11T11:18:13.394Z,1.87
2022-12-11T11:20:49.432Z,1.82
2022-12-11T11:23:19.980Z,1.86
2022-12-11T11:25:54.897Z,1.93
2022-12-11T11:28:32.830Z,1.92
2022-12-11T11:31:05.438Z,1.92
2022-12-11T11:33:46.321Z,1.96
2022-12-11T11:36:22.664Z,1.92
2022-12-11T11:39:18.867Z,2.01
2022-12-11T11:41:54.566Z,2.06
2022-12-11T11:44:32.921Z,2.04
2022-12-11T11:47:06.899Z,1.91
2022-12-11T11:49:51.939Z,1.92
2022-12-11T11:52:28.863Z,1.93
2022-12-11T11:55:06.614Z,2.02
2022-12-11T11:57:42.354Z,2.07
2022-12-11T12:00:22.546Z,2.07
2022-12-11T12:02:55.755Z,2.09
2022-12-11T12:05:30.136Z,2.20
2022-12-11T12:08:11.545Z,2.08
2022-12-11T12:10:54.174Z,1.80
2022-12-11T12:13:49.093Z,1.89
2022-12-11T12:16:56.140Z,2.01
2022-12-11T12:19:42.190Z,2.06
2022-12-11T12:22:28.006Z,2.02
2022-12-11T12:25:08.667Z,2.20
2022-12-11T12:27:54.031Z,2.38
2022-12-11T12:30:23.920Z,2.58
2022-12-11T12:33:10.325Z,2.85
2022-12-11T12:35:41.543Z,3.20
2022-12-11T12:38:22.766Z,3.30
2022-12-11T12:41:06.748Z,3.29
2022-12-11T12:43:55.076Z,3.26
2022-12-11T12:46:34.226Z,3.29
2022-12-11T12:49:06.302Z,3.32
2022-12-11T12:51:34.514Z,3.30
2022-12-11T12:54:12.429Z,3.26
2022-12-11T12:56:45.947Z,3.17
2022-12-11T12:59:28.364Z,2.98
2022-12-11T13:01:59.638Z,3.00
2022-12-11T13:04:56.994Z,3.01
2022-12-11T13:07:31.463Z,3.02
2022-12-11T13:10:03.845Z,3.01
2022-12-11T13:12:47.935Z,2.96
2022-12-11T13:15:39.037Z,2.95
2022-12-11T13:18:33.973Z,2.97
2022-12-11T13:21:07.563Z,2.94
2022-12-11T13:23:40.262Z,2.92
2022-12-11T13:26:10.568Z,2.86
2022-12-11T13:28:51.229Z,2.85
2022-12-11T13:31:33.038Z,2.83
2022-12-11T13:34:10.630Z,2.83
2022-12-11T13:36:42.075Z,2.85
2022-12-11T13:39:19.817Z,2.86
2022-12-11T13:41:53.495Z,2.86
2022-12-11T13:44:28.612Z,2.82
2022-12-11T13:47:01.198Z,2.84
2022-12-11T13:49:38.296Z,2.82
2022-12-11T13:52:19.985Z,2.86
2022-12-11T13:54:50.107Z,2.87
2022-12-11T13:57:21.218Z,2.85
2022-12-11T13:59:53.557Z,2.63
2022-12-11T14:02:27.003Z,2.56
2022-12-11T14:04:59.444Z,2.58
2022-12-11T14:07:35.554Z,2.50
2022-12-11T14:10:12.513Z,2.44
2022-12-11T14:12:46.466Z,2.41
2022-12-11T14:15:18.766Z,2.38
2022-12-11T14:17:52.076Z,2.40
2022-12-11T14:20:25.378Z,2.43
2022-12-11T14:23:07.620Z,2.47
2022-12-11T14:25:39.280Z,2.45
2022-12-11T14:28:17.874Z,2.46
2022-12-11T14:30:50.550Z,2.46
2022-12-11T14:33:21.167Z,2.41
2022-12-11T14:35:53.709Z,2.37
2022-12-11T14:38:29.658Z,2.28
2022-12-11T14:41:04.654Z,2.23
2022-12-11T14:43:38.668Z,2.21
2022-12-11T14:46:11.522Z,2.11
2022-12-11T14:48:48.298Z,1.91
2022-12-11T14:51:20.750Z,1.75
2022-12-11T14:53:57.387Z,1.83
2022-12-11T14:56:32.483Z,1.84
2022-12-11T14:59:07.443Z,1.79
2022-12-11T15:01:37.766Z,1.76
2022-12-11T15:04:08.512Z,1.83
2022-12-11T15:06:44.862Z,1.82
2022-12-11T15:09:40.672Z,1.69
2022-12-11T15:12:16.699Z,1.62
2022-12-11T15:14:51.515Z,1.68
2022-12-11T15:17:26.331Z,1.76
2022-12-11T15:20:03.577Z,1.78
2022-12-11T15:22:34.850Z,1.60
2022-12-11T15:25:09.111Z,1.61
2022-12-11T15:27:39.966Z,1.63
2022-12-11T15:30:28.321Z,1.53
2022-12-11T15:33:22.774Z,1.51
2022-12-11T15:35:57.162Z,1.53
2022-12-11T15:38:35.496Z,1.58
2022-12-11T15:41:07.380Z,1.64
2022-12-11T15:43:40.569Z,1.69
2022-12-11T15:46:11.378Z,1.77
2022-12-11T15:48:39.557Z,1.78
2022-12-11T15:51:10.470Z,1.76
2022-12-11T15:53:38.672Z,1.66
2022-12-11T15:56:16.025Z,1.68
2022-12-11T15:58:45.536Z,1.69
2022-12-11T16:01:14.610Z,1.69
2022-12-11T16:03:42.979Z,1.68
2022-12-11T16:06:13.351Z,1.64
2022-12-11T16:08:45.798Z,1.60
2022-12-11T16:11:15.210Z,1.60
2022-12-11T16:13:43.586Z,1.59
2022-12-11T16:16:13.664Z,1.55
2022-12-11T16:18:42.970Z,1.61
2022-12-11T16:21:12.826Z,1.60
2022-12-11T16:23:45.098Z,1.56
2022-12-11T16:26:15.654Z,1.40
2022-12-11T16:28:46.209Z,1.36
2022-12-11T16:31:15.436Z,1.31
2022-12-11T16:33:45.252Z,1.35
2022-12-11T16:36:32.789Z,1.33
2022-12-11T16:39:02.365Z,1.36
2022-12-11T16:41:30.429Z,1.37
2022-12-11T16:44:03.043Z,1.37
2022-12-11T16:46:33.839Z,1.39
2022-12-11T16:49:03.529Z,1.43
2022-12-11T16:51:32.387Z,1.44
2022-12-11T16:54:00.487Z,1.38
2022-12-11T16:56:29.133Z,1.42
2022-12-11T16:58:57.651Z,1.43
2022-12-11T17:01:27.311Z,1.44
2022-12-11T17:03:56.222Z,1.45
2022-12-11T17:06:24.595Z,1.45
2022-12-11T17:08:53.597Z,1.47
2022-12-11T17:11:26.000Z,1.45
2022-12-11T17:14:00.535Z,1.40
2022-12-11T17:16:34.421Z,1.27
2022-12-11T17:19:06.313Z,1.29
2022-12-11T17:21:34.590Z,1.32
2022-12-11T17:24:04.031Z,1.36
2022-12-11T17:26:32.172Z,1.42
2022-12-11T17:29:02.323Z,1.38
2022-12-11T17:31:32.809Z,1.21
2022-12-11T17:34:02.932Z,1.13
2022-12-11T17:36:34.251Z,1.13
2022-12-11T17:39:03.924Z,1.14
2022-12-11T17:41:32.587Z,1.20
2022-12-11T17:44:01.995Z,1.21
2022-12-11T17:46:32.236Z,1.26
2022-12-11T17:49:04.552Z,1.29
2022-12-11T17:51:32.648Z,1.32
2022-12-11T17:54:02.174Z,1.32
2022-12-11T17:56:33.637Z,1.29
2022-12-11T17:59:04.680Z,1.27
2022-12-11T18:01:34.506Z,1.26
2022-12-11T18:04:08.062Z,1.22
2022-12-11T18:06:36.485Z,1.22
2022-12-11T18:09:05.301Z,1.11
2022-12-11T18:11:36.102Z,1.11
2022-12-11T18:14:06.364Z,1.00
2022-12-11T18:16:38.631Z,1.00
2022-12-11T18:19:08.456Z,0.99
2022-12-11T18:21:44.745Z,1.00
2022-12-11T18:24:17.996Z,1.05
2022-12-11T18:27:07.384Z,1.11
2022-12-11T18:29:39.047Z,1.17
2022-12-11T18:32:08.667Z,1.19
2022-12-11T18:34:36.525Z,1.19
2022-12-11T18:37:04.775Z,1.23
2022-12-11T18:39:35.527Z,1.22
2022-12-11T18:42:31.673Z,1.22
2022-12-11T18:44:52.743Z,1.21
2022-12-11T18:47:22.227Z,1.22
2022-12-11T18:49:50.444Z,1.22
2022-12-11T18:52:18.905Z,1.23
2022-12-11T18:54:51.086Z,1.23
2022-12-11T18:57:21.629Z,1.26
2022-12-11T18:59:54.813Z,1.27
2022-12-11T19:02:25.786Z,1.26
2022-12-11T19:04:54.584Z,1.20
2022-12-11T19:07:28.082Z,1.19
2022-12-11T19:09:57.370Z,1.17
2022-12-11T19:12:32.995Z,1.16
2022-12-11T19:15:01.809Z,1.13
2022-12-11T19:17:31.505Z,1.13
2022-12-11T19:20:05.249Z,1.07
2022-12-11T19:22:37.676Z,1.06
2022-12-11T19:25:11.967Z,1.04
2022-12-11T19:27:40.340Z,1.02
2022-12-11T19:30:13.286Z,1.00
2022-12-11T19:32:44.860Z,0.98
2022-12-11T19:35:14.032Z,0.91
2022-12-11T19:37:43.472Z,0.87
2022-12-11T19:40:14.854Z,0.94
2022-12-11T19:42:43.957Z,0.93
2022-12-11T19:45:15.118Z,0.92
2022-12-11T19:47:46.458Z,0.88
2022-12-11T19:50:15.127Z,0.89
2022-12-11T19:52:46.333Z,0.87
2022-12-11T19:55:15.649Z,0.88
2022-12-11T19:57:46.385Z,0.89
2022-12-11T20:00:15.605Z,0.87
2022-12-11T20:02:43.683Z,0.83
2022-12-11T20:05:19.119Z,0.83
2022-12-11T20:07:47.633Z,0.81
2022-12-11T20:10:15.788Z,0.80
2022-12-11T20:12:43.855Z,0.79
2022-12-11T20:15:12.464Z,0.76
2022-12-11T20:17:44.646Z,0.75
2022-12-11T20:20:16.346Z,0.77
2022-12-11T20:22:48.129Z,0.73
2022-12-11T20:25:16.826Z,0.74
2022-12-11T20:27:44.743Z,0.77
2022-12-11T20:30:14.123Z,0.72
2022-12-11T20:32:43.956Z,0.71
2022-12-11T20:35:20.639Z,0.72
2022-12-11T20:37:49.153Z,0.72
2022-12-11T20:40:17.202Z,0.70
2022-12-11T20:42:47.579Z,0.72
2022-12-11T20:45:18.305Z,0.70
2022-12-11T20:47:46.974Z,0.66
2022-12-11T20:50:16.044Z,0.63
2022-12-11T20:52:46.479Z,0.61
2022-12-11T20:55:19.733Z,0.62
2022-12-11T20:57:47.672Z,0.62
2022-12-11T21:00:17.137Z,0.64
2022-12-11T21:02:46.200Z,0.68
2022-12-11T21:05:17.104Z,0.64
2022-12-11T21:07:47.025Z,0.60
2022-12-11T21:10:15.203Z,0.55
2022-12-11T21:12:43.404Z,0.46
2022-12-11T21:15:15.113Z,0.42
2022-12-11T21:17:45.782Z,0.39
2022-12-11T21:20:14.468Z,0.31
2022-12-11T21:22:45.877Z,0.28
2022-12-11T21:25:14.618Z,0.22
2022-12-11T21:27:43.013Z,0.19
2022-12-11T21:30:12.575Z,0.16
2022-12-11T21:32:42.682Z,0.16
2022-12-11T21:35:11.670Z,0.14
2022-12-11T21:37:41.966Z,0.11
2022-12-11T21:40:15.395Z,0.11
2022-12-11T21:42:43.386Z,0.12
2022-12-11T21:48:07.063Z,0.12
2022-12-11T21:50:34.955Z,0.10
2022-12-11T21:53:02.934Z,0.12
2022-12-11T21:55:34.563Z,0.15
2022-12-11T21:58:06.440Z,0.18
2022-12-11T22:00:38.250Z,0.20
2022-12-11T22:03:06.793Z,0.22
2022-12-11T22:05:37.368Z,0.24
2022-12-11T22:08:07.059Z,0.26
2022-12-11T22:10:37.064Z,0.23
2022-12-11T22:13:09.571Z,0.26
2022-12-11T22:15:37.722Z,0.25
2022-12-11T22:18:06.678Z,0.22
2022-12-11T22:20:36.956Z,0.16
2022-12-11T22:23:07.546Z,0.16
2022-12-11T22:25:37.728Z,0.18
2022-12-11T22:28:08.510Z,0.21
2022-12-11T22:30:39.144Z,0.21
2022-12-11T22:33:09.863Z,0.22
2022-12-11T22:35:38.090Z,0.21
2022-12-11T22:38:07.145Z,0.18
2022-12-11T22:40:40.715Z,0.19
2022-12-11T22:43:09.193Z,0.20
2022-12-11T22:45:40.777Z,0.22
2022-12-11T22:48:09.832Z,0.24
2022-12-11T22:50:40.406Z,0.19
2022-12-11T22:53:08.600Z,0.22
2022-12-11T22:55:40.742Z,0.23
2022-12-11T22:58:08.719Z,0.22
2022-12-11T23:00:36.956Z,0.23
2022-12-11T23:03:06.199Z,0.26
2022-12-11T23:05:41.709Z,0.26
2022-12-11T23:08:10.153Z,0.23
2022-12-11T23:10:46.046Z,0.26
2022-12-11T23:13:14.025Z,0.23
2022-12-11T23:15:42.096Z,0.25
2022-12-11T23:18:10.126Z,0.27
2022-12-11T23:20:38.035Z,0.30
2022-12-11T23:23:06.600Z,0.33
2022-12-11T23:25:38.507Z,0.38
2022-12-11T23:28:07.846Z,0.40
2022-12-11T23:30:36.171Z,0.42
2022-12-11T23:33:06.484Z,0.44
2022-12-11T23:35:34.581Z,0.47
2022-12-11T23:38:03.065Z,0.49
2022-12-11T23:40:31.131Z,0.52
2022-12-11T23:42:59.020Z,0.54
2022-12-11T23:45:28.337Z,0.55
2022-12-11T23:47:56.991Z,0.56
2022-12-11T23:50:27.534Z,0.56
2022-12-11T23:52:59.582Z,0.57
2022-12-11T23:55:28.980Z,0.58
2022-12-11T23:57:57.825Z,0.57
