createdAt,value
2023-04-15T00:00:24.022Z,0.00
2023-04-15T00:01:24.202Z,0.00
2023-04-15T00:02:24.479Z,0.00
2023-04-15T00:03:24.780Z,0.00
2023-04-15T00:04:24.789Z,0.00
2023-04-15T00:05:24.973Z,0.00
2023-04-15T00:06:25.079Z,0.00
2023-04-15T00:07:25.277Z,0.00
2023-04-15T00:08:25.456Z,0.00
2023-04-15T00:09:25.645Z,0.00
2023-04-15T00:10:25.837Z,0.00
2023-04-15T00:11:26.013Z,0.00
2023-04-15T00:12:26.187Z,0.00
2023-04-15T00:13:26.368Z,0.00
2023-04-15T00:14:26.570Z,0.00
2023-04-15T00:15:26.715Z,0.00
2023-04-15T00:16:26.906Z,0.00
2023-04-15T00:17:27.133Z,0.00
2023-04-15T00:18:27.248Z,0.00
2023-04-15T00:19:27.393Z,0.00
2023-04-15T00:20:27.583Z,0.00
2023-04-15T00:21:27.771Z,0.00
2023-04-15T00:22:27.959Z,0.00
2023-04-15T00:23:28.122Z,0.00
2023-04-15T00:24:28.251Z,0.00
2023-04-15T00:25:28.421Z,0.00
2023-04-15T00:26:28.598Z,0.00
2023-04-15T00:27:28.785Z,0.00
2023-04-15T00:28:28.970Z,0.00
2023-04-15T00:29:29.116Z,0.00
2023-04-15T00:30:29.302Z,0.00
2023-04-15T00:31:29.658Z,0.00
2023-04-15T00:32:29.717Z,0.00
2023-04-15T00:33:29.832Z,0.00
2023-04-15T00:34:29.973Z,0.00
2023-04-15T00:35:30.149Z,0.00
2023-04-15T00:36:30.343Z,0.00
2023-04-15T00:37:30.511Z,0.00
2023-04-15T00:38:30.657Z,0.00
2023-04-15T00:39:30.845Z,0.00
2023-04-15T00:40:31.017Z,0.00
2023-04-15T00:41:31.195Z,0.00
2023-04-15T00:42:31.396Z,0.00
2023-04-15T00:43:31.561Z,0.00
2023-04-15T00:44:31.728Z,0.00
2023-04-15T00:45:31.971Z,0.00
2023-04-15T00:46:32.087Z,0.00
2023-04-15T00:47:32.308Z,0.00
2023-04-15T00:48:32.480Z,0.00
2023-04-15T00:49:32.636Z,0.00
2023-04-15T00:50:32.822Z,0.00
2023-04-15T00:51:32.957Z,0.00
2023-04-15T00:52:33.139Z,0.00
2023-04-15T00:53:33.297Z,0.00
2023-04-15T00:54:33.450Z,0.00
2023-04-15T00:55:33.658Z,0.00
2023-04-15T00:56:33.817Z,0.00
2023-04-15T00:57:33.973Z,0.00
2023-04-15T00:58:34.160Z,0.00
2023-04-15T00:59:34.351Z,0.00
2023-04-15T01:00:34.544Z,0.00
2023-04-15T01:01:34.732Z,0.00
2023-04-15T01:02:34.962Z,0.00
2023-04-15T01:03:35.115Z,0.00
2023-04-15T01:04:35.246Z,0.00
2023-04-15T01:05:35.368Z,0.00
2023-04-15T01:06:35.520Z,0.00
2023-04-15T01:07:35.700Z,0.00
2023-04-15T01:08:35.897Z,0.00
2023-04-15T01:09:36.044Z,0.00
2023-04-15T01:10:36.256Z,0.00
2023-04-15T01:11:36.441Z,0.00
2023-04-15T01:12:36.597Z,0.00
2023-04-15T01:13:36.759Z,0.00
2023-04-15T01:14:36.954Z,0.00
2023-04-15T01:15:37.094Z,0.00
2023-04-15T01:16:37.286Z,0.00
2023-04-15T01:17:37.492Z,0.00
2023-04-15T01:18:37.636Z,0.00
2023-04-15T01:19:37.806Z,0.00
2023-04-15T01:20:37.964Z,0.00
2023-04-15T01:21:38.135Z,0.00
2023-04-15T01:22:38.309Z,0.00
2023-04-15T01:23:38.463Z,0.00
2023-04-15T01:24:38.657Z,0.00
2023-04-15T01:25:38.806Z,0.00
2023-04-15T01:26:39.003Z,0.00
2023-04-15T01:27:39.154Z,0.00
2023-04-15T01:28:39.368Z,0.00
2023-04-15T01:29:39.519Z,0.00
2023-04-15T01:30:39.671Z,0.00
2023-04-15T01:31:39.865Z,0.00
2023-04-15T01:32:40.074Z,0.00
2023-04-15T01:33:40.209Z,0.00
2023-04-15T01:34:40.408Z,0.00
2023-04-15T01:35:40.587Z,0.00
2023-04-15T01:36:40.755Z,0.00
2023-04-15T01:37:40.912Z,0.00
2023-04-15T01:38:41.094Z,0.00
2023-04-15T01:39:41.270Z,0.00
2023-04-15T01:40:41.416Z,0.00
2023-04-15T01:41:41.584Z,0.00
2023-04-15T01:42:41.766Z,0.00
2023-04-15T01:43:41.916Z,0.00
2023-04-15T01:44:42.076Z,0.00
2023-04-15T01:45:42.247Z,0.00
2023-04-15T01:46:42.448Z,0.00
2023-04-15T01:47:42.718Z,0.00
2023-04-15T01:48:42.778Z,0.00
2023-04-15T01:49:42.973Z,0.00
2023-04-15T01:50:43.098Z,0.00
2023-04-15T01:51:43.247Z,0.00
2023-04-15T01:52:43.433Z,0.00
2023-04-15T01:53:43.573Z,0.00
2023-04-15T01:54:43.819Z,0.00
2023-04-15T01:55:43.966Z,0.00
2023-04-15T01:56:44.117Z,0.00
2023-04-15T01:57:44.278Z,0.00
2023-04-15T01:58:44.446Z,0.00
2023-04-15T01:59:44.624Z,0.00
2023-04-15T02:00:44.844Z,0.00
2023-04-15T02:01:44.989Z,0.00
2023-04-15T02:02:45.277Z,0.00
2023-04-15T02:03:45.471Z,0.00
2023-04-15T02:04:45.514Z,0.00
2023-04-15T02:05:45.664Z,0.00
2023-04-15T02:06:45.815Z,0.00
2023-04-15T02:07:46.014Z,0.00
2023-04-15T02:08:46.180Z,0.00
2023-04-15T02:09:46.357Z,0.00
2023-04-15T02:10:46.515Z,0.00
2023-04-15T02:11:46.690Z,0.00
2023-04-15T02:12:46.868Z,0.00
2023-04-15T02:13:47.037Z,0.00
2023-04-15T02:14:47.202Z,0.00
2023-04-15T02:15:47.360Z,0.00
2023-04-15T02:16:47.587Z,0.00
2023-04-15T02:17:47.744Z,0.00
2023-04-15T02:18:47.907Z,0.00
2023-04-15T02:19:48.078Z,0.00
2023-04-15T02:20:48.258Z,0.00
2023-04-15T02:21:48.439Z,0.00
2023-04-15T02:22:48.621Z,0.00
2023-04-15T02:23:48.786Z,0.00
2023-04-15T02:24:48.962Z,0.00
2023-04-15T02:25:53.923Z,0.00
2023-04-15T02:26:50.318Z,0.00
2023-04-15T02:27:49.512Z,0.00
2023-04-15T02:28:49.636Z,0.00
2023-04-15T02:29:49.802Z,0.00
2023-04-15T02:30:49.977Z,0.00
2023-04-15T02:31:50.254Z,0.00
2023-04-15T02:32:50.391Z,0.00
2023-04-15T02:33:50.489Z,0.00
2023-04-15T02:34:50.666Z,0.00
2023-04-15T02:35:50.864Z,0.00
2023-04-15T02:36:51.021Z,0.00
2023-04-15T02:37:51.219Z,0.00
2023-04-15T02:38:51.393Z,0.00
2023-04-15T02:39:51.548Z,0.00
2023-04-15T02:40:51.705Z,0.00
2023-04-15T02:41:51.911Z,0.00
2023-04-15T02:42:52.063Z,0.00
2023-04-15T02:43:52.235Z,0.00
2023-04-15T02:44:52.408Z,0.00
2023-04-15T02:45:52.687Z,0.00
2023-04-15T02:46:52.902Z,0.00
2023-04-15T02:47:53.097Z,0.00
2023-04-15T02:48:53.124Z,0.00
2023-04-15T02:49:53.313Z,0.00
2023-04-15T02:50:53.493Z,0.00
2023-04-15T02:51:53.660Z,0.00
2023-04-15T02:52:53.832Z,0.00
2023-04-15T02:53:54.003Z,0.00
2023-04-15T02:54:54.188Z,0.00
2023-04-15T02:55:54.377Z,0.00
2023-04-15T02:56:54.550Z,0.00
2023-04-15T02:57:54.736Z,0.00
2023-04-15T02:58:54.879Z,0.00
2023-04-15T02:59:55.075Z,0.00
2023-04-15T03:00:55.220Z,0.00
2023-04-15T03:01:55.501Z,0.00
2023-04-15T03:02:55.765Z,0.00
2023-04-15T03:03:55.818Z,0.00
2023-04-15T03:04:55.958Z,0.00
2023-04-15T03:05:56.109Z,0.00
2023-04-15T03:06:56.279Z,0.00
2023-04-15T03:07:56.414Z,0.00
2023-04-15T03:08:56.586Z,0.00
2023-04-15T03:09:56.757Z,0.00
2023-04-15T03:10:56.945Z,0.00
2023-04-15T03:11:57.118Z,0.00
2023-04-15T03:12:57.275Z,0.00
2023-04-15T03:13:57.443Z,0.00
2023-04-15T03:14:57.627Z,0.00
2023-04-15T03:15:57.825Z,0.00
2023-04-15T03:16:57.975Z,0.00
2023-04-15T03:17:58.207Z,0.00
2023-04-15T03:18:58.337Z,0.00
2023-04-15T03:19:58.481Z,0.00
2023-04-15T03:20:58.634Z,0.00
2023-04-15T03:21:58.807Z,0.00
2023-04-15T03:22:58.961Z,0.00
2023-04-15T03:23:59.141Z,0.00
2023-04-15T03:24:59.316Z,0.00
2023-04-15T03:25:59.479Z,0.00
2023-04-15T03:26:59.649Z,0.00
2023-04-15T03:27:59.802Z,0.00
2023-04-15T03:29:00.201Z,0.00
2023-04-15T03:30:00.177Z,0.00
2023-04-15T03:31:00.440Z,0.00
2023-04-15T03:32:00.534Z,0.00
2023-04-15T03:33:00.738Z,0.00
2023-04-15T03:34:00.875Z,0.00
2023-04-15T03:35:01.063Z,0.00
2023-04-15T03:36:01.246Z,0.00
2023-04-15T03:37:01.389Z,0.00
2023-04-15T03:38:01.559Z,0.00
2023-04-15T03:39:02.011Z,0.00
2023-04-15T03:40:01.960Z,0.00
2023-04-15T03:41:02.116Z,0.00
2023-04-15T03:42:02.255Z,0.00
2023-04-15T03:43:02.438Z,0.00
2023-04-15T03:44:02.605Z,0.00
2023-04-15T03:45:02.786Z,0.00
2023-04-15T03:46:02.995Z,0.00
2023-04-15T03:47:03.114Z,0.00
2023-04-15T03:48:16.667Z,0.00
2023-04-15T03:49:04.522Z,0.00
2023-04-15T03:50:03.624Z,0.00
2023-04-15T03:51:03.789Z,0.00
2023-04-15T03:52:03.944Z,0.00
2023-04-15T03:53:04.119Z,0.00
2023-04-15T03:54:04.422Z,0.00
2023-04-15T03:55:04.480Z,0.00
2023-04-15T03:56:04.670Z,0.00
2023-04-15T03:57:04.832Z,0.00
2023-04-15T03:58:05.009Z,0.00
2023-04-15T03:59:05.182Z,0.00
2023-04-15T04:00:05.343Z,0.00
2023-04-15T04:01:05.532Z,4.00
2023-04-15T04:02:05.847Z,4.00
2023-04-15T04:03:05.996Z,4.00
2023-04-15T04:04:06.071Z,4.00
2023-04-15T04:05:06.208Z,0.00
2023-04-15T04:06:06.374Z,4.00
2023-04-15T04:07:06.550Z,4.00
2023-04-15T04:08:06.704Z,8.00
2023-04-15T04:09:06.873Z,8.00
2023-04-15T04:10:07.064Z,8.00
2023-04-15T04:11:07.202Z,4.00
2023-04-15T04:12:07.373Z,4.00
2023-04-15T04:13:07.539Z,4.00
2023-04-15T04:14:07.718Z,4.00
2023-04-15T04:15:07.893Z,4.00
2023-04-15T04:16:08.257Z,4.00
2023-04-15T04:17:08.264Z,8.00
2023-04-15T04:18:08.398Z,4.00
2023-04-15T04:19:08.552Z,8.00
2023-04-15T04:20:08.727Z,8.00
2023-04-15T04:21:08.897Z,8.00
2023-04-15T04:22:09.068Z,8.00
2023-04-15T04:23:09.256Z,12.00
2023-04-15T04:24:09.439Z,12.00
2023-04-15T04:25:09.625Z,16.00
2023-04-15T04:26:09.778Z,16.00
2023-04-15T04:27:10.015Z,20.00
2023-04-15T04:28:10.153Z,24.00
2023-04-15T04:29:10.345Z,24.00
2023-04-15T04:30:10.494Z,28.00
2023-04-15T04:31:10.689Z,28.00
2023-04-15T04:32:10.951Z,24.00
2023-04-15T04:33:11.047Z,24.00
2023-04-15T04:34:11.238Z,32.00
2023-04-15T04:35:11.394Z,28.00
2023-04-15T04:36:11.547Z,28.00
2023-04-15T04:37:11.734Z,32.00
2023-04-15T04:38:11.928Z,36.00
2023-04-15T04:39:12.093Z,44.00
2023-04-15T04:40:12.248Z,52.00
2023-04-15T04:41:12.446Z,60.00
2023-04-15T04:42:12.665Z,68.00
2023-04-15T04:43:12.772Z,76.00
2023-04-15T04:44:12.946Z,76.00
2023-04-15T04:45:13.102Z,84.00
2023-04-15T04:46:13.316Z,88.00
2023-04-15T04:47:13.458Z,92.00
2023-04-15T04:48:13.625Z,96.00
2023-04-15T04:49:13.798Z,96.00
2023-04-15T04:50:13.983Z,100.00
2023-04-15T04:51:14.116Z,96.00
2023-04-15T04:52:14.276Z,96.00
2023-04-15T04:53:14.437Z,100.00
2023-04-15T04:54:14.656Z,100.00
2023-04-15T04:55:14.766Z,108.00
2023-04-15T04:56:14.923Z,108.00
2023-04-15T04:57:15.086Z,108.00
2023-04-15T04:58:15.247Z,108.00
2023-04-15T04:59:15.566Z,108.00
2023-04-15T05:00:15.604Z,112.00
2023-04-15T05:01:15.786Z,108.00
2023-04-15T05:02:16.038Z,108.00
2023-04-15T05:03:16.248Z,104.00
2023-04-15T05:04:16.360Z,100.00
2023-04-15T05:05:16.477Z,96.00
2023-04-15T05:06:16.612Z,96.00
2023-04-15T05:07:16.781Z,96.00
2023-04-15T05:08:16.947Z,100.00
2023-04-15T05:09:17.139Z,96.00
2023-04-15T05:10:17.304Z,100.00
2023-04-15T05:11:17.477Z,100.00
2023-04-15T05:12:17.630Z,96.00
2023-04-15T05:13:17.799Z,96.00
2023-04-15T05:14:17.988Z,96.00
2023-04-15T05:15:18.129Z,96.00
2023-04-15T05:16:18.331Z,96.00
2023-04-15T05:17:18.452Z,92.00
2023-04-15T05:18:18.611Z,100.00
2023-04-15T05:19:18.829Z,100.00
2023-04-15T05:20:19.011Z,100.00
2023-04-15T05:21:19.161Z,104.00
2023-04-15T05:22:19.324Z,104.00
2023-04-15T05:23:19.492Z,108.00
2023-04-15T05:24:19.671Z,112.00
2023-04-15T05:25:19.852Z,112.00
2023-04-15T05:26:20.012Z,112.00
2023-04-15T05:27:20.181Z,116.00
2023-04-15T05:28:20.415Z,128.00
2023-04-15T05:29:20.512Z,144.00
2023-04-15T05:30:20.675Z,156.00
2023-04-15T05:31:20.880Z,168.00
2023-04-15T05:32:21.033Z,176.00
2023-04-15T05:33:21.197Z,180.00
2023-04-15T05:34:21.365Z,184.00
2023-04-15T05:35:21.553Z,192.00
2023-04-15T05:36:21.734Z,204.00
2023-04-15T05:37:21.879Z,216.00
2023-04-15T05:38:22.033Z,232.00
2023-04-15T05:39:22.192Z,244.00
2023-04-15T05:40:22.372Z,252.00
2023-04-15T05:41:22.540Z,256.00
2023-04-15T05:42:22.715Z,256.00
2023-04-15T05:43:22.861Z,268.00
2023-04-15T05:44:23.021Z,288.00
2023-04-15T05:45:23.198Z,300.00
2023-04-15T05:46:23.407Z,316.00
2023-04-15T05:47:23.626Z,332.00
2023-04-15T05:48:23.683Z,348.00
2023-04-15T05:49:23.854Z,372.00
2023-04-15T05:50:24.033Z,400.00
2023-04-15T05:51:24.261Z,428.00
2023-04-15T05:52:24.378Z,460.00
2023-04-15T05:53:24.526Z,492.00
2023-04-15T05:54:24.693Z,532.00
2023-04-15T05:55:24.869Z,564.00
2023-04-15T05:56:25.042Z,588.00
2023-04-15T05:57:25.182Z,620.00
2023-04-15T05:58:25.358Z,648.00
2023-04-15T05:59:25.521Z,668.00
2023-04-15T06:00:25.696Z,688.00
2023-04-15T06:01:25.875Z,700.00
2023-04-15T06:02:26.093Z,708.00
2023-04-15T06:03:26.254Z,700.00
2023-04-15T06:04:26.505Z,692.00
2023-04-15T06:05:26.514Z,692.00
2023-04-15T06:06:26.707Z,704.00
2023-04-15T06:07:26.870Z,712.00
2023-04-15T06:08:27.027Z,712.00
2023-04-15T06:09:27.181Z,704.00
2023-04-15T06:10:27.360Z,696.00
2023-04-15T06:11:27.537Z,696.00
2023-04-15T06:12:27.709Z,692.00
2023-04-15T06:13:27.866Z,688.00
2023-04-15T06:14:28.045Z,692.00
2023-04-15T06:15:28.239Z,696.00
2023-04-15T06:16:28.380Z,708.00
2023-04-15T06:17:28.539Z,720.00
2023-04-15T06:18:28.709Z,728.00
2023-04-15T06:19:28.834Z,732.00
2023-04-15T06:20:29.120Z,732.00
2023-04-15T06:21:29.190Z,740.00
2023-04-15T06:22:29.356Z,760.00
2023-04-15T06:23:29.541Z,788.00
2023-04-15T06:24:29.700Z,820.00
2023-04-15T06:25:29.871Z,852.00
2023-04-15T06:26:30.046Z,880.00
2023-04-15T06:27:30.216Z,920.00
2023-04-15T06:28:30.369Z,976.00
2023-04-15T06:29:30.579Z,1048.00
2023-04-15T06:30:30.747Z,1140.00
2023-04-15T06:31:30.892Z,1232.00
2023-04-15T06:32:31.112Z,1320.00
2023-04-15T06:33:31.204Z,1400.00
2023-04-15T06:34:31.378Z,1460.00
2023-04-15T06:35:31.554Z,1472.00
2023-04-15T06:36:31.736Z,1448.00
2023-04-15T06:37:31.885Z,1416.00
2023-04-15T06:38:32.048Z,1408.00
2023-04-15T06:39:32.205Z,1412.00
2023-04-15T06:40:32.398Z,1412.00
2023-04-15T06:41:32.576Z,1428.00
2023-04-15T06:42:32.774Z,1452.00
2023-04-15T06:43:32.918Z,1484.00
2023-04-15T06:44:33.986Z,1548.00
2023-04-15T06:45:33.307Z,1628.00
2023-04-15T06:46:33.454Z,1724.00
2023-04-15T06:47:33.669Z,1804.00
2023-04-15T06:48:33.858Z,1864.00
2023-04-15T06:49:34.013Z,1952.00
2023-04-15T06:50:34.179Z,2064.00
2023-04-15T06:51:34.361Z,2164.00
2023-04-15T06:52:34.514Z,2220.00
2023-04-15T06:53:34.738Z,2224.00
2023-04-15T06:54:34.892Z,2120.00
2023-04-15T06:55:35.051Z,2008.00
2023-04-15T06:56:35.198Z,1900.00
2023-04-15T06:57:35.367Z,1792.00
2023-04-15T06:58:35.557Z,1728.00
2023-04-15T06:59:35.716Z,1700.00
2023-04-15T07:00:35.913Z,1752.00
2023-04-15T07:01:36.453Z,1800.00
2023-04-15T07:02:36.430Z,1848.00
2023-04-15T07:03:36.430Z,1764.00
2023-04-15T07:04:36.635Z,1600.00
2023-04-15T07:05:36.774Z,1540.00
2023-04-15T07:06:36.935Z,1552.00
2023-04-15T07:07:37.105Z,1864.00
2023-04-15T07:08:37.350Z,2232.00
2023-04-15T07:09:37.480Z,2616.00
2023-04-15T07:10:37.643Z,2700.00
2023-04-15T07:11:37.837Z,2528.00
2023-04-15T07:12:37.989Z,2308.00
2023-04-15T07:13:38.158Z,2268.00
2023-04-15T07:14:38.320Z,2288.00
2023-04-15T07:15:38.487Z,2164.00
2023-04-15T07:16:38.697Z,2136.00
2023-04-15T07:17:38.859Z,2000.00
2023-04-15T07:18:39.014Z,1820.00
2023-04-15T07:19:39.168Z,1708.00
2023-04-15T07:20:39.367Z,1672.00
2023-04-15T07:21:41.738Z,1672.00
2023-04-15T07:22:39.736Z,1648.00
2023-04-15T07:23:39.922Z,1608.00
2023-04-15T07:24:40.101Z,1624.00
2023-04-15T07:25:40.262Z,1580.00
2023-04-15T07:26:40.505Z,1556.00
2023-04-15T07:27:40.591Z,1452.00
2023-04-15T07:28:40.762Z,1232.00
2023-04-15T07:29:40.944Z,1228.00
2023-04-15T07:30:41.131Z,1088.00
2023-04-15T07:31:41.284Z,1084.00
2023-04-15T07:32:41.498Z,972.00
2023-04-15T07:33:41.673Z,940.00
2023-04-15T07:34:41.812Z,824.00
2023-04-15T07:35:41.992Z,800.00
2023-04-15T07:36:42.178Z,768.00
2023-04-15T07:37:42.331Z,824.00
2023-04-15T07:38:42.567Z,900.00
2023-04-15T07:39:42.666Z,860.00
2023-04-15T07:40:42.835Z,892.00
2023-04-15T07:41:43.026Z,948.00
2023-04-15T07:42:43.193Z,928.00
2023-04-15T07:43:43.384Z,1000.00
2023-04-15T07:44:43.586Z,1016.00
2023-04-15T07:45:43.814Z,1016.00
2023-04-15T07:46:43.971Z,1040.00
2023-04-15T07:47:44.113Z,1000.00
2023-04-15T07:48:44.317Z,1028.00
2023-04-15T07:49:44.476Z,968.00
2023-04-15T07:50:44.654Z,904.00
2023-04-15T07:51:44.811Z,888.00
2023-04-15T07:52:45.071Z,864.00
2023-04-15T07:53:45.175Z,828.00
2023-04-15T07:54:45.366Z,812.00
2023-04-15T07:55:45.548Z,756.00
2023-04-15T07:56:45.711Z,740.00
2023-04-15T07:57:45.902Z,876.00
2023-04-15T07:58:46.081Z,804.00
2023-04-15T07:59:46.223Z,748.00
2023-04-15T08:00:46.398Z,692.00
2023-04-15T08:01:46.579Z,712.00
2023-04-15T08:02:46.892Z,664.00
2023-04-15T08:03:47.091Z,612.00
2023-04-15T08:04:47.198Z,660.00
2023-04-15T08:05:47.374Z,716.00
2023-04-15T08:06:47.546Z,780.00
2023-04-15T08:07:47.679Z,784.00
2023-04-15T08:08:47.881Z,728.00
2023-04-15T08:09:48.077Z,664.00
2023-04-15T08:10:49.319Z,652.00
2023-04-15T08:11:48.384Z,624.00
2023-04-15T08:12:48.563Z,684.00
2023-04-15T08:13:48.742Z,656.00
2023-04-15T08:14:48.919Z,632.00
2023-04-15T08:15:49.139Z,624.00
2023-04-15T08:16:49.300Z,604.00
2023-04-15T08:17:49.474Z,656.00
2023-04-15T08:18:49.628Z,612.00
2023-04-15T08:19:49.767Z,604.00
2023-04-15T08:20:49.958Z,588.00
2023-04-15T08:21:50.122Z,636.00
2023-04-15T08:22:50.274Z,604.00
2023-04-15T08:23:50.461Z,672.00
2023-04-15T08:24:50.639Z,676.00
2023-04-15T08:25:50.809Z,644.00
2023-04-15T08:26:51.009Z,640.00
2023-04-15T08:27:51.157Z,580.00
2023-04-15T08:28:51.345Z,552.00
2023-04-15T08:29:51.518Z,540.00
2023-04-15T08:30:51.702Z,612.00
2023-04-15T08:31:51.981Z,552.00
2023-04-15T08:32:52.081Z,544.00
2023-04-15T08:33:52.206Z,532.00
2023-04-15T08:34:52.394Z,572.00
2023-04-15T08:35:52.571Z,568.00
2023-04-15T08:36:52.732Z,620.00
2023-04-15T08:37:52.919Z,588.00
2023-04-15T08:38:53.059Z,564.00
2023-04-15T08:39:53.240Z,572.00
2023-04-15T08:40:53.392Z,556.00
2023-04-15T08:41:53.598Z,532.00
2023-04-15T08:42:53.792Z,476.00
2023-04-15T08:43:53.937Z,440.00
2023-04-15T08:44:54.099Z,424.00
2023-04-15T08:45:54.283Z,416.00
2023-04-15T08:46:54.502Z,420.00
2023-04-15T08:47:54.722Z,460.00
2023-04-15T08:48:54.850Z,468.00
2023-04-15T08:49:55.034Z,496.00
2023-04-15T08:50:55.188Z,480.00
2023-04-15T08:51:55.346Z,560.00
2023-04-15T08:52:55.586Z,572.00
2023-04-15T08:53:55.696Z,612.00
2023-04-15T08:54:55.872Z,596.00
2023-04-15T08:55:56.112Z,632.00
2023-04-15T08:56:56.295Z,680.00
2023-04-15T08:57:56.455Z,616.00
2023-04-15T08:58:56.599Z,592.00
2023-04-15T08:59:56.774Z,596.00
2023-04-15T09:00:57.001Z,592.00
2023-04-15T09:01:57.161Z,540.00
2023-04-15T09:02:57.437Z,576.00
2023-04-15T09:03:57.632Z,576.00
2023-04-15T09:04:57.694Z,596.00
2023-04-15T09:05:57.864Z,572.00
2023-04-15T09:06:58.050Z,576.00
2023-04-15T09:07:58.273Z,616.00
2023-04-15T09:08:58.422Z,636.00
2023-04-15T09:09:58.603Z,588.00
2023-04-15T09:10:58.781Z,588.00
2023-04-15T09:11:58.950Z,604.00
2023-04-15T09:12:59.147Z,608.00
2023-04-15T09:13:59.333Z,596.00
2023-04-15T09:14:59.478Z,600.00
2023-04-15T09:15:59.665Z,600.00
2023-04-15T09:16:59.950Z,576.00
2023-04-15T09:18:00.062Z,580.00
2023-04-15T09:19:00.381Z,632.00
2023-04-15T09:20:00.389Z,640.00
2023-04-15T09:21:00.553Z,628.00
2023-04-15T09:22:00.725Z,588.00
2023-04-15T09:23:00.938Z,568.00
2023-04-15T09:24:01.658Z,552.00
2023-04-15T09:25:01.258Z,604.00
2023-04-15T09:26:01.463Z,656.00
2023-04-15T09:27:01.613Z,632.00
2023-04-15T09:28:01.845Z,608.00
2023-04-15T09:29:02.082Z,596.00
2023-04-15T09:30:02.305Z,620.00
2023-04-15T09:31:02.367Z,656.00
2023-04-15T09:32:02.562Z,596.00
2023-04-15T09:33:02.748Z,592.00
2023-04-15T09:34:03.109Z,544.00
2023-04-15T09:35:03.116Z,548.00
2023-04-15T09:36:03.300Z,576.00
2023-04-15T09:37:03.550Z,556.00
2023-04-15T09:38:03.632Z,536.00
2023-04-15T09:39:03.785Z,552.00
2023-04-15T09:40:03.962Z,580.00
2023-04-15T09:41:04.140Z,524.00
2023-04-15T09:42:04.335Z,544.00
2023-04-15T09:43:04.498Z,544.00
2023-04-15T09:44:04.693Z,576.00
2023-04-15T09:45:04.845Z,572.00
2023-04-15T09:46:05.114Z,584.00
2023-04-15T09:47:05.225Z,532.00
2023-04-15T09:48:05.450Z,564.00
2023-04-15T09:49:05.573Z,564.00
2023-04-15T09:50:05.740Z,540.00
2023-04-15T09:51:05.912Z,544.00
2023-04-15T09:52:06.759Z,540.00
2023-04-15T09:53:06.335Z,564.00
2023-04-15T09:54:06.461Z,612.00
2023-04-15T09:55:06.635Z,616.00
2023-04-15T09:56:06.869Z,568.00
2023-04-15T09:57:07.011Z,608.00
2023-04-15T09:58:07.180Z,612.00
2023-04-15T09:59:07.342Z,636.00
2023-04-15T10:00:07.564Z,640.00
2023-04-15T10:01:07.814Z,636.00
2023-04-15T10:02:08.008Z,612.00
2023-04-15T10:03:08.234Z,628.00
2023-04-15T10:04:08.378Z,616.00
2023-04-15T10:05:08.412Z,660.00
2023-04-15T10:06:08.608Z,636.00
2023-04-15T10:07:09.063Z,592.00
2023-04-15T10:08:08.958Z,576.00
2023-04-15T10:09:09.127Z,560.00
2023-04-15T10:10:09.306Z,548.00
2023-04-15T10:11:09.480Z,540.00
2023-04-15T10:12:09.684Z,540.00
2023-04-15T10:13:09.876Z,544.00
2023-04-15T10:14:10.026Z,532.00
2023-04-15T10:15:10.238Z,508.00
2023-04-15T10:16:10.482Z,552.00
2023-04-15T10:17:10.570Z,544.00
2023-04-15T10:18:10.876Z,548.00
2023-04-15T10:19:10.922Z,536.00
2023-04-15T10:20:11.108Z,496.00
2023-04-15T10:21:11.296Z,536.00
2023-04-15T10:22:11.457Z,504.00
2023-04-15T10:23:12.903Z,544.00
2023-04-15T10:24:11.803Z,532.00
2023-04-15T10:25:12.004Z,516.00
2023-04-15T10:26:12.194Z,552.00
2023-04-15T10:27:12.338Z,548.00
2023-04-15T10:28:12.519Z,604.00
2023-04-15T10:29:12.684Z,640.00
2023-04-15T10:30:12.867Z,632.00
2023-04-15T10:31:13.166Z,636.00
2023-04-15T10:32:13.218Z,592.00
2023-04-15T10:33:13.429Z,684.00
2023-04-15T10:34:13.618Z,696.00
2023-04-15T10:35:13.774Z,672.00
2023-04-15T10:36:14.014Z,672.00
2023-04-15T10:37:14.124Z,664.00
2023-04-15T10:38:14.290Z,704.00
2023-04-15T10:39:14.449Z,692.00
2023-04-15T10:40:14.670Z,716.00
2023-04-15T10:41:15.806Z,756.00
2023-04-15T10:42:15.017Z,780.00
2023-04-15T10:43:15.184Z,772.00
2023-04-15T10:44:15.395Z,728.00
2023-04-15T10:45:15.554Z,732.00
2023-04-15T10:46:15.752Z,800.00
2023-04-15T10:47:15.919Z,672.00
2023-04-15T10:48:16.168Z,744.00
2023-04-15T10:49:16.248Z,700.00
2023-04-15T10:50:16.442Z,768.00
2023-04-15T10:51:16.634Z,760.00
2023-04-15T10:52:16.831Z,712.00
2023-04-15T10:53:17.002Z,724.00
2023-04-15T10:54:17.162Z,760.00
2023-04-15T10:55:17.318Z,856.00
2023-04-15T10:56:17.514Z,836.00
2023-04-15T10:57:17.702Z,840.00
2023-04-15T10:58:17.917Z,884.00
2023-04-15T10:59:18.043Z,900.00
2023-04-15T11:00:18.224Z,1036.00
2023-04-15T11:01:18.375Z,1052.00
2023-04-15T11:02:18.659Z,1016.00
2023-04-15T11:03:18.773Z,1116.00
2023-04-15T11:04:18.981Z,1164.00
2023-04-15T11:05:19.054Z,1112.00
2023-04-15T11:06:19.182Z,1172.00
2023-04-15T11:07:19.354Z,1136.00
2023-04-15T11:08:19.559Z,1048.00
2023-04-15T11:09:19.698Z,940.00
2023-04-15T11:10:19.889Z,856.00
2023-04-15T11:11:20.088Z,912.00
2023-04-15T11:12:20.261Z,804.00
2023-04-15T11:13:20.404Z,792.00
2023-04-15T11:14:20.595Z,800.00
2023-04-15T11:15:20.748Z,844.00
2023-04-15T11:16:20.964Z,804.00
2023-04-15T11:17:21.145Z,748.00
2023-04-15T11:18:21.304Z,776.00
2023-04-15T11:19:21.471Z,756.00
2023-04-15T11:20:21.656Z,760.00
2023-04-15T11:21:21.822Z,812.00
2023-04-15T11:22:22.028Z,788.00
2023-04-15T11:23:22.179Z,800.00
2023-04-15T11:24:22.358Z,852.00
2023-04-15T11:25:22.536Z,800.00
2023-04-15T11:26:22.713Z,732.00
2023-04-15T11:27:22.900Z,784.00
2023-04-15T11:28:23.071Z,876.00
2023-04-15T11:29:23.237Z,768.00
2023-04-15T11:30:23.416Z,832.00
2023-04-15T11:31:23.625Z,736.00
2023-04-15T11:32:23.797Z,764.00
2023-04-15T11:33:23.994Z,640.00
2023-04-15T11:34:24.135Z,624.00
2023-04-15T11:35:24.335Z,592.00
2023-04-15T11:36:24.497Z,536.00
2023-04-15T11:37:24.655Z,540.00
2023-04-15T11:38:24.908Z,576.00
2023-04-15T11:39:25.034Z,572.00
2023-04-15T11:40:25.214Z,536.00
2023-04-15T11:41:25.413Z,556.00
2023-04-15T11:42:25.675Z,564.00
2023-04-15T11:43:25.735Z,548.00
2023-04-15T11:44:25.958Z,564.00
2023-04-15T11:45:26.130Z,568.00
2023-04-15T11:46:26.291Z,560.00
2023-04-15T11:47:26.480Z,588.00
2023-04-15T11:48:26.658Z,640.00
2023-04-15T11:49:26.846Z,704.00
2023-04-15T11:50:27.019Z,632.00
2023-04-15T11:51:27.177Z,712.00
2023-04-15T11:52:27.375Z,656.00
2023-04-15T11:53:27.558Z,712.00
2023-04-15T11:54:27.748Z,656.00
2023-04-15T11:55:27.885Z,612.00
2023-04-15T11:56:28.055Z,616.00
2023-04-15T11:57:28.232Z,692.00
2023-04-15T11:58:28.416Z,676.00
2023-04-15T11:59:38.936Z,628.00
2023-04-15T12:00:29.778Z,560.00
2023-04-15T12:01:28.976Z,608.00
2023-04-15T12:02:29.188Z,632.00
2023-04-15T12:03:29.481Z,624.00
2023-04-15T12:04:29.736Z,644.00
2023-04-15T12:05:29.683Z,592.00
2023-04-15T12:06:29.845Z,708.00
2023-04-15T12:07:30.030Z,728.00
2023-04-15T12:08:30.233Z,664.00
2023-04-15T12:09:32.413Z,612.00
2023-04-15T12:10:30.520Z,604.00
2023-04-15T12:11:30.698Z,616.00
2023-04-15T12:12:30.893Z,644.00
2023-04-15T12:13:31.070Z,684.00
2023-04-15T12:14:31.252Z,652.00
2023-04-15T12:15:31.494Z,812.00
2023-04-15T12:16:31.598Z,700.00
2023-04-15T12:17:31.796Z,800.00
2023-04-15T12:18:32.943Z,828.00
2023-04-15T12:19:32.145Z,852.00
2023-04-15T12:20:32.305Z,976.00
2023-04-15T12:21:32.468Z,1040.00
2023-04-15T12:22:32.649Z,992.00
2023-04-15T12:23:32.818Z,1060.00
2023-04-15T12:24:33.131Z,1052.00
2023-04-15T12:25:33.221Z,1052.00
2023-04-15T12:26:33.384Z,932.00
2023-04-15T12:27:33.547Z,980.00
2023-04-15T12:28:33.767Z,964.00
2023-04-15T12:29:33.952Z,832.00
2023-04-15T12:30:34.093Z,960.00
2023-04-15T12:31:34.309Z,964.00
2023-04-15T12:32:34.449Z,932.00
2023-04-15T12:33:34.645Z,848.00
2023-04-15T12:34:34.863Z,888.00
2023-04-15T12:35:34.953Z,840.00
2023-04-15T12:36:35.104Z,824.00
2023-04-15T12:37:35.268Z,860.00
2023-04-15T12:38:35.467Z,884.00
2023-04-15T12:39:35.621Z,1008.00
2023-04-15T12:40:35.805Z,1036.00
2023-04-15T12:41:35.934Z,996.00
2023-04-15T12:42:36.120Z,1108.00
2023-04-15T12:43:36.284Z,1116.00
2023-04-15T12:44:36.737Z,1136.00
2023-04-15T12:45:36.611Z,1240.00