createdAt,value
2019-01-02T00:01:29.461Z,0.28
2019-01-02T00:04:01.410Z,0.28
2019-01-02T00:06:32.939Z,0.34
2019-01-02T00:09:05.749Z,0.33
2019-01-02T00:11:37.242Z,0.31
2019-01-02T00:14:08.729Z,0.34
2019-01-02T00:16:40.058Z,0.30
2019-01-02T00:19:11.655Z,0.37
2019-01-02T00:21:43.263Z,0.33
2019-01-02T00:24:14.715Z,0.29
2019-01-02T00:26:46.205Z,0.34
2019-01-02T00:29:17.788Z,0.31
2019-01-02T00:31:49.224Z,0.38
2019-01-02T00:34:21.193Z,0.49
2019-01-02T00:36:52.549Z,0.49
2019-01-02T00:39:24.171Z,0.58
2019-01-02T00:41:55.647Z,0.57
2019-01-02T00:44:27.348Z,0.53
2019-01-02T00:46:58.873Z,0.59
2019-01-02T00:49:30.332Z,0.65
2019-01-02T00:52:01.715Z,0.67
2019-01-02T00:54:33.044Z,0.74
2019-01-02T00:57:04.702Z,0.66
2019-01-02T00:59:36.090Z,0.64
2019-01-02T01:02:07.697Z,0.62
2019-01-02T01:04:39.153Z,0.69
2019-01-02T01:07:10.439Z,0.81
2019-01-02T01:09:41.949Z,0.75
2019-01-02T01:12:13.448Z,0.63
2019-01-02T01:14:44.976Z,0.57
2019-01-02T01:17:16.649Z,0.44
2019-01-02T01:19:48.043Z,0.50
2019-01-02T01:22:19.746Z,0.52
2019-01-02T01:24:51.279Z,0.47
2019-01-02T01:27:22.751Z,0.39
2019-01-02T01:29:54.461Z,0.43
2019-01-02T01:32:25.896Z,0.39
2019-01-02T01:34:57.719Z,0.36
2019-01-02T01:37:29.124Z,0.35
2019-01-02T01:40:00.863Z,0.37
2019-01-02T01:42:32.797Z,0.40
2019-01-02T01:45:04.476Z,0.23
2019-01-02T01:47:36.145Z,0.26
2019-01-02T01:50:08.641Z,0.35
2019-01-02T01:52:40.190Z,0.46
2019-01-02T01:55:11.899Z,0.45
2019-01-02T01:57:43.657Z,0.48
2019-01-02T02:00:17.882Z,0.53
2019-01-02T02:02:49.246Z,0.50
2019-01-02T02:05:20.736Z,0.52
2019-01-02T02:07:52.136Z,0.60
2019-01-02T02:10:23.470Z,0.60
2019-01-02T02:12:54.739Z,0.62
2019-01-02T02:15:26.361Z,0.65
2019-01-02T02:17:58.023Z,0.69
2019-01-02T02:20:29.606Z,0.52
2019-01-02T02:23:01.158Z,0.75
2019-01-02T02:25:32.760Z,0.68
2019-01-02T02:28:04.457Z,0.59
2019-01-02T02:30:35.985Z,0.64
2019-01-02T02:33:07.467Z,0.67
2019-01-02T02:35:39.339Z,0.65
2019-01-02T02:38:11.070Z,0.64
2019-01-02T02:40:42.757Z,0.56
2019-01-02T02:43:14.006Z,0.50
2019-01-02T02:45:45.507Z,0.51
2019-01-02T02:48:17.258Z,0.39
2019-01-02T02:50:48.830Z,0.41
2019-01-02T02:53:20.179Z,0.42
2019-01-02T02:55:51.741Z,0.37
2019-01-02T02:58:23.133Z,0.31
2019-01-02T03:00:54.537Z,0.30
2019-01-02T03:03:26.246Z,0.13
2019-01-02T03:05:57.962Z,-0.05
2019-01-02T03:08:29.247Z,-0.01
2019-01-02T03:11:00.728Z,-0.06
2019-01-02T03:13:32.407Z,-0.05
2019-01-02T03:16:04.103Z,-0.08
2019-01-02T03:18:35.669Z,-0.05
2019-01-02T03:21:07.030Z,-0.12
2019-01-02T03:23:38.490Z,0.02
2019-01-02T03:26:10.056Z,-0.02
2019-01-02T03:28:41.266Z,-0.07
2019-01-02T03:31:13.126Z,-0.20
2019-01-02T03:33:45.049Z,-0.15
2019-01-02T03:36:16.527Z,-0.11
2019-01-02T03:38:47.970Z,-0.32
2019-01-02T03:41:19.625Z,-0.39
2019-01-02T03:43:51.106Z,-0.44
2019-01-02T03:46:22.873Z,-0.48
2019-01-02T03:48:54.573Z,-0.52
2019-01-02T03:51:26.079Z,-0.46
2019-01-02T03:53:57.458Z,-0.58
2019-01-02T03:56:29.218Z,-0.54
2019-01-02T03:59:00.503Z,-0.65
2019-01-02T04:01:32.050Z,-0.57
2019-01-02T04:04:03.417Z,-0.59
2019-01-02T04:06:34.860Z,-0.73
2019-01-02T04:09:08.656Z,-0.61
2019-01-02T04:11:40.095Z,-0.61
2019-01-02T04:14:11.455Z,-0.51
2019-01-02T04:16:43.111Z,-0.51
2019-01-02T04:19:14.416Z,-0.29
2019-01-02T04:21:45.855Z,-0.22
2019-01-02T04:24:17.309Z,-0.24
2019-01-02T04:26:48.768Z,-0.34
2019-01-02T04:29:20.117Z,-0.32
2019-01-02T04:31:51.672Z,-0.24
2019-01-02T04:34:22.952Z,-0.15
2019-01-02T04:36:54.464Z,-0.24
2019-01-02T04:39:25.887Z,-0.08
2019-01-02T04:41:57.344Z,-0.10
2019-01-02T04:44:28.794Z,-0.10
2019-01-02T04:46:59.961Z,-0.07
2019-01-02T04:49:31.350Z,-0.08
2019-01-02T04:52:02.728Z,-0.06
2019-01-02T04:54:34.114Z,-0.01
2019-01-02T04:57:05.508Z,-0.07
2019-01-02T04:59:36.815Z,-0.06
2019-01-02T05:02:08.402Z,-0.15
2019-01-02T05:04:39.631Z,-0.14
2019-01-02T05:07:11.229Z,-0.09
2019-01-02T05:09:42.592Z,-0.02
2019-01-02T05:12:13.915Z,-0.04
2019-01-02T05:14:45.522Z,-0.01
2019-01-02T05:17:16.855Z,-0.22
2019-01-02T05:19:48.314Z,-0.34
2019-01-02T05:22:19.715Z,-0.45
2019-01-02T05:24:52.181Z,-0.51
2019-01-02T05:27:23.651Z,-0.53
2019-01-02T05:29:54.978Z,-0.70
2019-01-02T05:32:26.368Z,-0.64
2019-01-02T05:34:57.853Z,-0.98
2019-01-02T05:37:29.246Z,-1.33
2019-01-02T05:40:00.631Z,-1.59
2019-01-02T05:42:32.234Z,-1.69
2019-01-02T05:45:03.948Z,-1.67
2019-01-02T05:47:35.482Z,-1.76
2019-01-02T05:50:07.255Z,-1.60
2019-01-02T05:52:38.859Z,-1.54
2019-01-02T05:55:10.287Z,-1.34
2019-01-02T05:57:41.694Z,-1.28
2019-01-02T06:00:14.802Z,-1.34
2019-01-02T06:02:46.282Z,-1.39
2019-01-02T06:05:17.377Z,-1.34
2019-01-02T06:07:48.785Z,-1.29
2019-01-02T06:10:19.837Z,-1.19
2019-01-02T06:12:51.432Z,-1.22
2019-01-02T06:15:22.815Z,-1.22
2019-01-02T06:17:54.102Z,-1.24
2019-01-02T06:20:25.199Z,-1.20
2019-01-02T06:22:56.502Z,-1.13
2019-01-02T06:25:28.059Z,-1.00
2019-01-02T06:27:59.366Z,-0.99
2019-01-02T06:30:30.701Z,-0.90
2019-01-02T06:33:02.181Z,-0.94
2019-01-02T06:35:33.251Z,-0.92
2019-01-02T06:38:04.577Z,-0.94
2019-01-02T06:40:35.821Z,-0.91
2019-01-02T06:43:07.218Z,-0.70
2019-01-02T06:45:38.592Z,-0.33
2019-01-02T06:48:10.101Z,-0.17
2019-01-02T06:50:41.661Z,0.01
2019-01-02T06:53:13.094Z,0.30
2019-01-02T06:55:44.428Z,0.37
2019-01-02T06:58:16.176Z,0.71
2019-01-02T07:00:47.598Z,0.87
2019-01-02T07:03:19.068Z,1.23
2019-01-02T07:05:50.080Z,1.15
2019-01-02T07:08:21.189Z,0.79
2019-01-02T07:10:52.384Z,0.52
2019-01-02T07:13:23.580Z,0.21
2019-01-02T07:15:55.140Z,0.12
2019-01-02T07:18:26.594Z,-0.02
2019-01-02T07:20:57.776Z,-0.13
2019-01-02T07:23:28.976Z,-0.25
2019-01-02T07:26:00.070Z,-0.07
2019-01-02T07:28:31.765Z,0.01
2019-01-02T07:31:03.248Z,0.16
2019-01-02T07:33:59.714Z,-0.05
2019-01-02T07:37:06.750Z,-0.01
2019-01-02T07:39:55.618Z,0.14
2019-01-02T07:43:16.525Z,0.24
2019-01-02T07:46:23.420Z,0.21
2019-01-02T07:49:40.002Z,0.31
2019-01-02T07:52:32.420Z,0.28
2019-01-02T07:56:02.392Z,0.24
2019-01-02T07:59:04.448Z,0.14
2019-01-02T08:02:10.736Z,0.08
2019-01-02T08:05:27.638Z,0.29
2019-01-02T08:08:28.478Z,0.38
2019-01-02T08:11:36.259Z,0.40
2019-01-02T08:14:44.385Z,0.69
2019-01-02T08:17:43.670Z,0.92
2019-01-02T08:20:55.781Z,0.81
2019-01-02T08:24:14.540Z,0.90
2019-01-02T08:27:27.994Z,1.02
2019-01-02T08:30:25.486Z,1.19
2019-01-02T08:33:30.452Z,1.81
2019-01-02T08:36:40.250Z,2.75
2019-01-02T08:39:53.581Z,2.87
2019-01-02T08:43:29.887Z,2.65
2019-01-02T08:46:44.068Z,2.64
2019-01-02T08:49:41.167Z,2.66
2019-01-02T08:52:55.138Z,2.79
2019-01-02T08:56:01.067Z,2.61
2019-01-02T08:59:20.040Z,2.67
2019-01-02T09:02:34.067Z,2.73
2019-01-02T09:05:21.431Z,2.86
2019-01-02T09:08:16.003Z,2.79
2019-01-02T09:11:14.631Z,2.65
2019-01-02T09:14:38.363Z,2.70
2019-01-02T09:17:44.366Z,2.78
2019-01-02T09:20:59.223Z,2.81
2019-01-02T09:24:12.790Z,2.69
2019-01-02T09:27:48.885Z,2.82
2019-01-02T09:30:58.616Z,2.99
2019-01-02T09:33:52.973Z,3.10
2019-01-02T09:36:59.522Z,3.30
2019-01-02T09:40:13.451Z,3.44
2019-01-02T09:43:26.192Z,3.42
2019-01-02T09:46:56.258Z,3.58
2019-01-02T09:50:01.758Z,3.29
2019-01-02T09:53:05.667Z,3.08
2019-01-02T09:56:05.174Z,3.06
2019-01-02T09:59:27.696Z,3.35
2019-01-02T10:02:51.770Z,3.30
2019-01-02T10:05:59.244Z,3.29
2019-01-02T10:09:11.079Z,3.57
2019-01-02T10:11:59.021Z,3.48
2019-01-02T10:15:01.355Z,3.41
2019-01-02T10:18:00.557Z,3.58
2019-01-02T10:21:36.939Z,3.59
2019-01-02T10:24:58.337Z,3.71
2019-01-02T10:28:23.775Z,3.81
2019-01-02T10:31:38.573Z,3.69
2019-01-02T10:34:27.892Z,3.76
2019-01-02T10:37:31.012Z,3.75
2019-01-02T10:40:51.929Z,3.77
2019-01-02T10:44:01.204Z,3.98
2019-01-02T10:47:06.920Z,3.90
2019-01-02T10:50:06.532Z,3.85
2019-01-02T10:53:30.024Z,3.84
2019-01-02T10:56:51.217Z,3.94
2019-01-02T11:00:07.481Z,3.80
2019-01-02T11:03:18.301Z,3.99
2019-01-02T11:06:32.483Z,3.85
2019-01-02T11:09:41.572Z,3.66
2019-01-02T11:12:58.278Z,3.63
2019-01-02T11:16:16.222Z,3.67
2019-01-02T11:19:52.148Z,3.95
2019-01-02T11:23:18.800Z,4.53
2019-01-02T11:26:37.066Z,4.79
2019-01-02T11:29:39.545Z,5.33
2019-01-02T11:32:46.713Z,5.23
2019-01-02T11:35:59.569Z,5.19
2019-01-02T11:38:53.165Z,5.16
2019-01-02T11:42:18.234Z,5.43
2019-01-02T11:45:14.329Z,5.32
2019-01-02T11:47:45.851Z,5.55
2019-01-02T11:50:17.565Z,5.70
2019-01-02T11:52:48.850Z,5.53
2019-01-02T11:55:20.395Z,5.68
2019-01-02T11:57:51.769Z,5.66
2019-01-02T12:00:23.298Z,5.77
2019-01-02T12:02:54.720Z,5.81
2019-01-02T12:05:26.082Z,5.87
2019-01-02T12:07:57.682Z,5.93
2019-01-02T12:10:29.121Z,6.03
2019-01-02T12:13:00.604Z,6.26
2019-01-02T12:15:31.778Z,5.84
2019-01-02T12:18:02.858Z,5.52
2019-01-02T12:20:35.123Z,5.43
2019-01-02T12:23:06.378Z,5.41
2019-01-02T12:25:37.629Z,5.37
2019-01-02T12:28:09.176Z,5.19
2019-01-02T12:30:40.509Z,5.01
2019-01-02T12:33:12.136Z,5.02
2019-01-02T12:35:43.571Z,4.92
2019-01-02T12:38:15.027Z,4.86
2019-01-02T12:40:46.699Z,4.66
2019-01-02T12:43:18.086Z,4.77
2019-01-02T12:45:49.418Z,4.48
2019-01-02T12:48:21.061Z,4.19
2019-01-02T12:50:52.174Z,4.12
2019-01-02T12:53:23.354Z,3.98
2019-01-02T12:55:54.416Z,4.01
2019-01-02T12:58:25.533Z,3.68
2019-01-02T13:01:07.690Z,3.56
2019-01-02T13:04:15.368Z,3.67
2019-01-02T13:07:25.578Z,3.76
2019-01-02T13:10:28.184Z,3.86
2019-01-02T13:13:47.934Z,4.01
2019-01-02T13:16:53.493Z,4.03
2019-01-02T13:20:01.701Z,4.16
2019-01-02T13:22:58.029Z,4.25
2019-01-02T13:25:46.638Z,4.33
2019-01-02T13:29:00.530Z,4.34
2019-01-02T13:32:12.252Z,4.36
2019-01-02T13:35:08.107Z,4.40
2019-01-02T13:38:05.618Z,4.31
2019-01-02T13:41:19.320Z,4.11
2019-01-02T13:44:09.792Z,3.90
2019-01-02T13:47:27.563Z,3.77
2019-01-02T13:50:48.489Z,3.66
2019-01-02T13:53:21.682Z,3.48
2019-01-02T13:55:52.814Z,3.42
2019-01-02T13:58:24.078Z,3.32
2019-01-02T14:00:56.254Z,3.30
2019-01-02T14:03:27.675Z,3.28
2019-01-02T14:06:00.136Z,3.09
2019-01-02T14:08:31.594Z,2.99
2019-01-02T14:11:02.739Z,2.95
2019-01-02T14:13:33.949Z,2.80
2019-01-02T14:16:05.063Z,2.63
2019-01-02T14:18:36.242Z,2.56
2019-01-02T14:21:07.923Z,2.48
2019-01-02T14:23:39.387Z,2.45
2019-01-02T14:26:10.611Z,2.26
2019-01-02T14:28:41.844Z,2.37
2019-01-02T14:31:13.405Z,2.35
2019-01-02T14:33:44.583Z,2.31
2019-01-02T14:36:15.869Z,2.15
2019-01-02T14:38:47.257Z,2.03
2019-01-02T14:41:19.670Z,2.08
2019-01-02T14:43:51.091Z,2.00
2019-01-02T14:46:22.656Z,1.92
2019-01-02T14:48:53.818Z,2.02
2019-01-02T14:51:25.286Z,2.06
2019-01-02T14:53:56.675Z,2.01
2019-01-02T14:56:28.143Z,1.99
2019-01-02T14:58:59.273Z,1.96
2019-01-02T15:01:30.645Z,1.74
2019-01-02T15:04:02.106Z,1.73
2019-01-02T15:06:33.247Z,1.72
2019-01-02T15:09:05.768Z,1.72
2019-01-02T15:11:37.113Z,1.69
2019-01-02T15:14:08.697Z,1.63
2019-01-02T15:16:44.529Z,1.51
2019-01-02T15:19:13.150Z,1.32
2019-01-02T15:21:44.316Z,1.13
2019-01-02T15:24:15.801Z,1.19
2019-01-02T15:26:47.358Z,1.04
2019-01-02T15:29:18.630Z,0.95
2019-01-02T15:31:50.080Z,1.02
2019-01-02T15:34:21.180Z,0.88
2019-01-02T15:36:52.630Z,0.87
2019-01-02T15:39:23.858Z,0.99
2019-01-02T15:41:55.246Z,0.91
2019-01-02T15:44:26.681Z,0.95
2019-01-02T15:46:57.956Z,0.99
2019-01-02T15:49:29.150Z,0.86
2019-01-02T15:52:00.559Z,0.75
2019-01-02T15:54:31.916Z,0.84
2019-01-02T15:57:03.392Z,0.88
2019-01-02T15:59:34.811Z,0.73
2019-01-02T16:02:06.195Z,0.78
2019-01-02T16:04:41.074Z,0.78
2019-01-02T16:07:10.773Z,0.73
2019-01-02T16:09:42.164Z,0.73
2019-01-02T16:12:13.797Z,0.62
2019-01-02T16:14:45.177Z,0.59
2019-01-02T16:17:17.224Z,0.54
2019-01-02T16:19:48.321Z,0.65
2019-01-02T16:22:20.703Z,0.56
2019-01-02T16:24:52.059Z,0.56
2019-01-02T16:27:23.499Z,0.50
2019-01-02T16:29:54.878Z,0.56
2019-01-02T16:32:26.317Z,0.50
2019-01-02T16:34:57.619Z,0.59
2019-01-02T16:37:28.887Z,0.63
2019-01-02T16:40:00.319Z,0.69
2019-01-02T16:42:32.519Z,0.64
2019-01-02T16:45:03.961Z,0.70
2019-01-02T16:47:36.054Z,0.74
2019-01-02T16:50:08.259Z,0.77
2019-01-02T16:52:39.390Z,0.84
2019-01-02T16:55:10.778Z,0.90
2019-01-02T16:57:42.667Z,0.92
2019-01-02T17:00:15.002Z,0.93
2019-01-02T17:02:46.462Z,0.95
2019-01-02T17:05:17.856Z,0.85
2019-01-02T17:07:49.865Z,0.83
2019-01-02T17:10:21.537Z,0.92
2019-01-02T17:12:52.686Z,1.07
2019-01-02T17:15:23.982Z,1.18
2019-01-02T17:17:55.133Z,1.18
2019-01-02T17:20:26.271Z,1.05
2019-01-02T17:22:57.644Z,1.01
2019-01-02T17:25:28.894Z,0.91
2019-01-02T17:28:00.139Z,1.07
2019-01-02T17:30:31.203Z,1.04
2019-01-02T17:33:02.347Z,1.06
2019-01-02T17:35:33.551Z,1.06
2019-01-02T17:38:05.703Z,1.14
2019-01-02T17:40:37.053Z,1.04
2019-01-02T17:43:08.197Z,0.99
2019-01-02T17:45:39.264Z,0.91
2019-01-02T17:48:10.577Z,0.84
2019-01-02T17:50:41.852Z,0.84
2019-01-02T17:53:13.156Z,0.89
2019-01-02T17:55:44.511Z,0.90
2019-01-02T17:58:15.651Z,0.87
2019-01-02T18:00:46.778Z,0.95
2019-01-02T18:03:18.127Z,0.89
2019-01-02T18:05:49.351Z,0.91
2019-01-02T18:08:21.687Z,1.02
2019-01-02T18:10:52.890Z,1.00
2019-01-02T18:13:24.043Z,1.14
2019-01-02T18:15:55.441Z,1.14
2019-01-02T18:18:28.095Z,1.12
2019-01-02T18:20:59.459Z,1.23
2019-01-02T18:23:30.822Z,1.23
2019-01-02T18:26:02.211Z,1.30
2019-01-02T18:28:33.387Z,1.24
2019-01-02T18:31:04.777Z,1.25
2019-01-02T18:33:36.341Z,1.30
2019-01-02T18:36:07.854Z,1.33
2019-01-02T18:38:38.956Z,1.31
2019-01-02T18:41:10.324Z,1.47
2019-01-02T18:43:41.809Z,1.44
2019-01-02T18:46:13.112Z,1.42
2019-01-02T18:48:44.441Z,1.32
2019-01-02T18:51:15.630Z,1.50
2019-01-02T18:53:46.779Z,1.47
2019-01-02T18:56:18.113Z,1.45
2019-01-02T18:58:49.447Z,1.50
2019-01-02T19:01:20.814Z,1.58
2019-01-02T19:03:52.364Z,1.50
2019-01-02T19:06:23.704Z,1.47
2019-01-02T19:08:55.027Z,1.49
2019-01-02T19:11:27.500Z,1.45
2019-01-02T19:13:58.949Z,1.43
2019-01-02T19:16:30.240Z,1.50
2019-01-02T19:19:01.608Z,1.49
2019-01-02T19:21:32.832Z,1.48
2019-01-02T19:24:04.411Z,1.51
2019-01-02T19:26:35.730Z,1.49
2019-01-02T19:29:07.005Z,1.53
2019-01-02T19:31:38.305Z,1.53
2019-01-02T19:34:09.793Z,1.43
2019-01-02T19:36:41.467Z,1.71
2019-01-02T19:39:13.026Z,1.64
2019-01-02T19:41:44.466Z,1.68
2019-01-02T19:44:16.230Z,1.58
2019-01-02T19:46:47.638Z,1.52
2019-01-02T19:49:18.999Z,1.53
2019-01-02T19:51:50.421Z,1.46
2019-01-02T19:54:21.602Z,1.53
2019-01-02T19:56:52.618Z,1.38
2019-01-02T19:59:23.902Z,1.41
2019-01-02T20:01:55.318Z,1.41
2019-01-02T20:04:26.494Z,1.42
2019-01-02T20:06:58.020Z,1.39
2019-01-02T20:09:29.436Z,1.48
2019-01-02T20:12:00.837Z,1.45
2019-01-02T20:14:32.199Z,1.45
2019-01-02T20:17:03.582Z,1.41
2019-01-02T20:19:34.848Z,1.37
2019-01-02T20:22:06.241Z,1.28
2019-01-02T20:24:37.813Z,1.09
2019-01-02T20:27:09.221Z,1.22
2019-01-02T20:29:40.608Z,1.19
2019-01-02T20:32:12.105Z,1.03
2019-01-02T20:34:43.388Z,1.01
2019-01-02T20:37:14.800Z,1.05
2019-01-02T20:39:46.146Z,0.93
2019-01-02T20:42:17.470Z,1.04
2019-01-02T20:44:49.180Z,1.08
2019-01-02T20:47:20.573Z,1.09
2019-01-02T20:49:52.034Z,1.15
2019-01-02T20:52:23.388Z,1.16
2019-01-02T20:54:54.819Z,1.18
2019-01-02T20:57:26.313Z,1.12
2019-01-02T20:59:57.699Z,1.13
2019-01-02T21:02:28.876Z,1.01
2019-01-02T21:05:00.146Z,1.15
2019-01-02T21:07:31.623Z,1.09
2019-01-02T21:10:03.099Z,1.01
2019-01-02T21:12:34.778Z,0.91
2019-01-02T21:15:06.849Z,0.90
2019-01-02T21:17:38.124Z,0.78
2019-01-02T21:20:10.494Z,0.79
2019-01-02T21:22:41.771Z,0.78
2019-01-02T21:25:13.076Z,0.77
2019-01-02T21:27:44.569Z,0.82
2019-01-02T21:30:15.923Z,0.85
2019-01-02T21:32:47.365Z,0.88
2019-01-02T21:35:18.702Z,1.01
2019-01-02T21:37:50.162Z,0.91
2019-01-02T21:40:21.533Z,0.98
2019-01-02T21:42:53.119Z,0.79
2019-01-02T21:45:24.263Z,0.93
2019-01-02T21:47:55.771Z,0.96
2019-01-02T21:50:27.077Z,0.99
2019-01-02T21:52:58.524Z,1.02
2019-01-02T21:55:30.093Z,0.94
2019-01-02T21:58:02.035Z,0.86
2019-01-02T22:00:33.628Z,0.94
2019-01-02T22:03:05.099Z,1.03
2019-01-02T22:05:36.522Z,1.14
2019-01-02T22:08:07.621Z,1.20
2019-01-02T22:10:38.812Z,1.21
2019-01-02T22:13:09.929Z,1.02
2019-01-02T22:15:41.077Z,0.99
2019-01-02T22:18:12.262Z,0.92
2019-01-02T22:20:43.736Z,0.89
2019-01-02T22:23:15.079Z,1.01
2019-01-02T22:25:46.242Z,0.96
2019-01-02T22:28:17.710Z,1.03
2019-01-02T22:30:49.268Z,1.07
2019-01-02T22:33:20.478Z,1.10
2019-01-02T22:35:52.057Z,1.18
2019-01-02T22:38:23.321Z,1.22
2019-01-02T22:40:54.582Z,1.23
2019-01-02T22:43:25.683Z,1.26
2019-01-02T22:45:56.830Z,1.36
2019-01-02T22:48:28.032Z,1.28
2019-01-02T22:50:59.324Z,1.26
2019-01-02T22:53:30.420Z,1.36
2019-01-02T22:56:01.939Z,1.17
2019-01-02T22:58:33.185Z,1.22
2019-01-02T23:01:07.801Z,1.22
2019-01-02T23:03:56.798Z,1.17
2019-01-02T23:06:45.683Z,1.04
2019-01-02T23:09:45.457Z,1.02
2019-01-02T23:12:34.309Z,0.94
2019-01-02T23:15:24.258Z,1.01
2019-01-02T23:18:32.585Z,1.02
2019-01-02T23:21:28.709Z,1.02
2019-01-02T23:24:31.732Z,0.97
2019-01-02T23:27:22.152Z,1.09
2019-01-02T23:30:15.389Z,1.09
2019-01-02T23:33:04.004Z,1.17
2019-01-02T23:35:53.154Z,1.14
2019-01-02T23:38:52.520Z,1.24
2019-01-02T23:41:41.575Z,1.21
2019-01-02T23:44:40.655Z,1.18
2019-01-02T23:47:42.916Z,1.15
2019-01-02T23:50:44.843Z,1.11
2019-01-02T23:53:33.750Z,1.05
2019-01-02T23:56:24.031Z,1.00
2019-01-02T23:59:06.438Z,1.09
