createdAt,value
2022-09-06T00:00:58.053Z,63.03
2022-09-06T00:03:27.584Z,63.20
2022-09-06T00:05:54.513Z,63.10
2022-09-06T00:08:21.105Z,63.16
2022-09-06T00:10:47.589Z,64.14
2022-09-06T00:13:14.129Z,63.90
2022-09-06T00:15:40.754Z,63.53
2022-09-06T00:18:07.679Z,63.76
2022-09-06T00:20:34.871Z,64.32
2022-09-06T00:23:03.676Z,63.84
2022-09-06T00:25:30.738Z,64.12
2022-09-06T00:27:58.775Z,63.92
2022-09-06T00:30:26.178Z,64.32
2022-09-06T00:32:54.737Z,63.94
2022-09-06T00:35:24.648Z,64.03
2022-09-06T00:37:55.920Z,64.55
2022-09-06T00:40:22.377Z,64.30
2022-09-06T00:42:48.806Z,64.54
2022-09-06T00:45:15.556Z,64.78
2022-09-06T00:47:43.158Z,64.96
2022-09-06T00:50:11.676Z,65.21
2022-09-06T00:52:39.394Z,64.94
2022-09-06T00:55:06.574Z,65.22
2022-09-06T00:57:33.491Z,65.78
2022-09-06T01:00:00.770Z,65.42
2022-09-06T01:02:27.563Z,65.56
2022-09-06T01:04:57.695Z,65.39
2022-09-06T01:07:30.111Z,65.66
2022-09-06T01:10:21.898Z,65.92
2022-09-06T01:13:08.119Z,65.81
2022-09-06T01:16:02.999Z,66.00
2022-09-06T01:18:48.753Z,65.85
2022-09-06T01:21:31.592Z,65.68
2022-09-06T01:24:16.514Z,66.53
2022-09-06T01:27:33.673Z,66.12
2022-09-06T01:30:13.012Z,66.27
2022-09-06T01:33:00.302Z,66.85
2022-09-06T01:35:39.635Z,67.44
2022-09-06T01:38:08.273Z,67.22
2022-09-06T01:40:37.717Z,67.39
2022-09-06T01:43:11.327Z,68.20
2022-09-06T01:46:05.534Z,68.60
2022-09-06T01:48:45.006Z,68.37
2022-09-06T01:51:26.946Z,68.35
2022-09-06T01:54:26.253Z,69.08
2022-09-06T01:57:17.421Z,69.43
2022-09-06T02:00:00.596Z,69.52
2022-09-06T02:02:48.944Z,70.53
2022-09-06T02:05:27.538Z,70.05
2022-09-06T02:07:59.043Z,70.13
2022-09-06T02:10:41.125Z,70.50
2022-09-06T02:13:10.758Z,70.61
2022-09-06T02:15:41.697Z,70.23
2022-09-06T02:18:19.062Z,70.56
2022-09-06T02:20:50.961Z,70.04
2022-09-06T02:23:19.428Z,70.11
2022-09-06T02:25:59.580Z,70.43
2022-09-06T02:28:26.809Z,70.76
2022-09-06T02:31:02.866Z,70.57
2022-09-06T02:33:33.421Z,70.74
2022-09-06T02:36:06.059Z,70.88
2022-09-06T02:38:34.105Z,71.58
2022-09-06T02:41:01.165Z,70.32
2022-09-06T02:43:28.708Z,70.39
2022-09-06T02:45:55.159Z,70.40
2022-09-06T02:48:22.397Z,70.56
2022-09-06T02:50:48.916Z,70.67
2022-09-06T02:53:15.876Z,71.13
2022-09-06T02:55:42.706Z,71.34
2022-09-06T02:58:11.219Z,71.38
2022-09-06T03:00:37.953Z,71.95
2022-09-06T03:03:04.905Z,71.79
2022-09-06T03:05:31.926Z,72.09
2022-09-06T03:07:58.515Z,72.48
2022-09-06T03:10:26.162Z,71.98
2022-09-06T03:12:53.479Z,72.83
2022-09-06T03:15:20.383Z,72.47
2022-09-06T03:17:46.906Z,73.13
2022-09-06T03:20:13.553Z,73.83
2022-09-06T03:22:40.914Z,74.04
2022-09-06T03:25:08.945Z,74.30
2022-09-06T03:27:35.925Z,74.10
2022-09-06T03:30:02.814Z,74.55
2022-09-06T03:32:29.267Z,74.60
2022-09-06T03:34:55.784Z,74.48
2022-09-06T03:37:22.218Z,74.60
2022-09-06T03:39:48.695Z,74.90
2022-09-06T03:42:15.142Z,75.05
2022-09-06T03:44:41.592Z,75.13
2022-09-06T03:47:08.057Z,75.56
2022-09-06T03:49:35.773Z,75.45
2022-09-06T03:52:02.382Z,76.09
2022-09-06T03:54:29.086Z,76.66
2022-09-06T03:56:55.788Z,76.38
2022-09-06T03:59:22.214Z,77.19
2022-09-06T04:01:48.651Z,77.03
2022-09-06T04:04:15.115Z,77.02
2022-09-06T04:06:41.564Z,76.94
2022-09-06T04:09:08.027Z,77.37
2022-09-06T04:11:34.500Z,77.38
2022-09-06T04:14:00.962Z,77.35
2022-09-06T04:16:27.467Z,77.68
2022-09-06T04:18:53.965Z,77.77
2022-09-06T04:21:20.411Z,77.87
2022-09-06T04:23:49.720Z,77.61
2022-09-06T04:26:16.387Z,78.02
2022-09-06T04:28:42.835Z,77.77
2022-09-06T04:31:09.268Z,78.16
2022-09-06T04:33:38.146Z,77.70
2022-09-06T04:36:07.522Z,78.06
2022-09-06T04:38:40.005Z,78.01
2022-09-06T04:41:07.037Z,78.36
2022-09-06T04:43:36.414Z,77.88
2022-09-06T04:46:25.128Z,78.53
2022-09-06T04:48:53.458Z,78.45
2022-09-06T04:51:20.845Z,78.52
2022-09-06T04:53:47.304Z,78.69
2022-09-06T04:56:16.680Z,78.66
2022-09-06T04:58:44.308Z,78.86
2022-09-06T05:01:11.291Z,78.97
2022-09-06T05:03:38.244Z,78.82
2022-09-06T05:06:06.965Z,78.25
2022-09-06T05:08:33.550Z,78.27
2022-09-06T05:11:00.426Z,78.37
2022-09-06T05:13:29.228Z,78.48
2022-09-06T05:15:55.772Z,78.56
2022-09-06T05:18:22.203Z,78.71
2022-09-06T05:20:53.025Z,78.64
2022-09-06T05:23:20.718Z,78.77
2022-09-06T05:25:47.372Z,78.10
2022-09-06T05:28:14.291Z,78.11
2022-09-06T05:30:41.595Z,78.35
2022-09-06T05:33:10.225Z,78.23
2022-09-06T05:35:36.784Z,78.53
2022-09-06T05:38:03.534Z,78.21
2022-09-06T05:40:30.248Z,77.77
2022-09-06T05:42:56.742Z,77.91
2022-09-06T05:45:23.915Z,77.77
2022-09-06T05:47:50.419Z,77.98
2022-09-06T05:50:16.933Z,77.84
2022-09-06T05:52:43.407Z,77.60
2022-09-06T05:55:10.044Z,77.58
2022-09-06T05:57:36.546Z,77.29
2022-09-06T06:00:04.626Z,77.08
2022-09-06T06:02:31.153Z,77.15
2022-09-06T06:04:58.265Z,76.97
2022-09-06T06:07:24.781Z,77.29
2022-09-06T06:09:51.360Z,77.34
2022-09-06T06:12:17.797Z,77.57
2022-09-06T06:14:44.226Z,77.76
2022-09-06T06:17:11.233Z,77.86
2022-09-06T06:19:37.697Z,77.98
2022-09-06T06:22:04.277Z,78.33
2022-09-06T06:24:34.445Z,77.98
2022-09-06T06:27:00.908Z,78.11
2022-09-06T06:29:27.439Z,77.73
2022-09-06T06:31:53.962Z,77.15
2022-09-06T06:34:21.852Z,76.92
2022-09-06T06:36:48.358Z,77.06
2022-09-06T06:39:17.586Z,76.50
2022-09-06T06:41:44.275Z,76.70
2022-09-06T06:44:10.820Z,76.76
2022-09-06T06:46:38.504Z,76.39
2022-09-06T06:49:05.369Z,76.54
2022-09-06T06:51:33.766Z,76.09
2022-09-06T06:54:00.255Z,75.66
2022-09-06T06:56:35.202Z,74.86
2022-09-06T06:59:04.286Z,74.47
2022-09-06T07:01:33.153Z,73.53
2022-09-06T07:03:59.765Z,73.33
2022-09-06T07:09:15.744Z,71.80
2022-09-06T07:11:42.220Z,71.16
2022-09-06T07:14:08.925Z,70.37
2022-09-06T07:16:35.475Z,70.39
2022-09-06T07:19:02.195Z,69.18
2022-09-06T07:26:37.569Z,66.13
2022-09-06T07:29:05.807Z,64.90
2022-09-06T07:34:20.829Z,61.21
2022-09-06T07:36:48.163Z,60.51
2022-09-06T07:39:14.657Z,59.09
2022-09-06T07:41:41.111Z,57.50
2022-09-06T07:44:07.556Z,56.70
2022-09-06T07:46:34.443Z,56.18
2022-09-06T07:49:04.117Z,55.50
2022-09-06T07:51:30.959Z,55.76
2022-09-06T07:54:13.243Z,54.82
2022-09-06T07:56:43.977Z,53.86
2022-09-06T07:59:10.564Z,53.47
2022-09-06T08:01:38.549Z,52.95
2022-09-06T08:04:13.967Z,51.03
2022-09-06T08:09:29.959Z,49.33
2022-09-06T08:11:56.515Z,50.02
2022-09-06T08:14:23.064Z,50.47
2022-09-06T08:16:52.587Z,50.31
2022-09-06T08:19:19.029Z,50.98
2022-09-06T08:21:45.475Z,49.76
2022-09-06T08:24:11.937Z,50.29
2022-09-06T08:26:40.483Z,50.00
2022-09-06T08:29:08.660Z,49.69
2022-09-06T08:31:38.908Z,49.04
2022-09-06T08:34:06.090Z,49.72
2022-09-06T08:36:33.674Z,48.53
2022-09-06T08:39:02.270Z,46.66
2022-09-06T08:41:49.816Z,46.73
2022-09-06T08:47:12.219Z,47.38
2022-09-06T08:49:52.738Z,47.13
2022-09-06T08:53:13.102Z,46.22
2022-09-06T08:55:41.458Z,46.28
2022-09-06T08:58:32.386Z,44.20
2022-09-06T09:01:15.820Z,44.63
2022-09-06T09:03:43.749Z,41.59
2022-09-06T09:06:11.106Z,41.36
2022-09-06T09:08:59.719Z,38.88
2022-09-06T09:11:26.389Z,40.92
2022-09-06T09:14:00.303Z,40.43
2022-09-06T09:16:27.008Z,39.71
2022-09-06T09:19:00.979Z,38.70
2022-09-06T09:21:31.185Z,37.57
2022-09-06T09:24:03.257Z,37.40
2022-09-06T09:26:36.833Z,38.04
2022-09-06T09:29:06.385Z,36.89
2022-09-06T09:31:53.462Z,36.49
2022-09-06T09:34:33.990Z,37.08
2022-09-06T09:37:49.686Z,36.10
2022-09-06T09:40:25.327Z,35.78
2022-09-06T09:42:54.758Z,35.15
2022-09-06T09:45:28.964Z,34.55
2022-09-06T09:47:55.879Z,35.06
2022-09-06T09:50:35.692Z,34.14
2022-09-06T09:53:13.737Z,34.24
2022-09-06T09:55:41.655Z,33.14
2022-09-06T09:58:20.185Z,35.53
2022-09-06T10:00:46.714Z,34.20
2022-09-06T10:03:19.050Z,34.03
2022-09-06T10:06:02.537Z,32.44
2022-09-06T10:08:33.243Z,33.95
2022-09-06T10:11:00.232Z,33.60
2022-09-06T10:13:31.569Z,32.92
2022-09-06T10:15:59.875Z,32.66
2022-09-06T10:18:35.542Z,32.58
2022-09-06T10:21:13.509Z,32.08
2022-09-06T10:26:58.865Z,30.79
2022-09-06T10:29:55.897Z,31.73
2022-09-06T10:32:51.551Z,30.30
2022-09-06T10:35:26.492Z,30.31
2022-09-06T10:38:24.104Z,30.27
2022-09-06T10:41:21.422Z,29.76
2022-09-06T10:44:11.834Z,28.80
2022-09-06T10:46:43.479Z,28.99
2022-09-06T10:49:16.430Z,28.11
2022-09-06T10:51:46.694Z,28.76
2022-09-06T10:54:17.187Z,28.69
2022-09-06T10:56:56.442Z,28.80
2022-09-06T10:59:38.782Z,30.22
2022-09-06T11:02:05.744Z,28.85
2022-09-06T11:07:30.282Z,27.04
2022-09-06T11:10:06.187Z,27.97
2022-09-06T11:12:41.865Z,28.81
2022-09-06T11:15:13.130Z,28.91
2022-09-06T11:17:54.414Z,27.49
2022-09-06T11:20:39.411Z,27.73
2022-09-06T11:23:27.702Z,27.18
2022-09-06T11:26:04.112Z,25.77
2022-09-06T11:28:39.208Z,26.65
2022-09-06T11:34:07.366Z,27.35
2022-09-06T11:36:45.041Z,27.71
2022-09-06T11:39:11.522Z,27.62
2022-09-06T11:41:40.785Z,26.75
2022-09-06T11:44:10.320Z,27.48
2022-09-06T11:46:40.935Z,27.20
2022-09-06T11:49:16.348Z,26.51
2022-09-06T11:51:44.928Z,26.09
2022-09-06T11:54:14.195Z,25.94
2022-09-06T11:56:46.705Z,25.67
2022-09-06T11:59:16.074Z,27.03
2022-09-06T12:02:00.235Z,26.23
2022-09-06T12:05:00.433Z,26.97
2022-09-06T12:07:31.899Z,26.61
2022-09-06T12:10:02.604Z,26.77
2022-09-06T12:12:45.786Z,26.84
2022-09-06T12:15:31.966Z,27.21
2022-09-06T12:17:59.941Z,27.55
2022-09-06T12:20:48.475Z,26.67
2022-09-06T12:23:50.640Z,26.97
2022-09-06T12:26:36.953Z,26.79
2022-09-06T12:29:10.595Z,27.23
2022-09-06T12:31:44.099Z,27.09
2022-09-06T12:34:20.032Z,26.45
2022-09-06T12:37:05.641Z,26.46
2022-09-06T12:39:32.298Z,26.92
2022-09-06T12:42:05.812Z,26.81
2022-09-06T12:44:38.594Z,26.28
2022-09-06T12:47:11.489Z,27.91
2022-09-06T12:49:39.464Z,27.36
2022-09-06T12:52:15.636Z,28.16
2022-09-06T12:54:48.721Z,28.14
2022-09-06T12:57:24.305Z,28.77
2022-09-06T12:59:56.295Z,28.31
2022-09-06T13:02:42.698Z,28.88
2022-09-06T13:05:12.212Z,29.86
2022-09-06T13:07:46.751Z,31.15
2022-09-06T13:10:16.442Z,29.87
2022-09-06T13:12:50.329Z,30.76
2022-09-06T13:15:26.989Z,31.38
2022-09-06T13:18:14.653Z,31.75
2022-09-06T13:20:41.168Z,33.09
2022-09-06T13:23:10.662Z,33.06
2022-09-06T13:25:51.545Z,33.87
2022-09-06T13:28:26.732Z,33.79
2022-09-06T13:31:35.600Z,33.97
2022-09-06T13:34:02.076Z,34.46
2022-09-06T13:36:33.683Z,33.07
2022-09-06T13:39:03.447Z,32.93
2022-09-06T13:41:37.367Z,32.99
2022-09-06T13:44:18.541Z,32.86
2022-09-06T13:46:45.260Z,33.02
2022-09-06T13:49:11.853Z,32.84
2022-09-06T13:51:41.925Z,32.42
2022-09-06T13:54:11.297Z,31.40
2022-09-06T13:56:39.251Z,31.29
2022-09-06T13:59:07.205Z,31.64
2022-09-06T14:01:34.084Z,31.60
2022-09-06T14:04:04.022Z,32.14
2022-09-06T14:06:33.574Z,31.55
2022-09-06T14:09:07.422Z,31.95
2022-09-06T14:11:35.353Z,32.61
2022-09-06T14:14:01.837Z,32.97
2022-09-06T14:16:28.936Z,32.73
2022-09-06T14:18:55.622Z,32.55
2022-09-06T14:21:22.104Z,31.99
2022-09-06T14:23:51.000Z,31.98
2022-09-06T14:26:19.091Z,31.88
2022-09-06T14:28:45.633Z,32.47
2022-09-06T14:31:17.510Z,32.11
2022-09-06T14:33:44.390Z,32.09
2022-09-06T14:36:16.780Z,31.15
2022-09-06T14:38:45.307Z,31.70
2022-09-06T14:41:14.463Z,32.11
2022-09-06T14:43:48.998Z,32.85
2022-09-06T14:46:18.117Z,32.97
2022-09-06T14:48:45.466Z,33.21
2022-09-06T14:51:17.765Z,33.22
2022-09-06T14:53:45.301Z,33.10
2022-09-06T14:56:12.985Z,33.46
2022-09-06T14:58:40.473Z,32.99
2022-09-06T15:01:16.136Z,33.00
2022-09-06T15:03:46.973Z,33.64
2022-09-06T15:06:13.482Z,33.32
2022-09-06T15:08:39.972Z,33.56
2022-09-06T15:11:08.279Z,33.70
2022-09-06T15:13:37.133Z,33.64
2022-09-06T15:16:05.586Z,34.19
2022-09-06T15:18:33.115Z,34.41
2022-09-06T15:21:09.689Z,33.85
2022-09-06T15:23:36.847Z,33.94
2022-09-06T15:26:06.068Z,34.89
2022-09-06T15:28:37.343Z,34.43
2022-09-06T15:31:04.646Z,34.99
2022-09-06T15:33:32.740Z,35.14
2022-09-06T15:36:05.820Z,35.23
2022-09-06T15:38:36.952Z,35.51
2022-09-06T15:41:14.841Z,35.86
2022-09-06T15:43:47.944Z,36.24
2022-09-06T15:46:16.139Z,36.74
2022-09-06T15:48:45.624Z,37.60
2022-09-06T15:51:14.949Z,37.98
2022-09-06T15:53:42.104Z,38.95
2022-09-06T15:56:12.356Z,39.26
2022-09-06T15:58:39.210Z,39.31
2022-09-06T16:01:10.197Z,39.06
2022-09-06T16:03:39.200Z,39.62
2022-09-06T16:08:55.561Z,40.16
2022-09-06T16:11:21.985Z,40.35
2022-09-06T16:13:48.520Z,40.16
2022-09-06T16:16:16.671Z,40.00
2022-09-06T16:18:46.532Z,40.66
2022-09-06T16:21:19.138Z,40.46
2022-09-06T16:23:59.988Z,40.41
2022-09-06T16:26:29.356Z,40.32
2022-09-06T16:28:55.862Z,40.88
2022-09-06T16:31:22.643Z,41.37
2022-09-06T16:33:50.128Z,41.86
2022-09-06T16:36:18.889Z,42.29
2022-09-06T16:38:45.662Z,42.49
2022-09-06T16:41:19.654Z,42.88
2022-09-06T16:43:49.146Z,44.06
2022-09-06T16:46:16.159Z,44.35
2022-09-06T16:48:42.664Z,44.57
2022-09-06T16:51:11.581Z,44.83
2022-09-06T16:53:40.315Z,45.10
2022-09-06T16:56:11.537Z,45.18
2022-09-06T16:58:39.485Z,45.35
2022-09-06T17:01:06.200Z,44.88
2022-09-06T17:03:34.211Z,45.25
2022-09-06T17:06:00.688Z,45.08
2022-09-06T17:08:27.201Z,45.06
2022-09-06T17:10:53.697Z,45.75
2022-09-06T17:13:20.182Z,46.28
2022-09-06T17:16:12.277Z,46.12
2022-09-06T17:18:39.203Z,46.53
2022-09-06T17:21:06.076Z,46.48
2022-09-06T17:23:32.961Z,47.03
2022-09-06T17:26:00.098Z,47.25
2022-09-06T17:28:27.004Z,46.67
2022-09-06T17:30:53.551Z,47.01
2022-09-06T17:33:22.008Z,47.28
2022-09-06T17:35:48.524Z,47.33
2022-09-06T17:38:16.196Z,47.69
2022-09-06T17:40:43.376Z,48.14
2022-09-06T17:43:10.004Z,48.34
2022-09-06T17:45:38.122Z,48.54
2022-09-06T17:48:05.153Z,48.48
2022-09-06T17:50:32.497Z,48.56
2022-09-06T17:53:00.040Z,48.92
2022-09-06T17:55:28.842Z,48.94
2022-09-06T17:57:58.820Z,49.04
2022-09-06T18:00:26.189Z,48.79
2022-09-06T18:02:52.886Z,49.12
2022-09-06T18:05:19.416Z,49.07
2022-09-06T18:07:46.104Z,50.16
2022-09-06T18:10:14.974Z,50.05
2022-09-06T18:12:42.453Z,50.92
2022-09-06T18:15:09.611Z,51.10
2022-09-06T18:17:38.741Z,51.07
2022-09-06T18:20:06.048Z,51.11
2022-09-06T18:22:33.002Z,51.38
2022-09-06T18:24:59.586Z,51.58
2022-09-06T18:27:26.035Z,51.81
2022-09-06T18:29:52.525Z,51.88
2022-09-06T18:32:18.980Z,51.53
2022-09-06T18:34:45.459Z,51.87
2022-09-06T18:37:12.145Z,52.05
2022-09-06T18:39:39.558Z,52.06
2022-09-06T18:42:11.030Z,52.07
2022-09-06T18:44:38.189Z,52.09
2022-09-06T18:47:07.451Z,52.23
2022-09-06T18:49:35.211Z,52.11
2022-09-06T18:52:05.839Z,52.15
2022-09-06T18:54:33.015Z,52.54
2022-09-06T18:56:59.830Z,52.43
2022-09-06T18:59:26.770Z,52.56
2022-09-06T19:01:53.278Z,52.80
2022-09-06T19:04:19.958Z,53.31
2022-09-06T19:06:46.952Z,53.39
2022-09-06T19:09:16.231Z,53.38
2022-09-06T19:11:45.450Z,53.83
2022-09-06T19:14:12.289Z,53.89
2022-09-06T19:16:38.833Z,54.16
2022-09-06T19:19:08.706Z,54.38
2022-09-06T19:21:40.811Z,54.45
2022-09-06T19:24:10.042Z,54.66
2022-09-06T19:26:40.200Z,55.09
2022-09-06T19:29:11.059Z,55.56
2022-09-06T19:31:38.380Z,55.64
2022-09-06T19:34:05.459Z,55.65
2022-09-06T19:36:32.741Z,55.78
2022-09-06T19:39:04.409Z,55.99
2022-09-06T19:41:39.390Z,56.36
2022-09-06T19:44:08.417Z,57.00
2022-09-06T19:46:36.021Z,57.51
2022-09-06T19:49:03.295Z,58.12
2022-09-06T19:51:30.116Z,58.04
2022-09-06T19:54:00.028Z,57.86
2022-09-06T19:56:31.519Z,58.32
2022-09-06T19:58:59.566Z,58.59
2022-09-06T20:01:29.156Z,58.39
2022-09-06T20:03:56.426Z,58.25
2022-09-06T20:06:23.225Z,57.81
2022-09-06T20:08:54.046Z,57.43
2022-09-06T20:11:22.667Z,57.31
2022-09-06T20:13:49.785Z,56.84
2022-09-06T20:16:20.473Z,56.73
2022-09-06T20:18:47.639Z,56.43
2022-09-06T20:21:14.879Z,56.37
2022-09-06T20:23:41.549Z,55.97
2022-09-06T20:26:15.577Z,56.39
2022-09-06T20:28:44.035Z,56.43
2022-09-06T20:31:17.268Z,55.90
2022-09-06T20:33:49.322Z,55.99
2022-09-06T20:36:17.142Z,56.41
2022-09-06T20:38:44.939Z,55.88
2022-09-06T20:41:12.970Z,56.21
2022-09-06T20:43:40.438Z,57.03
2022-09-06T20:46:15.818Z,57.17
2022-09-06T20:48:44.950Z,57.55
2022-09-06T20:51:15.765Z,57.66
2022-09-06T20:53:42.590Z,58.52
2022-09-06T20:56:18.488Z,58.77
2022-09-06T20:58:56.814Z,59.57
2022-09-06T21:01:25.861Z,58.86
2022-09-06T21:03:55.610Z,58.92
2022-09-06T21:06:23.782Z,59.49
2022-09-06T21:08:50.733Z,59.30
2022-09-06T21:11:18.120Z,59.05
2022-09-06T21:13:49.384Z,58.53
2022-09-06T21:16:18.348Z,58.87
2022-09-06T21:18:51.582Z,58.31
2022-09-06T21:21:18.173Z,59.23
2022-09-06T21:23:44.699Z,60.98
2022-09-06T21:26:17.449Z,64.32
2022-09-06T21:28:45.554Z,64.70
2022-09-06T21:31:23.798Z,65.61
2022-09-06T21:33:55.431Z,65.45
2022-09-06T21:36:21.854Z,66.18
2022-09-06T21:38:50.569Z,66.47
2022-09-06T21:41:18.234Z,67.04
2022-09-06T21:43:45.712Z,67.52
2022-09-06T21:46:17.532Z,67.83
2022-09-06T21:48:46.751Z,67.75
2022-09-06T21:51:16.136Z,68.23
2022-09-06T21:53:44.902Z,68.64
2022-09-06T21:56:12.138Z,68.80
2022-09-06T21:58:39.940Z,68.76
2022-09-06T22:01:06.837Z,69.26
2022-09-06T22:03:36.706Z,69.94
2022-09-06T22:06:11.482Z,70.00
2022-09-06T22:08:38.873Z,69.57
2022-09-06T22:11:15.137Z,69.59
2022-09-06T22:13:42.545Z,69.44
2022-09-06T22:16:10.638Z,70.17
2022-09-06T22:18:37.409Z,70.42
2022-09-06T22:21:18.517Z,69.74
2022-09-06T22:23:56.960Z,70.25
2022-09-06T22:26:25.799Z,70.28
2022-09-06T22:28:56.930Z,70.18
2022-09-06T22:31:24.722Z,71.23
2022-09-06T22:33:51.513Z,71.31
2022-09-06T22:36:18.765Z,71.94
2022-09-06T22:38:45.258Z,72.11
2022-09-06T22:41:12.041Z,72.16
2022-09-06T22:43:38.832Z,72.17
2022-09-06T22:46:07.781Z,71.40
2022-09-06T22:48:35.039Z,71.68
2022-09-06T22:51:02.622Z,71.47
2022-09-06T22:53:30.537Z,71.82
2022-09-06T22:55:57.173Z,72.42
2022-09-06T22:58:25.050Z,72.23
2022-09-06T23:00:51.605Z,72.06
2022-09-06T23:03:18.802Z,71.92
2022-09-06T23:05:45.354Z,71.40
2022-09-06T23:08:12.101Z,71.67
2022-09-06T23:10:41.735Z,71.68
2022-09-06T23:13:09.195Z,71.62
2022-09-06T23:15:36.945Z,71.46
2022-09-06T23:18:04.109Z,71.29
2022-09-06T23:20:30.860Z,71.48
2022-09-06T23:22:57.300Z,71.44
2022-09-06T23:25:23.902Z,71.23
2022-09-06T23:27:50.364Z,70.88
2022-09-06T23:30:17.022Z,71.42
2022-09-06T23:32:43.484Z,71.03
2022-09-06T23:35:09.928Z,70.91
2022-09-06T23:37:36.683Z,70.85
2022-09-06T23:40:07.026Z,70.94
2022-09-06T23:42:35.492Z,71.75
2022-09-06T23:45:01.921Z,72.17
2022-09-06T23:47:28.495Z,72.71
2022-09-06T23:49:54.899Z,73.13
2022-09-06T23:52:21.334Z,74.18
2022-09-06T23:54:47.822Z,74.70
2022-09-06T23:57:14.286Z,75.13
2022-09-06T23:59:40.730Z,76.04
