createdAt,value
2023-03-29T00:03:06.474Z,40.90
2023-03-29T00:06:14.882Z,29.80
2023-03-29T00:09:38.901Z,38.90
2023-03-29T00:12:44.294Z,75.00
2023-03-29T00:15:55.438Z,77.30
2023-03-29T00:19:26.066Z,62.80
2023-03-29T00:22:33.359Z,86.50
2023-03-29T00:25:28.844Z,83.50
2023-03-29T00:28:31.779Z,146.30
2023-03-29T00:31:23.478Z,95.40
2023-03-29T00:34:10.198Z,109.70
2023-03-29T00:37:08.137Z,129.10
2023-03-29T00:40:15.804Z,102.10
2023-03-29T00:43:35.300Z,71.80
2023-03-29T00:46:42.978Z,78.60
2023-03-29T00:49:59.674Z,84.60
2023-03-29T00:53:26.562Z,80.50
2023-03-29T00:56:53.595Z,146.60
2023-03-29T01:00:09.663Z,76.60
2023-03-29T01:07:42.174Z,37.20
2023-03-29T01:11:34.068Z,34.30
2023-03-29T01:15:36.209Z,30.40
2023-03-29T01:19:30.055Z,44.80
2023-03-29T01:23:38.242Z,44.50
2023-03-29T01:27:49.165Z,63.60
2023-03-29T01:31:37.232Z,75.40
2023-03-29T01:35:45.073Z,37.00
2023-03-29T01:39:41.192Z,31.20
2023-03-29T01:43:46.076Z,60.10
2023-03-29T01:47:48.215Z,52.80
2023-03-29T01:51:30.038Z,69.20
2023-03-29T01:55:32.144Z,48.30
2023-03-29T02:03:26.242Z,36.20
2023-03-29T02:07:22.143Z,28.90
2023-03-29T02:11:15.183Z,34.80
2023-03-29T02:15:11.059Z,23.80
2023-03-29T02:19:03.146Z,27.30
2023-03-29T02:23:13.113Z,29.20
2023-03-29T02:27:14.237Z,25.40
2023-03-29T02:30:56.054Z,31.30
2023-03-29T02:34:56.095Z,34.20
2023-03-29T02:38:52.089Z,40.60
2023-03-29T02:42:57.092Z,57.30
2023-03-29T02:46:48.087Z,64.80
2023-03-29T02:50:55.141Z,78.60
2023-03-29T02:55:02.046Z,41.60
2023-03-29T02:58:54.134Z,49.00
2023-03-29T03:03:01.325Z,33.20
2023-03-29T03:07:03.254Z,48.10
2023-03-29T03:10:47.566Z,38.80
2023-03-29T03:15:01.227Z,32.60
2023-03-29T03:18:55.028Z,42.90
2023-03-29T03:22:50.121Z,47.40
2023-03-29T03:26:46.017Z,38.70
2023-03-29T03:30:39.179Z,32.00
2023-03-29T03:34:34.959Z,33.90
2023-03-29T03:38:27.190Z,30.40
2023-03-29T03:42:24.038Z,34.50
2023-03-29T03:46:22.169Z,34.60
2023-03-29T03:50:31.030Z,41.20
2023-03-29T03:54:24.134Z,36.50
2023-03-29T03:58:24.997Z,30.10
2023-03-29T04:02:33.244Z,33.40
2023-03-29T04:06:34.946Z,27.20
2023-03-29T04:10:31.097Z,30.50
2023-03-29T04:14:24.008Z,38.10
2023-03-29T04:18:31.286Z,27.30
2023-03-29T04:22:29.991Z,38.20
2023-03-29T04:26:37.165Z,36.30
2023-03-29T04:30:41.955Z,34.10
2023-03-29T04:38:40.070Z,51.40
2023-03-29T04:42:41.994Z,36.00
2023-03-29T04:50:50.115Z,31.90
2023-03-29T04:54:48.013Z,36.70
2023-03-29T04:58:50.119Z,47.70
2023-03-29T05:02:43.044Z,37.50
2023-03-29T05:06:21.130Z,46.10
2023-03-29T05:10:17.291Z,45.80
2023-03-29T05:14:11.140Z,45.40
2023-03-29T05:18:10.020Z,52.10
2023-03-29T05:26:07.150Z,46.20
2023-03-29T05:30:08.025Z,60.60
2023-03-29T05:38:22.123Z,52.30
2023-03-29T05:42:15.928Z,65.00
2023-03-29T05:46:09.166Z,65.20
2023-03-29T05:50:01.951Z,89.30
2023-03-29T05:53:52.131Z,73.20
2023-03-29T05:57:44.920Z,53.60
2023-03-29T06:01:41.149Z,47.90
2023-03-29T06:05:35.928Z,54.60
2023-03-29T06:09:28.117Z,58.10
2023-03-29T06:13:23.942Z,46.30
2023-03-29T06:17:15.153Z,47.80
2023-03-29T06:21:13.962Z,63.10
2023-03-29T06:25:07.139Z,57.40
2023-03-29T06:28:58.984Z,51.00
2023-03-29T06:32:57.171Z,47.90
2023-03-29T06:37:13.942Z,106.10
2023-03-29T06:42:02.080Z,69.00
2023-03-29T06:46:02.908Z,47.30
2023-03-29T06:50:06.959Z,65.60
2023-03-29T06:56:57.162Z,136.70
2023-03-29T07:01:20.597Z,66.00
2023-03-29T07:05:50.829Z,54.10
2023-03-29T07:10:06.157Z,41.70
2023-03-29T07:14:10.303Z,43.90
2023-03-29T07:18:10.203Z,64.90
2023-03-29T07:22:11.400Z,47.30
2023-03-29T07:27:56.939Z,42.20
2023-03-29T07:31:56.717Z,90.90
2023-03-29T07:36:02.873Z,46.70
2023-03-29T07:40:02.737Z,37.60
2023-03-29T07:44:36.523Z,39.50
2023-03-29T07:48:31.419Z,48.10
2023-03-29T07:52:28.540Z,39.30
2023-03-29T07:56:15.426Z,22.50
2023-03-29T08:00:52.136Z,23.80
2023-03-29T08:04:50.883Z,31.90
2023-03-29T08:09:03.038Z,34.30
2023-03-29T08:12:54.883Z,20.80
2023-03-29T08:16:55.117Z,16.50
2023-03-29T08:20:49.914Z,21.50
2023-03-29T08:24:44.059Z,14.40
2023-03-29T08:28:32.860Z,15.70
2023-03-29T08:32:28.183Z,15.30
2023-03-29T08:36:27.895Z,11.30
2023-03-29T08:40:54.394Z,25.40
2023-03-29T08:45:22.114Z,26.80
2023-03-29T08:49:32.273Z,12.30
2023-03-29T08:53:26.118Z,11.60
2023-03-29T08:57:26.367Z,16.70
2023-03-29T09:01:24.265Z,17.40
2023-03-29T09:05:21.252Z,9.70
2023-03-29T09:09:19.112Z,9.00
2023-03-29T09:13:41.259Z,7.50
2023-03-29T09:17:33.123Z,5.30
2023-03-29T09:21:33.370Z,8.90
2023-03-29T09:25:27.083Z,5.50
2023-03-29T09:29:28.267Z,7.60
2023-03-29T09:33:26.059Z,6.00
2023-03-29T09:37:26.339Z,8.30
2023-03-29T09:41:23.078Z,5.80
2023-03-29T09:45:23.345Z,6.40
2023-03-29T09:49:24.116Z,9.10
2023-03-29T09:53:21.243Z,7.40
2023-03-29T09:57:17.117Z,6.90
2023-03-29T10:01:15.361Z,10.70
2023-03-29T10:05:11.097Z,8.30
2023-03-29T10:09:15.386Z,18.20
2023-03-29T10:13:39.773Z,16.60
2023-03-29T10:18:17.748Z,7.00
2023-03-29T10:23:04.425Z,7.30
2023-03-29T10:27:02.608Z,10.80
2023-03-29T10:31:01.613Z,8.70
2023-03-29T10:34:55.592Z,10.10
2023-03-29T10:38:48.363Z,13.30
2023-03-29T10:42:33.691Z,5.90
2023-03-29T10:46:22.460Z,7.60
2023-03-29T10:50:20.638Z,9.70
2023-03-29T10:54:14.421Z,12.50
2023-03-29T10:58:13.632Z,7.50
2023-03-29T11:02:11.466Z,13.20
2023-03-29T11:06:07.708Z,6.70
2023-03-29T11:10:11.382Z,8.10
2023-03-29T11:18:03.650Z,12.80
2023-03-29T11:21:55.789Z,19.70
2023-03-29T11:25:54.524Z,7.00
2023-03-29T11:29:48.690Z,8.50
2023-03-29T11:33:46.606Z,4.70
2023-03-29T11:37:43.759Z,5.70
2023-03-29T11:41:56.574Z,3.80
2023-03-29T11:49:48.567Z,7.00
2023-03-29T11:53:54.804Z,8.60
2023-03-29T11:57:55.589Z,4.60
2023-03-29T12:01:32.841Z,8.10
2023-03-29T12:04:24.204Z,5.30
2023-03-29T12:07:41.401Z,6.20
2023-03-29T12:10:35.993Z,8.90
2023-03-29T12:13:32.639Z,5.00
2023-03-29T12:16:26.473Z,4.60
2023-03-29T12:19:30.746Z,5.20
2023-03-29T12:22:18.552Z,3.70
2023-03-29T12:25:09.708Z,5.20
2023-03-29T12:27:57.703Z,5.70
2023-03-29T12:30:56.194Z,8.80
2023-03-29T12:33:53.784Z,5.30
2023-03-29T12:37:13.690Z,3.50
2023-03-29T12:40:12.588Z,2.80
2023-03-29T12:43:38.519Z,5.40
2023-03-29T12:46:47.178Z,4.90
2023-03-29T12:49:38.324Z,18.50
2023-03-29T12:52:30.653Z,6.40
2023-03-29T12:55:24.988Z,5.10
2023-03-29T12:58:42.777Z,5.60
2023-03-29T13:01:33.078Z,4.50
2023-03-29T13:04:22.658Z,22.70
2023-03-29T13:07:18.022Z,49.40
2023-03-29T13:10:09.548Z,18.80
2023-03-29T13:12:58.390Z,9.90
2023-03-29T13:15:46.759Z,12.50
2023-03-29T13:18:57.556Z,8.70
2023-03-29T13:21:59.501Z,22.50
2023-03-29T13:24:56.655Z,17.70
2023-03-29T13:27:46.805Z,6.40
2023-03-29T13:30:52.955Z,15.20
2023-03-29T13:33:59.456Z,7.40
2023-03-29T13:37:04.090Z,5.80
2023-03-29T13:39:53.417Z,4.30
2023-03-29T13:42:42.210Z,13.70
2023-03-29T13:45:33.041Z,8.00
2023-03-29T13:48:25.497Z,11.00
2023-03-29T13:51:18.968Z,7.40
2023-03-29T13:54:26.852Z,9.10
2023-03-29T13:57:21.749Z,6.30
2023-03-29T14:00:22.582Z,7.00
2023-03-29T14:03:15.888Z,6.20
2023-03-29T14:06:07.190Z,7.10
2023-03-29T14:08:54.728Z,7.30
2023-03-29T14:11:45.874Z,13.40
2023-03-29T14:14:33.368Z,13.80
2023-03-29T14:17:24.982Z,11.60
2023-03-29T14:20:14.870Z,7.90
2023-03-29T14:23:16.249Z,8.20
2023-03-29T14:28:54.730Z,17.00
2023-03-29T14:31:44.653Z,25.00
2023-03-29T14:34:33.295Z,37.20
2023-03-29T14:37:24.448Z,27.00
2023-03-29T14:40:20.028Z,38.90
2023-03-29T14:43:08.417Z,16.20
2023-03-29T14:45:57.202Z,21.20
2023-03-29T14:48:46.384Z,14.40
2023-03-29T14:51:34.454Z,17.60
2023-03-29T14:54:29.731Z,16.70
2023-03-29T14:57:19.463Z,10.40
2023-03-29T15:00:28.276Z,33.10
2023-03-29T15:03:16.965Z,15.30
2023-03-29T15:06:06.442Z,10.50
2023-03-29T15:09:04.515Z,13.90
2023-03-29T15:11:56.174Z,14.80
2023-03-29T15:14:45.584Z,9.30
2023-03-29T15:17:51.229Z,13.80
2023-03-29T15:20:41.696Z,7.80
2023-03-29T15:23:36.041Z,4.60
2023-03-29T15:26:27.139Z,9.30
2023-03-29T15:29:23.402Z,8.20
2023-03-29T15:32:19.581Z,9.60
2023-03-29T15:35:10.434Z,10.80
2023-03-29T15:37:57.352Z,9.60
2023-03-29T15:40:45.056Z,16.10
2023-03-29T15:43:32.795Z,10.90
2023-03-29T15:46:21.455Z,7.60
2023-03-29T15:49:12.590Z,7.40
2023-03-29T15:52:02.885Z,5.60
2023-03-29T15:54:50.704Z,16.50
2023-03-29T15:57:47.156Z,15.40
2023-03-29T16:00:41.029Z,8.20
2023-03-29T16:03:29.238Z,14.40
2023-03-29T16:06:18.842Z,9.30
2023-03-29T16:09:27.463Z,14.40
2023-03-29T16:12:29.217Z,22.70
2023-03-29T16:16:33.545Z,10.10
2023-03-29T16:20:49.666Z,9.00
2023-03-29T16:24:23.431Z,15.30
2023-03-29T16:28:19.649Z,9.90
2023-03-29T16:32:21.492Z,8.00
2023-03-29T16:39:52.491Z,7.60
2023-03-29T16:43:59.898Z,9.10
2023-03-29T16:47:54.544Z,4.40
2023-03-29T16:51:52.617Z,14.20
2023-03-29T16:55:47.479Z,25.70
2023-03-29T16:59:43.181Z,22.80
2023-03-29T17:03:41.437Z,20.30
2023-03-29T17:07:35.931Z,29.70
2023-03-29T17:11:29.558Z,20.60
2023-03-29T17:15:22.674Z,12.50
2023-03-29T17:19:16.456Z,10.60
2023-03-29T17:23:10.680Z,7.40
2023-03-29T17:27:05.424Z,14.20
2023-03-29T17:31:00.666Z,23.40
2023-03-29T17:34:52.424Z,27.70
2023-03-29T17:38:48.637Z,21.80
2023-03-29T17:42:40.439Z,30.50
2023-03-29T17:46:40.684Z,29.10
2023-03-29T17:50:35.462Z,56.70
2023-03-29T17:54:30.679Z,47.90
2023-03-29T17:58:24.477Z,48.20
2023-03-29T18:02:21.672Z,36.10
2023-03-29T18:06:19.467Z,18.70
2023-03-29T18:10:15.584Z,22.40
2023-03-29T18:14:10.463Z,14.30
2023-03-29T18:18:06.669Z,31.70
2023-03-29T18:22:00.453Z,21.30
2023-03-29T18:25:55.648Z,31.80
2023-03-29T18:29:50.445Z,23.10
2023-03-29T18:33:45.660Z,17.70
2023-03-29T18:37:42.547Z,25.40
2023-03-29T18:41:34.448Z,14.40
2023-03-29T18:45:28.742Z,14.30
2023-03-29T18:49:23.470Z,13.40
2023-03-29T18:53:21.523Z,12.80
2023-03-29T18:57:16.584Z,12.40
2023-03-29T19:01:11.973Z,11.60
2023-03-29T19:05:04.474Z,11.60
2023-03-29T19:08:58.611Z,13.00
2023-03-29T19:16:35.637Z,10.40
2023-03-29T19:20:31.457Z,36.30
2023-03-29T19:24:27.028Z,69.00
2023-03-29T19:28:19.495Z,63.10
2023-03-29T19:32:15.602Z,68.70
2023-03-29T19:40:20.576Z,60.10
2023-03-29T19:44:22.455Z,37.30
2023-03-29T19:56:16.590Z,25.30
2023-03-29T20:00:16.453Z,23.20
2023-03-29T20:04:09.580Z,23.40
2023-03-29T20:08:09.511Z,19.80
2023-03-29T20:12:04.556Z,34.40
2023-03-29T20:15:57.522Z,20.40
2023-03-29T20:19:50.530Z,28.30
2023-03-29T20:23:49.407Z,36.90
2023-03-29T20:27:40.528Z,56.70
2023-03-29T20:32:00.812Z,27.90
2023-03-29T20:36:24.499Z,31.30
2023-03-29T20:48:46.364Z,34.00
2023-03-29T20:53:12.775Z,30.30
2023-03-29T20:57:11.897Z,33.90
2023-03-29T21:01:06.090Z,23.20
2023-03-29T21:05:07.003Z,26.20
2023-03-29T21:09:40.397Z,34.50
2023-03-29T21:13:40.363Z,51.00
2023-03-29T21:17:40.583Z,31.10
2023-03-29T21:21:40.345Z,22.30
2023-03-29T21:25:35.530Z,22.90
2023-03-29T21:29:34.404Z,21.70
2023-03-29T21:33:24.485Z,40.80
2023-03-29T21:37:27.335Z,29.00
2023-03-29T21:41:22.599Z,27.80
2023-03-29T21:45:14.382Z,19.90
2023-03-29T21:49:09.525Z,19.70
2023-03-29T21:53:01.364Z,22.10
2023-03-29T21:56:55.619Z,23.40
2023-03-29T22:00:50.360Z,23.50
2023-03-29T22:04:41.528Z,19.90
2023-03-29T22:08:34.304Z,17.90
2023-03-29T22:12:31.471Z,20.60
2023-03-29T22:16:33.369Z,28.40
2023-03-29T22:20:30.442Z,23.30
2023-03-29T22:24:22.346Z,19.30
2023-03-29T22:28:16.435Z,19.50
2023-03-29T22:32:13.399Z,21.00
2023-03-29T22:36:10.456Z,20.00
2023-03-29T22:40:03.313Z,20.70
2023-03-29T22:43:59.579Z,19.20
2023-03-29T22:47:56.358Z,21.10
2023-03-29T22:51:54.523Z,15.80
2023-03-29T22:55:49.286Z,18.00
2023-03-29T22:59:44.484Z,17.40
2023-03-29T23:03:38.332Z,20.00
2023-03-29T23:07:31.507Z,20.80
2023-03-29T23:11:26.334Z,18.90
2023-03-29T23:15:21.504Z,19.00
2023-03-29T23:19:15.345Z,25.40
2023-03-29T23:23:13.453Z,16.50
2023-03-29T23:27:08.268Z,27.40
2023-03-29T23:31:04.789Z,21.60
2023-03-29T23:34:57.286Z,15.70
2023-03-29T23:42:46.310Z,13.50
2023-03-29T23:46:42.601Z,16.10
2023-03-29T23:50:37.257Z,16.00
2023-03-29T23:54:34.457Z,11.70
2023-03-29T23:58:31.316Z,15.70
