createdAt,value
2016-06-07T00:00:47.053Z,1018.86
2016-06-07T00:01:47.072Z,1018.88
2016-06-07T00:02:47.106Z,1018.84
2016-06-07T00:03:47.125Z,1018.81
2016-06-07T00:04:47.157Z,1018.81
2016-06-07T00:05:47.177Z,1018.84
2016-06-07T00:06:47.194Z,1018.84
2016-06-07T00:07:47.229Z,1018.84
2016-06-07T00:08:47.246Z,1018.82
2016-06-07T00:09:47.265Z,1018.86
2016-06-07T00:10:47.299Z,1018.91
2016-06-07T00:11:47.318Z,1018.89
2016-06-07T00:12:47.336Z,1018.88
2016-06-07T00:13:47.370Z,1018.88
2016-06-07T00:14:47.387Z,1018.87
2016-06-07T00:15:47.406Z,1018.87
2016-06-07T00:16:47.440Z,1018.88
2016-06-07T00:18:47.476Z,1018.87
2016-06-07T00:19:47.511Z,1018.89
2016-06-07T00:20:47.529Z,1018.92
2016-06-07T00:21:47.564Z,1018.89
2016-06-07T00:22:47.582Z,1018.91
2016-06-07T00:23:47.600Z,1018.84
2016-06-07T00:24:47.617Z,1018.85
2016-06-07T00:25:47.652Z,1018.84
2016-06-07T00:26:47.670Z,1018.85
2016-06-07T00:27:47.704Z,1018.9
2016-06-07T00:28:47.723Z,1018.86
2016-06-07T00:29:47.742Z,1018.88
2016-06-07T00:30:47.759Z,1018.9
2016-06-07T00:31:47.793Z,1018.9
2016-06-07T00:32:47.811Z,1018.9
2016-06-07T00:34:47.864Z,1018.87
2016-06-07T00:35:47.882Z,1018.88
2016-06-07T00:36:47.900Z,1018.85
2016-06-07T00:37:47.934Z,1018.86
2016-06-07T00:38:47.953Z,1018.85
2016-06-07T00:39:47.971Z,1018.84
2016-06-07T00:40:48.004Z,1018.87
2016-06-07T00:41:48.023Z,1018.86
2016-06-07T00:42:48.041Z,1018.83
2016-06-07T00:43:48.076Z,1018.86
2016-06-07T00:44:48.093Z,1018.84
2016-06-07T00:45:48.112Z,1018.86
2016-06-07T00:46:48.146Z,1018.86
2016-06-07T00:47:48.165Z,1018.84
2016-06-07T00:48:48.182Z,1018.84
2016-06-07T00:50:49.141Z,1018.86
2016-06-07T00:51:48.362Z,1018.86
2016-06-07T00:52:48.287Z,1018.83
2016-06-07T00:53:48.306Z,1018.81
2016-06-07T00:54:48.323Z,1018.85
2016-06-07T00:55:48.358Z,1018.84
2016-06-07T00:56:48.376Z,1018.86
2016-06-07T00:57:48.395Z,1018.88
2016-06-07T00:58:48.428Z,1018.86
2016-06-07T00:59:48.462Z,1018.84
2016-06-07T01:00:48.465Z,1018.89
2016-06-07T01:01:48.499Z,1018.89
2016-06-07T01:02:48.517Z,1018.87
2016-06-07T01:03:48.536Z,1018.87
2016-06-07T01:04:48.569Z,1018.84
2016-06-07T01:06:48.621Z,1018.82
2016-06-07T01:07:48.640Z,1018.79
2016-06-07T01:08:48.658Z,1018.78
2016-06-07T01:09:48.677Z,1018.77
2016-06-07T01:10:48.711Z,1018.77
2016-06-07T01:11:48.729Z,1018.77
2016-06-07T01:12:48.746Z,1018.78
2016-06-07T01:13:48.781Z,1018.76
2016-06-07T01:14:48.799Z,1018.79
2016-06-07T01:15:48.834Z,1018.8
2016-06-07T01:16:48.851Z,1018.77
2016-06-07T01:17:48.870Z,1018.75
2016-06-07T01:18:48.888Z,1018.8
2016-06-07T01:19:48.906Z,1018.77
2016-06-07T01:21:48.959Z,1018.8
2016-06-07T01:22:48.978Z,1018.78
2016-06-07T01:23:49.011Z,1018.75
2016-06-07T01:24:49.029Z,1018.79
2016-06-07T01:25:49.047Z,1018.73
2016-06-07T01:26:49.082Z,1018.74
2016-06-07T01:27:49.100Z,1018.74
2016-06-07T01:28:49.119Z,1018.74
2016-06-07T01:29:49.152Z,1018.75
2016-06-07T01:30:49.217Z,1018.77
2016-06-07T01:31:49.189Z,1018.75
2016-06-07T01:32:49.223Z,1018.73
2016-06-07T01:33:49.241Z,1018.77
2016-06-07T01:34:49.260Z,1018.8
2016-06-07T01:35:49.590Z,1018.77
2016-06-07T01:36:49.312Z,1018.76
2016-06-07T01:37:49.330Z,1018.82
2016-06-07T01:38:49.349Z,1018.79
2016-06-07T01:39:49.382Z,1018.81
2016-06-07T01:40:49.401Z,1018.78
2016-06-07T01:41:49.419Z,1018.77
2016-06-07T01:42:49.453Z,1018.76
2016-06-07T01:43:49.471Z,1018.72
2016-06-07T01:44:49.489Z,1018.72
2016-06-07T01:45:49.523Z,1018.77
2016-06-07T01:46:49.542Z,1018.72
2016-06-07T01:47:49.559Z,1018.73
2016-06-07T01:48:49.597Z,1018.72
2016-06-07T01:49:49.631Z,1018.74
2016-06-07T01:50:49.664Z,1018.8
2016-06-07T01:51:50.197Z,1018.82
2016-06-07T01:53:49.777Z,1018.81
2016-06-07T01:54:49.816Z,1018.8
2016-06-07T01:55:49.840Z,1018.81
2016-06-07T01:56:49.865Z,1018.78
2016-06-07T01:57:49.887Z,1018.79
2016-06-07T01:58:49.927Z,1018.79
2016-06-07T01:59:49.946Z,1018.77
2016-06-07T02:00:49.966Z,1018.73
2016-06-07T02:01:50.002Z,1018.75
2016-06-07T02:02:50.023Z,1018.72
2016-06-07T02:03:50.042Z,1018.74
2016-06-07T02:04:50.062Z,1018.74
2016-06-07T02:05:50.097Z,1018.69
2016-06-07T02:06:50.116Z,1018.69
2016-06-07T02:07:50.134Z,1018.69
2016-06-07T02:09:50.188Z,1018.72
2016-06-07T02:10:50.207Z,1018.67
2016-06-07T02:11:50.240Z,1018.69
2016-06-07T02:12:50.260Z,1018.65
2016-06-07T02:13:50.278Z,1018.66
2016-06-07T02:14:50.297Z,1018.68
2016-06-07T02:15:50.330Z,1018.66
2016-06-07T02:16:50.349Z,1018.65
2016-06-07T02:17:50.367Z,1018.64
2016-06-07T02:18:50.402Z,1018.65
2016-06-07T02:19:50.419Z,1018.65
2016-06-07T02:20:50.922Z,1018.68
2016-06-07T02:21:50.471Z,1018.7
2016-06-07T02:22:50.490Z,1018.67
2016-06-07T02:23:50.509Z,1018.74
2016-06-07T02:25:50.560Z,1018.72
2016-06-07T02:26:50.579Z,1018.73
2016-06-07T02:27:50.613Z,1018.72
2016-06-07T02:28:50.631Z,1018.76
2016-06-07T02:29:50.650Z,1018.76
2016-06-07T02:30:50.667Z,1018.8
2016-06-07T02:31:50.701Z,1018.77
2016-06-07T02:32:50.720Z,1018.77
2016-06-07T02:33:50.739Z,1018.79
2016-06-07T02:34:50.757Z,1018.81
2016-06-07T02:35:51.400Z,1018.81
2016-06-07T02:36:50.809Z,1018.8
2016-06-07T02:37:50.827Z,1018.85
2016-06-07T02:38:50.861Z,1018.81
2016-06-07T02:39:50.880Z,1018.82
2016-06-07T02:41:50.916Z,1018.84
2016-06-07T02:42:50.950Z,1018.83
2016-06-07T02:43:50.969Z,1018.83
2016-06-07T02:44:50.986Z,1018.85
2016-06-07T02:45:51.021Z,1018.85
2016-06-07T02:46:51.039Z,1018.81
2016-06-07T02:47:51.057Z,1018.84
2016-06-07T02:48:51.091Z,1018.87
2016-06-07T02:49:51.109Z,1018.87
2016-06-07T02:50:51.441Z,1018.88
2016-06-07T02:51:51.163Z,1018.85
2016-06-07T02:52:51.179Z,1018.85
2016-06-07T02:53:51.199Z,1018.81
2016-06-07T02:54:51.232Z,1018.85
2016-06-07T02:56:51.269Z,1018.82
2016-06-07T02:57:51.287Z,1018.83
2016-06-07T02:58:51.306Z,1018.83
2016-06-07T02:59:51.340Z,1018.77
2016-06-07T03:00:51.359Z,1018.81
2016-06-07T03:01:51.376Z,1018.81
2016-06-07T03:02:51.410Z,1018.8
2016-06-07T03:03:51.428Z,1018.77
2016-06-07T03:04:51.447Z,1018.79
2016-06-07T03:05:51.465Z,1018.8
2016-06-07T03:06:51.499Z,1018.77
2016-06-07T03:07:51.517Z,1018.73
2016-06-07T03:08:51.536Z,1018.77
2016-06-07T03:09:51.570Z,1018.77
2016-06-07T03:10:51.588Z,1018.73
2016-06-07T03:11:51.606Z,1018.77
2016-06-07T03:12:51.640Z,1018.72
2016-06-07T03:13:51.658Z,1018.73
2016-06-07T03:14:51.677Z,1018.72
2016-06-07T03:15:51.694Z,1018.71
2016-06-07T03:16:51.729Z,1018.77
2016-06-07T03:17:51.747Z,1018.75
2016-06-07T03:18:51.766Z,1018.78
2016-06-07T03:19:51.800Z,1018.79
2016-06-07T03:20:51.818Z,1018.82
2016-06-07T03:21:51.836Z,1018.85
2016-06-07T03:22:51.871Z,1018.86
2016-06-07T03:23:51.888Z,1018.84
2016-06-07T03:24:51.907Z,1018.82
2016-06-07T03:25:51.926Z,1018.84
2016-06-07T03:26:51.960Z,1018.85
2016-06-07T03:28:51.996Z,1018.87
2016-06-07T03:29:52.014Z,1018.89
2016-06-07T03:30:52.048Z,1018.87
2016-06-07T03:31:52.067Z,1018.91
2016-06-07T03:32:52.116Z,1018.91
2016-06-07T03:33:52.118Z,1018.91
2016-06-07T03:34:52.137Z,1018.93
2016-06-07T03:35:52.155Z,1018.93
2016-06-07T03:36:52.189Z,1018.86
2016-06-07T03:37:52.208Z,1018.87
2016-06-07T03:38:52.241Z,1018.87
2016-06-07T03:39:52.259Z,1018.84
2016-06-07T03:40:52.278Z,1018.82
2016-06-07T03:41:52.297Z,1018.91
2016-06-07T03:42:52.314Z,1018.91
2016-06-07T03:44:52.367Z,1018.93
2016-06-07T03:45:52.385Z,1018.92
2016-06-07T03:46:52.403Z,1018.93
2016-06-07T03:47:52.438Z,1018.97
2016-06-07T03:48:52.455Z,1018.95
2016-06-07T03:49:52.474Z,1018.96
2016-06-07T03:50:52.508Z,1019
2016-06-07T03:51:52.527Z,1018.98
2016-06-07T03:52:52.544Z,1018.96
2016-06-07T03:53:52.579Z,1018.95
2016-06-07T03:54:52.597Z,1018.94
2016-06-07T03:55:52.615Z,1018.94
2016-06-07T03:56:52.634Z,1018.94
2016-06-07T03:57:52.667Z,1018.97
2016-06-07T03:58:52.685Z,1018.94
2016-06-07T04:00:52.754Z,1018.92
2016-06-07T04:01:52.757Z,1018.92
2016-06-07T04:02:52.775Z,1018.94
2016-06-07T04:03:52.793Z,1018.96
2016-06-07T04:04:52.826Z,1018.96
2016-06-07T04:05:52.845Z,1018.99
2016-06-07T04:06:53.254Z,1018.94
2016-06-07T04:07:52.898Z,1018.89
2016-06-07T04:08:52.916Z,1018.89
2016-06-07T04:09:52.934Z,1019.01
2016-06-07T04:10:52.968Z,1019.22
2016-06-07T04:11:52.986Z,1019.36
2016-06-07T04:12:53.005Z,1019.39
2016-06-07T04:13:53.023Z,1019.41
2016-06-07T04:14:53.058Z,1019.48
2016-06-07T04:16:53.108Z,1019.51
2016-06-07T04:17:53.128Z,1019.55
2016-06-07T04:18:53.147Z,1019.51
2016-06-07T04:19:53.180Z,1019.54
2016-06-07T04:20:53.198Z,1019.58
2016-06-07T04:21:53.232Z,1019.63
2016-06-07T04:22:53.250Z,1019.61
2016-06-07T04:23:53.285Z,1019.64
2016-06-07T04:24:53.303Z,1019.63
2016-06-07T04:25:53.337Z,1019.68
2016-06-07T04:26:53.354Z,1019.68
2016-06-07T04:27:53.389Z,1019.67
2016-06-07T04:28:53.407Z,1019.73
2016-06-07T04:29:53.441Z,1019.73
2016-06-07T04:31:53.494Z,1019.75
2016-06-07T04:32:53.527Z,1019.73
2016-06-07T04:33:53.545Z,1019.77
2016-06-07T04:34:53.580Z,1019.77
2016-06-07T04:35:53.659Z,1019.74
2016-06-07T04:36:53.632Z,1019.75
2016-06-07T04:37:53.665Z,1019.74
2016-06-07T04:38:53.700Z,1019.78
2016-06-07T04:39:53.717Z,1019.73
2016-06-07T04:40:53.753Z,1019.81
2016-06-07T04:41:53.786Z,1019.8
2016-06-07T04:42:53.804Z,1019.79
2016-06-07T04:43:53.838Z,1019.84
2016-06-07T04:44:53.873Z,1019.83
2016-06-07T04:45:53.905Z,1019.84
2016-06-07T04:46:53.924Z,1019.85
2016-06-07T04:47:53.958Z,1019.87
2016-06-07T04:48:53.992Z,1019.86
2016-06-07T04:49:54.027Z,1019.88
2016-06-07T04:50:54.044Z,1019.9
2016-06-07T04:51:54.078Z,1019.9
2016-06-07T04:52:54.268Z,1019.92
2016-06-07T04:53:54.146Z,1019.92
2016-06-07T04:54:54.165Z,1019.96
2016-06-07T04:55:54.199Z,1019.88
2016-06-07T04:56:54.232Z,1019.92
2016-06-07T04:57:54.266Z,1019.9
2016-06-07T04:58:54.301Z,1019.94
2016-06-07T04:59:54.335Z,1019.89
2016-06-07T05:00:54.368Z,1019.9
2016-06-07T05:01:54.402Z,1019.91
2016-06-07T05:03:54.454Z,1019.91
2016-06-07T05:04:54.488Z,1019.92
2016-06-07T05:05:54.523Z,1019.93
2016-06-07T05:06:54.588Z,1019.93
2016-06-07T05:07:54.590Z,1019.97
2016-06-07T05:08:54.624Z,1019.99
2016-06-07T05:09:54.658Z,1019.99
2016-06-07T05:10:54.692Z,1020.02
2016-06-07T05:11:54.726Z,1020.03
2016-06-07T05:12:54.759Z,1020.04
2016-06-07T05:13:54.794Z,1019.99
2016-06-07T05:14:54.828Z,1020.02
2016-06-07T05:15:54.862Z,1020.03
2016-06-07T05:16:54.895Z,1020.09
2016-06-07T05:17:54.929Z,1020.04
2016-06-07T05:19:54.997Z,1020.04
2016-06-07T05:20:55.031Z,1020.03
2016-06-07T05:21:55.065Z,1020.03
2016-06-07T05:22:55.100Z,1020.02
2016-06-07T05:23:55.133Z,1020.05
2016-06-07T05:24:55.167Z,1020.04
2016-06-07T05:25:55.201Z,1020
2016-06-07T05:26:55.235Z,1019.97
2016-06-07T05:27:55.269Z,1019.93
2016-06-07T05:28:55.303Z,1019.94
2016-06-07T05:29:55.337Z,1019.85
2016-06-07T05:30:55.370Z,1019.82
2016-06-07T05:31:55.404Z,1019.85
2016-06-07T05:32:55.438Z,1019.8
2016-06-07T05:33:55.473Z,1019.85
2016-06-07T05:35:55.541Z,1019.89
2016-06-07T05:36:55.574Z,1019.87
2016-06-07T05:37:55.608Z,1019.91
2016-06-07T05:38:55.643Z,1019.93
2016-06-07T05:39:55.754Z,1019.9
2016-06-07T05:40:55.710Z,1019.93
2016-06-07T05:41:55.744Z,1019.95
2016-06-07T05:42:55.778Z,1019.98
2016-06-07T05:43:55.828Z,1020.03
2016-06-07T05:44:57.253Z,1019.98
2016-06-07T05:45:55.895Z,1020.01
2016-06-07T05:46:55.930Z,1020.03
2016-06-07T05:47:55.963Z,1019.96
2016-06-07T05:48:55.997Z,1019.95
2016-06-07T05:49:56.031Z,1019.86
2016-06-07T05:51:56.114Z,1019.97
2016-06-07T05:52:56.133Z,1020.04
2016-06-07T05:53:56.167Z,1020.04
2016-06-07T05:54:56.202Z,1020.12
2016-06-07T05:55:56.235Z,1020.06
2016-06-07T05:56:56.269Z,1019.99
2016-06-07T05:57:56.303Z,1020.07
2016-06-07T05:58:56.338Z,1020.12
2016-06-07T05:59:56.371Z,1020.16
2016-06-07T06:00:56.404Z,1020.23
2016-06-07T06:01:56.439Z,1020.26
2016-06-07T06:02:56.504Z,1020.31
2016-06-07T06:03:56.522Z,1020.32
2016-06-07T06:04:56.556Z,1020.34
2016-06-07T06:06:56.624Z,1020.29
2016-06-07T06:07:57.065Z,1020.27
2016-06-07T06:08:56.692Z,1020.22
2016-06-07T06:09:56.726Z,1020.27
2016-06-07T06:10:56.760Z,1020.35
2016-06-07T06:11:56.793Z,1020.39
2016-06-07T06:12:56.828Z,1020.37
2016-06-07T06:13:56.878Z,1020.39
2016-06-07T06:14:56.895Z,1020.36
2016-06-07T06:15:56.929Z,1020.38
2016-06-07T06:16:56.978Z,1020.42
2016-06-07T06:17:57.014Z,1020.43
2016-06-07T06:18:57.047Z,1020.43
2016-06-07T06:19:57.081Z,1020.44
2016-06-07T06:20:57.114Z,1020.38
2016-06-07T06:21:57.149Z,1020.43
2016-06-07T06:22:57.620Z,1020.47
2016-06-07T06:23:57.217Z,1020.51
2016-06-07T06:24:57.266Z,1020.49
2016-06-07T06:25:57.300Z,1020.5
2016-06-07T06:26:57.334Z,1020.53
2016-06-07T06:27:57.368Z,1020.5
2016-06-07T06:28:57.402Z,1020.54
2016-06-07T06:29:57.451Z,1020.55
2016-06-07T06:30:57.486Z,1020.57
2016-06-07T06:31:57.519Z,1020.54
2016-06-07T06:32:57.553Z,1020.56
2016-06-07T06:33:57.588Z,1020.55
2016-06-07T06:34:57.637Z,1020.54
2016-06-07T06:35:57.670Z,1020.53
2016-06-07T06:36:58.220Z,1020.5
2016-06-07T06:38:57.773Z,1020.53
2016-06-07T06:39:57.822Z,1020.55
2016-06-07T06:40:57.856Z,1020.53
2016-06-07T06:41:57.889Z,1020.53
2016-06-07T06:42:57.924Z,1020.51
2016-06-07T06:43:57.959Z,1020.5
2016-06-07T06:44:57.992Z,1020.52
2016-06-07T06:45:58.041Z,1020.48
2016-06-07T06:46:58.076Z,1020.48
2016-06-07T06:47:58.125Z,1020.48
2016-06-07T06:48:58.142Z,1020.55
2016-06-07T06:49:58.193Z,1020.55
2016-06-07T06:50:58.227Z,1020.7
2016-06-07T06:51:58.261Z,1020.83
2016-06-07T06:52:58.810Z,1020.93
2016-06-07T06:54:58.378Z,1020.9
2016-06-07T06:55:58.411Z,1020.91
2016-06-07T06:56:58.447Z,1020.9
2016-06-07T06:57:58.480Z,1020.96
2016-06-07T06:58:58.530Z,1020.97
2016-06-07T06:59:58.563Z,1021
2016-06-07T07:00:58.596Z,1021
2016-06-07T07:01:58.632Z,1021.02
2016-06-07T07:02:58.681Z,1021.05
2016-06-07T07:03:58.715Z,1021.16
2016-06-07T07:04:58.749Z,1021.17
2016-06-07T07:05:58.783Z,1021.14
2016-06-07T07:06:58.832Z,1021.1
2016-06-07T07:07:59.585Z,1021.11
2016-06-07T07:08:58.900Z,1021.11
2016-06-07T07:10:58.968Z,1021.07
2016-06-07T07:11:59.017Z,1021.15
2016-06-07T07:12:59.051Z,1021.2
2016-06-07T07:13:59.085Z,1021.22
2016-06-07T07:14:59.135Z,1021.27
2016-06-07T07:15:59.169Z,1021.27
2016-06-07T07:16:59.203Z,1021.35
2016-06-07T07:17:59.237Z,1021.41
2016-06-07T07:18:59.270Z,1021.5
2016-06-07T07:19:59.320Z,1021.47
2016-06-07T07:20:59.353Z,1021.47
2016-06-07T07:21:59.389Z,1021.44
2016-06-07T07:22:59.813Z,1021.56
2016-06-07T07:23:59.455Z,1021.5
2016-06-07T07:24:59.506Z,1021.55
2016-06-07T07:26:59.574Z,1021.61
2016-06-07T07:27:59.607Z,1021.61
2016-06-07T07:28:59.657Z,1021.75
2016-06-07T07:29:59.691Z,1021.78
2016-06-07T07:30:59.725Z,1021.73
2016-06-07T07:31:59.758Z,1021.69
2016-06-07T07:32:59.808Z,1021.7
2016-06-07T07:33:59.843Z,1021.68
2016-06-07T07:34:59.877Z,1021.69
2016-06-07T07:35:59.910Z,1021.71
2016-06-07T07:37:00.226Z,1021.67
2016-06-07T07:38:00.447Z,1021.56
2016-06-07T07:39:00.074Z,1021.5
2016-06-07T07:40:00.061Z,1021.47
2016-06-07T07:42:00.146Z,1021.4
2016-06-07T07:43:00.179Z,1021.28
2016-06-07T07:44:00.213Z,1021.18
2016-06-07T07:45:00.247Z,1021.11
2016-06-07T07:46:00.296Z,1021.11
2016-06-07T07:47:00.330Z,1021.02
2016-06-07T07:48:00.365Z,1020.95
2016-06-07T07:49:00.398Z,1020.85
2016-06-07T07:50:00.431Z,1020.79
2016-06-07T07:51:00.466Z,1020.73
2016-06-07T07:52:00.516Z,1020.68
2016-06-07T07:53:00.550Z,1020.7
2016-06-07T07:54:00.583Z,1020.51
2016-06-07T07:55:00.617Z,1020.23
2016-06-07T07:56:00.667Z,1020.07
2016-06-07T07:57:00.716Z,1020.07
2016-06-07T07:58:00.750Z,1020.09
2016-06-07T07:59:00.769Z,1020.07
2016-06-07T08:00:00.819Z,1020.09
2016-06-07T08:01:00.852Z,1020.09
2016-06-07T08:02:00.886Z,1020.1
2016-06-07T08:03:00.921Z,1020.09
2016-06-07T08:04:00.954Z,1020.14
2016-06-07T08:05:00.988Z,1020.12
2016-06-07T08:06:01.037Z,1020.15
2016-06-07T08:07:01.852Z,1020.12
2016-06-07T08:08:01.606Z,1020.11
2016-06-07T08:09:01.140Z,1020.1
2016-06-07T08:10:01.190Z,1020.1
2016-06-07T08:11:01.223Z,1020.07
2016-06-07T08:12:01.257Z,1020.05
2016-06-07T08:14:01.325Z,1020.02
2016-06-07T08:15:01.359Z,1020.01
2016-06-07T08:16:01.408Z,1019.99
2016-06-07T08:17:01.442Z,1020.02
2016-06-07T08:18:01.476Z,1020.14
2016-06-07T08:19:01.510Z,1020.19
2016-06-07T08:20:01.545Z,1020.19
2016-06-07T08:21:01.594Z,1020.19
2016-06-07T08:22:01.627Z,1020.16
2016-06-07T08:23:01.661Z,1020.15
2016-06-07T08:24:01.696Z,1020.13
2016-06-07T08:25:01.745Z,1020.08
2016-06-07T08:26:01.763Z,1020.04
2016-06-07T08:27:01.813Z,1020.05
2016-06-07T08:28:01.847Z,1020.02
2016-06-07T08:30:01.915Z,1020.09
2016-06-07T08:31:01.949Z,1020.16
2016-06-07T08:32:01.983Z,1020.24
2016-06-07T08:33:02.032Z,1020.28
2016-06-07T08:34:02.066Z,1020.34
2016-06-07T08:35:02.099Z,1020.36
2016-06-07T08:36:02.149Z,1020.36
2016-06-07T08:37:02.169Z,1020.32
2016-06-07T08:38:02.202Z,1020.25
2016-06-07T08:39:02.251Z,1020.25
2016-06-07T08:40:02.285Z,1020.23
2016-06-07T08:41:02.318Z,1020.22
2016-06-07T08:42:02.354Z,1020.18
2016-06-07T08:43:02.387Z,1020.16
2016-06-07T08:44:02.437Z,1020.13
2016-06-07T08:46:02.551Z,1020.14
2016-06-07T08:47:02.632Z,1020.09
2016-06-07T08:48:02.573Z,1020.09
2016-06-07T08:49:02.606Z,1020.05
2016-06-07T08:50:02.656Z,1020.09
2016-06-07T08:51:02.689Z,1020.06
2016-06-07T08:52:02.724Z,1020.03
2016-06-07T08:53:02.773Z,1019.92
2016-06-07T08:54:02.792Z,1019.8
2016-06-07T08:55:02.825Z,1019.73
2016-06-07T08:56:02.859Z,1019.74
2016-06-07T08:57:02.909Z,1019.75
2016-06-07T08:58:02.928Z,1019.73
2016-06-07T08:59:02.977Z,1019.7
2016-06-07T09:00:03.011Z,1019.69
2016-06-07T09:02:03.079Z,1019.71
2016-06-07T09:03:03.113Z,1019.66
2016-06-07T09:04:03.147Z,1019.62
2016-06-07T09:05:03.180Z,1019.61
2016-06-07T09:06:03.230Z,1019.6
2016-06-07T09:07:03.264Z,1019.58
2016-06-07T09:08:03.298Z,1019.55
2016-06-07T09:09:03.332Z,1019.56
2016-06-07T09:10:03.366Z,1019.52
2016-06-07T09:11:03.399Z,1019.55
2016-06-07T09:12:03.435Z,1019.54
2016-06-07T09:13:03.468Z,1019.52
2016-06-07T09:14:03.518Z,1019.48
2016-06-07T09:15:03.551Z,1019.49
2016-06-07T09:17:03.620Z,1019.43
2016-06-07T09:18:03.653Z,1019.44
2016-06-07T09:19:03.687Z,1019.44
2016-06-07T09:20:03.721Z,1019.45
2016-06-07T09:21:03.755Z,1019.42
2016-06-07T09:22:03.805Z,1019.43
2016-06-07T09:23:03.854Z,1019.41
2016-06-07T09:24:03.872Z,1019.48
2016-06-07T09:25:03.891Z,1019.48
2016-06-07T09:26:03.940Z,1019.45
2016-06-07T09:27:03.975Z,1019.49
2016-06-07T09:28:04.009Z,1019.51
2016-06-07T09:29:04.042Z,1019.47
2016-06-07T09:30:04.075Z,1019.45
2016-06-07T09:31:04.110Z,1019.42
2016-06-07T09:32:04.145Z,1019.37
2016-06-07T09:33:04.178Z,1019.39
2016-06-07T09:34:04.212Z,1019.42
2016-06-07T09:35:04.247Z,1019.39
2016-06-07T09:36:04.280Z,1019.34
2016-06-07T09:37:04.313Z,1019.35
2016-06-07T09:38:05.254Z,1019.34
2016-06-07T09:39:04.382Z,1019.34
2016-06-07T09:40:04.415Z,1019.32
2016-06-07T09:41:04.449Z,1019.33
2016-06-07T09:42:04.499Z,1019.3
2016-06-07T09:43:04.533Z,1019.28
2016-06-07T09:44:04.567Z,1019.27
2016-06-07T09:45:04.601Z,1019.28
2016-06-07T09:46:04.634Z,1019.25
2016-06-07T09:47:04.669Z,1019.26
2016-06-07T09:49:04.737Z,1019.26
2016-06-07T09:50:04.771Z,1019.31
2016-06-07T09:51:04.804Z,1019.3
2016-06-07T09:52:04.839Z,1019.3
2016-06-07T09:53:04.873Z,1019.32
2016-06-07T09:54:04.906Z,1019.3
2016-06-07T09:55:04.940Z,1019.33
2016-06-07T09:56:04.975Z,1019.28
2016-06-07T09:57:05.008Z,1019.26
2016-06-07T09:58:05.042Z,1019.24
2016-06-07T09:59:05.076Z,1019.24
2016-06-07T10:00:05.110Z,1019.19
2016-06-07T10:01:05.144Z,1019.18
2016-06-07T10:02:05.178Z,1019.15
2016-06-07T10:03:05.211Z,1019.14
2016-06-07T10:05:05.280Z,1019.16
2016-06-07T10:06:05.314Z,1019.17
2016-06-07T10:07:05.347Z,1019.14
2016-06-07T10:08:05.382Z,1019.14
2016-06-07T10:09:05.416Z,1019.1
2016-06-07T10:10:05.450Z,1019.14
2016-06-07T10:11:05.483Z,1019.15
2016-06-07T10:12:05.517Z,1019.12
2016-06-07T10:13:05.551Z,1019.15
2016-06-07T10:14:05.585Z,1019.09
2016-06-07T10:15:05.619Z,1019.11
2016-06-07T10:16:05.654Z,1019.07
2016-06-07T10:17:05.687Z,1019.05
2016-06-07T10:18:05.721Z,1019.03
2016-06-07T10:19:05.755Z,1019.04
2016-06-07T10:21:05.824Z,1019.04
2016-06-07T10:22:05.857Z,1019.09
2016-06-07T10:23:06.064Z,1019.05
2016-06-07T10:24:05.926Z,1019.06
2016-06-07T10:25:05.959Z,1019.05
2016-06-07T10:26:05.994Z,1019.03
2016-06-07T10:27:06.027Z,1019.05
2016-06-07T10:28:06.062Z,1019.03
2016-06-07T10:29:06.095Z,1019.05
2016-06-07T10:30:06.129Z,1019.03
2016-06-07T10:31:06.147Z,1019.04
2016-06-07T10:32:06.198Z,1019.05
2016-06-07T10:33:06.215Z,1019.05
2016-06-07T10:34:06.249Z,1019.01
2016-06-07T10:35:06.284Z,1019.05
2016-06-07T10:37:06.351Z,1019.04
2016-06-07T10:38:06.384Z,1019.03
2016-06-07T10:39:06.420Z,1019.03
2016-06-07T10:40:06.453Z,1019.01
2016-06-07T10:41:06.487Z,1018.99
2016-06-07T10:42:06.521Z,1018.94
2016-06-07T10:43:06.555Z,1018.93
2016-06-07T10:44:06.589Z,1018.93
2016-06-07T10:45:06.623Z,1018.92
2016-06-07T10:46:06.656Z,1018.9
2016-06-07T10:47:06.691Z,1018.92
2016-06-07T10:48:06.724Z,1018.91
2016-06-07T10:49:06.744Z,1018.86
2016-06-07T10:50:06.792Z,1018.88
2016-06-07T10:52:06.844Z,1018.82
2016-06-07T10:53:06.894Z,1018.8
2016-06-07T10:54:06.912Z,1018.82
2016-06-07T10:55:06.959Z,1018.82
2016-06-07T10:56:07.008Z,1018.77
2016-06-07T10:57:07.057Z,1018.79
2016-06-07T10:58:07.106Z,1018.76
2016-06-07T10:59:07.155Z,1018.75
2016-06-07T11:00:07.196Z,1018.77
2016-06-07T11:01:07.219Z,1018.72
2016-06-07T11:02:07.274Z,1018.8
2016-06-07T11:03:07.314Z,1018.78
2016-06-07T11:04:07.338Z,1018.71
2016-06-07T11:05:07.374Z,1018.74
2016-06-07T11:06:07.409Z,1018.73
2016-06-07T11:07:07.445Z,1018.76
2016-06-07T11:08:07.482Z,1018.74
2016-06-07T11:09:07.534Z,1018.71
2016-06-07T11:10:07.537Z,1018.76
2016-06-07T11:11:07.571Z,1018.73
2016-06-07T11:12:07.606Z,1018.71
2016-06-07T11:13:07.641Z,1018.7
2016-06-07T11:14:07.675Z,1018.73
2016-06-07T11:15:07.710Z,1018.71
2016-06-07T11:16:07.744Z,1018.68
2016-06-07T11:17:07.763Z,1018.7
2016-06-07T11:18:07.797Z,1018.71
2016-06-07T11:19:07.831Z,1018.67
2016-06-07T11:20:07.865Z,1018.67
2016-06-07T11:21:07.900Z,1018.68
2016-06-07T11:22:07.933Z,1018.72
2016-06-07T11:24:08.219Z,1018.7
2016-06-07T11:25:08.019Z,1018.71
2016-06-07T11:26:08.053Z,1018.71
2016-06-07T11:27:08.087Z,1018.72
2016-06-07T11:28:08.122Z,1018.72
2016-06-07T11:29:08.155Z,1018.72
2016-06-07T11:30:08.174Z,1018.69
2016-06-07T11:31:08.207Z,1018.67
2016-06-07T11:32:08.242Z,1018.69
2016-06-07T11:33:08.275Z,1018.63
2016-06-07T11:34:08.310Z,1018.62
2016-06-07T11:35:08.343Z,1018.59
2016-06-07T11:36:08.362Z,1018.6
2016-06-07T11:37:08.395Z,1018.58
2016-06-07T11:38:08.429Z,1018.57
2016-06-07T11:40:08.497Z,1018.58
2016-06-07T11:41:08.515Z,1018.57
2016-06-07T11:42:08.549Z,1018.54
2016-06-07T11:43:08.584Z,1018.51
2016-06-07T11:44:08.618Z,1018.52
2016-06-07T11:45:08.651Z,1018.49
2016-06-07T11:46:08.670Z,1018.48
2016-06-07T11:47:08.703Z,1018.47
2016-06-07T11:48:08.737Z,1018.47
2016-06-07T11:49:08.772Z,1018.47
2016-06-07T11:50:08.806Z,1018.53
2016-06-07T11:51:08.840Z,1018.46
2016-06-07T11:52:08.873Z,1018.48
2016-06-07T11:53:08.892Z,1018.5
2016-06-07T11:54:08.925Z,1018.43
2016-06-07T11:56:08.977Z,1018.42
2016-06-07T11:57:09.012Z,1018.45
2016-06-07T11:58:09.046Z,1018.43
2016-06-07T11:59:09.080Z,1018.45
2016-06-07T12:00:09.114Z,1018.43
2016-06-07T12:01:09.132Z,1018.42
2016-06-07T12:02:09.166Z,1018.43
2016-06-07T12:03:09.199Z,1018.4
2016-06-07T12:04:09.233Z,1018.35
2016-06-07T12:05:09.268Z,1018.36
2016-06-07T12:06:09.318Z,1018.33
2016-06-07T12:07:09.336Z,1018.36
2016-06-07T12:08:09.354Z,1018.33
2016-06-07T12:09:09.388Z,1018.33
2016-06-07T12:10:09.406Z,1018.29
2016-06-07T12:12:09.473Z,1018.28
2016-06-07T12:13:09.507Z,1018.25
2016-06-07T12:14:09.542Z,1018.27
2016-06-07T12:15:09.560Z,1018.23
2016-06-07T12:16:09.595Z,1018.22
2016-06-07T12:17:09.628Z,1018.19
2016-06-07T12:18:09.662Z,1018.2
2016-06-07T12:19:09.696Z,1018.2
2016-06-07T12:20:09.714Z,1018.18
2016-06-07T12:21:09.748Z,1018.17
2016-06-07T12:22:09.782Z,1018.18
2016-06-07T12:23:09.817Z,1018.18
2016-06-07T12:24:09.850Z,1018.19
2016-06-07T12:25:09.869Z,1018.18
2016-06-07T12:27:09.936Z,1018.18
2016-06-07T12:28:09.970Z,1018.17
2016-06-07T12:29:09.988Z,1018.23
2016-06-07T12:30:10.022Z,1018.21
2016-06-07T12:31:10.056Z,1018.2
2016-06-07T12:32:10.091Z,1018.16
2016-06-07T12:33:10.124Z,1018.17
2016-06-07T12:34:10.143Z,1018.11
2016-06-07T12:35:10.176Z,1018.12
2016-06-07T12:36:10.210Z,1018.14
2016-06-07T12:37:10.244Z,1018.13
2016-06-07T12:38:11.481Z,1018.09
2016-06-07T12:39:10.296Z,1018.11
2016-06-07T12:40:10.330Z,1018.09
2016-06-07T12:41:10.365Z,1018.07
2016-06-07T12:42:10.383Z,1018.03
2016-06-07T12:43:10.417Z,1018.05
2016-06-07T12:44:10.451Z,1018.06
2016-06-07T12:45:10.484Z,1018.05
2016-06-07T12:46:10.518Z,1018.03
2016-06-07T12:47:10.537Z,1018.03
2016-06-07T12:48:10.571Z,1018
2016-06-07T12:49:10.605Z,1018.01