createdAt,value
2019-02-06T00:02:19.573Z,1.41
2019-02-06T00:05:14.315Z,1.42
2019-02-06T00:07:55.792Z,1.43
2019-02-06T00:10:23.567Z,1.42
2019-02-06T00:13:06.980Z,1.42
2019-02-06T00:18:14.678Z,1.30
2019-02-06T00:20:42.393Z,1.30
2019-02-06T00:23:22.210Z,1.21
2019-02-06T00:25:39.400Z,1.09
2019-02-06T00:28:25.919Z,1.05
2019-02-06T00:31:12.401Z,1.01
2019-02-06T00:39:33.319Z,0.91
2019-02-06T00:42:19.782Z,0.91
2019-02-06T00:44:47.475Z,0.94
2019-02-06T00:50:21.960Z,1.18
2019-02-06T00:53:08.685Z,1.27
2019-02-06T00:55:37.998Z,1.27
2019-02-06T01:03:22.918Z,1.61
2019-02-06T01:06:09.607Z,1.78
2019-02-06T01:08:37.406Z,1.78
2019-02-06T01:11:07.097Z,1.94
2019-02-06T01:13:53.803Z,2.23
2019-02-06T01:16:55.415Z,2.23
2019-02-06T01:19:11.351Z,2.35
2019-02-06T01:21:57.863Z,2.54
2019-02-06T01:24:44.283Z,2.60
2019-02-06T01:27:32.684Z,2.60
2019-02-06T01:30:19.190Z,2.57
2019-02-06T01:33:05.984Z,2.51
2019-02-06T01:35:52.409Z,2.47
2019-02-06T01:38:38.910Z,2.44
2019-02-06T01:41:25.363Z,2.47
2019-02-06T01:46:44.457Z,2.49
2019-02-06T01:49:31.260Z,2.46
2019-02-06T01:52:19.315Z,2.40
2019-02-06T01:54:47.119Z,2.40
2019-02-06T01:57:33.638Z,2.35
2019-02-06T02:00:01.387Z,2.29
2019-02-06T02:02:29.060Z,2.22
2019-02-06T02:05:15.546Z,2.14
2019-02-06T02:07:43.327Z,2.25
2019-02-06T02:10:13.304Z,2.25
2019-02-06T02:12:59.814Z,2.35
2019-02-06T02:15:46.233Z,2.57
2019-02-06T02:18:28.000Z,2.57
2019-02-06T02:21:01.976Z,2.71
2019-02-06T02:23:32.226Z,2.71
2019-02-06T02:26:18.652Z,2.85
2019-02-06T02:28:47.144Z,2.85
2019-02-06T02:34:16.390Z,3.04
2019-02-06T02:36:51.350Z,3.10
2019-02-06T02:39:37.866Z,3.13
2019-02-06T02:42:24.579Z,3.17
2019-02-06T02:44:52.229Z,3.17
2019-02-06T02:47:20.045Z,3.20
2019-02-06T02:49:47.812Z,3.22
2019-02-06T02:52:17.212Z,3.27
2019-02-06T02:55:06.275Z,3.33
2019-02-06T02:57:53.055Z,3.38
2019-02-06T03:00:41.128Z,3.39
2019-02-06T03:08:54.274Z,3.45
2019-02-06T03:11:21.880Z,3.45
2019-02-06T03:14:08.398Z,3.47
2019-02-06T03:16:54.836Z,3.45
2019-02-06T03:19:41.797Z,3.45
2019-02-06T03:24:59.814Z,3.37
2019-02-06T03:27:47.931Z,3.34
2019-02-06T03:30:17.529Z,3.34
2019-02-06T03:33:05.547Z,3.34
2019-02-06T03:35:52.340Z,3.32
2019-02-06T03:38:21.830Z,3.32
2019-02-06T03:41:08.612Z,3.28
2019-02-06T03:43:55.081Z,3.27
2019-02-06T03:46:24.543Z,3.27
2019-02-06T03:48:54.242Z,3.22
2019-02-06T03:51:42.322Z,3.14
2019-02-06T03:56:43.250Z,3.10
2019-02-06T03:59:13.130Z,3.10
2019-02-06T04:01:59.646Z,3.07
2019-02-06T04:04:46.118Z,3.10
2019-02-06T04:07:13.845Z,3.10
2019-02-06T04:09:43.322Z,3.11
2019-02-06T04:12:13.139Z,3.13
2019-02-06T04:14:59.671Z,3.14
2019-02-06T04:17:27.309Z,3.14
2019-02-06T04:19:57.113Z,3.17
2019-02-06T04:22:43.655Z,3.18
2019-02-06T04:25:30.141Z,3.18
2019-02-06T04:27:57.894Z,3.18
2019-02-06T04:30:46.068Z,3.20
2019-02-06T04:33:13.820Z,3.20
2019-02-06T04:36:13.773Z,3.19
2019-02-06T04:38:50.076Z,3.17
2019-02-06T04:41:36.567Z,3.18
2019-02-06T04:44:23.043Z,3.21
2019-02-06T04:47:09.828Z,3.26
2019-02-06T04:49:39.559Z,3.26
2019-02-06T04:52:27.720Z,3.31
2019-02-06T04:55:14.163Z,3.38
2019-02-06T04:58:00.909Z,3.41
2019-02-06T05:00:47.343Z,3.49
2019-02-06T05:03:34.120Z,3.51
2019-02-06T05:06:03.893Z,3.51
2019-02-06T05:08:31.508Z,3.61
2019-02-06T05:10:59.191Z,3.65
2019-02-06T05:13:26.972Z,3.69
2019-02-06T05:16:13.502Z,3.71
2019-02-06T05:19:00.421Z,3.73
2019-02-06T05:21:29.738Z,3.73
2019-02-06T05:24:03.809Z,3.78
2019-02-06T05:26:44.701Z,3.82
2019-02-06T05:29:02.507Z,3.86
2019-02-06T05:31:50.620Z,3.86
2019-02-06T05:34:18.513Z,3.86
2019-02-06T05:37:04.998Z,3.84
2019-02-06T05:39:32.687Z,3.81
2019-02-06T05:42:20.818Z,3.81
2019-02-06T05:47:53.713Z,3.87
2019-02-06T05:50:21.360Z,3.87
2019-02-06T05:53:09.506Z,3.89
2019-02-06T05:55:37.178Z,3.87
2019-02-06T05:58:23.700Z,3.82
2019-02-06T06:04:02.103Z,3.69
2019-02-06T06:06:17.292Z,3.62
2019-02-06T06:09:03.796Z,3.62
2019-02-06T06:11:31.717Z,3.54
2019-02-06T06:14:19.919Z,3.56
2019-02-06T06:16:47.614Z,3.61
2019-02-06T06:19:35.691Z,3.61
2019-02-06T06:22:03.301Z,3.60
2019-02-06T06:24:49.799Z,3.67
2019-02-06T06:27:17.527Z,3.74
2019-02-06T06:29:45.295Z,3.78
2019-02-06T06:32:32.021Z,3.78
2019-02-06T06:35:01.203Z,3.78
2019-02-06T06:37:57.713Z,3.82
2019-02-06T06:40:37.404Z,3.84
2019-02-06T06:43:23.920Z,3.84
2019-02-06T06:45:54.243Z,3.85
2019-02-06T06:51:15.445Z,3.89
2019-02-06T06:54:14.044Z,3.91
2019-02-06T06:56:31.360Z,3.91
2019-02-06T06:59:19.564Z,3.92
2019-02-06T07:01:47.191Z,3.93
2019-02-06T07:04:36.320Z,3.94
2019-02-06T07:07:22.784Z,3.97
2019-02-06T07:10:12.097Z,3.97
2019-02-06T07:12:38.651Z,3.97
2019-02-06T07:15:25.152Z,3.94
2019-02-06T07:20:51.974Z,3.95
2019-02-06T07:23:19.712Z,3.97
2019-02-06T07:26:06.200Z,3.97
2019-02-06T07:28:52.644Z,4.07
2019-02-06T07:31:39.180Z,4.13
2019-02-06T07:34:07.027Z,4.13
2019-02-06T07:36:53.569Z,4.18
2019-02-06T07:39:21.237Z,4.26
2019-02-06T07:42:07.761Z,4.32
2019-02-06T07:44:54.238Z,4.43
2019-02-06T07:47:40.730Z,4.43
2019-02-06T07:50:27.224Z,4.55
2019-02-06T07:53:15.751Z,4.55
2019-02-06T07:56:02.213Z,4.69
2019-02-06T07:58:50.878Z,4.77
2019-02-06T08:04:11.251Z,4.88
2019-02-06T08:09:30.849Z,4.95
2019-02-06T08:11:58.549Z,5.01
2019-02-06T08:14:46.745Z,5.09
2019-02-06T08:17:16.268Z,5.19
2019-02-06T08:20:02.767Z,5.28
2019-02-06T08:22:30.393Z,5.45
2019-02-06T08:25:18.539Z,5.45
2019-02-06T08:27:46.298Z,5.53
2019-02-06T08:30:34.817Z,5.77
2019-02-06T08:33:02.732Z,5.87
2019-02-06T08:35:50.900Z,5.87
2019-02-06T08:38:18.754Z,5.94
2019-02-06T08:41:05.195Z,5.99
2019-02-06T08:43:33.168Z,6.04
2019-02-06T08:46:19.697Z,6.12
2019-02-06T08:48:49.278Z,6.16
2019-02-06T08:51:17.178Z,6.20
2019-02-06T08:54:03.718Z,6.20
2019-02-06T08:57:02.308Z,6.20
2019-02-06T08:59:38.322Z,6.20
2019-02-06T09:02:20.066Z,6.20
2019-02-06T09:05:07.657Z,6.20
2019-02-06T09:07:23.641Z,6.20
2019-02-06T09:10:22.007Z,6.21
2019-02-06T09:15:46.394Z,6.27
2019-02-06T09:18:14.287Z,6.37
2019-02-06T09:21:00.816Z,6.37
2019-02-06T09:23:47.286Z,6.48
2019-02-06T09:26:36.193Z,6.48
2019-02-06T09:29:03.328Z,6.54
2019-02-06T09:31:51.476Z,6.62
2019-02-06T09:34:37.972Z,6.77
2019-02-06T09:37:24.467Z,6.77
2019-02-06T09:39:52.336Z,6.83
2019-02-06T09:42:40.402Z,6.91
2019-02-06T09:48:00.264Z,7.03
2019-02-06T09:50:28.044Z,7.07
2019-02-06T09:53:16.193Z,7.10
2019-02-06T09:56:02.656Z,7.13
2019-02-06T09:58:49.142Z,7.13
2019-02-06T10:01:16.904Z,7.15
2019-02-06T10:04:06.010Z,7.21
2019-02-06T10:06:54.511Z,7.21
2019-02-06T10:09:42.318Z,7.25
2019-02-06T10:12:28.777Z,7.40
2019-02-06T10:15:15.314Z,7.48
2019-02-06T10:18:02.021Z,7.55
2019-02-06T10:20:50.154Z,7.62
2019-02-06T10:23:36.689Z,7.73
2019-02-06T10:26:24.766Z,7.73
2019-02-06T10:28:52.710Z,7.84
2019-02-06T10:31:20.841Z,7.99
2019-02-06T10:33:48.448Z,8.17
2019-02-06T10:36:16.332Z,8.75
2019-02-06T10:38:46.327Z,9.03
2019-02-06T10:41:25.333Z,9.28
2019-02-06T10:43:50.740Z,9.28
2019-02-06T10:46:21.473Z,9.90
2019-02-06T10:48:49.176Z,9.90
2019-02-06T10:51:22.231Z,10.59
2019-02-06T10:53:49.130Z,10.59
2019-02-06T10:56:17.085Z,10.84
2019-02-06T10:58:45.338Z,11.23
2019-02-06T11:01:13.077Z,11.23
2019-02-06T11:03:40.882Z,11.38
2019-02-06T11:06:08.830Z,11.41
2019-02-06T11:08:37.255Z,11.45
2019-02-06T11:11:05.191Z,11.45
2019-02-06T11:13:33.374Z,11.63
2019-02-06T11:16:02.749Z,11.63
2019-02-06T11:18:30.447Z,11.74
2019-02-06T11:21:01.525Z,12.03
2019-02-06T11:23:31.954Z,12.03
2019-02-06T11:25:59.670Z,12.30
2019-02-06T11:28:27.628Z,12.36
2019-02-06T11:30:57.086Z,12.33
2019-02-06T11:33:24.631Z,12.30
2019-02-06T11:35:52.675Z,12.30
2019-02-06T11:38:20.378Z,12.03
2019-02-06T11:40:48.017Z,12.03
2019-02-06T11:43:16.067Z,11.85
2019-02-06T11:45:43.697Z,11.55
2019-02-06T11:48:13.543Z,11.29
2019-02-06T11:50:47.040Z,11.09
2019-02-06T11:53:14.687Z,10.92
2019-02-06T11:55:42.407Z,10.52
2019-02-06T11:58:10.432Z,10.52
2019-02-06T12:00:48.331Z,10.37
2019-02-06T12:03:15.663Z,10.17
2019-02-06T12:05:46.568Z,10.17
2019-02-06T12:08:14.237Z,10.17
2019-02-06T12:10:47.114Z,10.14
2019-02-06T12:13:15.288Z,10.13
2019-02-06T12:15:42.901Z,10.11
2019-02-06T12:18:10.999Z,10.12
2019-02-06T12:20:39.163Z,10.15
2019-02-06T12:23:06.861Z,10.15
2019-02-06T12:25:34.673Z,10.19
2019-02-06T12:28:10.069Z,10.24
2019-02-06T12:30:38.851Z,10.31
2019-02-06T12:33:07.033Z,10.30
2019-02-06T12:35:34.663Z,10.17
2019-02-06T12:38:02.504Z,10.10
2019-02-06T12:40:30.527Z,10.03
2019-02-06T12:42:58.239Z,10.03
2019-02-06T12:45:26.839Z,9.87
2019-02-06T12:47:58.027Z,9.87
2019-02-06T12:50:25.663Z,9.79
2019-02-06T12:52:57.640Z,9.79
2019-02-06T12:55:25.758Z,9.79
2019-02-06T12:57:54.706Z,9.73
2019-02-06T13:00:23.973Z,9.73
2019-02-06T13:02:52.396Z,9.81
2019-02-06T13:05:20.190Z,9.98
2019-02-06T13:07:50.092Z,10.00
2019-02-06T13:10:18.044Z,9.98
2019-02-06T13:12:45.720Z,9.98
2019-02-06T13:15:13.386Z,9.90
2019-02-06T13:17:42.545Z,9.84
2019-02-06T13:20:10.612Z,9.84
2019-02-06T13:22:41.274Z,9.88
2019-02-06T13:25:14.290Z,9.95
2019-02-06T13:27:40.351Z,10.02
2019-02-06T13:30:08.640Z,10.06
2019-02-06T13:32:45.640Z,10.02
2019-02-06T13:35:14.956Z,10.02
2019-02-06T13:37:42.691Z,10.00
2019-02-06T13:40:10.759Z,9.97
2019-02-06T13:42:38.468Z,9.93
2019-02-06T13:45:06.168Z,9.82
2019-02-06T13:47:35.947Z,9.82
2019-02-06T13:50:04.196Z,9.82
2019-02-06T13:52:34.723Z,9.79
2019-02-06T13:55:02.823Z,9.77
2019-02-06T13:57:33.678Z,9.74
2019-02-06T14:00:02.239Z,9.77
2019-02-06T14:02:30.354Z,9.76
2019-02-06T14:05:00.320Z,9.73
2019-02-06T14:07:27.992Z,9.71
2019-02-06T14:09:58.509Z,9.67
2019-02-06T14:12:28.351Z,9.63
2019-02-06T14:15:03.627Z,9.53
2019-02-06T14:17:31.681Z,9.53
2019-02-06T14:20:01.607Z,9.45
2019-02-06T14:22:29.237Z,9.34
2019-02-06T14:24:57.348Z,9.29
2019-02-06T14:27:28.188Z,9.30
2019-02-06T14:29:55.830Z,9.30
2019-02-06T14:32:26.759Z,9.32
2019-02-06T14:34:54.593Z,9.33
2019-02-06T14:37:27.669Z,9.40
2019-02-06T14:39:57.498Z,9.46
2019-02-06T14:42:25.203Z,9.46
2019-02-06T14:44:56.069Z,9.50
2019-02-06T14:47:26.980Z,9.49
2019-02-06T14:49:54.672Z,9.50
2019-02-06T14:52:22.355Z,9.49
2019-02-06T14:54:54.557Z,9.49
2019-02-06T14:57:22.234Z,9.44
2019-02-06T14:59:49.944Z,9.44
2019-02-06T15:02:18.280Z,9.39
2019-02-06T15:04:45.941Z,9.35
2019-02-06T15:07:13.676Z,9.36
2019-02-06T15:09:41.591Z,9.39
2019-02-06T15:12:09.468Z,9.36
2019-02-06T15:14:45.719Z,9.23
2019-02-06T15:17:15.708Z,9.23
2019-02-06T15:19:43.381Z,9.15
2019-02-06T15:22:10.993Z,9.08
2019-02-06T15:24:44.169Z,8.96
2019-02-06T15:27:12.035Z,8.96
2019-02-06T15:29:39.750Z,8.90
2019-02-06T15:32:08.244Z,8.87
2019-02-06T15:34:35.882Z,8.79
2019-02-06T15:37:03.594Z,8.79
2019-02-06T15:39:31.538Z,8.76
2019-02-06T15:42:02.005Z,8.73
2019-02-06T15:44:29.619Z,8.73
2019-02-06T15:46:57.594Z,8.72
2019-02-06T15:49:27.002Z,8.73
2019-02-06T15:51:54.699Z,8.71
2019-02-06T15:54:26.370Z,8.70
2019-02-06T15:56:55.575Z,8.70
2019-02-06T15:59:24.892Z,8.71
2019-02-06T16:01:55.002Z,8.71
2019-02-06T16:04:53.510Z,8.70
2019-02-06T16:07:21.538Z,8.71
2019-02-06T16:09:49.258Z,8.72
2019-02-06T16:12:17.224Z,8.72
2019-02-06T16:14:45.696Z,8.72
2019-02-06T16:17:13.775Z,8.74
2019-02-06T16:19:41.894Z,8.72
2019-02-06T16:22:09.943Z,8.72
2019-02-06T16:24:37.689Z,8.69
2019-02-06T16:27:05.409Z,8.64
2019-02-06T16:29:33.292Z,8.64
2019-02-06T16:32:03.254Z,8.61
2019-02-06T16:34:31.214Z,8.56
2019-02-06T16:36:58.846Z,8.52
2019-02-06T16:39:29.585Z,8.48
2019-02-06T16:41:57.578Z,8.46
2019-02-06T16:44:25.579Z,8.41
2019-02-06T16:47:02.114Z,8.30
2019-02-06T16:49:30.638Z,8.30
2019-02-06T16:51:58.770Z,8.26
2019-02-06T16:54:28.049Z,8.28
2019-02-06T16:56:56.273Z,8.27
2019-02-06T16:59:23.918Z,8.27
2019-02-06T17:01:51.550Z,8.28
2019-02-06T17:04:22.162Z,8.28
2019-02-06T17:06:49.896Z,8.28
2019-02-06T17:09:17.542Z,8.23
2019-02-06T17:11:45.537Z,8.22
2019-02-06T17:14:15.855Z,8.23
2019-02-06T17:16:47.810Z,8.23
2019-02-06T17:19:16.353Z,8.26
2019-02-06T17:21:47.816Z,8.27
2019-02-06T17:24:17.197Z,8.27
2019-02-06T17:26:48.002Z,8.24
2019-02-06T17:29:15.713Z,8.24
2019-02-06T17:31:44.317Z,8.18
2019-02-06T17:34:18.339Z,8.17
2019-02-06T17:36:48.809Z,8.20
2019-02-06T17:39:23.785Z,8.23
2019-02-06T17:41:47.253Z,8.23
2019-02-06T17:44:16.920Z,8.22
2019-02-06T17:46:44.618Z,8.21
2019-02-06T17:49:12.558Z,8.21
2019-02-06T17:51:40.214Z,8.16
2019-02-06T17:54:07.904Z,8.16
2019-02-06T17:56:38.986Z,8.13
2019-02-06T17:59:09.170Z,8.11
2019-02-06T18:01:37.431Z,8.11
2019-02-06T18:04:05.871Z,8.09
2019-02-06T18:06:35.172Z,8.09
2019-02-06T18:09:05.474Z,8.08
2019-02-06T18:11:40.645Z,8.05
2019-02-06T18:14:14.001Z,8.05
2019-02-06T18:16:41.655Z,7.99
2019-02-06T18:19:13.350Z,7.96
2019-02-06T18:21:41.322Z,7.96
2019-02-06T18:24:09.281Z,7.95
2019-02-06T18:26:41.049Z,7.90
2019-02-06T18:29:12.196Z,7.89
2019-02-06T18:31:41.603Z,7.89
2019-02-06T18:34:14.805Z,7.90
2019-02-06T18:36:42.481Z,7.91
2019-02-06T18:39:19.653Z,7.91
2019-02-06T18:41:49.509Z,7.90
2019-02-06T18:44:17.297Z,7.88
2019-02-06T18:46:45.323Z,7.85
2019-02-06T18:49:16.957Z,7.84
2019-02-06T18:51:44.353Z,7.84
2019-02-06T18:54:15.465Z,7.84
2019-02-06T18:56:43.787Z,7.80
2019-02-06T18:59:11.412Z,7.80
2019-02-06T19:01:51.424Z,7.74
2019-02-06T19:04:22.134Z,7.74
2019-02-06T19:06:50.198Z,7.70
2019-02-06T19:09:22.826Z,7.69
2019-02-06T19:11:52.214Z,7.69
2019-02-06T19:14:27.246Z,7.69
2019-02-06T19:16:57.226Z,7.73
2019-02-06T19:19:25.827Z,7.73
2019-02-06T19:21:56.057Z,7.73
2019-02-06T19:24:25.689Z,7.73
2019-02-06T19:26:53.414Z,7.73
2019-02-06T19:29:21.438Z,7.73
2019-02-06T19:31:49.161Z,7.73
2019-02-06T19:34:19.998Z,7.73
2019-02-06T19:36:47.752Z,7.73
2019-02-06T19:39:28.764Z,7.75
2019-02-06T19:42:05.215Z,7.76
2019-02-06T19:44:53.980Z,7.79
2019-02-06T19:47:44.345Z,7.79
2019-02-06T19:50:25.810Z,7.81
2019-02-06T19:53:02.273Z,7.82
2019-02-06T19:58:21.559Z,7.83
2019-02-06T20:00:49.399Z,7.83
2019-02-06T20:03:37.582Z,7.84
2019-02-06T20:06:05.816Z,7.81
2019-02-06T20:08:53.520Z,7.84
2019-02-06T20:11:39.990Z,7.84
2019-02-06T20:14:26.886Z,7.85
2019-02-06T20:17:13.324Z,7.87
2019-02-06T20:20:00.331Z,7.87
2019-02-06T20:22:29.490Z,7.88
2019-02-06T20:25:17.642Z,7.88
2019-02-06T20:31:09.315Z,7.89
2019-02-06T20:36:28.949Z,7.91
2019-02-06T20:39:15.423Z,7.90
2019-02-06T20:42:02.185Z,7.90
2019-02-06T20:44:29.988Z,7.91
2019-02-06T20:47:18.113Z,7.91
2019-02-06T20:50:00.044Z,7.92
2019-02-06T20:52:34.097Z,7.92
2019-02-06T20:55:04.252Z,7.91
2019-02-06T20:57:53.211Z,7.91
2019-02-06T21:00:22.732Z,7.91
2019-02-06T21:02:57.795Z,7.90
2019-02-06T21:05:25.447Z,7.90
2019-02-06T21:07:53.107Z,7.91
2019-02-06T21:10:23.639Z,7.91
2019-02-06T21:12:51.268Z,7.91
2019-02-06T21:15:23.920Z,7.94
2019-02-06T21:17:54.525Z,7.96
2019-02-06T21:20:22.232Z,7.96
2019-02-06T21:22:52.174Z,7.94
2019-02-06T21:25:20.665Z,7.94
2019-02-06T21:27:48.270Z,7.93
2019-02-06T21:30:26.018Z,7.94
2019-02-06T21:32:56.895Z,7.95
2019-02-06T21:35:24.534Z,7.94
2019-02-06T21:38:11.315Z,7.94
2019-02-06T21:40:39.173Z,7.92
2019-02-06T21:43:08.589Z,7.90
2019-02-06T21:45:58.952Z,7.88
2019-02-06T21:51:35.052Z,7.87
2019-02-06T21:54:03.109Z,7.87
2019-02-06T21:56:32.515Z,7.85
2019-02-06T21:59:20.668Z,7.83
2019-02-06T22:04:53.663Z,7.82
2019-02-06T22:07:41.827Z,7.79
2019-02-06T22:10:29.993Z,7.78
2019-02-06T22:13:16.482Z,7.78
2019-02-06T22:15:44.219Z,7.77
2019-02-06T22:18:13.488Z,7.75
2019-02-06T22:20:59.885Z,7.74
2019-02-06T22:23:27.614Z,7.74
2019-02-06T22:29:02.252Z,7.74
2019-02-06T22:31:50.485Z,7.73
2019-02-06T22:34:18.054Z,7.72
2019-02-06T22:37:04.533Z,7.73
2019-02-06T22:39:32.283Z,7.73
2019-02-06T22:42:03.937Z,7.73
2019-02-06T22:47:05.406Z,7.71
2019-02-06T22:49:49.936Z,7.71
2019-02-06T22:52:26.737Z,7.70
2019-02-06T22:55:14.799Z,7.70
2019-02-06T22:58:01.302Z,7.70
2019-02-06T23:03:36.833Z,7.68
2019-02-06T23:06:06.404Z,7.68
2019-02-06T23:08:56.703Z,7.67
2019-02-06T23:11:24.406Z,7.65
2019-02-06T23:13:55.137Z,7.65
2019-02-06T23:16:41.594Z,7.64
2019-02-06T23:21:43.319Z,7.66
2019-02-06T23:24:30.180Z,7.67
2019-02-06T23:26:57.893Z,7.66
2019-02-06T23:29:44.386Z,7.66
2019-02-06T23:32:12.358Z,7.66
2019-02-06T23:37:31.285Z,7.63
2019-02-06T23:39:59.013Z,7.63
2019-02-06T23:42:45.473Z,7.61
2019-02-06T23:48:20.155Z,7.58
2019-02-06T23:50:59.645Z,7.58
2019-02-06T23:53:17.202Z,7.57
2019-02-06T23:56:05.269Z,7.55
2019-02-06T23:58:32.983Z,7.54
