createdAt,value
2023-05-14T00:00:47.418Z,11.40
2023-05-14T00:03:14.460Z,11.30
2023-05-14T00:05:41.299Z,11.30
2023-05-14T00:08:08.025Z,11.30
2023-05-14T00:10:34.810Z,11.40
2023-05-14T00:13:01.425Z,11.40
2023-05-14T00:15:28.199Z,11.40
2023-05-14T00:17:54.948Z,11.40
2023-05-14T00:20:22.164Z,11.40
2023-05-14T00:22:49.072Z,11.40
2023-05-14T00:25:15.783Z,11.40
2023-05-14T00:27:42.449Z,11.40
2023-05-14T00:30:09.300Z,11.40
2023-05-14T00:32:36.029Z,11.40
2023-05-14T00:35:17.113Z,11.40
2023-05-14T00:37:43.891Z,11.50
2023-05-14T00:40:12.955Z,11.50
2023-05-14T00:42:40.069Z,11.50
2023-05-14T00:45:07.426Z,11.60
2023-05-14T00:47:37.204Z,11.60
2023-05-14T00:50:04.060Z,11.60
2023-05-14T00:52:31.378Z,11.60
2023-05-14T00:54:58.794Z,11.60
2023-05-14T00:57:25.506Z,11.60
2023-05-14T00:59:52.193Z,11.60
2023-05-14T01:02:19.039Z,11.50
2023-05-14T01:04:45.703Z,11.60
2023-05-14T01:07:18.504Z,11.50
2023-05-14T01:09:59.648Z,11.50
2023-05-14T01:12:45.052Z,11.40
2023-05-14T01:15:16.382Z,11.50
2023-05-14T01:17:45.302Z,11.50
2023-05-14T01:20:12.592Z,11.50
2023-05-14T01:22:39.227Z,11.50
2023-05-14T01:25:06.335Z,11.50
2023-05-14T01:27:50.002Z,11.50
2023-05-14T01:30:29.942Z,11.50
2023-05-14T01:32:58.329Z,11.50
2023-05-14T01:35:28.711Z,11.50
2023-05-14T01:38:01.879Z,11.50
2023-05-14T01:40:29.234Z,11.50
2023-05-14T01:42:56.685Z,11.50
2023-05-14T01:45:23.953Z,11.40
2023-05-14T01:47:51.103Z,11.40
2023-05-14T01:50:18.024Z,11.30
2023-05-14T01:52:44.814Z,11.40
2023-05-14T01:55:11.576Z,11.40
2023-05-14T01:57:38.223Z,11.50
2023-05-14T02:00:05.304Z,11.50
2023-05-14T02:02:32.034Z,11.50
2023-05-14T02:05:00.622Z,11.50
2023-05-14T02:07:27.250Z,11.50
2023-05-14T02:09:53.987Z,11.50
2023-05-14T02:12:21.233Z,11.50
2023-05-14T02:14:47.906Z,11.50
2023-05-14T02:17:17.614Z,11.40
2023-05-14T02:19:44.647Z,11.50
2023-05-14T02:22:11.302Z,11.50
2023-05-14T02:24:37.994Z,11.50
2023-05-14T02:27:04.909Z,11.50
2023-05-14T02:29:31.526Z,11.50
2023-05-14T02:31:58.211Z,11.50
2023-05-14T02:34:24.888Z,11.60
2023-05-14T02:36:51.575Z,11.60
2023-05-14T02:39:18.338Z,11.60
2023-05-14T02:41:44.966Z,11.60
2023-05-14T02:44:11.590Z,11.60
2023-05-14T02:46:38.295Z,11.60
2023-05-14T02:49:05.085Z,11.60
2023-05-14T02:51:31.815Z,11.60
2023-05-14T02:53:58.480Z,11.60
2023-05-14T02:56:25.160Z,11.50
2023-05-14T02:58:51.761Z,11.40
2023-05-14T03:01:18.974Z,11.40
2023-05-14T03:03:45.983Z,11.40
2023-05-14T03:06:12.988Z,11.50
2023-05-14T03:08:39.590Z,11.50
2023-05-14T03:11:06.881Z,11.60
2023-05-14T03:13:33.544Z,11.60
2023-05-14T03:16:00.214Z,11.50
2023-05-14T03:18:28.375Z,11.50
2023-05-14T03:20:55.037Z,11.50
2023-05-14T03:23:21.639Z,11.50
2023-05-14T03:25:48.286Z,11.40
2023-05-14T03:28:14.884Z,11.40
2023-05-14T03:30:41.584Z,11.30
2023-05-14T03:33:08.790Z,11.30
2023-05-14T03:35:35.673Z,11.30
2023-05-14T03:38:02.336Z,11.40
2023-05-14T03:40:29.172Z,11.50
2023-05-14T03:42:56.160Z,11.40
2023-05-14T03:45:23.374Z,11.40
2023-05-14T03:47:50.064Z,11.40
2023-05-14T03:50:16.777Z,11.30
2023-05-14T03:52:44.178Z,11.30
2023-05-14T03:55:10.970Z,11.40
2023-05-14T03:57:37.709Z,11.40
2023-05-14T04:00:05.013Z,11.50
2023-05-14T04:02:31.851Z,11.50
2023-05-14T04:04:58.599Z,11.50
2023-05-14T04:07:25.371Z,11.50
2023-05-14T04:09:52.148Z,11.50
2023-05-14T04:12:18.854Z,11.60
2023-05-14T04:14:45.478Z,11.60
2023-05-14T04:17:12.061Z,11.60
2023-05-14T04:19:39.331Z,11.70
2023-05-14T04:22:06.061Z,11.70
2023-05-14T04:24:32.698Z,11.70
2023-05-14T04:26:59.781Z,11.80
2023-05-14T04:29:26.498Z,11.80
2023-05-14T04:31:53.635Z,11.80
2023-05-14T04:34:20.518Z,11.90
2023-05-14T04:36:47.188Z,12.00
2023-05-14T04:39:13.797Z,11.90
2023-05-14T04:41:40.773Z,11.90
2023-05-14T04:44:07.639Z,11.90
2023-05-14T04:46:34.417Z,11.80
2023-05-14T04:49:01.256Z,11.80
2023-05-14T04:51:28.080Z,11.80
2023-05-14T04:53:54.702Z,11.90
2023-05-14T04:56:21.669Z,11.90
2023-05-14T04:58:48.307Z,12.00
2023-05-14T05:01:15.269Z,12.10
2023-05-14T05:03:42.101Z,12.20
2023-05-14T05:06:08.809Z,12.10
2023-05-14T05:08:36.632Z,12.10
2023-05-14T05:11:03.348Z,12.20
2023-05-14T05:13:29.947Z,12.20
2023-05-14T05:15:56.644Z,12.30
2023-05-14T05:18:23.379Z,12.30
2023-05-14T05:20:50.243Z,12.30
2023-05-14T05:23:16.924Z,12.30
2023-05-14T05:25:43.539Z,12.30
2023-05-14T05:28:10.269Z,12.30
2023-05-14T05:30:36.940Z,12.30
2023-05-14T05:33:03.692Z,12.40
2023-05-14T05:35:30.388Z,12.50
2023-05-14T05:38:00.506Z,12.60
2023-05-14T05:40:28.123Z,12.60
2023-05-14T05:42:54.869Z,12.60
2023-05-14T05:45:21.678Z,12.60
2023-05-14T05:47:48.360Z,12.60
2023-05-14T05:50:15.095Z,12.60
2023-05-14T05:52:41.750Z,12.70
2023-05-14T05:55:08.606Z,12.70
2023-05-14T05:57:35.361Z,12.80
2023-05-14T06:00:09.924Z,12.80
2023-05-14T06:02:36.978Z,12.80
2023-05-14T06:05:03.886Z,12.90
2023-05-14T06:07:30.958Z,12.90
2023-05-14T06:09:57.589Z,13.00
2023-05-14T06:12:24.274Z,13.00
2023-05-14T06:14:51.380Z,13.00
2023-05-14T06:17:18.153Z,13.10
2023-05-14T06:19:44.741Z,13.10
2023-05-14T06:22:11.347Z,13.20
2023-05-14T06:24:38.000Z,13.30
2023-05-14T06:27:04.655Z,13.20
2023-05-14T06:29:31.290Z,13.10
2023-05-14T06:32:01.459Z,13.10
2023-05-14T06:34:28.215Z,13.10
2023-05-14T06:36:54.842Z,13.20
2023-05-14T06:39:21.432Z,13.10
2023-05-14T06:41:48.093Z,13.20
2023-05-14T06:44:14.760Z,13.20
2023-05-14T06:46:41.409Z,13.40
2023-05-14T06:49:08.138Z,13.40
2023-05-14T06:51:35.022Z,13.60
2023-05-14T06:54:01.720Z,13.60
2023-05-14T06:56:28.347Z,13.70
2023-05-14T06:58:55.016Z,13.70
2023-05-14T07:01:21.691Z,13.70
2023-05-14T07:03:48.380Z,13.80
2023-05-14T07:06:15.106Z,13.80
2023-05-14T07:08:42.373Z,13.90
2023-05-14T07:11:08.972Z,14.00
2023-05-14T07:13:35.584Z,14.00
2023-05-14T07:16:02.189Z,13.90
2023-05-14T07:18:28.901Z,13.90
2023-05-14T07:20:55.600Z,13.90
2023-05-14T07:23:22.303Z,13.80
2023-05-14T07:25:48.979Z,13.80
2023-05-14T07:28:15.779Z,13.70
2023-05-14T07:30:42.398Z,13.80
2023-05-14T07:33:09.088Z,13.60
2023-05-14T07:35:35.838Z,13.70
2023-05-14T07:38:03.070Z,13.70
2023-05-14T07:40:29.718Z,13.80
2023-05-14T07:42:56.405Z,13.70
2023-05-14T07:45:23.082Z,13.60
2023-05-14T07:47:52.959Z,13.50
2023-05-14T07:50:19.674Z,13.50
2023-05-14T07:52:46.292Z,13.40
2023-05-14T07:55:13.068Z,13.40
2023-05-14T07:57:39.922Z,13.50
2023-05-14T08:00:09.802Z,13.40
2023-05-14T08:02:36.628Z,13.50
2023-05-14T08:05:04.114Z,13.60
2023-05-14T08:07:30.813Z,13.70
2023-05-14T08:09:57.454Z,13.80
2023-05-14T08:12:24.138Z,13.90
2023-05-14T08:14:50.744Z,13.90
2023-05-14T08:17:18.017Z,14.00
2023-05-14T08:19:44.748Z,14.10
2023-05-14T08:22:11.406Z,13.90
2023-05-14T08:24:38.110Z,14.00
2023-05-14T08:27:05.054Z,14.30
2023-05-14T08:29:31.783Z,14.50
2023-05-14T08:32:00.256Z,14.50
2023-05-14T08:34:30.487Z,14.60
2023-05-14T08:36:57.244Z,14.70
2023-05-14T08:39:23.922Z,14.90
2023-05-14T08:41:51.246Z,14.80
2023-05-14T08:44:22.748Z,14.90
2023-05-14T08:46:49.866Z,15.00
2023-05-14T08:49:37.756Z,15.00
2023-05-14T08:52:04.704Z,14.90
2023-05-14T08:54:32.591Z,14.80
2023-05-14T08:56:59.562Z,14.90
2023-05-14T08:59:26.354Z,14.70
2023-05-14T09:01:53.926Z,14.60
2023-05-14T09:04:22.214Z,14.40
2023-05-14T09:06:50.020Z,14.20
2023-05-14T09:09:16.860Z,14.40
2023-05-14T09:11:46.100Z,14.30
2023-05-14T09:14:12.813Z,14.20
2023-05-14T09:16:40.367Z,14.30
2023-05-14T09:19:07.161Z,14.40
2023-05-14T09:21:34.332Z,14.40
2023-05-14T09:24:01.240Z,14.40
2023-05-14T09:26:31.179Z,14.40
2023-05-14T09:29:01.810Z,14.30
2023-05-14T09:31:32.486Z,14.30
2023-05-14T09:33:59.859Z,14.30
2023-05-14T09:36:27.227Z,14.40
2023-05-14T09:38:56.803Z,14.50
2023-05-14T09:41:23.674Z,14.50
2023-05-14T09:43:51.458Z,14.40
2023-05-14T09:46:18.234Z,14.40
2023-05-14T09:48:45.872Z,14.50
2023-05-14T09:51:13.108Z,14.50
2023-05-14T09:53:41.331Z,14.50
2023-05-14T09:56:07.952Z,14.60
2023-05-14T09:58:34.587Z,14.80
2023-05-14T10:01:01.914Z,14.70
2023-05-14T10:03:29.852Z,14.70
2023-05-14T10:05:58.640Z,14.70
2023-05-14T10:08:27.994Z,14.80
2023-05-14T10:10:55.323Z,14.70
2023-05-14T10:13:22.928Z,14.70
2023-05-14T10:15:57.611Z,14.70
2023-05-14T10:18:25.046Z,14.90
2023-05-14T10:21:00.299Z,14.90
2023-05-14T10:23:27.167Z,15.00
2023-05-14T10:25:53.871Z,15.00
2023-05-14T10:28:20.647Z,15.00
2023-05-14T10:30:47.411Z,15.20
2023-05-14T10:33:16.493Z,15.20
2023-05-14T10:36:03.960Z,15.20
2023-05-14T10:38:32.636Z,15.20
2023-05-14T10:41:00.521Z,15.20
2023-05-14T10:43:31.031Z,15.20
2023-05-14T10:45:58.645Z,15.10
2023-05-14T10:48:25.838Z,15.20
2023-05-14T10:50:52.813Z,15.30
2023-05-14T10:53:19.844Z,15.40
2023-05-14T10:55:47.360Z,15.70
2023-05-14T10:58:15.095Z,15.80
2023-05-14T11:00:42.145Z,16.00
2023-05-14T11:03:10.093Z,16.00
2023-05-14T11:05:37.268Z,15.90
2023-05-14T11:08:05.929Z,15.70
2023-05-14T11:10:32.728Z,15.80
2023-05-14T11:12:59.597Z,15.70
2023-05-14T11:15:26.699Z,15.70
2023-05-14T11:17:53.684Z,15.60
2023-05-14T11:20:20.801Z,15.60
2023-05-14T11:22:48.188Z,15.80
2023-05-14T11:25:15.200Z,15.70
2023-05-14T11:27:43.853Z,15.80
2023-05-14T11:30:18.962Z,15.70
2023-05-14T11:32:46.927Z,15.70
2023-05-14T11:35:14.103Z,15.80
2023-05-14T11:37:41.027Z,15.70
2023-05-14T11:40:09.908Z,15.70
2023-05-14T11:42:36.845Z,15.70
2023-05-14T11:45:03.658Z,15.80
2023-05-14T11:47:31.651Z,15.80
2023-05-14T11:49:59.207Z,15.80
2023-05-14T11:52:26.011Z,16.00
2023-05-14T11:54:52.667Z,16.10
2023-05-14T11:57:20.944Z,16.00
2023-05-14T11:59:57.558Z,16.10
2023-05-14T12:02:26.613Z,16.10
2023-05-14T12:04:53.416Z,15.90
2023-05-14T12:07:20.378Z,15.70
2023-05-14T12:09:49.648Z,15.80
2023-05-14T12:12:22.774Z,15.80
2023-05-14T12:14:49.810Z,15.90
2023-05-14T12:17:18.080Z,15.90
2023-05-14T12:19:45.621Z,16.00
2023-05-14T12:22:14.274Z,16.00
2023-05-14T12:24:41.210Z,16.20
2023-05-14T12:27:09.459Z,16.20
2023-05-14T12:29:37.891Z,16.20
2023-05-14T12:32:09.173Z,16.20
2023-05-14T12:34:37.571Z,16.30
2023-05-14T12:37:05.012Z,16.40
2023-05-14T12:39:32.837Z,16.30
2023-05-14T12:41:59.554Z,16.20
2023-05-14T12:44:26.159Z,16.20
2023-05-14T12:46:52.860Z,16.40
2023-05-14T12:49:19.707Z,16.40
2023-05-14T12:51:47.015Z,16.30
2023-05-14T12:54:15.810Z,16.40
2023-05-14T12:56:42.905Z,16.20
2023-05-14T12:59:10.236Z,16.30
2023-05-14T13:01:38.243Z,16.30
2023-05-14T13:04:05.628Z,16.40
2023-05-14T13:06:32.562Z,16.60
2023-05-14T13:09:01.710Z,16.60
2023-05-14T13:11:30.332Z,16.50
2023-05-14T13:13:57.373Z,16.20
2023-05-14T13:16:24.406Z,15.90
2023-05-14T13:18:51.231Z,15.60
2023-05-14T13:21:17.864Z,15.50
2023-05-14T13:23:44.944Z,15.50
2023-05-14T13:26:11.680Z,15.50
2023-05-14T13:28:38.319Z,15.50
2023-05-14T13:31:11.166Z,15.60
2023-05-14T13:33:40.716Z,15.70
2023-05-14T13:36:08.159Z,15.80
2023-05-14T13:38:34.869Z,15.90
2023-05-14T13:41:04.418Z,16.00
2023-05-14T13:43:31.646Z,16.00
2023-05-14T13:45:58.871Z,16.00
2023-05-14T13:48:25.893Z,16.00
2023-05-14T13:50:52.643Z,16.00
2023-05-14T13:53:23.081Z,16.10
2023-05-14T13:55:50.668Z,16.10
2023-05-14T13:58:17.312Z,15.90
2023-05-14T14:00:43.925Z,15.60
2023-05-14T14:03:10.691Z,15.50
2023-05-14T14:05:37.544Z,15.50
2023-05-14T14:08:13.143Z,15.40
2023-05-14T14:10:49.839Z,15.50
2023-05-14T14:13:16.618Z,15.50
2023-05-14T14:15:43.771Z,15.50
2023-05-14T14:18:10.604Z,15.30
2023-05-14T14:20:37.257Z,15.20
2023-05-14T14:23:04.134Z,15.10
2023-05-14T14:25:30.792Z,15.00
2023-05-14T14:27:57.464Z,15.00
2023-05-14T14:30:24.131Z,14.90
2023-05-14T14:32:51.465Z,15.00
2023-05-14T14:35:18.933Z,14.90
2023-05-14T14:37:49.076Z,14.90
2023-05-14T14:40:16.480Z,14.90
2023-05-14T14:42:43.465Z,14.80
2023-05-14T14:45:10.408Z,14.80
2023-05-14T14:47:37.105Z,14.50
2023-05-14T14:50:04.157Z,14.60
2023-05-14T14:52:30.813Z,14.50
2023-05-14T14:54:57.489Z,14.40
2023-05-14T14:57:24.187Z,14.30
2023-05-14T14:59:50.885Z,14.30
2023-05-14T15:02:17.827Z,14.20
2023-05-14T15:04:44.604Z,14.10
2023-05-14T15:07:11.523Z,14.00
2023-05-14T15:09:38.673Z,14.10
2023-05-14T15:12:06.050Z,14.20
2023-05-14T15:14:32.958Z,14.30
2023-05-14T15:16:59.717Z,14.40
2023-05-14T15:19:26.707Z,14.30
2023-05-14T15:21:53.550Z,14.20
2023-05-14T15:24:20.592Z,14.20
2023-05-14T15:26:47.270Z,14.00
2023-05-14T15:29:13.922Z,14.00
2023-05-14T15:31:41.379Z,13.90
2023-05-14T15:34:08.148Z,13.90
2023-05-14T15:36:34.757Z,13.90
2023-05-14T15:39:01.762Z,13.90
2023-05-14T15:41:28.852Z,13.90
2023-05-14T15:43:56.139Z,13.80
2023-05-14T15:46:24.033Z,13.70
2023-05-14T15:48:51.045Z,13.60
2023-05-14T15:51:17.711Z,13.50
2023-05-14T15:53:44.432Z,13.40
2023-05-14T15:56:11.218Z,13.40
2023-05-14T15:58:37.817Z,13.30
2023-05-14T16:01:04.483Z,13.40
2023-05-14T16:03:31.232Z,13.30
2023-05-14T16:05:57.938Z,13.40
2023-05-14T16:08:24.547Z,13.30
2023-05-14T16:10:51.142Z,13.20
2023-05-14T16:13:17.787Z,13.20
2023-05-14T16:15:44.441Z,13.20
2023-05-14T16:18:11.332Z,13.20
2023-05-14T16:20:37.969Z,13.30
2023-05-14T16:23:04.828Z,13.30
2023-05-14T16:25:31.539Z,13.30
2023-05-14T16:27:58.231Z,13.20
2023-05-14T16:30:25.142Z,13.20
2023-05-14T16:32:52.120Z,13.10
2023-05-14T16:35:18.841Z,13.10
2023-05-14T16:37:45.576Z,13.10
2023-05-14T16:40:12.895Z,13.00
2023-05-14T16:42:39.527Z,13.00
2023-05-14T16:45:06.408Z,12.90
2023-05-14T16:47:33.073Z,12.90
2023-05-14T16:49:59.738Z,12.90
2023-05-14T16:52:26.345Z,12.80
2023-05-14T16:54:52.977Z,12.80
2023-05-14T16:57:19.605Z,12.80
2023-05-14T16:59:46.418Z,12.70
2023-05-14T17:02:13.091Z,12.70
2023-05-14T17:04:42.242Z,12.70
2023-05-14T17:07:09.061Z,12.70
2023-05-14T17:09:35.848Z,12.60
2023-05-14T17:12:02.549Z,12.60
2023-05-14T17:14:29.303Z,12.60
2023-05-14T17:16:56.087Z,12.60
2023-05-14T17:19:22.758Z,12.60
2023-05-14T17:21:49.353Z,12.60
2023-05-14T17:24:16.066Z,12.60
2023-05-14T17:26:42.810Z,12.50
2023-05-14T17:29:09.428Z,12.50
2023-05-14T17:31:36.111Z,12.50
2023-05-14T17:34:02.751Z,12.50
2023-05-14T17:36:29.613Z,12.50
2023-05-14T17:38:56.257Z,12.50
2023-05-14T17:41:22.899Z,12.50
2023-05-14T17:43:52.401Z,12.50
2023-05-14T17:46:19.166Z,12.50
2023-05-14T17:48:45.872Z,12.40
2023-05-14T17:51:12.552Z,12.30
2023-05-14T17:53:39.180Z,12.30
2023-05-14T17:56:05.864Z,12.30
2023-05-14T17:58:32.486Z,12.20
2023-05-14T18:00:59.280Z,12.30
2023-05-14T18:03:26.111Z,12.30
2023-05-14T18:05:52.934Z,12.30
2023-05-14T18:08:19.579Z,12.30
2023-05-14T18:10:46.292Z,12.30
2023-05-14T18:13:12.939Z,12.30
2023-05-14T18:15:39.556Z,12.30
2023-05-14T18:18:06.324Z,12.30
2023-05-14T18:20:34.123Z,12.30
2023-05-14T18:23:04.801Z,12.20
2023-05-14T18:25:32.826Z,12.20
2023-05-14T18:27:59.747Z,12.10
2023-05-14T18:30:26.470Z,12.10
2023-05-14T18:32:53.299Z,12.10
2023-05-14T18:35:19.965Z,12.10
2023-05-14T18:37:50.055Z,12.00
2023-05-14T18:40:18.732Z,12.10
2023-05-14T18:42:45.797Z,12.10
2023-05-14T18:45:12.631Z,12.00
2023-05-14T18:47:39.974Z,12.00
2023-05-14T18:50:08.259Z,12.10
2023-05-14T18:52:34.951Z,12.00
2023-05-14T18:55:01.577Z,12.00
2023-05-14T18:57:32.750Z,12.00
2023-05-14T19:00:01.237Z,12.00
2023-05-14T19:02:28.269Z,12.00
2023-05-14T19:04:54.981Z,12.00
2023-05-14T19:07:21.763Z,12.00
2023-05-14T19:13:16.678Z,12.00
2023-05-14T19:15:43.417Z,12.00
2023-05-14T19:18:10.787Z,11.90
2023-05-14T19:20:37.401Z,11.90
2023-05-14T19:23:04.045Z,12.00
2023-05-14T19:25:30.974Z,12.00
2023-05-14T19:27:57.916Z,11.90
2023-05-14T19:30:24.655Z,11.80
2023-05-14T19:32:51.327Z,11.90
2023-05-14T19:35:17.994Z,11.80
2023-05-14T19:37:44.625Z,11.80
2023-05-14T19:40:11.401Z,11.80
2023-05-14T19:42:38.043Z,11.80
2023-05-14T19:45:05.042Z,11.80
2023-05-14T19:47:31.911Z,11.70
2023-05-14T19:49:58.537Z,11.60
2023-05-14T19:52:25.131Z,11.70
2023-05-14T19:54:51.761Z,11.60
2023-05-14T19:57:18.355Z,11.70
2023-05-14T19:59:45.283Z,11.70
2023-05-14T20:02:18.456Z,11.60
2023-05-14T20:04:46.138Z,11.60
2023-05-14T20:07:15.380Z,11.60
2023-05-14T20:09:42.192Z,11.60
2023-05-14T20:12:09.182Z,11.60
2023-05-14T20:14:36.192Z,11.60
2023-05-14T20:17:02.910Z,11.50
2023-05-14T20:19:29.534Z,11.50
2023-05-14T20:21:56.476Z,11.50
2023-05-14T20:24:23.148Z,11.50
2023-05-14T20:26:49.785Z,11.50
2023-05-14T20:29:16.471Z,11.60
2023-05-14T20:31:43.139Z,11.50
2023-05-14T20:34:09.735Z,11.50
2023-05-14T20:36:36.431Z,11.50
2023-05-14T20:39:04.719Z,11.40
2023-05-14T20:41:31.839Z,11.40
2023-05-14T20:43:58.522Z,11.40
2023-05-14T20:46:25.746Z,11.40
2023-05-14T20:48:55.032Z,11.40
2023-05-14T20:51:21.736Z,11.40
2023-05-14T20:53:48.354Z,11.40
2023-05-14T20:56:14.988Z,11.40
2023-05-14T20:58:41.591Z,11.30
2023-05-14T21:01:09.386Z,11.30
2023-05-14T21:03:36.266Z,11.30
2023-05-14T21:06:03.229Z,11.30
2023-05-14T21:08:30.070Z,11.30
2023-05-14T21:10:56.691Z,11.40
2023-05-14T21:13:23.305Z,11.30
2023-05-14T21:15:49.963Z,11.40
2023-05-14T21:18:16.576Z,11.30
2023-05-14T21:20:43.166Z,11.30
2023-05-14T21:23:09.843Z,11.20
2023-05-14T21:25:36.566Z,11.30
2023-05-14T21:28:03.209Z,11.30
2023-05-14T21:30:29.880Z,11.30
2023-05-14T21:32:56.670Z,11.20
2023-05-14T21:35:23.485Z,11.20
2023-05-14T21:37:50.938Z,11.20
2023-05-14T21:40:17.568Z,11.10
2023-05-14T21:42:44.206Z,11.10
2023-05-14T21:45:11.058Z,11.20
2023-05-14T21:47:37.917Z,11.20
2023-05-14T21:50:04.979Z,11.20
2023-05-14T21:52:31.607Z,11.20
2023-05-14T21:54:58.204Z,11.20
2023-05-14T21:57:26.741Z,11.20
2023-05-14T21:59:54.618Z,11.20
2023-05-14T22:02:21.345Z,11.20
2023-05-14T22:04:48.562Z,11.10
2023-05-14T22:07:15.219Z,11.10
2023-05-14T22:09:41.845Z,11.10
2023-05-14T22:12:08.560Z,11.10
2023-05-14T22:14:35.157Z,11.10
2023-05-14T22:17:01.825Z,11.10
2023-05-14T22:19:28.584Z,11.10
2023-05-14T22:21:55.310Z,11.20
2023-05-14T22:24:22.153Z,11.20
2023-05-14T22:26:48.872Z,11.10
2023-05-14T22:29:15.552Z,11.10
2023-05-14T22:31:42.353Z,11.10
2023-05-14T22:34:09.012Z,11.10
2023-05-14T22:36:35.708Z,11.10
2023-05-14T22:39:02.307Z,11.10
2023-05-14T22:41:29.220Z,11.20
2023-05-14T22:43:55.938Z,11.20
2023-05-14T22:46:22.683Z,11.20
2023-05-14T22:48:49.379Z,11.20
2023-05-14T22:51:16.452Z,11.10
2023-05-14T22:53:43.130Z,11.10
2023-05-14T22:56:09.803Z,11.10
2023-05-14T22:58:36.443Z,11.00
2023-05-14T23:01:03.330Z,11.00
2023-05-14T23:03:30.143Z,11.00
2023-05-14T23:05:56.834Z,11.00
2023-05-14T23:08:23.439Z,11.00
2023-05-14T23:10:50.062Z,11.00
2023-05-14T23:13:16.807Z,11.00
2023-05-14T23:15:44.085Z,11.00
2023-05-14T23:18:10.846Z,11.00
2023-05-14T23:20:37.556Z,11.00
2023-05-14T23:23:04.237Z,11.10
2023-05-14T23:25:31.888Z,11.10
2023-05-14T23:27:58.534Z,11.10
2023-05-14T23:30:25.181Z,11.10
2023-05-14T23:32:51.804Z,11.10
2023-05-14T23:35:18.502Z,11.10
2023-05-14T23:37:47.307Z,11.10
2023-05-14T23:40:14.297Z,11.10
2023-05-14T23:42:41.058Z,11.10
2023-05-14T23:45:08.016Z,11.10
2023-05-14T23:47:34.728Z,11.10
2023-05-14T23:50:01.478Z,11.10
2023-05-14T23:52:28.104Z,11.10
2023-05-14T23:54:54.703Z,11.10
2023-05-14T23:57:21.478Z,11.10
2023-05-14T23:59:48.166Z,11.10
