createdAt,value
2022-10-29T00:00:57.599Z,15.11
2022-10-29T00:03:25.770Z,15.18
2022-10-29T00:06:04.617Z,15.12
2022-10-29T00:08:34.755Z,14.98
2022-10-29T00:11:21.302Z,14.98
2022-10-29T00:13:54.420Z,15.16
2022-10-29T00:16:25.053Z,15.07
2022-10-29T00:18:52.063Z,14.78
2022-10-29T00:21:22.071Z,14.75
2022-10-29T00:23:50.405Z,14.94
2022-10-29T00:26:20.184Z,14.78
2022-10-29T00:28:47.457Z,14.91
2022-10-29T00:31:19.068Z,14.71
2022-10-29T00:33:47.085Z,15.05
2022-10-29T00:36:17.204Z,14.78
2022-10-29T00:38:44.443Z,14.78
2022-10-29T00:41:15.904Z,14.76
2022-10-29T00:43:52.315Z,14.70
2022-10-29T00:46:32.846Z,14.51
2022-10-29T00:49:01.370Z,14.52
2022-10-29T00:51:31.417Z,14.70
2022-10-29T00:54:07.086Z,14.82
2022-10-29T00:56:40.096Z,14.56
2022-10-29T00:59:09.182Z,14.74
2022-10-29T01:01:37.668Z,14.75
2022-10-29T01:04:05.272Z,14.54
2022-10-29T01:06:33.605Z,14.50
2022-10-29T01:09:00.512Z,14.50
2022-10-29T01:11:50.123Z,14.43
2022-10-29T01:14:51.901Z,14.46
2022-10-29T01:17:21.496Z,14.49
2022-10-29T01:20:28.338Z,14.60
2022-10-29T01:23:25.661Z,14.52
2022-10-29T01:26:38.052Z,14.38
2022-10-29T01:29:24.651Z,14.46
2022-10-29T01:32:00.197Z,14.28
2022-10-29T01:34:50.917Z,14.49
2022-10-29T01:37:55.027Z,14.43
2022-10-29T01:40:32.839Z,14.33
2022-10-29T01:43:15.191Z,14.25
2022-10-29T01:46:08.550Z,14.48
2022-10-29T01:48:40.980Z,14.34
2022-10-29T01:51:16.916Z,14.33
2022-10-29T01:53:43.972Z,14.34
2022-10-29T01:56:10.916Z,14.29
2022-10-29T01:58:38.340Z,14.31
2022-10-29T02:01:34.860Z,14.33
2022-10-29T02:04:36.033Z,14.25
2022-10-29T02:07:20.515Z,14.19
2022-10-29T02:09:56.657Z,14.30
2022-10-29T02:12:38.829Z,14.23
2022-10-29T02:15:10.600Z,14.30
2022-10-29T02:17:38.084Z,14.16
2022-10-29T02:20:07.835Z,14.00
2022-10-29T02:22:35.016Z,13.96
2022-10-29T02:25:03.495Z,14.12
2022-10-29T02:27:30.653Z,13.98
2022-10-29T02:29:57.605Z,14.00
2022-10-29T02:32:24.574Z,14.11
2022-10-29T02:34:51.603Z,14.20
2022-10-29T02:37:18.653Z,14.03
2022-10-29T02:39:45.581Z,14.04
2022-10-29T02:42:12.533Z,13.95
2022-10-29T02:44:39.508Z,13.92
2022-10-29T02:47:06.431Z,13.95
2022-10-29T02:49:33.379Z,13.89
2022-10-29T02:52:00.329Z,13.88
2022-10-29T02:54:27.265Z,13.96
2022-10-29T02:56:54.160Z,14.06
2022-10-29T02:59:21.129Z,13.91
2022-10-29T03:01:48.201Z,13.75
2022-10-29T03:04:15.320Z,14.14
2022-10-29T03:06:42.278Z,13.86
2022-10-29T03:09:09.479Z,13.73
2022-10-29T03:11:36.373Z,13.69
2022-10-29T03:14:03.337Z,13.82
2022-10-29T03:16:30.291Z,13.99
2022-10-29T03:18:57.261Z,14.00
2022-10-29T03:21:24.186Z,13.94
2022-10-29T03:23:51.258Z,13.85
2022-10-29T03:26:18.145Z,13.83
2022-10-29T03:31:16.986Z,14.06
2022-10-29T03:33:43.965Z,13.78
2022-10-29T03:36:10.967Z,14.03
2022-10-29T03:38:38.028Z,14.13
2022-10-29T03:41:10.666Z,14.06
2022-10-29T03:43:39.376Z,13.96
2022-10-29T03:46:06.974Z,13.90
2022-10-29T03:48:34.313Z,14.12
2022-10-29T03:51:08.048Z,14.07
2022-10-29T03:53:37.130Z,13.89
2022-10-29T03:56:05.021Z,13.89
2022-10-29T03:58:32.061Z,13.96
2022-10-29T04:01:16.999Z,13.89
2022-10-29T04:03:44.117Z,14.09
2022-10-29T04:06:15.925Z,13.92
2022-10-29T04:08:43.368Z,13.72
2022-10-29T04:11:14.032Z,14.08
2022-10-29T04:13:41.011Z,14.01
2022-10-29T04:16:08.122Z,14.05
2022-10-29T04:18:35.311Z,13.85
2022-10-29T04:29:24.740Z,13.86
2022-10-29T04:31:51.900Z,13.78
2022-10-29T04:34:18.839Z,13.85
2022-10-29T04:36:45.836Z,14.03
2022-10-29T04:39:13.003Z,14.07
2022-10-29T04:41:39.951Z,14.06
2022-10-29T04:44:06.891Z,14.14
2022-10-29T04:46:33.839Z,14.12
2022-10-29T04:49:00.943Z,14.28
2022-10-29T04:51:27.975Z,14.16
2022-10-29T04:53:54.988Z,14.16
2022-10-29T04:56:21.942Z,14.29
2022-10-29T04:58:52.736Z,14.14
2022-10-29T05:01:20.081Z,14.07
2022-10-29T05:03:47.209Z,14.01
2022-10-29T05:06:14.207Z,14.16
2022-10-29T05:08:41.145Z,14.17
2022-10-29T05:11:08.289Z,14.10
2022-10-29T05:13:35.724Z,14.25
2022-10-29T05:16:02.778Z,14.17
2022-10-29T05:18:29.770Z,14.19
2022-10-29T05:20:58.694Z,14.20
2022-10-29T05:23:25.671Z,14.16
2022-10-29T05:25:55.278Z,14.15
2022-10-29T05:28:23.722Z,14.12
2022-10-29T05:30:52.856Z,14.29
2022-10-29T05:33:22.892Z,14.39
2022-10-29T05:35:51.441Z,14.23
2022-10-29T05:38:18.722Z,14.09
2022-10-29T05:40:46.001Z,14.09
2022-10-29T05:43:17.291Z,14.29
2022-10-29T05:45:44.683Z,14.22
2022-10-29T05:50:44.512Z,14.09
2022-10-29T05:53:14.319Z,14.06
2022-10-29T05:55:42.065Z,14.20
2022-10-29T05:58:14.071Z,14.18
2022-10-29T06:00:44.101Z,14.06
2022-10-29T06:03:21.188Z,14.04
2022-10-29T06:05:49.662Z,14.33
2022-10-29T06:08:17.566Z,14.00
2022-10-29T06:10:44.945Z,14.02
2022-10-29T06:13:18.758Z,14.05
2022-10-29T06:15:47.258Z,14.28
2022-10-29T06:18:14.305Z,14.32
2022-10-29T06:20:43.673Z,14.25
2022-10-29T06:23:11.499Z,14.32
2022-10-29T06:25:38.478Z,14.32
2022-10-29T06:28:12.236Z,14.35
2022-10-29T06:30:39.268Z,14.29
2022-10-29T06:33:06.301Z,14.57
2022-10-29T06:38:07.798Z,14.67
2022-10-29T06:40:40.094Z,14.76
2022-10-29T06:43:12.712Z,14.67
2022-10-29T06:45:39.904Z,15.36
2022-10-29T06:48:07.269Z,15.24
2022-10-29T06:50:34.300Z,16.76
2022-10-29T06:53:07.635Z,17.94
2022-10-29T06:55:35.125Z,18.47
2022-10-29T06:58:06.325Z,18.86
2022-10-29T07:00:34.675Z,19.24
2022-10-29T07:03:02.023Z,19.83
2022-10-29T07:05:28.999Z,20.04
2022-10-29T07:07:58.017Z,20.20
2022-10-29T07:10:28.526Z,20.47
2022-10-29T07:12:55.547Z,20.72
2022-10-29T07:15:25.766Z,20.49
2022-10-29T07:18:07.452Z,21.02
2022-10-29T07:20:40.737Z,21.47
2022-10-29T07:23:08.335Z,21.58
2022-10-29T07:25:36.750Z,21.68
2022-10-29T07:28:07.361Z,21.95
2022-10-29T07:30:34.637Z,21.71
2022-10-29T07:33:01.832Z,21.37
2022-10-29T07:35:28.918Z,21.43
2022-10-29T07:38:07.297Z,21.79
2022-10-29T07:40:48.327Z,21.93
2022-10-29T07:43:16.245Z,22.05
2022-10-29T07:45:45.646Z,22.49
2022-10-29T07:48:12.846Z,21.66
2022-10-29T07:50:39.938Z,22.10
2022-10-29T07:53:07.858Z,22.05
2022-10-29T07:55:35.250Z,22.35
2022-10-29T07:58:06.621Z,22.15
2022-10-29T08:00:36.579Z,22.30
2022-10-29T08:03:03.868Z,22.56
2022-10-29T08:05:31.785Z,22.74
2022-10-29T08:08:00.176Z,22.94
2022-10-29T08:10:28.152Z,23.25
2022-10-29T08:12:59.115Z,22.65
2022-10-29T08:15:28.381Z,23.18
2022-10-29T08:17:55.714Z,22.61
2022-10-29T08:20:25.641Z,23.07
2022-10-29T08:22:52.548Z,22.78
2022-10-29T08:25:19.711Z,23.01
2022-10-29T08:27:57.436Z,22.56
2022-10-29T08:30:24.349Z,22.99
2022-10-29T08:32:51.248Z,22.94
2022-10-29T08:35:18.234Z,22.40
2022-10-29T08:37:45.760Z,22.62
2022-10-29T08:41:23.273Z,22.32
2022-10-29T08:44:14.545Z,22.62
2022-10-29T08:46:49.367Z,23.17
2022-10-29T08:49:34.042Z,23.63
2022-10-29T08:52:27.812Z,23.73
2022-10-29T08:55:16.583Z,23.84
2022-10-29T08:57:51.092Z,23.41
2022-10-29T09:00:22.595Z,23.41
2022-10-29T09:03:12.775Z,22.95
2022-10-29T09:06:10.739Z,23.35
2022-10-29T09:09:00.583Z,22.70
2022-10-29T09:11:51.529Z,22.41
2022-10-29T09:14:48.030Z,21.75
2022-10-29T09:17:43.263Z,21.97
2022-10-29T09:20:58.446Z,22.04
2022-10-29T09:23:57.157Z,22.30
2022-10-29T09:26:57.036Z,22.20
2022-10-29T09:30:00.724Z,22.50
2022-10-29T09:32:41.502Z,22.00
2022-10-29T09:35:19.368Z,21.67
2022-10-29T09:37:52.310Z,21.41
2022-10-29T09:40:34.410Z,21.68
2022-10-29T09:43:25.110Z,21.95
2022-10-29T09:46:45.172Z,21.62
2022-10-29T09:49:21.335Z,21.49
2022-10-29T09:52:03.080Z,20.80
2022-10-29T09:54:31.392Z,20.34
2022-10-29T09:57:00.644Z,20.62
2022-10-29T09:59:44.497Z,20.18
2022-10-29T10:02:54.923Z,20.00
2022-10-29T10:05:32.839Z,19.88
2022-10-29T10:08:14.552Z,20.16
2022-10-29T10:10:57.714Z,19.63
2022-10-29T10:13:35.853Z,19.68
2022-10-29T10:16:08.598Z,19.42
2022-10-29T10:21:32.317Z,19.78
2022-10-29T10:24:00.533Z,20.08
2022-10-29T10:26:43.497Z,19.94
2022-10-29T10:29:14.862Z,19.76
2022-10-29T10:32:11.457Z,19.66
2022-10-29T10:34:39.652Z,19.53
2022-10-29T10:37:19.906Z,19.70
2022-10-29T10:40:05.867Z,19.33
2022-10-29T10:42:42.852Z,19.58
2022-10-29T10:45:24.110Z,19.36
2022-10-29T10:47:59.117Z,19.75
2022-10-29T10:50:33.564Z,19.78
2022-10-29T10:53:17.018Z,20.58
2022-10-29T10:55:53.916Z,20.93
2022-10-29T10:58:45.052Z,21.16
2022-10-29T11:01:23.715Z,21.42
2022-10-29T11:04:19.025Z,21.81
2022-10-29T11:06:50.450Z,21.73
2022-10-29T11:09:36.280Z,21.42
2022-10-29T11:12:32.264Z,21.27
2022-10-29T11:15:13.245Z,21.03
2022-10-29T11:17:48.883Z,20.90
2022-10-29T11:20:25.097Z,20.94
2022-10-29T11:23:24.896Z,20.76
2022-10-29T11:26:02.983Z,20.70
2022-10-29T11:28:43.495Z,20.46
2022-10-29T11:31:53.521Z,20.42
2022-10-29T11:34:45.913Z,20.25
2022-10-29T11:37:44.800Z,20.31
2022-10-29T11:40:45.943Z,20.05
2022-10-29T11:43:15.167Z,19.96
2022-10-29T11:46:32.145Z,20.25
2022-10-29T11:49:10.612Z,20.24
2022-10-29T11:51:56.313Z,20.20
2022-10-29T11:54:42.079Z,20.05
2022-10-29T11:57:19.375Z,20.21
2022-10-29T12:00:01.261Z,20.26
2022-10-29T12:02:56.073Z,20.22
2022-10-29T12:05:35.099Z,20.19
2022-10-29T12:08:45.259Z,20.04
2022-10-29T12:11:42.080Z,20.38
2022-10-29T12:14:33.328Z,20.47
2022-10-29T12:17:09.562Z,20.42
2022-10-29T12:20:02.386Z,20.31
2022-10-29T12:22:50.247Z,20.38
2022-10-29T12:25:40.522Z,20.62
2022-10-29T12:28:26.934Z,20.40
2022-10-29T12:31:09.665Z,20.46
2022-10-29T12:34:08.016Z,20.11
2022-10-29T12:37:29.993Z,20.02
2022-10-29T12:40:05.265Z,19.82
2022-10-29T12:42:33.525Z,19.90
2022-10-29T12:45:34.788Z,19.66
2022-10-29T12:48:36.831Z,19.66
2022-10-29T12:51:28.730Z,19.64
2022-10-29T12:54:31.886Z,19.48
2022-10-29T12:57:14.722Z,19.41
2022-10-29T12:59:43.835Z,19.46
2022-10-29T13:02:45.120Z,19.21
2022-10-29T13:05:14.022Z,19.17
2022-10-29T13:07:46.979Z,19.19
2022-10-29T13:10:26.362Z,19.46
2022-10-29T13:13:18.476Z,19.16
2022-10-29T13:16:20.833Z,19.27
2022-10-29T13:19:42.220Z,19.22
2022-10-29T13:22:59.202Z,19.12
2022-10-29T13:25:37.918Z,18.98
2022-10-29T13:28:24.324Z,18.89
2022-10-29T13:31:06.300Z,19.15
2022-10-29T13:33:49.850Z,18.98
2022-10-29T13:36:16.746Z,18.92
2022-10-29T13:39:04.945Z,18.80
2022-10-29T13:41:51.339Z,18.78
2022-10-29T13:44:24.206Z,18.44
2022-10-29T13:47:04.177Z,18.73
2022-10-29T13:49:44.840Z,18.71
2022-10-29T13:52:16.744Z,18.54
2022-10-29T13:55:01.210Z,18.60
2022-10-29T13:57:42.689Z,18.49
2022-10-29T14:00:12.315Z,18.36
2022-10-29T14:03:14.971Z,18.36
2022-10-29T14:06:12.120Z,18.30
2022-10-29T14:08:50.565Z,18.17
2022-10-29T14:11:43.676Z,18.25
2022-10-29T14:14:34.781Z,18.12
2022-10-29T14:17:21.947Z,18.20
2022-10-29T14:19:52.045Z,18.02
2022-10-29T14:22:18.960Z,18.23
2022-10-29T14:24:45.877Z,17.95
2022-10-29T14:27:15.239Z,17.91
2022-10-29T14:29:42.482Z,17.73
2022-10-29T14:32:18.842Z,17.66
2022-10-29T14:34:50.196Z,17.71
2022-10-29T14:37:37.620Z,17.75
2022-10-29T14:40:21.656Z,17.63
2022-10-29T14:42:54.018Z,17.53
2022-10-29T14:45:29.968Z,17.40
2022-10-29T14:48:08.971Z,17.48
2022-10-29T14:50:36.416Z,17.47
2022-10-29T14:53:07.821Z,17.50
2022-10-29T14:55:42.076Z,17.38
2022-10-29T14:58:11.879Z,17.31
2022-10-29T15:00:49.050Z,17.23
2022-10-29T15:03:22.923Z,17.04
2022-10-29T15:05:50.514Z,17.10
2022-10-29T15:08:25.013Z,17.01
2022-10-29T15:10:55.094Z,16.96
2022-10-29T15:13:30.475Z,17.01
2022-10-29T15:16:18.676Z,16.76
2022-10-29T15:18:53.900Z,16.75
2022-10-29T15:21:33.141Z,16.97
2022-10-29T15:24:07.656Z,16.82
2022-10-29T15:26:43.633Z,16.89
2022-10-29T15:29:12.011Z,16.68
2022-10-29T15:31:49.519Z,16.62
2022-10-29T15:34:36.334Z,16.66
2022-10-29T15:37:23.338Z,16.62
2022-10-29T15:39:56.676Z,16.56
2022-10-29T15:42:28.343Z,16.58
2022-10-29T15:45:07.545Z,16.54
2022-10-29T15:47:50.995Z,16.47
2022-10-29T15:50:22.751Z,16.38
2022-10-29T15:53:05.956Z,16.40
2022-10-29T15:55:36.270Z,16.47
2022-10-29T15:58:15.978Z,16.46
2022-10-29T16:00:44.090Z,16.62
2022-10-29T16:03:16.632Z,16.49
2022-10-29T16:05:47.274Z,16.34
2022-10-29T16:08:38.675Z,16.27
2022-10-29T16:11:08.969Z,16.28
2022-10-29T16:13:36.279Z,16.29
2022-10-29T16:16:03.792Z,16.17
2022-10-29T16:18:30.733Z,16.13
2022-10-29T16:21:00.826Z,16.10
2022-10-29T16:23:27.813Z,16.01
2022-10-29T16:25:54.713Z,16.11
2022-10-29T16:28:21.769Z,16.00
2022-10-29T16:30:55.017Z,16.05
2022-10-29T16:33:21.935Z,15.92
2022-10-29T16:35:48.896Z,15.94
2022-10-29T16:38:18.554Z,15.97
2022-10-29T16:40:46.082Z,15.94
2022-10-29T16:43:13.046Z,15.88
2022-10-29T16:45:40.120Z,15.81
2022-10-29T16:48:07.252Z,15.75
2022-10-29T16:50:34.851Z,15.69
2022-10-29T16:53:08.879Z,15.72
2022-10-29T16:55:40.715Z,15.62
2022-10-29T16:58:12.936Z,15.54
2022-10-29T17:00:40.246Z,15.56
2022-10-29T17:03:11.787Z,15.52
2022-10-29T17:05:42.781Z,15.44
2022-10-29T17:08:10.172Z,15.56
2022-10-29T17:10:37.554Z,15.55
2022-10-29T17:13:07.107Z,15.53
2022-10-29T17:15:34.040Z,15.46
2022-10-29T17:18:01.395Z,15.57
2022-10-29T17:20:28.570Z,15.41
2022-10-29T17:22:55.557Z,15.52
2022-10-29T17:25:22.448Z,15.44
2022-10-29T17:27:49.495Z,15.40
2022-10-29T17:30:16.520Z,15.18
2022-10-29T17:32:43.414Z,15.28
2022-10-29T17:35:10.403Z,15.27
2022-10-29T17:37:37.366Z,15.32
2022-10-29T17:40:08.146Z,15.24
2022-10-29T17:42:35.628Z,15.23
2022-10-29T17:45:02.582Z,15.26
2022-10-29T17:47:30.172Z,15.25
2022-10-29T17:49:57.210Z,15.21
2022-10-29T17:52:24.180Z,15.29
2022-10-29T17:54:51.117Z,15.25
2022-10-29T17:57:18.006Z,15.14
2022-10-29T17:59:44.936Z,15.14
2022-10-29T18:02:11.954Z,15.13
2022-10-29T18:04:39.076Z,15.10
2022-10-29T18:07:06.033Z,15.00
2022-10-29T18:09:32.950Z,14.97
2022-10-29T18:11:59.868Z,15.19
2022-10-29T18:14:26.776Z,15.18
2022-10-29T18:16:53.685Z,15.07
2022-10-29T18:19:20.907Z,15.02
2022-10-29T18:21:47.882Z,15.13
2022-10-29T18:24:14.825Z,15.10
2022-10-29T18:26:41.813Z,15.01
2022-10-29T18:29:12.020Z,14.90
2022-10-29T18:31:42.240Z,14.81
2022-10-29T18:34:09.767Z,14.82
2022-10-29T18:36:37.083Z,14.80
2022-10-29T18:39:05.483Z,14.78
2022-10-29T18:41:32.721Z,14.68
2022-10-29T18:44:00.162Z,14.69
2022-10-29T18:46:27.179Z,14.64
2022-10-29T18:48:54.284Z,14.66
2022-10-29T18:51:24.684Z,14.64
2022-10-29T18:53:53.768Z,14.61
2022-10-29T18:56:22.835Z,14.46
2022-10-29T18:58:50.117Z,14.43
2022-10-29T19:01:23.818Z,14.41
2022-10-29T19:03:56.900Z,14.44
2022-10-29T19:06:27.130Z,14.46
2022-10-29T19:08:54.574Z,14.41
2022-10-29T19:11:27.992Z,14.37
2022-10-29T19:14:01.511Z,14.35
2022-10-29T19:16:30.712Z,14.32
2022-10-29T19:19:07.420Z,14.23
2022-10-29T19:21:36.418Z,14.39
2022-10-29T19:24:04.313Z,14.31
2022-10-29T19:26:33.980Z,14.27
2022-10-29T19:29:04.169Z,14.16
2022-10-29T19:31:32.755Z,14.19
2022-10-29T19:34:04.233Z,14.35
2022-10-29T19:36:31.251Z,14.21
2022-10-29T19:38:58.266Z,14.12
2022-10-29T19:41:25.382Z,14.11
2022-10-29T19:43:52.758Z,14.14
2022-10-29T19:46:24.770Z,14.17
2022-10-29T19:48:55.143Z,14.21
2022-10-29T19:51:22.770Z,14.05
2022-10-29T19:53:53.209Z,13.93
2022-10-29T19:56:21.522Z,13.98
2022-10-29T19:58:48.614Z,14.18
2022-10-29T20:01:18.113Z,13.97
2022-10-29T20:03:46.384Z,13.86
2022-10-29T20:06:14.881Z,13.88
2022-10-29T20:08:41.863Z,13.85
2022-10-29T20:11:09.070Z,13.80
2022-10-29T20:13:36.702Z,13.88
2022-10-29T20:16:18.252Z,13.76
2022-10-29T20:18:46.165Z,13.68
2022-10-29T20:21:13.874Z,13.70
2022-10-29T20:23:41.265Z,13.64
2022-10-29T20:26:08.936Z,13.62
2022-10-29T20:28:36.000Z,13.67
2022-10-29T20:31:17.548Z,13.71
2022-10-29T20:33:56.469Z,13.53
2022-10-29T20:36:25.207Z,13.48
2022-10-29T20:38:53.396Z,13.57
2022-10-29T20:41:22.018Z,13.54
2022-10-29T20:43:54.538Z,13.45
2022-10-29T20:46:22.987Z,13.52
2022-10-29T20:48:50.061Z,13.55
2022-10-29T20:51:17.312Z,13.52
2022-10-29T20:53:45.054Z,13.57
2022-10-29T20:56:15.980Z,13.54
2022-10-29T20:58:43.998Z,13.55
2022-10-29T21:01:15.014Z,13.53
2022-10-29T21:03:43.531Z,13.50
2022-10-29T21:06:17.185Z,13.59
2022-10-29T21:08:48.738Z,13.57
2022-10-29T21:11:18.604Z,13.46
2022-10-29T21:13:46.109Z,13.55
2022-10-29T21:16:21.783Z,13.52
2022-10-29T21:18:54.756Z,13.54
2022-10-29T21:21:21.845Z,13.56
2022-10-29T21:23:49.035Z,13.52
2022-10-29T21:26:22.848Z,13.48
2022-10-29T21:28:51.749Z,13.46
2022-10-29T21:31:19.490Z,13.53
2022-10-29T21:33:49.321Z,13.54
2022-10-29T21:36:16.337Z,13.55
2022-10-29T21:38:43.330Z,13.49
2022-10-29T21:41:11.102Z,13.47
2022-10-29T21:43:39.351Z,13.65
2022-10-29T21:46:06.437Z,13.53
2022-10-29T21:48:33.457Z,13.53
2022-10-29T21:51:03.616Z,13.50
2022-10-29T21:53:30.923Z,13.63
2022-10-29T21:55:59.656Z,13.49
2022-10-29T21:58:27.222Z,13.55
2022-10-29T22:01:13.365Z,13.47
2022-10-29T22:03:42.994Z,13.47
2022-10-29T22:06:16.096Z,13.46
2022-10-29T22:08:44.457Z,13.53
2022-10-29T22:11:12.738Z,13.46
2022-10-29T22:13:40.184Z,13.47
2022-10-29T22:16:08.426Z,13.48
2022-10-29T22:18:36.878Z,13.46
2022-10-29T22:21:15.241Z,13.66
2022-10-29T22:23:54.376Z,13.64
2022-10-29T22:26:27.275Z,13.69
2022-10-29T22:28:54.772Z,13.65
2022-10-29T22:31:23.426Z,13.50
2022-10-29T22:33:51.047Z,13.50
2022-10-29T22:36:26.323Z,13.56
2022-10-29T22:38:58.400Z,13.60
2022-10-29T22:41:26.474Z,13.56
2022-10-29T22:43:54.289Z,13.51
2022-10-29T22:46:22.587Z,13.50
2022-10-29T22:48:49.574Z,13.52
2022-10-29T22:51:23.456Z,13.52
2022-10-29T22:53:52.434Z,13.46
2022-10-29T22:56:24.012Z,13.60
2022-10-29T22:58:51.775Z,13.58
2022-10-29T23:01:26.052Z,13.49
2022-10-29T23:03:53.135Z,13.46
2022-10-29T23:06:22.735Z,13.44
2022-10-29T23:08:53.328Z,13.47
2022-10-29T23:11:27.040Z,13.39
2022-10-29T23:14:00.341Z,13.33
2022-10-29T23:16:30.256Z,13.42
2022-10-29T23:19:00.938Z,13.51
2022-10-29T23:21:28.788Z,13.43
2022-10-29T23:23:56.640Z,13.35
2022-10-29T23:26:25.427Z,13.48
2022-10-29T23:28:53.057Z,13.41
2022-10-29T23:31:23.687Z,13.36
2022-10-29T23:33:53.898Z,13.52
2022-10-29T23:36:23.237Z,13.51
2022-10-29T23:39:01.570Z,13.30
2022-10-29T23:41:30.206Z,13.31
2022-10-29T23:43:58.159Z,13.31
2022-10-29T23:46:25.153Z,13.37
2022-10-29T23:48:52.174Z,13.43
2022-10-29T23:51:19.531Z,13.29
2022-10-29T23:53:47.588Z,13.37
2022-10-29T23:56:16.028Z,13.29
2022-10-29T23:58:42.933Z,13.36
