createdAt,value
2023-04-09T00:00:52.510Z,5.2913
2023-04-09T00:01:52.894Z,5.2699
2023-04-09T00:02:53.282Z,5.2272
2023-04-09T00:03:54.024Z,5.1835
2023-04-09T00:04:54.445Z,5.1540
2023-04-09T00:05:54.774Z,5.1362
2023-04-09T00:06:55.142Z,5.1475
2023-04-09T00:07:55.483Z,5.0631
2023-04-09T00:08:55.787Z,5.0591
2023-04-09T00:09:56.120Z,5.0879
2023-04-09T00:10:56.471Z,4.9676
2023-04-09T00:11:56.866Z,4.9643
2023-04-09T00:12:57.309Z,4.9062
2023-04-09T00:13:57.677Z,5.0287
2023-04-09T00:14:58.042Z,4.9801
2023-04-09T00:15:58.403Z,4.9375
2023-04-09T00:16:58.730Z,4.9742
2023-04-09T00:17:59.215Z,4.9966
2023-04-09T00:18:59.913Z,5.0586
2023-04-09T00:20:00.278Z,5.0343
2023-04-09T00:21:00.621Z,4.9823
2023-04-09T00:22:00.989Z,4.9011
2023-04-09T00:23:01.356Z,4.8882
2023-04-09T00:24:01.752Z,4.8602
2023-04-09T00:25:02.207Z,4.8568
2023-04-09T00:26:02.593Z,4.9515
2023-04-09T00:27:03.023Z,4.8840
2023-04-09T00:28:03.386Z,4.8969
2023-04-09T00:29:03.741Z,4.8589
2023-04-09T00:30:04.145Z,4.8685
2023-04-09T00:31:04.541Z,4.8133
2023-04-09T00:32:04.980Z,4.8673
2023-04-09T00:33:05.493Z,4.8222
2023-04-09T00:34:05.803Z,4.8122
2023-04-09T00:35:06.177Z,4.7905
2023-04-09T00:36:06.543Z,4.7800
2023-04-09T00:37:06.933Z,4.7641
2023-04-09T00:38:07.373Z,4.7386
2023-04-09T00:39:07.737Z,4.7376
2023-04-09T00:40:08.085Z,4.7202
2023-04-09T00:41:08.476Z,4.6872
2023-04-09T00:42:08.876Z,4.6735
2023-04-09T00:43:09.261Z,4.6867
2023-04-09T00:44:09.612Z,4.6237
2023-04-09T00:45:09.982Z,4.5774
2023-04-09T00:46:10.462Z,4.6069
2023-04-09T00:47:10.868Z,4.5878
2023-04-09T00:48:11.277Z,4.5774
2023-04-09T00:49:11.629Z,4.5537
2023-04-09T00:50:12.021Z,4.5375
2023-04-09T00:51:12.438Z,4.5554
2023-04-09T00:52:12.802Z,4.5693
2023-04-09T00:53:13.247Z,4.5312
2023-04-09T00:54:13.582Z,4.5569
2023-04-09T00:55:14.018Z,4.4809
2023-04-09T00:56:14.402Z,4.5028
2023-04-09T00:57:14.804Z,4.4143
2023-04-09T00:58:15.177Z,4.4862
2023-04-09T00:59:15.572Z,4.4755
2023-04-09T01:00:15.929Z,4.4232
2023-04-09T01:01:16.358Z,4.4417
2023-04-09T01:02:16.855Z,4.4857
2023-04-09T01:03:17.344Z,4.4505
2023-04-09T01:04:17.904Z,4.4709
2023-04-09T01:05:18.285Z,4.4388
2023-04-09T01:06:18.685Z,4.4826
2023-04-09T01:07:19.073Z,4.3755
2023-04-09T01:08:19.440Z,4.4427
2023-04-09T01:09:19.815Z,4.4637
2023-04-09T01:10:20.169Z,4.5244
2023-04-09T01:11:20.535Z,4.5031
2023-04-09T01:12:20.970Z,4.4426
2023-04-09T01:13:21.364Z,4.4760
2023-04-09T01:14:21.848Z,4.4952
2023-04-09T01:15:22.275Z,4.4475
2023-04-09T01:16:22.676Z,4.3883
2023-04-09T01:17:23.069Z,4.4301
2023-04-09T01:18:23.508Z,4.4832
2023-04-09T01:19:23.905Z,4.4376
2023-04-09T01:20:24.303Z,4.4268
2023-04-09T01:21:24.686Z,4.3864
2023-04-09T01:22:25.127Z,4.4624
2023-04-09T01:23:25.511Z,4.4651
2023-04-09T01:24:25.915Z,4.4917
2023-04-09T01:25:26.403Z,4.4980
2023-04-09T01:26:26.778Z,4.4819
2023-04-09T01:27:27.170Z,4.4978
2023-04-09T01:28:27.630Z,4.4781
2023-04-09T01:29:28.057Z,4.4041
2023-04-09T01:30:28.478Z,4.3826
2023-04-09T01:31:28.902Z,4.4657
2023-04-09T01:32:29.445Z,4.4070
2023-04-09T01:33:29.844Z,4.3572
2023-04-09T01:34:30.221Z,4.3614
2023-04-09T01:35:30.659Z,4.3379
2023-04-09T01:36:31.083Z,4.3500
2023-04-09T01:37:31.546Z,4.3329
2023-04-09T01:38:32.034Z,4.2638
2023-04-09T01:39:32.400Z,4.2751
2023-04-09T01:40:32.785Z,4.3456
2023-04-09T01:41:33.157Z,4.3064
2023-04-09T01:42:33.557Z,4.3269
2023-04-09T01:43:34.024Z,4.3209
2023-04-09T01:44:34.403Z,4.3040
2023-04-09T01:45:34.808Z,4.2666
2023-04-09T01:46:35.226Z,4.2417
2023-04-09T01:47:36.206Z,4.2845
2023-04-09T01:48:36.614Z,4.2368
2023-04-09T01:49:37.012Z,4.2338
2023-04-09T01:50:37.394Z,4.2033
2023-04-09T01:51:37.771Z,4.1854
2023-04-09T01:52:38.180Z,4.1850
2023-04-09T01:53:38.529Z,4.2184
2023-04-09T01:54:38.885Z,4.1466
2023-04-09T01:55:39.271Z,4.0757
2023-04-09T01:56:39.659Z,4.0457
2023-04-09T01:57:40.090Z,4.0809
2023-04-09T01:58:40.528Z,3.9887
2023-04-09T01:59:40.901Z,3.9769
2023-04-09T02:00:41.297Z,3.9275
2023-04-09T02:01:41.767Z,4.0082
2023-04-09T02:02:42.478Z,4.0333
2023-04-09T02:03:43.147Z,4.0929
2023-04-09T02:04:43.695Z,4.0883
2023-04-09T02:05:44.063Z,4.0207
2023-04-09T02:06:44.458Z,3.9847
2023-04-09T02:07:44.905Z,3.9832
2023-04-09T02:08:45.393Z,4.0517
2023-04-09T02:09:45.792Z,4.1431
2023-04-09T02:10:46.164Z,4.1304
2023-04-09T02:11:46.609Z,4.0763
2023-04-09T02:12:47.042Z,4.1263
2023-04-09T02:13:47.441Z,4.1391
2023-04-09T02:14:47.806Z,4.1269
2023-04-09T02:15:48.232Z,4.1087
2023-04-09T02:16:48.737Z,4.0509
2023-04-09T02:17:49.314Z,4.1106
2023-04-09T02:18:50.125Z,4.0904
2023-04-09T02:19:51.548Z,4.1202
2023-04-09T02:20:51.927Z,4.0600
2023-04-09T02:21:52.390Z,4.0856
2023-04-09T02:22:52.730Z,4.0602
2023-04-09T02:23:53.134Z,4.0936
2023-04-09T02:24:53.511Z,4.1677
2023-04-09T02:25:53.875Z,4.0418
2023-04-09T02:26:54.368Z,4.0863
2023-04-09T02:27:54.752Z,4.0586
2023-04-09T02:28:55.154Z,4.1095
2023-04-09T02:29:55.496Z,4.0388
2023-04-09T02:30:55.925Z,4.0102
2023-04-09T02:31:56.383Z,4.0352
2023-04-09T02:32:56.789Z,4.0384
2023-04-09T02:33:57.230Z,4.1214
2023-04-09T02:34:57.665Z,4.1426
2023-04-09T02:35:58.159Z,4.1155
2023-04-09T02:36:58.573Z,4.1351
2023-04-09T02:37:58.976Z,4.1984
2023-04-09T02:38:59.374Z,4.1487
2023-04-09T02:39:59.752Z,4.1804
2023-04-09T02:41:00.148Z,4.1919
2023-04-09T02:42:00.574Z,4.1909
2023-04-09T02:43:00.968Z,4.3213
2023-04-09T02:44:01.397Z,4.2754
2023-04-09T02:45:01.789Z,4.2866
2023-04-09T02:46:02.243Z,4.2534
2023-04-09T02:47:02.784Z,4.2413
2023-04-09T02:48:03.221Z,4.2531
2023-04-09T02:49:03.633Z,4.1806
2023-04-09T02:50:04.077Z,4.1851
2023-04-09T02:51:04.458Z,4.2227
2023-04-09T02:52:05.125Z,4.1989
2023-04-09T02:53:05.518Z,4.2221
2023-04-09T02:54:05.939Z,4.2345
2023-04-09T02:55:06.333Z,4.2071
2023-04-09T02:56:06.730Z,4.2082
2023-04-09T02:57:07.134Z,4.1642
2023-04-09T02:58:07.540Z,4.1426
2023-04-09T02:59:07.953Z,4.1326
2023-04-09T03:00:08.388Z,4.1186
2023-04-09T03:01:08.839Z,4.0620
2023-04-09T03:02:09.349Z,4.0304
2023-04-09T03:03:09.968Z,3.9706
2023-04-09T03:04:11.420Z,3.9171
2023-04-09T03:05:11.949Z,3.9730
2023-04-09T03:06:12.315Z,3.9564
2023-04-09T03:07:12.681Z,3.9728
2023-04-09T03:08:13.119Z,3.9809
2023-04-09T03:09:13.606Z,4.0254
2023-04-09T03:10:14.122Z,4.0245
2023-04-09T03:11:14.518Z,3.9604
2023-04-09T03:12:14.940Z,3.8862
2023-04-09T03:13:15.378Z,3.8473
2023-04-09T03:14:15.790Z,3.8181
2023-04-09T03:15:16.182Z,3.8517
2023-04-09T03:16:17.486Z,3.8765
2023-04-09T03:17:17.897Z,3.8138
2023-04-09T03:18:18.361Z,3.8027
2023-04-09T03:19:18.765Z,3.8677
2023-04-09T03:20:19.220Z,3.8707
2023-04-09T03:21:19.599Z,3.7436
2023-04-09T03:22:20.046Z,3.7785
2023-04-09T03:23:20.522Z,3.7876
2023-04-09T03:24:20.990Z,3.6383
2023-04-09T03:25:21.340Z,3.6985
2023-04-09T03:26:21.710Z,3.6413
2023-04-09T03:27:22.127Z,3.5828
2023-04-09T03:28:22.616Z,3.6076
2023-04-09T03:29:23.057Z,3.6959
2023-04-09T03:30:23.451Z,3.7150
2023-04-09T03:31:23.936Z,3.6609
2023-04-09T03:32:24.434Z,3.7413
2023-04-09T03:33:24.921Z,3.7594
2023-04-09T03:34:25.341Z,3.7339
2023-04-09T03:35:25.737Z,3.7512
2023-04-09T03:36:26.137Z,3.7710
2023-04-09T03:37:26.597Z,3.7031
2023-04-09T03:38:26.982Z,3.7131
2023-04-09T03:39:27.414Z,3.7250
2023-04-09T03:40:27.886Z,3.7290
2023-04-09T03:41:28.282Z,3.7158
2023-04-09T03:42:28.711Z,3.7384
2023-04-09T03:43:29.113Z,3.7083
2023-04-09T03:44:29.594Z,3.6801
2023-04-09T03:45:30.007Z,3.6843
2023-04-09T03:46:30.615Z,3.7400
2023-04-09T03:47:31.165Z,3.6996
2023-04-09T03:48:31.632Z,3.6632
2023-04-09T03:49:32.032Z,3.6409
2023-04-09T03:50:32.453Z,3.7011
2023-04-09T03:51:32.858Z,3.6626
2023-04-09T03:52:33.275Z,3.6527
2023-04-09T03:53:33.728Z,3.6603
2023-04-09T03:54:34.167Z,3.5688
2023-04-09T03:55:34.615Z,3.5859
2023-04-09T03:56:35.002Z,3.5662
2023-04-09T03:57:35.405Z,3.5492
2023-04-09T03:58:35.898Z,3.4734
2023-04-09T03:59:36.269Z,3.4406
2023-04-09T04:00:36.662Z,3.4830
2023-04-09T04:01:37.062Z,3.5022
2023-04-09T04:02:37.781Z,3.4559
2023-04-09T04:03:38.675Z,3.4424
2023-04-09T04:04:39.531Z,3.5713
2023-04-09T04:05:39.903Z,3.5924
2023-04-09T04:06:40.339Z,3.5915
2023-04-09T04:07:40.719Z,3.6240
2023-04-09T04:08:41.201Z,3.6300
2023-04-09T04:09:41.581Z,3.6476
2023-04-09T04:10:42.069Z,3.7052
2023-04-09T04:11:42.492Z,3.7327
2023-04-09T04:12:42.900Z,3.7557
2023-04-09T04:13:43.370Z,3.7081
2023-04-09T04:14:43.758Z,3.6859
2023-04-09T04:15:44.142Z,3.6956
2023-04-09T04:16:44.566Z,3.7037
2023-04-09T04:17:45.137Z,3.7008
2023-04-09T04:18:45.638Z,3.6441
2023-04-09T04:19:46.086Z,3.6678
2023-04-09T04:20:46.492Z,3.6509
2023-04-09T04:21:47.042Z,3.6638
2023-04-09T04:22:47.442Z,3.6667
2023-04-09T04:23:47.921Z,3.5907
2023-04-09T04:24:48.394Z,3.5517
2023-04-09T04:25:48.892Z,3.5448
2023-04-09T04:26:49.300Z,3.6210
2023-04-09T04:27:49.748Z,3.7194
2023-04-09T04:28:50.379Z,3.6695
2023-04-09T04:29:51.587Z,3.7311
2023-04-09T04:30:52.016Z,3.6692
2023-04-09T04:31:52.536Z,3.6797
2023-04-09T04:32:53.115Z,3.7288
2023-04-09T04:33:53.587Z,3.7388
2023-04-09T04:34:54.087Z,3.8638
2023-04-09T04:35:54.544Z,3.9028
2023-04-09T04:36:55.026Z,4.0000
2023-04-09T04:37:55.499Z,4.0875
2023-04-09T04:38:55.950Z,4.0559
2023-04-09T04:39:56.349Z,4.1295
2023-04-09T04:40:56.887Z,4.1055
2023-04-09T04:41:57.380Z,4.0876
2023-04-09T04:42:57.752Z,4.0874
2023-04-09T04:43:58.243Z,4.0841
2023-04-09T04:44:58.698Z,4.0478
2023-04-09T04:45:59.203Z,4.0698
2023-04-09T04:46:59.737Z,4.0478
2023-04-09T04:48:00.267Z,4.0062
2023-04-09T04:49:00.779Z,4.0085
2023-04-09T04:50:01.234Z,4.0434
2023-04-09T04:51:01.730Z,4.0397
2023-04-09T04:52:02.197Z,4.0410
2023-04-09T04:53:02.623Z,4.0372
2023-04-09T04:54:03.211Z,4.0937
2023-04-09T04:55:03.730Z,4.1132
2023-04-09T04:56:04.118Z,4.1061
2023-04-09T04:57:04.605Z,4.1075
2023-04-09T04:58:05.042Z,4.1395
2023-04-09T04:59:05.507Z,4.1243
2023-04-09T05:00:05.986Z,4.1366
2023-04-09T05:01:06.449Z,4.1539
2023-04-09T05:02:06.935Z,4.1636
2023-04-09T05:03:07.502Z,4.1601
2023-04-09T05:04:08.040Z,4.1810
2023-04-09T05:05:08.534Z,4.1457
2023-04-09T05:06:08.943Z,4.1137
2023-04-09T05:07:09.458Z,4.1017
2023-04-09T05:08:09.898Z,4.1246
2023-04-09T05:09:10.351Z,4.1452
2023-04-09T05:10:10.832Z,4.1252
2023-04-09T05:11:11.327Z,4.0942
2023-04-09T05:12:11.777Z,4.0775
2023-04-09T05:13:12.230Z,4.0627
2023-04-09T05:14:12.775Z,4.1105
2023-04-09T05:15:13.211Z,4.1140
2023-04-09T05:16:13.680Z,3.9793
2023-04-09T05:17:14.086Z,3.9611
2023-04-09T05:18:14.509Z,3.9680
2023-04-09T05:19:14.985Z,3.9711
2023-04-09T05:20:15.407Z,3.9327
2023-04-09T05:21:15.840Z,3.8528
2023-04-09T05:22:16.250Z,3.8643
2023-04-09T05:23:16.759Z,3.8583
2023-04-09T05:24:17.255Z,3.8328
2023-04-09T05:25:17.687Z,3.8207
2023-04-09T05:26:18.113Z,3.8815
2023-04-09T05:27:18.578Z,3.9085
2023-04-09T05:28:19.024Z,3.8453
2023-04-09T05:29:19.553Z,3.8432
2023-04-09T05:30:20.032Z,3.8653
2023-04-09T05:31:20.507Z,3.8908
2023-04-09T05:32:20.995Z,3.9094
2023-04-09T05:33:21.576Z,3.8962
2023-04-09T05:34:22.075Z,3.8263
2023-04-09T05:35:22.545Z,3.8076
2023-04-09T05:36:23.031Z,3.7826
2023-04-09T05:37:23.491Z,3.8379
2023-04-09T05:38:23.906Z,3.8649
2023-04-09T05:39:24.436Z,3.8813
2023-04-09T05:40:24.961Z,3.8385
2023-04-09T05:41:25.383Z,3.8783
2023-04-09T05:42:25.825Z,3.8544
2023-04-09T05:43:26.231Z,3.8386
2023-04-09T05:44:26.740Z,3.8600
2023-04-09T05:45:27.219Z,3.8612
2023-04-09T05:46:27.788Z,3.8283
2023-04-09T05:47:28.253Z,3.8689
2023-04-09T05:48:28.677Z,3.8643
2023-04-09T05:49:29.098Z,3.8940
2023-04-09T05:50:29.572Z,3.9378
2023-04-09T05:51:30.038Z,3.9532
2023-04-09T05:52:30.499Z,3.9928
2023-04-09T05:53:30.957Z,3.9962
2023-04-09T05:54:31.504Z,4.0062
2023-04-09T05:55:31.915Z,4.0110
2023-04-09T05:56:32.461Z,3.9798
2023-04-09T05:57:32.902Z,3.9156
2023-04-09T05:58:33.302Z,3.9157
2023-04-09T05:59:33.817Z,3.9334
2023-04-09T06:00:34.262Z,3.9846
2023-04-09T06:01:34.726Z,3.9852
2023-04-09T06:02:35.196Z,4.0129
2023-04-09T06:03:35.746Z,4.0448
2023-04-09T06:04:36.493Z,4.0535
2023-04-09T06:05:36.962Z,4.0534
2023-04-09T06:06:37.392Z,4.0455
2023-04-09T06:07:37.893Z,4.0443
2023-04-09T06:08:38.292Z,4.0603
2023-04-09T06:09:38.726Z,4.1222
2023-04-09T06:10:41.317Z,4.1033
2023-04-09T06:11:39.577Z,4.1354
2023-04-09T06:12:40.125Z,4.1495
2023-04-09T06:13:41.593Z,4.1550
2023-04-09T06:14:42.157Z,4.1965
2023-04-09T06:15:42.591Z,4.2603
2023-04-09T06:16:43.068Z,4.2914
2023-04-09T06:17:43.613Z,4.3426
2023-04-09T06:18:44.047Z,4.3774
2023-04-09T06:19:44.542Z,4.4155
2023-04-09T06:20:44.968Z,4.4778
2023-04-09T06:21:45.400Z,4.4827
2023-04-09T06:22:45.906Z,4.5077
2023-04-09T06:23:46.634Z,4.5767
2023-04-09T06:24:47.105Z,4.6462
2023-04-09T06:25:47.605Z,4.6554
2023-04-09T06:26:48.078Z,4.6202
2023-04-09T06:27:48.549Z,4.6915
2023-04-09T06:28:48.960Z,4.6919
2023-04-09T06:29:49.486Z,4.7057
2023-04-09T06:30:49.986Z,4.7503
2023-04-09T06:31:50.414Z,4.7739
2023-04-09T06:32:54.472Z,4.7752
2023-04-09T06:33:51.820Z,4.8055
2023-04-09T06:34:53.330Z,4.8460
2023-04-09T06:35:53.794Z,4.8598
2023-04-09T06:36:54.299Z,4.8497
2023-04-09T06:37:54.819Z,4.8578
2023-04-09T06:38:55.369Z,4.9511
2023-04-09T06:40:00.862Z,4.9946
2023-04-09T06:40:57.571Z,4.9637
2023-04-09T06:41:57.965Z,5.0483
2023-04-09T06:42:58.417Z,5.0448
2023-04-09T06:43:58.815Z,5.0892
2023-04-09T06:44:59.286Z,5.1146
2023-04-09T06:45:59.723Z,5.1216
2023-04-09T06:47:00.103Z,5.1802
2023-04-09T06:48:00.714Z,5.2564
2023-04-09T06:49:01.158Z,5.2483
2023-04-09T06:50:01.644Z,5.2665
2023-04-09T06:51:02.251Z,5.2854
2023-04-09T06:52:02.717Z,5.2336
2023-04-09T06:53:03.235Z,5.3374
2023-04-09T06:54:03.780Z,5.3027
2023-04-09T06:55:04.260Z,5.3539
2023-04-09T06:56:04.690Z,5.3993
2023-04-09T06:57:05.168Z,5.3578
2023-04-09T06:58:05.616Z,5.3237
2023-04-09T06:59:06.014Z,5.3684
2023-04-09T07:00:06.524Z,5.3798
2023-04-09T07:01:06.988Z,5.3368
2023-04-09T07:02:07.516Z,5.3341
2023-04-09T07:03:08.228Z,5.4775
2023-04-09T07:04:08.966Z,5.4240
2023-04-09T07:05:09.488Z,5.3724
2023-04-09T07:06:09.937Z,5.3868
2023-04-09T07:07:10.372Z,5.3939
2023-04-09T07:08:10.934Z,5.4817
2023-04-09T07:09:11.302Z,5.5119
2023-04-09T07:10:11.753Z,5.4938
2023-04-09T07:11:12.098Z,5.5906
2023-04-09T07:12:12.561Z,5.5690
2023-04-09T07:13:12.997Z,5.5509
2023-04-09T07:14:13.389Z,5.5759
2023-04-09T07:15:13.799Z,5.6485
2023-04-09T07:16:15.193Z,5.6581
2023-04-09T07:17:15.639Z,5.7323
2023-04-09T07:18:16.029Z,5.8330
2023-04-09T07:19:16.475Z,5.8502
2023-04-09T07:20:16.938Z,5.9184
2023-04-09T07:21:17.308Z,5.9256
2023-04-09T07:22:17.647Z,5.9578
2023-04-09T07:23:18.040Z,5.9088
2023-04-09T07:24:18.556Z,5.8627
2023-04-09T07:25:18.956Z,5.9047
2023-04-09T07:26:19.384Z,5.9135
2023-04-09T07:27:19.788Z,5.8650
2023-04-09T07:28:21.163Z,6.0132
2023-04-09T07:29:21.551Z,6.1884
2023-04-09T07:30:21.911Z,6.0264
2023-04-09T07:31:22.330Z,6.0170
2023-04-09T07:32:22.761Z,6.1723
2023-04-09T07:33:23.189Z,6.2740
2023-04-09T07:34:23.548Z,6.2547
2023-04-09T07:35:23.921Z,6.3293
2023-04-09T07:36:24.445Z,6.2841
2023-04-09T07:37:24.959Z,6.3700
2023-04-09T07:38:25.294Z,6.3075
2023-04-09T07:39:25.757Z,6.1811
2023-04-09T07:40:26.374Z,6.2736
2023-04-09T07:41:26.792Z,6.3577
2023-04-09T07:42:27.387Z,6.3058
2023-04-09T07:43:28.075Z,6.4494
2023-04-09T07:44:28.451Z,6.4317
2023-04-09T07:45:29.073Z,6.4535
2023-04-09T07:46:29.531Z,6.3896
2023-04-09T07:47:30.050Z,6.2029
2023-04-09T07:48:30.410Z,6.1257
2023-04-09T07:49:31.922Z,6.0433
2023-04-09T07:50:32.272Z,6.0130
2023-04-09T07:51:32.749Z,6.0165
2023-04-09T07:52:33.160Z,5.9715
2023-04-09T07:53:33.588Z,6.1485
2023-04-09T07:54:33.910Z,6.2957
2023-04-09T07:55:34.330Z,6.1438
2023-04-09T07:56:34.709Z,6.0317
2023-04-09T07:57:35.142Z,6.0307
2023-04-09T07:58:35.598Z,6.1687
2023-04-09T07:59:36.102Z,6.0655
2023-04-09T08:00:36.720Z,6.1978
2023-04-09T08:01:37.201Z,6.2183
2023-04-09T08:02:37.818Z,5.9612
2023-04-09T08:03:38.960Z,5.9401
2023-04-09T08:04:39.991Z,5.9405
2023-04-09T08:05:40.500Z,6.0244
2023-04-09T08:06:41.039Z,6.1264
2023-04-09T08:07:41.430Z,6.1978
2023-04-09T08:08:41.879Z,6.2385
2023-04-09T08:09:42.252Z,5.9922
2023-04-09T08:10:42.735Z,6.0453
2023-04-09T08:11:43.184Z,5.9338
2023-04-09T08:12:43.591Z,5.8630
2023-04-09T08:13:44.065Z,5.8676
2023-04-09T08:14:44.472Z,5.7807
2023-04-09T08:15:44.932Z,5.7725
2023-04-09T08:16:45.358Z,5.8624
2023-04-09T08:17:45.898Z,5.8699
2023-04-09T08:18:46.327Z,6.2938
2023-04-09T08:19:46.843Z,6.5573
2023-04-09T08:20:47.232Z,6.6825
2023-04-09T08:21:47.633Z,6.5623
2023-04-09T08:22:48.018Z,6.4385
2023-04-09T08:23:48.381Z,6.5843
2023-04-09T08:24:48.739Z,6.6304
2023-04-09T08:25:49.132Z,6.7278
2023-04-09T08:26:49.527Z,7.0405
2023-04-09T08:27:49.871Z,6.7983
2023-04-09T08:28:50.321Z,6.7112
2023-04-09T08:29:51.133Z,6.7078
2023-04-09T08:30:51.561Z,6.6300
2023-04-09T08:31:51.997Z,6.5783
2023-04-09T08:32:52.363Z,6.4343
2023-04-09T08:33:52.740Z,6.5531
2023-04-09T08:34:53.139Z,6.6368
2023-04-09T08:35:53.578Z,6.5258
2023-04-09T08:36:54.060Z,6.5080
2023-04-09T08:37:54.430Z,6.5273
2023-04-09T08:38:54.963Z,6.6340
2023-04-09T08:39:56.653Z,6.6871
2023-04-09T08:40:57.112Z,6.7736
2023-04-09T08:41:57.528Z,6.9381
2023-04-09T08:42:57.974Z,6.9447
2023-04-09T08:43:59.481Z,6.8728
2023-04-09T08:45:00.513Z,6.9149
2023-04-09T08:46:00.998Z,6.8610
2023-04-09T08:47:01.423Z,6.5475
2023-04-09T08:48:01.974Z,6.6326
2023-04-09T08:49:02.365Z,6.8009
2023-04-09T08:50:02.786Z,6.8712
2023-04-09T08:51:03.199Z,7.0683
2023-04-09T08:52:03.597Z,7.1737
2023-04-09T08:53:04.253Z,7.3325
2023-04-09T08:54:05.182Z,7.3659
2023-04-09T08:55:06.126Z,7.3338
2023-04-09T08:56:06.531Z,7.2990
2023-04-09T08:57:06.964Z,7.2839
2023-04-09T08:58:07.448Z,7.2932
2023-04-09T08:59:07.889Z,7.1499
2023-04-09T09:00:08.318Z,7.0755
2023-04-09T09:01:08.789Z,7.1097
2023-04-09T09:02:09.234Z,7.0552
2023-04-09T09:03:10.052Z,6.9930
2023-04-09T09:04:11.154Z,7.0898
2023-04-09T09:05:11.588Z,7.1434
2023-04-09T09:06:12.014Z,7.2047
2023-04-09T09:07:12.482Z,7.2110
2023-04-09T09:08:12.889Z,7.2036
2023-04-09T09:09:13.417Z,7.2727
2023-04-09T09:10:13.845Z,7.2914
2023-04-09T09:11:14.333Z,7.4220
2023-04-09T09:12:14.794Z,7.4708
2023-04-09T09:13:15.227Z,7.4315
2023-04-09T09:14:15.681Z,7.4654
2023-04-09T09:15:16.297Z,7.3678
2023-04-09T09:16:16.817Z,7.4018
2023-04-09T09:17:17.372Z,7.4436
2023-04-09T09:18:17.867Z,7.5778
2023-04-09T09:19:18.302Z,7.6361
2023-04-09T09:20:18.797Z,7.5746
2023-04-09T09:21:19.297Z,7.5880
2023-04-09T09:22:19.704Z,7.5977
2023-04-09T09:23:20.242Z,7.4903
2023-04-09T09:24:20.795Z,7.6355
2023-04-09T09:25:21.265Z,7.6418
2023-04-09T09:26:21.758Z,7.4925
2023-04-09T09:27:22.192Z,7.5369
2023-04-09T09:28:22.642Z,7.7121
2023-04-09T09:29:23.124Z,7.7986
2023-04-09T09:30:23.530Z,7.8418
2023-04-09T09:31:24.179Z,7.8583
2023-04-09T09:32:24.851Z,7.8906
2023-04-09T09:33:25.363Z,7.9663
2023-04-09T09:34:26.815Z,8.1226
2023-04-09T09:35:27.267Z,8.1912
2023-04-09T09:36:27.685Z,8.2805
2023-04-09T09:37:28.184Z,8.3131
2023-04-09T09:38:28.614Z,8.2246
2023-04-09T09:39:29.103Z,8.2505
2023-04-09T09:40:29.544Z,8.2466
2023-04-09T09:41:29.981Z,8.2877
2023-04-09T09:42:30.467Z,8.2814
2023-04-09T09:43:30.889Z,8.2820
2023-04-09T09:44:31.407Z,8.3396
2023-04-09T09:45:32.437Z,8.2794
2023-04-09T09:46:33.121Z,8.3028
2023-04-09T09:47:33.697Z,8.2494
2023-04-09T09:48:34.099Z,8.3342
2023-04-09T09:49:34.508Z,8.4916
2023-04-09T09:50:35.022Z,8.5150
2023-04-09T09:51:35.437Z,8.4271
2023-04-09T09:52:35.851Z,8.4560
2023-04-09T09:53:36.272Z,8.3858
2023-04-09T09:54:36.739Z,8.5184
2023-04-09T09:55:37.153Z,8.6187
2023-04-09T09:56:37.637Z,8.6885
2023-04-09T09:57:38.044Z,8.7142
2023-04-09T09:58:38.482Z,8.5597
2023-04-09T09:59:38.914Z,8.6151
2023-04-09T10:00:39.350Z,8.7270
2023-04-09T10:01:39.809Z,8.8046
2023-04-09T10:02:40.474Z,8.7729
2023-04-09T10:03:41.078Z,8.7448
2023-04-09T10:04:41.489Z,8.7735
2023-04-09T10:05:42.092Z,8.7454
2023-04-09T10:06:42.610Z,8.8669
2023-04-09T10:07:43.033Z,8.9528
2023-04-09T10:08:43.562Z,8.9923
2023-04-09T10:09:44.146Z,9.0509
2023-04-09T10:10:44.647Z,8.9771
2023-04-09T10:11:45.083Z,9.0452
2023-04-09T10:12:45.455Z,9.0442
2023-04-09T10:13:45.898Z,9.0249
2023-04-09T10:14:46.383Z,9.0953
2023-04-09T10:15:46.880Z,9.1085
2023-04-09T10:16:47.306Z,9.0843
2023-04-09T10:17:47.765Z,9.1511
2023-04-09T10:18:48.300Z,9.1145
2023-04-09T10:19:48.748Z,9.1099
2023-04-09T10:20:49.259Z,9.1821
2023-04-09T10:21:49.651Z,9.2480
2023-04-09T10:22:50.052Z,9.0447
2023-04-09T10:23:50.556Z,9.0768
2023-04-09T10:24:50.934Z,9.1110
2023-04-09T10:25:51.347Z,9.0289
2023-04-09T10:26:51.772Z,9.0947
2023-04-09T10:27:52.175Z,9.2824
2023-04-09T10:28:52.650Z,9.3861
2023-04-09T10:29:53.282Z,9.4515
2023-04-09T10:30:53.784Z,9.4473
2023-04-09T10:31:54.253Z,9.4175
2023-04-09T10:32:54.752Z,9.5323
2023-04-09T10:33:55.228Z,9.6029
2023-04-09T10:34:55.602Z,9.6294
2023-04-09T10:35:56.074Z,9.6127
2023-04-09T10:36:56.467Z,9.7012
2023-04-09T10:37:56.916Z,9.6674
2023-04-09T10:38:57.388Z,9.7062
2023-04-09T10:39:57.997Z,9.6541
2023-04-09T10:40:58.449Z,9.8450
2023-04-09T10:41:58.947Z,10.0738
2023-04-09T10:42:59.409Z,10.0648
2023-04-09T10:43:59.838Z,9.6921
2023-04-09T10:45:00.269Z,9.9562
2023-04-09T10:46:00.691Z,10.1101
2023-04-09T10:47:01.175Z,10.2625
2023-04-09T10:48:01.645Z,10.2230
2023-04-09T10:49:02.176Z,10.3537
2023-04-09T10:50:02.653Z,10.0420
2023-04-09T10:51:03.159Z,9.9710
2023-04-09T10:52:03.578Z,9.9426
2023-04-09T10:53:04.009Z,10.1110
2023-04-09T10:54:04.400Z,10.2118
2023-04-09T10:55:04.886Z,10.3295
2023-04-09T10:56:05.380Z,10.4735
2023-04-09T10:57:05.764Z,10.3389
2023-04-09T10:58:06.230Z,10.3720
2023-04-09T10:59:07.279Z,10.3986
2023-04-09T11:00:07.767Z,10.5633
2023-04-09T11:01:08.163Z,10.6013
2023-04-09T11:02:08.685Z,10.3635
2023-04-09T11:03:09.563Z,10.4381
2023-04-09T11:04:10.794Z,10.4226
2023-04-09T11:05:11.420Z,10.3986
2023-04-09T11:06:11.838Z,10.4014
2023-04-09T11:07:12.281Z,10.4017
2023-04-09T11:08:12.667Z,10.3851
2023-04-09T11:09:13.081Z,10.2487
2023-04-09T11:10:13.532Z,10.3957
2023-04-09T11:11:13.990Z,10.6428
2023-04-09T11:12:14.458Z,10.8482
2023-04-09T11:13:14.895Z,10.8666
2023-04-09T11:14:15.374Z,10.9103
2023-04-09T11:15:15.831Z,11.1069
2023-04-09T11:16:22.909Z,11.1915
2023-04-09T11:17:16.650Z,11.4119
2023-04-09T11:18:17.132Z,11.9962
2023-04-09T11:19:17.568Z,11.9178
2023-04-09T11:20:17.939Z,11.4381
2023-04-09T11:21:18.332Z,11.4309
2023-04-09T11:22:18.827Z,11.5744
2023-04-09T11:23:19.183Z,11.5984
2023-04-09T11:24:19.536Z,11.5787
2023-04-09T11:25:19.968Z,11.5459
2023-04-09T11:26:20.419Z,11.3673
2023-04-09T11:27:20.865Z,11.4495
2023-04-09T11:28:21.291Z,11.5967
2023-04-09T11:29:21.621Z,11.4526
2023-04-09T11:30:21.994Z,11.6032
2023-04-09T11:31:22.384Z,11.7835
2023-04-09T11:32:22.894Z,11.8626
2023-04-09T11:33:23.287Z,11.9929
2023-04-09T11:34:23.652Z,11.7512
2023-04-09T11:35:23.974Z,11.7614
2023-04-09T11:36:24.329Z,11.7984
2023-04-09T11:37:24.824Z,11.5016
2023-04-09T11:38:25.172Z,11.7813
2023-04-09T11:39:25.546Z,11.7971
2023-04-09T11:40:25.890Z,11.9765
2023-04-09T11:41:26.278Z,11.9630
2023-04-09T11:42:26.662Z,11.7250
2023-04-09T11:43:27.029Z,11.8297
2023-04-09T11:44:27.340Z,12.8057
2023-04-09T11:45:27.699Z,13.8398
2023-04-09T11:46:27.994Z,12.9545
2023-04-09T11:47:28.386Z,12.2153
2023-04-09T11:48:28.723Z,13.1401
2023-04-09T11:49:29.103Z,13.1249
2023-04-09T11:50:29.485Z,13.7514
2023-04-09T11:51:29.836Z,14.8519
2023-04-09T11:52:30.133Z,15.7592
2023-04-09T11:53:30.485Z,15.6988
2023-04-09T11:54:30.768Z,15.8515
2023-04-09T11:55:31.068Z,15.7357
2023-04-09T11:56:31.348Z,16.5005
2023-04-09T11:57:31.605Z,16.3242
2023-04-09T11:58:31.842Z,15.6998
2023-04-09T11:59:32.147Z,16.5929
2023-04-09T12:00:32.477Z,17.6287
2023-04-09T12:01:32.788Z,16.2504
2023-04-09T12:02:33.283Z,15.9756
2023-04-09T12:03:34.113Z,14.6712
2023-04-09T12:04:35.193Z,15.1838
2023-04-09T12:05:35.672Z,15.4090
2023-04-09T12:06:35.821Z,16.5254
2023-04-09T12:07:36.042Z,17.2662
2023-04-09T12:08:36.161Z,14.7395
2023-04-09T12:09:36.425Z,16.2615
2023-04-09T12:10:36.580Z,16.9464
2023-04-09T12:11:36.775Z,16.9030
2023-04-09T12:12:36.923Z,16.3346
2023-04-09T12:13:37.089Z,17.4465
2023-04-09T12:14:37.244Z,17.7137
2023-04-09T12:15:37.434Z,16.5052
2023-04-09T12:16:37.668Z,16.3233
2023-04-09T12:17:37.835Z,16.2791
2023-04-09T12:18:38.078Z,17.3892
2023-04-09T12:19:38.246Z,17.8443
2023-04-09T12:20:38.424Z,16.3355
2023-04-09T12:21:38.544Z,15.3655
2023-04-09T12:22:38.661Z,15.8240
2023-04-09T12:23:38.747Z,16.5231
2023-04-09T12:24:38.860Z,16.5363
2023-04-09T12:25:39.030Z,16.9453
2023-04-09T12:26:39.152Z,16.6202
2023-04-09T12:27:39.289Z,16.5177
2023-04-09T12:28:39.450Z,17.3555
2023-04-09T12:29:39.590Z,17.7470
2023-04-09T12:30:39.801Z,17.5994
2023-04-09T12:31:39.902Z,18.2834