createdAt,value
2023-03-28T00:01:10.830Z,0.80
2023-03-28T00:05:32.664Z,0.80
2023-03-28T00:09:54.531Z,0.80
2023-03-28T00:14:16.551Z,0.80
2023-03-28T00:18:39.389Z,0.90
2023-03-28T00:23:01.082Z,0.90
2023-03-28T00:27:23.020Z,0.90
2023-03-28T00:31:45.040Z,0.90
2023-03-28T00:36:10.306Z,0.90
2023-03-28T00:40:37.906Z,0.90
2023-03-28T00:44:59.930Z,0.90
2023-03-28T00:49:26.214Z,0.80
2023-03-28T00:53:49.812Z,0.80
2023-03-28T00:58:17.863Z,0.80
2023-03-28T01:02:51.252Z,0.90
2023-03-28T01:07:16.445Z,0.90
2023-03-28T01:11:41.156Z,0.90
2023-03-28T01:16:08.635Z,0.90
2023-03-28T01:21:05.933Z,0.80
2023-03-28T01:25:33.294Z,0.80
2023-03-28T01:30:34.221Z,0.80
2023-03-28T01:35:46.513Z,0.90
2023-03-28T01:40:49.051Z,0.90
2023-03-28T01:45:45.394Z,0.90
2023-03-28T01:50:37.030Z,0.90
2023-03-28T01:55:19.175Z,1.00
2023-03-28T01:59:50.366Z,1.00
2023-03-28T02:04:21.561Z,1.00
2023-03-28T02:08:55.930Z,1.10
2023-03-28T02:13:37.128Z,1.10
2023-03-28T02:18:23.742Z,1.10
2023-03-28T02:23:19.555Z,1.10
2023-03-28T02:27:47.842Z,1.10
2023-03-28T02:32:25.153Z,1.10
2023-03-28T02:37:16.181Z,1.10
2023-03-28T02:41:52.403Z,1.10
2023-03-28T02:46:46.432Z,0.80
2023-03-28T02:51:11.158Z,0.60
2023-03-28T02:55:45.042Z,0.50
2023-03-28T03:00:21.553Z,0.40
2023-03-28T03:04:44.525Z,0.40
2023-03-28T03:09:06.357Z,0.40
2023-03-28T03:13:28.239Z,0.50
2023-03-28T03:17:51.021Z,0.50
2023-03-28T03:22:20.887Z,0.60
2023-03-28T03:26:45.826Z,0.60
2023-03-28T03:31:11.425Z,0.60
2023-03-28T03:35:53.545Z,0.60
2023-03-28T03:40:18.161Z,0.60
2023-03-28T03:44:41.205Z,0.70
2023-03-28T03:49:03.303Z,0.70
2023-03-28T03:53:25.363Z,0.70
2023-03-28T03:57:55.830Z,0.70
2023-03-28T04:02:19.237Z,0.70
2023-03-28T04:06:50.746Z,0.70
2023-03-28T04:11:12.468Z,0.70
2023-03-28T04:15:38.244Z,0.70
2023-03-28T04:20:17.605Z,0.70
2023-03-28T04:24:58.324Z,0.70
2023-03-28T04:29:31.724Z,0.80
2023-03-28T04:34:13.756Z,0.80
2023-03-28T04:38:50.700Z,0.70
2023-03-28T04:43:41.559Z,0.70
2023-03-28T04:48:03.910Z,0.60
2023-03-28T04:52:26.500Z,0.50
2023-03-28T04:56:48.651Z,0.60
2023-03-28T05:01:15.967Z,0.60
2023-03-28T05:06:13.070Z,0.70
2023-03-28T05:10:35.286Z,0.70
2023-03-28T05:15:00.490Z,0.70
2023-03-28T05:19:22.976Z,0.70
2023-03-28T05:23:59.023Z,0.60
2023-03-28T05:28:21.600Z,0.70
2023-03-28T05:32:46.187Z,0.70
2023-03-28T05:37:08.023Z,0.70
2023-03-28T05:41:39.627Z,0.70
2023-03-28T05:46:01.746Z,0.70
2023-03-28T05:50:36.458Z,0.80
2023-03-28T05:55:01.583Z,1.10
2023-03-28T05:59:30.927Z,1.40
2023-03-28T06:03:53.843Z,1.90
2023-03-28T06:08:15.738Z,2.00
2023-03-28T06:12:38.512Z,1.60
2023-03-28T06:17:01.411Z,1.30
2023-03-28T06:21:31.512Z,1.20
2023-03-28T06:25:57.569Z,1.00
2023-03-28T06:30:21.443Z,1.00
2023-03-28T06:34:47.886Z,1.10
2023-03-28T06:39:13.389Z,1.00
2023-03-28T06:43:35.591Z,1.00
2023-03-28T06:48:06.870Z,1.10
2023-03-28T06:52:48.241Z,1.20
2023-03-28T06:57:11.139Z,1.50
2023-03-28T07:01:33.994Z,2.90
2023-03-28T07:06:08.093Z,5.30
2023-03-28T07:10:33.332Z,7.20
2023-03-28T07:14:55.985Z,10.70
2023-03-28T07:19:18.849Z,12.00
2023-03-28T07:23:43.354Z,8.90
2023-03-28T07:28:07.521Z,6.10
2023-03-28T07:32:38.648Z,4.50
2023-03-28T07:37:05.476Z,3.90
2023-03-28T07:41:39.053Z,6.50
2023-03-28T07:46:09.437Z,6.80
2023-03-28T07:50:31.939Z,6.90
2023-03-28T07:54:54.113Z,9.00
2023-03-28T07:59:16.858Z,12.60
2023-03-28T08:03:42.071Z,10.60
2023-03-28T08:08:05.866Z,7.20
2023-03-28T08:12:29.866Z,5.10
2023-03-28T08:16:52.261Z,4.80
2023-03-28T08:21:14.587Z,10.20
2023-03-28T08:25:36.538Z,15.30
2023-03-28T08:29:58.889Z,16.60
2023-03-28T08:34:21.655Z,19.10
2023-03-28T08:38:46.728Z,21.00
2023-03-28T08:43:29.415Z,21.30
2023-03-28T08:48:05.354Z,19.00
2023-03-28T08:52:29.213Z,13.00
2023-03-28T08:57:02.091Z,9.50
2023-03-28T09:01:29.407Z,8.60
2023-03-28T09:06:10.088Z,8.30
2023-03-28T09:10:58.107Z,9.50
2023-03-28T09:15:35.689Z,10.40
2023-03-28T09:20:43.270Z,9.30
2023-03-28T09:26:01.637Z,11.80
2023-03-28T09:30:43.900Z,14.60
2023-03-28T09:35:26.022Z,16.10
2023-03-28T09:39:52.431Z,15.90
2023-03-28T09:44:18.817Z,17.50
2023-03-28T09:49:01.277Z,17.60
2023-03-28T09:53:33.725Z,14.80
2023-03-28T09:58:11.523Z,11.60
2023-03-28T10:02:54.161Z,13.60
2023-03-28T10:07:28.301Z,17.40
2023-03-28T10:11:59.284Z,15.90
2023-03-28T10:16:31.657Z,12.10
2023-03-28T10:21:09.303Z,11.50
2023-03-28T10:25:45.702Z,14.80
2023-03-28T10:30:29.780Z,13.90
2023-03-28T10:35:26.889Z,11.20
2023-03-28T10:40:19.241Z,10.50
2023-03-28T10:45:02.617Z,14.70
2023-03-28T10:49:33.343Z,15.70
2023-03-28T10:54:11.308Z,14.60
2023-03-28T10:59:17.836Z,13.10
2023-03-28T11:04:21.359Z,12.80
2023-03-28T11:09:06.716Z,15.70
2023-03-28T11:14:11.844Z,16.70
2023-03-28T11:19:04.366Z,15.10
2023-03-28T11:23:50.923Z,16.40
2023-03-28T11:29:01.626Z,14.20
2023-03-28T11:33:55.381Z,14.10
2023-03-28T11:38:31.576Z,13.90
2023-03-28T11:43:03.381Z,11.50
2023-03-28T11:47:34.888Z,11.40
2023-03-28T11:52:26.390Z,10.70
2023-03-28T11:57:20.672Z,9.20
2023-03-28T12:01:50.614Z,10.00
2023-03-28T12:06:52.417Z,9.80
2023-03-28T12:11:56.004Z,10.30
2023-03-28T12:16:42.133Z,11.10
2023-03-28T12:21:33.390Z,10.10
2023-03-28T12:26:26.461Z,9.10
2023-03-28T12:32:29.870Z,7.90
2023-03-28T12:37:12.552Z,7.80
2023-03-28T12:41:41.128Z,7.30
2023-03-28T12:46:07.520Z,7.40
2023-03-28T12:50:49.578Z,7.20
2023-03-28T12:55:24.702Z,7.00
2023-03-28T13:00:21.173Z,7.30
2023-03-28T13:05:43.886Z,7.50
2023-03-28T13:11:02.897Z,8.40
2023-03-28T13:15:30.058Z,8.90
2023-03-28T13:20:12.846Z,9.00
2023-03-28T13:24:38.857Z,9.10
2023-03-28T13:29:01.660Z,9.10
2023-03-28T13:33:29.728Z,9.10
2023-03-28T13:37:52.011Z,8.70
2023-03-28T13:42:34.657Z,8.80
2023-03-28T13:46:57.704Z,9.10
2023-03-28T13:51:26.287Z,9.00
2023-03-28T13:55:48.026Z,8.70
2023-03-28T14:00:18.344Z,8.80
2023-03-28T14:04:40.009Z,9.00
2023-03-28T14:09:03.776Z,9.00
2023-03-28T14:13:30.222Z,8.80
2023-03-28T14:17:52.116Z,8.40
2023-03-28T14:22:21.321Z,8.10
2023-03-28T14:26:43.038Z,8.20
2023-03-28T14:31:05.054Z,8.50
2023-03-28T14:35:32.690Z,8.40
2023-03-28T14:39:54.794Z,8.10
2023-03-28T14:44:16.870Z,7.70
2023-03-28T14:48:41.901Z,7.40
2023-03-28T14:53:08.029Z,7.20
2023-03-28T14:57:30.343Z,7.10
2023-03-28T15:01:53.124Z,7.30
2023-03-28T15:06:17.788Z,7.40
2023-03-28T15:10:54.169Z,7.30
2023-03-28T15:15:26.484Z,7.00
2023-03-28T15:19:55.530Z,6.90
2023-03-28T15:24:19.424Z,7.00
2023-03-28T15:28:41.368Z,6.90
2023-03-28T15:33:05.763Z,6.70
2023-03-28T15:37:27.966Z,6.60
2023-03-28T15:41:52.365Z,6.40
2023-03-28T15:46:15.174Z,6.30
2023-03-28T15:50:38.580Z,6.30
2023-03-28T15:55:02.490Z,6.20
2023-03-28T15:59:37.226Z,6.10
2023-03-28T16:04:21.948Z,6.00
2023-03-28T16:08:56.818Z,6.00
2023-03-28T16:13:18.703Z,6.00
2023-03-28T16:17:59.727Z,6.00
2023-03-28T16:22:31.795Z,6.10
2023-03-28T16:26:54.048Z,6.10
2023-03-28T16:31:16.159Z,6.10
2023-03-28T16:35:38.406Z,6.00
2023-03-28T16:40:02.799Z,6.00
2023-03-28T16:44:26.009Z,5.90
2023-03-28T16:48:48.025Z,5.80
2023-03-28T16:53:09.837Z,5.70
2023-03-28T16:57:31.947Z,5.40
2023-03-28T17:01:53.883Z,5.20
2023-03-28T17:06:17.019Z,5.00
2023-03-28T17:10:41.587Z,4.70
2023-03-28T17:15:04.181Z,4.60
2023-03-28T17:19:26.620Z,4.60
2023-03-28T17:23:50.975Z,4.50
2023-03-28T17:28:12.791Z,4.30
2023-03-28T17:32:34.824Z,4.10
2023-03-28T17:36:57.311Z,3.90
2023-03-28T17:41:23.195Z,3.70
2023-03-28T17:45:44.880Z,3.50
2023-03-28T17:50:07.703Z,3.40
2023-03-28T17:54:29.738Z,3.30
2023-03-28T17:58:51.953Z,3.20
2023-03-28T18:03:14.113Z,3.10
2023-03-28T18:07:48.714Z,2.90
2023-03-28T18:12:15.972Z,2.70
2023-03-28T18:16:38.931Z,2.60
2023-03-28T18:21:01.008Z,2.50
2023-03-28T18:25:23.631Z,2.30
2023-03-28T18:29:45.376Z,2.10
2023-03-28T18:34:09.005Z,2.00
2023-03-28T18:38:44.482Z,1.90
2023-03-28T18:43:06.969Z,2.10
2023-03-28T18:47:28.933Z,2.10
2023-03-28T18:51:50.964Z,2.10
2023-03-28T18:56:13.684Z,2.10
2023-03-28T19:00:35.612Z,2.00
2023-03-28T19:04:57.561Z,2.00
2023-03-28T19:09:19.914Z,1.90
2023-03-28T19:13:42.944Z,1.70
2023-03-28T19:18:06.941Z,1.60
2023-03-28T19:22:28.693Z,1.50
2023-03-28T19:26:51.119Z,1.40
2023-03-28T19:31:14.431Z,1.40
2023-03-28T19:35:36.294Z,1.40
2023-03-28T19:40:01.426Z,1.30
2023-03-28T19:44:23.241Z,1.30
2023-03-28T19:48:45.346Z,1.30
2023-03-28T19:53:06.947Z,1.20
2023-03-28T19:57:29.047Z,1.10
2023-03-28T20:01:50.890Z,1.00
2023-03-28T20:06:13.812Z,1.00
2023-03-28T20:10:43.597Z,1.00
2023-03-28T20:15:08.148Z,1.00
2023-03-28T20:19:30.048Z,1.00
2023-03-28T20:23:52.496Z,1.00
2023-03-28T20:28:14.808Z,1.00
2023-03-28T20:32:36.752Z,0.90
2023-03-28T20:36:59.916Z,0.80
2023-03-28T20:41:22.069Z,0.70
2023-03-28T20:45:45.998Z,0.60
2023-03-28T20:50:08.927Z,0.50
2023-03-28T20:54:30.719Z,0.50
2023-03-28T20:58:53.353Z,0.40
2023-03-28T21:03:15.787Z,0.40
2023-03-28T21:07:37.796Z,0.40
2023-03-28T21:11:59.571Z,0.50
2023-03-28T21:16:22.369Z,0.50
2023-03-28T21:20:45.922Z,0.30
2023-03-28T21:25:10.559Z,0.20
2023-03-28T21:29:32.784Z,0.00
2023-03-28T21:33:59.216Z,-0.10
2023-03-28T21:38:21.310Z,-0.10
2023-03-28T21:42:43.448Z,-0.10
2023-03-28T21:47:05.359Z,-0.20
2023-03-28T21:51:27.397Z,-0.30
2023-03-28T21:55:51.143Z,-0.50
2023-03-28T22:00:15.121Z,-0.60
2023-03-28T22:04:36.945Z,-0.60
2023-03-28T22:08:59.021Z,-0.60
2023-03-28T22:13:24.009Z,-0.70
2023-03-28T22:17:48.772Z,-0.60
2023-03-28T22:22:11.861Z,-0.50
2023-03-28T22:26:33.676Z,-0.40
2023-03-28T22:30:57.728Z,-0.20
2023-03-28T22:35:19.945Z,-0.20
2023-03-28T22:39:41.785Z,-0.10
2023-03-28T22:44:04.157Z,-0.10
2023-03-28T22:48:30.019Z,-0.10
2023-03-28T22:52:52.679Z,0.00
2023-03-28T22:57:14.808Z,0.20
2023-03-28T23:01:39.562Z,0.20
2023-03-28T23:06:06.214Z,0.20
2023-03-28T23:10:32.022Z,0.30
2023-03-28T23:14:55.360Z,0.30
2023-03-28T23:19:17.029Z,0.20
2023-03-28T23:23:39.070Z,0.20
2023-03-28T23:28:01.163Z,0.30
2023-03-28T23:32:22.922Z,0.30
2023-03-28T23:36:46.277Z,0.50
2023-03-28T23:41:08.671Z,0.50
2023-03-28T23:45:30.721Z,0.60
2023-03-28T23:49:52.828Z,0.60
2023-03-28T23:54:15.699Z,0.60
2023-03-28T23:58:37.592Z,0.70
