createdAt,value
2017-08-17T00:01:46.816Z,94.50
2017-08-17T00:04:15.245Z,94.50
2017-08-17T00:06:43.657Z,94.30
2017-08-17T00:09:12.098Z,94.40
2017-08-17T00:11:40.521Z,94.30
2017-08-17T00:14:09.247Z,94.30
2017-08-17T00:16:37.722Z,94.50
2017-08-17T00:19:06.208Z,95.70
2017-08-17T00:21:34.783Z,95.50
2017-08-17T00:24:03.246Z,96.40
2017-08-17T00:26:31.715Z,97.10
2017-08-17T00:29:00.226Z,96.70
2017-08-17T00:31:28.680Z,96.50
2017-08-17T00:33:57.222Z,97.40
2017-08-17T00:36:25.717Z,97.70
2017-08-17T00:38:53.886Z,97.80
2017-08-17T00:41:22.400Z,98.10
2017-08-17T00:43:50.933Z,98.40
2017-08-17T00:46:19.455Z,97.90
2017-08-17T00:48:48.154Z,97.80
2017-08-17T00:51:16.938Z,97.40
2017-08-17T00:53:45.454Z,97.40
2017-08-17T00:56:13.932Z,97.70
2017-08-17T00:58:42.709Z,98.10
2017-08-17T01:01:11.227Z,98.20
2017-08-17T01:03:39.971Z,97.90
2017-08-17T01:06:08.153Z,97.80
2017-08-17T01:08:36.678Z,97.60
2017-08-17T01:11:05.147Z,97.80
2017-08-17T01:13:33.828Z,97.90
2017-08-17T01:16:01.662Z,97.00
2017-08-17T01:18:30.146Z,97.70
2017-08-17T01:20:58.186Z,97.60
2017-08-17T01:23:26.208Z,98.00
2017-08-17T01:25:54.092Z,97.90
2017-08-17T01:28:22.251Z,98.00
2017-08-17T01:30:50.289Z,98.00
2017-08-17T01:33:18.437Z,98.70
2017-08-17T01:35:46.601Z,98.00
2017-08-17T01:38:14.964Z,98.50
2017-08-17T01:40:43.358Z,98.60
2017-08-17T01:43:11.534Z,98.70
2017-08-17T01:45:40.022Z,99.20
2017-08-17T01:48:08.683Z,99.70
2017-08-17T01:50:37.177Z,99.70
2017-08-17T01:53:05.356Z,99.50
2017-08-17T01:55:33.375Z,99.40
2017-08-17T01:58:01.581Z,99.00
2017-08-17T02:00:29.375Z,99.10
2017-08-17T02:02:58.099Z,99.10
2017-08-17T02:05:27.275Z,99.30
2017-08-17T02:07:55.968Z,99.30
2017-08-17T02:10:24.696Z,99.10
2017-08-17T02:12:53.373Z,99.60
2017-08-17T02:15:21.855Z,99.80
2017-08-17T02:17:50.566Z,99.80
2017-08-17T02:20:19.060Z,99.30
2017-08-17T02:22:47.794Z,99.20
2017-08-17T02:25:16.511Z,98.90
2017-08-17T02:27:45.190Z,99.50
2017-08-17T02:30:14.471Z,99.90
2017-08-17T02:32:43.174Z,99.90
2017-08-17T02:35:11.876Z,99.70
2017-08-17T02:37:41.309Z,99.40
2017-08-17T02:40:09.894Z,99.40
2017-08-17T02:42:38.596Z,99.30
2017-08-17T02:45:07.300Z,99.40
2017-08-17T02:47:35.772Z,99.80
2017-08-17T02:50:04.239Z,99.50
2017-08-17T02:52:32.931Z,99.90
2017-08-17T02:55:01.378Z,99.60
2017-08-17T02:57:29.831Z,99.70
2017-08-17T02:59:58.329Z,99.90
2017-08-17T03:02:26.827Z,99.60
2017-08-17T03:04:56.059Z,99.70
2017-08-17T03:07:24.583Z,99.60
2017-08-17T03:09:52.780Z,99.90
2017-08-17T03:12:21.455Z,99.50
2017-08-17T03:14:50.170Z,99.30
2017-08-17T03:17:18.900Z,99.60
2017-08-17T03:19:47.382Z,99.60
2017-08-17T03:22:16.098Z,99.90
2017-08-17T03:24:44.325Z,99.90
2017-08-17T03:27:12.891Z,99.80
2017-08-17T03:29:41.595Z,99.90
2017-08-17T03:32:10.147Z,99.90
2017-08-17T03:34:38.670Z,99.90
2017-08-17T03:37:07.356Z,99.90
2017-08-17T03:39:35.873Z,99.90
2017-08-17T03:42:04.066Z,99.90
2017-08-17T03:44:32.497Z,99.90
2017-08-17T03:47:01.176Z,99.80
2017-08-17T03:49:29.598Z,99.90
2017-08-17T03:51:58.025Z,99.90
2017-08-17T03:54:26.517Z,99.90
2017-08-17T03:56:55.289Z,99.90
2017-08-17T03:59:23.988Z,99.90
2017-08-17T04:01:52.521Z,99.90
2017-08-17T04:04:21.260Z,99.90
2017-08-17T04:06:49.840Z,99.90
2017-08-17T04:09:18.335Z,99.90
2017-08-17T04:11:47.055Z,99.90
2017-08-17T04:14:15.608Z,99.90
2017-08-17T04:16:44.183Z,99.90
2017-08-17T04:19:12.697Z,99.80
2017-08-17T04:21:41.166Z,99.70
2017-08-17T04:24:09.374Z,99.80
2017-08-17T04:26:37.898Z,99.70
2017-08-17T04:29:06.656Z,99.30
2017-08-17T04:31:35.198Z,99.30
2017-08-17T04:34:03.859Z,98.90
2017-08-17T04:36:32.332Z,98.60
2017-08-17T04:39:01.069Z,98.40
2017-08-17T04:41:29.776Z,98.80
2017-08-17T04:43:58.495Z,99.10
2017-08-17T04:46:27.001Z,99.30
2017-08-17T04:48:55.718Z,99.10
2017-08-17T04:51:24.502Z,99.60
2017-08-17T04:53:52.969Z,99.90
2017-08-17T04:56:37.931Z,99.90
2017-08-17T04:59:06.368Z,99.90
2017-08-17T05:01:35.140Z,99.90
2017-08-17T05:04:03.833Z,99.70
2017-08-17T05:06:32.402Z,99.90
2017-08-17T05:09:01.086Z,99.70
2017-08-17T05:11:29.810Z,99.60
2017-08-17T05:13:59.866Z,99.60
2017-08-17T05:16:28.334Z,99.60
2017-08-17T05:18:56.775Z,99.50
2017-08-17T05:21:25.229Z,99.50
2017-08-17T05:23:53.888Z,99.00
2017-08-17T05:26:22.535Z,98.10
2017-08-17T05:28:51.036Z,97.40
2017-08-17T05:31:19.523Z,96.00
2017-08-17T05:33:47.938Z,95.50
2017-08-17T05:36:16.431Z,95.20
2017-08-17T05:38:44.858Z,94.80
2017-08-17T05:41:13.277Z,94.20
2017-08-17T05:43:41.737Z,94.60
2017-08-17T05:46:10.958Z,93.90
2017-08-17T05:48:39.481Z,93.90
2017-08-17T05:51:07.930Z,94.80
2017-08-17T05:53:36.338Z,94.20
2017-08-17T05:56:04.845Z,94.00
2017-08-17T06:01:55.364Z,93.10
2017-08-17T06:04:32.374Z,93.00
2017-08-17T06:07:26.375Z,92.20
2017-08-17T06:10:15.013Z,91.60
2017-08-17T06:12:47.746Z,91.40
2017-08-17T06:15:17.089Z,91.20
2017-08-17T06:17:45.622Z,91.00
2017-08-17T06:20:26.303Z,89.50
2017-08-17T06:25:47.652Z,89.80
2017-08-17T06:28:23.204Z,86.10
2017-08-17T06:30:51.871Z,86.50
2017-08-17T06:33:20.627Z,85.40
2017-08-17T06:35:49.162Z,84.70
2017-08-17T06:38:17.730Z,82.70
2017-08-17T06:40:46.253Z,81.30
2017-08-17T06:43:14.613Z,82.30
2017-08-17T06:45:43.189Z,79.90
2017-08-17T06:48:11.738Z,78.30
2017-08-17T06:50:40.271Z,80.00
2017-08-17T06:53:08.943Z,80.00
2017-08-17T06:55:37.500Z,80.60
2017-08-17T06:58:06.093Z,76.90
2017-08-17T07:00:34.656Z,75.20
2017-08-17T07:03:03.144Z,74.50
2017-08-17T07:05:31.660Z,72.00
2017-08-17T07:08:00.184Z,68.00
2017-08-17T07:10:28.690Z,68.10
2017-08-17T07:12:57.022Z,65.10
2017-08-17T07:15:25.587Z,59.60
2017-08-17T07:17:54.265Z,58.50
2017-08-17T07:20:22.862Z,58.10
2017-08-17T07:22:52.331Z,60.90
2017-08-17T07:25:20.965Z,61.70
2017-08-17T07:27:49.588Z,56.20
2017-08-17T07:30:44.344Z,57.60
2017-08-17T07:33:13.186Z,56.70
2017-08-17T07:35:55.785Z,56.20
2017-08-17T07:38:24.346Z,58.30
2017-08-17T07:40:52.983Z,56.50
2017-08-17T07:43:21.562Z,56.30
2017-08-17T07:45:51.023Z,56.50
2017-08-17T07:48:19.599Z,53.60
2017-08-17T07:50:48.502Z,51.60
2017-08-17T07:53:18.696Z,50.10
2017-08-17T07:55:46.786Z,50.20
2017-08-17T07:58:15.343Z,49.20
2017-08-17T08:00:48.227Z,50.80
2017-08-17T08:03:17.690Z,49.70
2017-08-17T08:05:47.244Z,48.20
2017-08-17T08:08:15.867Z,45.10
2017-08-17T08:10:44.446Z,42.70
2017-08-17T08:13:13.003Z,40.40
2017-08-17T08:15:42.305Z,44.50
2017-08-17T08:18:10.932Z,42.00
2017-08-17T08:20:39.504Z,42.20
2017-08-17T08:23:08.054Z,43.80
2017-08-17T08:25:36.713Z,46.90
2017-08-17T08:28:05.331Z,38.70
2017-08-17T08:30:33.880Z,37.70
2017-08-17T08:33:02.504Z,39.10
2017-08-17T08:35:31.022Z,37.40
2017-08-17T08:37:59.773Z,38.00
2017-08-17T08:40:28.389Z,39.20
2017-08-17T08:42:56.943Z,37.20
2017-08-17T08:45:27.613Z,38.80
2017-08-17T08:47:56.231Z,37.40
2017-08-17T08:50:24.837Z,36.60
2017-08-17T08:52:53.400Z,37.50
2017-08-17T08:55:21.947Z,37.30
2017-08-17T08:57:50.498Z,39.50
2017-08-17T09:00:19.136Z,38.10
2017-08-17T09:02:47.648Z,40.90
2017-08-17T09:05:16.191Z,39.50
2017-08-17T09:07:44.833Z,38.40
2017-08-17T09:10:13.395Z,41.70
2017-08-17T09:12:42.214Z,35.60
2017-08-17T09:15:11.320Z,37.60
2017-08-17T09:20:20.508Z,37.70
2017-08-17T09:22:49.047Z,37.50
2017-08-17T09:25:17.622Z,40.00
2017-08-17T09:27:58.258Z,37.40
2017-08-17T09:33:05.479Z,37.30
2017-08-17T09:35:35.246Z,37.10
2017-08-17T09:38:03.805Z,41.40
2017-08-17T09:40:32.378Z,33.90
2017-08-17T09:43:02.449Z,37.50
2017-08-17T09:45:30.996Z,37.80
2017-08-17T09:47:59.525Z,32.00
2017-08-17T09:50:28.063Z,37.70
2017-08-17T09:52:56.802Z,33.40
2017-08-17T09:55:27.134Z,34.20
2017-08-17T09:57:55.768Z,37.50
2017-08-17T10:00:24.300Z,32.30
2017-08-17T10:02:52.842Z,37.30
2017-08-17T10:05:23.802Z,40.90
2017-08-17T10:07:52.314Z,38.20
2017-08-17T10:10:20.828Z,40.90
2017-08-17T10:12:49.346Z,35.20
2017-08-17T10:15:17.877Z,37.10
2017-08-17T10:17:46.358Z,35.20
2017-08-17T10:20:14.829Z,36.50
2017-08-17T10:22:43.306Z,33.60
2017-08-17T10:25:11.836Z,37.40
2017-08-17T10:27:40.282Z,36.80
2017-08-17T10:30:08.726Z,33.10
2017-08-17T10:32:37.251Z,35.10
2017-08-17T10:35:05.714Z,35.00
2017-08-17T10:37:34.154Z,34.30
2017-08-17T10:40:02.662Z,34.30
2017-08-17T10:42:33.117Z,38.60
2017-08-17T10:45:01.570Z,36.70
2017-08-17T10:47:30.010Z,35.00
2017-08-17T10:52:39.005Z,35.90
2017-08-17T10:55:07.422Z,35.80
2017-08-17T10:57:35.849Z,34.60
2017-08-17T11:00:04.276Z,35.00
2017-08-17T11:02:32.678Z,34.50
2017-08-17T11:05:01.110Z,35.20
2017-08-17T11:07:29.554Z,37.40
2017-08-17T11:09:57.982Z,37.60
2017-08-17T11:12:26.445Z,34.50
2017-08-17T11:14:54.876Z,40.00
2017-08-17T11:17:23.289Z,35.90
2017-08-17T11:19:51.741Z,37.90
2017-08-17T11:22:20.150Z,36.30
2017-08-17T11:24:48.565Z,39.10
2017-08-17T11:27:17.609Z,38.40
2017-08-17T11:29:46.834Z,37.30
2017-08-17T11:32:15.238Z,37.20
2017-08-17T11:34:43.697Z,43.70
2017-08-17T11:37:12.101Z,39.60
2017-08-17T11:39:41.270Z,42.50
2017-08-17T11:42:09.683Z,42.60
2017-08-17T11:44:38.079Z,39.20
2017-08-17T11:47:06.498Z,38.80
2017-08-17T11:49:34.901Z,40.80
2017-08-17T11:52:03.303Z,39.90
2017-08-17T11:54:32.500Z,42.00
2017-08-17T11:57:00.915Z,41.80
2017-08-17T11:59:29.319Z,41.80
2017-08-17T12:01:57.750Z,41.20
2017-08-17T12:04:26.921Z,45.10
2017-08-17T12:06:55.323Z,45.00
2017-08-17T12:09:23.745Z,41.30
2017-08-17T12:11:52.161Z,43.50
2017-08-17T12:14:20.562Z,42.90
2017-08-17T12:16:48.794Z,38.90
2017-08-17T12:19:17.193Z,42.30
2017-08-17T12:21:45.603Z,42.60
2017-08-17T12:24:14.005Z,42.00
2017-08-17T12:26:42.442Z,42.60
2017-08-17T12:29:10.842Z,44.50
2017-08-17T12:31:39.246Z,40.60
2017-08-17T12:34:07.661Z,39.50
2017-08-17T12:36:36.065Z,45.90
2017-08-17T12:39:03.585Z,39.50
2017-08-17T12:41:32.006Z,45.40
2017-08-17T12:44:00.414Z,40.20
2017-08-17T12:46:28.861Z,42.50
2017-08-17T12:48:57.267Z,42.20
2017-08-17T12:51:26.450Z,42.20
2017-08-17T12:53:54.869Z,42.00
2017-08-17T12:56:23.267Z,40.80
2017-08-17T12:58:51.665Z,42.00
2017-08-17T13:01:20.089Z,42.40
2017-08-17T13:03:49.258Z,44.80
2017-08-17T13:06:17.673Z,44.90
2017-08-17T13:08:46.102Z,45.90
2017-08-17T13:11:14.522Z,45.50
2017-08-17T13:13:42.971Z,44.40
2017-08-17T13:16:11.417Z,46.50
2017-08-17T13:18:39.867Z,47.30
2017-08-17T13:21:08.261Z,49.70
2017-08-17T13:23:36.695Z,50.20
2017-08-17T13:26:05.102Z,48.60
2017-08-17T13:28:33.497Z,48.20
2017-08-17T13:31:01.948Z,46.50
2017-08-17T13:33:30.439Z,49.60
2017-08-17T13:35:58.847Z,50.00
2017-08-17T13:38:27.273Z,47.20
2017-08-17T13:40:55.730Z,49.50
2017-08-17T13:43:24.245Z,47.60
2017-08-17T13:45:52.669Z,46.70
2017-08-17T13:48:21.079Z,47.80
2017-08-17T13:50:49.513Z,49.50
2017-08-17T13:53:18.037Z,50.20
2017-08-17T13:55:46.493Z,50.70
2017-08-17T13:58:14.889Z,51.30
2017-08-17T14:00:43.357Z,52.00
2017-08-17T14:03:11.797Z,49.80
2017-08-17T14:05:40.222Z,54.40
2017-08-17T14:08:08.654Z,50.60
2017-08-17T14:10:37.151Z,55.60
2017-08-17T14:13:05.634Z,54.60
2017-08-17T14:15:34.049Z,50.90
2017-08-17T14:18:02.472Z,51.80
2017-08-17T14:20:30.926Z,49.90
2017-08-17T14:22:59.439Z,48.50
2017-08-17T14:25:28.063Z,52.30
2017-08-17T14:27:56.549Z,49.10
2017-08-17T14:30:25.022Z,52.60
2017-08-17T14:32:53.451Z,50.80
2017-08-17T14:35:21.909Z,49.70
2017-08-17T14:37:50.314Z,50.10
2017-08-17T14:40:18.722Z,51.90
2017-08-17T14:42:47.196Z,51.90
2017-08-17T14:45:15.649Z,47.80
2017-08-17T14:47:45.054Z,48.30
2017-08-17T14:50:13.526Z,50.10
2017-08-17T14:52:42.782Z,50.80
2017-08-17T14:55:11.251Z,50.00
2017-08-17T14:57:41.416Z,51.20
2017-08-17T15:00:09.829Z,52.30
2017-08-17T15:02:38.370Z,53.60
2017-08-17T15:05:10.362Z,50.70
2017-08-17T15:07:38.438Z,52.50
2017-08-17T15:10:06.854Z,50.40
2017-08-17T15:12:35.344Z,50.60
2017-08-17T15:15:03.793Z,52.70
2017-08-17T15:17:32.221Z,51.50
2017-08-17T15:20:00.705Z,52.40
2017-08-17T15:22:29.133Z,53.10
2017-08-17T15:24:57.590Z,56.20
2017-08-17T15:27:26.048Z,58.50
2017-08-17T15:29:54.471Z,61.70
2017-08-17T15:32:22.887Z,60.30
2017-08-17T15:34:51.342Z,64.80
2017-08-17T15:37:19.777Z,60.50
2017-08-17T15:39:48.195Z,62.20
2017-08-17T15:42:16.937Z,64.10
2017-08-17T15:44:45.377Z,64.90
2017-08-17T15:47:13.806Z,64.70
2017-08-17T15:49:42.282Z,66.50
2017-08-17T15:52:10.726Z,67.60
2017-08-17T15:54:39.157Z,69.30
2017-08-17T15:57:07.604Z,69.70
2017-08-17T15:59:36.058Z,72.40
2017-08-17T16:02:04.524Z,76.20
2017-08-17T16:04:32.963Z,75.00
2017-08-17T16:07:01.381Z,76.40
2017-08-17T16:09:29.819Z,76.70
2017-08-17T16:11:58.268Z,79.70
2017-08-17T16:14:26.705Z,79.70
2017-08-17T16:16:55.148Z,81.90
2017-08-17T16:19:23.665Z,84.10
2017-08-17T16:21:52.113Z,85.80
2017-08-17T16:24:20.561Z,87.40
2017-08-17T16:26:49.031Z,85.10
2017-08-17T16:29:17.457Z,80.50
2017-08-17T16:31:45.902Z,82.50
2017-08-17T16:34:14.423Z,80.40
2017-08-17T16:36:42.886Z,79.20
2017-08-17T16:39:11.325Z,75.60
2017-08-17T16:41:39.784Z,76.10
2017-08-17T16:44:08.243Z,76.90
2017-08-17T16:46:36.702Z,75.80
2017-08-17T16:49:05.190Z,74.20
2017-08-17T16:51:33.632Z,76.60
2017-08-17T16:54:06.780Z,77.90
2017-08-17T16:56:36.077Z,76.70
2017-08-17T16:59:05.882Z,75.50
2017-08-17T17:01:37.755Z,77.50
2017-08-17T17:04:06.207Z,80.30
2017-08-17T17:06:34.655Z,83.10
2017-08-17T17:09:03.124Z,85.90
2017-08-17T17:11:34.625Z,86.30
2017-08-17T17:14:06.039Z,88.10
2017-08-17T17:16:34.480Z,87.40
2017-08-17T17:19:04.079Z,85.80
2017-08-17T17:21:33.846Z,86.60
2017-08-17T17:24:02.279Z,87.20
2017-08-17T17:26:30.776Z,87.30
2017-08-17T17:28:59.249Z,88.60
2017-08-17T17:31:27.734Z,88.70
2017-08-17T17:33:56.197Z,89.10
2017-08-17T17:36:24.728Z,89.40
2017-08-17T17:38:53.186Z,90.20
2017-08-17T17:41:22.820Z,90.30
2017-08-17T17:43:52.147Z,90.90
2017-08-17T17:46:20.624Z,91.00
2017-08-17T17:48:49.067Z,90.90
2017-08-17T17:51:17.140Z,90.80
2017-08-17T17:53:45.606Z,91.10
2017-08-17T17:56:14.038Z,91.10
2017-08-17T17:58:42.512Z,91.40
2017-08-17T18:01:10.926Z,91.60
2017-08-17T18:03:39.341Z,92.00
2017-08-17T18:06:07.762Z,92.30
2017-08-17T18:08:36.171Z,92.40
2017-08-17T18:11:05.360Z,93.00
2017-08-17T18:13:35.846Z,93.00
2017-08-17T18:16:04.269Z,93.20
2017-08-17T18:18:33.814Z,93.60
2017-08-17T18:21:02.249Z,93.70
2017-08-17T18:23:30.751Z,94.10
2017-08-17T18:25:59.149Z,93.80
2017-08-17T18:28:27.581Z,93.70
2017-08-17T18:30:55.985Z,94.00
2017-08-17T18:33:24.397Z,94.20
2017-08-17T18:35:54.903Z,94.40
2017-08-17T18:38:23.471Z,94.50
2017-08-17T18:40:51.937Z,94.80
2017-08-17T18:43:20.373Z,94.60
2017-08-17T18:45:48.805Z,94.70
2017-08-17T18:48:17.049Z,94.70
2017-08-17T18:50:45.474Z,95.40
2017-08-17T18:53:13.926Z,95.20
2017-08-17T18:55:42.346Z,95.30
2017-08-17T18:58:10.756Z,95.40
2017-08-17T19:00:39.186Z,95.30
2017-08-17T19:03:07.662Z,95.80
2017-08-17T19:05:36.073Z,95.70
2017-08-17T19:08:04.499Z,95.60
2017-08-17T19:10:42.459Z,95.80
2017-08-17T19:13:13.345Z,95.60
2017-08-17T19:15:41.762Z,95.70
2017-08-17T19:18:10.242Z,95.90
2017-08-17T19:20:39.689Z,95.80
2017-08-17T19:23:08.211Z,95.60
2017-08-17T19:25:36.754Z,95.90
2017-08-17T19:28:05.214Z,96.20
2017-08-17T19:30:33.621Z,96.00
2017-08-17T19:33:02.023Z,96.10
2017-08-17T19:35:30.454Z,96.20
2017-08-17T19:37:58.854Z,96.70
2017-08-17T19:40:27.250Z,96.40
2017-08-17T19:42:55.669Z,96.40
2017-08-17T19:45:24.069Z,96.70
2017-08-17T19:47:52.470Z,96.50
2017-08-17T19:50:20.890Z,96.80
2017-08-17T19:52:49.293Z,96.50
2017-08-17T19:55:17.718Z,96.70
2017-08-17T19:57:46.885Z,97.00
2017-08-17T20:00:17.726Z,97.00
2017-08-17T20:02:46.222Z,96.80
2017-08-17T20:05:14.616Z,96.80
2017-08-17T20:07:46.049Z,97.00
2017-08-17T20:10:14.526Z,97.30
2017-08-17T20:12:42.934Z,96.90
2017-08-17T20:15:11.334Z,97.00
2017-08-17T20:17:39.771Z,97.00
2017-08-17T20:20:08.169Z,97.30
2017-08-17T20:22:36.639Z,97.60
2017-08-17T20:25:05.061Z,97.40
2017-08-17T20:27:33.462Z,97.50
2017-08-17T20:30:01.878Z,97.70
2017-08-17T20:32:30.320Z,97.50
2017-08-17T20:34:58.728Z,97.50
2017-08-17T20:37:27.125Z,97.40
2017-08-17T20:39:55.538Z,97.60
2017-08-17T20:42:24.001Z,97.40
2017-08-17T20:44:52.410Z,97.50
2017-08-17T20:47:22.714Z,97.30
2017-08-17T20:49:51.145Z,97.30
2017-08-17T20:52:19.617Z,97.20
2017-08-17T20:54:48.030Z,97.60
2017-08-17T20:57:16.467Z,97.50
2017-08-17T20:59:44.963Z,97.60
2017-08-17T21:02:13.365Z,97.50
2017-08-17T21:04:41.797Z,97.50
2017-08-17T21:07:10.198Z,97.50
2017-08-17T21:09:38.613Z,97.80
2017-08-17T21:12:07.025Z,97.70
2017-08-17T21:14:35.460Z,97.90
2017-08-17T21:17:03.862Z,97.90
2017-08-17T21:19:32.297Z,97.70
2017-08-17T21:22:00.702Z,98.00
2017-08-17T21:24:29.101Z,98.00
2017-08-17T21:26:57.540Z,98.00
2017-08-17T21:29:25.947Z,98.00
2017-08-17T21:31:54.411Z,97.90
2017-08-17T21:34:22.826Z,98.40
2017-08-17T21:36:51.283Z,97.90
2017-08-17T21:39:19.731Z,98.10
2017-08-17T21:41:48.150Z,98.00
2017-08-17T21:44:16.545Z,98.30
2017-08-17T21:46:44.974Z,98.10
2017-08-17T21:49:13.376Z,98.10
2017-08-17T21:51:41.793Z,98.20
2017-08-17T21:54:10.222Z,98.40
2017-08-17T21:56:38.626Z,98.20
2017-08-17T21:59:07.037Z,98.40
2017-08-17T22:01:35.457Z,98.50
2017-08-17T22:04:03.875Z,98.40
2017-08-17T22:06:32.278Z,98.60
2017-08-17T22:09:00.701Z,98.40
2017-08-17T22:11:29.100Z,98.20
2017-08-17T22:13:57.522Z,98.40
2017-08-17T22:16:25.930Z,98.30
2017-08-17T22:18:54.331Z,98.30
2017-08-17T22:21:22.810Z,98.50
2017-08-17T22:23:51.217Z,98.50
2017-08-17T22:26:19.635Z,98.40
2017-08-17T22:28:48.110Z,98.50
2017-08-17T22:31:16.515Z,98.30
2017-08-17T22:33:44.913Z,97.80
2017-08-17T22:36:13.329Z,97.20
2017-08-17T22:38:41.730Z,96.80
2017-08-17T22:41:10.129Z,96.70
2017-08-17T22:43:38.568Z,96.20
2017-08-17T22:46:06.997Z,95.70
2017-08-17T22:48:35.433Z,95.50
2017-08-17T22:51:03.877Z,95.40
2017-08-17T22:53:32.282Z,95.60
2017-08-17T22:56:00.763Z,95.80
2017-08-17T22:58:29.187Z,96.00
2017-08-17T23:00:57.586Z,96.20
2017-08-17T23:03:26.773Z,96.90
2017-08-17T23:05:55.196Z,96.80
2017-08-17T23:08:23.597Z,97.20
2017-08-17T23:10:52.010Z,97.00
2017-08-17T23:13:20.427Z,97.40
2017-08-17T23:15:48.825Z,97.60
2017-08-17T23:18:17.225Z,97.50
2017-08-17T23:20:45.705Z,97.80
2017-08-17T23:23:14.114Z,97.70
2017-08-17T23:25:42.517Z,97.80
2017-08-17T23:28:10.947Z,97.90
2017-08-17T23:30:39.378Z,98.00
2017-08-17T23:33:08.571Z,98.20
2017-08-17T23:35:36.995Z,98.20
2017-08-17T23:38:05.458Z,98.00
2017-08-17T23:40:33.889Z,98.10
2017-08-17T23:43:02.336Z,97.80
2017-08-17T23:45:30.760Z,97.90
2017-08-17T23:47:59.205Z,97.80
2017-08-17T23:50:27.637Z,97.60
2017-08-17T23:52:56.047Z,97.20
2017-08-17T23:55:24.482Z,97.00
2017-08-17T23:57:52.887Z,97.10
