createdAt,value
2022-11-23T07:58:39.004Z,1.70
2022-11-23T08:03:28.778Z,1.80
2022-11-23T08:08:13.644Z,2.00
2022-11-23T08:13:00.097Z,2.10
2022-11-23T08:17:49.905Z,2.10
2022-11-23T08:22:35.347Z,2.00
2022-11-23T08:27:23.206Z,1.90
2022-11-23T08:32:13.930Z,1.80
2022-11-23T08:37:02.300Z,1.80
2022-11-23T08:41:49.449Z,1.80
2022-11-23T08:46:35.647Z,1.70
2022-11-23T08:51:23.951Z,2.00
2022-11-23T08:56:13.288Z,2.20
2022-11-23T09:00:59.326Z,2.40
2022-11-23T09:05:49.144Z,2.60
2022-11-23T09:10:38.727Z,2.90
2022-11-23T09:15:25.527Z,3.10
2022-11-23T09:20:15.016Z,3.30
2022-11-23T09:25:16.906Z,3.50
2022-11-23T09:30:04.372Z,3.80
2022-11-23T09:40:09.130Z,4.30
2022-11-23T09:45:31.360Z,4.40
2022-11-23T09:50:39.510Z,4.50
2022-11-23T09:55:38.803Z,4.60
2022-11-23T10:00:31.912Z,4.70
2022-11-23T10:05:32.835Z,4.90
2022-11-23T10:10:40.019Z,5.00
2022-11-23T10:15:29.520Z,5.20
2022-11-23T10:21:05.004Z,5.30
2022-11-23T10:26:03.058Z,5.40
2022-11-23T10:31:27.317Z,5.90
2022-11-23T10:36:57.918Z,6.10
2022-11-23T10:42:18.827Z,6.50
2022-11-23T10:47:46.106Z,6.80
2022-11-23T11:00:00.131Z,7.40
2022-11-23T11:05:16.314Z,7.60
2022-11-23T11:16:46.528Z,7.40
2022-11-23T11:21:34.962Z,7.40
2022-11-23T11:26:24.723Z,7.50
2022-11-23T11:31:57.859Z,7.60
2022-11-23T11:37:04.842Z,7.40
2022-11-23T11:41:59.805Z,7.20
2022-11-23T11:47:23.589Z,7.50
2022-11-23T12:04:33.150Z,7.60
2022-11-23T12:15:51.313Z,7.50
2022-11-23T12:20:47.876Z,7.50
2022-11-23T12:25:51.186Z,7.30
2022-11-23T12:37:37.643Z,7.40
2022-11-23T12:49:45.285Z,7.20
2022-11-23T13:17:13.748Z,7.10
2022-11-23T13:22:55.771Z,7.20
2022-11-23T13:33:47.374Z,7.10
2022-11-23T13:39:26.286Z,7.10
2022-11-23T13:45:34.781Z,7.00
2022-11-23T13:50:25.826Z,6.80
2022-11-23T13:56:00.257Z,6.80
2022-11-23T14:01:14.250Z,6.60
2022-11-23T14:13:20.723Z,6.10
2022-11-23T14:19:25.031Z,6.00
2022-11-23T14:25:21.114Z,5.70
2022-11-23T14:31:29.053Z,5.60
2022-11-23T14:48:29.930Z,5.10
2022-11-23T14:53:53.510Z,5.00
2022-11-23T14:58:56.729Z,4.90
2022-11-23T15:04:00.696Z,4.80
2022-11-23T15:09:02.109Z,4.70
2022-11-23T15:14:36.855Z,4.50
2022-11-23T15:20:56.608Z,4.30
2022-11-23T15:38:25.133Z,3.20
2022-11-23T16:03:53.782Z,2.60
2022-11-23T16:08:47.382Z,2.60
2022-11-23T16:13:46.921Z,2.40
2022-11-23T16:18:38.132Z,2.30
2022-11-23T16:23:26.277Z,2.20
2022-11-23T16:28:33.378Z,2.10
2022-11-23T16:34:26.156Z,2.20
2022-11-23T16:39:42.430Z,2.20
2022-11-23T16:44:37.386Z,2.20
2022-11-23T16:49:35.281Z,2.40
2022-11-23T16:54:37.192Z,2.40
2022-11-23T16:59:26.198Z,2.30
2022-11-23T17:04:12.020Z,2.50
2022-11-23T17:09:07.667Z,2.40
2022-11-23T17:14:26.656Z,2.30
2022-11-23T17:19:41.549Z,2.30
2022-11-23T17:24:32.481Z,2.20
2022-11-23T17:30:04.394Z,2.10
2022-11-23T17:35:09.204Z,2.00
2022-11-23T17:39:56.468Z,2.00
2022-11-23T17:44:46.855Z,2.10
2022-11-23T17:49:33.237Z,2.00
2022-11-23T17:59:42.335Z,2.10
2022-11-23T18:04:28.342Z,2.30
2022-11-23T18:09:16.461Z,2.30
2022-11-23T18:14:05.081Z,2.30
2022-11-23T18:19:29.657Z,2.40
2022-11-23T18:24:34.114Z,2.50
2022-11-23T18:29:52.013Z,2.50
2022-11-23T18:35:14.017Z,2.50
2022-11-23T18:40:57.947Z,2.50
2022-11-23T19:02:05.983Z,2.50
2022-11-23T19:11:58.174Z,2.40
2022-11-23T19:16:44.404Z,2.30
2022-11-23T19:21:46.749Z,2.40
2022-11-23T19:26:57.054Z,2.10
2022-11-23T19:31:41.140Z,1.80
2022-11-23T19:36:30.425Z,1.60
2022-11-23T19:41:17.040Z,1.40
2022-11-23T19:46:06.261Z,1.30
2022-11-23T19:51:07.833Z,1.30
2022-11-23T19:56:01.899Z,1.30
2022-11-23T20:01:05.352Z,1.30
2022-11-23T20:06:02.186Z,1.40
2022-11-23T20:10:54.942Z,1.40
2022-11-23T20:15:38.775Z,1.50
2022-11-23T20:20:43.287Z,1.70
2022-11-23T20:26:05.355Z,1.80
2022-11-23T20:30:53.995Z,2.00
2022-11-23T20:36:13.099Z,2.10
2022-11-23T20:47:07.843Z,2.10
2022-11-23T20:52:29.804Z,2.00
2022-11-23T20:57:17.495Z,2.00
2022-11-23T21:02:04.831Z,2.00
2022-11-23T21:07:09.114Z,2.00
2022-11-23T21:12:24.725Z,2.10
2022-11-23T21:17:44.711Z,1.90
2022-11-23T21:22:38.753Z,2.00
2022-11-23T21:27:35.812Z,1.90
2022-11-23T21:32:33.491Z,1.80
2022-11-23T21:37:17.394Z,1.60
2022-11-23T21:42:07.172Z,1.50
2022-11-23T21:46:56.449Z,1.50
2022-11-23T21:51:42.772Z,1.60
2022-11-23T21:56:33.074Z,1.50
2022-11-23T22:01:18.449Z,1.40
2022-11-23T22:06:08.123Z,1.30
2022-11-23T22:10:52.169Z,1.40
2022-11-23T22:15:39.252Z,1.40
2022-11-23T22:20:27.621Z,1.40
2022-11-23T22:25:17.037Z,1.40
2022-11-23T22:30:21.805Z,1.40
2022-11-23T22:35:09.945Z,1.50
2022-11-23T22:39:56.884Z,1.40
2022-11-23T22:44:45.051Z,1.30
2022-11-23T22:49:31.776Z,1.30
2022-11-23T22:54:19.263Z,1.30
2022-11-23T22:59:10.386Z,1.20
2022-11-23T23:03:58.583Z,1.20
2022-11-23T23:08:44.285Z,1.10
2022-11-23T23:13:33.371Z,1.20
2022-11-23T23:18:20.763Z,1.20
2022-11-23T23:23:09.698Z,1.20
2022-11-23T23:27:55.164Z,1.20
2022-11-23T23:32:48.228Z,1.20
2022-11-23T23:37:32.293Z,1.10
2022-11-23T23:42:21.708Z,1.10
2022-11-23T23:47:10.704Z,1.10
2022-11-23T23:51:55.139Z,1.00
2022-11-23T23:57:03.905Z,0.90
