createdAt,value
2022-12-05T00:01:23.573Z,-8.30
2022-12-05T00:03:53.593Z,-8.40
2022-12-05T00:06:21.281Z,-8.40
2022-12-05T00:08:49.051Z,-8.50
2022-12-05T00:11:22.571Z,-8.50
2022-12-05T00:13:50.745Z,-8.50
2022-12-05T00:16:22.885Z,-8.50
2022-12-05T00:18:50.239Z,-8.50
2022-12-05T00:21:25.219Z,-8.50
2022-12-05T00:23:53.381Z,-8.50
2022-12-05T00:26:21.428Z,-8.50
2022-12-05T00:28:49.306Z,-8.60
2022-12-05T00:31:19.288Z,-8.60
2022-12-05T00:33:46.972Z,-8.70
2022-12-05T00:36:16.776Z,-8.70
2022-12-05T00:38:44.048Z,-8.70
2022-12-05T00:41:17.263Z,-8.60
2022-12-05T00:43:44.885Z,-8.60
2022-12-05T00:46:18.207Z,-8.50
2022-12-05T00:48:45.366Z,-8.50
2022-12-05T00:51:16.404Z,-8.60
2022-12-05T00:53:44.598Z,-8.50
2022-12-05T00:56:15.723Z,-8.60
2022-12-05T00:58:43.016Z,-8.60
2022-12-05T01:01:19.516Z,-8.60
2022-12-05T01:03:47.548Z,-8.50
2022-12-05T01:06:16.295Z,-8.50
2022-12-05T01:08:43.708Z,-8.50
2022-12-05T01:11:14.391Z,-8.50
2022-12-05T01:13:41.631Z,-8.50
2022-12-05T01:16:22.141Z,-8.40
2022-12-05T01:18:49.593Z,-8.50
2022-12-05T01:21:16.766Z,-8.50
2022-12-05T01:23:43.811Z,-8.50
2022-12-05T01:26:13.259Z,-8.40
2022-12-05T01:28:41.296Z,-8.40
2022-12-05T01:31:12.746Z,-8.50
2022-12-05T01:33:39.875Z,-8.50
2022-12-05T01:36:12.724Z,-8.50
2022-12-05T01:38:41.342Z,-8.60
2022-12-05T01:41:12.367Z,-8.70
2022-12-05T01:44:02.677Z,-8.60
2022-12-05T01:46:34.911Z,-8.60
2022-12-05T01:49:14.203Z,-8.60
2022-12-05T01:51:46.881Z,-8.70
2022-12-05T01:54:15.129Z,-8.60
2022-12-05T01:56:46.324Z,-8.70
2022-12-05T01:59:14.269Z,-8.70
2022-12-05T02:01:41.560Z,-8.70
2022-12-05T02:04:09.469Z,-8.60
2022-12-05T02:06:36.794Z,-8.70
2022-12-05T02:09:04.094Z,-8.60
2022-12-05T02:11:33.438Z,-8.70
2022-12-05T02:14:14.388Z,-8.60
2022-12-05T02:17:00.241Z,-8.60
2022-12-05T02:19:45.238Z,-8.60
2022-12-05T02:22:57.347Z,-8.70
2022-12-05T02:25:57.766Z,-8.70
2022-12-05T02:28:37.242Z,-8.80
2022-12-05T02:31:20.471Z,-8.90
2022-12-05T02:33:59.957Z,-8.90
2022-12-05T02:36:38.707Z,-8.90
2022-12-05T02:39:17.409Z,-8.90
2022-12-05T02:41:58.807Z,-8.90
2022-12-05T02:44:36.084Z,-8.80
2022-12-05T02:47:04.855Z,-8.80
2022-12-05T02:49:36.505Z,-8.80
2022-12-05T02:52:08.488Z,-8.80
2022-12-05T02:54:42.365Z,-8.80
2022-12-05T02:57:11.793Z,-8.90
2022-12-05T02:59:39.190Z,-9.00
2022-12-05T03:02:08.094Z,-8.90
2022-12-05T03:04:35.898Z,-8.80
2022-12-05T03:07:12.217Z,-8.90
2022-12-05T03:09:45.762Z,-8.80
2022-12-05T03:12:28.662Z,-8.80
2022-12-05T03:15:17.400Z,-8.80
2022-12-05T03:17:53.261Z,-8.80
2022-12-05T03:20:34.803Z,-8.70
2022-12-05T03:23:26.408Z,-8.80
2022-12-05T03:26:14.504Z,-8.90
2022-12-05T03:28:53.537Z,-8.90
2022-12-05T03:31:30.778Z,-9.00
2022-12-05T03:34:00.185Z,-9.10
2022-12-05T03:36:39.753Z,-9.10
2022-12-05T03:39:34.359Z,-9.20
2022-12-05T03:42:13.819Z,-9.10
2022-12-05T03:44:40.727Z,-9.20
2022-12-05T03:47:17.192Z,-9.10
2022-12-05T03:49:49.914Z,-9.00
2022-12-05T03:52:30.063Z,-9.00
2022-12-05T03:55:01.613Z,-8.90
2022-12-05T03:57:37.508Z,-8.90
2022-12-05T04:00:18.848Z,-8.80
2022-12-05T04:03:00.476Z,-8.80
2022-12-05T04:05:35.991Z,-8.80
2022-12-05T04:08:17.465Z,-8.80
2022-12-05T04:10:51.398Z,-8.80
2022-12-05T04:13:55.126Z,-8.70
2022-12-05T04:17:05.527Z,-8.80
2022-12-05T04:20:07.174Z,-8.80
2022-12-05T04:22:35.763Z,-8.80
2022-12-05T04:25:24.567Z,-8.80
2022-12-05T04:28:21.020Z,-8.90
2022-12-05T04:31:03.710Z,-8.90
2022-12-05T04:33:33.690Z,-8.90
2022-12-05T04:36:12.565Z,-9.00
2022-12-05T04:39:02.729Z,-9.00
2022-12-05T04:41:52.268Z,-8.90
2022-12-05T04:44:24.067Z,-9.00
2022-12-05T04:46:55.670Z,-9.00
2022-12-05T04:49:27.614Z,-9.00
2022-12-05T04:52:00.234Z,-8.90
2022-12-05T04:54:46.140Z,-8.90
2022-12-05T04:57:16.456Z,-8.90
2022-12-05T04:59:43.641Z,-8.80
2022-12-05T05:02:13.781Z,-8.80
2022-12-05T05:04:48.577Z,-8.70
2022-12-05T05:07:15.958Z,-8.60
2022-12-05T05:09:44.617Z,-8.60
2022-12-05T05:12:18.588Z,-8.60
2022-12-05T05:14:46.177Z,-8.50
2022-12-05T05:17:13.150Z,-8.50
2022-12-05T05:19:40.099Z,-8.50
2022-12-05T05:22:07.105Z,-8.40
2022-12-05T05:24:34.070Z,-8.40
2022-12-05T05:27:01.004Z,-8.40
2022-12-05T05:29:27.955Z,-8.40
2022-12-05T05:31:54.925Z,-8.50
2022-12-05T05:34:21.892Z,-8.60
2022-12-05T05:36:52.958Z,-8.60
2022-12-05T05:39:19.967Z,-8.60
2022-12-05T05:41:47.047Z,-8.70
2022-12-05T05:44:14.093Z,-8.70
2022-12-05T05:46:41.119Z,-8.80
2022-12-05T05:49:08.145Z,-8.80
2022-12-05T05:51:35.163Z,-8.80
2022-12-05T05:54:02.187Z,-8.80
2022-12-05T05:56:29.438Z,-8.90
2022-12-05T05:59:02.045Z,-8.80
2022-12-05T06:01:29.993Z,-8.80
2022-12-05T06:03:57.774Z,-8.80
2022-12-05T06:06:25.499Z,-8.80
2022-12-05T06:08:52.663Z,-8.90
2022-12-05T06:11:25.916Z,-9.00
2022-12-05T06:13:55.214Z,-9.00
2022-12-05T06:16:22.462Z,-9.00
2022-12-05T06:18:50.122Z,-9.00
2022-12-05T06:21:17.773Z,-8.90
2022-12-05T06:23:44.880Z,-8.80
2022-12-05T06:26:15.220Z,-8.90
2022-12-05T06:28:42.550Z,-8.80
2022-12-05T06:31:12.084Z,-8.80
2022-12-05T06:33:40.600Z,-8.80
2022-12-05T06:36:13.147Z,-8.90
2022-12-05T06:38:42.206Z,-8.90
2022-12-05T06:41:13.931Z,-8.90
2022-12-05T06:43:41.554Z,-8.90
2022-12-05T06:46:10.375Z,-8.80
2022-12-05T06:48:37.536Z,-8.80
2022-12-05T06:51:07.061Z,-8.80
2022-12-05T06:53:34.036Z,-8.70
2022-12-05T06:56:03.501Z,-8.70
2022-12-05T06:58:30.745Z,-8.60
2022-12-05T07:01:16.338Z,-8.70
2022-12-05T07:03:44.267Z,-8.70
2022-12-05T07:06:11.518Z,-8.70
2022-12-05T07:08:39.180Z,-8.70
2022-12-05T07:11:06.194Z,-8.60
2022-12-05T07:13:33.335Z,-8.60
2022-12-05T07:16:00.867Z,-8.60
2022-12-05T07:18:28.016Z,-8.60
2022-12-05T07:21:17.058Z,-8.60
2022-12-05T07:23:45.892Z,-8.50
2022-12-05T07:26:15.605Z,-8.50
2022-12-05T07:28:42.693Z,-8.50
2022-12-05T07:31:12.166Z,-8.60
2022-12-05T07:33:39.856Z,-8.60
2022-12-05T07:36:12.861Z,-8.50
2022-12-05T07:38:40.664Z,-8.50
2022-12-05T07:41:13.347Z,-8.60
2022-12-05T07:43:41.673Z,-8.60
2022-12-05T07:46:11.421Z,-8.60
2022-12-05T07:48:39.424Z,-8.60
2022-12-05T07:51:08.297Z,-8.60
2022-12-05T07:53:36.158Z,-8.60
2022-12-05T07:56:05.498Z,-8.60
2022-12-05T07:58:34.474Z,-8.60
2022-12-05T08:01:10.412Z,-8.60
2022-12-05T08:03:38.023Z,-8.50
2022-12-05T08:06:10.805Z,-8.50
2022-12-05T08:08:38.533Z,-8.50
2022-12-05T08:11:08.146Z,-8.50
2022-12-05T08:13:35.415Z,-8.40
2022-12-05T08:16:26.770Z,-8.30
2022-12-05T08:19:04.666Z,-8.10
2022-12-05T08:21:32.050Z,-7.90
2022-12-05T08:23:59.297Z,-7.70
2022-12-05T08:26:31.795Z,-7.50
2022-12-05T08:29:07.412Z,-7.40
2022-12-05T08:31:39.077Z,-7.30
2022-12-05T08:34:06.117Z,-7.50
2022-12-05T08:36:33.115Z,-7.50
2022-12-05T08:39:05.502Z,-7.40
2022-12-05T08:41:33.583Z,-7.40
2022-12-05T08:44:03.543Z,-7.30
2022-12-05T08:46:32.271Z,-7.20
2022-12-05T08:48:59.617Z,-7.00
2022-12-05T08:51:26.935Z,-6.90
2022-12-05T08:53:53.980Z,-6.70
2022-12-05T08:56:26.622Z,-6.40
2022-12-05T08:58:58.473Z,-6.20
2022-12-05T09:01:31.899Z,-6.00
2022-12-05T09:04:04.571Z,-5.70
2022-12-05T09:06:32.850Z,-5.30
2022-12-05T09:09:04.505Z,-5.20
2022-12-05T09:11:34.519Z,-5.10
2022-12-05T09:14:02.127Z,-5.00
2022-12-05T09:16:36.881Z,-4.90
2022-12-05T09:19:05.819Z,-4.70
2022-12-05T09:21:33.353Z,-4.50
2022-12-05T09:24:00.877Z,-4.30
2022-12-05T09:26:30.179Z,-4.10
2022-12-05T09:28:58.071Z,-4.20
2022-12-05T09:31:27.363Z,-4.20
2022-12-05T09:33:55.308Z,-4.30
2022-12-05T09:36:32.430Z,-4.20
2022-12-05T09:39:06.350Z,-4.10
2022-12-05T09:42:10.907Z,-3.80
2022-12-05T09:45:02.186Z,-3.60
2022-12-05T09:47:51.850Z,-3.60
2022-12-05T09:50:24.718Z,-3.40
2022-12-05T09:53:09.554Z,-3.30
2022-12-05T09:55:40.071Z,-3.00
2022-12-05T09:58:28.887Z,-2.90
2022-12-05T10:01:28.050Z,-2.50
2022-12-05T10:04:27.570Z,-2.30
2022-12-05T10:06:57.431Z,-2.50
2022-12-05T10:09:45.963Z,-2.60
2022-12-05T10:12:41.803Z,-3.10
2022-12-05T10:15:30.563Z,-3.10
2022-12-05T10:18:02.531Z,-3.20
2022-12-05T10:20:46.758Z,-3.30
2022-12-05T10:23:55.604Z,-3.30
2022-12-05T10:26:15.290Z,-3.30
2022-12-05T10:28:59.484Z,-3.20
2022-12-05T10:31:32.216Z,-3.30
2022-12-05T10:34:17.928Z,-3.30
2022-12-05T10:37:08.135Z,-3.40
2022-12-05T10:39:35.284Z,-3.50
2022-12-05T10:42:03.008Z,-3.50
2022-12-05T10:44:30.127Z,-3.60
2022-12-05T10:46:57.247Z,-3.60
2022-12-05T10:49:24.467Z,-3.60
2022-12-05T10:51:51.962Z,-3.50
2022-12-05T10:54:23.689Z,-3.60
2022-12-05T10:56:52.334Z,-3.70
2022-12-05T10:59:22.870Z,-3.60
2022-12-05T11:01:55.035Z,-3.50
2022-12-05T11:04:31.700Z,-3.40
2022-12-05T11:07:05.341Z,-3.20
2022-12-05T11:09:35.507Z,-3.00
2022-12-05T11:12:27.243Z,-2.70
2022-12-05T11:15:25.656Z,-1.90
2022-12-05T11:17:58.605Z,-0.70
2022-12-05T11:20:25.533Z,0.70
2022-12-05T11:22:56.340Z,1.90
2022-12-05T11:25:35.502Z,2.00
2022-12-05T11:28:17.878Z,1.60
2022-12-05T11:31:17.052Z,1.30
2022-12-05T11:34:02.266Z,0.70
2022-12-05T11:36:43.864Z,0.40
2022-12-05T11:39:13.270Z,-0.60
2022-12-05T11:42:10.010Z,-0.80
2022-12-05T11:45:14.211Z,-1.30
2022-12-05T11:48:09.222Z,-1.30
2022-12-05T11:50:57.738Z,-1.20
2022-12-05T11:53:43.591Z,-0.70
2022-12-05T11:56:37.097Z,-0.50
2022-12-05T11:59:40.205Z,-0.10
2022-12-05T12:02:35.032Z,0.70
2022-12-05T12:05:26.613Z,1.00
2022-12-05T12:07:59.359Z,1.80
2022-12-05T12:10:41.436Z,2.60
2022-12-05T12:13:47.106Z,3.00
2022-12-05T12:16:35.993Z,3.50
2022-12-05T12:19:30.380Z,3.10
2022-12-05T12:22:13.569Z,2.90
2022-12-05T12:25:15.805Z,2.40
2022-12-05T12:28:04.197Z,2.40
2022-12-05T12:30:52.507Z,2.70
2022-12-05T12:33:55.759Z,2.60
2022-12-05T12:36:36.465Z,2.10
2022-12-05T12:39:28.292Z,1.50
2022-12-05T12:42:15.386Z,0.70
2022-12-05T12:45:15.016Z,0.80
2022-12-05T12:47:54.868Z,0.90
2022-12-05T12:50:31.487Z,0.50
2022-12-05T12:53:25.743Z,0.10
2022-12-05T12:56:24.794Z,-1.20
2022-12-05T12:59:07.916Z,-2.10
2022-12-05T13:01:41.429Z,-2.50
2022-12-05T13:04:19.934Z,-2.70
2022-12-05T13:06:56.293Z,-2.90
2022-12-05T13:09:35.363Z,-3.10
2022-12-05T13:12:08.097Z,-3.30
2022-12-05T13:14:38.103Z,-3.50
2022-12-05T13:17:08.607Z,-3.60
2022-12-05T13:19:49.371Z,-3.70
2022-12-05T13:22:18.892Z,-3.80
2022-12-05T13:24:47.096Z,-3.80
2022-12-05T13:27:19.960Z,-3.90
2022-12-05T13:29:57.730Z,-4.10
2022-12-05T13:32:34.486Z,-4.20
2022-12-05T13:35:12.593Z,-4.30
2022-12-05T13:38:05.601Z,-4.40
2022-12-05T13:40:59.134Z,-4.50
2022-12-05T13:43:29.031Z,-4.60
2022-12-05T13:45:58.833Z,-4.60
2022-12-05T13:48:28.249Z,-4.60
2022-12-05T13:50:58.402Z,-4.70
2022-12-05T13:53:40.464Z,-4.70
2022-12-05T13:56:13.155Z,-4.80
2022-12-05T13:58:58.480Z,-4.90
2022-12-05T14:01:28.243Z,-5.00
2022-12-05T14:04:01.145Z,-5.10
2022-12-05T14:06:39.737Z,-5.10
2022-12-05T14:09:18.513Z,-5.00
2022-12-05T14:12:13.053Z,-5.00
2022-12-05T14:15:04.175Z,-5.10
2022-12-05T14:17:33.467Z,-5.10
2022-12-05T14:20:23.751Z,-5.10
2022-12-05T14:23:25.860Z,-5.10
2022-12-05T14:25:58.993Z,-5.20
2022-12-05T14:28:53.961Z,-5.30
2022-12-05T14:31:52.075Z,-5.40
2022-12-05T14:34:27.616Z,-5.50
2022-12-05T14:37:17.058Z,-5.40
2022-12-05T14:39:49.003Z,-5.50
2022-12-05T14:42:38.986Z,-5.60
2022-12-05T14:45:26.912Z,-5.60
2022-12-05T14:47:59.606Z,-5.60
2022-12-05T14:50:45.285Z,-5.60
2022-12-05T14:53:19.779Z,-5.70
2022-12-05T14:55:55.967Z,-5.70
2022-12-05T14:58:48.756Z,-5.70
2022-12-05T15:01:41.900Z,-5.70
2022-12-05T15:04:15.213Z,-5.70
2022-12-05T15:06:49.127Z,-5.80
2022-12-05T15:09:37.407Z,-5.80
2022-12-05T15:12:11.372Z,-5.80
2022-12-05T15:15:01.588Z,-5.80
2022-12-05T15:17:43.477Z,-5.80
2022-12-05T15:20:50.161Z,-5.80
2022-12-05T15:23:43.671Z,-5.80
2022-12-05T15:29:21.190Z,-5.80
2022-12-05T15:31:59.878Z,-5.90
2022-12-05T15:34:45.073Z,-5.90
2022-12-05T15:37:22.531Z,-5.90
2022-12-05T15:40:09.963Z,-6.00
2022-12-05T15:42:44.230Z,-6.00
2022-12-05T15:45:14.631Z,-6.00
2022-12-05T15:47:49.130Z,-6.10
2022-12-05T15:50:33.171Z,-6.10
2022-12-05T15:53:26.238Z,-6.00
2022-12-05T15:56:27.567Z,-6.10
2022-12-05T15:59:13.039Z,-6.10
2022-12-05T16:01:45.540Z,-6.10
2022-12-05T16:04:22.659Z,-6.10
2022-12-05T16:06:55.869Z,-6.20
2022-12-05T16:09:31.566Z,-6.20
2022-12-05T16:12:05.698Z,-6.20
2022-12-05T16:14:59.101Z,-6.10
2022-12-05T16:17:23.855Z,-6.20
2022-12-05T16:19:51.704Z,-6.20
2022-12-05T16:22:23.418Z,-6.20
2022-12-05T16:25:12.779Z,-6.10
2022-12-05T16:27:39.960Z,-6.10
2022-12-05T16:30:12.854Z,-6.10
2022-12-05T16:32:44.582Z,-6.10
2022-12-05T16:35:38.485Z,-6.00
2022-12-05T16:38:17.697Z,-6.00
2022-12-05T16:40:51.764Z,-5.90
2022-12-05T16:43:31.777Z,-5.90
2022-12-05T16:46:15.798Z,-5.80
2022-12-05T16:48:44.638Z,-5.80
2022-12-05T16:51:12.283Z,-5.70
2022-12-05T16:53:41.363Z,-5.70
2022-12-05T16:56:14.881Z,-5.70
2022-12-05T16:58:42.056Z,-5.70
2022-12-05T17:01:19.993Z,-5.60
2022-12-05T17:03:47.468Z,-5.60
2022-12-05T17:06:15.545Z,-5.50
2022-12-05T17:08:42.954Z,-5.40
2022-12-05T17:11:23.398Z,-5.40
2022-12-05T17:13:51.234Z,-5.40
2022-12-05T17:16:20.659Z,-5.40
2022-12-05T17:18:47.956Z,-5.40
2022-12-05T17:21:17.890Z,-5.30
2022-12-05T17:23:47.695Z,-5.40
2022-12-05T17:26:17.267Z,-5.40
2022-12-05T17:28:44.365Z,-5.30
2022-12-05T17:31:14.821Z,-5.30
2022-12-05T17:33:42.339Z,-5.30
2022-12-05T17:36:09.784Z,-5.30
2022-12-05T17:38:36.739Z,-5.30
2022-12-05T17:41:07.077Z,-5.30
2022-12-05T17:43:34.849Z,-5.30
2022-12-05T17:46:02.749Z,-5.30
2022-12-05T17:48:29.869Z,-5.30
2022-12-05T17:50:57.908Z,-5.30
2022-12-05T17:53:24.974Z,-5.30
2022-12-05T17:55:52.239Z,-5.30
2022-12-05T17:58:19.294Z,-5.20
2022-12-05T18:00:47.100Z,-5.30
2022-12-05T18:03:18.438Z,-5.40
2022-12-05T18:05:46.433Z,-5.50
2022-12-05T18:08:13.940Z,-5.50
2022-12-05T18:10:42.880Z,-5.50
2022-12-05T18:13:10.742Z,-5.60
2022-12-05T18:15:42.720Z,-5.60
2022-12-05T18:18:16.218Z,-5.70
2022-12-05T18:20:43.669Z,-5.80
2022-12-05T18:23:10.863Z,-5.80
2022-12-05T18:25:38.027Z,-5.80
2022-12-05T18:28:05.071Z,-5.90
2022-12-05T18:30:32.055Z,-5.90
2022-12-05T18:32:59.027Z,-5.90
2022-12-05T18:35:46.328Z,-5.90
2022-12-05T18:38:13.506Z,-5.90
2022-12-05T18:40:40.595Z,-5.90
2022-12-05T18:43:07.570Z,-5.90
2022-12-05T18:45:34.579Z,-6.00
2022-12-05T18:48:16.343Z,-6.10
2022-12-05T18:50:48.723Z,-6.10
2022-12-05T18:53:15.965Z,-6.00
2022-12-05T18:56:05.407Z,-6.00
2022-12-05T18:58:30.124Z,-6.00
2022-12-05T19:01:15.353Z,-6.10
2022-12-05T19:03:42.422Z,-6.10
2022-12-05T19:06:36.828Z,-6.00
2022-12-05T19:09:11.461Z,-6.00
2022-12-05T19:11:45.640Z,-6.20
2022-12-05T19:14:15.253Z,-6.20
2022-12-05T19:16:42.255Z,-6.30
2022-12-05T19:19:12.305Z,-6.30
2022-12-05T19:21:39.338Z,-6.30
2022-12-05T19:24:08.247Z,-6.20
2022-12-05T19:26:36.319Z,-6.30
2022-12-05T19:29:03.934Z,-6.30
2022-12-05T19:31:31.675Z,-6.30
2022-12-05T19:34:04.118Z,-6.30
2022-12-05T19:36:40.036Z,-6.30
2022-12-05T19:39:14.974Z,-6.30
2022-12-05T19:41:42.458Z,-6.40
2022-12-05T19:44:09.567Z,-6.40
2022-12-05T19:46:36.851Z,-6.40
2022-12-05T19:49:11.323Z,-6.40
2022-12-05T19:51:38.852Z,-6.40
2022-12-05T19:54:07.466Z,-6.50
2022-12-05T19:56:35.611Z,-6.40
2022-12-05T19:59:03.292Z,-6.40
2022-12-05T20:01:39.143Z,-6.40
2022-12-05T20:04:09.346Z,-6.50
2022-12-05T20:06:39.398Z,-6.40
2022-12-05T20:09:08.607Z,-6.50
2022-12-05T20:11:37.760Z,-6.40
2022-12-05T20:14:04.870Z,-6.40
2022-12-05T20:16:33.717Z,-6.20
2022-12-05T20:19:01.148Z,-6.10
2022-12-05T20:21:30.557Z,-6.10
2022-12-05T20:23:59.621Z,-6.00
2022-12-05T20:26:32.298Z,-6.10
2022-12-05T20:29:00.688Z,-6.10
2022-12-05T20:31:36.847Z,-6.10
2022-12-05T20:34:05.628Z,-6.20
2022-12-05T20:36:34.638Z,-6.20
2022-12-05T20:39:05.377Z,-6.20
2022-12-05T20:41:33.381Z,-6.20
2022-12-05T20:44:03.023Z,-6.20
2022-12-05T20:46:31.876Z,-6.20
2022-12-05T20:48:59.315Z,-6.30
2022-12-05T20:51:28.704Z,-6.20
2022-12-05T20:53:56.787Z,-6.30
2022-12-05T20:56:26.984Z,-6.30
2022-12-05T20:58:57.264Z,-6.20
2022-12-05T21:01:25.958Z,-6.20
2022-12-05T21:03:56.235Z,-6.10
2022-12-05T21:06:25.906Z,-6.20
2022-12-05T21:09:02.320Z,-6.30
2022-12-05T21:11:30.483Z,-6.20
2022-12-05T21:14:00.377Z,-6.20
2022-12-05T21:16:28.399Z,-6.20
2022-12-05T21:18:56.389Z,-6.20
2022-12-05T21:21:25.815Z,-6.20
2022-12-05T21:23:58.529Z,-6.20
2022-12-05T21:26:27.690Z,-6.20
2022-12-05T21:28:55.403Z,-6.30
2022-12-05T21:31:34.301Z,-6.30
2022-12-05T21:34:13.261Z,-6.30
2022-12-05T21:36:40.859Z,-6.40
2022-12-05T21:39:08.365Z,-6.30
2022-12-05T21:41:35.423Z,-6.30
2022-12-05T21:44:02.547Z,-6.30
2022-12-05T21:46:29.640Z,-6.30
2022-12-05T21:48:57.042Z,-6.30
2022-12-05T21:51:24.295Z,-6.20
2022-12-05T21:53:52.149Z,-6.20
2022-12-05T21:56:23.081Z,-6.10
2022-12-05T21:58:50.594Z,-6.00
2022-12-05T22:01:20.466Z,-6.20
2022-12-05T22:03:47.864Z,-6.20
2022-12-05T22:06:15.469Z,-6.20
2022-12-05T22:08:43.308Z,-6.10
2022-12-05T22:11:15.806Z,-6.10
2022-12-05T22:13:43.438Z,-6.10
2022-12-05T22:16:10.955Z,-6.20
2022-12-05T22:18:38.553Z,-6.10
2022-12-05T22:21:20.827Z,-6.20
2022-12-05T22:23:49.222Z,-6.20
2022-12-05T22:26:19.055Z,-6.20
2022-12-05T22:28:46.516Z,-6.40
2022-12-05T22:31:16.795Z,-6.40
2022-12-05T22:33:45.185Z,-6.50
2022-12-05T22:36:14.492Z,-6.40
2022-12-05T22:38:43.606Z,-6.40
2022-12-05T22:41:16.861Z,-6.30
2022-12-05T22:43:45.619Z,-6.20
2022-12-05T22:46:22.745Z,-6.10
2022-12-05T22:48:50.410Z,-6.00
2022-12-05T22:51:21.909Z,-6.10
2022-12-05T22:53:53.002Z,-6.20
2022-12-05T22:56:21.498Z,-6.40
2022-12-05T22:58:49.093Z,-6.50
2022-12-05T23:01:25.816Z,-6.50
2022-12-05T23:04:08.432Z,-6.40
2022-12-05T23:06:36.902Z,-6.40
2022-12-05T23:09:08.109Z,-6.20
2022-12-05T23:11:35.518Z,-6.20
2022-12-05T23:14:02.879Z,-6.20
2022-12-05T23:16:32.206Z,-6.20
2022-12-05T23:19:02.099Z,-6.20
2022-12-05T23:21:40.324Z,-6.20
2022-12-05T23:24:12.862Z,-6.30
2022-12-05T23:26:42.970Z,-6.40
2022-12-05T23:29:12.439Z,-6.40
2022-12-05T23:31:43.061Z,-6.50
2022-12-05T23:34:11.134Z,-6.60
2022-12-05T23:36:38.506Z,-6.70
2022-12-05T23:39:06.565Z,-6.70
2022-12-05T23:41:33.863Z,-6.70
2022-12-05T23:44:01.035Z,-6.70
2022-12-05T23:46:31.506Z,-6.60
2022-12-05T23:48:59.334Z,-6.60
2022-12-05T23:51:29.501Z,-6.50
2022-12-05T23:54:02.220Z,-6.60
2022-12-05T23:56:32.114Z,-6.70
2022-12-05T23:58:59.689Z,-6.80
