createdAt,value
2023-04-01T00:00:37.511Z,9.10
2023-04-01T00:04:54.763Z,9.10
2023-04-01T00:09:12.063Z,9.00
2023-04-01T00:13:29.624Z,9.00
2023-04-01T00:17:47.089Z,9.00
2023-04-01T00:22:04.533Z,9.10
2023-04-01T00:26:23.107Z,9.10
2023-04-01T00:30:40.648Z,9.10
2023-04-01T00:34:59.962Z,9.10
2023-04-01T00:39:18.047Z,9.00
2023-04-01T00:43:36.482Z,9.00
2023-04-01T00:47:54.449Z,9.10
2023-04-01T00:52:16.461Z,9.10
2023-04-01T00:56:37.877Z,9.00
2023-04-01T01:00:57.207Z,9.00
2023-04-01T01:05:17.024Z,9.10
2023-04-01T01:09:43.734Z,9.10
2023-04-01T01:14:13.271Z,9.10
2023-04-01T01:19:03.852Z,9.10
2023-04-01T01:23:43.792Z,9.10
2023-04-01T01:28:23.372Z,9.10
2023-04-01T01:33:10.641Z,9.00
2023-04-01T01:37:30.438Z,9.00
2023-04-01T01:41:50.435Z,9.10
2023-04-01T01:46:13.054Z,9.00
2023-04-01T01:50:30.772Z,9.00
2023-04-01T01:54:55.565Z,9.10
2023-04-01T01:59:15.144Z,9.00
2023-04-01T02:03:37.044Z,9.00
2023-04-01T02:08:01.708Z,9.00
2023-04-01T02:12:22.464Z,9.00
2023-04-01T02:16:43.488Z,9.00
2023-04-01T02:21:01.664Z,9.10
2023-04-01T02:25:25.105Z,9.10
2023-04-01T02:29:42.817Z,9.20
2023-04-01T02:34:00.229Z,9.10
2023-04-01T02:38:17.834Z,9.10
2023-04-01T02:42:35.467Z,9.10
2023-04-01T02:46:53.888Z,9.20
2023-04-01T02:51:11.238Z,9.20
2023-04-01T02:55:28.601Z,9.10
2023-04-01T02:59:46.087Z,9.10
2023-04-01T03:04:03.586Z,9.10
2023-04-01T03:08:20.820Z,9.00
2023-04-01T03:12:38.248Z,9.00
2023-04-01T03:16:56.003Z,9.00
2023-04-01T03:21:33.597Z,9.00
2023-04-01T03:25:51.359Z,9.00
2023-04-01T03:30:10.745Z,9.00
2023-04-01T03:34:28.224Z,8.90
2023-04-01T03:38:46.358Z,8.90
2023-04-01T03:43:03.995Z,8.90
2023-04-01T03:47:21.506Z,8.80
2023-04-01T03:51:44.010Z,8.70
2023-04-01T03:56:06.588Z,8.80
2023-04-01T04:00:23.967Z,8.80
2023-04-01T04:04:42.393Z,8.80
2023-04-01T04:08:59.725Z,8.80
2023-04-01T04:13:17.103Z,8.80
2023-04-01T04:17:34.408Z,8.80
2023-04-01T04:21:51.878Z,8.80
2023-04-01T04:26:12.323Z,8.80
2023-04-01T04:30:29.535Z,8.80
2023-04-01T04:34:47.109Z,8.80
2023-04-01T04:39:04.463Z,8.80
2023-04-01T04:43:22.152Z,8.80
2023-04-01T04:47:39.465Z,8.80
2023-04-01T04:51:56.752Z,8.80
2023-04-01T04:56:14.288Z,8.80
2023-04-01T05:00:31.748Z,8.90
2023-04-01T05:04:48.919Z,8.90
2023-04-01T05:09:06.179Z,8.90
2023-04-01T05:13:23.742Z,9.00
2023-04-01T05:17:41.076Z,9.00
2023-04-01T05:21:58.381Z,9.00
2023-04-01T05:26:15.847Z,9.00
2023-04-01T05:30:33.175Z,9.00
2023-04-01T05:34:54.539Z,9.00
2023-04-01T05:39:12.243Z,9.00
2023-04-01T05:43:30.773Z,9.10
2023-04-01T05:47:47.988Z,9.10
2023-04-01T05:52:05.523Z,9.20
2023-04-01T05:56:22.759Z,9.20
2023-04-01T06:00:40.056Z,9.30
2023-04-01T06:05:12.974Z,9.40
2023-04-01T06:09:31.338Z,9.50
2023-04-01T06:14:20.301Z,9.50
2023-04-01T06:18:52.044Z,9.50
2023-04-01T06:23:34.217Z,9.60
2023-04-01T06:28:09.804Z,9.70
2023-04-01T06:32:55.476Z,9.80
2023-04-01T06:37:21.783Z,9.80
2023-04-01T06:42:20.343Z,9.90
2023-04-01T06:46:55.473Z,9.90
2023-04-01T06:51:25.391Z,9.90
2023-04-01T06:55:47.150Z,9.90
2023-04-01T07:00:36.830Z,10.00
2023-04-01T07:04:56.909Z,10.00
2023-04-01T07:09:25.977Z,9.90
2023-04-01T07:13:49.285Z,9.80
2023-04-01T07:18:32.287Z,9.90
2023-04-01T07:22:52.913Z,10.00
2023-04-01T07:27:12.580Z,10.20
2023-04-01T07:31:46.849Z,10.40
2023-04-01T07:36:21.655Z,10.60
2023-04-01T07:41:11.098Z,10.50
2023-04-01T07:46:02.745Z,10.50
2023-04-01T07:50:32.511Z,10.60
2023-04-01T07:55:06.554Z,10.70
2023-04-01T07:59:35.224Z,10.50
2023-04-01T08:04:11.063Z,10.40
2023-04-01T08:08:42.331Z,10.40
2023-04-01T08:13:21.566Z,10.80
2023-04-01T08:17:57.698Z,11.10
2023-04-01T08:22:24.616Z,11.30
2023-04-01T08:26:49.422Z,11.40
2023-04-01T08:31:35.547Z,11.50
2023-04-01T08:36:10.662Z,11.90
2023-04-01T08:40:49.325Z,12.20
2023-04-01T08:45:40.498Z,12.30
2023-04-01T08:50:10.994Z,12.10
2023-04-01T08:54:39.894Z,12.40
2023-04-01T08:59:07.361Z,12.60
2023-04-01T09:03:42.940Z,12.80
2023-04-01T09:08:12.708Z,13.10
2023-04-01T09:12:48.874Z,12.80
2023-04-01T09:17:31.251Z,12.40
2023-04-01T09:22:08.805Z,12.70
2023-04-01T09:27:01.513Z,12.70
2023-04-01T09:31:21.600Z,12.40
2023-04-01T09:35:48.764Z,12.30
2023-04-01T09:40:25.396Z,12.20
2023-04-01T09:44:45.933Z,12.40
2023-04-01T09:49:44.934Z,12.50
2023-04-01T09:54:13.291Z,12.40
2023-04-01T09:58:43.979Z,12.40
2023-04-01T10:03:30.569Z,12.50
2023-04-01T10:08:31.237Z,12.60
2023-04-01T10:13:03.890Z,12.60
2023-04-01T10:18:06.460Z,13.10
2023-04-01T10:22:47.958Z,13.20
2023-04-01T10:27:11.393Z,13.30
2023-04-01T10:31:57.228Z,13.30
2023-04-01T10:36:37.794Z,12.60
2023-04-01T10:41:25.875Z,12.70
2023-04-01T10:46:07.435Z,12.70
2023-04-01T10:50:46.683Z,12.50
2023-04-01T10:55:41.532Z,12.20
2023-04-01T11:00:09.520Z,12.10
2023-04-01T11:05:03.876Z,12.10
2023-04-01T11:09:55.081Z,12.10
2023-04-01T11:14:40.233Z,12.00
2023-04-01T11:19:24.594Z,11.90
2023-04-01T11:24:19.816Z,12.00
2023-04-01T11:28:46.329Z,12.30
2023-04-01T11:33:21.956Z,12.10
2023-04-01T11:38:08.316Z,12.00
2023-04-01T11:42:53.015Z,11.70
2023-04-01T11:47:25.606Z,11.80
2023-04-01T11:52:13.476Z,11.90
2023-04-01T11:56:51.305Z,11.80
2023-04-01T12:01:40.303Z,11.80
2023-04-01T12:06:12.611Z,11.60
2023-04-01T12:10:48.346Z,11.30
2023-04-01T12:15:37.969Z,11.10
2023-04-01T12:20:00.205Z,10.70
2023-04-01T12:24:43.367Z,10.40
2023-04-01T12:29:15.435Z,10.30
2023-04-01T12:33:44.245Z,10.70
2023-04-01T12:38:22.434Z,11.20
2023-04-01T12:42:53.165Z,11.20
2023-04-01T12:47:29.121Z,11.40
2023-04-01T12:51:52.200Z,11.70
2023-04-01T12:56:23.097Z,12.10
2023-04-01T13:00:56.570Z,11.90
2023-04-01T13:05:55.568Z,11.70
2023-04-01T13:10:42.037Z,11.60
2023-04-01T13:15:06.418Z,11.30
2023-04-01T13:20:02.056Z,11.30
2023-04-01T13:24:53.243Z,11.00
2023-04-01T13:29:24.280Z,11.00
2023-04-01T13:33:56.048Z,11.00
2023-04-01T13:38:39.828Z,10.90
2023-04-01T13:43:20.121Z,10.70
2023-04-01T13:48:19.586Z,10.80
2023-04-01T13:52:52.211Z,10.80
2023-04-01T13:57:38.538Z,10.70
2023-04-01T14:02:23.558Z,10.80
2023-04-01T14:07:18.428Z,10.80
2023-04-01T14:11:38.885Z,11.00
2023-04-01T14:16:21.961Z,11.20
2023-04-01T14:21:14.694Z,11.40
2023-04-01T14:25:56.832Z,11.90
2023-04-01T14:30:57.216Z,12.50
2023-04-01T14:35:14.390Z,13.20
2023-04-01T14:39:48.402Z,13.10
2023-04-01T14:44:31.955Z,12.60
2023-04-01T14:48:58.401Z,12.20
2023-04-01T14:53:29.993Z,12.00
2023-04-01T14:58:01.426Z,11.80
2023-04-01T15:02:46.911Z,11.60
2023-04-01T15:07:07.583Z,12.00
2023-04-01T15:11:36.011Z,12.00
2023-04-01T15:16:02.918Z,11.90
2023-04-01T15:20:34.079Z,11.70
2023-04-01T15:25:19.191Z,11.80
2023-04-01T15:30:10.537Z,11.90
2023-04-01T15:34:36.866Z,12.30
2023-04-01T15:39:11.875Z,12.50
2023-04-01T15:43:41.185Z,12.30
2023-04-01T15:48:33.977Z,12.20
2023-04-01T15:53:09.299Z,12.20
2023-04-01T15:57:54.101Z,11.80
2023-04-01T16:02:50.164Z,11.70
2023-04-01T16:07:29.149Z,11.50
2023-04-01T16:12:16.191Z,11.20
2023-04-01T16:17:11.533Z,11.10
2023-04-01T16:21:53.237Z,10.90
2023-04-01T16:26:19.864Z,10.80
2023-04-01T16:30:47.993Z,10.80
2023-04-01T16:35:23.054Z,10.90
2023-04-01T16:40:10.357Z,10.90
2023-04-01T16:44:29.022Z,10.90
2023-04-01T16:49:13.187Z,10.80
2023-04-01T16:53:44.614Z,10.80
2023-04-01T16:58:02.849Z,10.70
2023-04-01T17:02:26.792Z,10.80
2023-04-01T17:06:54.759Z,10.70
2023-04-01T17:11:19.845Z,10.60
2023-04-01T17:15:46.390Z,10.50
2023-04-01T17:20:17.554Z,10.50
2023-04-01T17:24:58.924Z,10.40
2023-04-01T17:29:23.503Z,10.40
2023-04-01T17:34:19.773Z,10.40
2023-04-01T17:38:55.048Z,10.30
2023-04-01T17:43:41.440Z,10.30
2023-04-01T17:48:16.806Z,10.30
2023-04-01T17:52:58.685Z,10.30
2023-04-01T17:57:48.710Z,10.10
2023-04-01T18:02:15.380Z,10.10
2023-04-01T18:07:02.890Z,10.00
2023-04-01T18:11:44.935Z,10.00
2023-04-01T18:16:24.921Z,9.90
2023-04-01T18:21:20.218Z,9.80
2023-04-01T18:25:49.103Z,9.80
2023-04-01T18:30:40.465Z,9.80
2023-04-01T18:35:22.951Z,9.70
2023-04-01T18:39:43.396Z,9.70
2023-04-01T18:44:09.319Z,9.70
2023-04-01T18:49:03.558Z,9.70
2023-04-01T18:53:31.680Z,9.70
2023-04-01T18:57:55.720Z,9.70
2023-04-01T19:02:49.842Z,9.70
2023-04-01T19:07:37.494Z,9.60
2023-04-01T19:12:07.401Z,9.60
2023-04-01T19:16:47.638Z,9.60
2023-04-01T19:21:28.973Z,9.60
2023-04-01T19:25:54.660Z,9.60
2023-04-01T19:30:25.717Z,9.50
2023-04-01T19:34:48.786Z,9.50
2023-04-01T19:39:28.749Z,9.60
2023-04-01T19:44:06.876Z,9.60
2023-04-01T19:48:51.637Z,9.60
2023-04-01T19:53:54.154Z,9.50
2023-04-01T19:58:20.585Z,9.50
2023-04-01T20:02:55.111Z,9.50
2023-04-01T20:07:42.170Z,9.50
2023-04-01T20:12:09.649Z,9.50
2023-04-01T20:16:51.574Z,9.50
2023-04-01T20:21:30.015Z,9.40
2023-04-01T20:26:05.770Z,9.50
2023-04-01T20:30:37.985Z,9.50
2023-04-01T20:35:07.893Z,9.40
2023-04-01T20:39:36.362Z,9.50
2023-04-01T20:44:12.652Z,9.50
2023-04-01T20:48:36.190Z,9.40
2023-04-01T20:53:18.029Z,9.50
2023-04-01T20:57:46.078Z,9.50
2023-04-01T21:02:21.319Z,9.30
2023-04-01T21:06:47.974Z,9.30
2023-04-01T21:11:24.962Z,9.20
2023-04-01T21:16:15.154Z,9.20
2023-04-01T21:21:07.517Z,9.20
2023-04-01T21:25:24.881Z,9.10
2023-04-01T21:30:11.320Z,9.20
2023-04-01T21:34:45.782Z,9.20
2023-04-01T21:39:15.844Z,9.10
2023-04-01T21:43:35.876Z,9.10
2023-04-01T21:48:19.020Z,9.10
2023-04-01T21:52:42.395Z,9.10
2023-04-01T21:57:44.815Z,9.20
2023-04-01T22:02:27.066Z,9.10
2023-04-01T22:07:09.301Z,9.00
2023-04-01T22:11:41.369Z,9.10
2023-04-01T22:16:16.269Z,9.10
2023-04-01T22:21:06.368Z,9.00
2023-04-01T22:25:53.246Z,9.10
2023-04-01T22:30:22.423Z,9.10
2023-04-01T22:35:02.257Z,9.00
2023-04-01T22:39:51.282Z,9.00
2023-04-01T22:44:41.613Z,9.00
2023-04-01T22:49:03.335Z,9.00
2023-04-01T22:53:37.643Z,8.90
2023-04-01T22:58:08.790Z,8.90
2023-04-01T23:02:38.323Z,8.90
2023-04-01T23:07:01.307Z,8.90
2023-04-01T23:11:31.065Z,8.80
2023-04-01T23:15:49.080Z,8.80
2023-04-01T23:20:34.985Z,8.80
2023-04-01T23:25:16.174Z,8.80
2023-04-01T23:29:37.717Z,8.70
2023-04-01T23:34:01.085Z,8.60
2023-04-01T23:38:21.256Z,8.50
2023-04-01T23:42:43.046Z,8.50
2023-04-01T23:47:01.775Z,8.40
2023-04-01T23:51:21.714Z,8.20
2023-04-01T23:55:42.493Z,8.20
