createdAt,value
2018-11-12T00:00:43.449Z,5.13
2018-11-12T00:03:12.732Z,20.67
2018-11-12T00:05:42.032Z,11.83
2018-11-12T00:08:11.618Z,4.23
2018-11-12T00:10:40.942Z,5.13
2018-11-12T00:13:10.263Z,5.57
2018-11-12T00:15:39.707Z,2.30
2018-11-12T00:18:09.047Z,5.10
2018-11-12T00:20:39.019Z,5.73
2018-11-12T00:23:08.359Z,2.77
2018-11-12T00:25:37.712Z,5.50
2018-11-12T00:28:07.023Z,14.70
2018-11-12T00:30:36.487Z,6.53
2018-11-12T00:33:05.945Z,10.10
2018-11-12T00:35:35.219Z,8.03
2018-11-12T00:38:04.559Z,6.10
2018-11-12T00:40:34.004Z,3.40
2018-11-12T00:43:03.354Z,3.80
2018-11-12T00:45:32.819Z,9.00
2018-11-12T00:48:02.134Z,4.53
2018-11-12T00:50:31.458Z,3.07
2018-11-12T00:53:01.108Z,6.60
2018-11-12T00:55:30.403Z,4.73
2018-11-12T00:57:59.674Z,7.67
2018-11-12T01:00:29.038Z,4.47
2018-11-12T01:02:58.318Z,2.20
2018-11-12T01:05:27.658Z,3.73
2018-11-12T01:07:57.044Z,2.10
2018-11-12T01:10:26.357Z,2.40
2018-11-12T01:12:55.721Z,2.70
2018-11-12T01:15:25.406Z,4.47
2018-11-12T01:17:54.738Z,3.80
2018-11-12T01:20:24.027Z,3.47
2018-11-12T01:22:53.338Z,2.13
2018-11-12T01:25:22.763Z,7.47
2018-11-12T01:27:52.070Z,2.50
2018-11-12T01:30:21.398Z,3.80
2018-11-12T01:32:50.682Z,6.10
2018-11-12T01:35:19.937Z,5.00
2018-11-12T01:37:49.460Z,5.60
2018-11-12T01:40:19.336Z,6.63
2018-11-12T01:42:48.652Z,2.53
2018-11-12T01:45:19.268Z,3.20
2018-11-12T01:47:49.591Z,3.27
2018-11-12T01:50:19.590Z,11.60
2018-11-12T01:52:49.545Z,3.00
2018-11-12T01:55:19.551Z,4.40
2018-11-12T01:57:50.436Z,2.93
2018-11-12T02:00:22.842Z,3.63
2018-11-12T02:02:53.096Z,2.40
2018-11-12T02:05:22.405Z,2.10
2018-11-12T02:07:51.729Z,4.17
2018-11-12T02:10:21.012Z,2.60
2018-11-12T02:12:50.306Z,2.20
2018-11-12T02:15:20.802Z,3.03
2018-11-12T02:17:50.711Z,4.63
2018-11-12T02:20:21.016Z,5.20
2018-11-12T02:22:51.256Z,2.70
2018-11-12T02:25:20.900Z,2.10
2018-11-12T02:27:50.199Z,4.30
2018-11-12T02:30:24.977Z,4.93
2018-11-12T02:32:54.293Z,5.10
2018-11-12T02:35:23.595Z,1.70
2018-11-12T02:37:53.336Z,2.50
2018-11-12T02:40:22.690Z,2.13
2018-11-12T02:42:52.011Z,8.50
2018-11-12T02:45:21.320Z,5.90
2018-11-12T02:47:50.612Z,1.40
2018-11-12T02:50:20.017Z,6.80
2018-11-12T02:52:49.604Z,2.93
2018-11-12T02:55:19.108Z,4.53
2018-11-12T02:57:48.764Z,1.50
2018-11-12T03:00:23.587Z,1.60
2018-11-12T03:02:53.186Z,8.07
2018-11-12T03:05:22.686Z,2.47
2018-11-12T03:07:52.114Z,2.77
2018-11-12T03:10:24.007Z,1.63
2018-11-12T03:12:53.616Z,1.33
2018-11-12T03:15:23.218Z,1.50
2018-11-12T03:17:53.339Z,1.70
2018-11-12T03:20:24.248Z,1.70
2018-11-12T03:22:53.917Z,1.77
2018-11-12T03:25:23.468Z,6.47
2018-11-12T03:27:53.241Z,2.63
2018-11-12T03:30:23.403Z,1.80
2018-11-12T03:32:53.668Z,1.90
2018-11-12T03:35:23.226Z,3.87
2018-11-12T03:37:52.678Z,2.30
2018-11-12T03:40:24.295Z,8.90
2018-11-12T03:42:53.987Z,4.57
2018-11-12T03:45:24.608Z,6.00
2018-11-12T03:47:54.430Z,2.20
2018-11-12T03:50:25.125Z,7.30
2018-11-12T03:52:54.756Z,1.60
2018-11-12T03:55:24.636Z,1.50
2018-11-12T03:57:54.218Z,2.03
2018-11-12T04:00:29.304Z,1.73
2018-11-12T04:02:59.410Z,1.50
2018-11-12T04:05:28.827Z,1.93
2018-11-12T04:07:58.581Z,5.90
2018-11-12T04:10:27.910Z,3.20
2018-11-12T04:12:57.216Z,4.23
2018-11-12T04:15:27.292Z,14.73
2018-11-12T04:17:57.006Z,4.50
2018-11-12T04:20:26.574Z,3.40
2018-11-12T04:23:02.366Z,2.93
2018-11-12T04:25:33.116Z,1.53
2018-11-12T04:28:02.746Z,1.73
2018-11-12T04:30:32.246Z,5.63
2018-11-12T04:33:01.723Z,1.50
2018-11-12T04:35:31.206Z,1.63
2018-11-12T04:38:00.978Z,4.17
2018-11-12T04:40:30.230Z,1.70
2018-11-12T04:42:59.733Z,3.30
2018-11-12T04:45:29.032Z,1.40
2018-11-12T04:47:58.275Z,1.47
2018-11-12T04:50:28.386Z,4.67
2018-11-12T04:52:57.702Z,5.40
2018-11-12T04:55:27.011Z,1.83
2018-11-12T04:57:56.247Z,1.60
2018-11-12T05:00:27.033Z,2.50
2018-11-12T05:02:56.401Z,1.43
2018-11-12T05:05:27.360Z,2.30
2018-11-12T05:07:56.722Z,1.60
2018-11-12T05:10:27.080Z,3.50
2018-11-12T05:12:56.827Z,4.80
2018-11-12T05:15:26.739Z,2.10
2018-11-12T05:17:55.997Z,4.17
2018-11-12T05:20:28.899Z,1.40
2018-11-12T05:22:58.501Z,1.80
2018-11-12T05:25:27.973Z,1.47
2018-11-12T05:27:57.276Z,6.73
2018-11-12T05:30:27.773Z,2.30
2018-11-12T05:32:57.673Z,2.20
2018-11-12T05:35:28.105Z,2.40
2018-11-12T05:37:57.473Z,2.50
2018-11-12T05:40:28.251Z,3.00
2018-11-12T05:42:57.673Z,1.93
2018-11-12T05:45:28.188Z,3.70
2018-11-12T05:47:57.826Z,7.40
2018-11-12T05:50:30.127Z,1.63
2018-11-12T05:53:03.869Z,1.80
2018-11-12T05:55:34.049Z,1.17
2018-11-12T05:58:03.706Z,1.60
2018-11-12T06:00:35.331Z,4.80
2018-11-12T06:03:04.669Z,12.23
2018-11-12T06:05:34.930Z,2.50
2018-11-12T06:08:04.326Z,4.10
2018-11-12T06:10:34.474Z,3.33
2018-11-12T06:13:03.811Z,2.10
2018-11-12T06:15:33.150Z,3.40
2018-11-12T06:18:02.450Z,1.83
2018-11-12T06:20:32.909Z,4.27
2018-11-12T06:23:02.978Z,3.10
2018-11-12T06:25:36.233Z,5.50
2018-11-12T06:28:05.696Z,4.83
2018-11-12T06:30:36.357Z,2.30
2018-11-12T06:33:05.775Z,1.70
2018-11-12T06:35:35.066Z,1.90
2018-11-12T06:38:04.376Z,5.60
2018-11-12T06:40:34.178Z,2.20
2018-11-12T06:43:03.610Z,2.43
2018-11-12T06:45:32.875Z,6.53
2018-11-12T06:48:02.709Z,3.43
2018-11-12T06:50:33.289Z,5.07
2018-11-12T06:53:03.422Z,9.00
2018-11-12T06:55:32.647Z,1.87
2018-11-12T06:58:01.922Z,2.83
2018-11-12T07:00:32.886Z,1.57
2018-11-12T07:03:02.202Z,2.43
2018-11-12T07:05:32.300Z,3.03
2018-11-12T07:08:01.620Z,3.37
2018-11-12T07:10:31.398Z,2.17
2018-11-12T07:13:01.073Z,1.60
2018-11-12T07:15:30.547Z,2.40
2018-11-12T07:18:00.031Z,8.33
2018-11-12T07:20:30.192Z,2.03
2018-11-12T07:22:59.833Z,2.83
2018-11-12T07:25:30.192Z,1.87
2018-11-12T07:27:59.780Z,1.73
2018-11-12T07:30:29.676Z,7.10
2018-11-12T07:32:59.614Z,3.20
2018-11-12T07:35:28.972Z,12.83
2018-11-12T07:37:58.531Z,1.63
2018-11-12T07:40:27.815Z,1.70
2018-11-12T07:42:57.101Z,12.53
2018-11-12T07:45:27.935Z,2.43
2018-11-12T07:47:57.998Z,7.60
2018-11-12T07:50:28.706Z,6.13
2018-11-12T07:52:58.061Z,8.87
2018-11-12T07:55:28.513Z,11.57
2018-11-12T07:57:58.617Z,8.90
2018-11-12T08:00:35.736Z,5.30
2018-11-12T08:03:07.636Z,8.80
2018-11-12T08:05:37.488Z,2.70
2018-11-12T08:08:07.407Z,2.73
2018-11-12T08:10:36.749Z,2.33
2018-11-12T08:13:06.527Z,2.70
2018-11-12T08:15:35.813Z,6.40
2018-11-12T08:18:05.319Z,2.67
2018-11-12T08:20:35.471Z,2.50
2018-11-12T08:23:04.875Z,4.20
2018-11-12T08:25:34.197Z,2.30
2018-11-12T08:28:03.547Z,3.60
2018-11-12T08:30:32.942Z,4.23
2018-11-12T08:33:02.347Z,4.53
2018-11-12T08:35:31.599Z,6.27
2018-11-12T08:38:00.934Z,8.60
2018-11-12T08:40:30.903Z,2.90
2018-11-12T08:43:00.178Z,5.60
2018-11-12T08:45:29.480Z,1.90
2018-11-12T08:47:59.017Z,2.73
2018-11-12T08:50:28.770Z,4.37
2018-11-12T08:52:58.589Z,3.70
2018-11-12T08:55:29.299Z,4.07
2018-11-12T08:58:01.915Z,4.97
2018-11-12T09:00:31.408Z,2.13
2018-11-12T09:03:00.672Z,1.90
2018-11-12T09:05:31.070Z,2.17
2018-11-12T09:08:01.871Z,4.80
2018-11-12T09:10:32.471Z,3.20
2018-11-12T09:13:01.825Z,4.30
2018-11-12T09:15:31.219Z,3.87
2018-11-12T09:18:00.903Z,2.37
2018-11-12T09:20:30.351Z,6.13
2018-11-12T09:23:00.371Z,2.63
2018-11-12T09:25:29.755Z,5.23
2018-11-12T09:27:59.060Z,2.20
2018-11-12T09:30:29.583Z,8.17
2018-11-12T09:32:59.168Z,4.33
2018-11-12T09:35:29.618Z,2.60
2018-11-12T09:37:59.802Z,3.03
2018-11-12T09:40:31.691Z,3.37
2018-11-12T09:43:01.522Z,4.10
2018-11-12T09:45:30.893Z,2.20
2018-11-12T09:48:00.253Z,5.53
2018-11-12T09:50:30.040Z,2.73
2018-11-12T09:53:00.412Z,2.43
2018-11-12T09:55:30.851Z,8.07
2018-11-12T09:58:03.016Z,4.40
2018-11-12T10:00:32.509Z,1.80
2018-11-12T10:03:02.487Z,4.50
2018-11-12T10:05:33.152Z,2.40
2018-11-12T10:08:07.696Z,2.10
2018-11-12T10:10:42.320Z,2.87
2018-11-12T10:13:13.589Z,2.07
2018-11-12T10:15:43.518Z,1.80
2018-11-12T10:20:39.735Z,1.90
2018-11-12T10:23:09.268Z,3.33
2018-11-12T10:25:38.628Z,2.77
2018-11-12T10:28:07.972Z,3.40
2018-11-12T10:30:37.486Z,2.50
2018-11-12T10:33:07.112Z,3.07
2018-11-12T10:35:36.486Z,3.27
2018-11-12T10:38:06.663Z,2.83
2018-11-12T10:40:36.077Z,3.20
2018-11-12T10:43:05.503Z,3.67
2018-11-12T10:45:34.822Z,7.43
2018-11-12T10:48:04.251Z,9.13
2018-11-12T10:50:33.696Z,4.17
2018-11-12T10:53:03.174Z,4.43
2018-11-12T10:55:32.732Z,4.27
2018-11-12T10:58:01.934Z,10.03
2018-11-12T11:00:39.051Z,4.03
2018-11-12T11:03:17.479Z,5.00
2018-11-12T11:05:48.371Z,4.73
2018-11-12T11:08:17.835Z,4.73
2018-11-12T11:10:47.221Z,6.40
2018-11-12T11:13:16.595Z,4.47
2018-11-12T11:15:45.985Z,5.30
2018-11-12T11:18:15.334Z,9.87
2018-11-12T11:20:45.250Z,6.53
2018-11-12T11:23:14.647Z,6.30
2018-11-12T11:25:43.984Z,6.10
2018-11-12T11:28:13.244Z,6.53
2018-11-12T11:30:42.651Z,5.97
2018-11-12T11:33:11.962Z,7.13
2018-11-12T11:35:41.305Z,6.37
2018-11-12T11:38:10.647Z,13.80
2018-11-12T11:40:39.970Z,6.93
2018-11-12T11:43:09.383Z,10.27
2018-11-12T11:45:38.669Z,6.60
2018-11-12T11:48:08.308Z,8.60
2018-11-12T11:50:37.725Z,7.20
2018-11-12T11:53:07.238Z,12.90
2018-11-12T11:55:36.559Z,6.83
2018-11-12T11:58:05.904Z,9.67
2018-11-12T12:00:35.461Z,6.97
2018-11-12T12:03:04.934Z,9.40
2018-11-12T12:05:34.302Z,8.57
2018-11-12T12:08:03.627Z,7.13
2018-11-12T12:10:32.922Z,5.03
2018-11-12T12:13:02.213Z,10.70
2018-11-12T12:15:31.502Z,4.43
2018-11-12T12:18:00.801Z,5.40
2018-11-12T12:20:30.241Z,5.20
2018-11-12T12:22:59.541Z,5.00
2018-11-12T12:25:28.899Z,16.43
2018-11-12T12:27:58.397Z,7.00
2018-11-12T12:30:28.784Z,10.33
2018-11-12T12:32:58.978Z,8.10
2018-11-12T12:35:28.398Z,8.10
2018-11-12T12:37:57.811Z,5.83
2018-11-12T12:40:27.181Z,11.00
2018-11-12T12:42:56.444Z,9.97
2018-11-12T12:45:26.941Z,6.53
2018-11-12T12:47:57.612Z,11.33
2018-11-12T12:50:26.917Z,19.47
2018-11-12T12:52:56.267Z,13.00
2018-11-12T12:55:25.639Z,7.90
2018-11-12T12:57:54.997Z,9.30
2018-11-12T13:00:27.571Z,13.23
2018-11-12T13:02:57.426Z,7.87
2018-11-12T13:05:27.022Z,9.00
2018-11-12T13:07:56.629Z,10.60
2018-11-12T13:10:26.026Z,8.53
2018-11-12T13:12:55.370Z,12.73
2018-11-12T13:15:24.707Z,22.67
2018-11-12T13:17:54.010Z,15.93
2018-11-12T13:20:24.906Z,16.83
2018-11-12T13:22:54.215Z,12.93
2018-11-12T13:25:23.497Z,15.63
2018-11-12T13:27:52.947Z,8.33
2018-11-12T13:30:23.877Z,10.70
2018-11-12T13:32:53.463Z,11.73
2018-11-12T13:35:24.261Z,10.07
2018-11-12T13:37:53.598Z,9.43
2018-11-12T13:40:24.192Z,21.73
2018-11-12T13:42:55.203Z,19.77
2018-11-12T13:45:25.491Z,10.60
2018-11-12T13:47:55.254Z,11.30
2018-11-12T13:50:26.266Z,12.10
2018-11-12T13:52:56.113Z,12.50
2018-11-12T13:55:25.895Z,13.20
2018-11-12T13:57:55.232Z,11.83
2018-11-12T14:00:26.264Z,14.87
2018-11-12T14:02:56.146Z,15.93
2018-11-12T14:05:26.204Z,11.97
2018-11-12T14:07:55.535Z,10.67
2018-11-12T14:10:26.779Z,14.00
2018-11-12T14:12:57.119Z,20.93
2018-11-12T14:15:26.894Z,9.53
2018-11-12T14:17:57.080Z,12.43
2018-11-12T14:20:27.182Z,9.73
2018-11-12T14:22:56.981Z,6.93
2018-11-12T14:25:27.202Z,14.80
2018-11-12T14:27:57.355Z,7.20
2018-11-12T14:30:30.623Z,10.60
2018-11-12T14:33:00.327Z,8.60
2018-11-12T14:35:30.592Z,7.13
2018-11-12T14:38:00.208Z,16.50
2018-11-12T14:40:29.955Z,18.20
2018-11-12T14:42:59.331Z,11.33
2018-11-12T14:45:29.062Z,7.70
2018-11-12T14:47:58.343Z,8.60
2018-11-12T14:50:27.718Z,6.40
2018-11-12T14:52:57.302Z,11.27
2018-11-12T14:55:26.593Z,8.20
2018-11-12T14:57:55.955Z,5.63
2018-11-12T15:00:27.244Z,5.53
2018-11-12T15:02:56.779Z,5.13
2018-11-12T15:05:26.721Z,10.03
2018-11-12T15:07:56.057Z,8.53
2018-11-12T15:10:25.432Z,5.57
2018-11-12T15:12:54.799Z,14.00
2018-11-12T15:15:24.670Z,6.30
2018-11-12T15:17:54.033Z,7.63
2018-11-12T15:20:23.375Z,5.80
2018-11-12T15:22:52.743Z,6.63
2018-11-12T15:25:24.394Z,5.33
2018-11-12T15:27:53.771Z,6.10
2018-11-12T15:30:24.390Z,6.50
2018-11-12T15:32:55.436Z,4.57
2018-11-12T15:35:24.767Z,5.33
2018-11-12T15:37:54.174Z,5.63
2018-11-12T15:40:23.501Z,8.87
2018-11-12T15:42:52.831Z,6.07
2018-11-12T15:45:23.424Z,8.27
2018-11-12T15:47:53.091Z,5.07
2018-11-12T15:50:26.758Z,4.97
2018-11-12T15:52:56.511Z,9.00
2018-11-12T15:55:26.318Z,13.77
2018-11-12T15:57:55.916Z,13.30
2018-11-12T16:00:25.193Z,5.57
2018-11-12T16:02:54.711Z,6.10
2018-11-12T16:05:24.069Z,9.70
2018-11-12T16:07:53.433Z,4.83
2018-11-12T16:10:23.118Z,6.20
2018-11-12T16:12:52.418Z,17.80
2018-11-12T16:15:23.401Z,4.47
2018-11-12T16:17:52.755Z,6.60
2018-11-12T16:20:27.640Z,16.77
2018-11-12T16:22:58.054Z,5.03
2018-11-12T16:25:27.999Z,4.60
2018-11-12T16:27:57.356Z,7.13
2018-11-12T16:30:26.825Z,4.10
2018-11-12T16:32:56.723Z,4.50
2018-11-12T16:35:26.361Z,4.90
2018-11-12T16:37:56.246Z,6.70
2018-11-12T16:40:25.785Z,6.33
2018-11-12T16:42:55.230Z,4.00
2018-11-12T16:45:24.620Z,5.07
2018-11-12T16:47:54.187Z,30.23
2018-11-12T16:50:23.560Z,6.30
2018-11-12T16:52:52.868Z,11.53
2018-11-12T16:55:23.715Z,7.27
2018-11-12T16:57:53.038Z,10.03
2018-11-12T17:00:23.736Z,12.23
2018-11-12T17:02:53.213Z,5.03
2018-11-12T17:05:23.930Z,18.40
2018-11-12T17:07:53.335Z,7.17
2018-11-12T17:10:24.417Z,9.63
2018-11-12T17:12:53.721Z,5.03
2018-11-12T17:15:23.251Z,4.83
2018-11-12T17:17:52.568Z,4.73
2018-11-12T17:20:22.656Z,7.80
2018-11-12T17:22:52.024Z,7.00
2018-11-12T17:25:21.442Z,4.20
2018-11-12T17:27:50.933Z,4.60
2018-11-12T17:30:21.422Z,6.63
2018-11-12T17:32:52.078Z,3.70
2018-11-12T17:35:22.371Z,4.73
2018-11-12T17:37:51.746Z,5.00
2018-11-12T17:40:26.407Z,9.50
2018-11-12T17:42:56.883Z,5.00
2018-11-12T17:45:27.489Z,6.80
2018-11-12T17:47:58.482Z,18.60
2018-11-12T17:50:28.048Z,6.23
2018-11-12T17:52:57.355Z,8.03
2018-11-12T17:55:27.021Z,7.20
2018-11-12T17:57:56.349Z,11.43
2018-11-12T18:00:42.014Z,7.70
2018-11-12T18:03:11.368Z,14.90
2018-11-12T18:05:41.000Z,8.13
2018-11-12T18:08:10.346Z,12.73
2018-11-12T18:10:39.867Z,10.47
2018-11-12T18:13:09.192Z,9.73
2018-11-12T18:15:38.569Z,10.27
2018-11-12T18:18:07.980Z,10.40
2018-11-12T18:20:37.340Z,11.90
2018-11-12T18:23:06.790Z,14.20
2018-11-12T18:25:36.132Z,12.93
2018-11-12T18:28:05.780Z,20.73
2018-11-12T18:30:35.315Z,14.50
2018-11-12T18:33:05.764Z,14.50
2018-11-12T18:35:35.447Z,14.83
2018-11-12T18:38:04.891Z,14.93
2018-11-12T18:40:35.183Z,18.17
2018-11-12T18:43:05.880Z,22.00
2018-11-12T18:45:35.243Z,23.53
2018-11-12T18:48:05.446Z,18.97
2018-11-12T18:50:34.787Z,20.37
2018-11-12T18:53:04.174Z,23.40
2018-11-12T18:55:37.774Z,27.40
2018-11-12T18:58:07.241Z,32.33
2018-11-12T19:00:39.573Z,25.40
2018-11-12T19:03:08.959Z,29.70
2018-11-12T19:05:38.360Z,35.77
2018-11-12T19:08:07.891Z,37.57
2018-11-12T19:10:44.023Z,26.83
2018-11-12T19:13:13.445Z,28.83
2018-11-12T19:15:43.212Z,30.07
2018-11-12T19:18:14.172Z,27.87
2018-11-12T19:20:44.182Z,37.73
2018-11-12T19:23:13.598Z,33.97
2018-11-12T19:25:43.329Z,28.50
2018-11-12T19:28:12.687Z,27.00
2018-11-12T19:30:42.203Z,28.30
2018-11-12T19:33:11.639Z,26.53
2018-11-12T19:35:41.042Z,37.00
2018-11-12T19:38:10.415Z,32.43
2018-11-12T19:40:39.796Z,33.50
2018-11-12T19:43:09.204Z,27.23
2018-11-12T19:45:38.499Z,28.43
2018-11-12T19:48:08.984Z,32.10
2018-11-12T19:50:39.436Z,27.67
2018-11-12T19:53:08.827Z,20.07
2018-11-12T19:55:38.621Z,22.70
2018-11-12T19:58:07.997Z,24.20
2018-11-12T20:00:37.444Z,18.80
2018-11-12T20:03:06.874Z,25.90
2018-11-12T20:05:36.437Z,23.83
2018-11-12T20:08:05.885Z,26.30
2018-11-12T20:10:35.440Z,19.37
2018-11-12T20:13:04.852Z,21.60
2018-11-12T20:15:34.571Z,21.30
2018-11-12T20:18:04.104Z,22.93
2018-11-12T20:20:34.277Z,20.30
2018-11-12T20:23:04.239Z,22.50
2018-11-12T20:25:33.668Z,21.60
2018-11-12T20:28:03.128Z,25.13
2018-11-12T20:30:36.504Z,25.03
2018-11-12T20:33:06.458Z,24.90
2018-11-12T20:35:35.962Z,20.77
2018-11-12T20:38:05.464Z,21.50
2018-11-12T20:40:34.956Z,25.93
2018-11-12T20:43:04.324Z,23.00
2018-11-12T20:45:33.725Z,20.37
2018-11-12T20:48:03.112Z,24.93
2018-11-12T20:50:32.425Z,24.37
2018-11-12T20:53:02.287Z,24.87
2018-11-12T20:55:31.769Z,23.83
2018-11-12T20:58:01.202Z,26.60
2018-11-12T21:00:30.792Z,23.10
2018-11-12T21:03:00.095Z,34.97
2018-11-12T21:05:30.640Z,24.67
2018-11-12T21:08:00.011Z,28.90
2018-11-12T21:10:29.338Z,28.53
2018-11-12T21:12:58.938Z,30.43
2018-11-12T21:15:28.549Z,24.63
2018-11-12T21:17:57.947Z,32.30
2018-11-12T21:20:27.863Z,29.20
2018-11-12T21:22:57.466Z,26.97
2018-11-12T21:25:27.668Z,27.20
2018-11-12T21:27:57.140Z,30.03
2018-11-12T21:30:27.960Z,30.90
2018-11-12T21:32:57.362Z,34.37
2018-11-12T21:35:33.483Z,32.70
2018-11-12T21:38:03.052Z,39.60
2018-11-12T21:40:32.654Z,32.77
2018-11-12T21:43:02.137Z,31.63
2018-11-12T21:45:31.734Z,34.97
2018-11-12T21:48:01.241Z,30.53
2018-11-12T21:50:30.954Z,27.70
2018-11-12T21:53:00.450Z,32.20
2018-11-12T21:55:29.841Z,33.43
2018-11-12T21:57:59.450Z,32.87
2018-11-12T22:00:29.162Z,28.90
2018-11-12T22:03:00.100Z,34.37
2018-11-12T22:05:30.287Z,32.80
2018-11-12T22:07:59.564Z,33.27
2018-11-12T22:10:28.980Z,35.63
2018-11-12T22:12:58.387Z,30.63
2018-11-12T22:15:27.691Z,33.40
2018-11-12T22:17:56.992Z,35.37
2018-11-12T22:20:28.559Z,37.90
2018-11-12T22:22:58.554Z,33.57
2018-11-12T22:25:28.291Z,36.80
2018-11-12T22:27:58.027Z,31.80
2018-11-12T22:30:28.195Z,34.07
2018-11-12T22:32:57.907Z,36.50
2018-11-12T22:35:27.259Z,36.37
2018-11-12T22:37:56.638Z,38.80
2018-11-12T22:40:25.954Z,35.80
2018-11-12T22:42:55.454Z,39.60
2018-11-12T22:45:25.678Z,35.83
2018-11-12T22:47:55.091Z,37.67
2018-11-12T22:50:24.394Z,37.70
2018-11-12T22:52:53.919Z,38.23
2018-11-12T22:55:23.257Z,38.90
2018-11-12T22:57:52.641Z,40.37
2018-11-12T23:00:28.308Z,38.27
2018-11-12T23:02:59.356Z,40.93
2018-11-12T23:05:29.019Z,49.17
2018-11-12T23:07:58.349Z,42.97
2018-11-12T23:10:27.623Z,37.27
2018-11-12T23:12:56.913Z,40.30
2018-11-12T23:15:26.270Z,41.60
2018-11-12T23:17:55.955Z,41.73
2018-11-12T23:20:27.093Z,41.47
2018-11-12T23:22:56.703Z,41.73
2018-11-12T23:25:26.192Z,38.63
2018-11-12T23:27:55.502Z,39.10
2018-11-12T23:30:25.779Z,43.73
2018-11-12T23:32:55.114Z,41.20
2018-11-12T23:35:25.675Z,42.47
2018-11-12T23:37:55.147Z,43.60
2018-11-12T23:40:24.507Z,49.67
2018-11-12T23:42:53.937Z,45.60
2018-11-12T23:45:25.094Z,49.70
2018-11-12T23:47:54.401Z,46.57
2018-11-12T23:50:23.797Z,47.10
2018-11-12T23:52:53.757Z,42.97
2018-11-12T23:55:23.197Z,49.93
2018-11-12T23:57:52.539Z,50.73
