createdAt,value
2018-02-03T00:02:15.412Z,12.88
2018-02-03T00:04:48.908Z,12.86
2018-02-03T00:07:18.678Z,12.84
2018-02-03T00:09:47.611Z,12.85
2018-02-03T00:12:17.222Z,12.80
2018-02-03T00:14:46.421Z,12.70
2018-02-03T00:17:15.522Z,12.73
2018-02-03T00:19:48.608Z,12.70
2018-02-03T00:22:20.470Z,12.64
2018-02-03T00:24:50.586Z,12.55
2018-02-03T00:27:24.058Z,12.60
2018-02-03T00:29:53.183Z,12.59
2018-02-03T00:32:23.340Z,12.61
2018-02-03T00:34:52.235Z,12.67
2018-02-03T00:37:21.395Z,12.66
2018-02-03T00:39:50.285Z,12.68
2018-02-03T00:42:24.295Z,12.70
2018-02-03T00:44:53.396Z,12.68
2018-02-03T00:47:23.121Z,12.65
2018-02-03T00:49:56.240Z,12.60
2018-02-03T00:52:26.246Z,12.64
2018-02-03T00:54:55.203Z,12.56
2018-02-03T00:57:24.959Z,12.50
2018-02-03T00:59:54.124Z,12.48
2018-02-03T01:02:24.025Z,12.49
2018-02-03T01:04:53.137Z,12.41
2018-02-03T01:07:23.388Z,12.39
2018-02-03T01:09:53.582Z,12.39
2018-02-03T01:12:23.540Z,12.33
2018-02-03T01:14:53.858Z,12.28
2018-02-03T01:17:23.943Z,12.24
2018-02-03T01:19:54.587Z,12.19
2018-02-03T01:22:24.899Z,12.23
2018-02-03T01:24:53.787Z,12.23
2018-02-03T01:27:25.279Z,12.16
2018-02-03T01:29:54.336Z,12.08
2018-02-03T01:32:24.353Z,12.00
2018-02-03T01:34:55.122Z,11.92
2018-02-03T01:37:24.231Z,11.87
2018-02-03T01:39:53.177Z,11.78
2018-02-03T01:42:22.308Z,11.78
2018-02-03T01:44:52.168Z,11.81
2018-02-03T01:47:22.005Z,11.72
2018-02-03T01:49:52.842Z,11.72
2018-02-03T01:52:21.817Z,11.78
2018-02-03T01:54:50.830Z,11.74
2018-02-03T01:57:23.113Z,11.76
2018-02-03T01:59:52.151Z,11.76
2018-02-03T02:02:21.091Z,11.72
2018-02-03T02:04:50.182Z,11.75
2018-02-03T02:07:19.103Z,11.78
2018-02-03T02:09:48.756Z,11.69
2018-02-03T02:12:17.873Z,11.69
2018-02-03T02:14:47.723Z,11.68
2018-02-03T02:17:17.409Z,11.60
2018-02-03T02:19:50.083Z,11.61
2018-02-03T02:22:21.831Z,11.53
2018-02-03T02:24:53.500Z,11.56
2018-02-03T02:27:24.141Z,11.60
2018-02-03T02:30:00.923Z,11.68
2018-02-03T02:32:30.208Z,11.62
2018-02-03T02:34:59.973Z,11.59
2018-02-03T02:37:29.763Z,11.56
2018-02-03T02:40:00.570Z,11.56
2018-02-03T02:42:35.064Z,11.57
2018-02-03T02:45:05.112Z,11.56
2018-02-03T02:47:36.267Z,11.51
2018-02-03T02:50:07.731Z,11.57
2018-02-03T02:52:36.802Z,11.60
2018-02-03T02:55:07.742Z,11.66
2018-02-03T02:57:36.637Z,11.63
2018-02-03T03:00:08.587Z,11.62
2018-02-03T03:02:37.683Z,11.60
2018-02-03T03:05:06.788Z,11.63
2018-02-03T03:07:38.341Z,11.64
2018-02-03T03:10:07.376Z,11.58
2018-02-03T03:12:37.247Z,11.56
2018-02-03T03:15:06.172Z,11.63
2018-02-03T03:17:36.097Z,11.56
2018-02-03T03:20:05.667Z,11.48
2018-02-03T03:22:35.106Z,11.42
2018-02-03T03:25:04.671Z,11.44
2018-02-03T03:27:46.370Z,11.36
2018-02-03T03:30:16.085Z,11.38
2018-02-03T03:32:45.075Z,11.34
2018-02-03T03:35:15.257Z,11.41
2018-02-03T03:37:45.109Z,11.37
2018-02-03T03:40:14.104Z,11.47
2018-02-03T03:42:43.789Z,11.51
2018-02-03T03:45:13.729Z,11.57
2018-02-03T03:47:43.339Z,11.58
2018-02-03T03:50:12.946Z,11.64
2018-02-03T03:52:43.180Z,11.64
2018-02-03T03:55:12.161Z,11.65
2018-02-03T03:57:41.288Z,11.54
2018-02-03T04:00:11.108Z,11.47
2018-02-03T04:02:40.994Z,11.46
2018-02-03T04:05:10.269Z,11.43
2018-02-03T04:07:40.166Z,11.45
2018-02-03T04:10:09.916Z,11.46
2018-02-03T04:12:39.099Z,11.50
2018-02-03T04:15:09.339Z,11.50
2018-02-03T04:17:38.464Z,11.54
2018-02-03T04:20:08.961Z,11.52
2018-02-03T04:22:38.941Z,11.52
2018-02-03T04:25:08.177Z,11.55
2018-02-03T04:27:39.252Z,11.55
2018-02-03T04:30:09.233Z,11.57
2018-02-03T04:32:38.957Z,11.59
2018-02-03T04:35:23.436Z,11.61
2018-02-03T04:37:52.541Z,11.54
2018-02-03T04:40:29.420Z,11.51
2018-02-03T04:42:58.616Z,11.54
2018-02-03T04:45:28.132Z,11.56
2018-02-03T04:47:58.335Z,11.53
2018-02-03T04:50:27.525Z,11.59
2018-02-03T04:52:56.652Z,11.61
2018-02-03T04:55:30.709Z,11.64
2018-02-03T04:57:59.515Z,11.69
2018-02-03T05:00:28.375Z,11.70
2018-02-03T05:02:58.560Z,11.72
2018-02-03T05:05:27.516Z,11.71
2018-02-03T05:07:58.248Z,11.71
2018-02-03T05:10:27.238Z,11.71
2018-02-03T05:12:56.239Z,11.67
2018-02-03T05:15:26.024Z,11.56
2018-02-03T05:17:55.895Z,11.62
2018-02-03T05:20:27.513Z,11.68
2018-02-03T05:22:58.252Z,11.69
2018-02-03T05:25:27.348Z,11.65
2018-02-03T05:27:56.595Z,11.78
2018-02-03T05:30:27.497Z,11.78
2018-02-03T05:32:56.586Z,11.85
2018-02-03T05:35:25.580Z,11.89
2018-02-03T05:37:54.987Z,11.92
2018-02-03T05:40:24.388Z,11.99
2018-02-03T05:42:53.482Z,12.04
2018-02-03T05:45:26.168Z,12.09
2018-02-03T05:47:56.897Z,12.12
2018-02-03T05:50:25.933Z,12.11
2018-02-03T05:52:56.960Z,12.16
2018-02-03T05:55:26.124Z,12.25
2018-02-03T05:57:56.611Z,12.17
2018-02-03T06:00:26.471Z,12.21
2018-02-03T06:02:58.310Z,12.32
2018-02-03T06:05:27.685Z,12.35
2018-02-03T06:07:56.730Z,12.39
2018-02-03T06:10:25.669Z,12.43
2018-02-03T06:12:55.541Z,12.49
2018-02-03T06:15:25.485Z,12.50
2018-02-03T06:17:54.654Z,12.54
2018-02-03T06:20:24.458Z,12.69
2018-02-03T06:22:53.561Z,12.78
2018-02-03T06:25:22.739Z,12.88
2018-02-03T06:27:51.858Z,13.01
2018-02-03T06:30:21.669Z,13.18
2018-02-03T06:32:50.765Z,13.25
2018-02-03T06:35:19.893Z,13.34
2018-02-03T06:37:49.398Z,13.38
2018-02-03T06:40:19.825Z,13.50
2018-02-03T06:42:50.533Z,13.48
2018-02-03T06:45:20.084Z,13.50
2018-02-03T06:47:49.164Z,13.46
2018-02-03T06:50:18.259Z,13.38
2018-02-03T06:52:47.222Z,13.19
2018-02-03T06:55:17.442Z,13.05
2018-02-03T06:57:46.538Z,13.16
2018-02-03T07:00:15.782Z,13.11
2018-02-03T07:02:45.551Z,13.23
2018-02-03T07:05:15.469Z,13.31
2018-02-03T07:07:45.356Z,13.46
2018-02-03T07:10:15.297Z,13.65
2018-02-03T07:12:44.497Z,13.86
2018-02-03T07:15:13.696Z,14.01
2018-02-03T07:17:42.687Z,14.05
2018-02-03T07:20:11.787Z,14.09
2018-02-03T07:22:44.670Z,14.19
2018-02-03T07:25:17.200Z,14.17
2018-02-03T07:27:47.064Z,14.17
2018-02-03T07:30:17.010Z,14.18
2018-02-03T07:32:46.959Z,14.11
2018-02-03T07:35:16.800Z,14.00
2018-02-03T07:37:46.031Z,13.98
2018-02-03T07:40:20.841Z,14.03
2018-02-03T07:42:50.020Z,13.93
2018-02-03T07:45:19.239Z,14.00
2018-02-03T07:47:50.095Z,14.15
2018-02-03T07:50:19.920Z,14.26
2018-02-03T07:52:48.993Z,14.17
2018-02-03T07:55:18.908Z,13.88
2018-02-03T07:57:49.398Z,13.90
2018-02-03T08:00:22.115Z,14.00
2018-02-03T08:02:51.210Z,14.15
2018-02-03T08:05:21.059Z,14.32
2018-02-03T08:07:51.968Z,14.36
2018-02-03T08:10:24.368Z,14.55
2018-02-03T08:12:55.089Z,14.55
2018-02-03T08:15:24.699Z,14.64
2018-02-03T08:17:53.708Z,14.69
2018-02-03T08:20:22.969Z,14.59
2018-02-03T08:22:52.216Z,14.45
2018-02-03T08:25:22.526Z,14.39
2018-02-03T08:27:51.743Z,14.40
2018-02-03T08:30:21.601Z,14.64
2018-02-03T08:32:50.637Z,14.92
2018-02-03T08:35:20.566Z,15.17
2018-02-03T08:37:50.523Z,15.49
2018-02-03T08:40:19.496Z,15.84
2018-02-03T08:42:51.131Z,16.11
2018-02-03T08:45:20.086Z,16.40
2018-02-03T08:47:50.033Z,16.62
2018-02-03T08:50:21.860Z,16.68
2018-02-03T08:52:51.570Z,16.63
2018-02-03T08:55:20.777Z,16.59
2018-02-03T08:57:50.719Z,16.58
2018-02-03T09:00:19.785Z,16.56
2018-02-03T09:02:49.699Z,16.67
2018-02-03T09:05:23.301Z,16.64
2018-02-03T09:07:52.426Z,16.74
2018-02-03T09:10:21.629Z,16.83
2018-02-03T09:12:51.564Z,16.85
2018-02-03T09:15:20.535Z,16.81
2018-02-03T09:17:49.486Z,16.90
2018-02-03T09:20:18.924Z,16.94
2018-02-03T09:22:49.737Z,16.98
2018-02-03T09:25:22.209Z,17.00
2018-02-03T09:27:51.514Z,16.98
2018-02-03T09:30:21.429Z,16.93
2018-02-03T09:32:54.923Z,16.77
2018-02-03T09:35:24.244Z,16.69
2018-02-03T09:37:53.533Z,16.57
2018-02-03T09:40:26.007Z,16.54
2018-02-03T09:42:55.207Z,16.51
2018-02-03T09:45:25.632Z,16.49
2018-02-03T09:47:56.470Z,16.34
2018-02-03T09:50:25.569Z,16.41
2018-02-03T09:52:54.671Z,16.50
2018-02-03T09:55:26.438Z,16.46
2018-02-03T09:57:55.418Z,16.53
2018-02-03T10:00:25.027Z,16.61
2018-02-03T10:02:54.226Z,16.73
2018-02-03T10:05:23.317Z,16.89
2018-02-03T10:07:52.317Z,16.98
2018-02-03T10:10:21.436Z,17.04
2018-02-03T10:12:50.306Z,17.07
2018-02-03T10:15:21.424Z,17.21
2018-02-03T10:17:54.637Z,17.26
2018-02-03T10:20:24.558Z,17.30
2018-02-03T10:22:58.696Z,17.35
2018-02-03T10:25:27.865Z,17.35
2018-02-03T10:27:56.958Z,17.17
2018-02-03T10:30:26.165Z,16.95
2018-02-03T10:32:55.261Z,16.82
2018-02-03T10:35:28.187Z,16.80
2018-02-03T10:37:57.134Z,16.81
2018-02-03T10:40:26.538Z,16.79
2018-02-03T10:42:55.940Z,16.80
2018-02-03T10:45:24.937Z,16.92
2018-02-03T10:47:54.084Z,16.96
2018-02-03T10:50:24.185Z,16.94
2018-02-03T10:52:54.009Z,17.01
2018-02-03T10:55:23.809Z,17.01
2018-02-03T10:57:58.132Z,17.06
2018-02-03T11:00:33.544Z,17.09
2018-02-03T11:03:05.614Z,17.22
2018-02-03T11:05:34.662Z,17.15
2018-02-03T11:08:03.687Z,16.99
2018-02-03T11:10:33.412Z,17.04
2018-02-03T11:13:02.333Z,17.07
2018-02-03T11:15:32.207Z,16.99
2018-02-03T11:18:01.521Z,16.94
2018-02-03T11:20:31.541Z,16.82
2018-02-03T11:23:01.431Z,16.75
2018-02-03T11:25:31.601Z,16.73
2018-02-03T11:28:01.180Z,16.63
2018-02-03T11:30:34.287Z,16.63
2018-02-03T11:33:03.273Z,16.60
2018-02-03T11:35:32.387Z,16.63
2018-02-03T11:38:01.451Z,16.58
2018-02-03T11:40:30.967Z,16.64
2018-02-03T11:43:01.549Z,16.54
2018-02-03T11:45:31.341Z,16.36
2018-02-03T11:48:00.435Z,16.27
2018-02-03T11:50:30.306Z,16.08
2018-02-03T11:53:01.949Z,16.05
2018-02-03T11:55:30.898Z,16.06
2018-02-03T11:58:00.008Z,16.01
2018-02-03T12:00:29.836Z,15.82
2018-02-03T12:02:59.388Z,15.73
2018-02-03T12:05:30.350Z,15.64
2018-02-03T12:08:00.169Z,15.53
2018-02-03T12:10:30.090Z,15.55
2018-02-03T12:13:01.320Z,15.57
2018-02-03T12:15:30.295Z,15.58
2018-02-03T12:18:00.820Z,15.56
2018-02-03T12:20:29.800Z,15.55
2018-02-03T12:22:59.764Z,15.50
2018-02-03T12:25:28.806Z,15.50
2018-02-03T12:27:58.614Z,15.42
2018-02-03T12:30:27.672Z,15.43
2018-02-03T12:32:57.634Z,15.39
2018-02-03T12:35:28.602Z,15.37
2018-02-03T12:37:57.799Z,15.41
2018-02-03T12:40:26.891Z,15.36
2018-02-03T12:42:57.221Z,15.34
2018-02-03T12:45:27.079Z,15.28
2018-02-03T12:47:56.668Z,15.26
2018-02-03T12:50:27.536Z,15.30
2018-02-03T12:52:56.620Z,15.26
2018-02-03T12:55:26.795Z,15.23
2018-02-03T12:57:55.998Z,15.30
2018-02-03T13:00:26.727Z,15.26
2018-02-03T13:02:56.550Z,15.25
2018-02-03T13:05:25.886Z,15.26
2018-02-03T13:07:56.065Z,15.24
2018-02-03T13:10:26.156Z,15.18
2018-02-03T13:12:55.212Z,15.04
2018-02-03T13:15:25.126Z,14.99
2018-02-03T13:17:55.145Z,14.94
2018-02-03T13:20:25.024Z,14.94
2018-02-03T13:22:55.119Z,15.07
2018-02-03T13:25:26.534Z,15.14
2018-02-03T13:27:55.589Z,15.22
2018-02-03T13:30:24.690Z,15.30
2018-02-03T13:32:54.778Z,15.25
2018-02-03T13:35:24.724Z,15.23
2018-02-03T13:37:53.718Z,15.23
2018-02-03T13:40:23.736Z,15.21
2018-02-03T13:42:53.036Z,15.06
2018-02-03T13:45:22.413Z,15.12
2018-02-03T13:47:53.278Z,15.17
2018-02-03T13:50:22.524Z,15.14
2018-02-03T13:52:52.569Z,15.21
2018-02-03T13:55:26.000Z,15.15
2018-02-03T13:57:55.128Z,15.08
2018-02-03T14:00:25.129Z,15.01
2018-02-03T14:02:55.193Z,14.83
2018-02-03T14:05:24.327Z,14.87
2018-02-03T14:07:54.888Z,14.95
2018-02-03T14:10:25.179Z,14.95
2018-02-03T14:12:56.112Z,14.93
2018-02-03T14:15:27.108Z,14.97
2018-02-03T14:17:58.030Z,14.99
2018-02-03T14:20:27.020Z,14.97
2018-02-03T14:23:00.388Z,14.95
2018-02-03T14:25:29.792Z,14.86
2018-02-03T14:27:59.666Z,14.90
2018-02-03T14:30:29.805Z,14.87
2018-02-03T14:33:11.589Z,14.85
2018-02-03T14:35:41.872Z,14.79
2018-02-03T14:38:11.757Z,14.76
2018-02-03T14:40:43.835Z,14.70
2018-02-03T14:43:13.000Z,14.65
2018-02-03T14:45:42.986Z,14.60
2018-02-03T14:48:11.986Z,14.61
2018-02-03T14:50:42.278Z,14.58
2018-02-03T14:53:14.734Z,14.57
2018-02-03T14:55:43.835Z,14.57
2018-02-03T14:58:15.859Z,14.58
2018-02-03T15:00:45.928Z,14.55
2018-02-03T15:03:14.918Z,14.49
2018-02-03T15:05:44.208Z,14.50
2018-02-03T15:08:13.223Z,14.49
2018-02-03T15:10:43.330Z,14.55
2018-02-03T15:13:12.283Z,14.55
2018-02-03T15:15:41.377Z,14.64
2018-02-03T15:18:10.963Z,14.72
2018-02-03T15:20:40.189Z,14.72
2018-02-03T15:23:09.043Z,14.70
2018-02-03T15:25:37.914Z,14.74
2018-02-03T15:28:08.156Z,14.76
2018-02-03T15:30:39.112Z,14.82
2018-02-03T15:33:09.771Z,14.82
2018-02-03T15:35:39.707Z,14.86
2018-02-03T15:38:08.803Z,14.87
2018-02-03T15:40:37.967Z,14.90
2018-02-03T15:43:13.858Z,14.92
2018-02-03T15:45:43.044Z,14.94
2018-02-03T15:48:13.905Z,14.82
2018-02-03T15:50:43.981Z,14.86
2018-02-03T15:53:13.526Z,14.93
2018-02-03T15:55:44.356Z,14.96
2018-02-03T15:58:13.496Z,14.97
2018-02-03T16:00:43.271Z,14.95
2018-02-03T16:03:14.061Z,14.92
2018-02-03T16:05:44.590Z,14.83
2018-02-03T16:08:13.726Z,14.86
2018-02-03T16:10:42.824Z,14.91
2018-02-03T16:13:13.176Z,14.94
2018-02-03T16:15:42.615Z,15.00
2018-02-03T16:18:12.571Z,15.02
2018-02-03T16:20:43.137Z,14.96
2018-02-03T16:25:46.515Z,14.95
2018-02-03T16:28:16.635Z,14.85
2018-02-03T16:30:45.954Z,14.94
2018-02-03T16:33:19.778Z,14.93
2018-02-03T16:35:48.738Z,14.87
2018-02-03T16:38:17.834Z,14.83
2018-02-03T16:40:47.659Z,14.87
2018-02-03T16:43:17.270Z,14.82
2018-02-03T16:45:47.681Z,14.80
2018-02-03T16:48:20.296Z,14.85
2018-02-03T16:50:50.741Z,14.88
2018-02-03T16:53:19.958Z,14.92
2018-02-03T16:55:49.524Z,14.92
2018-02-03T16:58:18.730Z,14.90
2018-02-03T17:00:47.862Z,14.84
2018-02-03T17:03:18.732Z,14.86
2018-02-03T17:05:49.571Z,14.81
2018-02-03T17:08:18.496Z,14.84
2018-02-03T17:10:50.413Z,14.81
2018-02-03T17:13:20.300Z,14.83
2018-02-03T17:15:49.377Z,14.79
2018-02-03T17:18:20.942Z,14.82
2018-02-03T17:20:50.241Z,14.80
2018-02-03T17:23:19.360Z,14.83
2018-02-03T17:25:50.291Z,14.86
2018-02-03T17:28:19.284Z,14.83
2018-02-03T17:30:48.951Z,14.79
2018-02-03T17:33:19.216Z,14.79
2018-02-03T17:35:49.026Z,14.83
2018-02-03T17:38:24.900Z,14.92
2018-02-03T17:40:54.173Z,14.87
2018-02-03T17:43:23.270Z,14.85
2018-02-03T17:45:57.840Z,14.94
2018-02-03T17:48:28.700Z,14.92
2018-02-03T17:50:58.100Z,14.90
2018-02-03T17:53:28.163Z,14.86
2018-02-03T17:56:03.725Z,14.88
2018-02-03T17:58:37.164Z,14.88
2018-02-03T18:01:06.466Z,14.90
2018-02-03T18:03:35.757Z,14.92
2018-02-03T18:06:06.987Z,14.93
2018-02-03T18:08:35.959Z,14.89
2018-02-03T18:11:04.834Z,14.97
2018-02-03T18:13:34.039Z,15.01
2018-02-03T18:16:03.327Z,15.01
2018-02-03T18:18:32.522Z,15.05
2018-02-03T18:21:05.079Z,14.98
2018-02-03T18:23:34.997Z,14.89
2018-02-03T18:26:04.267Z,14.85
2018-02-03T18:28:41.841Z,14.79
2018-02-03T18:31:10.762Z,14.79
2018-02-03T18:33:40.514Z,14.76
2018-02-03T18:36:11.071Z,14.67
2018-02-03T18:38:40.011Z,14.61
2018-02-03T18:41:08.898Z,14.56
2018-02-03T18:43:38.790Z,14.51
2018-02-03T18:46:07.690Z,14.53
2018-02-03T18:48:36.681Z,14.51
2018-02-03T18:51:09.245Z,14.54
2018-02-03T18:53:38.080Z,14.50
2018-02-03T18:56:06.906Z,14.48
2018-02-03T18:58:37.475Z,14.45
2018-02-03T19:01:09.454Z,14.43
2018-02-03T19:03:39.480Z,14.39
2018-02-03T19:06:08.783Z,14.39
2018-02-03T19:08:39.325Z,14.43
2018-02-03T19:11:09.113Z,14.43
2018-02-03T19:13:38.214Z,14.44
2018-02-03T19:16:08.133Z,14.42
2018-02-03T19:18:38.098Z,14.42
2018-02-03T19:21:08.368Z,14.43
2018-02-03T19:23:41.258Z,14.45
2018-02-03T19:26:11.204Z,14.45
2018-02-03T19:28:40.108Z,14.44
2018-02-03T19:31:10.080Z,14.39
2018-02-03T19:33:39.177Z,14.36
2018-02-03T19:36:12.503Z,14.43
2018-02-03T19:38:41.459Z,14.47
2018-02-03T19:41:12.522Z,14.43
2018-02-03T19:43:44.071Z,14.46
2018-02-03T19:46:14.662Z,14.46
2018-02-03T19:48:43.861Z,14.43
2018-02-03T19:51:15.521Z,14.39
2018-02-03T19:53:45.310Z,14.39
2018-02-03T19:56:17.306Z,14.46
2018-02-03T19:58:46.755Z,14.52
2018-02-03T20:01:15.964Z,14.59
2018-02-03T20:03:45.891Z,14.53
2018-02-03T20:06:15.765Z,14.50
2018-02-03T20:08:47.880Z,14.52
2018-02-03T20:11:17.091Z,14.48
2018-02-03T20:13:49.154Z,14.43
2018-02-03T20:16:19.145Z,14.37
2018-02-03T20:18:48.376Z,14.25
2018-02-03T20:21:21.889Z,14.28
2018-02-03T20:23:51.895Z,14.34
2018-02-03T20:26:22.934Z,14.37
2018-02-03T20:28:54.781Z,14.37
2018-02-03T20:31:23.875Z,14.41
2018-02-03T20:33:55.075Z,14.35
2018-02-03T20:36:24.495Z,14.27
2018-02-03T20:38:53.785Z,14.22
2018-02-03T20:41:23.020Z,14.16
2018-02-03T20:43:52.288Z,14.12
2018-02-03T20:46:23.022Z,14.11
2018-02-03T20:48:52.528Z,14.09
2018-02-03T20:51:24.287Z,14.06
2018-02-03T20:53:54.614Z,13.95
2018-02-03T20:56:24.165Z,13.99
2018-02-03T20:58:55.976Z,14.07
2018-02-03T21:01:27.581Z,14.12
2018-02-03T21:03:59.351Z,14.19
2018-02-03T21:06:29.117Z,14.26
2018-02-03T21:08:58.903Z,14.33
2018-02-03T21:11:31.401Z,14.36
2018-02-03T21:14:00.480Z,14.34
2018-02-03T21:16:29.536Z,14.41
2018-02-03T21:18:58.957Z,14.50
2018-02-03T21:21:28.061Z,14.58
2018-02-03T21:24:01.095Z,14.63
2018-02-03T21:26:30.160Z,14.64
2018-02-03T21:28:59.154Z,14.59
2018-02-03T21:31:30.615Z,14.58
2018-02-03T21:34:00.419Z,14.59
2018-02-03T21:36:38.101Z,14.60
2018-02-03T21:39:13.084Z,14.67
2018-02-03T21:41:42.346Z,14.78
2018-02-03T21:44:12.064Z,14.78
2018-02-03T21:46:43.819Z,14.82
2018-02-03T21:49:12.915Z,14.83
2018-02-03T21:51:42.195Z,14.77
2018-02-03T21:54:11.344Z,14.70
2018-02-03T21:56:40.327Z,14.65
2018-02-03T21:59:11.053Z,14.80
2018-02-03T22:01:41.783Z,14.82
2018-02-03T22:04:11.812Z,14.90
2018-02-03T22:06:40.768Z,14.92
2018-02-03T22:09:10.540Z,14.86
2018-02-03T22:11:39.702Z,14.87
2018-02-03T22:14:09.594Z,14.90
2018-02-03T22:16:40.654Z,14.85
2018-02-03T22:19:11.692Z,14.83
2018-02-03T22:21:40.827Z,14.77
2018-02-03T22:24:11.503Z,14.79
2018-02-03T22:26:41.453Z,14.82
2018-02-03T22:29:10.542Z,14.85
2018-02-03T22:31:43.154Z,14.89
2018-02-03T22:34:12.317Z,14.97
2018-02-03T22:36:41.310Z,14.94
2018-02-03T22:39:13.990Z,14.90
2018-02-03T22:41:44.801Z,14.97
2018-02-03T22:44:13.720Z,14.98
2018-02-03T22:46:42.693Z,14.99
2018-02-03T22:49:12.063Z,15.02
2018-02-03T22:51:41.826Z,14.95
2018-02-03T22:54:13.730Z,14.94
2018-02-03T22:56:42.692Z,14.97
2018-02-03T22:59:11.961Z,14.94
2018-02-03T23:01:41.795Z,14.80
2018-02-03T23:04:11.405Z,14.76
2018-02-03T23:06:40.739Z,14.68
2018-02-03T23:09:09.801Z,14.73
2018-02-03T23:11:40.785Z,14.72
2018-02-03T23:14:09.734Z,14.74
2018-02-03T23:16:40.779Z,14.75
2018-02-03T23:19:11.317Z,14.71
2018-02-03T23:21:48.084Z,14.65
2018-02-03T23:24:17.193Z,14.72
2018-02-03T23:26:50.474Z,14.73
2018-02-03T23:29:19.569Z,14.70
2018-02-03T23:31:48.665Z,14.65
2018-02-03T23:34:20.197Z,14.63
2018-02-03T23:36:50.033Z,14.56
2018-02-03T23:39:19.129Z,14.54
2018-02-03T23:41:49.658Z,14.56
2018-02-03T23:44:18.642Z,14.57
2018-02-03T23:46:47.656Z,14.59
2018-02-03T23:49:18.640Z,14.59
2018-02-03T23:51:47.684Z,14.67
2018-02-03T23:54:17.905Z,14.67
2018-02-03T23:56:53.438Z,14.59
2018-02-03T23:59:22.551Z,14.62
