createdAt,value
2019-02-17T00:01:23.756Z,997.76
2019-02-17T00:04:54.817Z,997.22
2019-02-17T00:08:24.874Z,996.32
2019-02-17T00:11:54.838Z,996.02
2019-02-17T00:15:24.919Z,995.92
2019-02-17T00:18:54.935Z,995.56
2019-02-17T00:22:25.002Z,995.48
2019-02-17T00:25:55.017Z,995.28
2019-02-17T00:29:25.137Z,995.2
2019-02-17T00:32:55.057Z,995.35
2019-02-17T00:36:25.161Z,995.42
2019-02-17T00:39:55.162Z,995.47
2019-02-17T00:43:25.281Z,995.73
2019-02-17T00:46:55.262Z,996.28
2019-02-17T00:50:25.474Z,996.12
2019-02-17T00:53:55.546Z,995.78
2019-02-17T00:57:25.619Z,995.72
2019-02-17T01:00:56.322Z,995.75
2019-02-17T01:04:26.447Z,995.66
2019-02-17T01:07:57.595Z,995.76
2019-02-17T01:11:27.796Z,996.58
2019-02-17T01:14:57.857Z,997.31
2019-02-17T01:18:27.949Z,997.75
2019-02-17T01:21:58.011Z,997.87
2019-02-17T01:25:28.095Z,998.09
2019-02-17T01:28:58.143Z,998.3
2019-02-17T01:32:28.265Z,998.23
2019-02-17T01:35:58.285Z,997.98
2019-02-17T01:39:28.296Z,997.69
2019-02-17T01:42:58.328Z,997.04
2019-02-17T01:46:28.380Z,996.27
2019-02-17T01:49:58.401Z,995.31
2019-02-17T01:53:28.468Z,994.77
2019-02-17T01:56:58.443Z,994.99
2019-02-17T02:00:16.255Z,995.37
2019-02-17T02:03:46.327Z,995.86
2019-02-17T02:07:16.518Z,996.3
2019-02-17T02:10:47.599Z,996.56
2019-02-17T02:14:17.691Z,996.89
2019-02-17T02:17:47.791Z,997.25
2019-02-17T02:21:17.885Z,996.96
2019-02-17T02:24:47.924Z,996.33
2019-02-17T02:28:17.966Z,995.46
2019-02-17T02:31:48.017Z,994.88
2019-02-17T02:35:18.149Z,995.65
2019-02-17T02:38:48.211Z,996.23
2019-02-17T02:42:18.382Z,996.91
2019-02-17T02:45:48.463Z,997.16
2019-02-17T02:49:18.546Z,997.02
2019-02-17T02:52:48.598Z,997.06
2019-02-17T02:56:18.848Z,997.41
2019-02-17T02:59:52.308Z,997.53
2019-02-17T03:03:22.810Z,997.33
2019-02-17T03:06:55.791Z,997.36
2019-02-17T03:10:25.914Z,997.76
2019-02-17T03:13:57.117Z,997.46
2019-02-17T03:17:27.461Z,997.34
2019-02-17T03:20:57.517Z,997.22
2019-02-17T03:24:27.608Z,996.59
2019-02-17T03:27:57.610Z,996.74
2019-02-17T03:31:27.702Z,996.91
2019-02-17T03:34:57.792Z,996.79
2019-02-17T03:38:27.765Z,996.58
2019-02-17T03:41:58.088Z,996.31
2019-02-17T03:45:28.217Z,996.54
2019-02-17T03:48:58.228Z,996.45
2019-02-17T03:52:28.229Z,996.43
2019-02-17T03:55:58.234Z,996.15
2019-02-17T03:59:28.343Z,996.15
2019-02-17T04:00:17.468Z,996.06
2019-02-17T04:03:47.684Z,996.09
2019-02-17T04:07:17.837Z,996.5
2019-02-17T04:10:47.938Z,996.61
2019-02-17T04:14:19.039Z,996.73
2019-02-17T04:17:49.142Z,996.68
2019-02-17T04:21:19.221Z,996.6
2019-02-17T04:24:49.215Z,996.45
2019-02-17T04:28:19.326Z,996.42
2019-02-17T04:31:49.309Z,996.27
2019-02-17T04:35:19.467Z,996.03
2019-02-17T04:38:49.589Z,995.66
2019-02-17T04:42:19.802Z,995.25
2019-02-17T04:45:49.820Z,995.74
2019-02-17T04:49:19.883Z,995.96
2019-02-17T04:52:50.036Z,995.86
2019-02-17T04:56:20.217Z,995.72
2019-02-17T04:59:50.237Z,995.89
2019-02-17T05:03:20.321Z,995.58
2019-02-17T05:06:50.530Z,995.24
2019-02-17T05:10:20.634Z,995.23
2019-02-17T05:13:50.684Z,995.12
2019-02-17T05:17:21.745Z,995.14
2019-02-17T05:20:51.847Z,994.95
2019-02-17T05:24:21.958Z,995.04
2019-02-17T05:27:52.060Z,995.1
2019-02-17T05:31:22.162Z,995.16
2019-02-17T05:34:52.193Z,995.13
2019-02-17T05:38:22.315Z,995.31
2019-02-17T05:41:52.436Z,995.6
2019-02-17T05:45:22.637Z,995.84
2019-02-17T05:48:52.658Z,996.29
2019-02-17T05:52:22.690Z,996.76
2019-02-17T05:55:52.721Z,997.17
2019-02-17T05:59:22.821Z,997.53
2019-02-17T06:00:18.702Z,997.6
2019-02-17T06:03:48.716Z,998.18
2019-02-17T06:07:18.680Z,998.3
2019-02-17T06:10:48.769Z,998.87
2019-02-17T06:14:18.848Z,999.47
2019-02-17T06:17:49.862Z,1000.04
2019-02-17T06:21:19.976Z,1000.08
2019-02-17T06:24:50.127Z,1000.28
2019-02-17T06:28:20.197Z,1000.25
2019-02-17T06:31:50.308Z,1001.01
2019-02-17T06:35:20.400Z,1001.39
2019-02-17T06:38:50.401Z,1001.63
2019-02-17T06:42:20.493Z,1001.95
2019-02-17T06:45:50.615Z,1002.2
2019-02-17T06:49:20.656Z,1002.66
2019-02-17T06:52:50.657Z,1002.48
2019-02-17T06:56:40.621Z,1002.24
2019-02-17T07:00:22.071Z,1001.73
2019-02-17T07:03:52.124Z,1001.98
2019-02-17T07:07:22.153Z,1002.33
2019-02-17T07:10:52.306Z,1002.84
2019-02-17T07:14:22.377Z,1003.41
2019-02-17T07:17:53.390Z,1003.39
2019-02-17T07:21:23.414Z,1003.93
2019-02-17T07:24:53.382Z,1004.37
2019-02-17T07:28:23.401Z,1004.47
2019-02-17T07:31:53.575Z,1005.11
2019-02-17T07:35:23.744Z,1005.8
2019-02-17T07:38:53.789Z,1006.96
2019-02-17T07:42:23.910Z,1007.35
2019-02-17T07:45:53.963Z,1008.07
2019-02-17T07:49:24.018Z,1008.95
2019-02-17T07:52:54.125Z,1009.89
2019-02-17T07:56:24.197Z,1010.01
2019-02-17T07:59:54.230Z,1010.94
2019-02-17T08:00:17.009Z,1010.67
2019-02-17T08:03:47.060Z,1011.32
2019-02-17T08:07:17.212Z,1011.71
2019-02-17T08:10:47.154Z,1012.14
2019-02-17T08:14:17.385Z,1012.29
2019-02-17T08:17:47.415Z,1013.13
2019-02-17T08:21:18.540Z,1013.49
2019-02-17T08:24:48.564Z,1013.39
2019-02-17T08:28:18.622Z,1014.32
2019-02-17T08:32:14.659Z,1015.24
2019-02-17T10:00:18.207Z,1022.37
2019-02-17T10:03:48.282Z,1022.98
2019-02-17T10:07:18.371Z,1023.52
2019-02-17T10:10:48.493Z,1024.42
2019-02-17T10:14:18.535Z,1025.43
2019-02-17T10:17:48.576Z,1026.42
2019-02-17T10:21:18.718Z,1027.16
2019-02-17T10:24:48.791Z,1028.56
2019-02-17T10:28:18.801Z,1029.54
2019-02-17T10:31:48.837Z,1029.24
2019-02-17T10:35:18.936Z,1029.37
2019-02-17T10:38:49.017Z,1030.52
2019-02-17T10:42:19.162Z,1031.4
2019-02-17T10:45:49.221Z,1032.12
2019-02-17T10:49:19.467Z,1033.51
2019-02-17T10:52:49.534Z,1035.37
2019-02-17T10:56:19.717Z,1036.43
2019-02-17T10:59:49.878Z,1037.56
2019-02-17T11:03:20.980Z,1039.03
2019-02-17T11:06:51.173Z,1040.35
2019-02-17T11:10:21.364Z,1041.42
2019-02-17T11:13:51.396Z,1042.17
2019-02-17T11:17:21.618Z,1042.82
2019-02-17T11:20:51.591Z,1042.45
2019-02-17T11:24:21.692Z,1042.78
2019-02-17T11:27:51.814Z,1043.46
2019-02-17T11:31:21.946Z,1042.56
2019-02-17T11:34:52.079Z,1042.28
2019-02-17T11:38:22.184Z,1042.45
2019-02-17T11:41:52.232Z,1043.56
2019-02-17T11:45:22.344Z,1045.17
2019-02-17T11:48:52.386Z,1045.03
2019-02-17T11:52:22.498Z,1045.01
2019-02-17T11:55:52.550Z,1045.76
2019-02-17T11:59:22.644Z,1045.07
2019-02-17T12:00:18.365Z,1045.55
2019-02-17T12:03:49.476Z,1045.73
2019-02-17T12:07:19.557Z,1045.96
2019-02-17T12:10:49.659Z,1047.38
2019-02-17T12:14:19.841Z,1048.72
2019-02-17T12:17:49.923Z,1048.09
2019-02-17T12:21:29.365Z,1047.55
2019-02-17T12:25:05.138Z,1048.63
2019-02-17T12:28:42.489Z,1049.38
2019-02-17T12:32:12.582Z,1049.24
2019-02-17T12:35:42.851Z,1048.07
2019-02-17T12:39:15.095Z,1047.68
2019-02-17T12:42:45.348Z,1048.01
2019-02-17T12:46:15.443Z,1047.79
2019-02-17T12:49:45.432Z,1048.51
2019-02-17T12:53:15.394Z,1049.71
2019-02-17T12:56:45.498Z,1049.58
2019-02-17T13:00:16.343Z,1048.6
2019-02-17T13:03:46.430Z,1048.49
2019-02-17T13:07:17.462Z,1049.67
2019-02-17T13:10:47.645Z,1049.3
2019-02-17T13:14:17.706Z,1049.02
2019-02-17T13:17:47.808Z,1048.41
2019-02-17T13:21:17.791Z,1048.44
2019-02-17T13:24:47.919Z,1049.14
2019-02-17T13:28:17.925Z,1048.18
2019-02-17T13:31:48.157Z,1048.21
2019-02-17T13:35:18.169Z,1049.21
2019-02-17T13:38:48.261Z,1050.14
2019-02-17T13:42:18.323Z,1049.11
2019-02-17T13:45:48.406Z,1048.81
2019-02-17T13:49:18.638Z,1048.62
2019-02-17T13:52:48.770Z,1047.91
2019-02-17T13:56:18.842Z,1047.76
2019-02-17T13:59:48.924Z,1048.53
2019-02-17T14:00:16.696Z,1048.52
2019-02-17T14:03:49.259Z,1047.42
2019-02-17T14:07:20.533Z,1046.12
2019-02-17T14:10:50.560Z,1045.47
2019-02-17T14:14:20.537Z,1044.94
2019-02-17T14:17:50.705Z,1044.83
2019-02-17T14:21:20.867Z,1043.8
2019-02-17T14:24:50.959Z,1043.62
2019-02-17T14:28:20.961Z,1043.15
2019-02-17T14:31:50.973Z,1042.74
2019-02-17T14:35:21.105Z,1042.05
2019-02-17T14:38:51.157Z,1041.29
2019-02-17T14:42:21.222Z,1040.24
2019-02-17T14:45:51.231Z,1039.2
2019-02-17T14:49:21.284Z,1038.12
2019-02-17T14:52:51.406Z,1036.91
2019-02-17T14:56:21.489Z,1036.76
2019-02-17T14:59:51.648Z,1036.14
2019-02-17T15:03:21.772Z,1034.57
2019-02-17T15:06:51.915Z,1034.11
2019-02-17T15:10:22.900Z,1033.59
2019-02-17T15:13:52.958Z,1032.02
2019-02-17T15:17:23.090Z,1031.31
2019-02-17T15:20:53.242Z,1030.38
2019-02-17T15:24:23.344Z,1029.14
2019-02-17T15:27:53.515Z,1027.3
2019-02-17T15:31:23.577Z,1026.26
2019-02-17T15:34:53.673Z,1024.77
2019-02-17T15:38:23.801Z,1022.82
2019-02-17T15:41:53.853Z,1021.79
2019-02-17T15:45:23.966Z,1020.69
2019-02-17T15:48:54.086Z,1019.8
2019-02-17T15:52:24.301Z,1019.11
2019-02-17T15:55:54.292Z,1018.49
2019-02-17T15:59:24.442Z,1017.9
2019-02-17T16:00:16.722Z,1017.58
2019-02-17T16:03:46.755Z,1016.91
2019-02-17T16:07:16.986Z,1016.37
2019-02-17T16:10:47.971Z,1015.6
2019-02-17T16:14:17.999Z,1014.73
2019-02-17T16:17:48.115Z,1013.82
2019-02-17T16:21:18.181Z,1012.84
2019-02-17T16:24:48.365Z,1011.91
2019-02-17T16:28:18.607Z,1011.47
2019-02-17T16:31:48.648Z,1010.68
2019-02-17T16:35:18.820Z,1010.7
2019-02-17T16:38:48.849Z,1010.49
2019-02-17T16:42:18.943Z,1010.47
2019-02-17T16:45:48.955Z,1010.72
2019-02-17T16:49:19.037Z,1010.91
2019-02-17T16:52:49.024Z,1010.93
2019-02-17T16:56:20.725Z,1010.65
2019-02-17T16:59:50.872Z,1010.47
2019-02-17T17:03:20.976Z,1010.06
2019-02-17T17:06:50.945Z,1009.75
2019-02-17T17:10:21.218Z,1009.67
2019-02-17T17:13:52.189Z,1009.2
2019-02-17T17:17:22.260Z,1009.14
2019-02-17T17:20:52.402Z,1009.11
2019-02-17T17:24:22.533Z,1009.05
2019-02-17T17:27:52.625Z,1008.65
2019-02-17T17:31:22.717Z,1008.6
2019-02-17T17:34:58.579Z,1008.34
2019-02-17T17:38:29.481Z,1007.94
2019-02-17T17:41:59.422Z,1007.91
2019-02-17T17:45:29.494Z,1007.84
2019-02-17T17:48:59.445Z,1007.69
2019-02-17T17:52:29.473Z,1007.81
2019-02-17T17:55:59.521Z,1007.9
2019-02-17T17:59:29.580Z,1007.86
2019-02-17T18:00:18.062Z,1007.78
2019-02-17T18:03:48.202Z,1007.81
2019-02-17T18:07:18.385Z,1007.72
2019-02-17T18:10:48.501Z,1007.68
2019-02-17T18:14:19.527Z,1007.6
2019-02-17T18:17:54.281Z,1007.72
2019-02-17T18:21:25.141Z,1007.59
2019-02-17T18:24:55.143Z,1007.31
2019-02-17T18:28:25.234Z,1007.22
2019-02-17T18:31:55.336Z,1007.34
2019-02-17T18:35:25.421Z,1007.48
2019-02-17T18:38:55.509Z,1007.5
2019-02-17T18:42:25.671Z,1007.4
2019-02-17T18:45:55.742Z,1007.33
2019-02-17T18:49:25.764Z,1007.17
2019-02-17T18:52:55.845Z,1006.93
2019-02-17T18:56:25.997Z,1007
2019-02-17T18:59:56.109Z,1007.08
2019-02-17T19:03:26.190Z,1006.67
2019-02-17T19:06:56.192Z,1006.4
2019-02-17T19:10:26.433Z,1006.59
2019-02-17T19:13:56.481Z,1007.17
2019-02-17T19:17:27.497Z,1007.48
2019-02-17T19:20:57.481Z,1007.65
2019-02-17T19:24:27.540Z,1007.61
2019-02-17T19:27:57.621Z,1007.68
2019-02-17T19:31:27.757Z,1007.62
2019-02-17T19:34:57.765Z,1007.49
2019-02-17T19:38:27.877Z,1007.44
2019-02-17T19:41:58.048Z,1007.4
2019-02-17T19:45:28.011Z,1007.08
2019-02-17T19:48:58.052Z,1007.09
2019-02-17T19:52:28.173Z,1007.2
2019-02-17T19:55:58.245Z,1007.11
2019-02-17T19:59:28.297Z,1007.09
2019-02-17T20:00:16.929Z,1007.13
2019-02-17T20:04:00.778Z,1006.95
2019-02-17T20:07:30.840Z,1007.08
2019-02-17T20:11:01.053Z,1006.76
2019-02-17T20:14:31.781Z,1006.54
2019-02-17T20:18:02.971Z,1006.25
2019-02-17T20:21:33.247Z,1005.82
2019-02-17T20:25:03.493Z,1005.8
2019-02-17T20:28:43.043Z,1005.87
2019-02-17T20:32:13.882Z,1005.89
2019-02-17T20:35:43.905Z,1005.3
2019-02-17T20:39:14.026Z,1005.28
2019-02-17T20:42:44.098Z,1004.86
2019-02-17T20:46:14.118Z,1004.94
2019-02-17T20:49:44.240Z,1005.14
2019-02-17T20:53:14.224Z,1005.5
2019-02-17T20:56:44.323Z,1005.85
2019-02-17T21:00:14.513Z,1006.11
2019-02-17T21:03:44.616Z,1005.99
2019-02-17T21:07:16.433Z,1005.27
2019-02-17T21:10:46.639Z,1005.55
2019-02-17T21:14:16.592Z,1005.71
2019-02-17T21:17:46.770Z,1005.74
2019-02-17T21:21:17.755Z,1005.78
2019-02-17T21:24:47.736Z,1005.67
2019-02-17T21:28:17.778Z,1005.3
2019-02-17T21:31:47.890Z,1005.61
2019-02-17T21:35:17.861Z,1005.67
2019-02-17T21:38:47.932Z,1005.64
2019-02-17T21:42:17.955Z,1005.86
2019-02-17T21:45:48.044Z,1005.84
2019-02-17T21:49:18.009Z,1005.85
2019-02-17T21:52:48.220Z,1005.84
2019-02-17T21:56:18.331Z,1005.84
2019-02-17T21:59:48.417Z,1005.86
2019-02-17T22:00:18.243Z,1005.79
2019-02-17T22:03:48.246Z,1005.75
2019-02-17T22:07:18.287Z,1005.78
2019-02-17T22:10:48.358Z,1005.61
2019-02-17T22:14:18.439Z,1005.58
2019-02-17T22:17:48.461Z,1005.5
2019-02-17T22:21:19.534Z,1005.6
2019-02-17T22:24:49.584Z,1005.59
2019-02-17T22:28:19.655Z,1005.43
2019-02-17T22:31:49.757Z,1005.21
2019-02-17T22:35:19.819Z,1005.02
2019-02-17T22:38:49.934Z,1005.09
2019-02-17T22:42:19.972Z,1005.2
2019-02-17T22:45:50.064Z,1005.49
2019-02-17T22:49:20.105Z,1005.75
2019-02-17T22:52:50.177Z,1005.81
2019-02-17T22:56:20.249Z,1006.09
2019-02-17T22:59:50.290Z,1006.25
2019-02-17T23:03:20.392Z,1006.11
2019-02-17T23:06:54.063Z,1005.64
2019-02-17T23:10:24.677Z,1005.66
2019-02-17T23:13:54.796Z,1005.9
2019-02-17T23:17:24.920Z,1006.13
2019-02-17T23:20:54.989Z,1006.14
2019-02-17T23:24:26.726Z,1006.04
2019-02-17T23:27:56.783Z,1005.85
2019-02-17T23:31:26.897Z,1005.73
2019-02-17T23:34:56.961Z,1005.33
2019-02-17T23:38:26.987Z,1005.53
2019-02-17T23:41:56.970Z,1005.43
2019-02-17T23:45:27.163Z,1005.06
2019-02-17T23:48:57.243Z,1005.35
2019-02-17T23:52:27.281Z,1005.29
2019-02-17T23:55:57.427Z,1005.09
2019-02-17T23:59:27.518Z,1004.95
