createdAt,value
2023-05-22T00:01:53.764Z,12.30
2023-05-22T00:04:02.858Z,11.60
2023-05-22T00:10:07.316Z,11.70
2023-05-22T00:12:26.778Z,11.80
2023-05-22T00:13:58.709Z,11.40
2023-05-22T00:16:08.781Z,12.80
2023-05-22T00:21:02.926Z,13.00
2023-05-22T00:22:34.697Z,12.90
2023-05-22T00:25:10.483Z,13.10
2023-05-22T00:28:59.859Z,13.30
2023-05-22T00:31:32.284Z,14.50
2023-05-22T00:33:55.150Z,13.60
2023-05-22T00:37:25.148Z,13.50
2023-05-22T00:40:26.277Z,13.40
2023-05-22T00:42:55.010Z,13.70
2023-05-22T00:46:15.423Z,14.20
2023-05-22T00:49:16.622Z,14.90
2023-05-22T00:54:39.545Z,15.00
2023-05-22T00:56:06.388Z,14.20
2023-05-22T00:59:05.992Z,15.20
2023-05-22T01:01:33.664Z,15.90
2023-05-22T01:06:42.454Z,16.20
2023-05-22T01:08:13.597Z,16.20
2023-05-22T01:15:31.783Z,16.40
2023-05-22T01:18:20.610Z,16.70
2023-05-22T01:20:20.699Z,16.40
2023-05-22T01:22:17.608Z,15.70
2023-05-22T01:27:01.604Z,17.00
2023-05-22T01:30:41.508Z,15.90
2023-05-22T01:32:30.302Z,16.90
2023-05-22T01:35:26.320Z,17.00
2023-05-22T01:36:57.456Z,16.40
2023-05-22T01:40:26.214Z,16.50
2023-05-22T01:51:27.635Z,17.30
2023-05-22T01:55:15.912Z,18.30
2023-05-22T01:58:05.739Z,18.10
2023-05-22T02:02:42.941Z,18.00
2023-05-22T02:04:16.651Z,18.50
2023-05-22T02:07:02.335Z,18.00
2023-05-22T02:09:03.015Z,18.60
2023-05-22T02:16:33.252Z,18.70
2023-05-22T02:21:04.725Z,18.50
2023-05-22T02:23:20.850Z,19.50
2023-05-22T02:27:23.902Z,18.20
2023-05-22T02:29:24.916Z,19.40
2023-05-22T02:31:22.867Z,19.70
2023-05-22T02:34:39.535Z,20.20
2023-05-22T02:36:29.285Z,19.20
2023-05-22T02:39:31.209Z,19.90
2023-05-22T02:44:46.906Z,21.10
2023-05-22T02:46:18.542Z,23.10
2023-05-22T02:51:55.093Z,22.80
2023-05-22T02:55:43.023Z,23.60
2023-05-22T03:03:36.320Z,25.50
2023-05-22T03:05:35.219Z,24.70
2023-05-22T03:07:12.935Z,26.30
2023-05-22T03:10:48.125Z,25.60
2023-05-22T03:12:46.458Z,25.30
2023-05-22T03:16:57.942Z,26.40
2023-05-22T03:18:54.828Z,27.00
2023-05-22T03:24:06.387Z,28.50
2023-05-22T03:26:02.287Z,28.10
2023-05-22T03:32:15.456Z,28.30
2023-05-22T03:34:07.282Z,28.70
2023-05-22T03:39:20.159Z,30.20
2023-05-22T03:43:15.030Z,28.80
2023-05-22T03:45:13.913Z,29.00
2023-05-22T03:50:55.743Z,27.40
2023-05-22T03:53:22.330Z,27.60
2023-05-22T03:55:21.657Z,25.80
2023-05-22T03:57:53.460Z,27.90
2023-05-22T04:00:21.617Z,27.50
2023-05-22T04:03:45.127Z,27.90
2023-05-22T04:07:13.798Z,28.80
2023-05-22T04:10:01.323Z,29.50
2023-05-22T04:11:35.353Z,30.30
2023-05-22T04:16:47.929Z,30.50
2023-05-22T04:17:46.349Z,30.10
2023-05-22T04:18:46.320Z,29.30
2023-05-22T04:24:44.804Z,31.40
2023-05-22T04:26:16.283Z,31.10
2023-05-22T04:30:13.976Z,34.00
2023-05-22T04:34:20.448Z,32.20
2023-05-22T04:36:52.255Z,31.70
2023-05-22T04:39:10.880Z,33.40
2023-05-22T04:47:08.048Z,32.30
2023-05-22T04:49:04.226Z,32.90
2023-05-22T04:51:51.709Z,32.20
2023-05-22T04:56:51.104Z,34.00
2023-05-22T04:58:52.950Z,33.80
2023-05-22T05:06:11.878Z,32.40
2023-05-22T05:08:03.324Z,33.10
2023-05-22T05:09:29.673Z,34.00
2023-05-22T05:10:59.765Z,32.50
2023-05-22T05:12:33.484Z,33.00
2023-05-22T05:14:32.034Z,32.50
2023-05-22T05:17:03.792Z,32.90
2023-05-22T05:22:47.958Z,34.10
2023-05-22T05:26:46.049Z,32.10
2023-05-22T05:30:00.898Z,32.50
2023-05-22T05:32:30.436Z,34.80
2023-05-22T05:40:00.832Z,33.10
2023-05-22T05:45:09.972Z,30.70
2023-05-22T05:47:57.637Z,29.30
2023-05-22T05:49:28.824Z,29.60
2023-05-22T05:52:29.020Z,31.00
2023-05-22T05:57:37.090Z,31.10
2023-05-22T06:00:07.581Z,30.80
2023-05-22T06:03:13.733Z,31.10
2023-05-22T06:08:39.782Z,30.50
2023-05-22T06:12:39.578Z,29.90
2023-05-22T06:15:10.299Z,31.50
2023-05-22T06:16:36.503Z,30.30
2023-05-22T06:21:53.771Z,29.90
2023-05-22T06:24:22.009Z,29.50
2023-05-22T06:31:55.974Z,29.40
2023-05-22T06:33:54.794Z,28.90
2023-05-22T06:36:22.935Z,29.20
2023-05-22T06:43:41.210Z,31.00
2023-05-22T06:45:30.179Z,36.70
2023-05-22T06:46:57.594Z,33.10
2023-05-22T06:48:46.513Z,31.70
2023-05-22T06:52:54.994Z,29.40
2023-05-22T06:55:45.392Z,28.90
2023-05-22T06:57:15.110Z,29.20
2023-05-22T07:00:46.750Z,28.20
2023-05-22T07:05:25.865Z,29.50
2023-05-22T07:07:54.129Z,29.90
2023-05-22T07:10:55.603Z,29.70
2023-05-22T07:12:24.619Z,29.80
2023-05-22T07:15:14.791Z,30.50
2023-05-22T07:16:43.497Z,32.30
2023-05-22T07:17:43.598Z,31.80
2023-05-22T07:18:43.640Z,32.30
2023-05-22T07:19:43.541Z,33.40
2023-05-22T07:24:21.240Z,32.00
2023-05-22T07:26:42.936Z,31.60
2023-05-22T07:29:00.901Z,32.00
2023-05-22T07:31:23.212Z,31.50
2023-05-22T07:34:49.710Z,31.30
2023-05-22T07:39:51.485Z,27.80
2023-05-22T07:42:23.715Z,28.60
2023-05-22T07:43:53.612Z,26.80
2023-05-22T07:45:47.838Z,25.10
2023-05-22T07:48:17.329Z,23.60
2023-05-22T07:51:55.633Z,22.80
2023-05-22T07:53:43.601Z,18.20
2023-05-22T07:56:26.044Z,18.10
2023-05-22T07:59:04.484Z,16.60
2023-05-22T08:00:37.932Z,14.80
2023-05-22T08:03:47.398Z,14.70
2023-05-22T08:05:18.323Z,15.10
2023-05-22T08:08:08.972Z,15.80
2023-05-22T08:12:34.055Z,14.90
2023-05-22T08:16:29.103Z,13.40
2023-05-22T08:17:58.988Z,13.00
2023-05-22T08:24:38.076Z,13.10
2023-05-22T08:34:18.888Z,11.80
2023-05-22T08:37:58.269Z,11.10
2023-05-22T08:40:17.608Z,11.50
2023-05-22T08:43:14.982Z,12.90
2023-05-22T08:44:45.594Z,12.60
2023-05-22T08:48:16.513Z,13.20
2023-05-22T08:56:26.785Z,13.90
2023-05-22T08:57:55.854Z,13.80
2023-05-22T08:59:55.781Z,13.80
2023-05-22T09:04:12.730Z,13.40
2023-05-22T09:08:34.152Z,12.90
2023-05-22T09:12:54.542Z,13.90
2023-05-22T09:17:54.970Z,13.00
2023-05-22T09:20:19.538Z,13.40
2023-05-22T09:22:11.217Z,13.60
2023-05-22T09:23:58.165Z,13.20
2023-05-22T09:28:40.341Z,13.70
2023-05-22T09:31:50.761Z,15.30
2023-05-22T09:33:21.993Z,14.30
2023-05-22T09:41:04.311Z,14.10
2023-05-22T09:42:52.442Z,14.30
2023-05-22T09:44:53.899Z,16.60
2023-05-22T09:48:36.988Z,14.90
2023-05-22T09:54:24.244Z,15.60
2023-05-22T09:57:25.888Z,17.50
2023-05-22T09:58:27.185Z,17.10
2023-05-22T09:59:25.369Z,17.70
2023-05-22T10:07:37.526Z,17.40
2023-05-22T10:13:06.771Z,18.70
2023-05-22T10:14:36.050Z,18.70
2023-05-22T10:16:26.296Z,16.80
2023-05-22T10:18:44.872Z,19.90
2023-05-22T10:21:19.950Z,19.70
2023-05-22T10:24:50.912Z,17.20
2023-05-22T10:26:20.992Z,16.70
2023-05-22T10:27:48.527Z,17.80
2023-05-22T10:30:09.662Z,16.10
2023-05-22T10:33:07.769Z,17.10
2023-05-22T10:36:26.747Z,16.80
2023-05-22T10:38:51.313Z,16.40
2023-05-22T10:40:20.257Z,16.60
2023-05-22T10:43:11.897Z,16.90
2023-05-22T10:49:03.855Z,16.40
2023-05-22T10:53:39.523Z,17.30
2023-05-22T10:56:30.044Z,15.70
2023-05-22T11:01:59.559Z,14.80
2023-05-22T11:03:30.355Z,14.00
2023-05-22T11:05:33.797Z,13.20
2023-05-22T11:07:02.616Z,15.90
2023-05-22T11:10:32.250Z,15.70
2023-05-22T11:14:47.777Z,15.80
2023-05-22T11:25:15.599Z,14.20
2023-05-22T11:26:47.985Z,14.40
2023-05-22T11:27:47.588Z,14.80
2023-05-22T11:29:57.115Z,15.20
2023-05-22T11:37:43.008Z,14.30
2023-05-22T11:39:39.972Z,14.00
2023-05-22T11:42:22.464Z,13.50
2023-05-22T11:50:03.950Z,16.00
2023-05-22T11:58:54.697Z,19.60
2023-05-22T12:00:56.621Z,18.60
2023-05-22T12:02:25.654Z,19.60
2023-05-22T12:05:35.640Z,19.90
2023-05-22T12:07:26.824Z,18.90
2023-05-22T12:09:47.191Z,18.80
2023-05-22T12:15:12.022Z,19.90
2023-05-22T12:18:44.334Z,21.30
2023-05-22T12:25:59.437Z,20.10
2023-05-22T12:30:20.718Z,22.40
2023-05-22T12:34:29.554Z,21.10
2023-05-22T12:38:38.389Z,20.80
2023-05-22T12:40:41.244Z,20.10
2023-05-22T12:42:08.980Z,19.60
2023-05-22T12:48:19.236Z,16.60
2023-05-22T12:51:32.249Z,14.20
2023-05-22T12:57:51.471Z,11.30
2023-05-22T13:03:57.565Z,8.80
2023-05-22T13:06:55.865Z,7.70
2023-05-22T13:08:27.464Z,8.60
2023-05-22T13:13:07.126Z,7.50
2023-05-22T13:15:55.210Z,8.80
2023-05-22T13:21:15.114Z,7.50
2023-05-22T13:30:02.153Z,8.40
2023-05-22T13:40:00.961Z,8.90
2023-05-22T13:42:32.074Z,8.50
2023-05-22T13:44:21.416Z,8.70
2023-05-22T13:47:26.668Z,7.90
2023-05-22T13:50:48.788Z,7.70
2023-05-22T14:00:21.389Z,8.30
2023-05-22T14:01:50.790Z,8.20
2023-05-22T14:03:50.906Z,8.70
2023-05-22T14:06:38.981Z,8.20
2023-05-22T14:23:02.208Z,8.50
2023-05-22T14:25:01.415Z,8.40
2023-05-22T14:27:28.528Z,9.30
2023-05-22T14:29:01.046Z,9.50
2023-05-22T14:32:15.223Z,9.60
2023-05-22T14:38:18.257Z,9.90
2023-05-22T14:39:46.448Z,10.20
2023-05-22T14:41:56.915Z,10.10
2023-05-22T14:43:57.928Z,10.00
2023-05-22T14:47:18.316Z,10.50
2023-05-22T14:49:49.129Z,10.50
2023-05-22T14:51:37.754Z,10.00
2023-05-22T14:53:06.654Z,10.60
2023-05-22T14:55:07.828Z,11.80
2023-05-22T14:57:05.783Z,10.70
2023-05-22T14:59:46.341Z,11.00
2023-05-22T15:01:14.906Z,10.80
2023-05-22T15:04:03.135Z,11.10
2023-05-22T15:06:22.490Z,11.20
2023-05-22T15:10:02.050Z,11.70
2023-05-22T15:13:51.891Z,13.40
2023-05-22T15:18:04.409Z,14.10
2023-05-22T15:25:33.109Z,17.70
2023-05-22T15:27:32.920Z,17.50
2023-05-22T15:29:03.291Z,18.60
2023-05-22T15:30:37.051Z,19.00
2023-05-22T15:31:37.059Z,19.10
2023-05-22T15:32:37.264Z,18.80
2023-05-22T15:34:36.891Z,23.20
2023-05-22T15:37:27.132Z,21.00
2023-05-22T15:39:17.121Z,20.90
2023-05-22T15:40:47.020Z,21.70
2023-05-22T15:46:04.518Z,21.80
2023-05-22T15:48:33.339Z,21.70
2023-05-22T16:00:20.494Z,21.20
2023-05-22T16:01:47.416Z,22.10
2023-05-22T16:03:45.612Z,22.20
2023-05-22T16:05:18.529Z,21.90
2023-05-22T16:07:35.742Z,21.10
2023-05-22T16:14:06.670Z,21.10
2023-05-22T16:17:56.599Z,21.60
2023-05-22T16:23:55.268Z,23.60
2023-05-22T16:28:54.832Z,24.00
2023-05-22T16:31:25.252Z,25.20
2023-05-22T16:41:36.847Z,23.50
2023-05-22T16:42:36.819Z,23.30
2023-05-22T16:43:36.827Z,23.40
2023-05-22T16:47:03.712Z,23.40
2023-05-22T16:50:08.845Z,22.30
2023-05-22T16:52:09.364Z,22.80
2023-05-22T16:54:56.951Z,21.90
2023-05-22T16:56:53.953Z,21.70
2023-05-22T17:00:51.599Z,21.80
2023-05-22T17:02:22.198Z,21.80
2023-05-22T17:07:27.894Z,13.90
2023-05-22T17:09:27.229Z,14.10
2023-05-22T17:13:24.064Z,11.60
2023-05-22T17:16:11.679Z,11.60
2023-05-22T17:17:40.742Z,10.80
2023-05-22T17:24:02.348Z,8.80
2023-05-22T17:27:05.724Z,8.20
2023-05-22T17:28:33.732Z,7.70
2023-05-22T17:31:59.003Z,7.70
2023-05-22T17:34:20.076Z,7.00
2023-05-22T17:35:27.944Z,6.80
2023-05-22T17:36:56.881Z,5.80
2023-05-22T17:38:45.900Z,5.80
2023-05-22T17:42:03.729Z,4.80
2023-05-22T17:44:03.507Z,5.10
2023-05-22T17:46:02.660Z,5.60
2023-05-22T17:48:41.905Z,5.10
2023-05-22T17:50:12.838Z,5.80
2023-05-22T17:52:01.561Z,5.70
2023-05-22T17:56:20.208Z,5.00
2023-05-22T17:58:18.257Z,4.80
2023-05-22T18:00:02.943Z,4.90
2023-05-22T18:03:02.511Z,4.60
2023-05-22T18:04:30.500Z,4.90
2023-05-22T18:06:31.451Z,5.10
2023-05-22T18:08:52.005Z,5.00
2023-05-22T18:16:07.122Z,4.10
2023-05-22T18:28:21.298Z,4.70
2023-05-22T18:29:50.177Z,4.80
2023-05-22T18:32:08.175Z,4.80
2023-05-22T18:37:05.220Z,4.40
2023-05-22T18:40:44.342Z,5.30
2023-05-22T18:45:46.827Z,4.80
2023-05-22T18:47:46.528Z,5.10
2023-05-22T18:49:14.981Z,4.30
2023-05-22T18:51:36.802Z,4.90
2023-05-22T18:53:33.353Z,4.70
2023-05-22T18:57:21.912Z,4.40
2023-05-22T18:58:55.047Z,4.50
2023-05-22T19:00:22.764Z,4.50
2023-05-22T19:03:21.722Z,5.00
2023-05-22T19:08:35.864Z,5.10
2023-05-22T19:11:24.908Z,5.00
2023-05-22T19:12:53.891Z,5.00
2023-05-22T19:13:54.156Z,5.00
2023-05-22T19:14:53.839Z,5.20
2023-05-22T19:16:44.178Z,5.00
2023-05-22T19:18:41.797Z,5.30
2023-05-22T19:21:11.076Z,5.00
2023-05-22T19:23:00.569Z,4.90
2023-05-22T19:27:39.705Z,4.60
2023-05-22T19:29:07.937Z,4.40
2023-05-22T19:30:39.001Z,4.90
2023-05-22T19:33:56.566Z,5.20
2023-05-22T19:35:46.101Z,5.20
2023-05-22T19:39:22.628Z,4.90
2023-05-22T19:42:31.493Z,4.90
2023-05-22T19:44:19.847Z,5.10
2023-05-22T19:45:49.253Z,5.00
2023-05-22T19:48:37.437Z,12.90
2023-05-22T19:51:44.312Z,5.90
2023-05-22T19:59:10.895Z,5.50
2023-05-22T20:01:37.241Z,5.80
2023-05-22T20:04:36.138Z,6.50
2023-05-22T20:07:03.904Z,5.80
2023-05-22T20:10:49.553Z,6.40
2023-05-22T20:14:29.687Z,6.30
2023-05-22T20:15:59.658Z,5.50
2023-05-22T20:17:28.580Z,5.70
2023-05-22T20:21:04.909Z,6.30
2023-05-22T20:23:32.114Z,6.50
2023-05-22T20:25:30.728Z,5.90
2023-05-22T20:27:02.663Z,6.10
2023-05-22T20:28:32.563Z,6.20
2023-05-22T20:31:42.422Z,6.90
2023-05-22T20:33:02.916Z,6.70
2023-05-22T20:33:41.901Z,6.40
2023-05-22T20:35:30.672Z,6.60
2023-05-22T20:39:17.446Z,5.70
2023-05-22T20:40:46.115Z,7.10
2023-05-22T20:42:15.299Z,6.20
2023-05-22T20:45:32.670Z,6.70
2023-05-22T20:47:32.697Z,6.90
2023-05-22T20:49:24.314Z,6.70
2023-05-22T20:50:51.195Z,6.70
2023-05-22T20:52:50.451Z,7.00
2023-05-22T20:56:39.432Z,7.20
2023-05-22T21:00:25.108Z,7.50
2023-05-22T21:01:55.259Z,7.70
2023-05-22T21:05:24.564Z,8.10
2023-05-22T21:10:20.997Z,8.40
2023-05-22T21:12:41.136Z,8.30
2023-05-22T21:14:11.132Z,7.60
2023-05-22T21:15:40.199Z,8.10
2023-05-22T21:17:10.205Z,8.10
2023-05-22T21:21:44.846Z,8.40
2023-05-22T21:32:52.235Z,10.30
2023-05-22T21:37:30.271Z,12.30
2023-05-22T21:41:18.666Z,13.40
2023-05-22T21:44:06.063Z,12.70
2023-05-22T21:48:24.900Z,12.80
2023-05-22T21:53:45.198Z,12.80
2023-05-22T21:55:12.323Z,13.40
2023-05-22T21:59:53.807Z,12.90
2023-05-22T22:03:37.182Z,13.50
2023-05-22T22:08:22.468Z,13.20
2023-05-22T22:09:53.216Z,13.70
2023-05-22T22:13:12.167Z,11.40
2023-05-22T22:19:11.019Z,8.40
2023-05-22T22:21:27.322Z,8.00
2023-05-22T22:22:55.951Z,8.90
2023-05-22T22:29:41.393Z,7.10
2023-05-22T22:32:09.580Z,7.50
2023-05-22T22:40:08.738Z,7.20
2023-05-22T22:43:07.118Z,7.30
2023-05-22T22:48:14.411Z,6.90
2023-05-22T22:50:16.228Z,6.90
2023-05-22T22:54:36.123Z,6.30
2023-05-22T22:56:06.677Z,7.50
2023-05-22T23:00:30.514Z,7.30
2023-05-22T23:03:08.049Z,7.90
2023-05-22T23:04:37.376Z,6.90
2023-05-22T23:08:55.337Z,6.90
2023-05-22T23:10:24.331Z,7.20
2023-05-22T23:15:09.411Z,7.40
2023-05-22T23:23:52.272Z,7.20
2023-05-22T23:27:59.327Z,7.70
2023-05-22T23:29:28.286Z,8.00
2023-05-22T23:30:57.531Z,7.00
2023-05-22T23:34:15.147Z,7.90
2023-05-22T23:36:34.651Z,8.00
2023-05-22T23:38:38.702Z,8.40
2023-05-22T23:42:22.886Z,8.20
2023-05-22T23:47:09.338Z,8.80
2023-05-22T23:53:07.408Z,8.50
2023-05-22T23:57:25.379Z,8.30
