createdAt,value
2018-10-21T00:00:49.554Z,85.83
2018-10-21T00:01:49.533Z,86.03
2018-10-21T00:02:49.520Z,85.83
2018-10-21T00:03:49.535Z,85.41
2018-10-21T00:04:49.503Z,85.17
2018-10-21T00:05:49.493Z,85.21
2018-10-21T00:06:49.478Z,85.00
2018-10-21T00:07:49.473Z,85.52
2018-10-21T00:08:49.491Z,85.52
2018-10-21T00:09:49.447Z,85.31
2018-10-21T00:10:49.438Z,85.10
2018-10-21T00:11:49.424Z,85.31
2018-10-21T00:12:49.417Z,84.48
2018-10-21T00:13:49.399Z,85.41
2018-10-21T00:14:49.420Z,85.41
2018-10-21T00:15:49.379Z,85.62
2018-10-21T00:16:49.368Z,84.44
2018-10-21T00:17:49.370Z,84.89
2018-10-21T00:18:49.345Z,84.75
2018-10-21T00:19:49.332Z,85.21
2018-10-21T00:20:49.342Z,84.96
2018-10-21T00:21:49.316Z,84.38
2018-10-21T00:22:49.308Z,84.59
2018-10-21T00:23:49.319Z,85.21
2018-10-21T00:24:49.291Z,85.10
2018-10-21T00:25:49.304Z,85.00
2018-10-21T00:26:49.257Z,84.89
2018-10-21T00:27:49.257Z,85.10
2018-10-21T00:28:49.236Z,84.48
2018-10-21T00:29:49.230Z,84.89
2018-10-21T00:30:49.218Z,84.96
2018-10-21T00:31:49.230Z,85.10
2018-10-21T00:32:49.192Z,84.75
2018-10-21T00:33:49.193Z,84.96
2018-10-21T00:34:49.176Z,84.03
2018-10-21T00:35:49.172Z,84.13
2018-10-21T00:36:49.177Z,83.83
2018-10-21T00:37:49.138Z,83.83
2018-10-21T00:38:49.126Z,84.07
2018-10-21T00:39:49.115Z,84.38
2018-10-21T00:40:49.113Z,84.89
2018-10-21T00:41:49.121Z,84.69
2018-10-21T00:42:49.088Z,85.31
2018-10-21T00:43:49.070Z,85.00
2018-10-21T00:44:49.124Z,85.52
2018-10-21T00:45:49.047Z,85.00
2018-10-21T00:46:49.058Z,84.69
2018-10-21T00:47:49.037Z,85.00
2018-10-21T00:48:49.022Z,85.21
2018-10-21T00:49:49.010Z,85.83
2018-10-21T00:50:48.994Z,86.55
2018-10-21T00:51:49.007Z,87.89
2018-10-21T00:52:48.971Z,88.82
2018-10-21T00:53:48.961Z,88.82
2018-10-21T00:54:48.953Z,86.55
2018-10-21T00:55:48.952Z,85.93
2018-10-21T00:56:48.975Z,85.21
2018-10-21T00:57:48.916Z,85.41
2018-10-21T00:58:48.905Z,84.89
2018-10-21T00:59:48.897Z,84.59
2018-10-21T01:00:48.885Z,84.59
2018-10-21T01:01:48.869Z,85.14
2018-10-21T01:02:48.895Z,85.35
2018-10-21T01:03:48.867Z,85.31
2018-10-21T01:04:48.846Z,85.14
2018-10-21T01:05:48.831Z,85.72
2018-10-21T01:06:48.820Z,85.86
2018-10-21T01:07:48.816Z,86.18
2018-10-21T01:08:48.829Z,86.07
2018-10-21T01:09:48.803Z,85.86
2018-10-21T01:10:48.776Z,85.66
2018-10-21T01:11:48.764Z,86.07
2018-10-21T01:12:48.751Z,85.86
2018-10-21T01:13:48.764Z,86.07
2018-10-21T01:14:48.729Z,85.35
2018-10-21T01:15:48.726Z,85.14
2018-10-21T01:16:48.708Z,85.24
2018-10-21T01:17:48.702Z,85.24
2018-10-21T01:18:48.688Z,85.35
2018-10-21T01:19:48.695Z,85.35
2018-10-21T01:20:48.664Z,85.14
2018-10-21T01:21:48.652Z,85.35
2018-10-21T01:22:48.641Z,85.35
2018-10-21T01:23:48.651Z,85.24
2018-10-21T01:24:48.650Z,85.04
2018-10-21T01:25:48.605Z,85.14
2018-10-21T01:26:48.597Z,85.04
2018-10-21T01:27:48.602Z,85.04
2018-10-21T01:28:48.576Z,85.24
2018-10-21T01:29:48.599Z,84.94
2018-10-21T01:30:48.552Z,85.14
2018-10-21T01:31:48.540Z,85.14
2018-10-21T01:32:48.532Z,85.66
2018-10-21T01:33:48.523Z,85.66
2018-10-21T01:34:48.510Z,84.52
2018-10-21T01:35:48.525Z,84.94
2018-10-21T01:36:48.641Z,84.94
2018-10-21T01:37:48.534Z,84.94
2018-10-21T01:38:48.471Z,85.24
2018-10-21T01:39:48.455Z,85.24
2018-10-21T01:40:48.482Z,85.14
2018-10-21T01:41:48.429Z,85.08
2018-10-21T01:42:48.422Z,84.87
2018-10-21T01:43:48.500Z,85.08
2018-10-21T01:44:48.396Z,84.97
2018-10-21T01:45:48.421Z,84.97
2018-10-21T01:46:48.377Z,85.08
2018-10-21T01:47:48.368Z,85.49
2018-10-21T01:48:48.354Z,85.60
2018-10-21T01:49:48.352Z,85.60
2018-10-21T01:50:48.337Z,85.18
2018-10-21T01:51:48.352Z,85.39
2018-10-21T01:52:48.311Z,85.84
2018-10-21T01:53:48.299Z,86.25
2018-10-21T01:54:48.289Z,85.32
2018-10-21T01:55:48.275Z,85.63
2018-10-21T01:56:48.288Z,85.32
2018-10-21T01:57:48.256Z,85.60
2018-10-21T01:58:48.248Z,85.60
2018-10-21T01:59:48.264Z,85.63
2018-10-21T02:00:48.224Z,85.60
2018-10-21T02:01:48.243Z,85.60
2018-10-21T02:02:48.202Z,85.08
2018-10-21T02:03:48.187Z,85.28
2018-10-21T02:04:48.174Z,85.28
2018-10-21T02:05:48.167Z,85.39
2018-10-21T02:06:48.189Z,85.28
2018-10-21T02:07:48.198Z,85.70
2018-10-21T02:08:48.136Z,85.28
2018-10-21T02:09:48.124Z,85.49
2018-10-21T02:10:48.112Z,85.49
2018-10-21T02:11:48.100Z,85.70
2018-10-21T02:12:48.119Z,84.87
2018-10-21T02:13:48.079Z,84.87
2018-10-21T02:14:48.075Z,85.39
2018-10-21T02:15:48.058Z,85.49
2018-10-21T02:16:48.049Z,85.60
2018-10-21T02:17:48.040Z,85.18
2018-10-21T02:18:48.056Z,85.49
2018-10-21T02:19:48.026Z,85.60
2018-10-21T02:20:48.001Z,85.28
2018-10-21T02:21:47.993Z,84.60
2018-10-21T02:22:47.981Z,85.32
2018-10-21T02:23:47.978Z,85.39
2018-10-21T02:24:47.988Z,85.28
2018-10-21T02:25:47.953Z,85.39
2018-10-21T02:26:47.992Z,85.74
2018-10-21T02:27:47.928Z,85.53
2018-10-21T02:28:47.925Z,85.63
2018-10-21T02:29:47.924Z,85.42
2018-10-21T02:30:47.890Z,85.32
2018-10-21T02:31:47.900Z,85.53
2018-10-21T02:32:47.874Z,85.22
2018-10-21T02:33:47.874Z,84.97
2018-10-21T02:34:47.861Z,85.08
2018-10-21T02:35:47.866Z,85.18
2018-10-21T02:36:47.835Z,84.77
2018-10-21T02:37:47.817Z,85.18
2018-10-21T02:38:47.802Z,85.39
2018-10-21T02:39:47.878Z,85.49
2018-10-21T02:40:47.791Z,85.49
2018-10-21T02:41:47.785Z,85.39
2018-10-21T02:42:47.764Z,85.70
2018-10-21T02:43:47.751Z,85.28
2018-10-21T02:44:47.734Z,84.87
2018-10-21T02:45:47.755Z,84.25
2018-10-21T02:46:47.734Z,84.36
2018-10-21T02:47:47.712Z,85.18
2018-10-21T02:48:47.698Z,85.08
2018-10-21T02:49:47.688Z,85.18
2018-10-21T02:50:47.711Z,85.28
2018-10-21T02:51:47.666Z,85.18
2018-10-21T02:52:47.650Z,85.32
2018-10-21T02:53:47.643Z,85.22
2018-10-21T02:54:47.626Z,85.53
2018-10-21T02:55:47.617Z,85.74
2018-10-21T02:56:47.629Z,85.22
2018-10-21T02:57:47.596Z,84.64
2018-10-21T02:58:47.583Z,85.26
2018-10-21T02:59:47.575Z,85.47
2018-10-21T03:00:47.575Z,85.36
2018-10-21T03:01:47.570Z,85.57
2018-10-21T03:02:47.541Z,85.16
2018-10-21T03:03:47.545Z,85.16
2018-10-21T03:04:47.524Z,85.36
2018-10-21T03:05:47.508Z,85.36
2018-10-21T03:06:47.532Z,84.74
2018-10-21T03:07:47.485Z,85.36
2018-10-21T03:08:47.477Z,85.47
2018-10-21T03:09:47.459Z,85.57
2018-10-21T03:10:47.455Z,85.78
2018-10-21T03:11:47.448Z,85.88
2018-10-21T03:12:47.453Z,85.36
2018-10-21T03:13:47.427Z,85.26
2018-10-21T03:14:47.410Z,85.47
2018-10-21T03:15:47.404Z,85.36
2018-10-21T03:16:47.387Z,85.57
2018-10-21T03:17:47.416Z,85.47
2018-10-21T03:18:47.363Z,86.29
2018-10-21T03:19:47.416Z,85.99
2018-10-21T03:20:47.347Z,85.68
2018-10-21T03:21:47.336Z,85.36
2018-10-21T03:22:47.344Z,85.57
2018-10-21T03:23:47.310Z,85.57
2018-10-21T03:24:47.301Z,85.36
2018-10-21T03:25:47.291Z,85.47
2018-10-21T03:26:47.292Z,85.36
2018-10-21T03:27:47.291Z,85.36
2018-10-21T03:28:47.256Z,85.36
2018-10-21T03:29:47.249Z,85.26
2018-10-21T03:30:47.240Z,85.68
2018-10-21T03:31:47.233Z,85.57
2018-10-21T03:32:47.234Z,85.57
2018-10-21T03:33:47.365Z,85.47
2018-10-21T03:34:47.187Z,85.47
2018-10-21T03:35:47.247Z,85.78
2018-10-21T03:36:47.171Z,85.68
2018-10-21T03:37:47.168Z,85.53
2018-10-21T03:38:47.179Z,85.32
2018-10-21T03:39:47.141Z,84.81
2018-10-21T03:40:47.135Z,85.02
2018-10-21T03:41:47.119Z,84.91
2018-10-21T03:42:47.103Z,84.70
2018-10-21T03:43:47.115Z,85.11
2018-10-21T03:44:47.078Z,85.22
2018-10-21T03:45:47.071Z,85.11
2018-10-21T03:46:47.058Z,85.22
2018-10-21T03:47:47.050Z,85.22
2018-10-21T03:48:47.072Z,85.22
2018-10-21T03:49:47.026Z,84.70
2018-10-21T03:50:47.015Z,84.64
2018-10-21T03:51:47.007Z,84.53
2018-10-21T03:52:47.002Z,84.12
2018-10-21T03:53:47.021Z,85.36
2018-10-21T03:54:46.977Z,85.26
2018-10-21T03:55:46.965Z,85.05
2018-10-21T03:56:46.964Z,85.57
2018-10-21T03:57:46.943Z,85.71
2018-10-21T03:58:46.932Z,85.30
2018-10-21T03:59:46.999Z,85.57
2018-10-21T04:00:46.902Z,85.09
2018-10-21T04:01:46.895Z,85.50
2018-10-21T04:02:46.907Z,85.50
2018-10-21T04:03:46.871Z,85.92
2018-10-21T04:04:46.891Z,85.71
2018-10-21T04:05:46.855Z,85.36
2018-10-21T04:06:46.840Z,84.99
2018-10-21T04:07:46.829Z,85.26
2018-10-21T04:08:46.822Z,85.36
2018-10-21T04:09:46.840Z,85.68
2018-10-21T04:10:46.798Z,85.47
2018-10-21T04:11:46.781Z,85.40
2018-10-21T04:12:46.771Z,85.50
2018-10-21T04:13:46.762Z,85.40
2018-10-21T04:14:46.749Z,85.78
2018-10-21T04:15:46.763Z,85.57
2018-10-21T04:16:46.729Z,85.16
2018-10-21T04:17:46.720Z,85.05
2018-10-21T04:18:46.803Z,85.26
2018-10-21T04:19:46.697Z,84.74
2018-10-21T04:20:46.709Z,84.84
2018-10-21T04:21:46.676Z,84.78
2018-10-21T04:22:46.671Z,85.61
2018-10-21T04:23:46.649Z,85.40
2018-10-21T04:24:46.640Z,86.13
2018-10-21T04:25:46.657Z,86.33
2018-10-21T04:26:46.629Z,86.02
2018-10-21T04:27:46.614Z,86.13
2018-10-21T04:28:46.593Z,85.92
2018-10-21T04:29:46.587Z,85.92
2018-10-21T04:30:46.597Z,85.96
2018-10-21T04:31:46.568Z,85.92
2018-10-21T04:32:46.552Z,85.34
2018-10-21T04:33:46.541Z,85.34
2018-10-21T04:34:46.535Z,85.96
2018-10-21T04:35:46.542Z,85.86
2018-10-21T04:36:46.510Z,85.96
2018-10-21T04:37:46.502Z,85.86
2018-10-21T04:38:46.488Z,85.96
2018-10-21T04:39:46.478Z,86.07
2018-10-21T04:40:46.466Z,85.86
2018-10-21T04:41:46.482Z,86.07
2018-10-21T04:42:46.464Z,85.96
2018-10-21T04:43:46.433Z,85.86
2018-10-21T04:44:46.423Z,85.96
2018-10-21T04:45:46.422Z,86.27
2018-10-21T04:46:46.512Z,86.07
2018-10-21T04:47:46.386Z,85.65
2018-10-21T04:48:46.387Z,85.96
2018-10-21T04:49:46.368Z,86.37
2018-10-21T04:50:46.375Z,86.07
2018-10-21T04:51:46.374Z,86.07
2018-10-21T04:52:46.338Z,86.07
2018-10-21T04:53:46.321Z,86.17
2018-10-21T04:54:46.314Z,86.07
2018-10-21T04:55:46.317Z,85.44
2018-10-21T04:56:46.291Z,85.86
2018-10-21T04:57:46.303Z,85.44
2018-10-21T04:58:46.278Z,85.65
2018-10-21T04:59:46.265Z,85.55
2018-10-21T05:00:46.330Z,85.13
2018-10-21T05:01:46.268Z,85.24
2018-10-21T05:02:46.258Z,85.65
2018-10-21T05:03:46.236Z,85.55
2018-10-21T05:04:46.208Z,85.24
2018-10-21T05:05:46.193Z,85.65
2018-10-21T05:06:46.182Z,84.99
2018-10-21T05:07:46.168Z,85.34
2018-10-21T05:08:46.186Z,85.82
2018-10-21T05:09:46.149Z,85.44
2018-10-21T05:10:46.134Z,85.09
2018-10-21T05:11:46.121Z,84.99
2018-10-21T05:12:46.123Z,84.92
2018-10-21T05:13:46.115Z,85.61
2018-10-21T05:14:46.128Z,85.30
2018-10-21T05:15:46.081Z,85.82
2018-10-21T05:16:46.081Z,85.75
2018-10-21T05:17:46.060Z,85.34
2018-10-21T05:18:46.049Z,85.09
2018-10-21T05:19:46.043Z,85.61
2018-10-21T05:20:46.056Z,85.65
2018-10-21T05:21:46.021Z,85.75
2018-10-21T05:22:46.006Z,85.75
2018-10-21T05:23:46.051Z,85.75
2018-10-21T05:24:45.987Z,85.65
2018-10-21T05:25:45.993Z,85.03
2018-10-21T05:26:45.992Z,85.55
2018-10-21T05:27:45.953Z,85.34
2018-10-21T05:28:45.935Z,85.34
2018-10-21T05:29:45.943Z,85.96
2018-10-21T05:30:45.919Z,86.37
2018-10-21T05:31:45.929Z,86.07
2018-10-21T05:32:45.901Z,86.37
2018-10-21T05:33:45.885Z,86.07
2018-10-21T05:34:45.875Z,86.17
2018-10-21T05:35:45.864Z,86.37
2018-10-21T05:36:45.876Z,85.96
2018-10-21T05:37:45.852Z,85.48
2018-10-21T05:38:45.826Z,86.21
2018-10-21T05:39:45.821Z,86.00
2018-10-21T05:40:45.809Z,86.41
2018-10-21T05:41:45.856Z,86.62
2018-10-21T05:42:45.788Z,86.83
2018-10-21T05:43:45.777Z,86.62
2018-10-21T05:44:45.767Z,86.83
2018-10-21T05:45:45.755Z,86.62
2018-10-21T05:46:45.807Z,86.93
2018-10-21T05:47:45.761Z,86.79
2018-10-21T05:48:45.733Z,86.72
2018-10-21T05:49:45.712Z,86.83
2018-10-21T05:50:45.703Z,86.83
2018-10-21T05:51:45.710Z,86.93
2018-10-21T05:52:45.682Z,86.72
2018-10-21T05:53:45.671Z,86.62
2018-10-21T05:54:45.670Z,86.83
2018-10-21T05:55:45.654Z,86.93
2018-10-21T05:56:45.659Z,86.41
2018-10-21T05:57:45.692Z,86.72
2018-10-21T05:58:45.612Z,86.62
2018-10-21T05:59:45.599Z,86.72
2018-10-21T06:00:45.593Z,86.52
2018-10-21T06:01:45.583Z,86.52
2018-10-21T06:02:45.658Z,86.62
2018-10-21T06:03:45.559Z,86.83
2018-10-21T06:04:45.547Z,86.83
2018-10-21T06:05:45.543Z,86.93
2018-10-21T06:06:45.524Z,86.41
2018-10-21T06:07:45.538Z,86.52
2018-10-21T06:08:45.497Z,87.24
2018-10-21T06:09:45.494Z,86.72
2018-10-21T06:10:45.477Z,86.62
2018-10-21T06:11:45.472Z,87.14
2018-10-21T06:12:45.484Z,87.04
2018-10-21T06:13:45.457Z,86.93
2018-10-21T06:14:45.438Z,86.83
2018-10-21T06:15:45.444Z,86.72
2018-10-21T06:16:45.421Z,87.24
2018-10-21T06:17:45.409Z,87.55
2018-10-21T06:18:45.430Z,87.45
2018-10-21T06:19:45.383Z,87.24
2018-10-21T06:20:45.471Z,87.14
2018-10-21T06:21:45.365Z,86.72
2018-10-21T06:22:45.354Z,87.35
2018-10-21T06:23:45.528Z,87.66
2018-10-21T06:24:45.336Z,87.55
2018-10-21T06:25:45.321Z,87.76
2018-10-21T06:26:45.305Z,87.87
2018-10-21T06:27:45.361Z,87.76
2018-10-21T06:28:45.284Z,87.24
2018-10-21T06:29:45.301Z,87.35
2018-10-21T06:30:45.273Z,87.35
2018-10-21T06:31:45.256Z,87.45
2018-10-21T06:32:45.244Z,87.24
2018-10-21T06:33:45.293Z,87.35
2018-10-21T06:34:45.260Z,87.35
2018-10-21T06:35:45.212Z,87.24
2018-10-21T06:36:45.273Z,87.30
2018-10-21T06:37:45.238Z,87.24
2018-10-21T06:38:45.177Z,87.30
2018-10-21T06:39:45.174Z,87.82
2018-10-21T06:40:45.183Z,87.82
2018-10-21T06:41:45.146Z,87.51
2018-10-21T06:42:45.135Z,87.72
2018-10-21T06:43:45.133Z,87.51
2018-10-21T06:44:45.108Z,87.62
2018-10-21T06:45:45.168Z,87.62
2018-10-21T06:46:45.114Z,87.82
2018-10-21T06:47:45.082Z,87.88
2018-10-21T06:48:45.069Z,87.82
2018-10-21T06:49:45.056Z,87.72
2018-10-21T06:50:45.046Z,87.47
2018-10-21T06:51:45.059Z,87.37
2018-10-21T06:52:45.024Z,87.88
2018-10-21T06:53:45.015Z,87.78
2018-10-21T06:54:45.004Z,87.37
2018-10-21T06:55:44.991Z,87.78
2018-10-21T06:56:45.196Z,87.68
2018-10-21T06:57:45.039Z,87.16
2018-10-21T06:58:45.828Z,87.78
2018-10-21T06:59:44.948Z,88.51
2018-10-21T07:00:44.941Z,87.78
2018-10-21T07:01:44.934Z,87.78
2018-10-21T07:02:44.943Z,87.99
2018-10-21T07:03:44.901Z,88.26
2018-10-21T07:04:45.019Z,88.26
2018-10-21T07:05:44.890Z,87.95
2018-10-21T07:06:44.870Z,88.26
2018-10-21T07:07:44.904Z,88.16
2018-10-21T07:08:44.854Z,88.26
2018-10-21T07:09:44.839Z,88.16
2018-10-21T07:10:44.831Z,87.60
2018-10-21T07:11:44.824Z,87.74
2018-10-21T07:12:44.811Z,87.95
2018-10-21T07:13:44.823Z,88.26
2018-10-21T07:14:44.784Z,87.60
2018-10-21T07:15:44.797Z,88.26
2018-10-21T07:16:44.803Z,88.12
2018-10-21T07:17:44.750Z,87.81
2018-10-21T07:18:44.766Z,88.22
2018-10-21T07:19:44.731Z,87.91
2018-10-21T07:20:44.724Z,88.70
2018-10-21T07:21:44.710Z,88.59
2018-10-21T07:22:44.698Z,88.74
2018-10-21T07:23:44.725Z,88.70
2018-10-21T07:24:44.677Z,88.64
2018-10-21T07:25:44.672Z,88.80
2018-10-21T07:26:44.657Z,88.49
2018-10-21T07:27:44.661Z,88.59
2018-10-21T07:28:44.629Z,88.39
2018-10-21T07:29:44.648Z,88.59
2018-10-21T07:30:44.606Z,88.90
2018-10-21T07:31:44.598Z,88.96
2018-10-21T07:32:44.586Z,88.59
2018-10-21T07:33:44.583Z,88.96
2018-10-21T07:34:44.602Z,89.07
2018-10-21T07:35:44.560Z,88.96
2018-10-21T07:36:44.557Z,88.71
2018-10-21T07:37:44.528Z,88.71
2018-10-21T07:38:44.518Z,88.71
2018-10-21T07:39:44.512Z,88.61
2018-10-21T07:40:44.539Z,88.57
2018-10-21T07:41:44.496Z,88.51
2018-10-21T07:42:44.478Z,88.78
2018-10-21T07:43:44.460Z,88.26
2018-10-21T07:44:44.451Z,88.68
2018-10-21T07:45:44.440Z,88.47
2018-10-21T07:46:44.478Z,88.37
2018-10-21T07:47:44.419Z,88.43
2018-10-21T07:48:44.412Z,88.02
2018-10-21T07:49:44.416Z,87.19
2018-10-21T07:50:44.396Z,87.46
2018-10-21T07:51:44.382Z,86.84
2018-10-21T07:52:44.400Z,86.43
2018-10-21T07:53:44.357Z,86.43
2018-10-21T07:54:44.382Z,86.74
2018-10-21T07:55:44.446Z,86.22
2018-10-21T07:56:44.329Z,86.18
2018-10-21T07:57:44.345Z,86.60
2018-10-21T07:58:44.306Z,85.67
2018-10-21T07:59:44.299Z,85.52
2018-10-21T08:00:44.305Z,85.22
2018-10-21T08:01:44.270Z,85.01
2018-10-21T08:02:44.298Z,84.80
2018-10-21T08:03:44.244Z,85.31
2018-10-21T08:04:44.236Z,84.49
2018-10-21T08:05:44.228Z,84.49
2018-10-21T08:06:44.212Z,84.59
2018-10-21T08:07:44.206Z,84.77
2018-10-21T08:08:44.360Z,83.94
2018-10-21T08:09:44.195Z,83.73
2018-10-21T08:10:44.166Z,83.84
2018-10-21T08:11:44.168Z,83.53
2018-10-21T08:12:44.151Z,83.53
2018-10-21T08:13:44.223Z,83.42
2018-10-21T08:14:44.278Z,83.49
2018-10-21T08:15:44.130Z,83.49
2018-10-21T08:16:44.100Z,83.80
2018-10-21T08:17:44.091Z,83.97
2018-10-21T08:18:44.103Z,83.35
2018-10-21T08:19:44.067Z,83.14
2018-10-21T08:20:44.146Z,82.93
2018-10-21T08:21:44.146Z,82.53
2018-10-21T08:22:44.047Z,82.63
2018-10-21T08:23:44.056Z,81.46
2018-10-21T08:24:44.017Z,81.87
2018-10-21T08:25:44.002Z,81.56
2018-10-21T08:26:43.993Z,81.76
2018-10-21T08:27:43.981Z,81.05
2018-10-21T08:28:44.056Z,81.62
2018-10-21T08:29:43.997Z,81.32
2018-10-21T08:30:43.945Z,81.32
2018-10-21T08:31:43.932Z,81.21
2018-10-21T08:32:43.922Z,81.32
2018-10-21T08:33:43.910Z,81.52
2018-10-21T08:34:43.959Z,81.52
2018-10-21T08:35:43.897Z,80.80
2018-10-21T08:36:43.883Z,81.38
2018-10-21T08:37:43.873Z,80.87
2018-10-21T08:38:43.863Z,81.14
2018-10-21T08:39:43.848Z,81.04
2018-10-21T08:40:43.882Z,82.37
2018-10-21T08:41:43.835Z,82.47
2018-10-21T08:42:43.822Z,81.82
2018-10-21T08:43:43.811Z,81.62
2018-10-21T08:44:43.800Z,81.30
2018-10-21T08:45:43.788Z,80.90
2018-10-21T08:46:43.904Z,80.38
2018-10-21T08:47:43.828Z,80.04
2018-10-21T08:48:43.750Z,79.32
2018-10-21T08:49:43.791Z,79.01
2018-10-21T08:50:43.726Z,78.25
2018-10-21T08:51:43.759Z,78.29
2018-10-21T08:52:43.707Z,77.64
2018-10-21T08:53:43.697Z,77.54
2018-10-21T08:54:43.688Z,77.33
2018-10-21T08:55:43.715Z,77.95
2018-10-21T08:56:43.660Z,78.12
2018-10-21T08:57:43.672Z,77.40
2018-10-21T08:58:43.645Z,77.50
2018-10-21T08:59:43.658Z,77.40
2018-10-21T09:00:43.720Z,77.50
2018-10-21T09:01:43.686Z,77.67
2018-10-21T09:02:43.839Z,76.85
2018-10-21T09:03:43.697Z,76.75
2018-10-21T09:05:05.422Z,76.61
2018-10-21T09:05:43.564Z,76.14
2018-10-21T09:06:43.554Z,76.51
2018-10-21T09:07:43.575Z,75.99
2018-10-21T09:08:43.541Z,75.28
2018-10-21T09:09:43.575Z,74.77
2018-10-21T09:10:43.643Z,74.46
2018-10-21T09:11:43.493Z,74.26
2018-10-21T09:12:43.489Z,74.11
2018-10-21T09:13:43.497Z,74.32
2018-10-21T09:14:43.462Z,74.84
2018-10-21T09:15:43.450Z,73.88
2018-10-21T09:16:43.555Z,73.20
2018-10-21T09:17:43.427Z,73.16
2018-10-21T09:18:43.455Z,72.96
2018-10-21T09:19:43.407Z,72.45
2018-10-21T09:20:43.394Z,72.86
2018-10-21T09:21:43.394Z,72.62
2018-10-21T09:22:43.374Z,72.52
2018-10-21T09:23:43.446Z,72.62
2018-10-21T09:24:43.376Z,72.62
2018-10-21T09:25:43.336Z,71.80
2018-10-21T09:26:43.328Z,72.72
2018-10-21T09:27:43.323Z,71.49
2018-10-21T09:28:43.353Z,71.19
2018-10-21T09:29:43.297Z,70.75
2018-10-21T09:30:43.345Z,71.46
2018-10-21T09:31:43.279Z,71.15
2018-10-21T09:32:43.265Z,70.95
2018-10-21T09:33:43.269Z,71.05
2018-10-21T09:34:43.267Z,71.42
2018-10-21T09:35:43.231Z,70.61
2018-10-21T09:36:43.220Z,70.61
2018-10-21T09:37:43.219Z,70.71
2018-10-21T09:38:43.201Z,71.01
2018-10-21T09:39:43.221Z,69.76
2018-10-21T09:40:43.177Z,70.88
2018-10-21T09:41:43.163Z,70.47
2018-10-21T09:42:43.160Z,71.05
2018-10-21T09:43:43.143Z,70.44
2018-10-21T09:44:43.155Z,69.82
2018-10-21T09:45:43.149Z,69.73
2018-10-21T09:46:43.113Z,68.98
2018-10-21T09:47:43.100Z,69.73
2018-10-21T09:48:43.094Z,70.64
2018-10-21T09:49:43.110Z,70.61
2018-10-21T09:50:43.108Z,69.59
2018-10-21T09:51:43.047Z,68.44
2018-10-21T09:52:43.049Z,67.82
2018-10-21T09:53:43.026Z,67.82
2018-10-21T09:54:43.019Z,67.41
2018-10-21T09:55:43.036Z,67.62
2018-10-21T09:56:43.000Z,67.32
2018-10-21T09:57:42.992Z,66.88
2018-10-21T09:58:43.013Z,66.70
2018-10-21T09:59:42.963Z,66.77
2018-10-21T10:00:42.982Z,66.27
2018-10-21T10:01:42.941Z,65.86
2018-10-21T10:02:42.934Z,66.16
2018-10-21T10:03:42.986Z,66.16
2018-10-21T10:04:42.930Z,66.36
2018-10-21T10:05:42.960Z,65.34
2018-10-21T10:06:42.898Z,65.01
2018-10-21T10:07:42.875Z,64.43
2018-10-21T10:08:42.866Z,64.09
2018-10-21T10:09:42.851Z,64.09
2018-10-21T10:10:42.877Z,64.40
2018-10-21T10:11:42.835Z,64.40
2018-10-21T10:12:42.820Z,64.81
2018-10-21T10:13:42.813Z,64.60
2018-10-21T10:14:42.797Z,64.81
2018-10-21T10:15:42.801Z,64.70
2018-10-21T10:16:42.810Z,64.50
2018-10-21T10:17:42.840Z,63.15
2018-10-21T10:18:42.750Z,63.35
2018-10-21T10:19:42.743Z,63.24
2018-10-21T10:20:42.730Z,63.65
2018-10-21T10:21:42.766Z,63.65
2018-10-21T10:22:42.713Z,63.65
2018-10-21T10:23:42.730Z,63.45
2018-10-21T10:24:42.684Z,63.24
2018-10-21T10:25:42.676Z,62.94
2018-10-21T10:26:42.669Z,62.92
2018-10-21T10:27:42.716Z,63.32
2018-10-21T10:28:42.650Z,63.45
2018-10-21T10:29:42.676Z,63.45
2018-10-21T10:30:42.625Z,63.12
2018-10-21T10:31:42.607Z,63.01
2018-10-21T10:32:42.637Z,62.71
2018-10-21T10:33:42.612Z,61.97
2018-10-21T10:34:42.578Z,61.66
2018-10-21T10:35:42.561Z,61.36
2018-10-21T10:36:42.558Z,61.46
2018-10-21T10:37:42.541Z,61.25
2018-10-21T10:38:42.553Z,61.05
2018-10-21T10:39:42.531Z,61.36
2018-10-21T10:40:42.520Z,61.36
2018-10-21T10:41:42.581Z,61.46
2018-10-21T10:42:42.484Z,61.15
2018-10-21T10:43:42.506Z,61.25
2018-10-21T10:44:42.470Z,60.95
2018-10-21T10:45:42.492Z,60.92
2018-10-21T10:46:42.444Z,60.61
2018-10-21T10:47:42.435Z,61.13
2018-10-21T10:48:42.461Z,59.91
2018-10-21T10:49:42.420Z,60.92
2018-10-21T10:50:42.396Z,60.52
2018-10-21T10:51:42.390Z,60.21
2018-10-21T10:52:42.377Z,60.49
2018-10-21T10:53:42.367Z,59.27
2018-10-21T10:54:42.405Z,59.30
2018-10-21T10:55:42.337Z,59.47
2018-10-21T10:56:42.334Z,59.47
2018-10-21T10:57:42.324Z,60.18
2018-10-21T10:58:42.317Z,59.57
2018-10-21T10:59:42.394Z,59.88
2018-10-21T11:00:42.333Z,59.16
2018-10-21T11:01:42.284Z,59.16
2018-10-21T11:02:42.270Z,60.18
2018-10-21T11:03:42.262Z,59.27
2018-10-21T11:04:42.240Z,59.67
2018-10-21T11:05:42.230Z,60.36
2018-10-21T11:06:42.305Z,60.36
2018-10-21T11:07:42.211Z,60.36
2018-10-21T11:08:42.199Z,59.64
2018-10-21T11:09:42.204Z,58.94
2018-10-21T11:10:42.172Z,59.03
2018-10-21T11:11:42.170Z,60.15
2018-10-21T11:12:42.182Z,59.24
2018-10-21T11:13:42.139Z,59.41
2018-10-21T11:14:42.191Z,58.50
2018-10-21T11:15:42.122Z,58.29
2018-10-21T11:16:42.110Z,58.80
2018-10-21T11:17:42.129Z,59.41
2018-10-21T11:18:42.099Z,58.67
2018-10-21T11:19:42.087Z,57.76
2018-10-21T11:20:42.063Z,58.67
2018-10-21T11:21:42.073Z,57.97
2018-10-21T11:22:42.135Z,57.35
2018-10-21T11:23:42.035Z,57.56
2018-10-21T11:24:42.022Z,57.35
2018-10-21T11:25:42.065Z,57.25
2018-10-21T11:26:42.010Z,57.56
2018-10-21T11:27:42.033Z,57.93
2018-10-21T11:28:41.974Z,57.73
2018-10-21T11:29:41.980Z,57.46
2018-10-21T11:30:41.963Z,57.23
2018-10-21T11:31:41.951Z,57.64
2018-10-21T11:32:41.932Z,57.03
2018-10-21T11:33:41.957Z,56.82
2018-10-21T11:34:41.906Z,56.92
2018-10-21T11:35:41.901Z,56.72
2018-10-21T11:36:41.980Z,56.62
2018-10-21T11:37:41.957Z,56.62
2018-10-21T11:38:41.878Z,56.41
2018-10-21T11:39:41.859Z,56.31
2018-10-21T11:40:41.851Z,56.01
2018-10-21T11:41:41.845Z,56.01
2018-10-21T11:42:41.824Z,56.01
2018-10-21T11:43:41.850Z,55.80
2018-10-21T11:44:41.810Z,56.11
2018-10-21T11:45:41.935Z,56.11
2018-10-21T11:46:41.778Z,55.68
2018-10-21T11:47:41.775Z,55.58
2018-10-21T11:48:41.761Z,55.17
2018-10-21T11:49:41.780Z,55.37
2018-10-21T11:50:41.732Z,54.66
2018-10-21T11:51:41.723Z,54.86
2018-10-21T11:52:41.790Z,55.17
2018-10-21T11:53:41.702Z,55.27
2018-10-21T11:54:41.701Z,54.66
2018-10-21T11:55:41.705Z,54.24
2018-10-21T11:56:41.664Z,53.83
2018-10-21T11:57:41.657Z,53.63
2018-10-21T11:58:41.654Z,53.52
2018-10-21T11:59:41.635Z,53.50
2018-10-21T12:00:41.647Z,53.19
2018-10-21T12:01:41.625Z,53.17
2018-10-21T12:02:41.603Z,53.60
2018-10-21T12:03:41.594Z,53.80
2018-10-21T12:04:41.579Z,54.00
2018-10-21T12:05:41.629Z,54.38
2018-10-21T12:06:41.563Z,53.27
2018-10-21T12:07:41.568Z,53.98
2018-10-21T12:08:41.639Z,53.07
2018-10-21T12:09:41.528Z,52.92
2018-10-21T12:10:41.534Z,52.89
2018-10-21T12:11:41.661Z,52.39
2018-10-21T12:12:41.794Z,51.55
2018-10-21T12:13:41.478Z,51.86
2018-10-21T12:14:41.465Z,51.03
2018-10-21T12:15:42.032Z,51.00
2018-10-21T12:16:41.448Z,50.49
2018-10-21T12:17:41.436Z,49.96
2018-10-21T12:18:41.424Z,49.54
2018-10-21T12:19:41.458Z,49.13
2018-10-21T12:20:41.410Z,49.11
2018-10-21T12:21:41.443Z,48.81
2018-10-21T12:22:41.386Z,47.60
2018-10-21T12:23:41.367Z,47.80
2018-10-21T12:24:41.636Z,47.90
2018-10-21T12:25:41.467Z,47.90
2018-10-21T12:26:41.856Z,47.60
2018-10-21T12:27:41.387Z,47.42
2018-10-21T12:28:41.400Z,48.02
2018-10-21T12:29:41.378Z,49.13
2018-10-21T12:30:41.390Z,49.13
2018-10-21T12:31:41.365Z,49.44
2018-10-21T12:32:41.501Z,49.66
2018-10-21T12:33:41.262Z,48.43
2018-10-21T12:34:41.244Z,48.73
2018-10-21T12:35:41.239Z,47.62
2018-10-21T12:36:41.233Z,47.60
2018-10-21T12:37:41.303Z,47.09
2018-10-21T12:38:41.199Z,47.02
2018-10-21T12:39:41.191Z,47.82
2018-10-21T12:40:41.194Z,47.42
2018-10-21T12:41:41.175Z,47.40
2018-10-21T12:42:41.196Z,47.50
2018-10-21T12:43:41.156Z,46.99
2018-10-21T12:44:41.141Z,46.92
2018-10-21T12:45:41.150Z,46.59
2018-10-21T12:46:41.120Z,46.51
2018-10-21T12:47:41.146Z,47.02
2018-10-21T12:48:41.094Z,47.19
2018-10-21T12:49:41.083Z,46.69
2018-10-21T12:50:41.085Z,46.69
2018-10-21T12:51:41.062Z,47.50
2018-10-21T12:52:41.074Z,47.88