createdAt,value
2023-03-06T07:23:47.958Z,6.57
2023-03-06T07:29:01.604Z,6.57
2023-03-06T07:31:41.623Z,6.50
2023-03-06T07:34:16.731Z,6.45
2023-03-06T07:36:49.970Z,7.05
2023-03-06T07:39:28.220Z,7.75
2023-03-06T07:42:01.073Z,6.28
2023-03-06T07:44:41.377Z,6.90
2023-03-06T07:47:17.859Z,6.93
2023-03-06T07:49:48.112Z,7.22
2023-03-06T07:52:18.391Z,6.57
2023-03-06T07:54:52.799Z,6.77
2023-03-06T07:57:28.308Z,6.90
2023-03-06T07:59:57.253Z,7.00
2023-03-06T08:02:44.162Z,6.75
2023-03-06T08:05:21.443Z,6.60
2023-03-06T08:07:59.341Z,6.90
2023-03-06T08:10:33.476Z,6.80
2023-03-06T08:13:13.759Z,7.05
2023-03-06T08:16:04.098Z,6.47
2023-03-06T08:18:40.396Z,6.35
2023-03-06T08:21:26.014Z,6.60
2023-03-06T08:24:07.639Z,7.22
2023-03-06T08:26:39.374Z,6.72
2023-03-06T08:29:15.646Z,6.68
2023-03-06T08:31:57.384Z,6.68
2023-03-06T08:34:30.119Z,6.15
2023-03-06T08:37:10.692Z,6.80
2023-03-06T08:39:43.731Z,6.50
2023-03-06T08:42:18.801Z,6.35
2023-03-06T08:44:51.387Z,6.77
2023-03-06T08:47:27.824Z,6.63
2023-03-06T08:50:02.064Z,7.25
2023-03-06T08:52:35.399Z,6.60
2023-03-06T08:55:06.498Z,6.72
2023-03-06T08:57:48.659Z,6.35
2023-03-06T09:00:33.297Z,6.63
2023-03-06T09:03:12.718Z,6.82
2023-03-06T09:05:46.720Z,6.65
2023-03-06T09:08:25.563Z,6.57
2023-03-06T09:11:03.011Z,6.68
2023-03-06T09:13:39.801Z,6.30
2023-03-06T09:16:19.698Z,6.68
2023-03-06T09:18:54.418Z,6.82
2023-03-06T09:21:28.750Z,7.05
2023-03-06T09:26:46.745Z,6.32
2023-03-06T09:29:25.259Z,6.80
2023-03-06T09:31:59.040Z,6.72
2023-03-06T09:34:37.923Z,7.00
2023-03-06T09:37:11.508Z,7.03
2023-03-06T09:42:21.152Z,7.07
2023-03-06T09:44:56.203Z,7.25
2023-03-06T09:47:58.411Z,6.85
2023-03-06T09:50:42.929Z,6.80
2023-03-06T09:53:22.575Z,6.40
2023-03-06T09:56:01.497Z,7.45
2023-03-06T09:58:41.209Z,6.72
2023-03-06T10:01:23.521Z,7.40
2023-03-06T10:04:12.170Z,7.15
2023-03-06T10:06:49.900Z,7.20
2023-03-06T10:09:23.040Z,6.57
2023-03-06T10:12:15.160Z,6.63
2023-03-06T10:14:58.137Z,7.30
2023-03-06T10:17:36.162Z,6.80
2023-03-06T10:20:28.556Z,6.93
2023-03-06T10:23:03.090Z,6.85
2023-03-06T10:25:44.571Z,7.13
2023-03-06T10:28:29.981Z,6.75
2023-03-06T10:31:06.228Z,6.53
2023-03-06T10:33:49.177Z,6.47
2023-03-06T10:36:18.974Z,6.60
2023-03-06T10:38:49.647Z,6.43
2023-03-06T10:41:25.552Z,6.20
2023-03-06T10:44:04.940Z,6.65
2023-03-06T10:46:46.929Z,6.70
2023-03-06T10:49:17.480Z,6.72
2023-03-06T10:52:00.687Z,6.60
2023-03-06T10:54:39.895Z,6.32
2023-03-06T10:57:31.993Z,6.50
2023-03-06T11:00:09.732Z,6.45
2023-03-06T11:02:42.467Z,6.20
2023-03-06T11:05:22.530Z,6.27
2023-03-06T11:08:02.108Z,6.05
2023-03-06T11:10:38.371Z,5.95
2023-03-06T11:13:25.266Z,6.10
2023-03-06T11:16:20.238Z,5.97
2023-03-06T11:19:18.862Z,6.22
2023-03-06T11:22:04.033Z,5.80
2023-03-06T11:24:51.995Z,6.30
2023-03-06T11:27:35.070Z,5.97
2023-03-06T11:30:13.161Z,6.45
2023-03-06T11:32:53.961Z,5.82
2023-03-06T11:35:29.559Z,6.75
2023-03-06T11:38:14.711Z,6.45
2023-03-06T11:40:54.251Z,5.90
2023-03-06T11:43:43.455Z,5.97
2023-03-06T11:46:34.374Z,5.70
2023-03-06T11:49:17.019Z,5.82
2023-03-06T11:51:55.275Z,5.40
2023-03-06T11:54:25.357Z,5.85
2023-03-06T11:57:06.664Z,5.85
2023-03-06T11:59:51.431Z,5.85
2023-03-06T12:02:39.575Z,5.82
2023-03-06T12:05:22.689Z,6.18
2023-03-06T12:08:29.069Z,6.03
2023-03-06T12:11:35.937Z,5.95
2023-03-06T12:14:32.466Z,6.20
2023-03-06T12:17:24.661Z,5.88
2023-03-06T12:20:21.773Z,5.90
2023-03-06T12:23:14.175Z,5.45
2023-03-06T12:26:00.692Z,5.97
2023-03-06T12:28:54.370Z,5.80
2023-03-06T12:31:53.155Z,5.80
2023-03-06T12:34:26.376Z,5.75
2023-03-06T12:37:11.542Z,5.90
2023-03-06T12:39:56.275Z,5.43
2023-03-06T12:43:02.100Z,5.75
2023-03-06T12:45:34.778Z,6.00
2023-03-06T12:48:07.169Z,5.93
2023-03-06T12:50:44.561Z,6.03
2023-03-06T12:53:24.103Z,5.18
2023-03-06T12:55:58.357Z,5.93
2023-03-06T12:58:31.679Z,5.38
2023-03-06T13:01:24.556Z,6.30
2023-03-06T13:04:05.134Z,5.60
2023-03-06T13:06:50.893Z,5.55
2023-03-06T13:09:45.544Z,5.60
2023-03-06T13:12:36.952Z,5.68
2023-03-06T13:15:43.077Z,5.95
2023-03-06T13:18:33.326Z,5.93
2023-03-06T13:21:04.536Z,6.05
2023-03-06T13:23:32.628Z,5.65
2023-03-06T13:26:08.168Z,5.63
2023-03-06T13:28:51.230Z,5.63
2023-03-06T13:31:37.096Z,5.50
2023-03-06T13:34:38.435Z,5.72
2023-03-06T13:37:23.181Z,5.50
2023-03-06T13:39:57.378Z,5.53
2023-03-06T13:42:36.546Z,5.78
2023-03-06T13:45:27.626Z,5.28
2023-03-06T13:48:33.907Z,6.00
2023-03-06T13:50:58.884Z,5.40
2023-03-06T13:54:02.614Z,5.78
2023-03-06T13:56:51.344Z,6.45
2023-03-06T13:59:43.608Z,5.05
2023-03-06T14:02:30.015Z,6.00
2023-03-06T14:05:11.295Z,5.43
2023-03-06T14:08:11.741Z,5.45
2023-03-06T14:10:39.567Z,5.65
2023-03-06T14:13:22.657Z,5.78
2023-03-06T14:15:53.213Z,6.25
2023-03-06T14:18:26.957Z,5.78
2023-03-06T14:21:06.398Z,6.45
2023-03-06T14:23:42.535Z,5.90
2023-03-06T14:26:17.760Z,6.90
2023-03-06T14:29:06.323Z,6.47
2023-03-06T14:31:42.615Z,6.32
2023-03-06T14:34:38.440Z,6.60
2023-03-06T14:37:18.113Z,6.35
2023-03-06T14:39:49.438Z,6.10
2023-03-06T14:42:31.119Z,6.72
2023-03-06T14:45:08.038Z,6.13
2023-03-06T14:47:40.446Z,6.47
2023-03-06T14:50:34.283Z,6.50
2023-03-06T14:53:17.781Z,6.50
2023-03-06T14:55:50.780Z,5.82
2023-03-06T14:58:25.898Z,6.60
2023-03-06T15:00:57.182Z,6.50
2023-03-06T15:03:51.022Z,6.22
2023-03-06T15:06:24.255Z,6.43
2023-03-06T15:09:16.518Z,5.82
2023-03-06T15:12:08.796Z,6.47
2023-03-06T15:14:48.788Z,5.80
2023-03-06T15:17:19.869Z,6.60
2023-03-06T15:19:57.819Z,6.18
2023-03-06T15:22:50.235Z,6.10
2023-03-06T15:25:20.695Z,6.35
2023-03-06T15:27:58.424Z,6.63
2023-03-06T15:30:31.515Z,6.40
2023-03-06T15:33:26.320Z,6.47
2023-03-06T15:36:02.699Z,6.13
2023-03-06T15:38:46.779Z,5.47
2023-03-06T15:41:33.510Z,6.45
2023-03-06T15:44:08.609Z,6.53
2023-03-06T15:46:41.393Z,6.53
2023-03-06T15:49:18.740Z,6.68
2023-03-06T15:51:47.186Z,6.00
2023-03-06T15:54:20.670Z,6.15
2023-03-06T15:56:52.401Z,5.88
2023-03-06T15:59:26.340Z,6.10
2023-03-06T16:02:04.127Z,5.85
2023-03-06T16:04:35.605Z,6.30
2023-03-06T16:07:09.279Z,6.00
2023-03-06T16:09:48.791Z,5.75
2023-03-06T16:12:26.077Z,5.75
2023-03-06T16:14:55.386Z,6.20
2023-03-06T16:17:26.408Z,5.60
2023-03-06T16:19:55.504Z,6.28
2023-03-06T16:22:29.259Z,5.47
2023-03-06T16:25:00.341Z,6.25
2023-03-06T16:27:31.820Z,5.47
2023-03-06T16:30:02.137Z,5.80
2023-03-06T16:32:32.958Z,5.50
2023-03-06T16:35:03.700Z,5.80
2023-03-06T16:37:36.890Z,6.07
2023-03-06T16:40:22.434Z,5.75
2023-03-06T16:42:52.749Z,5.47
2023-03-06T16:45:25.632Z,5.40
2023-03-06T16:48:00.143Z,5.85
2023-03-06T16:50:41.486Z,5.65
2023-03-06T16:53:12.515Z,5.63
2023-03-06T16:55:48.220Z,5.20
2023-03-06T16:58:19.200Z,5.38
2023-03-06T17:00:54.625Z,5.85
2023-03-06T17:03:25.935Z,5.65
2023-03-06T17:05:56.079Z,5.28
2023-03-06T17:08:30.363Z,5.10
2023-03-06T17:11:00.897Z,5.38
2023-03-06T17:13:29.723Z,5.70
2023-03-06T17:16:02.113Z,5.32
2023-03-06T17:18:32.651Z,5.20
2023-03-06T17:21:03.861Z,5.60
2023-03-06T17:23:31.864Z,5.50
2023-03-06T17:26:04.292Z,5.53
2023-03-06T17:28:36.948Z,5.53
2023-03-06T17:31:17.450Z,5.53
2023-03-06T17:34:08.839Z,5.00
2023-03-06T17:36:39.322Z,5.40
2023-03-06T17:39:13.026Z,5.57
2023-03-06T17:41:47.207Z,5.60
2023-03-06T17:44:19.851Z,5.38
2023-03-06T17:46:52.281Z,5.38
2023-03-06T17:49:23.260Z,5.50
2023-03-06T17:52:02.974Z,5.47
2023-03-06T17:54:31.158Z,5.68
2023-03-06T17:57:03.693Z,5.70
2023-03-06T17:59:37.947Z,5.18
2023-03-06T18:02:12.406Z,5.25
2023-03-06T18:04:45.418Z,5.13
2023-03-06T18:07:16.924Z,5.97
2023-03-06T18:09:48.989Z,5.03
2023-03-06T18:12:19.340Z,5.57
2023-03-06T18:14:50.714Z,5.35
2023-03-06T18:17:21.057Z,5.20
2023-03-06T18:19:52.126Z,5.68
2023-03-06T18:22:19.386Z,5.60
2023-03-06T18:24:46.974Z,5.45
2023-03-06T18:27:19.482Z,5.25
2023-03-06T18:29:47.172Z,5.55
2023-03-06T18:32:14.938Z,5.55
2023-03-06T18:34:47.502Z,5.50
2023-03-06T18:37:14.976Z,5.80
2023-03-06T18:39:45.817Z,5.65
2023-03-06T18:42:13.552Z,5.28
2023-03-06T18:44:41.365Z,5.25
2023-03-06T18:47:11.599Z,5.50
2023-03-06T18:49:45.993Z,6.07
2023-03-06T18:52:16.330Z,5.20
2023-03-06T18:54:50.904Z,4.95
2023-03-06T18:57:21.267Z,5.32
2023-03-06T18:59:56.242Z,6.20
2023-03-06T19:02:24.196Z,5.03
2023-03-06T19:04:55.488Z,5.68
2023-03-06T19:07:26.064Z,5.57
2023-03-06T19:09:55.828Z,5.60
2023-03-06T19:12:25.715Z,5.60
2023-03-06T19:14:55.724Z,5.22
2023-03-06T19:17:26.842Z,5.50
2023-03-06T19:19:55.428Z,5.07
2023-03-06T19:22:25.975Z,5.00
2023-03-06T19:24:55.928Z,5.30
2023-03-06T19:27:25.713Z,5.28
2023-03-06T19:29:53.352Z,5.47
2023-03-06T19:32:23.218Z,5.43
2023-03-06T19:34:51.102Z,5.32
2023-03-06T19:37:22.308Z,5.45
2023-03-06T19:39:49.990Z,5.20
2023-03-06T19:42:20.455Z,5.28
2023-03-06T19:44:49.237Z,5.15
2023-03-06T19:47:16.953Z,5.30
2023-03-06T19:49:50.079Z,5.15
2023-03-06T19:52:18.347Z,5.32
2023-03-06T19:54:48.416Z,5.28
2023-03-06T19:57:19.636Z,5.40
2023-03-06T19:59:53.834Z,5.55
2023-03-06T20:02:26.454Z,5.15
2023-03-06T20:04:54.871Z,5.28
2023-03-06T20:07:25.238Z,5.15
2023-03-06T20:10:00.305Z,5.40
2023-03-06T20:12:28.537Z,5.13
2023-03-06T20:14:56.209Z,5.28
2023-03-06T20:17:26.976Z,5.05
2023-03-06T20:19:54.759Z,5.45
2023-03-06T20:22:24.275Z,5.22
2023-03-06T20:24:58.996Z,5.50
2023-03-06T20:27:26.690Z,5.10
2023-03-06T20:29:59.823Z,5.30
2023-03-06T20:32:27.674Z,5.72
2023-03-06T20:34:55.125Z,5.72
2023-03-06T20:37:22.958Z,5.32
2023-03-06T20:39:52.652Z,5.47
2023-03-06T20:42:22.740Z,4.97
2023-03-06T20:44:52.578Z,5.30
2023-03-06T20:47:23.240Z,5.40
2023-03-06T20:49:51.216Z,5.30
2023-03-06T20:52:18.938Z,5.43
2023-03-06T20:54:49.016Z,5.03
2023-03-06T20:57:16.754Z,5.45
2023-03-06T20:59:45.519Z,5.30
2023-03-06T21:02:14.885Z,4.82
2023-03-06T21:04:42.621Z,5.18
2023-03-06T21:07:10.275Z,5.55
2023-03-06T21:09:40.482Z,5.70
2023-03-06T21:12:12.357Z,5.35
2023-03-06T21:14:44.553Z,5.40
2023-03-06T21:17:17.630Z,5.15
2023-03-06T21:19:50.758Z,5.07
2023-03-06T21:22:21.084Z,5.13
2023-03-06T21:24:51.967Z,5.28
2023-03-06T21:27:22.302Z,5.07
2023-03-06T21:29:51.153Z,4.95
2023-03-06T21:32:21.290Z,5.15
2023-03-06T21:34:51.655Z,5.40
2023-03-06T21:37:22.711Z,5.53
2023-03-06T21:39:53.642Z,5.68
2023-03-06T21:42:24.511Z,5.78
2023-03-06T21:45:01.044Z,5.70
2023-03-06T21:47:31.307Z,5.82
2023-03-06T21:50:08.516Z,5.77
2023-03-06T21:52:42.737Z,5.88
2023-03-06T21:55:15.792Z,5.70
2023-03-06T21:57:55.514Z,5.32
2023-03-06T22:00:25.630Z,5.45
2023-03-06T22:02:53.236Z,5.63
2023-03-06T22:05:24.964Z,5.55
2023-03-06T22:07:54.958Z,5.20
2023-03-06T22:10:22.714Z,5.72
2023-03-06T22:12:55.251Z,5.65
2023-03-06T22:15:22.953Z,5.35
2023-03-06T22:17:53.657Z,6.03
2023-03-06T22:20:21.458Z,5.85
2023-03-06T22:22:53.552Z,5.95
2023-03-06T22:25:21.272Z,5.85
2023-03-06T22:27:49.951Z,5.78
2023-03-06T22:30:20.275Z,5.68
2023-03-06T22:32:50.029Z,5.82
2023-03-06T22:35:21.045Z,6.03
2023-03-06T22:37:48.684Z,5.90
2023-03-06T22:40:19.929Z,6.15
2023-03-06T22:42:49.991Z,5.85
2023-03-06T22:45:20.859Z,5.90
2023-03-06T22:47:53.395Z,5.78
2023-03-06T22:50:23.057Z,5.55
2023-03-06T22:52:52.927Z,5.90
2023-03-06T22:55:30.929Z,6.20
2023-03-06T22:58:00.764Z,5.57
2023-03-06T23:00:28.603Z,6.03
2023-03-06T23:02:59.209Z,5.47
2023-03-06T23:05:29.840Z,6.20
2023-03-06T23:07:59.946Z,6.20
2023-03-06T23:10:30.348Z,6.18
2023-03-06T23:13:16.399Z,6.40
2023-03-06T23:16:04.546Z,5.65
2023-03-06T23:18:53.472Z,6.03
2023-03-06T23:21:39.287Z,6.00
2023-03-06T23:24:25.438Z,5.78
2023-03-06T23:26:55.509Z,6.03
2023-03-06T23:29:23.183Z,6.32
2023-03-06T23:31:53.244Z,6.15
2023-03-06T23:34:23.868Z,5.45
2023-03-06T23:36:53.781Z,6.53
2023-03-06T23:39:24.780Z,6.57
2023-03-06T23:42:01.541Z,6.55
2023-03-06T23:44:33.199Z,6.20
2023-03-06T23:47:01.801Z,6.35
2023-03-06T23:49:35.410Z,6.35
2023-03-06T23:54:34.291Z,5.90
2023-03-06T23:57:02.022Z,6.25
2023-03-06T23:59:29.514Z,6.22
