createdAt,value
2019-05-21T00:01:52.496Z,35.90
2019-05-21T00:04:28.371Z,34.23
2019-05-21T00:06:52.249Z,33.48
2019-05-21T00:09:21.310Z,34.13
2019-05-21T00:11:50.302Z,33.80
2019-05-21T00:14:19.606Z,34.40
2019-05-21T00:16:48.606Z,34.92
2019-05-21T00:19:17.667Z,36.40
2019-05-21T00:21:46.677Z,35.03
2019-05-21T00:24:15.722Z,38.28
2019-05-21T00:26:44.682Z,36.38
2019-05-21T00:29:49.900Z,37.23
2019-05-21T00:32:55.281Z,36.93
2019-05-21T00:36:00.261Z,35.78
2019-05-21T00:39:05.613Z,35.35
2019-05-21T00:42:08.689Z,32.33
2019-05-21T00:44:40.794Z,32.10
2019-05-21T00:47:11.994Z,34.23
2019-05-21T00:49:41.122Z,32.80
2019-05-21T00:52:10.228Z,32.45
2019-05-21T00:54:39.299Z,33.45
2019-05-21T00:57:08.347Z,33.88
2019-05-21T00:59:37.362Z,32.05
2019-05-21T01:02:06.663Z,33.05
2019-05-21T01:04:35.661Z,31.68
2019-05-21T01:07:04.777Z,31.75
2019-05-21T01:09:33.745Z,32.45
2019-05-21T01:12:02.808Z,34.63
2019-05-21T01:14:31.801Z,34.53
2019-05-21T01:17:00.762Z,33.65
2019-05-21T01:19:29.854Z,35.05
2019-05-21T01:21:58.822Z,38.80
2019-05-21T01:24:27.902Z,42.83
2019-05-21T01:26:56.942Z,39.88
2019-05-21T01:29:25.999Z,41.18
2019-05-21T01:31:55.486Z,39.90
2019-05-21T01:34:24.451Z,43.13
2019-05-21T01:36:53.493Z,42.13
2019-05-21T01:39:22.561Z,41.58
2019-05-21T01:41:51.533Z,44.18
2019-05-21T01:44:20.543Z,42.80
2019-05-21T01:46:49.571Z,41.73
2019-05-21T01:49:18.614Z,39.18
2019-05-21T01:51:47.594Z,37.67
2019-05-21T01:54:16.564Z,39.70
2019-05-21T01:56:45.635Z,36.85
2019-05-21T01:59:14.606Z,37.95
2019-05-21T02:01:43.569Z,36.25
2019-05-21T02:04:12.560Z,33.25
2019-05-21T02:06:41.655Z,36.42
2019-05-21T02:09:10.653Z,36.95
2019-05-21T02:11:39.611Z,38.58
2019-05-21T02:14:08.586Z,36.90
2019-05-21T02:16:37.659Z,37.38
2019-05-21T02:19:06.708Z,38.10
2019-05-21T02:21:35.855Z,37.53
2019-05-21T02:24:04.937Z,36.25
2019-05-21T02:26:33.986Z,36.63
2019-05-21T02:29:03.076Z,37.00
2019-05-21T02:31:32.479Z,36.15
2019-05-21T02:34:01.551Z,37.20
2019-05-21T02:36:30.553Z,37.40
2019-05-21T02:38:59.602Z,37.58
2019-05-21T02:41:28.680Z,36.58
2019-05-21T02:43:57.734Z,38.13
2019-05-21T02:46:26.717Z,39.73
2019-05-21T02:48:55.755Z,38.98
2019-05-21T02:51:25.456Z,38.10
2019-05-21T02:53:54.562Z,38.98
2019-05-21T02:56:23.580Z,38.40
2019-05-21T02:58:52.632Z,38.73
2019-05-21T03:01:32.293Z,40.07
2019-05-21T03:04:01.399Z,39.25
2019-05-21T03:06:30.405Z,40.98
2019-05-21T03:08:59.457Z,39.88
2019-05-21T03:11:28.562Z,42.33
2019-05-21T03:13:57.618Z,41.55
2019-05-21T03:16:26.651Z,41.02
2019-05-21T03:18:55.896Z,42.43
2019-05-21T03:21:25.017Z,43.50
2019-05-21T03:23:54.129Z,43.25
2019-05-21T03:26:23.105Z,43.53
2019-05-21T03:28:52.109Z,42.95
2019-05-21T03:31:21.167Z,45.73
2019-05-21T03:33:50.145Z,44.10
2019-05-21T03:36:32.723Z,45.47
2019-05-21T03:38:49.900Z,43.38
2019-05-21T03:41:18.977Z,40.80
2019-05-21T03:43:48.012Z,41.55
2019-05-21T03:46:17.056Z,41.50
2019-05-21T03:48:46.163Z,41.45
2019-05-21T03:51:15.266Z,40.30
2019-05-21T03:53:44.266Z,40.95
2019-05-21T03:56:13.305Z,40.38
2019-05-21T03:58:42.283Z,41.28
2019-05-21T04:01:11.283Z,41.02
2019-05-21T04:03:40.631Z,41.15
2019-05-21T04:06:09.790Z,41.33
2019-05-21T04:08:38.750Z,42.50
2019-05-21T04:11:07.710Z,40.05
2019-05-21T04:13:36.693Z,40.58
2019-05-21T04:16:10.389Z,38.83
2019-05-21T04:21:09.230Z,37.33
2019-05-21T04:23:38.282Z,35.15
2019-05-21T04:26:07.347Z,36.65
2019-05-21T04:28:36.382Z,33.13
2019-05-21T04:31:05.392Z,35.15
2019-05-21T04:33:34.364Z,33.95
2019-05-21T04:36:03.333Z,32.75
2019-05-21T04:38:32.310Z,30.95
2019-05-21T04:41:01.285Z,32.90
2019-05-21T04:43:30.315Z,31.95
2019-05-21T04:45:59.335Z,31.20
2019-05-21T04:48:28.646Z,31.48
2019-05-21T04:50:57.700Z,30.12
2019-05-21T04:53:26.769Z,29.20
2019-05-21T04:55:56.204Z,29.65
2019-05-21T04:58:25.246Z,29.65
2019-05-21T05:00:54.225Z,28.75
2019-05-21T05:03:23.231Z,28.10
2019-05-21T05:05:52.594Z,28.25
2019-05-21T05:08:21.983Z,28.38
2019-05-21T05:10:51.046Z,28.47
2019-05-21T05:13:20.009Z,26.60
2019-05-21T05:15:49.065Z,26.05
2019-05-21T05:18:18.110Z,26.50
2019-05-21T05:20:47.208Z,27.37
2019-05-21T05:23:16.244Z,27.87
2019-05-21T05:25:45.211Z,25.95
2019-05-21T05:28:14.194Z,25.88
2019-05-21T05:30:43.234Z,27.60
2019-05-21T05:33:12.303Z,26.42
2019-05-21T05:35:41.366Z,26.60
2019-05-21T05:38:10.357Z,26.02
2019-05-21T05:40:39.425Z,25.82
2019-05-21T05:43:08.485Z,26.10
2019-05-21T05:45:37.553Z,25.17
2019-05-21T05:48:06.615Z,25.15
2019-05-21T05:50:37.307Z,24.65
2019-05-21T05:53:06.365Z,25.95
2019-05-21T05:55:35.325Z,24.87
2019-05-21T05:58:04.508Z,24.55
2019-05-21T06:00:33.587Z,24.67
2019-05-21T06:03:02.588Z,25.72
2019-05-21T06:05:31.580Z,25.15
2019-05-21T06:08:00.773Z,24.23
2019-05-21T06:10:29.923Z,25.20
2019-05-21T06:12:58.909Z,25.15
2019-05-21T06:15:28.343Z,23.90
2019-05-21T06:17:57.600Z,25.30
2019-05-21T06:20:26.709Z,25.10
2019-05-21T06:22:55.689Z,25.08
2019-05-21T06:25:25.123Z,22.87
2019-05-21T06:27:54.576Z,23.38
2019-05-21T06:30:23.685Z,22.93
2019-05-21T06:32:52.647Z,22.45
2019-05-21T06:35:21.624Z,20.75
2019-05-21T06:37:50.590Z,20.77
2019-05-21T06:40:20.095Z,20.92
2019-05-21T06:42:49.146Z,22.85
2019-05-21T06:45:19.622Z,23.10
2019-05-21T06:47:48.619Z,23.10
2019-05-21T06:50:17.847Z,22.50
2019-05-21T06:52:46.890Z,23.47
2019-05-21T06:55:16.221Z,24.50
2019-05-21T06:57:45.207Z,25.35
2019-05-21T07:00:15.228Z,23.15
2019-05-21T07:02:44.281Z,23.30
2019-05-21T07:05:13.640Z,24.32
2019-05-21T07:07:42.609Z,25.35
2019-05-21T07:10:11.889Z,24.37
2019-05-21T07:12:40.936Z,25.20
2019-05-21T07:15:10.248Z,25.90
2019-05-21T07:17:39.635Z,24.87
2019-05-21T07:20:09.904Z,25.02
2019-05-21T07:22:38.901Z,24.67
2019-05-21T07:25:08.367Z,26.55
2019-05-21T07:27:37.343Z,25.75
2019-05-21T07:30:08.353Z,26.05
2019-05-21T07:32:37.401Z,27.42
2019-05-21T07:35:07.220Z,26.48
2019-05-21T07:37:36.274Z,25.97
2019-05-21T07:40:07.041Z,26.70
2019-05-21T07:42:36.150Z,23.45
2019-05-21T07:45:08.238Z,23.73
2019-05-21T07:47:37.208Z,23.25
2019-05-21T07:50:07.718Z,24.02
2019-05-21T07:52:36.783Z,24.47
2019-05-21T07:55:06.625Z,24.65
2019-05-21T07:57:35.581Z,25.05
2019-05-21T08:00:06.475Z,23.57
2019-05-21T08:02:35.532Z,23.32
2019-05-21T08:05:05.828Z,24.10
2019-05-21T08:07:35.409Z,24.37
2019-05-21T08:10:09.163Z,24.23
2019-05-21T08:12:39.677Z,24.43
2019-05-21T08:15:09.738Z,25.30
2019-05-21T08:17:39.156Z,23.90
2019-05-21T08:20:11.091Z,23.77
2019-05-21T08:22:40.415Z,25.02
2019-05-21T08:25:13.849Z,20.30
2019-05-21T08:27:40.587Z,19.35
2019-05-21T08:30:11.023Z,18.73
2019-05-21T08:32:40.131Z,18.37
2019-05-21T08:35:10.389Z,18.98
2019-05-21T08:37:39.473Z,20.57
2019-05-21T08:40:09.944Z,21.23
2019-05-21T08:42:38.995Z,20.75
2019-05-21T08:45:10.730Z,18.05
2019-05-21T08:47:39.837Z,16.07
2019-05-21T08:50:09.943Z,14.78
2019-05-21T08:52:39.212Z,14.40
2019-05-21T08:55:09.085Z,14.28
2019-05-21T08:57:38.385Z,12.78
2019-05-21T09:00:10.802Z,12.55
2019-05-21T09:02:39.919Z,13.37
2019-05-21T09:05:09.886Z,13.18
2019-05-21T09:07:38.928Z,12.55
2019-05-21T09:10:08.254Z,12.60
2019-05-21T09:12:37.384Z,12.82
2019-05-21T09:15:07.909Z,12.15
2019-05-21T09:17:36.956Z,13.00
2019-05-21T09:20:09.061Z,11.50
2019-05-21T09:22:38.147Z,11.43
2019-05-21T09:25:07.576Z,11.55
2019-05-21T09:27:36.907Z,11.95
2019-05-21T09:30:10.778Z,11.57
2019-05-21T09:32:39.847Z,12.13
2019-05-21T09:35:10.658Z,11.88
2019-05-21T09:37:39.748Z,13.30
2019-05-21T09:40:10.488Z,13.38
2019-05-21T09:42:39.622Z,13.45
2019-05-21T09:45:09.149Z,12.58
2019-05-21T09:47:38.336Z,10.55
2019-05-21T09:50:08.545Z,11.40
2019-05-21T09:52:37.601Z,11.12
2019-05-21T09:55:06.812Z,10.65
2019-05-21T09:57:37.600Z,13.08
2019-05-21T10:00:30.420Z,12.37
2019-05-21T10:02:59.487Z,12.55
2019-05-21T10:05:28.485Z,12.75
2019-05-21T10:07:57.530Z,11.97
2019-05-21T10:10:26.599Z,11.12
2019-05-21T10:12:55.590Z,12.20
2019-05-21T10:15:24.677Z,12.70
2019-05-21T10:17:53.715Z,12.13
2019-05-21T10:20:22.836Z,12.07
2019-05-21T10:22:51.906Z,12.28
2019-05-21T10:25:21.246Z,11.90
2019-05-21T10:27:50.557Z,10.45
2019-05-21T10:30:20.131Z,10.60
2019-05-21T10:32:49.213Z,11.05
2019-05-21T10:35:18.262Z,13.40
2019-05-21T10:37:54.917Z,13.62
2019-05-21T10:40:18.425Z,13.05
2019-05-21T10:42:47.385Z,11.75
2019-05-21T10:45:16.538Z,11.48
2019-05-21T10:47:45.509Z,11.53
2019-05-21T10:50:14.715Z,11.45
2019-05-21T10:52:43.790Z,10.70
2019-05-21T10:55:17.620Z,10.10
2019-05-21T10:57:46.940Z,11.05
2019-05-21T11:00:23.003Z,11.15
2019-05-21T11:02:56.572Z,10.53
2019-05-21T11:05:28.964Z,10.38
2019-05-21T11:08:20.725Z,9.80
2019-05-21T11:10:29.183Z,9.53
2019-05-21T11:12:58.248Z,9.20
2019-05-21T11:15:27.403Z,9.05
2019-05-21T11:18:09.689Z,8.88
2019-05-21T11:20:27.512Z,7.90
2019-05-21T11:22:58.416Z,7.75
2019-05-21T11:25:27.955Z,7.55
2019-05-21T11:27:57.004Z,7.95
2019-05-21T11:30:25.970Z,7.37
2019-05-21T11:32:55.059Z,8.03
2019-05-21T11:35:24.093Z,8.15
2019-05-21T11:37:54.119Z,7.47
2019-05-21T11:40:24.227Z,6.78
2019-05-21T11:42:53.538Z,6.42
2019-05-21T11:45:31.627Z,7.00
2019-05-21T11:47:54.746Z,7.17
2019-05-21T11:50:24.242Z,6.35
2019-05-21T11:52:53.300Z,6.42
2019-05-21T11:55:22.396Z,5.83
2019-05-21T11:57:51.445Z,5.90
2019-05-21T12:00:22.611Z,6.70
2019-05-21T12:02:51.671Z,6.87
2019-05-21T12:05:20.643Z,6.95
2019-05-21T12:07:49.749Z,6.53
2019-05-21T12:10:18.816Z,6.12
2019-05-21T12:12:47.867Z,6.40
2019-05-21T12:15:17.884Z,5.92
2019-05-21T12:17:46.839Z,5.30
2019-05-21T12:20:16.591Z,5.17
2019-05-21T12:22:45.576Z,5.90
2019-05-21T12:25:14.607Z,6.30
2019-05-21T12:27:43.611Z,5.42
2019-05-21T12:30:13.267Z,6.03
2019-05-21T12:32:42.235Z,6.10
2019-05-21T12:35:11.446Z,6.33
2019-05-21T12:37:40.799Z,6.83
2019-05-21T12:40:10.705Z,6.22
2019-05-21T12:42:39.879Z,5.78
2019-05-21T12:45:09.550Z,6.10
2019-05-21T12:47:38.604Z,6.92
2019-05-21T12:50:08.020Z,6.17
2019-05-21T12:52:37.172Z,6.22
2019-05-21T12:55:07.942Z,5.67
2019-05-21T12:57:37.047Z,6.22
2019-05-21T13:00:10.004Z,6.25
2019-05-21T13:05:11.132Z,5.55
2019-05-21T13:07:38.557Z,5.37
2019-05-21T13:10:08.374Z,5.87
2019-05-21T13:12:37.501Z,5.83
2019-05-21T13:15:07.379Z,5.90
2019-05-21T13:17:36.447Z,5.55
2019-05-21T13:20:08.141Z,6.92
2019-05-21T13:22:37.799Z,5.60
2019-05-21T13:25:07.496Z,5.37
2019-05-21T13:27:36.458Z,4.75
2019-05-21T13:30:07.706Z,5.72
2019-05-21T13:32:36.739Z,5.40
2019-05-21T13:35:08.522Z,6.35
2019-05-21T13:37:37.900Z,5.97
2019-05-21T13:40:09.517Z,5.47
2019-05-21T13:42:38.655Z,4.78
2019-05-21T13:45:08.471Z,4.85
2019-05-21T13:47:37.512Z,4.65
2019-05-21T13:50:08.237Z,4.30
2019-05-21T13:52:37.448Z,4.17
2019-05-21T13:55:08.023Z,4.40
2019-05-21T13:57:37.076Z,4.22
2019-05-21T14:00:12.002Z,4.58
2019-05-21T14:02:41.125Z,5.20
2019-05-21T14:05:10.793Z,4.90
2019-05-21T14:07:40.090Z,5.42
2019-05-21T14:10:17.209Z,4.45
2019-05-21T14:12:40.389Z,5.17
2019-05-21T14:15:09.807Z,4.55
2019-05-21T14:17:38.921Z,4.40
2019-05-21T14:20:09.019Z,5.05
2019-05-21T14:22:38.022Z,5.25
2019-05-21T14:25:08.006Z,5.25
2019-05-21T14:27:44.328Z,5.95
2019-05-21T14:30:09.778Z,6.05
2019-05-21T14:32:38.894Z,5.60
2019-05-21T14:35:07.923Z,5.33
2019-05-21T14:37:36.909Z,5.42
2019-05-21T14:40:08.330Z,5.05
2019-05-21T14:42:37.447Z,4.90
2019-05-21T14:45:08.349Z,4.35
2019-05-21T14:47:37.883Z,4.92
2019-05-21T14:50:08.984Z,4.95
2019-05-21T14:52:38.335Z,5.22
2019-05-21T14:55:07.815Z,5.10
2019-05-21T14:57:36.968Z,4.97
2019-05-21T15:00:09.416Z,5.53
2019-05-21T15:02:38.742Z,4.87
2019-05-21T15:05:08.611Z,4.72
2019-05-21T15:07:37.580Z,4.72
2019-05-21T15:10:06.787Z,5.00
2019-05-21T15:12:35.831Z,4.97
2019-05-21T15:15:06.984Z,4.83
2019-05-21T15:17:36.076Z,4.65
2019-05-21T15:20:27.097Z,4.60
2019-05-21T15:22:56.268Z,4.78
2019-05-21T15:25:25.349Z,4.35
2019-05-21T15:27:54.315Z,4.95
2019-05-21T15:30:23.309Z,4.37
2019-05-21T15:32:52.356Z,4.67
2019-05-21T15:35:21.617Z,4.80
2019-05-21T15:37:50.762Z,5.47
2019-05-21T15:40:20.569Z,5.72
2019-05-21T15:42:52.653Z,5.08
2019-05-21T15:45:20.453Z,5.37
2019-05-21T15:47:49.608Z,4.80
2019-05-21T15:50:18.800Z,4.20
2019-05-21T15:52:47.857Z,4.00
2019-05-21T15:55:16.891Z,4.33
2019-05-21T15:57:45.926Z,3.72
2019-05-21T16:00:16.491Z,3.77
2019-05-21T16:02:45.531Z,3.95
2019-05-21T16:05:14.874Z,4.00
2019-05-21T16:07:43.873Z,4.90
2019-05-21T16:10:13.052Z,4.85
2019-05-21T16:12:42.250Z,4.35
2019-05-21T16:15:11.914Z,3.85
2019-05-21T16:17:40.956Z,3.83
2019-05-21T16:20:10.636Z,4.47
2019-05-21T16:22:39.612Z,5.00
2019-05-21T16:25:09.808Z,5.35
2019-05-21T16:27:38.850Z,4.85
2019-05-21T16:30:09.835Z,4.78
2019-05-21T16:32:38.998Z,4.80
2019-05-21T16:35:08.907Z,5.05
2019-05-21T16:37:38.156Z,4.60
2019-05-21T16:40:07.826Z,5.15
2019-05-21T16:42:36.874Z,4.22
2019-05-21T16:45:08.560Z,4.62
2019-05-21T16:47:45.978Z,4.28
2019-05-21T16:50:09.545Z,4.67
2019-05-21T16:52:39.153Z,4.80
2019-05-21T16:55:08.395Z,4.85
2019-05-21T16:57:37.878Z,5.03
2019-05-21T17:00:09.344Z,5.00
2019-05-21T17:02:38.360Z,5.12
2019-05-21T17:05:08.438Z,5.25
2019-05-21T17:07:37.579Z,5.10
2019-05-21T17:10:08.025Z,5.25
2019-05-21T17:12:37.090Z,5.45
2019-05-21T17:15:08.250Z,5.80
2019-05-21T17:17:37.355Z,5.67
2019-05-21T17:20:08.589Z,5.95
2019-05-21T17:22:37.822Z,6.17
2019-05-21T17:25:10.478Z,6.30
2019-05-21T17:27:39.646Z,6.90
2019-05-21T17:30:09.567Z,6.33
2019-05-21T17:32:39.016Z,7.12
2019-05-21T17:35:09.331Z,7.15
2019-05-21T17:37:38.418Z,7.00
2019-05-21T17:40:08.364Z,7.42
2019-05-21T17:42:37.930Z,7.05
2019-05-21T17:45:13.333Z,7.70
2019-05-21T17:47:42.698Z,7.40
2019-05-21T17:50:13.289Z,7.62
2019-05-21T17:52:42.263Z,7.75
2019-05-21T17:55:12.333Z,8.03
2019-05-21T17:57:41.752Z,7.92
2019-05-21T18:00:11.514Z,8.05
2019-05-21T18:02:41.142Z,8.25
2019-05-21T18:05:11.284Z,8.00
2019-05-21T18:07:40.964Z,8.43
2019-05-21T18:10:11.164Z,8.53
2019-05-21T18:12:40.228Z,8.55
2019-05-21T18:15:10.879Z,8.50
2019-05-21T18:17:41.519Z,9.75
2019-05-21T18:20:13.091Z,8.98
2019-05-21T18:22:43.807Z,9.53
2019-05-21T18:25:14.364Z,9.83
2019-05-21T18:27:43.708Z,10.45
2019-05-21T18:30:14.189Z,10.43
2019-05-21T18:32:43.648Z,10.35
2019-05-21T18:35:13.272Z,11.57
2019-05-21T18:37:43.314Z,10.82
2019-05-21T18:40:12.846Z,10.95
2019-05-21T18:42:42.221Z,11.30
2019-05-21T18:45:11.756Z,11.80
2019-05-21T18:47:41.132Z,11.22
2019-05-21T18:50:10.837Z,11.90
2019-05-21T18:52:39.825Z,11.50
2019-05-21T18:55:11.603Z,11.22
2019-05-21T18:57:40.753Z,11.38
2019-05-21T19:00:11.372Z,12.25
2019-05-21T19:02:40.649Z,11.43
2019-05-21T19:05:10.030Z,12.05
2019-05-21T19:07:39.205Z,11.78
2019-05-21T19:10:09.615Z,10.98
2019-05-21T19:12:39.712Z,12.33
2019-05-21T19:15:09.755Z,12.28
2019-05-21T19:17:39.231Z,11.83
2019-05-21T19:20:10.341Z,13.50
2019-05-21T19:22:39.335Z,12.95
2019-05-21T19:25:08.937Z,13.18
2019-05-21T19:27:38.438Z,14.23
2019-05-21T19:30:08.671Z,12.43
2019-05-21T19:32:39.016Z,12.80
2019-05-21T19:35:08.640Z,12.58
2019-05-21T19:37:37.616Z,12.78
2019-05-21T19:40:07.500Z,14.13
2019-05-21T19:42:36.627Z,13.60
2019-05-21T19:45:07.452Z,14.23
2019-05-21T19:47:36.548Z,13.98
2019-05-21T19:50:09.938Z,14.03
2019-05-21T19:52:39.069Z,15.40
2019-05-21T19:55:08.287Z,13.93
2019-05-21T19:57:38.519Z,14.55
2019-05-21T20:00:09.020Z,14.78
2019-05-21T20:02:38.914Z,15.32
2019-05-21T20:05:09.060Z,14.25
2019-05-21T20:07:39.658Z,15.08
2019-05-21T20:10:09.970Z,15.38
2019-05-21T20:12:40.316Z,14.33
2019-05-21T20:15:10.978Z,16.67
2019-05-21T20:17:43.143Z,14.95
2019-05-21T20:20:14.318Z,15.70
2019-05-21T20:22:43.700Z,15.43
2019-05-21T20:25:13.114Z,16.25
2019-05-21T20:27:42.452Z,14.83
2019-05-21T20:30:15.849Z,15.32
2019-05-21T20:32:46.520Z,15.83
2019-05-21T20:35:18.408Z,15.90
2019-05-21T20:37:49.116Z,16.15
2019-05-21T20:40:18.518Z,16.37
2019-05-21T20:42:48.146Z,16.67
2019-05-21T20:45:19.007Z,17.23
2019-05-21T20:47:50.476Z,17.07
2019-05-21T20:50:21.872Z,16.85
2019-05-21T20:52:51.927Z,17.42
2019-05-21T20:55:22.824Z,18.27
2019-05-21T20:57:53.368Z,18.10
2019-05-21T21:00:25.092Z,18.30
2019-05-21T21:02:54.752Z,17.87
2019-05-21T21:05:24.378Z,17.87
2019-05-21T21:07:54.234Z,17.52
2019-05-21T21:10:23.214Z,18.35
2019-05-21T21:12:52.772Z,18.65
2019-05-21T21:15:21.828Z,17.87
2019-05-21T21:17:50.866Z,17.77
2019-05-21T21:20:19.901Z,18.15
2019-05-21T21:22:48.891Z,17.67
2019-05-21T21:25:22.594Z,18.50
2019-05-21T21:27:52.141Z,18.98
2019-05-21T21:30:21.250Z,19.12
2019-05-21T21:32:50.972Z,18.67
2019-05-21T21:35:20.188Z,20.00
2019-05-21T21:37:49.625Z,19.37
2019-05-21T21:40:18.715Z,18.98
2019-05-21T21:42:47.773Z,19.48
2019-05-21T21:45:16.881Z,19.40
2019-05-21T21:47:46.110Z,19.80
2019-05-21T21:50:16.129Z,19.70
2019-05-21T21:52:45.165Z,20.32
2019-05-21T21:55:14.545Z,19.42
2019-05-21T21:57:43.584Z,21.55
2019-05-21T22:00:27.727Z,20.72
2019-05-21T22:02:59.840Z,18.80
2019-05-21T22:05:29.562Z,21.15
2019-05-21T22:07:58.676Z,20.30
2019-05-21T22:10:28.072Z,21.48
2019-05-21T22:12:57.301Z,21.10
2019-05-21T22:15:26.285Z,21.37
2019-05-21T22:17:55.405Z,21.10
2019-05-21T22:20:24.381Z,21.70
2019-05-21T22:22:53.379Z,21.02
2019-05-21T22:25:22.348Z,21.48
2019-05-21T22:27:51.663Z,21.73
2019-05-21T22:30:21.183Z,21.45
2019-05-21T22:32:50.219Z,22.17
2019-05-21T22:35:19.428Z,21.10
2019-05-21T22:37:48.386Z,21.23
2019-05-21T22:40:17.415Z,21.97
2019-05-21T22:42:46.396Z,21.52
2019-05-21T22:45:15.850Z,21.25
2019-05-21T22:47:44.853Z,21.05
2019-05-21T22:50:14.424Z,21.87
2019-05-21T22:52:43.388Z,21.87
2019-05-21T22:55:13.407Z,20.72
2019-05-21T22:57:42.471Z,22.27
2019-05-21T23:00:12.876Z,22.13
2019-05-21T23:02:43.348Z,21.35
2019-05-21T23:05:13.026Z,23.00
2019-05-21T23:07:42.069Z,22.62
2019-05-21T23:10:12.251Z,22.32
2019-05-21T23:12:41.315Z,22.42
2019-05-21T23:15:23.874Z,23.00
2019-05-21T23:17:43.192Z,21.68
2019-05-21T23:20:14.308Z,23.02
2019-05-21T23:22:45.177Z,21.52
2019-05-21T23:25:14.158Z,22.10
2019-05-21T23:27:43.369Z,21.70
2019-05-21T23:30:14.562Z,21.42
2019-05-21T23:32:46.978Z,20.82
2019-05-21T23:35:17.224Z,22.32
2019-05-21T23:37:47.667Z,22.62
2019-05-21T23:40:17.193Z,24.07
2019-05-21T23:42:47.253Z,25.30
2019-05-21T23:45:16.612Z,22.67
2019-05-21T23:47:45.867Z,24.52
2019-05-21T23:50:16.408Z,24.77
2019-05-21T23:52:46.318Z,23.73
2019-05-21T23:55:15.439Z,23.50
2019-05-21T23:57:45.160Z,24.07
