createdAt,value
2017-05-11T00:00:33.435Z,37.99
2017-05-11T00:01:34.718Z,38.01
2017-05-11T00:02:36.003Z,38.10
2017-05-11T00:03:37.285Z,38.01
2017-05-11T00:04:38.571Z,37.91
2017-05-11T00:05:39.878Z,38.01
2017-05-11T00:06:41.163Z,38.28
2017-05-11T00:07:42.448Z,37.99
2017-05-11T00:08:43.733Z,38.10
2017-05-11T00:09:45.016Z,38.28
2017-05-11T00:10:46.301Z,38.18
2017-05-11T00:11:47.585Z,38.18
2017-05-11T00:12:48.868Z,38.37
2017-05-11T00:13:50.155Z,38.28
2017-05-11T00:14:51.437Z,38.18
2017-05-11T00:15:52.722Z,38.18
2017-05-11T00:16:54.006Z,38.28
2017-05-11T00:17:55.292Z,38.56
2017-05-11T00:18:56.577Z,38.56
2017-05-11T00:19:57.861Z,38.66
2017-05-11T00:20:59.145Z,38.66
2017-05-11T00:22:00.428Z,38.66
2017-05-11T00:23:01.715Z,38.76
2017-05-11T00:24:03.046Z,38.56
2017-05-11T00:25:04.331Z,38.47
2017-05-11T00:26:05.613Z,38.66
2017-05-11T00:27:06.900Z,38.66
2017-05-11T00:28:08.184Z,38.47
2017-05-11T00:29:09.468Z,38.56
2017-05-11T00:30:10.770Z,38.66
2017-05-11T00:31:12.054Z,38.85
2017-05-11T00:32:13.337Z,38.85
2017-05-11T00:33:14.623Z,38.76
2017-05-11T00:34:15.907Z,38.66
2017-05-11T00:35:17.191Z,38.56
2017-05-11T00:36:18.474Z,38.76
2017-05-11T00:37:19.760Z,38.85
2017-05-11T00:38:21.045Z,38.76
2017-05-11T00:39:22.334Z,38.76
2017-05-11T00:40:23.616Z,38.95
2017-05-11T00:41:24.898Z,38.66
2017-05-11T00:42:26.184Z,38.95
2017-05-11T00:43:27.466Z,38.76
2017-05-11T00:44:28.750Z,38.56
2017-05-11T00:45:30.035Z,38.95
2017-05-11T00:46:31.317Z,38.66
2017-05-11T00:47:32.602Z,38.95
2017-05-11T00:48:33.888Z,38.76
2017-05-11T00:49:35.172Z,38.56
2017-05-11T00:50:36.455Z,38.66
2017-05-11T00:51:37.739Z,38.76
2017-05-11T00:52:39.027Z,38.56
2017-05-11T00:53:40.310Z,38.76
2017-05-11T00:54:41.595Z,38.56
2017-05-11T00:55:42.874Z,38.56
2017-05-11T00:56:44.160Z,38.56
2017-05-11T00:57:45.444Z,38.56
2017-05-11T00:58:46.728Z,38.56
2017-05-11T00:59:48.014Z,38.37
2017-05-11T01:00:49.297Z,38.47
2017-05-11T01:01:50.581Z,38.56
2017-05-11T01:02:51.865Z,38.37
2017-05-11T01:03:53.148Z,38.66
2017-05-11T01:04:54.434Z,38.66
2017-05-11T01:05:55.717Z,38.37
2017-05-11T01:06:57.001Z,38.47
2017-05-11T01:07:58.285Z,38.37
2017-05-11T01:08:59.571Z,38.28
2017-05-11T01:10:00.857Z,38.47
2017-05-11T01:11:02.141Z,38.37
2017-05-11T01:12:03.426Z,38.37
2017-05-11T01:13:04.712Z,37.99
2017-05-11T01:14:05.996Z,37.99
2017-05-11T01:15:07.280Z,38.18
2017-05-11T01:16:08.564Z,38.18
2017-05-11T01:17:09.848Z,38.18
2017-05-11T01:18:11.130Z,38.47
2017-05-11T01:19:12.414Z,38.37
2017-05-11T01:20:13.699Z,38.09
2017-05-11T01:21:14.985Z,38.09
2017-05-11T01:27:31.986Z,38.37
2017-05-11T01:28:33.269Z,38.37
2017-05-11T01:29:34.557Z,38.66
2017-05-11T01:30:35.843Z,38.47
2017-05-11T01:31:37.127Z,38.56
2017-05-11T01:32:38.413Z,38.47
2017-05-11T01:33:39.696Z,38.37
2017-05-11T01:34:40.981Z,38.66
2017-05-11T01:35:42.266Z,38.56
2017-05-11T01:36:43.563Z,38.47
2017-05-11T01:37:44.836Z,38.47
2017-05-11T01:38:46.122Z,38.56
2017-05-11T01:39:47.405Z,38.37
2017-05-11T01:40:48.689Z,38.37
2017-05-11T01:41:49.973Z,38.47
2017-05-11T01:42:51.261Z,38.66
2017-05-11T01:43:52.547Z,38.66
2017-05-11T01:44:53.833Z,38.66
2017-05-11T01:45:55.119Z,38.37
2017-05-11T01:46:56.406Z,38.37
2017-05-11T01:47:57.689Z,38.47
2017-05-11T01:48:58.976Z,38.56
2017-05-11T01:50:00.260Z,38.76
2017-05-11T01:51:01.546Z,38.66
2017-05-11T01:52:02.832Z,38.56
2017-05-11T01:53:04.118Z,38.64
2017-05-11T01:54:05.404Z,38.66
2017-05-11T01:55:06.686Z,38.66
2017-05-11T01:56:07.971Z,38.45
2017-05-11T01:57:09.259Z,38.35
2017-05-11T01:58:10.541Z,38.37
2017-05-11T01:59:11.827Z,38.45
2017-05-11T02:00:13.112Z,38.26
2017-05-11T02:01:14.398Z,38.35
2017-05-11T02:02:15.682Z,38.26
2017-05-11T02:03:16.968Z,38.26
2017-05-11T02:04:18.252Z,38.26
2017-05-11T02:05:19.537Z,38.35
2017-05-11T02:06:20.821Z,37.97
2017-05-11T02:07:22.105Z,38.16
2017-05-11T02:08:23.391Z,38.07
2017-05-11T02:09:24.676Z,38.26
2017-05-11T02:10:25.965Z,38.18
2017-05-11T02:11:27.248Z,38.07
2017-05-11T02:12:28.536Z,37.97
2017-05-11T02:13:29.820Z,37.99
2017-05-11T02:14:31.104Z,38.07
2017-05-11T02:15:32.390Z,37.97
2017-05-11T02:16:33.673Z,38.28
2017-05-11T02:17:34.959Z,37.97
2017-05-11T02:18:36.245Z,38.07
2017-05-11T02:19:37.530Z,38.07
2017-05-11T02:20:38.816Z,38.26
2017-05-11T02:21:40.103Z,38.07
2017-05-11T02:22:41.387Z,37.97
2017-05-11T02:23:42.671Z,38.16
2017-05-11T02:24:43.956Z,37.97
2017-05-11T02:25:45.240Z,38.07
2017-05-11T02:26:46.528Z,37.97
2017-05-11T02:27:47.813Z,37.87
2017-05-11T02:28:49.096Z,38.26
2017-05-11T02:29:50.381Z,38.07
2017-05-11T02:30:51.666Z,38.16
2017-05-11T02:31:52.951Z,38.16
2017-05-11T02:32:54.236Z,38.07
2017-05-11T02:33:55.523Z,38.16
2017-05-11T02:34:56.807Z,38.07
2017-05-11T02:35:58.093Z,38.07
2017-05-11T02:36:59.375Z,38.35
2017-05-11T02:38:00.664Z,37.97
2017-05-11T02:39:01.949Z,38.26
2017-05-11T02:40:03.233Z,38.07
2017-05-11T02:41:04.516Z,38.16
2017-05-11T02:42:05.801Z,38.35
2017-05-11T02:43:07.087Z,38.26
2017-05-11T02:44:08.372Z,38.45
2017-05-11T02:45:09.657Z,38.07
2017-05-11T02:46:10.942Z,38.07
2017-05-11T02:47:12.228Z,38.07
2017-05-11T02:48:13.512Z,38.07
2017-05-11T02:49:14.798Z,38.35
2017-05-11T02:50:16.080Z,38.07
2017-05-11T02:51:17.367Z,38.35
2017-05-11T02:52:18.653Z,38.26
2017-05-11T02:53:19.939Z,38.26
2017-05-11T02:54:21.224Z,38.45
2017-05-11T02:55:22.507Z,38.45
2017-05-11T02:56:23.793Z,38.26
2017-05-11T02:57:25.078Z,38.26
2017-05-11T02:58:26.407Z,38.16
2017-05-11T02:59:27.649Z,38.35
2017-05-11T03:00:28.934Z,38.54
2017-05-11T03:01:30.219Z,38.45
2017-05-11T03:02:31.504Z,38.64
2017-05-11T03:03:32.791Z,38.26
2017-05-11T03:04:34.073Z,38.26
2017-05-11T03:05:35.358Z,38.54
2017-05-11T03:06:36.641Z,38.64
2017-05-11T03:07:37.926Z,38.64
2017-05-11T03:08:39.207Z,38.45
2017-05-11T03:09:40.491Z,38.16
2017-05-11T03:10:41.773Z,38.26
2017-05-11T03:11:43.058Z,38.54
2017-05-11T03:12:44.342Z,38.35
2017-05-11T03:13:45.624Z,38.45
2017-05-11T03:14:46.908Z,38.84
2017-05-11T03:15:48.189Z,38.93
2017-05-11T03:16:49.472Z,38.54
2017-05-11T03:17:50.753Z,38.54
2017-05-11T03:18:52.041Z,38.84
2017-05-11T03:19:53.321Z,38.74
2017-05-11T03:20:54.603Z,38.54
2017-05-11T03:21:55.886Z,38.54
2017-05-11T03:22:57.170Z,38.35
2017-05-11T03:23:58.453Z,38.54
2017-05-11T03:24:59.737Z,38.45
2017-05-11T03:26:01.019Z,38.54
2017-05-11T03:27:02.302Z,38.64
2017-05-11T03:28:03.588Z,38.74
2017-05-11T03:29:04.872Z,38.54
2017-05-11T03:30:06.154Z,38.93
2017-05-11T03:31:07.437Z,38.64
2017-05-11T03:32:08.720Z,38.54
2017-05-11T03:33:10.005Z,38.26
2017-05-11T03:34:11.288Z,38.16
2017-05-11T03:35:12.571Z,38.16
2017-05-11T03:36:13.855Z,38.35
2017-05-11T03:37:15.140Z,38.35
2017-05-11T03:38:16.424Z,38.16
2017-05-11T03:39:17.710Z,38.26
2017-05-11T03:40:18.993Z,38.16
2017-05-11T03:41:20.278Z,38.54
2017-05-11T03:42:21.569Z,38.64
2017-05-11T03:43:22.848Z,38.54
2017-05-11T03:44:24.137Z,38.45
2017-05-11T03:45:25.419Z,38.35
2017-05-11T03:46:26.702Z,38.16
2017-05-11T03:47:27.986Z,37.97
2017-05-11T03:48:29.271Z,38.07
2017-05-11T03:49:30.558Z,38.26
2017-05-11T03:50:31.841Z,38.26
2017-05-11T03:51:33.125Z,38.45
2017-05-11T03:52:34.413Z,38.35
2017-05-11T03:53:35.693Z,38.26
2017-05-11T03:54:36.977Z,38.64
2017-05-11T03:55:38.262Z,38.45
2017-05-11T03:56:39.546Z,38.74
2017-05-11T03:57:40.829Z,39.31
2017-05-11T03:58:42.115Z,39.31
2017-05-11T03:59:43.403Z,39.33
2017-05-11T04:00:44.688Z,39.22
2017-05-11T04:01:45.974Z,39.22
2017-05-11T04:02:47.262Z,39.33
2017-05-11T04:03:48.544Z,39.24
2017-05-11T04:04:49.831Z,39.24
2017-05-11T04:05:51.117Z,39.24
2017-05-11T04:06:52.405Z,39.33
2017-05-11T04:07:53.704Z,39.33
2017-05-11T04:08:55.087Z,39.24
2017-05-11T04:09:57.514Z,39.24
2017-05-11T04:11:01.040Z,39.43
2017-05-11T04:12:02.721Z,38.85
2017-05-11T04:13:04.054Z,38.85
2017-05-11T04:14:05.342Z,38.66
2017-05-11T04:15:06.629Z,38.76
2017-05-11T04:16:07.919Z,38.28
2017-05-11T04:17:09.203Z,38.37
2017-05-11T04:18:10.491Z,38.09
2017-05-11T04:19:11.778Z,38.29
2017-05-11T04:20:13.079Z,38.39
2017-05-11T04:21:14.363Z,38.29
2017-05-11T04:22:15.651Z,38.01
2017-05-11T04:23:16.941Z,38.01
2017-05-11T04:24:18.251Z,38.01
2017-05-11T04:25:19.537Z,37.91
2017-05-11T04:26:20.852Z,38.20
2017-05-11T04:27:22.149Z,38.20
2017-05-11T04:28:23.428Z,38.20
2017-05-11T04:29:24.715Z,38.20
2017-05-11T04:30:26.003Z,37.91
2017-05-11T04:31:27.297Z,38.01
2017-05-11T04:32:28.580Z,38.10
2017-05-11T04:33:29.868Z,37.91
2017-05-11T04:34:31.155Z,37.72
2017-05-11T04:35:32.450Z,37.16
2017-05-11T04:36:33.733Z,36.97
2017-05-11T04:37:35.054Z,37.16
2017-05-11T04:38:36.362Z,37.08
2017-05-11T04:39:37.651Z,37.18
2017-05-11T04:40:38.970Z,36.99
2017-05-11T04:41:40.252Z,36.99
2017-05-11T04:42:41.576Z,37.18
2017-05-11T04:43:42.827Z,36.43
2017-05-11T04:44:44.114Z,36.04
2017-05-11T04:45:45.468Z,35.56
2017-05-11T04:46:46.751Z,35.38
2017-05-11T04:47:48.037Z,35.27
2017-05-11T04:48:49.325Z,35.48
2017-05-11T04:49:50.612Z,35.67
2017-05-11T04:50:51.899Z,35.38
2017-05-11T04:51:53.196Z,34.82
2017-05-11T04:52:54.481Z,35.30
2017-05-11T04:53:55.768Z,35.50
2017-05-11T04:54:57.056Z,35.50
2017-05-11T04:55:58.344Z,34.94
2017-05-11T04:56:59.637Z,35.32
2017-05-11T04:58:00.926Z,35.52
2017-05-11T04:59:02.211Z,34.94
2017-05-11T05:00:03.499Z,34.45
2017-05-11T05:01:04.787Z,34.36
2017-05-11T05:02:06.081Z,34.55
2017-05-11T05:03:07.369Z,35.22
2017-05-11T05:04:08.656Z,35.13
2017-05-11T05:05:09.945Z,34.94
2017-05-11T05:06:11.235Z,34.26
2017-05-11T05:07:12.525Z,34.63
2017-05-11T05:08:13.816Z,35.40
2017-05-11T05:09:15.103Z,39.26
2017-05-11T05:10:16.389Z,38.28
2017-05-11T05:11:17.681Z,37.60
2017-05-11T05:12:18.969Z,37.21
2017-05-11T05:13:20.258Z,36.63
2017-05-11T05:14:21.544Z,37.12
2017-05-11T05:15:22.835Z,36.93
2017-05-11T05:16:24.124Z,36.25
2017-05-11T05:17:25.410Z,36.54
2017-05-11T05:18:26.698Z,36.25
2017-05-11T05:19:27.991Z,36.52
2017-05-11T05:20:29.275Z,36.61
2017-05-11T05:21:30.563Z,36.71
2017-05-11T05:22:31.853Z,37.01
2017-05-11T05:23:33.139Z,37.10
2017-05-11T05:24:34.425Z,36.52
2017-05-11T05:25:35.711Z,36.91
2017-05-11T05:26:36.999Z,37.01
2017-05-11T05:27:38.286Z,37.29
2017-05-11T05:28:39.575Z,38.06
2017-05-11T05:29:40.864Z,37.19
2017-05-11T05:30:42.151Z,37.10
2017-05-11T05:31:43.438Z,37.39
2017-05-11T05:32:44.734Z,37.96
2017-05-11T05:33:46.011Z,37.96
2017-05-11T05:34:47.299Z,37.27
2017-05-11T05:35:48.589Z,38.24
2017-05-11T05:36:49.876Z,36.11
2017-05-11T05:37:51.164Z,37.85
2017-05-11T05:38:52.448Z,35.52
2017-05-11T05:39:53.763Z,35.91
2017-05-11T05:40:55.024Z,37.18
2017-05-11T05:41:56.314Z,38.04
2017-05-11T05:42:57.601Z,37.27
2017-05-11T05:43:58.891Z,38.04
2017-05-11T05:45:00.179Z,36.79
2017-05-11T05:46:01.467Z,36.02
2017-05-11T05:47:02.755Z,35.64
2017-05-11T05:48:04.046Z,36.02
2017-05-11T05:49:05.334Z,36.21
2017-05-11T05:50:06.622Z,36.31
2017-05-11T05:51:07.909Z,36.41
2017-05-11T05:52:09.199Z,35.83
2017-05-11T05:53:10.488Z,35.83
2017-05-11T05:54:11.777Z,35.93
2017-05-11T05:55:13.065Z,35.83
2017-05-11T05:56:14.354Z,35.93
2017-05-11T05:57:15.643Z,35.93
2017-05-11T05:58:16.932Z,36.21
2017-05-11T05:59:18.219Z,36.11
2017-05-11T06:00:19.509Z,36.11
2017-05-11T06:01:20.824Z,35.93
2017-05-11T06:02:22.179Z,36.04
2017-05-11T06:03:23.503Z,35.93
2017-05-11T06:04:24.757Z,35.64
2017-05-11T06:05:26.045Z,35.73
2017-05-11T06:06:27.335Z,35.65
2017-05-11T06:07:28.619Z,35.64
2017-05-11T06:08:29.910Z,35.73
2017-05-11T06:09:31.200Z,35.83
2017-05-11T06:10:32.488Z,35.73
2017-05-11T06:11:33.779Z,35.93
2017-05-11T06:12:35.066Z,35.93
2017-05-11T06:13:36.355Z,35.83
2017-05-11T06:14:37.644Z,35.93
2017-05-11T06:15:38.934Z,36.02
2017-05-11T06:16:40.222Z,36.13
2017-05-11T06:17:41.511Z,35.93
2017-05-11T06:18:42.798Z,36.02
2017-05-11T06:19:44.123Z,35.94
2017-05-11T06:20:45.412Z,36.43
2017-05-11T06:21:46.701Z,36.23
2017-05-11T06:22:47.988Z,36.21
2017-05-11T06:23:49.277Z,36.52
2017-05-11T06:24:50.567Z,36.61
2017-05-11T06:25:51.855Z,36.81
2017-05-11T06:26:53.143Z,36.51
2017-05-11T06:27:54.430Z,36.52
2017-05-11T06:28:55.720Z,36.71
2017-05-11T06:29:57.009Z,36.33
2017-05-11T06:30:58.296Z,36.91
2017-05-11T06:31:59.586Z,36.52
2017-05-11T06:33:00.875Z,36.81
2017-05-11T06:34:02.165Z,36.91
2017-05-11T06:35:03.452Z,36.91
2017-05-11T06:36:04.742Z,36.33
2017-05-11T06:37:06.030Z,36.23
2017-05-11T06:38:07.318Z,36.43
2017-05-11T06:39:08.610Z,36.52
2017-05-11T06:40:09.896Z,36.43
2017-05-11T06:41:11.183Z,36.52
2017-05-11T06:42:12.488Z,36.13
2017-05-11T06:43:13.776Z,36.04
2017-05-11T06:44:15.067Z,36.13
2017-05-11T06:45:16.355Z,36.13
2017-05-11T06:46:17.643Z,35.94
2017-05-11T06:47:18.936Z,36.04
2017-05-11T06:48:20.221Z,36.13
2017-05-11T06:49:21.510Z,36.23
2017-05-11T06:50:22.798Z,36.13
2017-05-11T06:51:24.089Z,35.94
2017-05-11T06:52:25.377Z,36.04
2017-05-11T06:53:26.664Z,36.13
2017-05-11T06:54:27.954Z,36.13
2017-05-11T06:55:29.242Z,36.13
2017-05-11T06:56:30.531Z,36.13
2017-05-11T06:57:31.821Z,36.04
2017-05-11T06:58:33.111Z,36.04
2017-05-11T06:59:34.400Z,36.04
2017-05-11T07:00:35.687Z,35.94
2017-05-11T07:01:36.972Z,36.13
2017-05-11T07:02:38.265Z,36.13
2017-05-11T07:03:39.555Z,35.94
2017-05-11T07:04:40.843Z,35.94
2017-05-11T07:05:42.132Z,35.85
2017-05-11T07:06:43.422Z,36.23
2017-05-11T07:07:44.712Z,36.23
2017-05-11T07:08:46.003Z,35.94
2017-05-11T07:09:47.289Z,36.04
2017-05-11T07:10:48.580Z,35.94
2017-05-11T07:11:49.868Z,36.13
2017-05-11T07:12:51.166Z,36.13
2017-05-11T07:13:52.446Z,36.04
2017-05-11T07:14:53.736Z,35.94
2017-05-11T07:15:55.024Z,36.04
2017-05-11T07:16:56.313Z,36.04
2017-05-11T07:17:57.601Z,36.13
2017-05-11T07:18:58.892Z,36.04
2017-05-11T07:20:00.179Z,35.86
2017-05-11T07:21:01.468Z,36.13
2017-05-11T07:22:02.757Z,36.04
2017-05-11T07:23:04.045Z,36.23
2017-05-11T07:24:05.332Z,36.13
2017-05-11T07:25:06.622Z,36.23
2017-05-11T07:26:07.912Z,35.85
2017-05-11T07:27:09.235Z,36.13
2017-05-11T07:28:10.491Z,36.23
2017-05-11T07:29:11.781Z,36.15
2017-05-11T07:30:13.070Z,36.04
2017-05-11T07:31:14.362Z,36.15
2017-05-11T07:32:15.663Z,36.25
2017-05-11T07:33:16.953Z,36.15
2017-05-11T07:34:18.245Z,36.06
2017-05-11T07:35:19.533Z,35.96
2017-05-11T07:36:20.823Z,36.06
2017-05-11T07:37:22.114Z,36.06
2017-05-11T07:38:23.403Z,35.58
2017-05-11T07:39:24.694Z,35.67
2017-05-11T07:40:25.982Z,35.67
2017-05-11T07:41:27.274Z,35.67
2017-05-11T07:42:28.565Z,35.86
2017-05-11T07:43:29.856Z,36.06
2017-05-11T07:44:31.145Z,35.86
2017-05-11T07:45:32.437Z,36.06
2017-05-11T07:46:33.725Z,35.86
2017-05-11T07:47:35.018Z,36.06
2017-05-11T07:48:36.305Z,36.06
2017-05-11T07:49:37.597Z,35.86
2017-05-11T07:50:38.888Z,36.15
2017-05-11T07:51:40.177Z,36.15
2017-05-11T07:52:41.467Z,35.96
2017-05-11T07:53:42.756Z,35.86
2017-05-11T07:54:44.047Z,36.15
2017-05-11T07:55:45.334Z,36.15
2017-05-11T07:56:46.627Z,35.96
2017-05-11T07:57:47.912Z,36.06
2017-05-11T07:58:49.245Z,35.86
2017-05-11T07:59:50.535Z,35.96
2017-05-11T08:00:51.825Z,35.86
2017-05-11T08:01:53.115Z,36.15
2017-05-11T08:02:54.409Z,36.06
2017-05-11T08:03:55.698Z,36.15
2017-05-11T08:04:56.985Z,36.06
2017-05-11T08:05:58.275Z,36.25
2017-05-11T08:06:59.568Z,35.86
2017-05-11T08:08:00.853Z,36.15
2017-05-11T08:09:02.144Z,36.15
2017-05-11T08:10:03.431Z,36.15
2017-05-11T08:11:04.720Z,36.25
2017-05-11T08:12:06.010Z,36.06
2017-05-11T08:13:07.328Z,35.96
2017-05-11T08:14:08.617Z,36.25
2017-05-11T08:15:09.908Z,36.44
2017-05-11T08:16:11.201Z,36.15
2017-05-11T08:17:12.488Z,36.25
2017-05-11T08:18:13.780Z,36.35
2017-05-11T08:19:15.076Z,36.15
2017-05-11T08:20:16.365Z,36.25
2017-05-11T08:21:17.650Z,36.63
2017-05-11T08:22:18.941Z,36.93
2017-05-11T08:23:20.230Z,36.35
2017-05-11T08:24:21.519Z,36.63
2017-05-11T08:25:22.807Z,36.54
2017-05-11T08:26:24.096Z,36.63
2017-05-11T08:27:25.385Z,36.93
2017-05-11T08:28:26.673Z,36.44
2017-05-11T08:29:27.965Z,36.63
2017-05-11T08:30:29.253Z,36.44
2017-05-11T08:31:30.542Z,37.02
2017-05-11T08:32:31.833Z,36.73
2017-05-11T08:33:33.145Z,36.93
2017-05-11T08:34:34.445Z,36.54
2017-05-11T08:35:35.729Z,36.44
2017-05-11T08:36:37.019Z,36.44
2017-05-11T08:37:38.309Z,36.83
2017-05-11T08:38:39.599Z,36.54
2017-05-11T08:39:40.921Z,36.44
2017-05-11T08:40:42.211Z,36.44
2017-05-11T08:41:43.498Z,36.35
2017-05-11T08:42:44.788Z,36.15
2017-05-11T08:43:46.080Z,36.44
2017-05-11T08:44:47.370Z,36.06
2017-05-11T08:45:48.660Z,36.15
2017-05-11T08:46:49.951Z,36.06
2017-05-11T08:47:51.240Z,36.17
2017-05-11T08:48:52.544Z,36.06
2017-05-11T08:49:53.834Z,36.07
2017-05-11T08:50:55.124Z,36.35
2017-05-11T08:51:56.414Z,36.06
2017-05-11T08:52:57.714Z,36.25
2017-05-11T08:53:58.995Z,36.44
2017-05-11T08:55:00.286Z,36.44
2017-05-11T08:56:01.576Z,36.54
2017-05-11T08:57:02.864Z,36.44
2017-05-11T08:58:04.153Z,36.54
2017-05-11T08:59:05.448Z,36.44
2017-05-11T09:00:06.732Z,36.35
2017-05-11T09:01:08.023Z,36.54
2017-05-11T09:02:09.314Z,36.73
2017-05-11T09:03:10.613Z,36.63
2017-05-11T09:04:11.903Z,37.12
2017-05-11T09:05:13.200Z,36.83
2017-05-11T09:06:14.484Z,37.31
2017-05-11T09:07:15.773Z,36.73
2017-05-11T09:08:17.061Z,36.83
2017-05-11T09:09:18.353Z,36.54
2017-05-11T09:10:19.670Z,36.93
2017-05-11T09:11:20.932Z,36.44
2017-05-11T09:12:22.223Z,36.63
2017-05-11T09:13:23.516Z,36.54
2017-05-11T09:14:24.806Z,36.44
2017-05-11T09:15:26.094Z,36.15
2017-05-11T09:16:27.384Z,36.15
2017-05-11T09:17:28.676Z,36.15
2017-05-11T09:18:29.970Z,36.35
2017-05-11T09:19:31.253Z,37.12
2017-05-11T09:20:32.546Z,37.02
2017-05-11T09:21:33.835Z,36.73
2017-05-11T09:22:35.125Z,36.54
2017-05-11T09:23:36.415Z,36.54
2017-05-11T09:24:37.706Z,36.06
2017-05-11T09:25:38.996Z,36.25
2017-05-11T09:26:40.286Z,36.25
2017-05-11T09:27:41.576Z,36.15
2017-05-11T09:28:42.868Z,36.35
2017-05-11T09:29:44.156Z,35.86
2017-05-11T09:30:45.448Z,36.07
2017-05-11T09:31:46.737Z,35.86
2017-05-11T09:32:48.027Z,35.77
2017-05-11T09:33:49.317Z,35.67
2017-05-11T09:34:50.606Z,35.67
2017-05-11T09:35:51.895Z,35.67
2017-05-11T09:36:53.189Z,35.67
2017-05-11T09:37:54.477Z,35.78
2017-05-11T09:38:55.773Z,35.50
2017-05-11T09:39:57.057Z,35.50
2017-05-11T09:40:58.347Z,35.59
2017-05-11T09:41:59.635Z,35.50
2017-05-11T09:43:00.924Z,35.59
2017-05-11T09:44:02.213Z,35.30
2017-05-11T09:45:03.503Z,35.30
2017-05-11T09:46:04.797Z,35.21
2017-05-11T09:47:06.084Z,35.30
2017-05-11T09:48:07.378Z,35.30
2017-05-11T09:49:08.668Z,35.21
2017-05-11T09:50:09.956Z,35.50
2017-05-11T09:51:11.249Z,35.69
2017-05-11T09:52:12.540Z,35.69
2017-05-11T09:53:13.827Z,35.78
2017-05-11T09:54:15.119Z,35.69
2017-05-11T09:55:16.418Z,35.59
2017-05-11T09:56:17.699Z,35.78
2017-05-11T09:57:18.991Z,35.88
2017-05-11T09:58:20.276Z,35.69
2017-05-11T09:59:21.572Z,35.69
2017-05-11T10:00:22.859Z,35.69
2017-05-11T10:01:24.148Z,35.98
2017-05-11T10:02:25.443Z,35.78
2017-05-11T10:03:26.726Z,35.69
2017-05-11T10:04:28.016Z,35.50
2017-05-11T10:05:29.303Z,35.69
2017-05-11T10:06:30.594Z,35.78
2017-05-11T10:07:31.883Z,35.69
2017-05-11T10:08:33.173Z,35.69
2017-05-11T10:09:34.464Z,35.59
2017-05-11T10:10:35.752Z,35.50
2017-05-11T10:11:37.056Z,35.78
2017-05-11T10:12:38.334Z,35.69
2017-05-11T10:13:39.627Z,35.59
2017-05-11T10:14:40.917Z,35.59
2017-05-11T10:15:42.210Z,35.69
2017-05-11T10:16:43.502Z,35.69
2017-05-11T10:17:44.790Z,35.78
2017-05-11T10:18:46.080Z,35.50
2017-05-11T10:19:47.370Z,35.61
2017-05-11T10:20:48.660Z,35.88
2017-05-11T10:21:49.950Z,35.52
2017-05-11T10:22:51.244Z,35.42
2017-05-11T10:23:52.532Z,35.42
2017-05-11T10:24:53.836Z,35.22
2017-05-11T10:25:55.110Z,35.32
2017-05-11T10:26:56.397Z,35.61
2017-05-11T10:27:57.761Z,35.32
2017-05-11T10:28:59.071Z,35.22
2017-05-11T10:30:00.359Z,35.32
2017-05-11T10:31:01.651Z,35.32
2017-05-11T10:32:02.940Z,35.32
2017-05-11T10:33:04.230Z,35.13
2017-05-11T10:34:05.521Z,34.94
2017-05-11T10:35:06.817Z,35.22
2017-05-11T10:36:08.106Z,35.22
2017-05-11T10:37:09.405Z,35.42
2017-05-11T10:38:10.692Z,35.52
2017-05-11T10:39:11.982Z,35.42
2017-05-11T10:40:13.277Z,35.52
2017-05-11T10:41:14.564Z,35.61
2017-05-11T10:42:15.855Z,35.90
2017-05-11T10:43:17.146Z,35.71
2017-05-11T10:44:18.436Z,35.78
2017-05-11T10:45:19.725Z,35.59
2017-05-11T10:46:21.015Z,35.69
2017-05-11T10:47:22.306Z,35.69
2017-05-11T10:48:23.595Z,35.78
2017-05-11T10:49:24.886Z,35.69
2017-05-11T10:50:26.175Z,35.30
2017-05-11T10:51:27.474Z,35.22
2017-05-11T10:52:28.762Z,35.13
2017-05-11T10:53:30.053Z,35.22
2017-05-11T10:54:31.343Z,35.32
2017-05-11T10:55:32.632Z,35.22
2017-05-11T10:56:33.923Z,35.22
2017-05-11T10:57:35.213Z,34.94
2017-05-11T10:58:36.503Z,34.84
2017-05-11T10:59:37.793Z,34.84
2017-05-11T11:00:39.084Z,34.84
2017-05-11T11:01:40.375Z,34.55
2017-05-11T11:02:41.664Z,34.64
2017-05-11T11:03:42.954Z,34.84
2017-05-11T11:04:44.245Z,34.64
2017-05-11T11:05:45.534Z,34.45
2017-05-11T11:06:46.826Z,34.74
2017-05-11T11:07:48.114Z,34.94
2017-05-11T11:08:49.414Z,34.94
2017-05-11T11:09:50.703Z,35.03
2017-05-11T11:10:51.993Z,34.84
2017-05-11T11:11:53.284Z,34.94
2017-05-11T11:12:54.574Z,34.94
2017-05-11T11:13:55.862Z,35.03
2017-05-11T11:14:57.154Z,35.32
2017-05-11T11:15:58.447Z,35.52
2017-05-11T11:16:59.738Z,35.42
2017-05-11T11:18:01.027Z,35.42
2017-05-11T11:19:02.317Z,35.52
2017-05-11T11:20:03.608Z,35.61
2017-05-11T11:21:04.898Z,35.32
2017-05-11T11:22:06.187Z,35.32
2017-05-11T11:23:07.474Z,34.94
2017-05-11T11:24:08.767Z,35.03
2017-05-11T11:25:10.055Z,35.03
2017-05-11T11:26:11.349Z,34.94
2017-05-11T11:27:12.634Z,34.84
2017-05-11T11:28:13.924Z,34.94
2017-05-11T11:29:15.213Z,34.94
2017-05-11T11:30:16.507Z,34.94
2017-05-11T11:31:17.794Z,35.03
2017-05-11T11:32:19.084Z,35.22
2017-05-11T11:33:20.372Z,35.13
2017-05-11T11:34:21.661Z,35.22
2017-05-11T11:35:22.951Z,35.22
2017-05-11T11:36:24.238Z,35.22
2017-05-11T11:37:25.528Z,35.22
2017-05-11T11:38:26.815Z,35.13
2017-05-11T11:39:28.106Z,34.94
2017-05-11T11:40:29.394Z,35.32
2017-05-11T11:41:30.685Z,34.94
2017-05-11T11:42:31.976Z,35.22
2017-05-11T11:43:33.260Z,35.22
2017-05-11T11:44:34.553Z,34.94
2017-05-11T11:45:35.843Z,34.84
2017-05-11T11:46:37.131Z,34.94
2017-05-11T11:47:38.419Z,34.95
2017-05-11T11:48:39.711Z,34.66
2017-05-11T11:49:41.002Z,34.08
2017-05-11T11:50:42.289Z,34.28
2017-05-11T11:51:43.578Z,34.08
2017-05-11T11:52:44.869Z,33.89
2017-05-11T11:53:46.157Z,33.89
2017-05-11T11:54:47.448Z,33.89
2017-05-11T11:55:48.737Z,34.08
2017-05-11T11:56:50.027Z,34.28
2017-05-11T11:57:51.317Z,34.28
2017-05-11T11:58:52.609Z,34.66
2017-05-11T11:59:53.901Z,34.45
2017-05-11T12:00:55.190Z,35.71
2017-05-11T12:01:56.479Z,35.32
2017-05-11T12:02:57.769Z,35.61
2017-05-11T12:03:59.059Z,35.61
2017-05-11T12:05:00.366Z,35.71
2017-05-11T12:06:01.659Z,35.71
2017-05-11T12:07:02.948Z,35.52
2017-05-11T12:08:04.238Z,35.71
2017-05-11T12:09:05.530Z,35.71
2017-05-11T12:10:06.820Z,35.32
2017-05-11T12:11:08.109Z,35.32
2017-05-11T12:12:09.399Z,34.94
2017-05-11T12:13:10.689Z,35.03
2017-05-11T12:14:11.980Z,34.86
2017-05-11T12:15:13.272Z,34.64
2017-05-11T12:16:14.564Z,34.56
2017-05-11T12:17:15.856Z,34.56
2017-05-11T12:18:17.144Z,34.56
2017-05-11T12:19:18.432Z,34.56
2017-05-11T12:20:19.723Z,34.28
2017-05-11T12:21:21.009Z,34.28
2017-05-11T12:22:22.299Z,34.38
2017-05-11T12:23:23.587Z,34.66
2017-05-11T12:24:24.879Z,34.56
2017-05-11T12:25:26.169Z,34.56
2017-05-11T12:26:27.459Z,34.47
2017-05-11T12:27:28.748Z,34.47
2017-05-11T12:28:30.037Z,34.56
2017-05-11T12:29:31.327Z,34.18
2017-05-11T12:30:32.615Z,34.47
2017-05-11T12:31:33.911Z,34.47
2017-05-11T12:32:35.210Z,34.66
2017-05-11T12:33:36.495Z,34.66
2017-05-11T12:34:37.781Z,34.56
2017-05-11T12:35:39.073Z,35.05
2017-05-11T12:36:40.363Z,35.05
2017-05-11T12:37:41.653Z,35.05
2017-05-11T12:38:42.947Z,34.47
2017-05-11T12:39:44.237Z,34.38
2017-05-11T12:40:45.528Z,34.47
2017-05-11T12:41:46.818Z,34.56
2017-05-11T12:42:48.107Z,34.66
2017-05-11T12:43:49.405Z,34.76
2017-05-11T12:44:50.689Z,34.56
2017-05-11T12:45:51.974Z,34.66
2017-05-11T12:46:53.265Z,34.76
2017-05-11T12:47:54.557Z,34.86
2017-05-11T12:48:55.846Z,34.86
2017-05-11T12:49:57.134Z,35.05
2017-05-11T12:50:58.423Z,35.14
2017-05-11T12:51:59.713Z,35.24
2017-05-11T12:53:01.000Z,35.34
2017-05-11T12:54:02.294Z,34.86
2017-05-11T12:55:03.583Z,34.86
2017-05-11T12:56:04.877Z,34.95
2017-05-11T12:57:06.165Z,34.76
2017-05-11T12:58:07.452Z,34.76
2017-05-11T12:59:08.741Z,34.56
2017-05-11T13:00:10.030Z,34.95
2017-05-11T13:01:11.319Z,34.76
2017-05-11T13:02:12.609Z,34.86
2017-05-11T13:03:13.898Z,34.95
2017-05-11T13:04:15.188Z,34.95
2017-05-11T13:05:16.480Z,35.14
2017-05-11T13:06:17.770Z,34.95
2017-05-11T13:07:19.060Z,34.66
2017-05-11T13:08:20.351Z,34.86
2017-05-11T13:09:21.642Z,34.86
2017-05-11T13:10:22.933Z,34.95
2017-05-11T13:11:24.225Z,34.94
2017-05-11T13:12:25.511Z,35.14
2017-05-11T13:13:26.806Z,35.05
2017-05-11T13:14:28.094Z,35.34