createdAt,value
2018-05-08T00:00:59.734Z,101719.98
2018-05-08T00:04:03.130Z,101712.52
2018-05-08T00:07:06.542Z,101713.17
2018-05-08T00:10:09.897Z,101706.91
2018-05-08T00:13:13.226Z,101710.18
2018-05-08T00:16:16.566Z,101707.84
2018-05-08T00:19:20.664Z,101707.66
2018-05-08T00:22:24.040Z,101701.80
2018-05-08T00:25:27.367Z,101704.28
2018-05-08T00:28:30.717Z,101701.15
2018-05-08T00:31:34.042Z,101689.80
2018-05-08T00:34:37.447Z,101688.45
2018-05-08T00:37:40.846Z,101691.03
2018-05-08T00:40:44.188Z,101686.12
2018-05-08T00:43:48.286Z,101685.69
2018-05-08T00:46:52.398Z,101683.14
2018-05-08T00:49:57.229Z,101685.20
2018-05-08T00:53:00.585Z,101684.76
2018-05-08T00:56:03.905Z,101687.78
2018-05-08T00:59:07.297Z,101685.47
2018-05-08T01:02:10.706Z,101684.08
2018-05-08T01:05:14.039Z,101687.47
2018-05-08T01:08:18.125Z,101683.95
2018-05-08T01:11:21.465Z,101685.19
2018-05-08T01:14:25.557Z,101687.34
2018-05-08T01:17:29.692Z,101685.98
2018-05-08T01:20:34.515Z,101688.91
2018-05-08T01:23:38.705Z,101683.20
2018-05-08T01:26:42.097Z,101684.94
2018-05-08T01:29:45.492Z,101677.13
2018-05-08T01:32:48.896Z,101676.77
2018-05-08T01:35:52.240Z,101675.84
2018-05-08T01:38:56.313Z,101678.07
2018-05-08T01:41:59.661Z,101668.04
2018-05-08T01:45:03.748Z,101666.67
2018-05-08T01:48:07.093Z,101667.09
2018-05-08T01:51:10.416Z,101670.47
2018-05-08T01:54:13.765Z,101667.39
2018-05-08T01:57:17.846Z,101662.19
2018-05-08T02:00:21.196Z,101658.98
2018-05-08T02:03:24.537Z,101661.30
2018-05-08T02:06:27.942Z,101654.27
2018-05-08T02:09:31.350Z,101652.90
2018-05-08T02:12:34.733Z,101656.73
2018-05-08T02:15:38.138Z,101654.44
2018-05-08T02:18:41.534Z,101649.58
2018-05-08T02:21:46.038Z,101652.24
2018-05-08T02:24:49.373Z,101650.93
2018-05-08T02:27:52.692Z,101648.27
2018-05-08T02:30:56.797Z,101649.57
2018-05-08T02:34:00.882Z,101643.13
2018-05-08T02:37:04.226Z,101642.29
2018-05-08T02:40:08.306Z,101635.27
2018-05-08T02:43:11.641Z,101639.03
2018-05-08T02:46:15.759Z,101636.39
2018-05-08T02:49:19.873Z,101639.00
2018-05-08T02:52:23.966Z,101640.22
2018-05-08T02:55:27.352Z,101635.33
2018-05-08T02:58:30.689Z,101640.85
2018-05-08T03:01:34.803Z,101642.44
2018-05-08T03:04:38.880Z,101641.96
2018-05-08T03:07:42.299Z,101643.69
2018-05-08T03:10:46.395Z,101646.70
2018-05-08T03:13:49.801Z,101654.06
2018-05-08T03:16:53.201Z,101652.63
2018-05-08T03:19:56.598Z,101650.45
2018-05-08T03:22:59.920Z,101648.78
2018-05-08T03:26:03.300Z,101645.76
2018-05-08T03:29:06.694Z,101650.45
2018-05-08T03:32:10.036Z,101643.87
2018-05-08T03:35:14.215Z,101647.70
2018-05-08T03:38:17.578Z,101643.36
2018-05-08T03:41:21.010Z,101642.13
2018-05-08T03:44:24.422Z,101636.58
2018-05-08T03:47:27.804Z,101637.38
2018-05-08T03:50:31.216Z,101638.25
2018-05-08T03:53:35.170Z,101639.89
2018-05-08T03:56:40.067Z,101640.41
2018-05-08T03:59:43.382Z,101641.78
2018-05-08T04:03:04.569Z,101635.38
2018-05-08T04:09:42.688Z,101625.70
2018-05-08T04:12:46.022Z,101624.41
2018-05-08T04:15:49.397Z,101624.92
2018-05-08T04:18:52.745Z,101620.23
2018-05-08T04:21:56.922Z,101618.70
2018-05-08T04:25:00.237Z,101619.20
2018-05-08T04:28:03.626Z,101629.70
2018-05-08T04:31:06.960Z,101614.62
2018-05-08T04:34:11.146Z,101614.39
2018-05-08T04:37:14.464Z,101611.49
2018-05-08T04:40:17.793Z,101611.16
2018-05-08T04:43:21.138Z,101610.08
2018-05-08T04:46:24.547Z,101607.30
2018-05-08T04:49:27.941Z,101607.00
2018-05-08T04:52:31.326Z,101599.92
2018-05-08T04:55:34.677Z,101602.31
2018-05-08T04:58:38.858Z,101600.85
2018-05-08T05:01:42.174Z,101596.64
2018-05-08T05:04:45.506Z,101591.14
2018-05-08T05:07:48.849Z,101591.33
2018-05-08T05:10:52.246Z,101597.55
2018-05-08T05:13:55.640Z,101589.06
2018-05-08T05:16:59.043Z,101592.73
2018-05-08T05:20:02.362Z,101595.52
2018-05-08T05:23:05.732Z,101591.86
2018-05-08T05:26:09.157Z,101589.97
2018-05-08T05:29:12.499Z,101593.58
2018-05-08T05:32:15.842Z,101592.87
2018-05-08T05:35:19.250Z,101589.97
2018-05-08T05:38:22.579Z,101590.45
2018-05-08T05:41:26.706Z,101584.04
2018-05-08T05:44:30.901Z,101591.12
2018-05-08T05:47:34.236Z,101586.45
2018-05-08T05:50:37.584Z,101587.48
2018-05-08T05:53:40.929Z,101578.84
2018-05-08T05:56:44.262Z,101583.77
2018-05-08T05:59:47.736Z,101579.11
2018-05-08T06:02:51.049Z,101574.52
2018-05-08T06:05:54.475Z,101572.86
2018-05-08T06:08:57.825Z,101579.89
2018-05-08T06:12:01.244Z,101577.48
2018-05-08T06:15:04.524Z,101577.52
2018-05-08T06:18:07.960Z,101575.02
2018-05-08T06:21:11.294Z,101578.64
2018-05-08T06:24:14.686Z,101574.00
2018-05-08T06:27:18.064Z,101571.09
2018-05-08T06:30:21.389Z,101569.48
2018-05-08T06:33:24.727Z,101568.36
2018-05-08T06:36:28.169Z,101562.83
2018-05-08T06:39:31.525Z,101566.05
2018-05-08T06:42:34.886Z,101567.05
2018-05-08T06:45:38.462Z,101567.58
2018-05-08T06:48:41.858Z,101568.17
2018-05-08T06:51:45.212Z,101563.61
2018-05-08T06:54:49.300Z,101565.18
2018-05-08T06:57:53.408Z,101554.09
2018-05-08T07:00:56.892Z,101561.64
2018-05-08T07:04:00.291Z,101564.39
2018-05-08T07:07:03.621Z,101555.80
2018-05-08T07:10:06.934Z,101555.52
2018-05-08T07:13:11.023Z,101546.91
2018-05-08T07:16:14.646Z,101547.05
2018-05-08T07:19:17.811Z,101544.16
2018-05-08T07:22:21.129Z,101544.34
2018-05-08T07:25:24.448Z,101535.69
2018-05-08T07:28:28.540Z,101537.96
2018-05-08T07:31:31.878Z,101538.92
2018-05-08T07:34:35.198Z,101542.02
2018-05-08T07:37:38.543Z,101533.31
2018-05-08T07:40:42.734Z,101532.55
2018-05-08T07:43:46.157Z,101536.55
2018-05-08T07:46:49.546Z,101533.52
2018-05-08T07:49:52.876Z,101531.38
2018-05-08T07:52:56.976Z,101527.02
2018-05-08T07:56:00.352Z,101523.96
2018-05-08T07:59:04.526Z,101532.30
2018-05-08T08:02:07.966Z,101541.00
2018-05-08T08:05:11.293Z,101538.75
2018-05-08T08:08:14.648Z,101542.25
2018-05-08T08:11:17.954Z,101531.71
2018-05-08T08:14:21.309Z,101533.03
2018-05-08T08:17:25.475Z,101533.84
2018-05-08T08:20:28.886Z,101527.77
2018-05-08T08:23:32.208Z,101521.17
2018-05-08T08:26:35.528Z,101522.52
2018-05-08T08:29:38.903Z,101519.09
2018-05-08T08:32:42.288Z,101519.11
2018-05-08T08:35:45.630Z,101512.91
2018-05-08T08:38:49.064Z,101512.47
2018-05-08T08:41:52.475Z,101511.11
2018-05-08T08:44:55.800Z,101505.44
2018-05-08T08:47:59.896Z,101502.34
2018-05-08T08:51:03.219Z,101503.67
2018-05-08T08:54:07.327Z,101501.55
2018-05-08T08:57:10.667Z,101501.20
2018-05-08T09:00:13.993Z,101502.89
2018-05-08T09:03:17.334Z,101494.95
2018-05-08T09:06:21.526Z,101498.44
2018-05-08T09:09:24.892Z,101492.33
2018-05-08T09:12:28.317Z,101491.97
2018-05-08T09:15:31.726Z,101491.14
2018-05-08T09:18:35.142Z,101485.92
2018-05-08T09:21:38.509Z,101486.41
2018-05-08T09:24:41.921Z,101481.61
2018-05-08T09:27:45.377Z,101470.33
2018-05-08T09:30:48.719Z,101475.62
2018-05-08T09:33:52.107Z,101473.49
2018-05-08T09:36:55.517Z,101469.12
2018-05-08T09:39:58.926Z,101473.52
2018-05-08T09:43:02.266Z,101456.89
2018-05-08T09:46:05.672Z,101453.84
2018-05-08T09:49:09.205Z,101453.83
2018-05-08T09:52:12.573Z,101453.39
2018-05-08T09:55:15.894Z,101450.77
2018-05-08T09:58:19.241Z,101448.16
2018-05-08T10:01:22.669Z,101439.38
2018-05-08T10:04:26.031Z,101437.20
2018-05-08T10:07:29.434Z,101435.45
2018-05-08T10:10:32.838Z,101430.64
2018-05-08T10:13:36.221Z,101436.77
2018-05-08T10:16:39.565Z,101427.55
2018-05-08T10:19:42.887Z,101426.67
2018-05-08T10:22:46.310Z,101430.62
2018-05-08T10:25:49.699Z,101424.05
2018-05-08T10:28:53.138Z,101419.22
2018-05-08T10:31:56.448Z,101413.56
2018-05-08T10:35:00.686Z,101407.41
2018-05-08T10:38:04.051Z,101401.27
2018-05-08T10:41:08.183Z,101400.39
2018-05-08T10:44:12.283Z,101395.17
2018-05-08T10:47:15.638Z,101395.58
2018-05-08T10:50:18.954Z,101385.95
2018-05-08T10:53:22.370Z,101383.31
2018-05-08T10:56:25.677Z,101381.13
2018-05-08T10:59:29.013Z,101386.81
2018-05-08T11:02:32.406Z,101384.62
2018-05-08T11:05:36.194Z,101382.46
2018-05-08T11:08:40.331Z,101377.20
2018-05-08T11:11:43.787Z,101370.62
2018-05-08T11:14:47.095Z,101366.22
2018-05-08T11:17:50.464Z,101361.01
2018-05-08T11:20:53.881Z,101360.55
2018-05-08T11:23:57.331Z,101369.73
2018-05-08T11:27:00.672Z,101357.94
2018-05-08T11:30:04.027Z,101364.48
2018-05-08T11:33:07.371Z,101356.18
2018-05-08T11:36:10.860Z,101350.88
2018-05-08T11:39:14.322Z,101349.12
2018-05-08T11:42:18.444Z,101341.70
2018-05-08T11:45:21.782Z,101341.27
2018-05-08T11:48:25.128Z,101345.63
2018-05-08T11:51:29.227Z,101342.11
2018-05-08T11:54:32.566Z,101337.28
2018-05-08T11:57:35.886Z,101338.54
2018-05-08T12:00:39.254Z,101336.80
2018-05-08T12:03:42.564Z,101334.59
2018-05-08T12:06:45.905Z,101334.99
2018-05-08T12:09:49.233Z,101324.95
2018-05-08T12:12:53.380Z,101322.31
2018-05-08T12:15:56.751Z,101323.56
2018-05-08T12:19:00.209Z,101310.36
2018-05-08T12:22:03.528Z,101310.33
2018-05-08T12:25:06.912Z,101310.27
2018-05-08T12:28:10.230Z,101313.73
2018-05-08T12:31:13.569Z,101307.60
2018-05-08T12:34:16.897Z,101301.02
2018-05-08T12:37:20.280Z,101296.27
2018-05-08T12:40:23.590Z,101301.58
2018-05-08T12:43:26.950Z,101298.54
2018-05-08T12:46:30.282Z,101288.89
2018-05-08T12:49:33.646Z,101291.08
2018-05-08T12:52:36.980Z,101288.86
2018-05-08T12:55:40.344Z,101291.06
2018-05-08T12:58:43.706Z,101290.56
2018-05-08T13:01:47.042Z,101281.27
2018-05-08T13:04:50.393Z,101272.90
2018-05-08T13:07:53.750Z,101272.02
2018-05-08T13:10:57.149Z,101269.77
2018-05-08T13:14:00.591Z,101262.19
2018-05-08T13:17:03.991Z,101256.00
2018-05-08T13:20:07.389Z,101248.05
2018-05-08T13:23:10.722Z,101249.20
2018-05-08T13:26:14.906Z,101246.38
2018-05-08T13:29:18.313Z,101239.22
2018-05-08T13:32:21.702Z,101233.21
2018-05-08T13:35:25.017Z,101226.25
2018-05-08T13:38:28.349Z,101219.44
2018-05-08T13:41:32.395Z,101216.80
2018-05-08T13:44:35.736Z,101208.02
2018-05-08T13:47:39.057Z,101208.02
2018-05-08T13:50:42.501Z,101207.20
2018-05-08T13:53:45.813Z,101208.16
2018-05-08T13:56:49.210Z,101202.81
2018-05-08T13:59:52.615Z,101195.34
2018-05-08T14:02:55.993Z,101196.83
2018-05-08T14:05:59.457Z,101199.36
2018-05-08T14:09:02.793Z,101193.77
2018-05-08T14:12:06.113Z,101193.88
2018-05-08T14:15:09.508Z,101196.56
2018-05-08T14:18:12.954Z,101188.48
2018-05-08T14:21:16.397Z,101182.79
2018-05-08T14:24:19.797Z,101186.06
2018-05-08T14:27:23.125Z,101184.34
2018-05-08T14:30:26.438Z,101178.50
2018-05-08T14:33:30.634Z,101178.45
2018-05-08T14:36:33.942Z,101176.77
2018-05-08T14:39:38.041Z,101176.75
2018-05-08T14:42:41.345Z,101169.88
2018-05-08T14:45:44.734Z,101164.21
2018-05-08T14:48:48.037Z,101171.40
2018-05-08T14:51:51.517Z,101164.05
2018-05-08T14:54:54.829Z,101156.83
2018-05-08T14:57:58.209Z,101162.50
2018-05-08T15:01:01.518Z,101148.86
2018-05-08T15:04:06.395Z,101149.42
2018-05-08T15:07:09.752Z,101148.48
2018-05-08T15:10:13.101Z,101144.23
2018-05-08T15:13:16.538Z,101139.92
2018-05-08T15:16:19.886Z,101142.54
2018-05-08T15:19:23.222Z,101137.50
2018-05-08T15:22:26.625Z,101141.63
2018-05-08T15:25:30.022Z,101132.30
2018-05-08T15:28:33.383Z,101134.31
2018-05-08T15:31:36.714Z,101127.59
2018-05-08T15:34:40.056Z,101120.67
2018-05-08T15:37:43.361Z,101114.92
2018-05-08T15:40:46.724Z,101113.91
2018-05-08T15:43:50.049Z,101113.55
2018-05-08T15:46:53.410Z,101116.74
2018-05-08T15:49:56.785Z,101107.94
2018-05-08T15:53:00.138Z,101098.58
2018-05-08T15:56:03.504Z,101108.80
2018-05-08T15:59:06.856Z,101104.12
2018-05-08T16:02:10.234Z,101101.75
2018-05-08T16:05:13.558Z,101102.10
2018-05-08T16:08:16.867Z,101100.30
2018-05-08T16:11:20.273Z,101099.81
2018-05-08T16:14:23.665Z,101097.92
2018-05-08T16:17:27.090Z,101095.75
2018-05-08T16:20:30.470Z,101094.66
2018-05-08T16:23:33.860Z,101086.80
2018-05-08T16:26:37.279Z,101086.96
2018-05-08T16:29:40.632Z,101087.78
2018-05-08T16:32:44.058Z,101077.45
2018-05-08T16:35:47.470Z,101082.06
2018-05-08T16:38:50.802Z,101084.93
2018-05-08T16:41:54.165Z,101087.47
2018-05-08T16:44:57.556Z,101076.39
2018-05-08T16:48:01.685Z,101075.66
2018-05-08T16:51:05.769Z,101069.61
2018-05-08T16:54:09.202Z,101065.70
2018-05-08T16:57:13.288Z,101062.95
2018-05-08T17:00:16.645Z,101061.88
2018-05-08T17:03:19.997Z,101066.47
2018-05-08T17:06:24.118Z,101068.66
2018-05-08T17:09:27.545Z,101063.81
2018-05-08T17:12:30.896Z,101062.19
2018-05-08T17:15:34.221Z,101061.74
2018-05-08T17:18:38.367Z,101051.34
2018-05-08T17:21:41.692Z,101057.87
2018-05-08T17:24:45.066Z,101057.25
2018-05-08T17:27:48.494Z,101061.81
2018-05-08T17:30:51.910Z,101052.70
2018-05-08T17:33:55.234Z,101060.33
2018-05-08T17:36:58.617Z,101052.22
2018-05-08T17:40:02.698Z,101051.09
2018-05-08T17:43:06.150Z,101051.53
2018-05-08T17:46:09.556Z,101047.44
2018-05-08T17:49:12.983Z,101044.21
2018-05-08T17:52:16.504Z,101048.96
2018-05-08T17:55:19.887Z,101048.25
2018-05-08T17:58:23.203Z,101052.00
2018-05-08T18:01:26.591Z,101052.17
2018-05-08T18:04:29.928Z,101051.02
2018-05-08T18:07:33.265Z,101051.68
2018-05-08T18:10:36.588Z,101049.98
2018-05-08T18:13:39.982Z,101049.65
2018-05-08T18:16:43.317Z,101047.59
2018-05-08T18:19:46.659Z,101052.89
2018-05-08T18:22:49.997Z,101053.02
2018-05-08T18:25:53.457Z,101049.12
2018-05-08T18:28:56.767Z,101043.06
2018-05-08T18:32:00.123Z,101042.72
2018-05-08T18:35:03.572Z,101040.19
2018-05-08T18:38:07.774Z,101041.99
2018-05-08T18:41:11.145Z,101043.00
2018-05-08T18:44:14.569Z,101043.97
2018-05-08T18:47:17.890Z,101051.02
2018-05-08T18:50:22.185Z,101050.61
2018-05-08T18:53:26.389Z,101046.28
2018-05-08T18:56:29.732Z,101045.47
2018-05-08T18:59:33.056Z,101049.92
2018-05-08T19:02:36.414Z,101045.99
2018-05-08T19:05:40.595Z,101044.74
2018-05-08T19:08:43.941Z,101047.43
2018-05-08T19:11:47.267Z,101045.30
2018-05-08T19:14:56.001Z,101042.25
2018-05-08T19:17:59.342Z,101052.37
2018-05-08T19:21:03.539Z,101046.73
2018-05-08T19:24:12.386Z,101050.67
2018-05-08T19:27:16.573Z,101054.68
2018-05-08T19:30:25.408Z,101051.18
2018-05-08T19:33:28.788Z,101056.89
2018-05-08T19:36:37.761Z,101056.05
2018-05-08T19:39:41.163Z,101053.45
2018-05-08T19:42:44.529Z,101051.28
2018-05-08T19:45:48.684Z,101055.62
2018-05-08T19:48:52.179Z,101049.52
2018-05-08T19:51:55.658Z,101053.05
2018-05-08T19:54:59.902Z,101056.55
2018-05-08T19:58:03.364Z,101053.06
2018-05-08T20:01:07.514Z,101049.56
2018-05-08T20:04:11.011Z,101049.56
2018-05-08T20:07:14.936Z,101048.25
2018-05-08T20:10:19.456Z,101053.95
2018-05-08T20:13:22.994Z,101054.37
2018-05-08T20:16:26.345Z,101054.83
2018-05-08T20:19:29.681Z,101056.56
2018-05-08T20:22:33.092Z,101057.89
2018-05-08T20:25:36.488Z,101048.28
2018-05-08T20:28:39.882Z,101050.89
2018-05-08T20:31:43.232Z,101041.70
2018-05-08T20:34:46.603Z,101055.67
2018-05-08T20:37:50.822Z,101050.43
2018-05-08T20:40:54.941Z,101047.81
2018-05-08T20:43:59.038Z,101043.81
2018-05-08T20:47:03.171Z,101052.98
2018-05-08T20:50:07.359Z,101044.66
2018-05-08T20:53:12.234Z,101043.78
2018-05-08T20:56:15.562Z,101046.39
2018-05-08T20:59:18.922Z,101048.52
2018-05-08T21:02:22.277Z,101044.56
2018-05-08T21:05:25.631Z,101042.38
2018-05-08T21:08:28.954Z,101036.23
2018-05-08T21:11:32.376Z,101042.30
2018-05-08T21:14:36.481Z,101050.09
2018-05-08T21:17:39.870Z,101049.14
2018-05-08T21:20:43.213Z,101051.63
2018-05-08T21:23:46.561Z,101043.63
2018-05-08T21:26:49.971Z,101048.33
2018-05-08T21:29:58.949Z,101046.52
2018-05-08T21:33:02.282Z,101036.02
2018-05-08T21:36:05.669Z,101036.78
2018-05-08T21:39:08.999Z,101034.52
2018-05-08T21:42:12.384Z,101029.66
2018-05-08T21:45:15.757Z,101026.58
2018-05-08T21:48:19.194Z,101023.45
2018-05-08T21:51:22.519Z,101027.72
2018-05-08T21:54:25.883Z,101019.86
2018-05-08T21:57:29.218Z,101022.42
2018-05-08T22:00:32.554Z,101021.06
2018-05-08T22:03:35.886Z,101026.66
2018-05-08T22:06:40.004Z,101021.02
2018-05-08T22:09:44.094Z,101019.65
2018-05-08T22:12:47.480Z,101019.62
2018-05-08T22:15:50.823Z,101013.53
2018-05-08T22:18:54.165Z,101025.25
2018-05-08T22:21:57.579Z,101016.02
2018-05-08T22:25:02.072Z,101017.33
2018-05-08T22:28:05.394Z,101016.02
2018-05-08T22:31:08.739Z,101011.62
2018-05-08T22:34:12.069Z,101014.60
2018-05-08T22:37:15.488Z,101016.71
2018-05-08T22:40:18.824Z,101005.34
2018-05-08T22:43:22.176Z,101010.10
2018-05-08T22:46:25.501Z,101005.28
2018-05-08T22:49:29.680Z,101013.98
2018-05-08T22:52:33.272Z,101006.09
2018-05-08T22:55:36.682Z,101008.20
2018-05-08T22:58:39.989Z,101007.33
2018-05-08T23:01:43.364Z,101006.83
2018-05-08T23:04:46.771Z,101003.33
2018-05-08T23:07:50.158Z,101010.67
2018-05-08T23:10:53.565Z,101011.52
2018-05-08T23:13:56.913Z,101008.84
2018-05-08T23:17:00.250Z,101002.72
2018-05-08T23:20:03.599Z,101004.83
2018-05-08T23:23:06.903Z,100997.80
2018-05-08T23:26:10.344Z,100996.90
2018-05-08T23:29:13.714Z,100995.56
2018-05-08T23:32:17.140Z,100994.22
2018-05-08T23:35:20.449Z,100994.19
2018-05-08T23:38:23.834Z,100984.12
2018-05-08T23:41:27.155Z,100994.04
2018-05-08T23:44:30.514Z,100985.28
2018-05-08T23:47:33.842Z,100993.09
2018-05-08T23:50:37.176Z,100990.92
2018-05-08T23:53:40.508Z,100988.36
2018-05-08T23:56:43.849Z,100985.75
2018-05-08T23:59:47.927Z,100992.70
