createdAt,value
2022-08-07T00:00:24.217Z,13.60
2022-08-07T00:02:50.556Z,13.60
2022-08-07T00:05:19.717Z,13.60
2022-08-07T00:07:45.753Z,13.50
2022-08-07T00:10:26.580Z,13.50
2022-08-07T00:12:59.734Z,13.50
2022-08-07T00:15:37.739Z,13.40
2022-08-07T00:18:19.492Z,13.40
2022-08-07T00:20:48.517Z,13.40
2022-08-07T00:23:16.943Z,13.40
2022-08-07T00:25:43.149Z,13.40
2022-08-07T00:28:12.251Z,13.30
2022-08-07T00:30:41.449Z,13.30
2022-08-07T00:33:07.699Z,13.20
2022-08-07T00:35:34.082Z,13.20
2022-08-07T00:38:03.460Z,13.10
2022-08-07T00:40:39.043Z,13.00
2022-08-07T00:43:09.673Z,13.10
2022-08-07T00:45:38.140Z,13.00
2022-08-07T00:48:09.666Z,13.00
2022-08-07T00:50:50.467Z,13.00
2022-08-07T00:53:20.140Z,12.90
2022-08-07T00:56:02.484Z,12.90
2022-08-07T00:58:29.685Z,12.80
2022-08-07T01:00:55.709Z,12.80
2022-08-07T01:03:54.817Z,12.70
2022-08-07T01:06:08.469Z,12.70
2022-08-07T01:08:34.488Z,12.70
2022-08-07T01:11:00.856Z,12.70
2022-08-07T01:13:55.744Z,12.70
2022-08-07T01:16:30.219Z,12.70
2022-08-07T01:18:56.813Z,12.70
2022-08-07T01:21:26.969Z,12.70
2022-08-07T01:23:56.200Z,12.60
2022-08-07T01:26:22.393Z,12.60
2022-08-07T01:28:53.220Z,12.60
2022-08-07T01:31:20.013Z,12.60
2022-08-07T01:33:53.577Z,12.50
2022-08-07T01:36:22.928Z,12.40
2022-08-07T01:39:00.270Z,12.40
2022-08-07T01:41:27.048Z,12.30
2022-08-07T01:43:53.128Z,12.30
2022-08-07T01:46:19.654Z,12.30
2022-08-07T01:48:48.070Z,12.30
2022-08-07T01:52:01.116Z,12.30
2022-08-07T01:54:12.594Z,12.30
2022-08-07T01:56:52.879Z,12.30
2022-08-07T01:59:39.193Z,12.30
2022-08-07T02:02:32.629Z,12.30
2022-08-07T02:05:06.898Z,12.30
2022-08-07T02:07:44.839Z,12.20
2022-08-07T02:10:17.153Z,12.10
2022-08-07T02:12:46.503Z,12.10
2022-08-07T02:15:20.625Z,12.10
2022-08-07T02:17:49.320Z,12.10
2022-08-07T02:20:17.324Z,12.00
2022-08-07T02:22:46.388Z,11.90
2022-08-07T02:25:18.163Z,11.90
2022-08-07T02:27:51.985Z,11.90
2022-08-07T02:30:19.090Z,11.90
2022-08-07T02:33:00.972Z,11.90
2022-08-07T02:36:30.673Z,11.80
2022-08-07T02:38:22.705Z,11.90
2022-08-07T02:40:56.100Z,11.80
2022-08-07T02:43:22.281Z,11.80
2022-08-07T02:45:59.354Z,11.70
2022-08-07T02:48:28.231Z,11.70
2022-08-07T02:50:55.313Z,11.70
2022-08-07T02:53:28.095Z,11.70
2022-08-07T02:56:03.388Z,11.70
2022-08-07T02:58:33.319Z,11.70
2022-08-07T03:01:01.348Z,11.70
2022-08-07T03:03:29.655Z,11.60
2022-08-07T03:06:16.318Z,11.60
2022-08-07T03:08:52.075Z,11.60
2022-08-07T03:11:18.415Z,11.60
2022-08-07T03:13:51.457Z,11.50
2022-08-07T03:16:28.017Z,11.60
2022-08-07T03:18:54.218Z,11.60
2022-08-07T03:21:21.700Z,11.50
2022-08-07T03:24:17.610Z,11.50
2022-08-07T03:26:51.357Z,11.50
2022-08-07T03:29:22.939Z,11.50
2022-08-07T03:31:54.645Z,11.50
2022-08-07T03:34:22.864Z,11.40
2022-08-07T03:36:53.907Z,11.40
2022-08-07T03:39:45.879Z,11.30
2022-08-07T03:42:06.946Z,11.30
2022-08-07T03:44:34.964Z,11.30
2022-08-07T03:47:11.343Z,11.30
2022-08-07T03:49:41.025Z,11.30
2022-08-07T03:52:22.395Z,11.30
2022-08-07T03:54:54.259Z,11.20
2022-08-07T03:58:33.518Z,11.20
2022-08-07T04:00:08.523Z,11.20
2022-08-07T04:02:36.685Z,11.20
2022-08-07T04:05:07.556Z,11.20
2022-08-07T04:07:36.220Z,11.20
2022-08-07T04:10:08.933Z,11.20
2022-08-07T04:12:42.003Z,11.20
2022-08-07T04:15:08.680Z,11.20
2022-08-07T04:18:57.148Z,11.20
2022-08-07T04:20:24.103Z,11.20
2022-08-07T04:22:53.475Z,11.20
2022-08-07T04:25:29.259Z,11.10
2022-08-07T04:27:59.222Z,11.10
2022-08-07T04:30:39.498Z,11.10
2022-08-07T04:33:13.868Z,11.10
2022-08-07T04:35:43.303Z,11.20
2022-08-07T04:38:16.497Z,11.20
2022-08-07T04:40:52.073Z,11.20
2022-08-07T04:44:10.111Z,11.20
2022-08-07T04:46:59.530Z,11.20
2022-08-07T04:49:25.915Z,11.30
2022-08-07T04:51:54.862Z,11.30
2022-08-07T04:54:41.579Z,11.30
2022-08-07T04:58:26.002Z,11.30
2022-08-07T05:00:18.818Z,11.40
2022-08-07T05:02:50.446Z,11.50
2022-08-07T05:05:53.057Z,11.50
2022-08-07T05:08:45.441Z,11.50
2022-08-07T05:11:26.103Z,11.60
2022-08-07T05:14:56.077Z,11.60
2022-08-07T05:17:00.688Z,11.70
2022-08-07T05:19:44.933Z,11.80
2022-08-07T05:22:12.289Z,11.80
2022-08-07T05:24:45.499Z,11.90
2022-08-07T05:28:03.482Z,12.00
2022-08-07T05:30:03.251Z,12.00
2022-08-07T05:32:30.195Z,12.10
2022-08-07T05:34:57.257Z,12.40
2022-08-07T05:37:25.393Z,12.80
2022-08-07T05:40:18.442Z,13.10
2022-08-07T05:42:39.675Z,13.50
2022-08-07T05:45:14.500Z,13.80
2022-08-07T05:48:02.118Z,14.20
2022-08-07T05:50:30.323Z,14.50
2022-08-07T05:52:56.706Z,15.00
2022-08-07T05:55:23.344Z,15.20
2022-08-07T05:58:10.402Z,15.60
2022-08-07T06:00:38.638Z,16.10
2022-08-07T06:03:09.318Z,16.50
2022-08-07T06:05:35.303Z,16.90
2022-08-07T06:08:13.469Z,17.20
2022-08-07T06:10:51.992Z,17.60
2022-08-07T06:14:10.934Z,17.90
2022-08-07T06:16:07.409Z,18.20
2022-08-07T06:18:36.493Z,18.70
2022-08-07T06:22:15.027Z,19.10
2022-08-07T06:24:46.328Z,19.40
2022-08-07T06:26:41.016Z,20.00
2022-08-07T06:29:07.944Z,20.40
2022-08-07T06:31:46.531Z,20.80
2022-08-07T06:34:16.216Z,21.20
2022-08-07T06:36:46.414Z,21.60
2022-08-07T06:40:16.702Z,22.00
2022-08-07T06:42:04.022Z,22.30
2022-08-07T06:44:34.196Z,22.70
2022-08-07T06:47:10.230Z,23.00
2022-08-07T06:49:52.449Z,23.30
2022-08-07T06:52:31.256Z,23.70
2022-08-07T06:55:34.340Z,24.00
2022-08-07T06:57:50.944Z,24.40
2022-08-07T07:00:19.886Z,24.80
2022-08-07T07:02:54.289Z,25.10
2022-08-07T07:06:05.608Z,25.40
2022-08-07T07:08:18.135Z,25.70
2022-08-07T07:10:54.944Z,26.00
2022-08-07T07:13:43.505Z,26.20
2022-08-07T07:16:19.621Z,26.40
2022-08-07T07:18:49.422Z,26.60
2022-08-07T07:21:20.069Z,26.70
2022-08-07T07:24:08.486Z,27.00
2022-08-07T07:26:37.795Z,27.10
2022-08-07T07:29:56.933Z,27.40
2022-08-07T07:32:00.644Z,27.70
2022-08-07T07:34:30.798Z,28.00
2022-08-07T07:37:05.398Z,28.30
2022-08-07T07:39:54.835Z,28.50
2022-08-07T07:42:32.451Z,28.80
2022-08-07T07:45:06.343Z,29.20
2022-08-07T07:47:51.742Z,29.40
2022-08-07T07:50:35.274Z,29.70
2022-08-07T07:53:13.576Z,30.00
2022-08-07T07:55:57.571Z,30.30
2022-08-07T07:58:28.030Z,30.70
2022-08-07T08:00:55.106Z,30.90
2022-08-07T08:04:06.160Z,31.10
2022-08-07T08:06:11.556Z,31.30
2022-08-07T08:08:41.988Z,31.70
2022-08-07T08:11:16.423Z,32.10
2022-08-07T08:13:53.782Z,32.30
2022-08-07T08:16:25.060Z,32.60
2022-08-07T08:18:52.704Z,32.90
2022-08-07T08:21:55.830Z,33.00
2022-08-07T08:24:44.938Z,33.40
2022-08-07T08:27:13.766Z,33.70
2022-08-07T08:29:55.461Z,34.10
2022-08-07T08:32:25.147Z,34.30
2022-08-07T08:34:53.226Z,34.50
2022-08-07T08:38:01.684Z,34.50
2022-08-07T08:40:11.475Z,34.80
2022-08-07T08:42:45.137Z,35.10
2022-08-07T08:45:20.637Z,35.20
2022-08-07T08:48:04.213Z,35.50
2022-08-07T08:50:39.081Z,35.70
2022-08-07T08:53:05.813Z,35.90
2022-08-07T08:55:55.496Z,36.20
2022-08-07T08:58:25.054Z,36.60
2022-08-07T09:01:00.929Z,36.80
2022-08-07T09:03:55.424Z,37.10
2022-08-07T09:06:42.664Z,37.20
2022-08-07T09:09:36.538Z,37.40
2022-08-07T09:12:30.174Z,37.80
2022-08-07T09:15:00.489Z,37.90
2022-08-07T09:18:10.114Z,38.10
2022-08-07T09:20:58.066Z,38.40
2022-08-07T09:24:31.269Z,38.60
2022-08-07T09:26:31.287Z,38.80
2022-08-07T09:30:01.575Z,39.10
2022-08-07T09:32:21.117Z,39.30
2022-08-07T09:34:53.814Z,39.30
2022-08-07T09:37:47.870Z,39.50
2022-08-07T09:40:29.377Z,39.60
2022-08-07T09:42:56.512Z,39.90
2022-08-07T09:47:51.623Z,40.00
2022-08-07T09:48:56.073Z,40.20
2022-08-07T09:52:09.787Z,40.30
2022-08-07T09:54:40.525Z,40.50
2022-08-07T09:57:25.806Z,40.70
2022-08-07T10:00:14.567Z,41.00
2022-08-07T10:02:55.619Z,41.20
2022-08-07T10:06:00.078Z,41.50
2022-08-07T10:08:17.067Z,41.90
2022-08-07T10:11:59.542Z,42.00
2022-08-07T10:14:01.566Z,41.70
2022-08-07T10:16:46.870Z,40.30
2022-08-07T10:19:17.503Z,40.20
2022-08-07T10:22:14.523Z,39.00
2022-08-07T10:24:33.432Z,39.60
2022-08-07T10:27:06.805Z,39.90
2022-08-07T10:29:45.982Z,39.40
2022-08-07T10:32:36.566Z,40.10
2022-08-07T10:35:26.563Z,40.50
2022-08-07T10:38:46.465Z,41.00
2022-08-07T10:41:07.703Z,41.60
2022-08-07T10:44:07.540Z,42.00
2022-08-07T10:46:46.887Z,42.40
2022-08-07T10:49:14.069Z,42.70
2022-08-07T10:52:02.279Z,41.80
2022-08-07T10:55:01.272Z,39.90
2022-08-07T10:57:41.743Z,40.30
2022-08-07T11:00:09.030Z,41.10
2022-08-07T11:02:38.486Z,41.60
2022-08-07T11:05:10.964Z,41.90
2022-08-07T11:08:02.784Z,42.20
2022-08-07T11:10:41.723Z,42.40
2022-08-07T11:13:42.292Z,42.70
2022-08-07T11:16:00.264Z,41.50
2022-08-07T11:18:33.119Z,40.60
2022-08-07T11:20:59.421Z,40.90
2022-08-07T11:24:09.967Z,41.30
2022-08-07T11:26:50.363Z,41.80
2022-08-07T11:29:40.928Z,42.60
2022-08-07T11:32:14.787Z,43.00
2022-08-07T11:35:00.972Z,43.10
2022-08-07T11:37:57.267Z,43.50
2022-08-07T11:40:23.652Z,43.60
2022-08-07T11:42:59.069Z,41.70
2022-08-07T11:45:49.946Z,40.10
2022-08-07T11:48:29.806Z,40.70
2022-08-07T11:51:08.945Z,41.30
2022-08-07T11:53:35.629Z,40.70
2022-08-07T11:56:27.998Z,39.10
2022-08-07T11:59:00.491Z,38.80
2022-08-07T12:01:59.373Z,40.10
2022-08-07T12:04:42.344Z,40.90
2022-08-07T12:07:26.938Z,41.70
2022-08-07T12:09:57.825Z,42.20
2022-08-07T12:12:37.187Z,42.40
2022-08-07T12:15:08.244Z,42.40
2022-08-07T12:17:58.644Z,42.50
2022-08-07T12:20:30.716Z,42.70
2022-08-07T12:23:17.939Z,42.80
2022-08-07T12:26:05.759Z,42.60
2022-08-07T12:29:01.000Z,42.50
2022-08-07T12:31:53.248Z,42.60
2022-08-07T12:34:27.572Z,42.30
2022-08-07T12:36:54.457Z,41.70
2022-08-07T12:39:44.506Z,40.50
2022-08-07T12:42:09.768Z,39.20
2022-08-07T12:44:40.234Z,38.20
2022-08-07T12:47:13.931Z,37.60
2022-08-07T12:50:04.940Z,37.40
2022-08-07T12:52:34.616Z,37.80
2022-08-07T12:55:21.013Z,38.30
2022-08-07T12:58:01.239Z,39.00
2022-08-07T13:00:35.951Z,39.20
2022-08-07T13:03:27.535Z,39.00
2022-08-07T13:06:27.793Z,38.70
2022-08-07T13:10:20.427Z,38.70
2022-08-07T13:12:15.243Z,38.70
2022-08-07T13:14:50.947Z,38.90
2022-08-07T13:17:39.808Z,39.10
2022-08-07T13:20:15.961Z,39.10
2022-08-07T13:22:52.526Z,39.00
2022-08-07T13:25:31.681Z,39.00
2022-08-07T13:28:13.483Z,38.80
2022-08-07T13:30:49.114Z,38.50
2022-08-07T13:34:29.973Z,38.30
2022-08-07T13:36:25.895Z,38.20
2022-08-07T13:38:58.374Z,38.00
2022-08-07T13:41:29.849Z,38.10
2022-08-07T13:43:59.955Z,38.00
2022-08-07T13:46:33.405Z,37.90
2022-08-07T13:49:00.977Z,37.70
2022-08-07T13:52:05.000Z,37.50
2022-08-07T13:54:16.542Z,37.30
2022-08-07T13:56:52.065Z,37.20
2022-08-07T13:59:24.973Z,37.00
2022-08-07T14:02:07.069Z,36.80
2022-08-07T14:04:54.753Z,36.50
2022-08-07T14:07:23.868Z,36.30
2022-08-07T14:10:12.295Z,36.00
2022-08-07T14:12:54.898Z,35.80
2022-08-07T14:15:35.999Z,35.40
2022-08-07T14:18:23.417Z,35.00
2022-08-07T14:20:54.658Z,34.50
2022-08-07T14:23:59.053Z,34.00
2022-08-07T14:26:28.118Z,33.60
2022-08-07T14:29:04.390Z,33.00
2022-08-07T14:31:33.992Z,32.50
2022-08-07T14:34:11.153Z,32.10
2022-08-07T14:36:47.136Z,31.60
2022-08-07T14:40:16.042Z,31.20
2022-08-07T14:42:19.666Z,30.80
2022-08-07T14:44:52.197Z,30.70
2022-08-07T14:47:18.809Z,30.70
2022-08-07T14:49:57.582Z,30.70
2022-08-07T14:52:28.030Z,30.60
2022-08-07T14:54:56.711Z,30.50
2022-08-07T14:57:55.128Z,30.40
2022-08-07T15:00:12.617Z,30.40
2022-08-07T15:02:57.227Z,30.40
2022-08-07T15:05:23.842Z,30.30
2022-08-07T15:07:52.425Z,30.10
2022-08-07T15:10:29.880Z,30.00
2022-08-07T15:13:00.723Z,29.90
2022-08-07T15:15:41.398Z,29.70
2022-08-07T15:18:33.481Z,29.70
2022-08-07T15:25:14.181Z,29.20
2022-08-07T15:26:47.058Z,29.10
2022-08-07T15:30:08.905Z,29.00
2022-08-07T15:32:02.817Z,28.80
2022-08-07T15:34:36.043Z,28.70
2022-08-07T15:39:56.457Z,28.30
2022-08-07T15:45:22.673Z,27.90
2022-08-07T15:48:01.174Z,27.60
2022-08-07T15:50:37.808Z,27.50
2022-08-07T15:53:51.771Z,27.30
2022-08-07T15:56:15.166Z,27.20
2022-08-07T15:58:57.505Z,27.10
2022-08-07T16:01:38.767Z,27.00
2022-08-07T16:04:14.645Z,26.90
2022-08-07T16:06:51.867Z,26.90
2022-08-07T16:09:41.123Z,26.80
2022-08-07T16:12:12.299Z,26.70
2022-08-07T16:14:41.825Z,26.70
2022-08-07T16:17:15.220Z,26.70
2022-08-07T16:20:01.087Z,26.70
2022-08-07T16:22:38.085Z,26.70
2022-08-07T16:25:10.329Z,26.70
2022-08-07T16:28:01.058Z,26.60
2022-08-07T16:30:32.464Z,26.50
2022-08-07T16:34:02.171Z,26.40
2022-08-07T16:36:19.792Z,26.40
2022-08-07T16:39:14.777Z,26.30
2022-08-07T16:41:59.425Z,26.20
2022-08-07T16:45:14.925Z,26.20
2022-08-07T16:47:56.587Z,26.10
2022-08-07T16:50:38.800Z,26.00
2022-08-07T16:53:48.310Z,26.00
2022-08-07T16:56:02.101Z,25.90
2022-08-07T16:59:11.408Z,25.90
2022-08-07T17:01:34.908Z,25.80
2022-08-07T17:04:00.955Z,25.70
2022-08-07T17:06:29.333Z,25.70
2022-08-07T17:09:10.589Z,25.60
2022-08-07T17:12:04.255Z,25.50
2022-08-07T17:14:36.032Z,25.30
2022-08-07T17:17:05.942Z,25.20
2022-08-07T17:20:03.497Z,25.20
2022-08-07T17:22:37.810Z,25.10
2022-08-07T17:25:04.795Z,25.00
2022-08-07T17:27:51.031Z,24.90
2022-08-07T17:30:20.495Z,24.90
2022-08-07T17:34:09.815Z,24.80
2022-08-07T17:35:56.684Z,24.70
2022-08-07T17:38:34.437Z,24.60
2022-08-07T17:42:01.181Z,24.60
2022-08-07T17:44:15.650Z,24.60
2022-08-07T17:47:16.995Z,24.40
2022-08-07T17:49:51.304Z,24.30
2022-08-07T17:52:46.451Z,24.20
2022-08-07T17:55:16.659Z,24.20
2022-08-07T17:58:30.530Z,24.10
2022-08-07T18:00:58.902Z,24.00
2022-08-07T18:03:53.985Z,23.90
2022-08-07T18:06:36.832Z,23.90
2022-08-07T18:09:05.706Z,23.80
2022-08-07T18:12:17.545Z,23.70
2022-08-07T18:14:54.143Z,23.60
2022-08-07T18:18:44.994Z,23.60
2022-08-07T18:21:03.386Z,23.40
2022-08-07T18:23:42.179Z,23.40
2022-08-07T18:26:17.194Z,23.30
2022-08-07T18:28:58.639Z,23.20
2022-08-07T18:31:51.241Z,23.20
2022-08-07T18:34:40.912Z,23.10
2022-08-07T18:38:59.590Z,23.00
2022-08-07T18:40:42.951Z,23.00
2022-08-07T18:43:15.123Z,22.90
2022-08-07T18:46:24.649Z,22.80
2022-08-07T18:50:31.210Z,22.70
2022-08-07T18:52:35.607Z,22.60
2022-08-07T18:54:27.897Z,22.50
2022-08-07T18:57:29.667Z,22.40
2022-08-07T19:00:04.418Z,22.30
2022-08-07T19:02:55.281Z,22.20
2022-08-07T19:06:02.558Z,22.00
2022-08-07T19:08:23.840Z,21.90
2022-08-07T19:10:52.623Z,21.80
2022-08-07T19:13:22.882Z,21.70
2022-08-07T19:16:04.438Z,21.60
2022-08-07T19:18:48.945Z,21.50
2022-08-07T19:21:51.385Z,21.50
2022-08-07T19:24:30.516Z,21.40
2022-08-07T19:28:58.070Z,21.20
2022-08-07T19:31:00.403Z,21.20
2022-08-07T19:32:44.536Z,21.10
2022-08-07T19:35:15.148Z,21.00
2022-08-07T19:37:55.119Z,21.00
2022-08-07T19:40:31.198Z,20.90
2022-08-07T19:42:59.968Z,20.80
2022-08-07T19:46:00.942Z,20.70
2022-08-07T19:48:18.622Z,20.70
2022-08-07T19:50:53.535Z,20.60
2022-08-07T19:54:35.148Z,20.50
2022-08-07T19:56:13.631Z,20.40
2022-08-07T19:58:56.400Z,20.40
2022-08-07T20:01:22.406Z,20.30
2022-08-07T20:04:08.760Z,20.20
2022-08-07T20:06:43.170Z,20.10
2022-08-07T20:09:46.396Z,20.10
2022-08-07T20:12:22.879Z,20.00
2022-08-07T20:14:53.530Z,19.90
2022-08-07T20:17:21.139Z,19.80
2022-08-07T20:19:58.612Z,19.80
2022-08-07T20:22:29.274Z,19.80
2022-08-07T20:25:06.779Z,19.70
2022-08-07T20:27:48.195Z,19.70
2022-08-07T20:30:30.148Z,19.60
2022-08-07T20:32:58.034Z,19.50
2022-08-07T20:35:54.541Z,19.40
2022-08-07T20:38:29.462Z,19.40
2022-08-07T20:40:59.062Z,19.40
2022-08-07T20:43:32.403Z,19.30
2022-08-07T20:46:26.874Z,19.20
2022-08-07T20:48:58.054Z,19.20
2022-08-07T20:51:40.639Z,19.10
2022-08-07T20:54:30.184Z,19.10
2022-08-07T20:57:08.212Z,19.00
2022-08-07T21:00:07.202Z,18.90
2022-08-07T21:02:54.089Z,18.80
2022-08-07T21:05:42.911Z,18.70
2022-08-07T21:08:13.782Z,18.70
2022-08-07T21:10:42.814Z,18.60
2022-08-07T21:13:18.088Z,18.50
2022-08-07T21:16:00.770Z,18.40
2022-08-07T21:18:33.981Z,18.30
2022-08-07T21:21:00.756Z,18.20
2022-08-07T21:23:34.489Z,18.10
2022-08-07T21:26:17.453Z,18.00
2022-08-07T21:28:53.988Z,17.90
2022-08-07T21:32:41.704Z,17.80
2022-08-07T21:34:26.793Z,17.80
2022-08-07T21:36:58.247Z,17.70
2022-08-07T21:39:45.935Z,17.60
2022-08-07T21:45:42.015Z,17.50
2022-08-07T21:48:28.722Z,17.50
2022-08-07T21:51:20.294Z,17.40
2022-08-07T21:53:52.968Z,17.40
2022-08-07T21:56:36.342Z,17.30
2022-08-07T21:59:09.031Z,17.20
2022-08-07T22:02:10.154Z,17.20
2022-08-07T22:04:24.900Z,17.10
2022-08-07T22:07:01.054Z,17.00
2022-08-07T22:09:37.974Z,16.90
2022-08-07T22:12:17.652Z,16.90
2022-08-07T22:14:59.729Z,16.80
2022-08-07T22:17:35.971Z,16.70
2022-08-07T22:20:06.179Z,16.70
2022-08-07T22:22:44.791Z,16.70
2022-08-07T22:25:18.004Z,16.60
2022-08-07T22:28:07.426Z,16.70
2022-08-07T22:30:53.061Z,16.60
2022-08-07T22:33:53.374Z,16.60
2022-08-07T22:36:14.719Z,16.60
2022-08-07T22:38:48.286Z,16.40
2022-08-07T22:42:02.300Z,16.30
2022-08-07T22:44:13.376Z,16.30
2022-08-07T22:47:03.810Z,16.30
2022-08-07T22:50:02.457Z,16.30
2022-08-07T22:52:37.632Z,16.30
2022-08-07T22:55:22.587Z,16.20
2022-08-07T22:57:59.065Z,16.20
2022-08-07T23:00:29.288Z,16.10
2022-08-07T23:03:12.344Z,16.10
2022-08-07T23:06:09.841Z,16.00
2022-08-07T23:08:30.287Z,16.00
2022-08-07T23:11:10.311Z,16.00
2022-08-07T23:14:05.195Z,15.90
2022-08-07T23:16:54.685Z,15.90
2022-08-07T23:20:03.817Z,15.80
2022-08-07T23:22:49.355Z,15.80
2022-08-07T23:25:39.013Z,15.70
2022-08-07T23:28:21.792Z,15.60
2022-08-07T23:31:06.293Z,15.50
2022-08-07T23:34:36.419Z,15.40
2022-08-07T23:36:39.578Z,15.40
2022-08-07T23:39:17.115Z,15.40
2022-08-07T23:42:04.289Z,15.30
2022-08-07T23:44:43.685Z,15.30
2022-08-07T23:47:29.695Z,15.20
2022-08-07T23:50:01.989Z,15.10
2022-08-07T23:52:59.791Z,15.00
2022-08-07T23:55:51.970Z,15.10
2022-08-07T23:58:37.226Z,15.00
