createdAt,value
2018-09-09T00:00:34.387Z,997.56
2018-09-09T00:01:34.480Z,997.54
2018-09-09T00:02:34.569Z,997.58
2018-09-09T00:03:34.660Z,997.56
2018-09-09T00:04:34.755Z,997.54
2018-09-09T00:05:34.849Z,997.52
2018-09-09T00:06:34.940Z,997.50
2018-09-09T00:07:35.037Z,997.49
2018-09-09T00:08:35.132Z,997.54
2018-09-09T00:09:35.222Z,997.58
2018-09-09T00:10:35.316Z,997.62
2018-09-09T00:11:35.413Z,997.63
2018-09-09T00:12:35.504Z,997.61
2018-09-09T00:13:35.603Z,997.58
2018-09-09T00:14:35.691Z,997.60
2018-09-09T00:15:35.782Z,997.59
2018-09-09T00:16:35.875Z,997.64
2018-09-09T00:17:35.965Z,997.60
2018-09-09T00:18:36.061Z,997.65
2018-09-09T00:19:36.158Z,997.64
2018-09-09T00:20:36.246Z,997.63
2018-09-09T00:21:36.334Z,997.61
2018-09-09T00:22:36.443Z,997.55
2018-09-09T00:23:36.539Z,997.55
2018-09-09T00:24:36.633Z,997.51
2018-09-09T00:25:36.727Z,997.48
2018-09-09T00:26:36.821Z,997.51
2018-09-09T00:27:36.916Z,997.56
2018-09-09T00:28:37.006Z,997.57
2018-09-09T00:29:37.088Z,997.59
2018-09-09T00:30:37.214Z,997.56
2018-09-09T00:31:37.307Z,997.59
2018-09-09T00:32:37.403Z,997.53
2018-09-09T00:33:37.500Z,997.56
2018-09-09T00:34:37.595Z,997.51
2018-09-09T00:35:37.692Z,997.53
2018-09-09T00:36:37.784Z,997.52
2018-09-09T00:37:37.880Z,997.52
2018-09-09T00:38:37.962Z,997.52
2018-09-09T00:39:38.052Z,997.53
2018-09-09T00:40:38.160Z,997.52
2018-09-09T00:41:38.267Z,997.50
2018-09-09T00:42:38.372Z,997.58
2018-09-09T00:43:38.469Z,997.53
2018-09-09T00:44:38.558Z,997.54
2018-09-09T00:45:38.654Z,997.53
2018-09-09T00:46:38.746Z,997.50
2018-09-09T00:47:38.840Z,997.49
2018-09-09T00:48:38.945Z,997.50
2018-09-09T00:49:39.036Z,997.50
2018-09-09T00:50:39.130Z,997.49
2018-09-09T00:51:39.230Z,997.49
2018-09-09T00:52:39.339Z,997.44
2018-09-09T00:53:39.405Z,997.49
2018-09-09T00:54:39.492Z,997.41
2018-09-09T00:55:39.588Z,997.39
2018-09-09T00:56:39.683Z,997.37
2018-09-09T00:57:39.786Z,997.31
2018-09-09T00:58:39.888Z,997.31
2018-09-09T00:59:39.978Z,997.33
2018-09-09T01:00:40.075Z,997.31
2018-09-09T01:01:40.176Z,997.30
2018-09-09T01:02:40.239Z,997.32
2018-09-09T01:03:40.333Z,997.36
2018-09-09T01:04:40.423Z,997.40
2018-09-09T01:05:40.530Z,997.44
2018-09-09T01:06:40.613Z,997.44
2018-09-09T01:07:40.709Z,997.44
2018-09-09T01:08:40.800Z,997.45
2018-09-09T01:09:40.893Z,997.46
2018-09-09T01:10:40.986Z,997.45
2018-09-09T01:11:41.082Z,997.45
2018-09-09T01:12:41.174Z,997.41
2018-09-09T01:13:41.275Z,997.41
2018-09-09T01:14:41.368Z,997.33
2018-09-09T01:15:41.458Z,997.31
2018-09-09T01:16:41.551Z,997.23
2018-09-09T01:17:41.645Z,997.23
2018-09-09T01:18:41.735Z,997.32
2018-09-09T01:19:41.831Z,997.36
2018-09-09T01:20:41.925Z,997.38
2018-09-09T01:21:42.016Z,997.36
2018-09-09T01:22:42.109Z,997.34
2018-09-09T01:23:42.202Z,997.34
2018-09-09T01:24:42.323Z,997.35
2018-09-09T01:25:42.391Z,997.33
2018-09-09T01:26:42.487Z,997.33
2018-09-09T01:27:42.578Z,997.32
2018-09-09T01:28:42.673Z,997.29
2018-09-09T01:29:42.765Z,997.31
2018-09-09T01:30:42.858Z,997.30
2018-09-09T01:31:42.955Z,997.33
2018-09-09T01:32:43.050Z,997.32
2018-09-09T01:33:43.140Z,997.31
2018-09-09T01:34:43.233Z,997.32
2018-09-09T01:35:43.327Z,997.33
2018-09-09T01:36:43.423Z,997.31
2018-09-09T01:37:43.516Z,997.30
2018-09-09T01:38:43.606Z,997.30
2018-09-09T01:39:43.709Z,997.28
2018-09-09T01:40:43.797Z,997.31
2018-09-09T01:41:43.894Z,997.34
2018-09-09T01:42:43.987Z,997.35
2018-09-09T01:43:44.085Z,997.36
2018-09-09T01:44:44.175Z,997.43
2018-09-09T01:45:44.272Z,997.41
2018-09-09T01:46:44.371Z,997.49
2018-09-09T01:47:44.462Z,997.54
2018-09-09T01:48:44.555Z,997.55
2018-09-09T01:49:44.650Z,997.56
2018-09-09T01:50:44.743Z,997.56
2018-09-09T01:51:44.836Z,997.55
2018-09-09T01:52:44.930Z,997.55
2018-09-09T01:53:45.024Z,997.50
2018-09-09T01:54:45.118Z,997.49
2018-09-09T01:55:45.211Z,997.50
2018-09-09T01:56:45.308Z,997.49
2018-09-09T01:57:45.402Z,997.49
2018-09-09T01:58:45.492Z,997.48
2018-09-09T01:59:45.576Z,997.49
2018-09-09T02:00:45.670Z,997.50
2018-09-09T02:01:45.762Z,997.52
2018-09-09T02:02:45.855Z,997.53
2018-09-09T02:03:45.951Z,997.54
2018-09-09T02:04:46.046Z,997.50
2018-09-09T02:05:46.155Z,997.50
2018-09-09T02:06:46.254Z,997.53
2018-09-09T02:07:46.348Z,997.50
2018-09-09T02:08:46.439Z,997.53
2018-09-09T02:09:46.533Z,997.54
2018-09-09T02:10:46.628Z,997.55
2018-09-09T02:11:46.719Z,997.53
2018-09-09T02:12:46.817Z,997.52
2018-09-09T02:13:46.907Z,997.51
2018-09-09T02:14:46.999Z,997.52
2018-09-09T02:15:47.091Z,997.49
2018-09-09T02:16:47.187Z,997.50
2018-09-09T02:17:47.282Z,997.44
2018-09-09T02:18:47.375Z,997.46
2018-09-09T02:19:47.468Z,997.46
2018-09-09T02:20:47.563Z,997.46
2018-09-09T02:21:47.653Z,997.44
2018-09-09T02:22:47.745Z,997.45
2018-09-09T02:23:47.839Z,997.45
2018-09-09T02:24:47.934Z,997.43
2018-09-09T02:25:48.045Z,997.46
2018-09-09T02:26:48.117Z,997.44
2018-09-09T02:27:48.211Z,997.43
2018-09-09T02:28:48.307Z,997.41
2018-09-09T02:29:48.402Z,997.44
2018-09-09T02:30:48.495Z,997.44
2018-09-09T02:31:48.597Z,997.41
2018-09-09T02:32:48.693Z,997.40
2018-09-09T02:33:48.785Z,997.41
2018-09-09T02:34:48.881Z,997.40
2018-09-09T02:35:48.971Z,997.40
2018-09-09T02:36:49.070Z,997.37
2018-09-09T02:37:49.161Z,997.34
2018-09-09T02:38:49.257Z,997.36
2018-09-09T02:39:49.355Z,997.34
2018-09-09T02:40:49.447Z,997.37
2018-09-09T02:41:49.534Z,997.37
2018-09-09T02:42:49.633Z,997.38
2018-09-09T02:43:49.734Z,997.40
2018-09-09T02:44:49.819Z,997.37
2018-09-09T02:45:49.921Z,997.35
2018-09-09T02:46:50.017Z,997.38
2018-09-09T02:47:50.111Z,997.37
2018-09-09T02:48:50.216Z,997.40
2018-09-09T02:49:50.305Z,997.41
2018-09-09T02:50:50.398Z,997.37
2018-09-09T02:51:50.491Z,997.40
2018-09-09T02:52:50.591Z,997.39
2018-09-09T02:53:50.680Z,997.43
2018-09-09T02:54:50.777Z,997.45
2018-09-09T02:55:50.865Z,997.40
2018-09-09T02:56:50.959Z,997.48
2018-09-09T02:57:51.054Z,997.47
2018-09-09T02:58:51.149Z,997.47
2018-09-09T02:59:51.240Z,997.50
2018-09-09T03:00:51.331Z,997.49
2018-09-09T03:01:51.424Z,997.46
2018-09-09T03:02:51.517Z,997.48
2018-09-09T03:03:51.618Z,997.50
2018-09-09T03:04:51.703Z,997.49
2018-09-09T03:05:51.794Z,997.52
2018-09-09T03:06:51.891Z,997.47
2018-09-09T03:07:51.984Z,997.49
2018-09-09T03:08:52.076Z,997.52
2018-09-09T03:09:52.169Z,997.55
2018-09-09T03:10:52.261Z,997.54
2018-09-09T03:11:52.352Z,997.52
2018-09-09T03:12:52.448Z,997.56
2018-09-09T03:13:52.540Z,997.59
2018-09-09T03:14:52.635Z,997.60
2018-09-09T03:15:52.729Z,997.59
2018-09-09T03:16:52.819Z,997.55
2018-09-09T03:17:52.908Z,997.50
2018-09-09T03:18:53.002Z,997.49
2018-09-09T03:19:53.105Z,997.51
2018-09-09T03:20:53.199Z,997.49
2018-09-09T03:21:53.293Z,997.46
2018-09-09T03:22:53.385Z,997.44
2018-09-09T03:23:53.479Z,997.37
2018-09-09T03:24:53.569Z,997.34
2018-09-09T03:25:53.662Z,997.34
2018-09-09T03:26:53.757Z,997.33
2018-09-09T03:27:53.848Z,997.37
2018-09-09T03:28:53.950Z,997.39
2018-09-09T03:29:54.040Z,997.45
2018-09-09T03:30:54.123Z,997.47
2018-09-09T03:31:54.223Z,997.47
2018-09-09T03:32:54.304Z,997.45
2018-09-09T03:33:54.394Z,997.47
2018-09-09T03:34:54.489Z,997.44
2018-09-09T03:35:54.579Z,997.43
2018-09-09T03:36:54.675Z,997.42
2018-09-09T03:37:54.772Z,997.47
2018-09-09T03:38:54.867Z,997.47
2018-09-09T03:39:54.957Z,997.46
2018-09-09T03:40:55.053Z,997.37
2018-09-09T03:41:55.140Z,997.33
2018-09-09T03:42:55.232Z,997.31
2018-09-09T03:43:55.327Z,997.33
2018-09-09T03:44:55.420Z,997.38
2018-09-09T03:45:55.521Z,997.42
2018-09-09T03:46:55.615Z,997.37
2018-09-09T03:47:55.710Z,997.35
2018-09-09T03:48:55.800Z,997.32
2018-09-09T03:49:55.891Z,997.34
2018-09-09T03:50:55.988Z,997.42
2018-09-09T03:51:56.076Z,997.48
2018-09-09T03:52:56.175Z,997.52
2018-09-09T03:53:56.259Z,997.48
2018-09-09T03:54:56.352Z,997.42
2018-09-09T03:55:56.448Z,997.37
2018-09-09T03:56:56.539Z,997.37
2018-09-09T03:57:56.631Z,997.37
2018-09-09T03:58:56.730Z,997.39
2018-09-09T03:59:56.818Z,997.44
2018-09-09T04:00:56.911Z,997.48
2018-09-09T04:01:57.005Z,997.46
2018-09-09T04:02:57.097Z,997.47
2018-09-09T04:03:57.191Z,997.46
2018-09-09T04:04:57.283Z,997.47
2018-09-09T04:05:57.380Z,997.48
2018-09-09T04:06:57.471Z,997.45
2018-09-09T04:07:57.568Z,997.44
2018-09-09T04:08:57.663Z,997.43
2018-09-09T04:09:57.795Z,997.42
2018-09-09T04:10:57.851Z,997.42
2018-09-09T04:11:57.945Z,997.43
2018-09-09T04:12:58.039Z,997.47
2018-09-09T04:13:58.136Z,997.48
2018-09-09T04:14:58.225Z,997.51
2018-09-09T04:15:58.316Z,997.52
2018-09-09T04:16:58.400Z,997.48
2018-09-09T04:17:58.495Z,997.47
2018-09-09T04:18:58.589Z,997.52
2018-09-09T04:19:58.681Z,997.56
2018-09-09T04:20:58.768Z,997.58
2018-09-09T04:21:58.886Z,997.57
2018-09-09T04:22:58.976Z,997.62
2018-09-09T04:23:59.078Z,997.61
2018-09-09T04:24:59.171Z,997.57
2018-09-09T04:25:59.262Z,997.56
2018-09-09T04:26:59.363Z,997.60
2018-09-09T04:27:59.449Z,997.62
2018-09-09T04:28:59.537Z,997.67
2018-09-09T04:29:59.622Z,997.72
2018-09-09T04:30:59.829Z,997.72
2018-09-09T04:31:59.809Z,997.73
2018-09-09T04:32:59.906Z,997.76
2018-09-09T04:34:00.001Z,997.76
2018-09-09T04:35:00.108Z,997.77
2018-09-09T04:36:00.199Z,997.73
2018-09-09T04:37:00.290Z,997.71
2018-09-09T04:38:00.386Z,997.73
2018-09-09T04:39:00.483Z,997.74
2018-09-09T04:40:00.575Z,997.79
2018-09-09T04:41:00.667Z,997.78
2018-09-09T04:42:00.764Z,997.73
2018-09-09T04:43:00.854Z,997.76
2018-09-09T04:44:00.947Z,997.74
2018-09-09T04:45:01.037Z,997.73
2018-09-09T04:46:01.131Z,997.78
2018-09-09T04:47:01.230Z,997.76
2018-09-09T04:48:01.332Z,997.78
2018-09-09T04:49:01.426Z,997.79
2018-09-09T04:50:01.520Z,997.80
2018-09-09T04:51:01.618Z,997.80
2018-09-09T04:52:01.710Z,997.79
2018-09-09T04:53:01.793Z,997.82
2018-09-09T04:54:01.887Z,997.78
2018-09-09T04:55:01.972Z,997.77
2018-09-09T04:56:02.088Z,997.73
2018-09-09T04:57:02.165Z,997.70
2018-09-09T04:58:02.255Z,997.74
2018-09-09T04:59:02.347Z,997.75
2018-09-09T05:00:02.438Z,997.78
2018-09-09T05:01:02.550Z,997.79
2018-09-09T05:02:02.641Z,997.79
2018-09-09T05:03:02.731Z,997.79
2018-09-09T05:04:02.826Z,997.80
2018-09-09T05:05:02.919Z,997.77
2018-09-09T05:06:03.006Z,997.78
2018-09-09T05:07:03.101Z,997.81
2018-09-09T05:08:03.230Z,997.82
2018-09-09T05:09:03.335Z,997.86
2018-09-09T05:10:03.413Z,997.88
2018-09-09T05:11:03.504Z,997.86
2018-09-09T05:12:03.595Z,997.93
2018-09-09T05:13:03.688Z,997.92
2018-09-09T05:14:03.777Z,997.97
2018-09-09T05:15:03.871Z,997.93
2018-09-09T05:16:03.965Z,997.96
2018-09-09T05:17:04.058Z,998.00
2018-09-09T05:18:04.150Z,998.02
2018-09-09T05:19:04.243Z,998.06
2018-09-09T05:20:04.336Z,998.09
2018-09-09T05:21:04.430Z,998.12
2018-09-09T05:22:04.525Z,998.19
2018-09-09T05:23:04.642Z,998.22
2018-09-09T05:24:04.704Z,998.19
2018-09-09T05:25:04.796Z,998.16
2018-09-09T05:26:04.892Z,998.19
2018-09-09T05:27:06.036Z,998.14
2018-09-09T05:28:05.093Z,998.15
2018-09-09T05:29:05.185Z,998.06
2018-09-09T05:30:05.268Z,997.99
2018-09-09T05:31:05.360Z,997.97
2018-09-09T05:32:05.449Z,998.01
2018-09-09T05:33:05.544Z,998.05
2018-09-09T05:34:05.638Z,998.09
2018-09-09T05:35:05.730Z,998.17
2018-09-09T05:36:05.820Z,998.20
2018-09-09T05:37:05.917Z,998.19
2018-09-09T05:38:06.006Z,998.17
2018-09-09T05:39:06.099Z,998.20
2018-09-09T05:40:06.193Z,998.22
2018-09-09T05:41:06.287Z,998.18
2018-09-09T05:42:06.389Z,998.20
2018-09-09T05:43:06.482Z,998.23
2018-09-09T05:44:06.575Z,998.21
2018-09-09T05:45:06.673Z,998.20
2018-09-09T05:46:06.781Z,998.20
2018-09-09T05:47:06.872Z,998.21
2018-09-09T05:48:06.970Z,998.19
2018-09-09T05:49:07.058Z,998.20
2018-09-09T05:50:07.159Z,998.19
2018-09-09T05:51:07.258Z,998.15
2018-09-09T05:52:07.357Z,998.15
2018-09-09T05:53:07.452Z,998.14
2018-09-09T05:54:07.549Z,998.17
2018-09-09T05:55:07.637Z,998.20
2018-09-09T05:56:07.736Z,998.21
2018-09-09T05:57:07.827Z,998.20
2018-09-09T05:58:07.919Z,998.20
2018-09-09T05:59:08.014Z,998.23
2018-09-09T06:00:08.108Z,998.19
2018-09-09T06:01:08.197Z,998.22
2018-09-09T06:02:08.313Z,998.21
2018-09-09T06:03:08.381Z,998.23
2018-09-09T06:04:08.474Z,998.24
2018-09-09T06:05:08.566Z,998.23
2018-09-09T06:06:08.662Z,998.19
2018-09-09T06:07:08.757Z,998.18
2018-09-09T06:08:08.850Z,998.16
2018-09-09T06:09:08.946Z,998.14
2018-09-09T06:10:09.035Z,998.06
2018-09-09T06:11:09.128Z,998.10
2018-09-09T06:12:09.221Z,998.09
2018-09-09T06:13:09.308Z,998.09
2018-09-09T06:14:09.399Z,998.11
2018-09-09T06:15:09.501Z,998.10
2018-09-09T06:16:09.594Z,998.17
2018-09-09T06:17:09.686Z,998.13
2018-09-09T06:18:09.783Z,998.17
2018-09-09T06:19:09.879Z,998.14
2018-09-09T06:20:09.973Z,998.15
2018-09-09T06:21:10.070Z,998.14
2018-09-09T06:22:10.162Z,998.18
2018-09-09T06:23:10.263Z,998.17
2018-09-09T06:24:10.349Z,998.24
2018-09-09T06:25:10.448Z,998.10
2018-09-09T06:26:10.519Z,998.10
2018-09-09T06:27:10.607Z,998.10
2018-09-09T06:28:10.732Z,998.08
2018-09-09T06:29:10.799Z,998.08
2018-09-09T06:30:10.894Z,998.07
2018-09-09T06:31:10.993Z,998.10
2018-09-09T06:32:11.087Z,998.06
2018-09-09T06:33:11.174Z,998.08
2018-09-09T06:34:11.266Z,998.08
2018-09-09T06:35:11.364Z,998.08
2018-09-09T06:36:11.453Z,998.09
2018-09-09T06:37:11.547Z,998.07
2018-09-09T06:38:11.639Z,998.12
2018-09-09T06:39:11.736Z,998.10
2018-09-09T06:40:11.831Z,998.12
2018-09-09T06:41:11.919Z,998.17
2018-09-09T06:42:12.015Z,998.22
2018-09-09T06:43:12.108Z,998.18
2018-09-09T06:44:12.202Z,998.19
2018-09-09T06:45:12.296Z,998.08
2018-09-09T06:46:12.388Z,998.07
2018-09-09T06:47:12.488Z,998.13
2018-09-09T06:48:12.579Z,998.11
2018-09-09T06:49:12.675Z,998.13
2018-09-09T06:50:12.768Z,998.11
2018-09-09T06:51:12.931Z,998.05
2018-09-09T06:52:12.956Z,998.01
2018-09-09T06:53:13.048Z,998.01
2018-09-09T06:54:13.143Z,997.99
2018-09-09T06:55:13.247Z,997.97
2018-09-09T06:56:13.342Z,997.96
2018-09-09T06:57:13.426Z,997.98
2018-09-09T06:58:13.548Z,997.99
2018-09-09T06:59:13.641Z,998.01
2018-09-09T07:00:13.741Z,997.99
2018-09-09T07:01:13.836Z,998.05
2018-09-09T07:02:13.983Z,998.02
2018-09-09T07:03:14.029Z,997.98
2018-09-09T07:04:14.119Z,998.01
2018-09-09T07:05:14.214Z,998.05
2018-09-09T07:06:14.314Z,998.02
2018-09-09T07:07:14.410Z,998.07
2018-09-09T07:08:14.505Z,998.06
2018-09-09T07:09:14.601Z,998.06
2018-09-09T07:10:14.696Z,998.11
2018-09-09T07:11:14.850Z,998.09
2018-09-09T07:12:14.885Z,998.10
2018-09-09T07:13:14.979Z,998.13
2018-09-09T07:14:15.077Z,998.12
2018-09-09T07:15:15.173Z,998.13
2018-09-09T07:16:15.265Z,998.14
2018-09-09T07:17:15.363Z,998.17
2018-09-09T07:18:15.468Z,998.13
2018-09-09T07:19:15.667Z,998.17
2018-09-09T07:20:15.658Z,998.17
2018-09-09T07:21:15.759Z,998.17
2018-09-09T07:22:15.846Z,998.18
2018-09-09T07:23:15.941Z,998.16
2018-09-09T07:24:16.041Z,998.22
2018-09-09T07:25:16.328Z,998.21
2018-09-09T07:26:16.249Z,998.23
2018-09-09T07:27:16.348Z,998.25
2018-09-09T07:28:16.442Z,998.23
2018-09-09T07:29:16.540Z,998.23
2018-09-09T07:30:16.637Z,998.24
2018-09-09T07:31:16.765Z,998.21
2018-09-09T07:32:16.837Z,998.22
2018-09-09T07:33:16.916Z,998.22
2018-09-09T07:34:17.068Z,998.24
2018-09-09T07:35:17.118Z,998.21
2018-09-09T07:36:17.218Z,998.20
2018-09-09T07:37:17.330Z,998.20
2018-09-09T07:38:17.414Z,998.21
2018-09-09T07:39:17.504Z,998.21
2018-09-09T07:40:17.601Z,998.22
2018-09-09T07:41:17.708Z,998.22
2018-09-09T07:42:17.803Z,998.19
2018-09-09T07:43:17.902Z,998.20
2018-09-09T07:44:18.007Z,998.21
2018-09-09T07:45:18.117Z,998.19
2018-09-09T07:46:18.251Z,998.19
2018-09-09T07:47:18.320Z,998.24
2018-09-09T07:48:18.415Z,998.27
2018-09-09T07:49:18.508Z,998.25
2018-09-09T07:50:18.597Z,998.27
2018-09-09T07:51:18.695Z,998.22
2018-09-09T07:52:18.780Z,998.25
2018-09-09T07:53:18.885Z,998.25
2018-09-09T07:54:19.034Z,998.32
2018-09-09T07:55:19.083Z,998.36
2018-09-09T07:56:19.174Z,998.40
2018-09-09T07:57:19.272Z,998.39
2018-09-09T07:58:19.371Z,998.34
2018-09-09T07:59:19.468Z,998.36
2018-09-09T08:00:19.580Z,998.34
2018-09-09T08:01:19.661Z,998.33
2018-09-09T08:02:19.757Z,998.33
2018-09-09T08:03:19.853Z,998.34
2018-09-09T08:04:19.955Z,998.37
2018-09-09T08:05:20.061Z,998.38
2018-09-09T08:06:20.155Z,998.38
2018-09-09T08:07:20.254Z,998.36
2018-09-09T08:08:20.348Z,998.30
2018-09-09T08:09:20.449Z,998.35
2018-09-09T08:10:20.542Z,998.31
2018-09-09T08:11:20.650Z,998.37
2018-09-09T08:12:20.770Z,998.36
2018-09-09T08:13:20.869Z,998.40
2018-09-09T08:14:20.966Z,998.39
2018-09-09T08:15:21.063Z,998.36
2018-09-09T08:16:21.161Z,998.39
2018-09-09T08:17:21.257Z,998.37
2018-09-09T08:18:21.388Z,998.37
2018-09-09T08:19:21.451Z,998.42
2018-09-09T08:20:21.548Z,998.43
2018-09-09T08:21:21.647Z,998.44
2018-09-09T08:22:21.746Z,998.43
2018-09-09T08:23:21.842Z,998.45
2018-09-09T08:24:21.945Z,998.43
2018-09-09T08:25:22.037Z,998.49
2018-09-09T08:26:22.133Z,998.54
2018-09-09T08:27:22.234Z,998.57
2018-09-09T08:28:22.328Z,998.56
2018-09-09T08:29:22.424Z,998.57
2018-09-09T08:30:22.520Z,998.59
2018-09-09T08:31:22.618Z,998.65
2018-09-09T08:32:22.708Z,998.59
2018-09-09T08:33:22.805Z,998.59
2018-09-09T08:34:22.903Z,998.68
2018-09-09T08:35:23.001Z,998.68
2018-09-09T08:36:23.099Z,998.65
2018-09-09T08:37:23.196Z,998.63
2018-09-09T08:38:23.324Z,998.65
2018-09-09T08:39:23.391Z,998.62
2018-09-09T08:40:23.491Z,998.63
2018-09-09T08:41:23.593Z,998.60
2018-09-09T08:42:23.686Z,998.61
2018-09-09T08:43:23.784Z,998.60
2018-09-09T08:44:23.908Z,998.58
2018-09-09T08:45:24.012Z,998.55
2018-09-09T08:46:24.102Z,998.55
2018-09-09T08:47:24.202Z,998.52
2018-09-09T08:48:24.297Z,998.48
2018-09-09T08:49:24.392Z,998.43
2018-09-09T08:50:24.490Z,998.42
2018-09-09T08:51:24.583Z,998.45
2018-09-09T08:52:24.685Z,998.43
2018-09-09T08:53:24.788Z,998.45
2018-09-09T08:54:24.881Z,998.45
2018-09-09T08:55:24.981Z,998.44
2018-09-09T08:56:25.078Z,998.48
2018-09-09T08:57:25.233Z,998.48
2018-09-09T08:58:25.264Z,998.49
2018-09-09T08:59:25.358Z,998.50
2018-09-09T09:00:25.457Z,998.48
2018-09-09T09:01:25.556Z,998.48
2018-09-09T09:02:25.653Z,998.51
2018-09-09T09:03:25.753Z,998.49
2018-09-09T09:04:25.848Z,998.53
2018-09-09T09:05:25.950Z,998.50
2018-09-09T09:06:26.052Z,998.52
2018-09-09T09:07:26.156Z,998.57
2018-09-09T09:08:26.248Z,998.62
2018-09-09T09:09:26.343Z,998.59
2018-09-09T09:10:26.442Z,998.61
2018-09-09T09:11:26.538Z,998.60
2018-09-09T09:12:26.636Z,998.59
2018-09-09T09:13:26.735Z,998.60
2018-09-09T09:14:26.833Z,998.62
2018-09-09T09:15:26.929Z,998.63
2018-09-09T09:16:27.029Z,998.62
2018-09-09T09:17:27.127Z,998.63
2018-09-09T09:18:27.242Z,998.63
2018-09-09T09:19:27.325Z,998.64
2018-09-09T09:20:27.465Z,998.63
2018-09-09T09:21:27.523Z,998.60
2018-09-09T09:22:27.619Z,998.59
2018-09-09T09:23:27.729Z,998.56
2018-09-09T09:24:27.817Z,998.52
2018-09-09T09:25:27.912Z,998.54
2018-09-09T09:26:28.009Z,998.51
2018-09-09T09:27:28.107Z,998.52
2018-09-09T09:28:28.205Z,998.48
2018-09-09T09:29:28.304Z,998.45
2018-09-09T09:30:28.410Z,998.40
2018-09-09T09:31:28.508Z,998.44
2018-09-09T09:32:28.610Z,998.39
2018-09-09T09:33:28.704Z,998.41
2018-09-09T09:34:28.802Z,998.36
2018-09-09T09:35:28.906Z,998.36
2018-09-09T09:36:28.997Z,998.34
2018-09-09T09:37:29.098Z,998.35
2018-09-09T09:38:29.203Z,998.36
2018-09-09T09:39:29.350Z,998.33
2018-09-09T09:40:29.397Z,998.35
2018-09-09T09:41:29.497Z,998.40
2018-09-09T09:42:29.597Z,998.41
2018-09-09T09:43:29.697Z,998.40
2018-09-09T09:44:29.794Z,998.42
2018-09-09T09:45:29.912Z,998.41
2018-09-09T09:46:30.011Z,998.44
2018-09-09T09:47:30.105Z,998.44
2018-09-09T09:48:30.207Z,998.44
2018-09-09T09:49:30.301Z,998.46
2018-09-09T09:50:30.396Z,998.45
2018-09-09T09:51:30.495Z,998.44
2018-09-09T09:52:30.594Z,998.45
2018-09-09T09:53:30.703Z,998.43
2018-09-09T09:54:30.792Z,998.41
2018-09-09T09:55:30.927Z,998.40
2018-09-09T09:56:30.991Z,998.41
2018-09-09T09:57:31.091Z,998.43
2018-09-09T09:58:31.187Z,998.41
2018-09-09T09:59:31.281Z,998.38
2018-09-09T10:00:31.385Z,998.35
2018-09-09T10:01:31.483Z,998.37
2018-09-09T10:02:31.603Z,998.33
2018-09-09T10:03:31.694Z,998.33
2018-09-09T10:04:31.784Z,998.35
2018-09-09T10:05:31.880Z,998.32
2018-09-09T10:06:31.982Z,998.28
2018-09-09T10:07:32.082Z,998.33
2018-09-09T10:08:32.187Z,998.38
2018-09-09T10:09:32.287Z,998.38
2018-09-09T10:10:32.380Z,998.36
2018-09-09T10:11:32.480Z,998.31
2018-09-09T10:12:32.581Z,998.32
2018-09-09T10:13:32.679Z,998.29
2018-09-09T10:14:32.776Z,998.27
2018-09-09T10:15:32.876Z,998.26
2018-09-09T10:16:32.976Z,998.23
2018-09-09T10:17:33.076Z,998.25
2018-09-09T10:18:33.181Z,998.27
2018-09-09T10:19:33.280Z,998.29
2018-09-09T10:20:33.374Z,998.24
2018-09-09T10:21:33.474Z,998.27
2018-09-09T10:22:33.572Z,998.27
2018-09-09T10:23:33.672Z,998.27
2018-09-09T10:24:33.774Z,998.29
2018-09-09T10:25:33.866Z,998.29
2018-09-09T10:26:33.990Z,998.27
2018-09-09T10:27:34.136Z,998.28
2018-09-09T10:28:34.189Z,998.33
2018-09-09T10:29:34.293Z,998.34
2018-09-09T10:30:34.389Z,998.36
2018-09-09T10:31:34.496Z,998.36
2018-09-09T10:32:34.589Z,998.32
2018-09-09T10:33:34.700Z,998.30
2018-09-09T10:34:34.811Z,998.33
2018-09-09T10:35:34.913Z,998.34
2018-09-09T10:36:35.039Z,998.31
2018-09-09T10:37:35.104Z,998.34
2018-09-09T10:38:35.212Z,998.34
2018-09-09T10:39:35.309Z,998.35
2018-09-09T10:40:35.415Z,998.34
2018-09-09T10:41:35.516Z,998.37
2018-09-09T10:42:35.611Z,998.37
2018-09-09T10:43:35.713Z,998.29
2018-09-09T10:44:35.812Z,998.37
2018-09-09T10:45:35.921Z,998.30
2018-09-09T10:46:36.090Z,998.31
2018-09-09T10:47:36.134Z,998.26
2018-09-09T10:48:36.233Z,998.27
2018-09-09T10:49:36.416Z,998.21
2018-09-09T10:50:36.402Z,998.18
2018-09-09T10:51:36.548Z,998.21
2018-09-09T10:52:36.600Z,998.21
2018-09-09T10:53:36.717Z,998.14
2018-09-09T10:54:36.817Z,998.15
2018-09-09T10:55:36.921Z,998.17
2018-09-09T10:56:37.039Z,998.22
2018-09-09T10:57:37.145Z,998.22
2018-09-09T10:58:37.279Z,998.21
2018-09-09T10:59:37.336Z,998.20
2018-09-09T11:00:37.437Z,998.31
2018-09-09T11:01:37.528Z,998.23
2018-09-09T11:02:37.639Z,998.21
2018-09-09T11:03:37.714Z,998.18
2018-09-09T11:04:37.839Z,998.17
2018-09-09T11:05:37.928Z,998.18
2018-09-09T11:06:38.030Z,998.12
2018-09-09T11:07:38.134Z,998.14
2018-09-09T11:08:38.232Z,998.08
2018-09-09T11:09:38.337Z,998.09
2018-09-09T11:10:38.437Z,998.11
2018-09-09T11:11:38.558Z,998.12
2018-09-09T11:12:38.724Z,998.11
2018-09-09T11:13:38.748Z,998.12
2018-09-09T11:14:38.852Z,998.09
2018-09-09T11:15:38.941Z,998.08
2018-09-09T11:16:39.040Z,998.05
2018-09-09T11:17:39.139Z,998.08
2018-09-09T11:18:39.768Z,998.04
2018-09-09T11:19:39.367Z,998.06
2018-09-09T11:20:39.465Z,998.10
2018-09-09T11:21:39.567Z,998.06
2018-09-09T11:22:39.668Z,998.03
2018-09-09T11:23:39.755Z,998.03
2018-09-09T11:24:39.954Z,998.04
2018-09-09T11:25:39.956Z,998.03
2018-09-09T11:26:40.063Z,997.97
2018-09-09T11:27:40.167Z,997.99
2018-09-09T11:28:40.269Z,997.93
2018-09-09T11:29:40.358Z,997.92
2018-09-09T11:30:40.468Z,997.94
2018-09-09T11:31:40.568Z,997.97
2018-09-09T11:32:40.671Z,997.96
2018-09-09T11:33:40.776Z,997.97
2018-09-09T11:34:40.874Z,997.93
2018-09-09T11:35:40.969Z,997.90
2018-09-09T11:36:41.073Z,997.92
2018-09-09T11:37:41.175Z,997.89
2018-09-09T11:38:41.273Z,997.91
2018-09-09T11:39:41.379Z,997.90
2018-09-09T11:40:41.507Z,997.90
2018-09-09T11:41:41.583Z,997.90
2018-09-09T11:42:41.682Z,997.84
2018-09-09T11:43:41.783Z,997.84
2018-09-09T11:44:41.892Z,997.87
2018-09-09T11:45:42.014Z,997.88
2018-09-09T11:46:42.092Z,997.86
2018-09-09T11:47:42.195Z,997.93
2018-09-09T11:48:42.295Z,997.89
2018-09-09T11:49:42.396Z,997.89
2018-09-09T11:50:42.499Z,997.84
2018-09-09T11:51:42.610Z,997.87
2018-09-09T11:52:42.696Z,997.86
2018-09-09T11:53:42.795Z,997.83
2018-09-09T11:54:42.903Z,997.79
2018-09-09T11:55:43.000Z,997.79
2018-09-09T11:56:43.111Z,997.82
2018-09-09T11:57:43.211Z,997.80
2018-09-09T11:58:43.313Z,997.75
2018-09-09T11:59:43.417Z,997.81
2018-09-09T12:00:43.507Z,997.84
2018-09-09T12:01:43.613Z,997.88
2018-09-09T12:02:43.710Z,997.79
2018-09-09T12:03:43.818Z,997.80
2018-09-09T12:04:43.922Z,997.76
2018-09-09T12:05:44.024Z,997.77
2018-09-09T12:06:44.134Z,997.73
2018-09-09T12:07:44.234Z,997.76
2018-09-09T12:08:44.326Z,997.78
2018-09-09T12:09:44.432Z,997.78
2018-09-09T12:10:44.531Z,997.76
2018-09-09T12:11:44.633Z,997.75
2018-09-09T12:12:44.737Z,997.75
2018-09-09T12:13:44.835Z,997.74
2018-09-09T12:14:44.936Z,997.88
2018-09-09T12:15:45.041Z,997.83
2018-09-09T12:16:45.135Z,997.78
2018-09-09T12:17:45.234Z,997.76
2018-09-09T12:18:45.333Z,997.74
2018-09-09T12:19:45.461Z,997.71
2018-09-09T12:20:45.567Z,997.71
2018-09-09T12:21:45.669Z,997.66
2018-09-09T12:22:45.776Z,997.68
2018-09-09T12:23:45.878Z,997.68
2018-09-09T12:24:45.987Z,997.67
2018-09-09T12:25:46.090Z,997.72
2018-09-09T12:26:46.193Z,997.74
2018-09-09T12:27:46.293Z,997.74
2018-09-09T12:28:46.414Z,997.74
2018-09-09T12:29:46.521Z,997.72