createdAt,value
2018-05-19T00:00:53.743Z,0
2018-05-19T00:01:55.978Z,0
2018-05-19T00:02:58.134Z,0
2018-05-19T00:04:00.147Z,0
2018-05-19T00:05:02.134Z,0
2018-05-19T00:06:04.038Z,0
2018-05-19T00:07:06.404Z,0
2018-05-19T00:08:08.643Z,0
2018-05-19T00:09:10.797Z,0
2018-05-19T00:10:12.862Z,0
2018-05-19T00:11:14.847Z,0
2018-05-19T00:12:16.664Z,0
2018-05-19T00:13:19.001Z,0
2018-05-19T00:14:21.151Z,0
2018-05-19T00:15:23.204Z,0
2018-05-19T00:16:25.179Z,0
2018-05-19T00:17:27.144Z,0
2018-05-19T00:18:29.069Z,0
2018-05-19T00:19:31.393Z,0
2018-05-19T00:20:33.636Z,0
2018-05-19T00:21:35.788Z,0
2018-05-19T00:22:37.864Z,0
2018-05-19T00:23:39.846Z,0
2018-05-19T00:24:42.165Z,0
2018-05-19T00:25:43.533Z,0
2018-05-19T00:26:45.780Z,0
2018-05-19T00:27:48.567Z,0
2018-05-19T00:28:49.920Z,0
2018-05-19T00:29:52.013Z,0
2018-05-19T00:30:54.158Z,0
2018-05-19T00:31:56.151Z,0
2018-05-19T00:32:58.048Z,0
2018-05-19T00:34:00.354Z,0
2018-05-19T00:35:02.611Z,0
2018-05-19T00:36:04.805Z,0
2018-05-19T00:37:06.829Z,0
2018-05-19T00:38:08.809Z,0
2018-05-19T00:39:10.721Z,0
2018-05-19T00:40:13.046Z,0
2018-05-19T00:41:15.277Z,0
2018-05-19T00:42:17.304Z,0
2018-05-19T00:43:19.309Z,0
2018-05-19T00:44:20.670Z,0
2018-05-19T00:45:22.034Z,0
2018-05-19T00:46:23.411Z,0
2018-05-19T00:47:25.454Z,0
2018-05-19T00:48:27.332Z,0
2018-05-19T00:49:29.262Z,0
2018-05-19T00:50:31.634Z,0
2018-05-19T00:51:33.966Z,0
2018-05-19T00:52:35.318Z,0
2018-05-19T00:53:37.472Z,0
2018-05-19T00:54:39.487Z,0
2018-05-19T00:55:41.418Z,0
2018-05-19T00:56:43.780Z,0
2018-05-19T00:57:46.071Z,0
2018-05-19T00:58:48.285Z,0
2018-05-19T00:59:50.379Z,0
2018-05-19T01:00:52.384Z,0
2018-05-19T01:01:54.341Z,0
2018-05-19T01:02:56.252Z,0
2018-05-19T01:03:58.583Z,0
2018-05-19T01:05:00.829Z,0
2018-05-19T01:06:04.529Z,0
2018-05-19T01:07:06.562Z,0
2018-05-19T01:08:08.570Z,0
2018-05-19T01:09:10.492Z,0
2018-05-19T01:10:12.831Z,0
2018-05-19T01:11:15.095Z,0
2018-05-19T01:12:17.261Z,0
2018-05-19T01:13:18.627Z,0
2018-05-19T01:14:19.985Z,0
2018-05-19T01:15:21.347Z,0
2018-05-19T01:16:23.672Z,0
2018-05-19T01:17:25.914Z,0
2018-05-19T01:18:27.961Z,0
2018-05-19T01:19:29.936Z,0
2018-05-19T01:20:31.967Z,0
2018-05-19T01:21:33.863Z,0
2018-05-19T01:22:35.217Z,0
2018-05-19T01:23:36.619Z,0
2018-05-19T01:24:37.969Z,0
2018-05-19T01:25:39.321Z,0
2018-05-19T01:26:41.464Z,0
2018-05-19T01:27:42.825Z,0
2018-05-19T01:28:44.179Z,0
2018-05-19T01:29:45.527Z,0
2018-05-19T01:30:46.884Z,0
2018-05-19T01:31:48.232Z,0
2018-05-19T01:32:49.628Z,0
2018-05-19T01:33:50.938Z,0
2018-05-19T01:34:52.289Z,0
2018-05-19T01:35:53.632Z,0
2018-05-19T01:36:55.020Z,0
2018-05-19T01:37:56.345Z,0
2018-05-19T01:38:57.699Z,0
2018-05-19T01:39:59.047Z,0
2018-05-19T01:41:00.410Z,0
2018-05-19T01:42:01.786Z,0
2018-05-19T01:43:03.162Z,0
2018-05-19T01:44:04.516Z,0
2018-05-19T01:45:05.870Z,0
2018-05-19T01:46:07.221Z,0
2018-05-19T01:47:08.564Z,0
2018-05-19T01:48:09.927Z,0
2018-05-19T01:49:11.280Z,0
2018-05-19T01:50:12.625Z,0
2018-05-19T01:51:13.987Z,0
2018-05-19T01:52:15.329Z,0
2018-05-19T01:53:16.682Z,0
2018-05-19T01:54:18.037Z,0
2018-05-19T01:55:19.385Z,0
2018-05-19T01:56:20.740Z,0
2018-05-19T01:57:22.101Z,0
2018-05-19T01:58:23.444Z,0
2018-05-19T01:59:24.802Z,0
2018-05-19T02:00:26.153Z,0
2018-05-19T02:01:27.499Z,0
2018-05-19T02:02:28.868Z,0
2018-05-19T02:03:30.225Z,0
2018-05-19T02:04:31.590Z,0
2018-05-19T02:05:32.945Z,0
2018-05-19T02:06:34.351Z,0
2018-05-19T02:07:35.701Z,0
2018-05-19T02:08:37.064Z,0
2018-05-19T02:09:38.434Z,0
2018-05-19T02:10:39.786Z,0
2018-05-19T02:11:41.131Z,0
2018-05-19T02:12:42.490Z,0
2018-05-19T02:13:43.839Z,0
2018-05-19T02:14:45.190Z,0
2018-05-19T02:15:46.543Z,0
2018-05-19T02:16:47.895Z,0
2018-05-19T02:17:49.255Z,0
2018-05-19T02:18:50.605Z,0
2018-05-19T02:19:51.963Z,0
2018-05-19T02:20:53.310Z,0
2018-05-19T02:21:54.667Z,0
2018-05-19T02:22:56.011Z,0
2018-05-19T02:23:57.359Z,0
2018-05-19T02:24:58.716Z,0
2018-05-19T02:26:00.065Z,0
2018-05-19T02:27:02.360Z,0
2018-05-19T02:28:03.742Z,0
2018-05-19T02:29:05.104Z,0
2018-05-19T02:30:06.560Z,0
2018-05-19T02:31:07.912Z,0
2018-05-19T02:32:09.275Z,0
2018-05-19T02:33:10.624Z,0
2018-05-19T02:34:11.978Z,0
2018-05-19T02:35:13.329Z,0
2018-05-19T02:36:14.640Z,0
2018-05-19T02:37:15.988Z,0
2018-05-19T02:38:17.330Z,0
2018-05-19T02:39:18.683Z,0
2018-05-19T02:40:20.046Z,0
2018-05-19T02:41:21.403Z,0
2018-05-19T02:42:22.759Z,0
2018-05-19T02:43:24.108Z,0
2018-05-19T02:44:25.448Z,0
2018-05-19T02:45:26.792Z,0
2018-05-19T02:46:28.168Z,0
2018-05-19T02:47:29.523Z,0
2018-05-19T02:48:30.866Z,0
2018-05-19T02:49:32.246Z,0
2018-05-19T02:50:33.603Z,0
2018-05-19T02:51:34.952Z,0
2018-05-19T02:52:36.356Z,0
2018-05-19T02:53:37.697Z,0
2018-05-19T02:54:39.067Z,0
2018-05-19T02:55:40.414Z,0
2018-05-19T02:56:41.768Z,0
2018-05-19T02:57:43.111Z,0
2018-05-19T02:58:44.462Z,4
2018-05-19T02:59:45.817Z,4
2018-05-19T03:00:47.165Z,4
2018-05-19T03:01:48.531Z,4
2018-05-19T03:02:49.883Z,4
2018-05-19T03:03:51.225Z,4
2018-05-19T03:04:52.576Z,8
2018-05-19T03:05:53.923Z,8
2018-05-19T03:06:55.267Z,8
2018-05-19T03:07:56.623Z,8
2018-05-19T03:08:57.970Z,8
2018-05-19T03:09:59.326Z,16
2018-05-19T03:11:00.677Z,16
2018-05-19T03:12:02.052Z,16
2018-05-19T03:13:03.400Z,20
2018-05-19T03:14:04.755Z,24
2018-05-19T03:15:06.113Z,28
2018-05-19T03:16:07.469Z,32
2018-05-19T03:17:08.866Z,36
2018-05-19T03:18:10.197Z,44
2018-05-19T03:19:11.550Z,48
2018-05-19T03:20:12.900Z,56
2018-05-19T03:21:14.255Z,64
2018-05-19T03:22:15.617Z,72
2018-05-19T03:23:16.968Z,84
2018-05-19T03:24:18.331Z,96
2018-05-19T03:25:19.687Z,108
2018-05-19T03:26:21.028Z,120
2018-05-19T03:27:22.382Z,132
2018-05-19T03:28:23.736Z,152
2018-05-19T03:29:25.100Z,168
2018-05-19T03:30:26.455Z,184
2018-05-19T03:31:27.815Z,204
2018-05-19T03:32:29.167Z,228
2018-05-19T03:33:30.524Z,248
2018-05-19T03:34:31.924Z,276
2018-05-19T03:35:33.274Z,296
2018-05-19T03:36:34.626Z,324
2018-05-19T03:37:35.981Z,352
2018-05-19T03:38:37.347Z,384
2018-05-19T03:39:38.703Z,412
2018-05-19T03:40:40.071Z,448
2018-05-19T03:41:41.428Z,476
2018-05-19T03:42:42.781Z,512
2018-05-19T03:43:44.138Z,548
2018-05-19T03:44:45.495Z,584
2018-05-19T03:45:46.854Z,624
2018-05-19T03:46:48.204Z,660
2018-05-19T03:47:49.556Z,704
2018-05-19T03:48:50.929Z,748
2018-05-19T03:49:52.276Z,800
2018-05-19T03:50:53.633Z,848
2018-05-19T03:51:54.989Z,904
2018-05-19T03:52:56.348Z,964
2018-05-19T03:53:57.725Z,1024
2018-05-19T03:54:59.066Z,1084
2018-05-19T03:56:00.421Z,1148
2018-05-19T03:57:02.358Z,1216
2018-05-19T03:58:03.713Z,1284
2018-05-19T03:59:05.068Z,1360
2018-05-19T04:00:06.428Z,1436
2018-05-19T04:01:07.777Z,1512
2018-05-19T04:02:09.127Z,1596
2018-05-19T04:03:10.482Z,1676
2018-05-19T04:04:11.840Z,1768
2018-05-19T04:05:13.202Z,1852
2018-05-19T04:06:14.556Z,1940
2018-05-19T04:07:15.915Z,2028
2018-05-19T04:08:17.272Z,2112
2018-05-19T04:09:18.622Z,2204
2018-05-19T04:10:19.978Z,2292
2018-05-19T04:11:21.339Z,2384
2018-05-19T04:12:22.695Z,2480
2018-05-19T04:13:24.050Z,2576
2018-05-19T04:14:25.408Z,2680
2018-05-19T04:15:26.764Z,2788
2018-05-19T04:16:28.121Z,2900
2018-05-19T04:17:29.470Z,3016
2018-05-19T04:18:30.911Z,3124
2018-05-19T04:19:32.192Z,3236
2018-05-19T04:20:33.550Z,3356
2018-05-19T04:21:35.030Z,3476
2018-05-19T04:22:36.391Z,3584
2018-05-19T04:23:37.745Z,3688
2018-05-19T04:24:39.109Z,3804
2018-05-19T04:25:40.463Z,3924
2018-05-19T04:26:41.817Z,4044
2018-05-19T04:27:43.187Z,4168
2018-05-19T04:28:44.544Z,4284
2018-05-19T04:29:45.905Z,4400
2018-05-19T04:30:47.247Z,4532
2018-05-19T04:31:48.600Z,4668
2018-05-19T04:32:49.959Z,4812
2018-05-19T04:33:51.321Z,4944
2018-05-19T04:34:52.668Z,5040
2018-05-19T04:35:54.033Z,5148
2018-05-19T04:36:55.387Z,5240
2018-05-19T04:37:56.747Z,5328
2018-05-19T04:38:58.104Z,5424
2018-05-19T04:39:59.465Z,5512
2018-05-19T04:41:00.820Z,5596
2018-05-19T04:42:02.203Z,5696
2018-05-19T04:43:03.559Z,5792
2018-05-19T04:44:04.917Z,5892
2018-05-19T04:45:06.271Z,6000
2018-05-19T04:46:07.634Z,6104
2018-05-19T04:47:08.983Z,6212
2018-05-19T04:48:10.367Z,6308
2018-05-19T04:49:11.730Z,6412
2018-05-19T04:50:13.091Z,6528
2018-05-19T04:51:14.447Z,6648
2018-05-19T04:52:15.801Z,6764
2018-05-19T04:53:17.154Z,6872
2018-05-19T04:54:18.515Z,6956
2018-05-19T04:55:19.870Z,7060
2018-05-19T04:56:21.245Z,7164
2018-05-19T04:57:22.603Z,7268
2018-05-19T04:58:23.964Z,7396
2018-05-19T04:59:25.324Z,7524
2018-05-19T05:00:26.668Z,7656
2018-05-19T05:01:28.037Z,7808
2018-05-19T05:02:29.388Z,7948
2018-05-19T05:03:30.747Z,8096
2018-05-19T05:04:32.966Z,8244
2018-05-19T05:05:34.329Z,8376
2018-05-19T05:06:35.697Z,8500
2018-05-19T05:07:37.057Z,8636
2018-05-19T05:08:38.418Z,8800
2018-05-19T05:09:39.779Z,8968
2018-05-19T05:10:41.141Z,9180
2018-05-19T05:11:42.496Z,9384
2018-05-19T05:12:43.857Z,9548
2018-05-19T05:13:45.210Z,9716
2018-05-19T05:14:46.570Z,9916
2018-05-19T05:15:47.929Z,10132
2018-05-19T05:16:49.292Z,10352
2018-05-19T05:17:50.661Z,10520
2018-05-19T05:18:52.022Z,10700
2018-05-19T05:19:53.405Z,10896
2018-05-19T05:20:54.741Z,11128
2018-05-19T05:21:56.099Z,11248
2018-05-19T05:22:57.494Z,11364
2018-05-19T05:23:58.869Z,11536
2018-05-19T05:25:00.221Z,11732
2018-05-19T05:26:01.691Z,12020
2018-05-19T05:27:03.129Z,12332
2018-05-19T05:28:04.431Z,12704
2018-05-19T05:29:05.788Z,12980
2018-05-19T05:30:07.153Z,13096
2018-05-19T05:31:08.507Z,13220
2018-05-19T05:32:09.877Z,13244
2018-05-19T05:33:11.243Z,13208
2018-05-19T05:34:12.608Z,13280
2018-05-19T05:35:13.968Z,13396
2018-05-19T05:36:15.326Z,13536
2018-05-19T05:37:16.692Z,13776
2018-05-19T05:38:18.061Z,14000
2018-05-19T05:39:19.426Z,14008
2018-05-19T05:40:20.783Z,14060
2018-05-19T05:41:22.158Z,14152
2018-05-19T05:42:23.527Z,14152
2018-05-19T05:43:24.887Z,14364
2018-05-19T05:44:26.263Z,14572
2018-05-19T05:45:27.614Z,14752
2018-05-19T05:46:28.980Z,14916
2018-05-19T05:47:30.345Z,15184
2018-05-19T05:48:31.771Z,15628
2018-05-19T05:49:33.137Z,15876
2018-05-19T05:50:34.498Z,16804
2018-05-19T05:51:35.867Z,17420
2018-05-19T05:52:37.222Z,17888
2018-05-19T05:53:38.584Z,18144
2018-05-19T05:54:39.954Z,18368
2018-05-19T05:55:41.321Z,19296
2018-05-19T05:56:42.706Z,19616
2018-05-19T05:57:44.071Z,19552
2018-05-19T05:58:45.429Z,18816
2018-05-19T05:59:46.863Z,19936
2018-05-19T06:00:48.173Z,19168
2018-05-19T06:01:49.544Z,19296
2018-05-19T06:02:50.913Z,19584
2018-05-19T06:03:52.278Z,21248
2018-05-19T06:04:53.648Z,19328
2018-05-19T06:05:55.005Z,19072
2018-05-19T06:06:56.365Z,20000
2018-05-19T06:07:57.738Z,19456
2018-05-19T06:08:59.101Z,19168
2018-05-19T06:10:00.463Z,19936
