createdAt,value
2023-03-07T00:00:08.370Z,17.55
2023-03-07T00:02:37.757Z,18.92
2023-03-07T00:05:06.563Z,20.15
2023-03-07T00:07:35.265Z,14.60
2023-03-07T00:10:03.149Z,18.70
2023-03-07T00:12:31.111Z,14.00
2023-03-07T00:14:58.970Z,20.08
2023-03-07T00:17:27.030Z,18.23
2023-03-07T00:19:57.758Z,15.88
2023-03-07T00:22:25.818Z,15.18
2023-03-07T00:24:53.706Z,17.02
2023-03-07T00:27:21.667Z,17.67
2023-03-07T00:29:50.290Z,16.48
2023-03-07T00:32:18.455Z,14.88
2023-03-07T00:34:46.439Z,16.77
2023-03-07T00:37:15.784Z,18.45
2023-03-07T00:39:43.821Z,18.00
2023-03-07T00:42:11.891Z,15.98
2023-03-07T00:44:42.373Z,15.07
2023-03-07T00:47:10.534Z,14.63
2023-03-07T00:49:38.519Z,17.35
2023-03-07T00:52:07.007Z,18.40
2023-03-07T00:54:39.626Z,18.58
2023-03-07T00:57:07.670Z,16.67
2023-03-07T00:59:35.686Z,11.10
2023-03-07T01:02:03.639Z,16.98
2023-03-07T01:04:31.922Z,17.10
2023-03-07T01:06:59.934Z,21.20
2023-03-07T01:09:28.063Z,19.25
2023-03-07T01:11:57.465Z,19.77
2023-03-07T01:14:26.762Z,13.50
2023-03-07T01:16:54.795Z,18.85
2023-03-07T01:19:24.247Z,19.20
2023-03-07T01:21:56.713Z,22.35
2023-03-07T01:24:24.844Z,21.05
2023-03-07T01:26:53.499Z,16.80
2023-03-07T01:29:25.214Z,19.63
2023-03-07T01:31:53.712Z,19.25
2023-03-07T01:34:21.927Z,19.00
2023-03-07T01:36:51.952Z,17.58
2023-03-07T01:39:20.163Z,11.93
2023-03-07T01:42:00.775Z,16.63
2023-03-07T01:44:32.718Z,21.13
2023-03-07T01:47:01.720Z,16.42
2023-03-07T01:49:41.925Z,14.02
2023-03-07T01:52:14.368Z,16.75
2023-03-07T01:54:50.492Z,13.85
2023-03-07T01:57:23.037Z,21.58
2023-03-07T01:59:55.799Z,13.63
2023-03-07T02:02:24.566Z,16.48
2023-03-07T02:05:01.141Z,15.80
2023-03-07T02:07:32.600Z,16.35
2023-03-07T02:10:02.357Z,18.88
2023-03-07T02:12:30.604Z,15.25
2023-03-07T02:15:00.390Z,18.70
2023-03-07T02:17:28.840Z,14.98
2023-03-07T02:20:14.115Z,21.05
2023-03-07T02:22:42.715Z,17.83
2023-03-07T02:25:19.297Z,21.63
2023-03-07T02:27:53.040Z,25.95
2023-03-07T02:30:22.184Z,21.95
2023-03-07T02:32:52.958Z,17.00
2023-03-07T02:35:23.253Z,19.00
2023-03-07T02:37:56.721Z,19.45
2023-03-07T02:40:26.781Z,15.50
2023-03-07T02:42:58.354Z,18.85
2023-03-07T02:45:26.443Z,18.77
2023-03-07T02:47:54.318Z,17.92
2023-03-07T02:50:22.567Z,20.60
2023-03-07T02:52:53.492Z,20.40
2023-03-07T02:55:21.432Z,19.65
2023-03-07T02:57:57.781Z,20.23
2023-03-07T03:00:26.097Z,17.65
2023-03-07T03:02:54.073Z,15.65
2023-03-07T03:05:22.220Z,16.40
2023-03-07T03:07:51.857Z,16.63
2023-03-07T03:10:19.906Z,16.52
2023-03-07T03:12:48.274Z,17.88
2023-03-07T03:15:18.219Z,15.35
2023-03-07T03:17:47.531Z,20.35
2023-03-07T03:20:17.084Z,15.50
2023-03-07T03:22:44.969Z,17.75
2023-03-07T03:25:15.021Z,13.73
2023-03-07T03:27:44.930Z,17.20
2023-03-07T03:30:15.388Z,15.77
2023-03-07T03:32:44.955Z,17.85
2023-03-07T03:35:16.101Z,17.80
2023-03-07T03:37:44.866Z,15.70
2023-03-07T03:40:17.363Z,18.95
2023-03-07T03:42:46.904Z,19.75
2023-03-07T03:45:17.240Z,21.38
2023-03-07T03:47:48.532Z,19.17
2023-03-07T03:50:17.300Z,18.70
2023-03-07T03:52:45.443Z,21.35
2023-03-07T03:55:13.817Z,17.17
2023-03-07T03:57:41.991Z,21.33
2023-03-07T04:00:14.797Z,21.00
2023-03-07T04:02:43.594Z,18.45
2023-03-07T04:05:17.613Z,20.38
2023-03-07T04:07:45.641Z,20.50
2023-03-07T04:10:13.574Z,18.23
2023-03-07T04:12:41.622Z,16.95
2023-03-07T04:15:10.305Z,17.52
2023-03-07T04:17:39.529Z,19.13
2023-03-07T04:20:14.247Z,17.13
2023-03-07T04:22:43.864Z,19.50
2023-03-07T04:25:12.665Z,17.10
2023-03-07T04:27:40.593Z,18.17
2023-03-07T04:30:10.298Z,17.20
2023-03-07T04:32:39.442Z,17.13
2023-03-07T04:35:08.240Z,17.77
2023-03-07T04:37:36.356Z,15.88
2023-03-07T04:40:06.439Z,16.33
2023-03-07T04:42:34.392Z,20.08
2023-03-07T04:45:04.737Z,22.65
2023-03-07T04:47:32.920Z,20.70
2023-03-07T04:50:03.363Z,17.55
2023-03-07T04:52:32.792Z,18.35
2023-03-07T04:55:00.809Z,16.63
2023-03-07T04:57:30.206Z,17.65
2023-03-07T04:59:58.501Z,16.17
2023-03-07T05:02:26.604Z,17.33
2023-03-07T05:04:54.649Z,20.70
2023-03-07T05:07:23.418Z,21.48
2023-03-07T05:09:52.421Z,20.23
2023-03-07T05:12:20.937Z,14.85
2023-03-07T05:14:50.306Z,15.38
2023-03-07T05:17:18.479Z,19.15
2023-03-07T05:19:46.770Z,14.20
2023-03-07T05:22:14.820Z,15.80
2023-03-07T05:24:44.735Z,19.60
2023-03-07T05:27:12.760Z,16.77
2023-03-07T05:29:40.863Z,17.08
2023-03-07T05:32:11.198Z,19.58
2023-03-07T05:34:40.195Z,21.02
2023-03-07T05:37:08.474Z,18.08
2023-03-07T05:39:36.547Z,16.75
2023-03-07T05:42:05.714Z,20.45
2023-03-07T05:44:34.665Z,17.65
2023-03-07T05:47:04.559Z,18.63
2023-03-07T05:49:34.558Z,18.35
2023-03-07T05:52:02.719Z,16.75
2023-03-07T05:54:31.019Z,18.02
2023-03-07T05:56:59.137Z,18.88
2023-03-07T05:59:27.571Z,17.08
2023-03-07T06:01:55.716Z,15.65
2023-03-07T06:04:23.951Z,15.57
2023-03-07T06:06:53.536Z,19.77
2023-03-07T06:09:22.360Z,17.35
2023-03-07T06:11:51.687Z,14.90
2023-03-07T06:14:19.891Z,18.45
2023-03-07T06:16:48.058Z,18.80
2023-03-07T06:19:16.589Z,16.65
2023-03-07T06:21:45.337Z,22.85
2023-03-07T06:24:15.073Z,20.05
2023-03-07T06:26:44.304Z,18.98
2023-03-07T06:29:12.641Z,16.77
2023-03-07T06:31:40.940Z,19.13
2023-03-07T06:34:09.767Z,22.90
2023-03-07T06:36:37.871Z,18.85
2023-03-07T06:39:06.080Z,18.98
2023-03-07T06:41:37.182Z,17.30
2023-03-07T06:44:06.588Z,18.52
2023-03-07T06:46:35.846Z,20.48
2023-03-07T06:49:09.694Z,18.73
2023-03-07T06:51:38.276Z,16.85
2023-03-07T06:54:07.717Z,19.58
2023-03-07T06:56:37.728Z,16.60
2023-03-07T06:59:05.982Z,20.02
2023-03-07T07:01:35.766Z,15.88
2023-03-07T07:04:04.835Z,17.88
2023-03-07T07:06:33.340Z,19.05
2023-03-07T07:09:01.447Z,19.10
2023-03-07T07:11:35.052Z,17.45
2023-03-07T07:14:06.036Z,23.17
2023-03-07T07:16:36.424Z,18.10
2023-03-07T07:19:05.396Z,16.92
2023-03-07T07:21:33.972Z,23.83
2023-03-07T07:24:02.225Z,18.48
2023-03-07T07:26:30.904Z,18.23
2023-03-07T07:29:00.872Z,18.55
2023-03-07T07:31:30.729Z,22.27
2023-03-07T07:34:00.288Z,18.25
2023-03-07T07:36:30.842Z,22.30
2023-03-07T07:38:59.843Z,16.08
2023-03-07T07:41:28.486Z,15.63
2023-03-07T07:43:57.542Z,19.42
2023-03-07T07:46:31.212Z,17.95
2023-03-07T07:48:59.511Z,20.30
2023-03-07T07:51:28.748Z,24.83
2023-03-07T07:53:57.293Z,18.65
2023-03-07T07:56:25.329Z,22.27
2023-03-07T07:58:54.255Z,16.50
2023-03-07T08:01:24.280Z,11.93
2023-03-07T08:03:54.007Z,22.42
2023-03-07T08:06:25.926Z,13.70
2023-03-07T08:08:54.565Z,9.75
2023-03-07T08:11:23.857Z,13.27
2023-03-07T08:13:52.167Z,13.98
2023-03-07T08:16:24.331Z,12.18
2023-03-07T08:18:55.999Z,14.13
2023-03-07T08:21:25.403Z,12.05
2023-03-07T08:23:55.078Z,12.35
2023-03-07T08:26:23.791Z,13.13
2023-03-07T08:28:51.857Z,9.32
2023-03-07T08:31:23.693Z,11.10
2023-03-07T08:33:53.941Z,12.57
2023-03-07T08:36:22.064Z,13.75
2023-03-07T08:38:52.147Z,10.18
2023-03-07T08:41:21.999Z,11.25
2023-03-07T08:43:50.435Z,13.43
2023-03-07T08:46:18.679Z,16.30
2023-03-07T08:48:46.852Z,13.73
2023-03-07T08:51:17.917Z,11.00
2023-03-07T08:53:47.119Z,11.93
2023-03-07T08:56:17.864Z,12.35
2023-03-07T08:58:46.514Z,7.40
2023-03-07T09:01:14.584Z,9.45
2023-03-07T09:03:44.011Z,12.75
2023-03-07T09:06:18.955Z,9.10
2023-03-07T09:08:47.462Z,13.00
2023-03-07T09:11:15.545Z,11.30
2023-03-07T09:13:51.838Z,9.85
2023-03-07T09:16:22.870Z,9.25
2023-03-07T09:18:51.670Z,10.32
2023-03-07T09:21:21.284Z,10.10
2023-03-07T09:23:49.699Z,10.00
2023-03-07T09:26:18.143Z,10.95
2023-03-07T09:28:46.586Z,13.95
2023-03-07T09:31:16.732Z,10.05
2023-03-07T09:33:46.933Z,9.63
2023-03-07T09:36:17.953Z,8.90
2023-03-07T09:38:48.558Z,10.95
2023-03-07T09:41:36.937Z,10.80
2023-03-07T09:44:16.212Z,8.85
2023-03-07T09:47:34.453Z,8.27
2023-03-07T09:50:04.498Z,7.57
2023-03-07T09:52:40.631Z,7.93
2023-03-07T09:55:14.543Z,7.55
2023-03-07T09:57:50.294Z,6.43
2023-03-07T10:00:25.490Z,8.98
2023-03-07T10:02:59.696Z,8.75
2023-03-07T10:05:33.190Z,8.68
2023-03-07T10:08:02.710Z,8.82
2023-03-07T10:10:40.012Z,6.95
2023-03-07T10:13:23.367Z,5.50
2023-03-07T10:15:55.251Z,7.40
2023-03-07T10:18:32.859Z,9.80
2023-03-07T10:21:08.690Z,8.73
2023-03-07T10:24:01.162Z,6.95
2023-03-07T10:26:35.184Z,10.63
2023-03-07T10:29:14.817Z,7.45
2023-03-07T10:31:48.341Z,9.20
2023-03-07T10:34:26.966Z,10.00
2023-03-07T10:37:08.737Z,8.70
2023-03-07T10:39:43.573Z,8.80
2023-03-07T10:42:15.017Z,10.32
2023-03-07T10:44:45.236Z,10.65
2023-03-07T10:47:21.349Z,6.18
2023-03-07T10:49:52.388Z,13.32
2023-03-07T10:52:30.620Z,9.88
2023-03-07T10:55:31.878Z,10.73
2023-03-07T10:58:16.482Z,12.25
2023-03-07T11:00:45.401Z,8.50
2023-03-07T11:03:27.212Z,9.63
2023-03-07T11:05:55.729Z,8.80
2023-03-07T11:08:29.856Z,10.18
2023-03-07T11:10:58.265Z,10.10
2023-03-07T11:13:28.699Z,8.15
2023-03-07T11:16:12.323Z,10.07
2023-03-07T11:18:43.484Z,12.35
2023-03-07T11:21:29.192Z,7.75
2023-03-07T11:24:05.909Z,9.43
2023-03-07T11:26:39.857Z,8.02
2023-03-07T11:29:12.319Z,8.00
2023-03-07T11:31:51.720Z,8.95
2023-03-07T11:34:33.034Z,7.25
2023-03-07T11:37:14.932Z,11.18
2023-03-07T11:39:50.730Z,6.35
2023-03-07T11:42:25.008Z,7.22
2023-03-07T11:44:58.805Z,8.10
2023-03-07T11:47:39.769Z,8.82
2023-03-07T11:50:27.506Z,12.68
2023-03-07T11:53:26.038Z,7.53
2023-03-07T11:56:07.304Z,9.90
2023-03-07T11:58:52.145Z,10.20
2023-03-07T12:01:28.938Z,12.02
2023-03-07T12:04:22.422Z,10.70
2023-03-07T12:07:04.516Z,9.15
2023-03-07T12:09:46.310Z,8.82
2023-03-07T12:12:25.736Z,6.50
2023-03-07T12:15:03.368Z,10.35
2023-03-07T12:17:45.235Z,10.05
2023-03-07T12:20:32.036Z,7.35
2023-03-07T12:23:17.413Z,7.70
2023-03-07T12:25:49.383Z,9.07
2023-03-07T12:28:24.368Z,7.13
2023-03-07T12:31:03.921Z,8.80
2023-03-07T12:33:50.745Z,7.95
2023-03-07T12:36:26.327Z,10.25
2023-03-07T12:38:59.456Z,8.48
2023-03-07T12:41:43.798Z,12.65
2023-03-07T12:44:18.498Z,6.22
2023-03-07T12:46:52.601Z,10.23
2023-03-07T12:49:33.871Z,6.53
2023-03-07T12:52:07.538Z,6.10
2023-03-07T12:54:39.167Z,5.45
2023-03-07T12:57:14.144Z,7.35
2023-03-07T12:59:45.048Z,4.68
2023-03-07T13:02:16.499Z,6.55
2023-03-07T13:04:46.445Z,7.35
2023-03-07T13:07:17.753Z,8.00
2023-03-07T13:09:48.000Z,5.57
2023-03-07T13:12:40.073Z,7.43
2023-03-07T13:15:32.845Z,6.05
2023-03-07T13:18:02.276Z,7.13
2023-03-07T13:20:47.076Z,5.95
2023-03-07T13:23:28.386Z,4.85
2023-03-07T13:25:59.434Z,6.45
2023-03-07T13:28:52.050Z,7.68
2023-03-07T13:31:43.852Z,6.75
2023-03-07T13:34:46.474Z,5.30
2023-03-07T13:37:50.055Z,5.65
2023-03-07T13:40:44.000Z,5.05
2023-03-07T13:43:57.867Z,5.88
2023-03-07T13:46:51.936Z,7.95
2023-03-07T13:49:45.944Z,5.50
2023-03-07T13:52:48.321Z,4.35
2023-03-07T13:55:31.746Z,6.47
2023-03-07T13:58:08.660Z,4.57
2023-03-07T14:00:42.383Z,7.13
2023-03-07T14:03:29.955Z,5.75
2023-03-07T14:06:02.045Z,5.68
2023-03-07T14:08:34.595Z,6.13
2023-03-07T14:11:05.075Z,6.97
2023-03-07T14:13:56.264Z,7.53
2023-03-07T14:16:37.633Z,6.25
2023-03-07T14:19:16.123Z,5.13
2023-03-07T14:21:53.787Z,6.60
2023-03-07T14:24:41.827Z,8.35
2023-03-07T14:27:15.389Z,5.45
2023-03-07T14:29:50.869Z,6.72
2023-03-07T14:32:28.111Z,5.95
2023-03-07T14:34:56.529Z,6.47
2023-03-07T14:37:27.476Z,6.97
2023-03-07T14:40:09.987Z,6.38
2023-03-07T14:42:47.428Z,7.70
2023-03-07T14:45:24.529Z,7.03
2023-03-07T14:48:17.852Z,6.72
2023-03-07T14:50:46.612Z,7.05
2023-03-07T14:53:20.555Z,4.13
2023-03-07T14:55:51.099Z,6.40
2023-03-07T14:58:22.619Z,6.63
2023-03-07T15:00:58.912Z,6.38
2023-03-07T15:03:27.134Z,8.32
2023-03-07T15:05:57.550Z,7.45
2023-03-07T15:08:28.514Z,4.85
2023-03-07T15:11:01.691Z,5.93
2023-03-07T15:13:40.133Z,5.93
2023-03-07T15:16:13.672Z,7.68
2023-03-07T15:18:44.966Z,5.28
2023-03-07T15:21:19.043Z,8.57
2023-03-07T15:23:53.939Z,9.93
2023-03-07T15:26:25.139Z,5.90
2023-03-07T15:29:01.794Z,6.63
2023-03-07T15:31:32.077Z,5.20
2023-03-07T15:34:13.598Z,6.55
2023-03-07T15:36:41.496Z,7.43
2023-03-07T15:39:34.826Z,8.70
2023-03-07T15:42:06.228Z,9.13
2023-03-07T15:44:38.162Z,10.50
2023-03-07T15:47:15.020Z,13.10
2023-03-07T15:49:46.212Z,9.45
2023-03-07T15:52:25.739Z,7.57
2023-03-07T15:54:56.015Z,10.82
2023-03-07T15:57:26.351Z,8.43
2023-03-07T16:00:00.428Z,8.38
2023-03-07T16:02:49.546Z,9.57
2023-03-07T16:05:38.448Z,8.98
2023-03-07T16:08:13.109Z,9.82
2023-03-07T16:10:47.771Z,7.57
2023-03-07T16:13:18.319Z,7.15
2023-03-07T16:15:58.481Z,7.50
2023-03-07T16:18:29.983Z,5.60
2023-03-07T16:20:58.198Z,7.93
2023-03-07T16:23:28.695Z,8.20
2023-03-07T16:25:56.808Z,9.57
2023-03-07T16:28:24.971Z,10.57
2023-03-07T16:30:54.522Z,7.90
2023-03-07T16:33:22.719Z,7.28
2023-03-07T16:35:50.769Z,8.40
2023-03-07T16:38:18.722Z,7.25
2023-03-07T16:40:47.014Z,9.68
2023-03-07T16:43:29.367Z,8.82
2023-03-07T16:45:58.748Z,9.65
2023-03-07T16:48:26.944Z,7.88
2023-03-07T16:50:55.298Z,10.90
2023-03-07T16:53:23.155Z,6.50
2023-03-07T16:55:52.284Z,8.38
2023-03-07T16:58:24.265Z,11.32
2023-03-07T17:00:53.046Z,10.15
2023-03-07T17:03:22.852Z,7.97
2023-03-07T17:05:50.909Z,6.22
2023-03-07T17:08:18.990Z,7.35
2023-03-07T17:10:47.073Z,9.07
2023-03-07T17:13:18.451Z,9.90
2023-03-07T17:15:47.060Z,8.35
2023-03-07T17:18:15.294Z,9.13
2023-03-07T17:20:44.799Z,8.55
2023-03-07T17:23:13.456Z,8.20
2023-03-07T17:25:41.577Z,11.27
2023-03-07T17:28:14.866Z,9.30
2023-03-07T17:30:45.652Z,8.13
2023-03-07T17:33:15.218Z,7.10
2023-03-07T17:35:44.607Z,8.10
2023-03-07T17:38:12.707Z,12.52
2023-03-07T17:40:41.222Z,10.57
2023-03-07T17:43:09.403Z,12.52
2023-03-07T17:45:39.671Z,7.70
2023-03-07T17:48:08.397Z,13.10
2023-03-07T17:50:36.567Z,10.75
2023-03-07T17:53:06.277Z,12.88
2023-03-07T17:55:34.385Z,7.03
2023-03-07T17:58:02.641Z,9.80
2023-03-07T18:00:31.025Z,8.73
2023-03-07T18:03:02.361Z,7.70
2023-03-07T18:05:30.417Z,10.00
2023-03-07T18:07:58.851Z,9.93
2023-03-07T18:10:28.440Z,11.38
2023-03-07T18:12:56.491Z,6.63
2023-03-07T18:15:25.506Z,9.05
2023-03-07T18:17:53.515Z,9.07
2023-03-07T18:20:22.411Z,7.68
2023-03-07T18:22:50.636Z,9.52
2023-03-07T18:25:19.333Z,8.70
2023-03-07T18:27:50.110Z,10.23
2023-03-07T18:30:18.771Z,7.70
2023-03-07T18:32:47.215Z,10.48
2023-03-07T18:35:16.705Z,6.50
2023-03-07T18:37:45.522Z,10.90
2023-03-07T18:40:14.793Z,10.75
2023-03-07T18:42:43.486Z,10.63
2023-03-07T18:45:13.843Z,6.20
2023-03-07T18:47:41.928Z,11.68
2023-03-07T18:50:11.661Z,8.63
2023-03-07T18:52:39.751Z,11.65
2023-03-07T18:55:08.759Z,14.65
2023-03-07T18:57:36.826Z,11.13
2023-03-07T19:00:06.364Z,8.60
2023-03-07T19:02:35.740Z,11.40
2023-03-07T19:05:03.970Z,9.98
2023-03-07T19:07:32.087Z,7.10
2023-03-07T19:10:00.217Z,13.45
2023-03-07T19:12:28.289Z,9.13
2023-03-07T19:14:56.751Z,7.10
2023-03-07T19:17:28.773Z,8.77
2023-03-07T19:19:59.432Z,10.00
2023-03-07T19:22:30.305Z,12.32
2023-03-07T19:24:58.591Z,12.35
2023-03-07T19:27:28.196Z,9.23
2023-03-07T19:29:56.716Z,9.63
2023-03-07T19:32:30.032Z,9.35
2023-03-07T19:34:59.827Z,7.57
2023-03-07T19:37:28.352Z,7.95
2023-03-07T19:39:58.800Z,10.85
2023-03-07T19:42:27.567Z,6.85
2023-03-07T19:44:58.018Z,11.52
2023-03-07T19:47:27.661Z,5.22
2023-03-07T19:50:01.940Z,6.50
2023-03-07T19:52:34.372Z,5.28
2023-03-07T19:55:09.954Z,7.28
2023-03-07T19:57:43.982Z,5.65
2023-03-07T20:00:16.086Z,5.47
2023-03-07T20:02:45.591Z,4.93
2023-03-07T20:05:17.597Z,4.97
2023-03-07T20:07:47.918Z,5.03
2023-03-07T20:10:20.662Z,5.30
2023-03-07T20:12:56.293Z,4.60
2023-03-07T20:15:27.136Z,7.07
2023-03-07T20:17:56.893Z,7.60
2023-03-07T20:20:26.681Z,5.57
2023-03-07T20:22:56.913Z,4.25
2023-03-07T20:25:29.747Z,5.53
2023-03-07T20:28:00.830Z,7.18
2023-03-07T20:30:29.277Z,6.20
2023-03-07T20:32:58.096Z,6.90
2023-03-07T20:35:28.615Z,5.63
2023-03-07T20:37:57.122Z,5.18
2023-03-07T20:40:28.013Z,9.95
2023-03-07T20:42:56.319Z,7.22
2023-03-07T20:45:24.775Z,7.05
2023-03-07T20:47:53.705Z,5.40
2023-03-07T20:50:23.641Z,5.78
2023-03-07T20:52:56.421Z,5.70
2023-03-07T20:55:26.468Z,7.55
2023-03-07T20:57:54.687Z,9.60
2023-03-07T21:00:24.160Z,7.22
2023-03-07T21:03:05.169Z,5.47
2023-03-07T21:05:34.209Z,5.55
2023-03-07T21:08:03.754Z,7.38
2023-03-07T21:10:32.109Z,6.93
2023-03-07T21:13:00.313Z,5.88
2023-03-07T21:15:28.479Z,8.23
2023-03-07T21:17:56.647Z,4.55
2023-03-07T21:20:24.870Z,7.32
2023-03-07T21:22:53.015Z,7.45
2023-03-07T21:25:22.846Z,6.05
2023-03-07T21:27:51.022Z,5.28
2023-03-07T21:30:19.525Z,4.95
2023-03-07T21:32:47.817Z,5.97
2023-03-07T21:35:16.189Z,5.53
2023-03-07T21:37:44.377Z,5.85
2023-03-07T21:40:13.815Z,6.80
2023-03-07T21:42:43.886Z,8.35
2023-03-07T21:45:12.363Z,6.60
2023-03-07T21:47:40.760Z,9.18
2023-03-07T21:50:10.093Z,7.57
2023-03-07T21:52:38.202Z,6.75
2023-03-07T21:55:07.364Z,7.03
2023-03-07T21:57:35.675Z,7.30
2023-03-07T22:00:08.445Z,7.18
2023-03-07T22:02:37.465Z,6.70
2023-03-07T22:05:06.418Z,4.63
2023-03-07T22:07:34.700Z,6.45
2023-03-07T22:10:03.147Z,5.40
2023-03-07T22:12:31.628Z,7.82
2023-03-07T22:14:59.759Z,7.75
2023-03-07T22:17:29.310Z,7.05
2023-03-07T22:19:57.333Z,5.05
2023-03-07T22:22:25.453Z,8.57
2023-03-07T22:24:53.585Z,9.35
2023-03-07T22:27:22.850Z,8.45
2023-03-07T22:29:50.850Z,7.72
2023-03-07T22:32:18.997Z,7.63
2023-03-07T22:34:48.531Z,7.47
2023-03-07T22:37:16.639Z,7.60
2023-03-07T22:39:45.039Z,7.15
2023-03-07T22:42:13.316Z,7.10
2023-03-07T22:44:41.449Z,5.07
2023-03-07T22:47:09.694Z,7.22
2023-03-07T22:49:37.812Z,5.88
2023-03-07T22:52:07.431Z,7.90
2023-03-07T22:54:39.294Z,6.72
2023-03-07T22:57:07.568Z,7.20
2023-03-07T22:59:35.671Z,8.10
2023-03-07T23:02:03.891Z,6.75
2023-03-07T23:04:32.071Z,7.18
2023-03-07T23:07:00.124Z,7.13
2023-03-07T23:09:29.632Z,6.10
2023-03-07T23:11:57.758Z,8.20
2023-03-07T23:14:25.938Z,6.45
2023-03-07T23:16:53.970Z,8.35
2023-03-07T23:19:22.050Z,7.10
2023-03-07T23:21:50.440Z,7.78
2023-03-07T23:24:18.485Z,8.38
2023-03-07T23:26:48.788Z,9.48
2023-03-07T23:29:16.883Z,12.25
2023-03-07T23:31:45.432Z,9.60
2023-03-07T23:34:16.790Z,10.15
2023-03-07T23:36:45.327Z,9.95
2023-03-07T23:39:15.201Z,9.88
2023-03-07T23:41:43.305Z,7.53
2023-03-07T23:44:13.294Z,9.85
2023-03-07T23:46:41.435Z,10.48
2023-03-07T23:49:10.651Z,8.75
2023-03-07T23:51:38.705Z,8.73
2023-03-07T23:54:06.903Z,9.90
2023-03-07T23:56:34.883Z,10.90
2023-03-07T23:59:02.931Z,9.50
