createdAt,value
2023-03-12T00:00:20.641Z,19.7
2023-03-12T00:01:22.598Z,19.7
2023-03-12T00:02:24.586Z,19.6
2023-03-12T00:03:26.719Z,19.6
2023-03-12T00:04:28.780Z,19.6
2023-03-12T00:05:30.609Z,19.6
2023-03-12T00:06:32.664Z,19.6
2023-03-12T00:07:34.512Z,19.6
2023-03-12T00:08:36.462Z,19.6
2023-03-12T00:09:38.306Z,19.6
2023-03-12T00:10:40.164Z,19.5
2023-03-12T00:11:42.115Z,19.6
2023-03-12T00:12:43.865Z,19.5
2023-03-12T00:13:45.719Z,19.5
2023-03-12T00:14:47.566Z,19.5
2023-03-12T00:15:49.534Z,19.5
2023-03-12T00:16:51.586Z,19.4
2023-03-12T00:17:53.426Z,19.4
2023-03-12T00:18:55.273Z,19.4
2023-03-12T00:19:57.363Z,19.4
2023-03-12T00:20:59.484Z,19.4
2023-03-12T00:22:01.848Z,19.4
2023-03-12T00:23:03.690Z,19.4
2023-03-12T00:24:05.552Z,19.4
2023-03-12T00:25:07.413Z,19.4
2023-03-12T00:26:09.237Z,19.4
2023-03-12T00:27:11.097Z,19.4
2023-03-12T00:28:12.936Z,19.3
2023-03-12T00:29:14.789Z,19.3
2023-03-12T00:30:16.657Z,19.3
2023-03-12T00:31:18.529Z,19.3
2023-03-12T00:32:20.700Z,19.2
2023-03-12T00:33:22.710Z,19.2
2023-03-12T00:34:24.662Z,19.2
2023-03-12T00:35:26.703Z,19.2
2023-03-12T00:36:28.652Z,19.2
2023-03-12T00:37:30.507Z,19.2
2023-03-12T00:38:32.462Z,19.2
2023-03-12T00:39:34.318Z,19.2
2023-03-12T00:40:36.167Z,19.2
2023-03-12T00:41:38.114Z,19.2
2023-03-12T00:42:39.967Z,19.2
2023-03-12T00:43:41.819Z,19.1
2023-03-12T00:44:43.660Z,19.2
2023-03-12T00:45:45.539Z,19.1
2023-03-12T00:46:47.524Z,19.1
2023-03-12T00:47:49.634Z,19.1
2023-03-12T00:48:51.435Z,19.1
2023-03-12T00:49:53.425Z,19.1
2023-03-12T00:50:55.404Z,19.1
2023-03-12T00:51:57.244Z,19.1
2023-03-12T00:52:59.186Z,19.1
2023-03-12T00:54:01.038Z,19
2023-03-12T00:55:02.881Z,19
2023-03-12T00:56:04.752Z,19
2023-03-12T00:57:06.681Z,19
2023-03-12T00:58:08.642Z,19
2023-03-12T00:59:10.468Z,19
2023-03-12T01:00:12.334Z,19
2023-03-12T01:01:14.481Z,18.9
2023-03-12T01:02:16.549Z,18.9
2023-03-12T01:03:18.512Z,18.9
2023-03-12T01:04:20.604Z,19
2023-03-12T01:05:22.718Z,18.9
2023-03-12T01:06:24.692Z,18.9
2023-03-12T01:07:26.515Z,18.9
2023-03-12T01:08:28.269Z,18.9
2023-03-12T01:09:30.021Z,18.9
2023-03-12T01:10:31.964Z,18.9
2023-03-12T01:11:33.831Z,18.8
2023-03-12T01:12:35.569Z,18.9
2023-03-12T01:13:37.626Z,18.9
2023-03-12T01:14:39.481Z,18.9
2023-03-12T01:15:41.316Z,18.8
2023-03-12T01:16:43.263Z,18.9
2023-03-12T01:17:45.325Z,18.8
2023-03-12T01:18:47.276Z,18.8
2023-03-12T01:19:49.033Z,18.8
2023-03-12T01:20:50.888Z,18.8
2023-03-12T01:21:52.753Z,18.8
2023-03-12T01:22:54.688Z,18.8
2023-03-12T01:23:56.765Z,18.8
2023-03-12T01:24:58.685Z,18.8
2023-03-12T01:26:00.647Z,18.7
2023-03-12T01:27:02.612Z,18.7
2023-03-12T01:28:04.544Z,18.7
2023-03-12T01:29:06.499Z,18.7
2023-03-12T01:30:08.350Z,18.7
2023-03-12T01:31:10.560Z,18.7
2023-03-12T01:32:12.658Z,18.7
2023-03-12T01:33:14.498Z,18.7
2023-03-12T01:34:16.272Z,18.7
2023-03-12T01:35:18.348Z,18.7
2023-03-12T01:36:20.686Z,18.7
2023-03-12T01:37:22.664Z,18.7
2023-03-12T01:38:24.582Z,18.6
2023-03-12T01:39:26.433Z,18.6
2023-03-12T01:40:28.274Z,18.6
2023-03-12T01:41:30.333Z,18.6
2023-03-12T01:42:32.086Z,18.6
2023-03-12T01:43:33.945Z,18.6
2023-03-12T01:44:35.786Z,18.6
2023-03-12T01:45:37.845Z,18.5
2023-03-12T01:46:39.890Z,18.5
2023-03-12T01:47:41.838Z,18.6
2023-03-12T01:48:43.703Z,18.5
2023-03-12T01:49:45.640Z,18.5
2023-03-12T01:50:47.505Z,18.5
2023-03-12T01:51:49.445Z,18.5
2023-03-12T01:52:51.330Z,18.5
2023-03-12T01:53:53.148Z,18.5
2023-03-12T01:54:55.009Z,18.5
2023-03-12T01:55:56.839Z,18.4
2023-03-12T01:56:58.813Z,18.4
2023-03-12T01:58:00.547Z,18.4
2023-03-12T01:59:02.494Z,18.5
2023-03-12T02:00:04.492Z,18.4
2023-03-12T02:01:06.544Z,18.4
2023-03-12T02:02:08.971Z,18.4
2023-03-12T02:03:10.919Z,18.4
2023-03-12T02:04:13.014Z,18.3
2023-03-12T02:05:15.030Z,18.3
2023-03-12T02:06:16.775Z,18.3
2023-03-12T02:07:18.735Z,18.3
2023-03-12T02:08:20.706Z,18.3
2023-03-12T02:09:22.536Z,18.3
2023-03-12T02:10:24.391Z,18.3
2023-03-12T02:11:26.240Z,18.3
2023-03-12T02:12:28.183Z,18.4
2023-03-12T02:13:30.028Z,18.3
2023-03-12T02:14:31.780Z,18.3
2023-03-12T02:15:33.744Z,18.3
2023-03-12T02:16:35.835Z,18.3
2023-03-12T02:17:37.954Z,18.3
2023-03-12T02:18:39.806Z,18.3
2023-03-12T02:19:41.662Z,18.3
2023-03-12T02:20:43.613Z,18.2
2023-03-12T02:21:45.456Z,18.2
2023-03-12T02:22:47.308Z,18.2
2023-03-12T02:23:49.174Z,18.2
2023-03-12T02:24:51.006Z,18.2
2023-03-12T02:25:52.961Z,18.2
2023-03-12T02:26:55.018Z,18.2
2023-03-12T02:27:57.264Z,18.2
2023-03-12T02:28:59.433Z,18.2
2023-03-12T02:30:01.171Z,18.2
2023-03-12T02:31:03.137Z,18.2
2023-03-12T02:32:05.207Z,18.1
2023-03-12T02:33:07.236Z,18.1
2023-03-12T02:34:09.091Z,18.1
2023-03-12T02:35:10.946Z,18.1
2023-03-12T02:36:12.935Z,18.1
2023-03-12T02:37:14.860Z,18.1
2023-03-12T02:38:16.700Z,18.1
2023-03-12T02:39:18.665Z,18.1
2023-03-12T02:40:20.500Z,18.1
2023-03-12T02:41:22.349Z,18.1
2023-03-12T02:42:24.190Z,18
2023-03-12T02:43:26.041Z,18.1
2023-03-12T02:44:27.802Z,18
2023-03-12T02:45:29.764Z,18
2023-03-12T02:46:31.696Z,18
2023-03-12T02:47:33.658Z,18
2023-03-12T02:48:35.403Z,18
2023-03-12T02:49:37.249Z,18
2023-03-12T02:50:39.074Z,18
2023-03-12T02:51:40.953Z,17.9
2023-03-12T02:52:42.907Z,17.9
2023-03-12T02:53:44.756Z,17.9
2023-03-12T02:54:46.731Z,17.9
2023-03-12T02:55:48.593Z,17.8
2023-03-12T02:56:50.516Z,17.9
2023-03-12T02:57:52.464Z,17.9
2023-03-12T02:58:54.220Z,17.9
2023-03-12T02:59:56.067Z,17.9
2023-03-12T03:00:58.008Z,17.9
2023-03-12T03:02:00.197Z,17.8
2023-03-12T03:03:02.237Z,17.8
2023-03-12T03:04:04.233Z,17.8
2023-03-12T03:05:06.213Z,17.8
2023-03-12T03:06:08.039Z,17.8
2023-03-12T03:07:09.886Z,17.9
2023-03-12T03:08:11.890Z,17.8
2023-03-12T03:09:13.845Z,17.8
2023-03-12T03:10:15.724Z,17.8
2023-03-12T03:11:17.749Z,17.8
2023-03-12T03:12:19.585Z,17.7
2023-03-12T03:13:21.335Z,17.8
2023-03-12T03:14:23.207Z,17.7
2023-03-12T03:15:25.252Z,17.7
2023-03-12T03:16:27.265Z,17.7
2023-03-12T03:17:29.251Z,17.8
2023-03-12T03:18:31.144Z,17.7
2023-03-12T03:19:32.946Z,17.7
2023-03-12T03:20:34.914Z,17.8
2023-03-12T03:21:36.759Z,17.7
2023-03-12T03:22:38.712Z,17.7
2023-03-12T03:23:40.550Z,17.7
2023-03-12T03:24:42.413Z,17.7
2023-03-12T03:25:44.284Z,17.6
2023-03-12T03:26:46.209Z,17.7
2023-03-12T03:27:48.060Z,17.7
2023-03-12T03:28:49.901Z,17.7
2023-03-12T03:29:51.774Z,17.7
2023-03-12T03:30:53.739Z,17.7
2023-03-12T03:31:55.772Z,17.7
2023-03-12T03:32:57.575Z,17.7
2023-03-12T03:33:59.582Z,17.6
2023-03-12T03:35:01.421Z,17.6
2023-03-12T03:36:03.327Z,17.6
2023-03-12T03:37:05.642Z,17.6
2023-03-12T03:38:07.484Z,17.6
2023-03-12T03:39:09.329Z,17.6
2023-03-12T03:40:11.200Z,17.6
2023-03-12T03:41:13.258Z,17.6
2023-03-12T03:42:15.191Z,17.6
2023-03-12T03:43:17.002Z,17.6
2023-03-12T03:44:18.989Z,17.5
2023-03-12T03:45:20.852Z,17.6
2023-03-12T03:46:22.829Z,17.6
2023-03-12T03:47:25.045Z,17.6
2023-03-12T03:48:26.903Z,17.5
2023-03-12T03:49:28.863Z,17.5
2023-03-12T03:50:30.600Z,17.5
2023-03-12T03:51:32.445Z,17.5
2023-03-12T03:52:34.422Z,17.5
2023-03-12T03:53:36.560Z,17.5
2023-03-12T03:54:38.521Z,17.5
2023-03-12T03:55:40.361Z,17.5
2023-03-12T03:56:42.348Z,17.4
2023-03-12T03:57:44.159Z,17.4
2023-03-12T03:58:46.132Z,17.4
2023-03-12T03:59:47.959Z,17.5
2023-03-12T04:00:49.812Z,17.5
2023-03-12T04:01:51.667Z,17.4
2023-03-12T04:02:53.487Z,17.4
2023-03-12T04:03:55.577Z,17.4
2023-03-12T04:04:57.416Z,17.4
2023-03-12T04:05:59.411Z,17.4
2023-03-12T04:07:01.529Z,17.4
2023-03-12T04:08:03.484Z,17.4
2023-03-12T04:09:05.306Z,17.4
2023-03-12T04:10:07.084Z,17.4
2023-03-12T04:11:08.937Z,17.4
2023-03-12T04:12:10.921Z,17.4
2023-03-12T04:13:12.837Z,17.4
2023-03-12T04:14:14.692Z,17.3
2023-03-12T04:15:16.530Z,17.4
2023-03-12T04:16:18.589Z,17.3
2023-03-12T04:17:20.547Z,17.3
2023-03-12T04:18:22.533Z,17.3
2023-03-12T04:19:24.510Z,17.3
2023-03-12T04:20:26.420Z,17.3
2023-03-12T04:21:28.251Z,17.3
2023-03-12T04:22:30.204Z,17.3
2023-03-12T04:23:32.046Z,17.3
2023-03-12T04:24:33.812Z,17.3
2023-03-12T04:25:35.654Z,17.3
2023-03-12T04:26:37.602Z,17.3
2023-03-12T04:27:39.662Z,17.2
2023-03-12T04:28:41.477Z,17.2
2023-03-12T04:29:43.461Z,17.2
2023-03-12T04:30:45.281Z,17.2
2023-03-12T04:31:47.285Z,17.1
2023-03-12T04:32:49.668Z,17.2
2023-03-12T04:33:51.789Z,17.1
2023-03-12T04:34:53.523Z,17.2
2023-03-12T04:35:55.508Z,17.2
2023-03-12T04:36:57.541Z,17.1
2023-03-12T04:37:59.384Z,17.1
2023-03-12T04:39:01.342Z,17.1
2023-03-12T04:40:03.206Z,17.1
2023-03-12T04:41:05.010Z,17.1
2023-03-12T04:42:06.853Z,17.1
2023-03-12T04:43:08.772Z,17.1
2023-03-12T04:44:13.065Z,17.1
2023-03-12T04:45:14.893Z,17.1
2023-03-12T04:46:16.894Z,17
2023-03-12T04:47:19.006Z,17
2023-03-12T04:48:20.969Z,17.1
2023-03-12T04:49:22.715Z,17
2023-03-12T04:50:24.556Z,17
2023-03-12T04:51:26.412Z,17
2023-03-12T04:52:28.267Z,17
2023-03-12T04:53:30.270Z,17.1
2023-03-12T04:54:32.380Z,17.1
2023-03-12T04:55:34.330Z,17.1
2023-03-12T04:56:36.179Z,17
2023-03-12T04:57:38.037Z,17
2023-03-12T04:58:39.917Z,16.9
2023-03-12T04:59:41.737Z,17
2023-03-12T05:00:43.686Z,16.9
2023-03-12T05:01:45.533Z,16.9
2023-03-12T05:02:47.593Z,16.9
2023-03-12T05:03:49.583Z,16.9
2023-03-12T05:04:51.694Z,16.9
2023-03-12T05:05:53.441Z,16.9
2023-03-12T05:06:55.404Z,16.9
2023-03-12T05:07:57.246Z,16.9
2023-03-12T05:08:59.089Z,16.9
2023-03-12T05:10:01.041Z,16.8
2023-03-12T05:11:02.897Z,16.8
2023-03-12T05:12:04.754Z,16.9
2023-03-12T05:13:06.604Z,16.9
2023-03-12T05:14:08.573Z,16.8
2023-03-12T05:15:10.397Z,16.6
2023-03-12T05:16:12.385Z,16.7
2023-03-12T05:17:14.412Z,16.8
2023-03-12T05:18:16.259Z,16.7
2023-03-12T05:19:18.111Z,16.7
2023-03-12T05:20:20.055Z,16.6
2023-03-12T05:21:21.789Z,16.7
2023-03-12T05:22:23.660Z,16.8
2023-03-12T05:23:25.619Z,16.8
2023-03-12T05:24:27.467Z,16.7
2023-03-12T05:25:29.310Z,16.8
2023-03-12T05:26:31.172Z,16.8
2023-03-12T05:27:33.218Z,16.7
2023-03-12T05:28:35.165Z,16.8
2023-03-12T05:29:37.144Z,16.8
2023-03-12T05:30:38.972Z,16.8
2023-03-12T05:31:40.964Z,16.7
2023-03-12T05:32:43.052Z,16.7
2023-03-12T05:33:45.138Z,16.7
2023-03-12T05:34:46.988Z,16.7
2023-03-12T05:35:48.975Z,16.6
2023-03-12T05:36:50.888Z,16.7
2023-03-12T05:37:52.746Z,16.7
2023-03-12T05:38:54.589Z,16.6
2023-03-12T05:39:56.297Z,16.6
2023-03-12T05:40:58.399Z,16.6
2023-03-12T05:42:00.248Z,16.5
2023-03-12T05:43:02.102Z,16.4
2023-03-12T05:44:04.046Z,16.3
2023-03-12T05:45:05.928Z,16.3
2023-03-12T05:46:07.915Z,16.2
2023-03-12T05:47:09.996Z,16.1
2023-03-12T05:48:11.857Z,16.1
2023-03-12T05:49:13.903Z,16
2023-03-12T05:50:15.751Z,16.1
2023-03-12T05:51:17.511Z,16
2023-03-12T05:52:19.337Z,16
2023-03-12T05:53:21.201Z,15.9
2023-03-12T05:54:23.162Z,15.9
2023-03-12T05:55:24.998Z,16
2023-03-12T05:56:26.857Z,16
2023-03-12T05:57:28.697Z,16
2023-03-12T05:58:30.446Z,15.9
2023-03-12T05:59:32.408Z,15.9
2023-03-12T06:00:34.383Z,15.9
2023-03-12T06:01:36.213Z,15.9
2023-03-12T06:02:38.305Z,15.9
2023-03-12T06:03:40.848Z,15.9
2023-03-12T06:04:43.079Z,15.9
2023-03-12T06:05:45.037Z,15.8
2023-03-12T06:06:46.889Z,16
2023-03-12T06:07:48.740Z,16
2023-03-12T06:08:50.587Z,16.1
2023-03-12T06:09:52.518Z,16
2023-03-12T06:10:54.386Z,15.9
2023-03-12T06:11:56.336Z,15.8
2023-03-12T06:12:58.297Z,15.8
2023-03-12T06:14:00.248Z,15.9
2023-03-12T06:15:02.194Z,15.8
2023-03-12T06:16:04.080Z,15.7
2023-03-12T06:17:05.891Z,15.6
2023-03-12T06:18:07.858Z,15.8
2023-03-12T06:19:09.603Z,15.7
2023-03-12T06:20:11.449Z,15.8
2023-03-12T06:21:13.302Z,15.6
2023-03-12T06:22:15.152Z,15.8
2023-03-12T06:23:16.996Z,15.7
2023-03-12T06:24:22.533Z,15.7
2023-03-12T06:25:24.469Z,15.7
2023-03-12T06:26:26.441Z,15.6
2023-03-12T06:27:28.284Z,15.7
2023-03-12T06:28:30.144Z,15.6
2023-03-12T06:29:32.063Z,15.7
2023-03-12T06:30:33.911Z,15.6
2023-03-12T06:31:39.146Z,15.6
2023-03-12T06:32:41.370Z,15.6
2023-03-12T06:33:43.451Z,15.7
2023-03-12T06:34:45.440Z,15.6
2023-03-12T06:35:47.400Z,15.8
2023-03-12T06:36:49.448Z,15.6
2023-03-12T06:37:51.261Z,15.6
2023-03-12T06:38:57.181Z,15.6
2023-03-12T06:39:59.083Z,15.6
2023-03-12T06:41:00.940Z,15.7
2023-03-12T06:42:02.901Z,15.6
2023-03-12T06:43:04.743Z,15.7
2023-03-12T06:44:06.848Z,15.6
2023-03-12T06:45:08.743Z,15.5
2023-03-12T06:46:10.707Z,15.5
2023-03-12T06:47:12.884Z,15.6
2023-03-12T06:48:15.867Z,15.7
2023-03-12T06:49:17.689Z,15.6
2023-03-12T06:50:19.547Z,15.5
2023-03-12T06:51:21.396Z,15.4
2023-03-12T06:52:23.211Z,15.5
2023-03-12T06:53:25.089Z,15.4
2023-03-12T06:54:27.034Z,15.4
2023-03-12T06:55:28.883Z,15.5
2023-03-12T06:56:30.841Z,15.4
2023-03-12T06:57:32.667Z,15.4
2023-03-12T06:58:34.500Z,15.3
2023-03-12T06:59:36.388Z,15.4
2023-03-12T07:00:38.242Z,15.5
2023-03-12T07:01:39.996Z,15.4
2023-03-12T07:02:41.853Z,15.4
2023-03-12T07:03:43.697Z,15.3
2023-03-12T07:04:45.689Z,15.3
2023-03-12T07:05:47.712Z,15.4
2023-03-12T07:06:49.429Z,15.3
2023-03-12T07:07:51.398Z,15.3
2023-03-12T07:08:53.268Z,15.3
2023-03-12T07:09:55.096Z,15.1
2023-03-12T07:11:00.072Z,15.3
2023-03-12T07:12:03.828Z,15.3
2023-03-12T07:13:05.867Z,15.2
2023-03-12T07:14:07.747Z,15.3
2023-03-12T07:15:09.682Z,15.2
2023-03-12T07:16:11.772Z,15.2
2023-03-12T07:17:13.802Z,15.3
2023-03-12T07:18:15.672Z,15.3
2023-03-12T07:19:17.588Z,15.3
2023-03-12T07:20:19.552Z,15.4
2023-03-12T07:21:21.364Z,15.2
2023-03-12T07:22:23.271Z,15.4
2023-03-12T07:23:25.100Z,15.2
2023-03-12T07:24:27.051Z,15.2
2023-03-12T07:25:28.914Z,15.3
2023-03-12T07:26:30.860Z,15.2
2023-03-12T07:27:32.697Z,15.2
2023-03-12T07:28:34.564Z,15.1
2023-03-12T07:29:36.512Z,15.3
2023-03-12T07:30:38.270Z,15.4
2023-03-12T07:31:40.218Z,15.2
2023-03-12T07:32:42.274Z,15.2
2023-03-12T07:33:44.583Z,15.1
2023-03-12T07:34:46.876Z,15.2
2023-03-12T07:35:52.076Z,15.3
2023-03-12T07:36:54.663Z,15.2
2023-03-12T07:37:56.953Z,15.2
2023-03-12T07:38:58.888Z,15.2
2023-03-12T07:40:00.919Z,15.2
2023-03-12T07:41:03.497Z,15.1
2023-03-12T07:42:05.734Z,15.4
2023-03-12T07:43:07.934Z,15.2
2023-03-12T07:44:09.999Z,15.3
2023-03-12T07:45:12.152Z,15.4
2023-03-12T07:46:14.392Z,15.2
2023-03-12T07:47:24.672Z,15.4
2023-03-12T07:48:27.345Z,15.2
2023-03-12T07:49:29.417Z,15.2
2023-03-12T07:50:31.510Z,15.5
2023-03-12T07:51:33.476Z,15.2
2023-03-12T07:52:35.344Z,15.4
2023-03-12T07:53:37.237Z,15.2
2023-03-12T07:54:39.298Z,15.3
2023-03-12T07:55:41.586Z,15.5
2023-03-12T07:56:44.038Z,15.5
2023-03-12T07:57:46.973Z,15.3
2023-03-12T07:58:49.255Z,15.5
2023-03-12T07:59:51.655Z,15.5
2023-03-12T08:00:54.269Z,15.4
2023-03-12T08:01:56.508Z,15.4
2023-03-12T08:02:59.213Z,15.6
2023-03-12T08:04:01.979Z,15.5
2023-03-12T08:05:04.474Z,15.5
2023-03-12T08:06:06.811Z,15.3
2023-03-12T08:07:09.687Z,15.8
2023-03-12T08:08:11.896Z,15.6
2023-03-12T08:09:13.937Z,15.5
2023-03-12T08:10:18.819Z,15.5
2023-03-12T08:11:20.914Z,15.3
2023-03-12T08:12:22.856Z,15.7
2023-03-12T08:13:25.284Z,15.3
2023-03-12T08:14:27.517Z,15.3
2023-03-12T08:15:29.537Z,15.8
2023-03-12T08:16:31.432Z,15.3
2023-03-12T08:17:33.444Z,15.6
2023-03-12T08:18:35.400Z,15.5
2023-03-12T08:19:37.248Z,15.4
2023-03-12T08:20:39.330Z,15.7
2023-03-12T08:21:41.143Z,15.4
2023-03-12T08:22:42.998Z,15.6
2023-03-12T08:23:45.437Z,15.5
2023-03-12T08:24:48.041Z,15.3
2023-03-12T08:25:50.492Z,15.5
2023-03-12T08:26:52.450Z,15.6
2023-03-12T08:27:54.407Z,15.7
2023-03-12T08:28:56.161Z,15.5
2023-03-12T08:29:57.904Z,15.4
2023-03-12T08:30:59.854Z,15.7
2023-03-12T08:32:05.822Z,15.8
2023-03-12T08:33:07.991Z,15.7
2023-03-12T08:34:10.110Z,15.5
2023-03-12T08:35:11.956Z,15.5
2023-03-12T08:36:13.937Z,15.4
2023-03-12T08:37:15.764Z,15.8
2023-03-12T08:38:17.711Z,15.5
2023-03-12T08:39:19.558Z,15.6
2023-03-12T08:40:21.409Z,15.8
2023-03-12T08:41:23.273Z,15.3
2023-03-12T08:42:25.130Z,15.9
2023-03-12T08:43:29.636Z,15.6
2023-03-12T08:44:31.584Z,15.4
2023-03-12T08:45:33.570Z,15.8
2023-03-12T08:46:35.483Z,15.6
2023-03-12T08:47:37.345Z,15.8
2023-03-12T08:48:39.290Z,15.6
2023-03-12T08:49:41.145Z,15.5
2023-03-12T08:50:42.991Z,15.6
2023-03-12T08:51:44.863Z,15.6
2023-03-12T08:52:46.688Z,15.6
2023-03-12T08:53:48.656Z,15.4
2023-03-12T08:54:50.497Z,15.3
2023-03-12T08:55:52.237Z,15.4
2023-03-12T08:56:54.168Z,15.3
2023-03-12T08:57:56.149Z,15.3
2023-03-12T08:58:58.098Z,15.3
2023-03-12T08:59:59.962Z,15.2
2023-03-12T09:01:01.808Z,15.1
2023-03-12T09:02:03.666Z,15.3
2023-03-12T09:03:05.762Z,15.3
2023-03-12T09:04:07.887Z,15.2
2023-03-12T09:05:09.702Z,15.2
2023-03-12T09:06:11.556Z,15
2023-03-12T09:07:14.132Z,15.1
2023-03-12T09:08:15.904Z,15.1
2023-03-12T09:09:17.732Z,15.2
2023-03-12T09:10:19.578Z,15.2
2023-03-12T09:11:21.438Z,14.9
2023-03-12T09:12:23.282Z,15.1
2023-03-12T09:13:50.686Z,14.9
2023-03-12T09:16:03.963Z,14.7
2023-03-12T09:17:05.698Z,14.7
2023-03-12T09:18:07.520Z,14.8
2023-03-12T09:19:09.198Z,14.7
2023-03-12T09:20:11.164Z,14.8
2023-03-12T09:21:15.967Z,14.6
2023-03-12T09:22:17.953Z,14.8
2023-03-12T09:23:19.869Z,14.7
2023-03-12T09:24:21.727Z,14.9
2023-03-12T09:25:23.781Z,14.8
2023-03-12T09:26:25.839Z,14.7
2023-03-12T09:27:27.784Z,14.9
2023-03-12T09:28:29.629Z,14.9
2023-03-12T09:29:31.658Z,14.9
2023-03-12T09:30:33.685Z,14.8
2023-03-12T09:31:35.802Z,14.8
2023-03-12T09:32:37.792Z,14.9
2023-03-12T09:33:39.699Z,14.8
2023-03-12T09:34:41.555Z,14.8
2023-03-12T09:35:43.407Z,14.9
2023-03-12T09:36:45.460Z,14.8
2023-03-12T09:37:47.325Z,14.9
2023-03-12T09:38:49.145Z,14.8
2023-03-12T09:39:51.005Z,14.8
2023-03-12T09:40:52.848Z,14.8
2023-03-12T09:41:54.803Z,14.8
2023-03-12T09:42:56.881Z,14.9
2023-03-12T09:43:58.716Z,14.9
2023-03-12T09:45:00.654Z,14.7
2023-03-12T09:46:02.707Z,14.7
2023-03-12T09:47:04.774Z,14.9
2023-03-12T09:48:06.824Z,15
2023-03-12T09:49:08.681Z,14.9
2023-03-12T09:50:10.536Z,14.8
2023-03-12T09:51:12.474Z,14.7
2023-03-12T09:52:14.338Z,14.8
2023-03-12T09:53:16.308Z,14.9
2023-03-12T09:54:18.096Z,14.8
2023-03-12T09:55:20.000Z,14.8
2023-03-12T09:56:21.838Z,14.7
2023-03-12T09:57:23.685Z,14.8
2023-03-12T09:58:25.525Z,14.8
2023-03-12T09:59:27.373Z,14.8
2023-03-12T10:00:29.438Z,14.8
2023-03-12T10:01:31.285Z,14.7
2023-03-12T10:02:33.139Z,14.9
2023-03-12T10:03:35.287Z,14.7
2023-03-12T10:04:59.997Z,14.7
2023-03-12T10:06:02.493Z,14.7
2023-03-12T10:07:04.599Z,14.7
2023-03-12T10:08:25.935Z,14.8
2023-03-12T10:09:34.215Z,14.7
2023-03-12T10:10:36.067Z,14.7
2023-03-12T10:11:37.911Z,14.7
2023-03-12T10:12:39.763Z,14.8
2023-03-12T10:13:41.608Z,14.7
2023-03-12T10:14:43.572Z,14.7
2023-03-12T10:15:45.546Z,14.8
2023-03-12T10:16:47.472Z,14.7
2023-03-12T10:17:49.586Z,14.8
2023-03-12T10:18:52.117Z,14.8
2023-03-12T10:19:54.551Z,14.8
2023-03-12T10:20:56.400Z,14.7
2023-03-12T10:21:58.162Z,14.7
2023-03-12T10:23:00.013Z,14.8
2023-03-12T10:24:01.884Z,14.8
2023-03-12T10:25:04.320Z,14.8
2023-03-12T10:26:06.274Z,14.7
2023-03-12T10:27:08.119Z,14.8
2023-03-12T10:28:09.840Z,14.9
2023-03-12T10:29:11.606Z,14.7
2023-03-12T10:30:13.465Z,14.8
2023-03-12T10:31:15.501Z,14.8
2023-03-12T10:32:17.564Z,14.7
2023-03-12T10:33:19.621Z,14.8
2023-03-12T10:34:21.373Z,14.9
2023-03-12T10:35:23.224Z,14.8
2023-03-12T10:36:25.176Z,14.7
2023-03-12T10:37:27.066Z,14.8
2023-03-12T10:38:28.917Z,14.8
2023-03-12T10:39:30.649Z,14.7
2023-03-12T10:40:32.477Z,14.7
2023-03-12T10:41:35.361Z,14.7
2023-03-12T10:42:37.311Z,14.8
2023-03-12T10:43:39.074Z,14.8
2023-03-12T10:44:40.912Z,14.7
2023-03-12T10:45:42.873Z,14.8
2023-03-12T10:46:44.881Z,14.7
2023-03-12T10:47:46.863Z,14.8
2023-03-12T10:48:48.717Z,14.8
2023-03-12T10:49:50.590Z,14.8
2023-03-12T10:50:52.407Z,14.7
2023-03-12T10:51:54.208Z,14.8
2023-03-12T10:52:56.215Z,14.8
2023-03-12T10:53:58.056Z,14.8
2023-03-12T10:54:59.944Z,14.8
2023-03-12T10:56:02.687Z,14.8
2023-03-12T10:57:04.545Z,14.8
2023-03-12T10:58:06.385Z,14.8
2023-03-12T10:59:08.238Z,14.8
2023-03-12T11:00:10.201Z,14.7
2023-03-12T11:01:12.140Z,14.7
2023-03-12T11:02:13.989Z,14.8
2023-03-12T11:03:15.736Z,14.8
2023-03-12T11:04:17.602Z,14.7
2023-03-12T11:05:19.428Z,14.7
2023-03-12T11:06:21.619Z,14.7
2023-03-12T11:07:23.443Z,14.8
2023-03-12T11:08:25.288Z,14.8
2023-03-12T11:09:27.145Z,14.7
2023-03-12T11:10:29.021Z,14.7
2023-03-12T11:11:30.941Z,14.7
2023-03-12T11:12:32.898Z,14.8
2023-03-12T11:13:34.754Z,14.7
2023-03-12T11:14:36.566Z,14.7
2023-03-12T11:15:38.731Z,14.7
2023-03-12T11:16:40.908Z,14.6
2023-03-12T11:17:42.656Z,14.8
2023-03-12T11:18:44.561Z,14.7
2023-03-12T11:19:46.463Z,14.7
2023-03-12T11:20:48.246Z,14.5
2023-03-12T11:21:50.068Z,14.6
2023-03-12T11:22:51.877Z,14.6
2023-03-12T11:23:53.757Z,14.6
2023-03-12T11:24:55.720Z,14.6
2023-03-12T11:25:57.585Z,14.5
2023-03-12T11:26:59.714Z,14.6
2023-03-12T11:28:01.551Z,14.7
2023-03-12T11:29:03.627Z,14.6
2023-03-12T11:30:05.821Z,14.6
2023-03-12T11:31:08.108Z,14.5
2023-03-12T11:32:10.296Z,14.7
2023-03-12T11:33:12.040Z,14.5
2023-03-12T11:34:13.893Z,14.5
2023-03-12T11:35:15.856Z,14.6
2023-03-12T11:36:17.801Z,14.5
2023-03-12T11:37:19.659Z,14.6
2023-03-12T11:38:21.527Z,14.6
2023-03-12T11:39:23.361Z,14.5
2023-03-12T11:40:25.302Z,14.6
2023-03-12T11:41:27.179Z,14.6
2023-03-12T11:42:29.315Z,14.6
2023-03-12T11:43:44.384Z,14.5
2023-03-12T11:44:46.328Z,14.5
2023-03-12T11:45:48.147Z,14.4
2023-03-12T11:46:50.247Z,14.6
2023-03-12T11:47:52.457Z,14.6
2023-03-12T11:48:54.622Z,14.5
2023-03-12T11:49:56.400Z,14.6
2023-03-12T11:50:58.342Z,14.4
2023-03-12T11:52:00.110Z,14.6
2023-03-12T11:53:02.096Z,14.6
2023-03-12T11:54:03.897Z,14.6
2023-03-12T11:55:05.746Z,14.6
2023-03-12T11:56:07.603Z,14.5
2023-03-12T11:57:09.574Z,14.6
2023-03-12T11:58:11.507Z,14.6
2023-03-12T11:59:13.356Z,14.6
2023-03-12T12:00:15.314Z,14.6
2023-03-12T12:01:17.165Z,14.5
2023-03-12T12:02:19.046Z,14.6
2023-03-12T12:03:21.334Z,14.4
2023-03-12T12:04:23.322Z,14.5
2023-03-12T12:05:25.287Z,14.6
2023-03-12T12:06:27.232Z,14.6
2023-03-12T12:07:29.087Z,14.6
2023-03-12T12:08:31.035Z,14.5
2023-03-12T12:09:32.889Z,14.5
2023-03-12T12:10:34.730Z,14.4
2023-03-12T12:11:36.585Z,14.5
2023-03-12T12:12:38.555Z,14.6
2023-03-12T12:13:40.492Z,14.5
2023-03-12T12:14:42.434Z,14.5
2023-03-12T12:15:44.283Z,14.4
2023-03-12T12:16:46.321Z,14.5
2023-03-12T12:17:48.406Z,14.5
2023-03-12T12:18:50.355Z,14.5
2023-03-12T12:19:52.200Z,14.6
2023-03-12T12:20:54.043Z,14.4
2023-03-12T12:21:56.106Z,14.5
2023-03-12T12:22:58.766Z,14.6
2023-03-12T12:24:00.935Z,14.5
2023-03-12T12:25:03.183Z,14.5
2023-03-12T12:26:05.451Z,14.4
2023-03-12T12:27:07.713Z,14.6
2023-03-12T12:28:09.791Z,14.5
2023-03-12T12:29:11.721Z,14.6
2023-03-12T12:30:13.579Z,14.5
2023-03-12T12:31:15.422Z,14.5
2023-03-12T12:32:17.433Z,14.5
2023-03-12T12:33:19.541Z,14.5
2023-03-12T12:34:21.476Z,14.5
2023-03-12T12:35:23.228Z,14.5
2023-03-12T12:36:25.083Z,14.4
2023-03-12T12:37:26.816Z,14.5
2023-03-12T12:38:28.677Z,14.4
2023-03-12T12:39:30.527Z,14.5
2023-03-12T12:40:32.367Z,14.4
2023-03-12T12:41:34.188Z,14.5
2023-03-12T12:42:36.073Z,14.5
2023-03-12T12:43:37.970Z,14.5
2023-03-12T12:44:39.976Z,14.5
2023-03-12T12:45:41.844Z,14.5
2023-03-12T12:46:43.890Z,14.5
2023-03-12T12:47:45.748Z,14.6
2023-03-12T12:48:47.688Z,14.5
2023-03-12T12:49:49.645Z,14.5
2023-03-12T12:50:51.908Z,14.5
2023-03-12T12:51:53.743Z,14.5
2023-03-12T12:52:55.602Z,14.5
2023-03-12T12:53:57.460Z,14.5
2023-03-12T12:54:59.412Z,14.5
2023-03-12T12:56:01.356Z,14.5
2023-03-12T12:57:03.216Z,14.5
2023-03-12T12:58:05.051Z,14.6
2023-03-12T12:59:06.832Z,14.6
2023-03-12T13:00:08.756Z,14.5
2023-03-12T13:01:10.638Z,14.5
2023-03-12T13:02:12.857Z,14.5
2023-03-12T13:03:14.712Z,14.5
2023-03-12T13:04:16.771Z,14.5
2023-03-12T13:05:18.881Z,14.5
2023-03-12T13:06:20.698Z,14.4
2023-03-12T13:07:22.556Z,14.5
2023-03-12T13:08:24.478Z,14.5
2023-03-12T13:09:26.320Z,14.5
2023-03-12T13:10:28.301Z,14.5
2023-03-12T13:11:30.160Z,14.5
2023-03-12T13:12:31.983Z,14.5
2023-03-12T13:13:36.726Z,14.6
2023-03-12T13:14:38.566Z,14.5
2023-03-12T13:15:40.779Z,14.5
2023-03-12T13:16:42.886Z,14.5
2023-03-12T13:17:44.705Z,14.5
2023-03-12T13:18:46.573Z,14.5
2023-03-12T13:20:01.378Z,14.4
2023-03-12T13:21:04.297Z,14.4
2023-03-12T13:22:06.157Z,14.4
2023-03-12T13:23:07.989Z,14.4
2023-03-12T13:24:09.856Z,14.5
2023-03-12T13:25:11.596Z,14.5
2023-03-12T13:26:13.539Z,14.5
2023-03-12T13:27:15.388Z,14.5
2023-03-12T13:28:17.251Z,14.5
2023-03-12T13:29:19.062Z,14.5
2023-03-12T13:30:20.968Z,14.6
2023-03-12T13:31:23.042Z,14.6
2023-03-12T13:32:25.098Z,14.6
2023-03-12T13:33:27.210Z,14.6
2023-03-12T13:34:29.324Z,14.6
2023-03-12T13:35:31.477Z,14.6
2023-03-12T13:36:33.585Z,14.6
2023-03-12T13:37:35.434Z,14.6
2023-03-12T13:38:37.407Z,14.5
2023-03-12T13:39:39.237Z,14.5
2023-03-12T13:40:41.094Z,14.5
2023-03-12T13:41:43.031Z,14.6
2023-03-12T13:42:44.886Z,14.5
2023-03-12T13:43:46.741Z,14.6
2023-03-12T13:44:48.593Z,14.6
2023-03-12T13:45:50.571Z,14.6
2023-03-12T13:46:52.690Z,14.6
2023-03-12T13:47:54.549Z,14.6
2023-03-12T13:48:56.497Z,14.6
2023-03-12T13:49:58.355Z,14.6