createdAt,value
2019-04-21T00:00:39.565Z,0.00
2019-04-21T00:01:42.006Z,0.00
2019-04-21T00:02:40.934Z,0.00
2019-04-21T00:03:47.742Z,0.00
2019-04-21T00:04:52.038Z,0.00
2019-04-21T00:05:58.873Z,0.00
2019-04-21T00:06:56.877Z,0.00
2019-04-21T00:08:05.034Z,0.00
2019-04-21T00:09:02.369Z,0.00
2019-04-21T00:09:59.934Z,0.00
2019-04-21T00:11:02.740Z,0.00
2019-04-21T00:11:55.375Z,0.00
2019-04-21T00:12:53.448Z,0.00
2019-04-21T00:13:52.750Z,0.00
2019-04-21T00:14:49.707Z,0.00
2019-04-21T00:15:44.437Z,0.00
2019-04-21T00:16:44.362Z,0.00
2019-04-21T00:17:39.076Z,0.00
2019-04-21T00:18:46.897Z,0.00
2019-04-21T00:19:39.536Z,0.00
2019-04-21T00:20:43.012Z,0.00
2019-04-21T00:21:44.951Z,0.00
2019-04-21T00:22:52.079Z,0.00
2019-04-21T00:23:59.088Z,0.00
2019-04-21T00:24:51.959Z,0.00
2019-04-21T00:25:49.888Z,0.00
2019-04-21T00:26:57.320Z,0.00
2019-04-21T00:27:51.698Z,0.00
2019-04-21T00:29:04.093Z,0.00
2019-04-21T00:30:01.822Z,0.00
2019-04-21T00:30:56.830Z,0.00
2019-04-21T00:31:51.398Z,0.00
2019-04-21T00:32:50.219Z,0.00
2019-04-21T00:33:41.074Z,0.00
2019-04-21T00:34:41.046Z,0.00
2019-04-21T00:35:45.306Z,0.00
2019-04-21T00:36:47.248Z,0.00
2019-04-21T00:38:13.674Z,0.00
2019-04-21T00:39:09.641Z,0.00
2019-04-21T00:40:02.153Z,0.00
2019-04-21T00:41:00.464Z,0.00
2019-04-21T00:42:00.859Z,0.00
2019-04-21T00:42:56.938Z,0.00
2019-04-21T00:43:49.099Z,0.00
2019-04-21T00:44:56.599Z,0.00
2019-04-21T00:45:50.873Z,0.00
2019-04-21T00:46:53.175Z,0.00
2019-04-21T00:47:57.673Z,0.00
2019-04-21T00:48:59.246Z,0.00
2019-04-21T00:50:02.270Z,0.00
2019-04-21T00:51:16.306Z,0.00
2019-04-21T00:52:14.432Z,0.00
2019-04-21T00:53:00.175Z,0.00
2019-04-21T00:54:06.910Z,0.00
2019-04-21T00:55:10.930Z,0.00
2019-04-21T00:56:05.779Z,0.00
2019-04-21T00:57:05.360Z,0.00
2019-04-21T00:58:05.306Z,0.00
2019-04-21T00:58:59.929Z,0.00
2019-04-21T00:59:59.734Z,0.00
2019-04-21T01:00:58.123Z,0.00
2019-04-21T01:01:55.556Z,0.00
2019-04-21T01:03:04.938Z,0.00
2019-04-21T01:04:04.842Z,0.00
2019-04-21T01:05:04.823Z,0.00
2019-04-21T01:06:01.812Z,0.00
2019-04-21T01:07:05.297Z,0.00
2019-04-21T01:07:57.815Z,0.00
2019-04-21T01:08:58.989Z,0.00
2019-04-21T01:09:48.901Z,0.00
2019-04-21T01:10:51.610Z,0.00
2019-04-21T01:12:02.667Z,0.00
2019-04-21T01:13:04.022Z,0.00
2019-04-21T01:14:01.026Z,0.00
2019-04-21T01:15:05.766Z,0.00
2019-04-21T01:16:00.821Z,0.00
2019-04-21T01:16:57.968Z,0.00
2019-04-21T01:17:59.505Z,0.00
2019-04-21T01:18:54.850Z,0.00
2019-04-21T01:19:55.968Z,0.00
2019-04-21T01:20:37.205Z,0.00
2019-04-21T01:21:36.195Z,0.00
2019-04-21T01:22:36.197Z,0.00
2019-04-21T01:23:36.195Z,0.00
2019-04-21T01:24:40.211Z,0.00
2019-04-21T01:25:44.370Z,0.00
2019-04-21T01:26:48.195Z,0.00
2019-04-21T01:27:53.845Z,0.00
2019-04-21T01:28:58.436Z,0.00
2019-04-21T01:29:59.794Z,0.00
2019-04-21T01:31:01.169Z,0.00
2019-04-21T01:32:03.627Z,0.00
2019-04-21T01:33:03.583Z,0.00
2019-04-21T01:33:59.242Z,0.00
2019-04-21T01:34:59.386Z,0.00
2019-04-21T01:35:53.724Z,0.00
2019-04-21T01:36:55.759Z,0.00
2019-04-21T01:37:56.035Z,0.00
2019-04-21T01:39:01.044Z,0.00
2019-04-21T01:40:04.038Z,0.00
2019-04-21T01:41:00.689Z,0.00
2019-04-21T01:41:59.698Z,0.00
2019-04-21T01:42:56.692Z,0.00
2019-04-21T01:43:56.977Z,0.00
2019-04-21T01:44:58.322Z,0.00
2019-04-21T01:45:53.977Z,0.00
2019-04-21T01:46:56.368Z,0.00
2019-04-21T01:47:56.052Z,0.00
2019-04-21T01:48:53.989Z,0.00
2019-04-21T01:49:47.183Z,0.00
2019-04-21T01:50:56.827Z,0.00
2019-04-21T01:52:10.877Z,0.00
2019-04-21T01:52:56.052Z,0.00
2019-04-21T01:54:05.151Z,0.00
2019-04-21T01:55:00.455Z,0.00
2019-04-21T01:56:03.103Z,0.00
2019-04-21T01:56:55.219Z,0.00
2019-04-21T01:57:54.075Z,0.00
2019-04-21T01:58:48.226Z,0.00
2019-04-21T01:59:50.252Z,0.00
2019-04-21T02:00:51.798Z,0.00
2019-04-21T02:02:00.341Z,0.00
2019-04-21T02:02:59.879Z,0.00
2019-04-21T02:03:57.081Z,0.00
2019-04-21T02:05:07.109Z,0.00
2019-04-21T02:06:09.502Z,0.00
2019-04-21T02:06:57.263Z,0.00
2019-04-21T02:07:59.129Z,0.00
2019-04-21T02:09:02.226Z,0.00
2019-04-21T02:10:00.869Z,0.00
2019-04-21T02:11:00.292Z,0.00
2019-04-21T02:12:01.290Z,0.00
2019-04-21T02:12:59.417Z,0.00
2019-04-21T02:14:07.404Z,0.00
2019-04-21T02:15:20.279Z,0.00
2019-04-21T02:16:03.788Z,0.00
2019-04-21T02:16:59.588Z,0.00
2019-04-21T02:17:59.548Z,0.00
2019-04-21T02:18:54.446Z,0.00
2019-04-21T02:19:51.444Z,0.00
2019-04-21T02:20:44.498Z,0.00
2019-04-21T02:21:49.268Z,0.00
2019-04-21T02:23:15.974Z,0.00
2019-04-21T02:23:58.744Z,0.00
2019-04-21T02:25:01.093Z,0.00
2019-04-21T02:25:57.438Z,0.00
2019-04-21T02:27:03.531Z,0.00
2019-04-21T02:27:57.524Z,0.00
2019-04-21T02:29:03.189Z,0.00
2019-04-21T02:30:05.309Z,0.00
2019-04-21T02:31:18.088Z,0.00
2019-04-21T02:33:16.841Z,0.00
2019-04-21T02:34:04.462Z,0.00
2019-04-21T02:40:08.427Z,0.00
2019-04-21T02:40:15.025Z,0.00
2019-04-21T02:41:23.104Z,0.00
2019-04-21T02:42:20.052Z,0.00
2019-04-21T02:44:12.421Z,0.00
2019-04-21T02:45:09.414Z,0.00
2019-04-21T02:46:54.363Z,0.00
2019-04-21T02:48:11.339Z,0.00
2019-04-21T02:49:13.159Z,0.00
2019-04-21T02:50:10.146Z,0.00
2019-04-21T02:52:16.521Z,0.00
2019-04-21T02:53:11.479Z,0.00
2019-04-21T02:55:08.187Z,0.00
2019-04-21T02:56:11.104Z,0.00
2019-04-21T02:57:09.286Z,0.00
2019-04-21T02:58:08.354Z,0.00
2019-04-21T02:59:06.861Z,0.00
2019-04-21T03:00:15.576Z,0.00
2019-04-21T03:01:14.528Z,0.00
2019-04-21T03:02:25.694Z,0.00
2019-04-21T03:03:09.360Z,0.00
2019-04-21T03:04:10.703Z,0.00
2019-04-21T03:05:15.718Z,0.00
2019-04-21T03:06:08.830Z,0.00
2019-04-21T03:08:03.640Z,0.00
2019-04-21T03:09:09.177Z,0.00
2019-04-21T03:10:30.694Z,0.00
2019-04-21T03:11:11.153Z,0.00
2019-04-21T03:13:19.443Z,0.00
2019-04-21T03:14:25.162Z,0.00
2019-04-21T03:15:25.178Z,0.00
2019-04-21T03:16:23.573Z,0.00
2019-04-21T03:17:09.347Z,0.00
2019-04-21T03:19:10.002Z,0.00
2019-04-21T03:20:15.066Z,0.00
2019-04-21T03:21:07.188Z,0.00
2019-04-21T03:22:13.671Z,0.00
2019-04-21T03:24:12.106Z,0.00
2019-04-21T03:26:12.072Z,0.00
2019-04-21T03:27:28.810Z,0.00
2019-04-21T03:28:11.233Z,0.00
2019-04-21T03:29:12.062Z,0.00
2019-04-21T03:32:32.671Z,0.00
2019-04-21T03:33:41.010Z,0.00
2019-04-21T03:37:07.711Z,0.00
2019-04-21T03:39:01.805Z,0.00
2019-04-21T03:40:08.899Z,0.00
2019-04-21T03:41:16.002Z,0.00
2019-04-21T03:43:04.482Z,0.00
2019-04-21T03:44:12.459Z,0.00
2019-04-21T03:46:28.558Z,0.00
2019-04-21T03:47:10.960Z,0.00
2019-04-21T03:48:11.418Z,4.00
2019-04-21T03:49:11.866Z,4.00
2019-04-21T03:51:04.848Z,4.00
2019-04-21T03:52:11.112Z,4.00
2019-04-21T03:54:09.257Z,4.00
2019-04-21T03:55:12.517Z,4.00
2019-04-21T03:56:01.289Z,8.00
2019-04-21T03:59:03.955Z,8.00
2019-04-21T04:00:16.096Z,12.00
2019-04-21T04:01:05.812Z,16.00
2019-04-21T04:02:08.236Z,16.00
2019-04-21T04:04:16.056Z,24.00
2019-04-21T04:05:15.395Z,28.00
2019-04-21T04:06:13.360Z,32.00
2019-04-21T04:08:18.560Z,40.00
2019-04-21T04:10:08.205Z,52.00
2019-04-21T04:11:12.383Z,56.00
2019-04-21T04:12:02.424Z,68.00
2019-04-21T04:13:05.550Z,76.00
2019-04-21T04:14:12.952Z,84.00
2019-04-21T04:15:01.006Z,96.00
2019-04-21T04:16:05.907Z,104.00
2019-04-21T04:17:11.812Z,116.00
2019-04-21T04:18:07.832Z,128.00
2019-04-21T04:20:03.939Z,156.00
2019-04-21T04:21:14.990Z,172.00
2019-04-21T04:22:15.114Z,188.00
2019-04-21T04:23:08.068Z,200.00
2019-04-21T04:24:04.356Z,216.00
2019-04-21T04:25:04.966Z,236.00
2019-04-21T04:26:09.075Z,256.00
2019-04-21T04:27:05.084Z,280.00
2019-04-21T04:28:08.550Z,296.00
2019-04-21T04:29:20.478Z,320.00
2019-04-21T04:31:22.266Z,360.00
2019-04-21T04:33:15.469Z,408.00
2019-04-21T04:34:12.588Z,436.00
2019-04-21T04:35:10.845Z,460.00
2019-04-21T04:36:15.463Z,484.00
2019-04-21T04:37:12.311Z,508.00
2019-04-21T04:39:23.033Z,564.00
2019-04-21T04:40:21.507Z,592.00
2019-04-21T04:41:34.978Z,616.00
2019-04-21T04:42:12.724Z,644.00
2019-04-21T04:43:11.864Z,672.00
2019-04-21T04:44:17.182Z,708.00
2019-04-21T04:46:07.144Z,764.00
2019-04-21T04:47:15.810Z,792.00
2019-04-21T04:48:07.418Z,820.00
2019-04-21T04:49:11.011Z,852.00
2019-04-21T04:50:22.667Z,880.00
2019-04-21T04:51:01.325Z,908.00
2019-04-21T04:54:03.834Z,996.00
2019-04-21T04:55:10.352Z,1024.00
2019-04-21T04:56:08.181Z,1052.00
2019-04-21T04:58:19.086Z,1104.00
2019-04-21T04:59:23.263Z,1132.00
2019-04-21T05:00:14.342Z,1164.00
2019-04-21T05:01:18.498Z,1188.00
2019-04-21T05:02:13.352Z,1216.00
2019-04-21T05:03:01.293Z,1244.00
2019-04-21T05:04:05.924Z,1272.00
2019-04-21T05:06:10.400Z,1324.00
2019-04-21T05:07:07.129Z,1348.00
2019-04-21T05:08:14.943Z,1372.00
2019-04-21T05:09:59.469Z,1420.00
2019-04-21T05:11:23.018Z,1444.00
2019-04-21T05:13:07.696Z,1488.00
2019-04-21T05:14:06.258Z,1512.00
2019-04-21T05:16:15.560Z,1556.00
2019-04-21T05:17:02.260Z,1580.00
2019-04-21T05:19:10.637Z,1624.00
2019-04-21T05:20:08.870Z,1648.00
2019-04-21T05:21:12.478Z,1672.00
2019-04-21T05:22:08.217Z,1692.00
2019-04-21T05:23:03.417Z,1712.00
2019-04-21T05:24:08.104Z,1728.00
2019-04-21T05:24:53.805Z,1748.00
2019-04-21T05:25:51.139Z,1772.00
2019-04-21T05:26:56.705Z,1792.00
2019-04-21T05:27:52.594Z,1808.00
2019-04-21T05:28:47.257Z,1832.00
2019-04-21T05:30:04.125Z,1848.00
2019-04-21T05:31:03.775Z,1868.00
2019-04-21T05:31:56.622Z,1880.00
2019-04-21T05:33:00.043Z,1900.00
2019-04-21T05:33:59.053Z,1920.00
2019-04-21T05:35:00.209Z,1940.00
2019-04-21T05:35:55.692Z,1960.00
2019-04-21T05:36:56.723Z,1976.00
2019-04-21T05:37:55.200Z,1992.00
2019-04-21T05:38:57.082Z,2008.00
2019-04-21T05:39:52.400Z,2028.00
2019-04-21T05:40:48.460Z,2044.00
2019-04-21T05:41:42.959Z,2060.00
2019-04-21T05:42:50.961Z,2072.00
2019-04-21T05:44:01.525Z,2084.00
2019-04-21T05:45:58.446Z,2116.00
2019-04-21T05:47:11.495Z,2128.00
2019-04-21T05:48:02.783Z,2140.00
2019-04-21T05:48:52.568Z,2156.00
2019-04-21T05:49:55.506Z,2164.00
2019-04-21T05:50:57.278Z,2176.00
2019-04-21T05:51:54.973Z,2192.00
2019-04-21T05:52:50.365Z,2204.00
2019-04-21T05:53:56.085Z,2220.00
2019-04-21T05:55:00.856Z,2236.00
2019-04-21T05:55:57.142Z,2248.00
2019-04-21T05:56:56.505Z,2264.00
2019-04-21T05:58:00.782Z,2276.00
2019-04-21T05:58:57.980Z,2292.00
2019-04-21T05:59:53.139Z,2304.00
2019-04-21T06:02:09.322Z,2324.00
2019-04-21T06:03:00.768Z,2336.00
2019-04-21T06:03:57.115Z,2344.00
2019-04-21T06:05:05.558Z,2352.00
2019-04-21T06:07:05.787Z,2372.00
2019-04-21T06:07:57.066Z,2384.00
2019-04-21T06:08:53.884Z,2392.00
2019-04-21T06:10:04.519Z,2396.00
2019-04-21T06:11:14.828Z,2452.00
2019-04-21T06:11:58.006Z,2460.00
2019-04-21T06:12:59.613Z,2472.00
2019-04-21T06:15:57.011Z,2492.00
2019-04-21T06:17:01.686Z,2500.00
2019-04-21T06:17:59.355Z,2512.00
2019-04-21T06:18:58.755Z,2516.00
2019-04-21T06:20:59.775Z,2492.00
2019-04-21T06:21:51.260Z,2504.00
2019-04-21T06:22:56.551Z,2516.00
2019-04-21T06:23:57.594Z,2524.00
2019-04-21T06:25:20.911Z,2536.00
2019-04-21T06:26:08.358Z,2540.00
2019-04-21T06:27:59.994Z,2560.00
2019-04-21T06:29:08.559Z,2572.00
2019-04-21T06:31:05.950Z,2592.00
2019-04-21T06:32:26.906Z,2600.00
2019-04-21T06:32:52.788Z,2608.00
2019-04-21T06:33:58.545Z,2612.00
2019-04-21T06:37:59.804Z,2640.00
2019-04-21T06:39:08.691Z,2644.00
2019-04-21T06:40:07.629Z,2648.00
2019-04-21T06:40:56.440Z,2656.00
2019-04-21T06:41:54.386Z,2648.00
2019-04-21T06:43:07.470Z,2660.00
2019-04-21T06:44:12.823Z,2672.00
2019-04-21T06:45:03.101Z,2676.00
2019-04-21T06:45:57.295Z,2684.00
2019-04-21T06:46:49.062Z,2688.00
2019-04-21T06:48:01.103Z,2704.00
2019-04-21T06:48:59.494Z,2712.00
2019-04-21T06:49:58.515Z,2720.00
2019-04-21T06:51:00.590Z,2724.00
2019-04-21T06:51:57.934Z,2728.00
2019-04-21T06:52:53.875Z,2740.00
2019-04-21T06:54:04.315Z,2744.00
2019-04-21T06:55:06.430Z,2748.00
2019-04-21T06:55:52.052Z,2752.00
2019-04-21T06:56:51.511Z,2760.00
2019-04-21T06:57:53.049Z,2768.00
2019-04-21T06:58:55.478Z,2772.00
2019-04-21T06:59:49.962Z,2780.00
2019-04-21T07:00:53.555Z,2780.00
2019-04-21T07:02:02.933Z,2784.00
2019-04-21T07:03:02.993Z,2788.00
2019-04-21T07:04:08.376Z,2796.00
2019-04-21T07:06:03.447Z,2800.00
2019-04-21T07:06:53.680Z,2796.00
2019-04-21T07:08:13.095Z,2804.00
2019-04-21T07:09:06.368Z,2808.00
2019-04-21T07:09:57.086Z,2816.00
2019-04-21T07:10:56.215Z,2816.00
2019-04-21T07:11:55.006Z,2820.00
2019-04-21T07:12:50.985Z,2824.00
2019-04-21T07:14:05.684Z,2828.00
2019-04-21T07:15:01.905Z,2828.00
2019-04-21T07:16:00.498Z,2828.00
2019-04-21T07:16:57.796Z,2836.00
2019-04-21T07:18:02.598Z,2840.00
2019-04-21T07:20:00.160Z,2840.00
2019-04-21T07:20:53.168Z,2844.00
2019-04-21T07:21:58.915Z,2848.00
2019-04-21T07:22:54.182Z,2852.00
2019-04-21T07:23:59.166Z,2856.00
2019-04-21T07:24:56.000Z,2856.00
2019-04-21T07:25:58.081Z,2856.00
2019-04-21T07:26:57.106Z,2856.00
2019-04-21T07:27:52.413Z,2860.00
2019-04-21T07:29:01.837Z,2868.00
2019-04-21T07:30:02.531Z,2868.00
2019-04-21T07:31:00.603Z,2864.00
2019-04-21T07:32:01.868Z,2868.00
2019-04-21T07:33:08.973Z,2864.00
2019-04-21T07:34:00.230Z,2872.00
2019-04-21T07:34:57.576Z,2872.00
2019-04-21T07:35:59.448Z,2872.00
2019-04-21T07:36:54.573Z,2868.00
2019-04-21T07:37:53.538Z,2876.00
2019-04-21T07:38:49.775Z,2884.00
2019-04-21T07:39:52.745Z,2888.00
2019-04-21T07:40:45.798Z,2896.00
2019-04-21T07:41:48.466Z,2888.00
2019-04-21T07:42:55.107Z,2888.00
2019-04-21T07:43:47.747Z,2888.00
2019-04-21T07:44:51.177Z,2892.00
2019-04-21T07:45:49.666Z,2892.00
2019-04-21T07:46:45.317Z,2900.00
2019-04-21T07:47:59.238Z,2888.00
2019-04-21T07:48:58.252Z,2888.00
2019-04-21T07:50:08.800Z,2888.00
2019-04-21T07:50:58.042Z,2884.00
2019-04-21T07:51:56.555Z,2884.00
2019-04-21T07:53:02.078Z,2884.00
2019-04-21T07:55:05.608Z,2896.00
2019-04-21T07:55:35.794Z,2892.00
2019-04-21T07:56:39.540Z,2848.00
2019-04-21T07:57:47.877Z,2876.00
2019-04-21T07:58:59.108Z,2888.00
2019-04-21T08:00:05.906Z,2888.00
2019-04-21T08:01:02.485Z,2888.00
2019-04-21T08:01:58.920Z,2888.00
2019-04-21T08:02:57.234Z,2892.00
2019-04-21T08:03:55.395Z,2892.00
2019-04-21T08:05:58.497Z,2900.00
2019-04-21T08:06:51.995Z,2900.00
2019-04-21T08:08:52.960Z,2900.00
2019-04-21T08:09:54.654Z,2900.00
2019-04-21T08:10:52.377Z,2900.00
2019-04-21T08:11:48.708Z,2904.00
2019-04-21T08:12:49.674Z,2908.00
2019-04-21T08:13:51.787Z,2904.00
2019-04-21T08:14:55.315Z,2912.00
2019-04-21T08:15:52.832Z,2916.00
2019-04-21T08:16:58.835Z,2920.00
2019-04-21T08:17:55.823Z,2924.00
2019-04-21T08:18:53.563Z,2916.00
2019-04-21T08:19:48.665Z,2920.00
2019-04-21T08:20:47.948Z,2924.00
2019-04-21T08:21:57.628Z,2920.00
2019-04-21T08:23:02.570Z,2920.00
2019-04-21T08:23:46.705Z,2924.00
2019-04-21T08:24:59.470Z,2924.00
2019-04-21T08:26:03.778Z,2924.00
2019-04-21T08:27:00.121Z,2928.00
2019-04-21T08:27:55.541Z,2932.00
2019-04-21T08:28:58.861Z,2932.00
2019-04-21T08:29:51.892Z,2928.00
2019-04-21T08:30:47.328Z,2928.00
2019-04-21T08:32:07.825Z,2928.00
2019-04-21T08:33:58.346Z,2940.00
2019-04-21T08:35:07.401Z,2936.00
2019-04-21T08:36:14.463Z,2936.00
2019-04-21T08:36:51.445Z,2932.00
2019-04-21T08:37:48.406Z,2928.00
2019-04-21T08:38:54.571Z,2960.00
2019-04-21T08:40:09.814Z,2932.00
2019-04-21T08:40:55.919Z,2932.00
2019-04-21T08:41:52.632Z,2932.00
2019-04-21T08:42:52.146Z,2932.00
2019-04-21T08:44:58.674Z,2936.00
2019-04-21T08:45:52.755Z,2940.00
2019-04-21T08:46:52.579Z,2940.00
2019-04-21T08:47:56.178Z,2944.00
2019-04-21T08:48:57.972Z,2952.00
2019-04-21T08:49:53.841Z,2960.00
2019-04-21T08:50:53.945Z,2952.00
2019-04-21T08:51:56.636Z,2960.00
2019-04-21T08:52:56.447Z,2956.00
2019-04-21T08:53:53.650Z,2968.00
2019-04-21T08:54:57.041Z,2960.00
2019-04-21T08:56:00.900Z,2972.00
2019-04-21T08:56:55.866Z,2976.00
2019-04-21T08:58:03.909Z,2980.00
2019-04-21T08:58:56.154Z,2984.00
2019-04-21T08:59:50.705Z,2980.00
2019-04-21T09:00:56.230Z,2980.00
2019-04-21T09:01:57.220Z,2984.00
2019-04-21T09:03:00.291Z,2980.00
2019-04-21T09:03:53.655Z,2992.00
2019-04-21T09:04:52.845Z,2988.00
2019-04-21T09:05:55.310Z,3004.00
2019-04-21T09:07:53.796Z,3012.00
2019-04-21T09:08:51.983Z,3016.00
2019-04-21T09:09:54.794Z,3016.00
2019-04-21T09:10:53.786Z,3020.00
2019-04-21T09:11:53.863Z,3024.00
2019-04-21T09:12:51.827Z,3028.00
2019-04-21T09:13:49.042Z,3028.00
2019-04-21T09:14:51.265Z,3032.00
2019-04-21T09:15:47.398Z,3036.00
2019-04-21T09:16:47.488Z,3044.00
2019-04-21T09:17:44.514Z,3044.00
2019-04-21T09:18:47.268Z,3040.00
2019-04-21T09:20:52.419Z,3036.00
2019-04-21T09:21:51.510Z,3028.00
2019-04-21T09:22:50.886Z,3024.00
2019-04-21T09:23:50.956Z,3032.00
2019-04-21T09:24:53.600Z,3032.00
2019-04-21T09:25:53.003Z,3048.00
2019-04-21T09:26:55.975Z,3052.00
2019-04-21T09:27:47.009Z,3060.00
2019-04-21T09:28:46.819Z,3064.00
2019-04-21T09:29:40.632Z,3064.00
2019-04-21T09:30:39.624Z,3060.00
2019-04-21T09:31:36.585Z,3056.00
2019-04-21T09:32:34.872Z,3060.00
2019-04-21T09:33:37.655Z,3048.00
2019-04-21T09:34:37.009Z,3052.00
2019-04-21T09:35:31.900Z,3048.00
2019-04-21T09:36:40.262Z,3044.00
2019-04-21T09:37:41.808Z,3040.00
2019-04-21T09:38:37.055Z,3044.00
2019-04-21T09:39:33.370Z,3048.00
2019-04-21T09:40:37.212Z,3052.00
2019-04-21T09:41:34.803Z,3064.00
2019-04-21T09:42:38.656Z,3076.00
2019-04-21T09:43:40.057Z,3076.00
2019-04-21T09:44:37.149Z,3072.00
2019-04-21T09:45:32.936Z,3064.00
2019-04-21T09:46:35.453Z,3060.00
2019-04-21T09:47:41.750Z,3052.00
2019-04-21T09:48:44.324Z,3040.00
2019-04-21T09:49:35.050Z,3036.00
2019-04-21T09:50:31.773Z,3032.00
2019-04-21T09:51:30.712Z,3020.00
2019-04-21T09:52:39.669Z,3036.00
2019-04-21T09:53:36.443Z,3036.00
2019-04-21T09:54:35.224Z,3040.00
2019-04-21T09:55:41.934Z,3044.00
2019-04-21T09:56:41.437Z,3056.00
2019-04-21T09:57:41.510Z,3064.00
2019-04-21T09:58:38.659Z,3076.00
2019-04-21T09:59:37.124Z,3072.00
2019-04-21T10:00:44.800Z,3080.00
2019-04-21T10:01:44.935Z,3096.00
2019-04-21T10:02:37.534Z,3088.00
2019-04-21T10:03:38.276Z,3084.00
2019-04-21T10:04:31.628Z,3080.00
2019-04-21T10:05:31.698Z,3084.00
2019-04-21T10:06:30.714Z,3092.00
2019-04-21T10:07:35.510Z,3064.00
2019-04-21T10:08:31.871Z,3064.00
2019-04-21T10:09:31.067Z,3072.00
2019-04-21T10:10:31.811Z,3080.00
2019-04-21T10:11:31.134Z,3080.00
2019-04-21T10:12:30.709Z,3084.00
2019-04-21T10:13:31.840Z,3096.00
2019-04-21T10:14:30.949Z,3088.00
2019-04-21T10:15:30.573Z,3088.00
2019-04-21T10:16:30.451Z,3080.00
2019-04-21T10:17:30.439Z,3076.00
2019-04-21T10:18:31.650Z,3060.00
2019-04-21T10:19:31.590Z,3028.00
2019-04-21T10:20:30.905Z,3024.00
2019-04-21T10:21:31.599Z,3004.00
2019-04-21T10:22:30.986Z,3000.00
2019-04-21T10:23:31.603Z,2976.00
2019-04-21T10:24:30.679Z,2964.00
2019-04-21T10:25:30.677Z,2948.00
2019-04-21T10:26:30.582Z,2932.00
2019-04-21T10:27:31.414Z,2956.00
2019-04-21T10:28:31.009Z,2964.00
2019-04-21T10:29:32.999Z,2964.00
2019-04-21T10:30:30.764Z,2984.00
2019-04-21T10:31:30.268Z,3000.00
2019-04-21T10:32:30.305Z,2996.00
2019-04-21T10:33:30.369Z,3004.00
2019-04-21T10:34:31.411Z,3016.00
2019-04-21T10:35:31.047Z,3024.00
2019-04-21T10:36:30.992Z,3032.00
2019-04-21T10:37:43.898Z,3044.00
2019-04-21T10:38:37.961Z,3048.00
2019-04-21T10:39:31.604Z,3052.00
2019-04-21T10:40:32.640Z,3048.00
2019-04-21T10:41:30.164Z,3060.00
2019-04-21T10:42:31.242Z,3064.00
2019-04-21T10:43:31.255Z,3068.00
2019-04-21T10:44:31.421Z,3060.00
2019-04-21T10:45:30.908Z,3068.00
2019-04-21T10:46:30.808Z,3064.00
2019-04-21T10:47:31.255Z,3064.00
2019-04-21T10:48:31.736Z,3068.00
2019-04-21T10:49:30.783Z,3060.00
2019-04-21T10:50:31.312Z,3056.00
2019-04-21T10:51:30.893Z,3052.00
2019-04-21T10:52:32.460Z,3044.00
2019-04-21T10:53:31.101Z,3044.00
2019-04-21T10:55:01.336Z,3036.00
2019-04-21T10:55:44.812Z,3032.00
2019-04-21T10:56:36.271Z,3040.00
2019-04-21T10:57:30.997Z,3036.00
2019-04-21T10:58:30.007Z,3040.00
2019-04-21T10:59:31.079Z,3028.00
2019-04-21T11:00:30.203Z,3032.00
2019-04-21T11:01:31.359Z,3028.00
2019-04-21T11:02:30.710Z,3032.00
2019-04-21T11:03:31.040Z,3032.00
2019-04-21T11:04:35.153Z,3024.00
2019-04-21T11:05:30.921Z,3032.00
2019-04-21T11:06:30.817Z,3032.00
2019-04-21T11:07:33.477Z,3032.00
2019-04-21T11:08:37.522Z,3020.00
2019-04-21T11:09:31.850Z,3012.00
2019-04-21T11:10:29.858Z,3000.00
2019-04-21T11:11:30.240Z,3000.00
2019-04-21T11:12:31.342Z,3000.00
2019-04-21T11:13:38.722Z,3000.00
2019-04-21T11:14:29.853Z,3012.00
2019-04-21T11:15:29.796Z,3012.00
2019-04-21T11:16:30.855Z,3008.00
2019-04-21T11:17:30.219Z,3004.00
2019-04-21T11:18:30.043Z,3004.00
2019-04-21T11:19:30.702Z,2996.00
2019-04-21T11:20:30.718Z,3008.00
2019-04-21T11:21:31.034Z,3008.00
2019-04-21T11:22:30.780Z,3008.00
2019-04-21T11:23:31.128Z,3012.00
2019-04-21T11:24:31.184Z,3016.00
2019-04-21T11:25:30.476Z,3020.00
2019-04-21T11:26:29.908Z,3040.00
2019-04-21T11:27:30.944Z,3044.00
2019-04-21T11:28:31.067Z,3044.00
2019-04-21T11:29:30.885Z,3044.00
2019-04-21T11:30:29.829Z,3044.00
2019-04-21T11:31:29.637Z,3044.00
2019-04-21T11:32:30.739Z,3040.00
2019-04-21T11:33:29.628Z,3044.00
2019-04-21T11:34:29.609Z,3044.00
2019-04-21T11:35:30.815Z,3048.00
2019-04-21T11:36:29.578Z,3060.00
2019-04-21T11:37:30.497Z,3060.00
2019-04-21T11:38:31.904Z,3060.00
2019-04-21T11:39:39.246Z,3052.00
2019-04-21T11:40:31.876Z,3052.00
2019-04-21T11:41:29.856Z,3040.00
2019-04-21T11:42:30.084Z,3044.00
2019-04-21T11:43:30.699Z,3036.00
2019-04-21T11:44:29.489Z,3032.00
2019-04-21T11:45:30.566Z,3036.00
2019-04-21T11:46:30.676Z,3044.00
2019-04-21T11:47:30.348Z,3048.00
2019-04-21T11:48:30.431Z,3044.00
2019-04-21T11:49:32.015Z,3056.00
2019-04-21T11:50:30.801Z,3052.00
2019-04-21T11:51:29.437Z,3048.00
2019-04-21T11:52:29.453Z,3052.00
2019-04-21T11:53:30.660Z,3056.00
2019-04-21T11:54:30.823Z,3060.00
2019-04-21T11:55:35.245Z,3060.00
2019-04-21T11:56:30.570Z,3056.00
2019-04-21T11:57:34.988Z,3052.00
2019-04-21T11:58:30.359Z,3048.00
2019-04-21T11:59:29.941Z,3048.00
2019-04-21T12:00:29.531Z,3052.00
2019-04-21T12:01:29.753Z,3056.00
2019-04-21T12:02:29.806Z,3052.00
2019-04-21T12:03:29.581Z,3056.00
2019-04-21T12:04:29.589Z,3060.00
2019-04-21T12:05:29.810Z,3064.00
2019-04-21T12:06:35.075Z,3068.00
2019-04-21T12:07:31.250Z,3076.00
2019-04-21T12:08:35.087Z,3076.00
2019-04-21T12:09:30.289Z,3068.00
2019-04-21T12:10:29.346Z,3068.00
2019-04-21T12:11:29.478Z,3068.00
2019-04-21T12:12:29.601Z,3072.00
2019-04-21T12:13:30.035Z,3088.00
2019-04-21T12:14:30.239Z,3088.00
2019-04-21T12:15:29.249Z,3088.00
2019-04-21T12:16:29.146Z,3092.00
2019-04-21T12:17:30.019Z,3088.00
2019-04-21T12:18:30.482Z,3096.00
2019-04-21T12:19:30.471Z,3112.00
2019-04-21T12:20:29.098Z,3116.00
2019-04-21T12:21:39.027Z,3132.00
2019-04-21T12:22:33.463Z,3132.00
2019-04-21T12:23:30.213Z,3124.00
2019-04-21T12:24:31.286Z,3100.00
2019-04-21T12:25:29.236Z,3088.00
2019-04-21T12:26:29.048Z,3088.00
2019-04-21T12:27:29.931Z,3080.00
2019-04-21T12:28:30.246Z,3088.00
2019-04-21T12:29:30.532Z,3092.00
2019-04-21T12:30:29.417Z,3100.00
2019-04-21T12:31:29.788Z,3112.00
2019-04-21T12:32:30.446Z,3132.00
2019-04-21T12:33:29.864Z,3140.00
2019-04-21T12:34:30.177Z,3140.00
2019-04-21T12:35:30.107Z,3132.00
2019-04-21T12:36:29.629Z,3136.00
2019-04-21T12:37:29.017Z,3132.00
2019-04-21T12:38:38.786Z,3128.00
2019-04-21T12:39:30.523Z,3132.00
2019-04-21T12:40:28.907Z,3144.00
2019-04-21T12:41:28.885Z,3160.00
2019-04-21T12:42:30.214Z,3172.00
2019-04-21T12:43:28.882Z,3176.00
2019-04-21T12:44:29.564Z,3184.00
2019-04-21T12:45:28.874Z,3192.00
2019-04-21T12:46:29.878Z,3192.00
2019-04-21T12:47:30.013Z,3196.00
2019-04-21T12:48:29.690Z,3204.00
2019-04-21T12:49:29.712Z,3204.00
2019-04-21T12:50:29.988Z,3212.00
2019-04-21T12:51:30.083Z,3224.00
2019-04-21T12:52:29.461Z,3232.00
2019-04-21T12:53:29.758Z,3248.00
2019-04-21T12:54:29.862Z,3248.00
2019-04-21T12:55:31.601Z,3252.00
2019-04-21T12:56:29.784Z,3248.00
2019-04-21T12:57:31.347Z,3252.00
2019-04-21T12:58:29.105Z,3248.00
2019-04-21T12:59:30.789Z,3248.00
2019-04-21T13:00:28.976Z,3260.00
2019-04-21T13:01:28.663Z,3264.00
2019-04-21T13:02:29.625Z,3272.00
2019-04-21T13:03:30.028Z,3272.00
2019-04-21T13:04:29.386Z,3268.00
2019-04-21T13:05:29.620Z,3268.00
2019-04-21T13:06:29.694Z,3280.00
2019-04-21T13:07:28.658Z,3288.00
2019-04-21T13:08:30.261Z,3296.00
2019-04-21T13:09:31.785Z,3312.00
2019-04-21T13:10:28.623Z,3320.00
2019-04-21T13:11:28.888Z,3328.00
2019-04-21T13:12:28.960Z,3344.00
2019-04-21T13:13:28.581Z,3352.00
2019-04-21T13:14:29.583Z,3360.00
2019-04-21T13:15:29.346Z,3368.00
2019-04-21T13:16:29.481Z,3376.00
2019-04-21T13:17:28.489Z,3396.00
2019-04-21T13:18:29.107Z,3396.00
2019-04-21T13:19:29.364Z,3408.00
2019-04-21T13:20:29.478Z,3416.00
2019-04-21T13:21:29.814Z,3436.00
2019-04-21T13:22:28.451Z,3444.00
2019-04-21T13:23:29.162Z,3460.00
2019-04-21T13:24:29.518Z,3468.00
2019-04-21T13:25:29.672Z,3468.00
2019-04-21T13:26:37.340Z,3476.00
2019-04-21T13:27:30.815Z,3476.00
2019-04-21T13:28:28.388Z,3480.00