createdAt,value
2024-01-21T00:01:53.278Z,103.13
2024-01-21T00:04:21.806Z,88.83
2024-01-21T00:06:50.707Z,98.27
2024-01-21T00:09:19.084Z,94.47
2024-01-21T00:11:48.993Z,92.47
2024-01-21T00:14:17.372Z,85.43
2024-01-21T00:16:45.725Z,86.30
2024-01-21T00:19:14.245Z,107.37
2024-01-21T00:21:42.935Z,93.80
2024-01-21T00:24:11.361Z,86.40
2024-01-21T00:26:41.296Z,91.20
2024-01-21T00:29:11.239Z,79.60
2024-01-21T00:31:39.735Z,78.43
2024-01-21T00:34:08.121Z,75.00
2024-01-21T00:36:36.531Z,71.93
2024-01-21T00:39:05.051Z,68.17
2024-01-21T00:41:33.530Z,78.73
2024-01-21T00:44:01.922Z,74.00
2024-01-21T00:46:31.665Z,76.57
2024-01-21T00:49:01.217Z,68.03
2024-01-21T00:51:29.811Z,77.60
2024-01-21T00:53:58.285Z,90.63
2024-01-21T00:56:26.643Z,92.53
2024-01-21T00:58:54.946Z,116.70
2024-01-21T01:01:23.400Z,97.67
2024-01-21T01:03:53.264Z,88.77
2024-01-21T01:06:21.868Z,97.43
2024-01-21T01:08:50.252Z,86.23
2024-01-21T01:11:21.956Z,103.90
2024-01-21T01:13:50.355Z,141.47
2024-01-21T01:16:18.890Z,170.73
2024-01-21T01:18:47.742Z,175.73
2024-01-21T01:21:17.735Z,110.33
2024-01-21T01:23:46.371Z,108.17
2024-01-21T01:26:14.861Z,80.23
2024-01-21T01:28:44.965Z,151.47
2024-01-21T01:31:18.799Z,116.33
2024-01-21T01:33:48.089Z,100.97
2024-01-21T01:36:18.097Z,116.77
2024-01-21T01:38:46.786Z,410.43
2024-01-21T01:41:15.191Z,147.37
2024-01-21T01:43:43.679Z,155.47
2024-01-21T01:46:13.192Z,460.80
2024-01-21T01:48:41.791Z,226.33
2024-01-21T01:51:10.830Z,272.00
2024-01-21T01:53:40.696Z,211.33
2024-01-21T01:56:09.881Z,179.93
2024-01-21T01:58:40.708Z,114.17
2024-01-21T02:01:09.864Z,120.13
2024-01-21T02:03:38.473Z,94.90
2024-01-21T02:06:08.197Z,104.47
2024-01-21T02:08:36.708Z,104.47
2024-01-21T02:11:06.854Z,95.43
2024-01-21T02:13:35.546Z,100.30
2024-01-21T02:16:04.684Z,90.47
2024-01-21T02:18:34.583Z,101.70
2024-01-21T02:21:03.281Z,94.73
2024-01-21T02:23:33.164Z,106.07
2024-01-21T02:26:01.522Z,98.37
2024-01-21T02:28:29.909Z,91.30
2024-01-21T02:30:58.576Z,102.23
2024-01-21T02:33:27.666Z,97.67
2024-01-21T02:35:56.232Z,98.37
2024-01-21T02:38:24.738Z,96.33
2024-01-21T02:40:54.539Z,99.13
2024-01-21T02:43:23.002Z,101.73
2024-01-21T02:45:51.501Z,106.77
2024-01-21T02:48:20.111Z,109.53
2024-01-21T02:50:48.587Z,115.70
2024-01-21T02:53:17.349Z,120.93
2024-01-21T02:55:45.770Z,115.30
2024-01-21T02:58:15.523Z,108.97
2024-01-21T03:00:44.096Z,91.23
2024-01-21T03:03:12.837Z,88.87
2024-01-21T03:05:41.226Z,87.53
2024-01-21T03:08:10.503Z,84.43
2024-01-21T03:10:38.933Z,87.43
2024-01-21T03:13:08.460Z,77.60
2024-01-21T03:15:38.305Z,78.70
2024-01-21T03:18:07.042Z,73.20
2024-01-21T03:20:35.484Z,71.40
2024-01-21T03:23:04.041Z,65.37
2024-01-21T03:25:32.486Z,74.37
2024-01-21T03:28:01.048Z,71.23
2024-01-21T03:30:29.652Z,70.57
2024-01-21T03:32:59.889Z,70.27
2024-01-21T03:35:28.402Z,69.17
2024-01-21T03:37:56.979Z,75.37
2024-01-21T03:40:25.418Z,68.03
2024-01-21T03:42:53.839Z,68.50
2024-01-21T03:45:22.351Z,71.77
2024-01-21T03:47:50.853Z,68.47
2024-01-21T03:50:21.743Z,71.07
2024-01-21T03:52:50.422Z,73.00
2024-01-21T03:55:19.957Z,71.73
2024-01-21T03:57:49.028Z,68.73
2024-01-21T04:00:18.466Z,76.73
2024-01-21T04:02:46.922Z,82.50
2024-01-21T04:05:15.532Z,80.00
2024-01-21T04:07:45.459Z,85.60
2024-01-21T04:10:13.833Z,82.60
2024-01-21T04:12:42.250Z,85.87
2024-01-21T04:15:10.934Z,83.93
2024-01-21T04:17:40.495Z,77.53
2024-01-21T04:20:10.471Z,78.20
2024-01-21T04:22:38.873Z,75.87
2024-01-21T04:25:09.522Z,77.70
2024-01-21T04:27:38.012Z,75.30
2024-01-21T04:30:07.755Z,77.90
2024-01-21T04:32:36.215Z,78.97
2024-01-21T04:35:04.915Z,78.40
2024-01-21T04:37:33.368Z,74.87
2024-01-21T04:40:01.814Z,73.43
2024-01-21T04:42:31.688Z,82.77
2024-01-21T04:45:00.510Z,76.43
2024-01-21T04:47:28.992Z,83.97
2024-01-21T04:49:57.433Z,83.23
2024-01-21T04:52:25.814Z,77.13
2024-01-21T04:54:54.282Z,78.47
2024-01-21T04:57:23.034Z,68.03
2024-01-21T04:59:53.008Z,73.40
2024-01-21T05:02:21.434Z,70.57
2024-01-21T05:04:49.862Z,75.40
2024-01-21T05:07:18.323Z,76.87
2024-01-21T05:09:46.804Z,76.30
2024-01-21T05:12:15.252Z,67.83
2024-01-21T05:14:43.712Z,72.00
2024-01-21T05:17:13.819Z,76.27
2024-01-21T05:19:42.661Z,76.53
2024-01-21T05:22:11.374Z,74.50
2024-01-21T05:24:39.841Z,71.27
2024-01-21T05:27:08.279Z,77.73
2024-01-21T05:29:38.229Z,74.07
2024-01-21T05:32:07.190Z,75.83
2024-01-21T05:34:36.997Z,71.23
2024-01-21T05:37:05.796Z,81.60
2024-01-21T05:39:34.535Z,77.40
2024-01-21T05:42:04.216Z,79.97
2024-01-21T05:44:32.808Z,84.73
2024-01-21T05:47:01.266Z,75.40
2024-01-21T05:49:30.900Z,77.13
2024-01-21T05:52:00.906Z,79.37
2024-01-21T05:54:29.438Z,73.33
2024-01-21T05:56:57.909Z,75.43
2024-01-21T05:59:26.320Z,71.60
2024-01-21T06:01:55.585Z,71.20
2024-01-21T06:04:25.108Z,65.67
2024-01-21T06:06:54.194Z,70.73
2024-01-21T06:09:24.277Z,67.13
2024-01-21T06:11:53.295Z,67.00
2024-01-21T06:14:21.703Z,63.70
2024-01-21T06:16:50.132Z,65.13
2024-01-21T06:19:18.940Z,68.30
2024-01-21T06:21:47.504Z,64.60
2024-01-21T06:24:18.225Z,61.73
2024-01-21T06:26:48.046Z,57.53
2024-01-21T06:29:16.522Z,59.83
2024-01-21T06:31:44.937Z,58.30
2024-01-21T06:34:13.465Z,58.43
2024-01-21T06:36:42.588Z,52.50
2024-01-21T06:39:11.544Z,54.70
2024-01-21T06:41:40.201Z,43.13
2024-01-21T06:44:10.224Z,42.77
2024-01-21T06:46:38.654Z,38.50
2024-01-21T06:49:07.671Z,40.77
2024-01-21T06:51:44.633Z,46.13
2024-01-21T06:54:13.325Z,47.57
2024-01-21T06:56:41.877Z,35.53
2024-01-21T06:59:13.267Z,35.43
2024-01-21T07:01:42.143Z,36.53
2024-01-21T07:04:10.649Z,37.27
2024-01-21T07:06:39.369Z,39.00
2024-01-21T07:09:09.142Z,37.27
2024-01-21T07:11:37.981Z,40.47
2024-01-21T07:14:07.468Z,44.27
2024-01-21T07:16:38.090Z,40.90
2024-01-21T07:19:06.694Z,39.53
2024-01-21T07:21:35.192Z,44.77
2024-01-21T07:24:03.922Z,40.40
2024-01-21T07:26:32.307Z,39.67
2024-01-21T07:29:00.720Z,45.57
2024-01-21T07:31:29.094Z,46.67
2024-01-21T07:33:59.002Z,40.93
2024-01-21T07:36:27.542Z,39.50
2024-01-21T07:38:56.432Z,39.80
2024-01-21T07:41:24.858Z,41.50
2024-01-21T07:43:53.271Z,39.33
2024-01-21T07:46:21.696Z,39.40
2024-01-21T07:48:50.455Z,39.80
2024-01-21T07:51:21.474Z,36.73
2024-01-21T07:53:52.434Z,39.60
2024-01-21T07:56:21.118Z,41.17
2024-01-21T07:58:49.540Z,38.90
2024-01-21T08:01:22.002Z,39.37
2024-01-21T08:03:50.811Z,39.27
2024-01-21T08:06:21.601Z,36.77
2024-01-21T08:08:50.170Z,37.00
2024-01-21T08:11:18.605Z,39.40
2024-01-21T08:13:47.546Z,42.70
2024-01-21T08:16:16.075Z,45.83
2024-01-21T08:18:45.456Z,42.83
2024-01-21T08:21:14.347Z,39.40
2024-01-21T08:23:44.114Z,38.87
2024-01-21T08:26:13.229Z,38.63
2024-01-21T08:28:41.643Z,39.23
2024-01-21T08:31:10.182Z,35.47
2024-01-21T08:33:38.756Z,36.27
2024-01-21T08:36:07.775Z,34.43
2024-01-21T08:38:39.717Z,34.20
2024-01-21T08:41:09.563Z,32.17
2024-01-21T08:43:38.396Z,30.53
2024-01-21T08:46:07.775Z,30.37
2024-01-21T08:48:36.387Z,25.93
2024-01-21T08:51:06.325Z,30.93
2024-01-21T08:53:34.794Z,24.87
2024-01-21T08:56:03.447Z,24.87
2024-01-21T08:58:33.201Z,25.97
2024-01-21T09:01:02.755Z,26.07
2024-01-21T09:03:31.894Z,25.23
2024-01-21T09:06:01.223Z,23.73
2024-01-21T09:08:29.647Z,26.73
2024-01-21T09:10:58.236Z,26.03
2024-01-21T09:13:27.103Z,26.17
2024-01-21T09:15:58.181Z,25.20
2024-01-21T09:18:26.749Z,25.90
2024-01-21T09:20:55.191Z,28.47
2024-01-21T09:23:23.667Z,25.63
2024-01-21T09:25:52.086Z,24.03
2024-01-21T09:28:20.907Z,25.17
2024-01-21T09:30:49.593Z,24.23
2024-01-21T09:33:21.136Z,24.07
2024-01-21T09:35:51.124Z,22.27
2024-01-21T09:38:22.648Z,22.13
2024-01-21T09:40:58.580Z,24.40
2024-01-21T09:43:29.689Z,22.20
2024-01-21T09:45:59.580Z,22.70
2024-01-21T09:48:29.941Z,22.57
2024-01-21T09:51:01.460Z,24.80
2024-01-21T09:53:29.879Z,22.63
2024-01-21T09:56:00.937Z,30.20
2024-01-21T09:58:31.111Z,27.40
2024-01-21T10:00:59.713Z,27.43
2024-01-21T10:03:29.566Z,21.53
2024-01-21T10:05:59.163Z,20.87
2024-01-21T10:08:29.018Z,20.37
2024-01-21T10:10:58.335Z,19.17
2024-01-21T10:13:26.651Z,22.50
2024-01-21T10:15:55.218Z,22.43
2024-01-21T10:18:24.069Z,19.77
2024-01-21T10:20:56.223Z,18.60
2024-01-21T10:23:26.014Z,16.70
2024-01-21T10:25:55.489Z,17.43
2024-01-21T10:28:24.530Z,17.83
2024-01-21T10:30:52.939Z,18.33
2024-01-21T10:33:21.463Z,19.33
2024-01-21T10:35:50.523Z,20.50
2024-01-21T10:38:20.719Z,17.13
2024-01-21T10:40:49.594Z,17.93
2024-01-21T10:43:20.949Z,20.20
2024-01-21T10:45:55.101Z,16.60
2024-01-21T10:48:24.397Z,18.23
2024-01-21T10:50:55.407Z,20.87
2024-01-21T10:53:26.058Z,22.33
2024-01-21T10:55:55.469Z,18.17
2024-01-21T10:58:24.629Z,22.23
2024-01-21T11:00:54.335Z,19.13
2024-01-21T11:03:28.167Z,19.60
2024-01-21T11:06:01.556Z,20.03
2024-01-21T11:08:33.292Z,18.83
2024-01-21T11:11:15.646Z,19.17
2024-01-21T11:13:46.422Z,17.90
2024-01-21T11:16:35.359Z,19.20
2024-01-21T11:19:05.996Z,16.37
2024-01-21T11:21:35.746Z,17.80
2024-01-21T11:24:06.959Z,19.90
2024-01-21T11:26:38.900Z,19.17
2024-01-21T11:29:25.269Z,14.20
2024-01-21T11:31:54.208Z,13.40
2024-01-21T11:34:24.152Z,14.23
2024-01-21T11:36:53.011Z,13.00
2024-01-21T11:39:25.167Z,13.97
2024-01-21T11:41:54.131Z,11.93
2024-01-21T11:44:28.081Z,11.50
2024-01-21T11:46:59.741Z,10.80
2024-01-21T11:49:28.469Z,10.00
2024-01-21T11:51:58.486Z,10.87
2024-01-21T11:54:29.216Z,11.57
2024-01-21T11:56:57.814Z,10.82
2024-01-21T11:59:26.641Z,11.45
2024-01-21T12:01:59.675Z,10.18
2024-01-21T12:04:30.252Z,9.30
2024-01-21T12:07:00.085Z,9.45
2024-01-21T12:09:30.920Z,10.90
2024-01-21T12:12:01.171Z,8.23
2024-01-21T12:14:29.694Z,9.30
2024-01-21T12:16:58.188Z,7.82
2024-01-21T12:19:29.164Z,8.25
2024-01-21T12:21:57.760Z,8.43
2024-01-21T12:24:26.413Z,10.00
2024-01-21T12:26:57.327Z,7.57
2024-01-21T12:29:26.681Z,6.82
2024-01-21T12:31:55.284Z,8.15
2024-01-21T12:34:24.705Z,7.88
2024-01-21T12:36:54.924Z,7.40
2024-01-21T12:39:24.959Z,6.65
2024-01-21T12:41:53.680Z,7.18
2024-01-21T12:44:23.665Z,7.25
2024-01-21T12:46:52.404Z,7.97
2024-01-21T12:49:20.908Z,8.33
2024-01-21T12:51:49.385Z,7.30
2024-01-21T12:54:17.925Z,8.87
2024-01-21T12:56:46.480Z,10.27
2024-01-21T12:59:15.392Z,7.90
2024-01-21T13:01:46.213Z,9.10
2024-01-21T13:04:14.849Z,6.70
2024-01-21T13:06:43.377Z,7.40
2024-01-21T13:09:11.931Z,9.00
2024-01-21T13:11:40.398Z,6.93
2024-01-21T13:14:10.872Z,6.78
2024-01-21T13:16:40.990Z,7.00
2024-01-21T13:19:11.080Z,8.73
2024-01-21T13:21:40.925Z,7.17
2024-01-21T13:24:10.717Z,6.40
2024-01-21T13:26:42.002Z,8.70
2024-01-21T13:29:26.889Z,12.37
2024-01-21T13:31:55.357Z,7.23
2024-01-21T13:34:25.387Z,8.13
2024-01-21T13:36:54.129Z,9.60
2024-01-21T13:39:26.252Z,8.13
2024-01-21T13:41:54.887Z,5.83
2024-01-21T13:44:23.384Z,8.37
2024-01-21T13:46:53.195Z,5.75
2024-01-21T13:49:21.708Z,5.07
2024-01-21T13:51:51.716Z,6.40
2024-01-21T13:54:20.887Z,5.18
2024-01-21T13:56:53.770Z,5.30
2024-01-21T13:59:22.239Z,5.60
2024-01-21T14:01:57.844Z,5.22
2024-01-21T14:04:34.035Z,5.63
2024-01-21T14:07:04.176Z,4.95
2024-01-21T14:09:33.108Z,4.90
2024-01-21T14:12:01.633Z,5.03
2024-01-21T14:14:30.002Z,6.28
2024-01-21T14:16:58.312Z,4.43
2024-01-21T14:19:26.649Z,7.43
2024-01-21T14:21:55.219Z,6.13
2024-01-21T14:24:28.047Z,6.22
2024-01-21T14:26:56.800Z,5.10
2024-01-21T14:29:29.153Z,7.00
2024-01-21T14:31:58.014Z,4.63
2024-01-21T14:34:26.575Z,6.78
2024-01-21T14:36:55.111Z,6.63
2024-01-21T14:39:25.267Z,6.07
2024-01-21T14:41:53.813Z,5.47
2024-01-21T14:44:22.284Z,9.02
2024-01-21T14:46:50.743Z,19.60
2024-01-21T14:49:19.179Z,11.93
2024-01-21T14:51:48.332Z,9.18
2024-01-21T14:54:16.760Z,6.63
2024-01-21T14:56:46.525Z,6.85
2024-01-21T14:59:14.872Z,6.13
2024-01-21T15:01:43.322Z,6.22
2024-01-21T15:04:12.194Z,5.72
2024-01-21T15:06:40.693Z,6.78
2024-01-21T15:09:09.830Z,5.40
2024-01-21T15:11:40.810Z,7.45
2024-01-21T15:14:31.921Z,5.73
2024-01-21T15:17:00.389Z,4.80
2024-01-21T15:19:28.886Z,5.90
2024-01-21T15:21:57.427Z,5.30
2024-01-21T15:24:25.849Z,6.93
2024-01-21T15:26:54.284Z,7.77
2024-01-21T15:29:25.129Z,6.67
2024-01-21T15:31:53.562Z,7.23
2024-01-21T15:34:22.248Z,6.00
2024-01-21T15:36:51.178Z,10.27
2024-01-21T15:39:20.053Z,7.77
2024-01-21T15:41:48.937Z,6.67
2024-01-21T15:44:17.655Z,7.50
2024-01-21T15:46:47.626Z,4.83
2024-01-21T15:49:16.493Z,8.50
2024-01-21T15:51:46.958Z,6.87
2024-01-21T15:54:17.580Z,6.70
2024-01-21T15:56:46.297Z,6.43
2024-01-21T15:59:14.655Z,11.57
2024-01-21T16:01:43.140Z,7.93
2024-01-21T16:04:13.096Z,7.73
2024-01-21T16:06:41.646Z,9.80
2024-01-21T16:09:10.028Z,8.93
2024-01-21T16:11:38.514Z,9.60
2024-01-21T16:14:06.975Z,9.97
2024-01-21T16:16:35.341Z,15.13
2024-01-21T16:19:04.687Z,10.13
2024-01-21T16:21:34.865Z,11.77
2024-01-21T16:24:03.248Z,9.10
2024-01-21T16:26:32.680Z,9.37
2024-01-21T16:29:01.055Z,6.03
2024-01-21T16:31:29.554Z,8.63
2024-01-21T16:33:58.585Z,6.73
2024-01-21T16:36:27.146Z,9.60
2024-01-21T16:38:56.906Z,7.93
2024-01-21T16:41:25.617Z,7.97
2024-01-21T16:43:53.946Z,7.33
2024-01-21T16:46:22.434Z,10.23
2024-01-21T16:48:51.008Z,10.07
2024-01-21T16:51:19.763Z,10.43
2024-01-21T16:53:48.746Z,10.30
2024-01-21T16:56:18.536Z,8.27
2024-01-21T16:58:47.333Z,9.30
2024-01-21T17:01:18.631Z,11.67
2024-01-21T17:03:47.225Z,11.80
2024-01-21T17:06:15.840Z,9.10
2024-01-21T17:08:44.554Z,11.17
2024-01-21T17:11:21.120Z,8.27
2024-01-21T17:13:50.995Z,7.53
2024-01-21T17:16:19.343Z,7.97
2024-01-21T17:18:51.962Z,7.97
2024-01-21T17:21:20.442Z,8.07
2024-01-21T17:23:49.171Z,7.27
2024-01-21T17:26:17.703Z,8.87
2024-01-21T17:28:47.074Z,6.60
2024-01-21T17:31:16.904Z,7.33
2024-01-21T17:33:47.502Z,7.60
2024-01-21T17:36:17.002Z,9.03
2024-01-21T17:38:45.438Z,8.80
2024-01-21T17:41:13.920Z,7.70
2024-01-21T17:43:42.349Z,11.27
2024-01-21T17:46:15.608Z,7.47
2024-01-21T17:48:46.864Z,8.87
2024-01-21T17:51:15.383Z,10.40
2024-01-21T17:53:44.470Z,6.33
2024-01-21T17:56:15.116Z,7.03
2024-01-21T17:58:43.591Z,7.77
2024-01-21T18:01:12.007Z,9.10
2024-01-21T18:03:40.861Z,8.87
2024-01-21T18:06:10.743Z,7.30
2024-01-21T18:08:39.457Z,9.67
2024-01-21T18:11:07.839Z,9.40
2024-01-21T18:13:36.286Z,11.60
2024-01-21T18:16:05.427Z,9.73
2024-01-21T18:18:33.905Z,8.30
2024-01-21T18:21:02.370Z,7.37
2024-01-21T18:23:33.107Z,8.90
2024-01-21T18:26:01.593Z,10.40
2024-01-21T18:28:30.940Z,9.10
2024-01-21T18:30:59.222Z,9.63
2024-01-21T18:33:28.014Z,10.00
2024-01-21T18:35:56.761Z,11.97
2024-01-21T18:38:25.364Z,9.07
2024-01-21T18:40:55.195Z,10.40
2024-01-21T18:43:24.033Z,10.30
2024-01-21T18:45:53.630Z,9.87
2024-01-21T18:48:22.404Z,12.27
2024-01-21T18:50:50.952Z,11.23
2024-01-21T18:53:19.368Z,10.40
2024-01-21T18:55:48.677Z,8.37
2024-01-21T18:58:27.383Z,8.70
2024-01-21T19:00:56.636Z,8.97
2024-01-21T19:03:27.942Z,10.10
2024-01-21T19:05:56.722Z,12.17
2024-01-21T19:08:25.570Z,10.20
2024-01-21T19:10:54.132Z,8.77
2024-01-21T19:13:23.992Z,9.10
2024-01-21T19:15:52.532Z,7.67
2024-01-21T19:18:21.217Z,9.03
2024-01-21T19:20:50.178Z,10.10
2024-01-21T19:23:18.959Z,11.63
2024-01-21T19:25:47.998Z,11.93
2024-01-21T19:28:16.528Z,9.73
2024-01-21T19:30:46.375Z,11.07
2024-01-21T19:33:14.958Z,11.80
2024-01-21T19:35:43.435Z,10.27
2024-01-21T19:38:11.959Z,12.00
2024-01-21T19:40:42.303Z,11.77
2024-01-21T19:43:10.746Z,12.03
2024-01-21T19:45:39.065Z,10.13
2024-01-21T19:48:09.934Z,11.77
2024-01-21T19:50:38.436Z,13.57
2024-01-21T19:53:07.217Z,13.07
2024-01-21T19:55:35.730Z,11.17
2024-01-21T19:58:06.473Z,10.47
2024-01-21T20:00:35.037Z,11.13
2024-01-21T20:03:03.485Z,10.20
2024-01-21T20:05:33.784Z,13.30
2024-01-21T20:08:04.875Z,12.43
2024-01-21T20:10:33.443Z,9.00
2024-01-21T20:13:01.910Z,11.77
2024-01-21T20:15:30.353Z,15.03
2024-01-21T20:17:59.704Z,8.63
2024-01-21T20:20:34.102Z,13.70
2024-01-21T20:23:02.520Z,10.33
2024-01-21T20:25:32.106Z,9.23
2024-01-21T20:28:00.871Z,10.83
2024-01-21T20:30:30.684Z,8.93
2024-01-21T20:33:00.526Z,9.40
2024-01-21T20:35:29.591Z,12.53
2024-01-21T20:38:01.520Z,8.73
2024-01-21T20:40:30.163Z,7.33
2024-01-21T20:42:58.685Z,7.97
2024-01-21T20:45:27.287Z,11.97
2024-01-21T20:47:57.319Z,10.03
2024-01-21T20:50:25.763Z,10.93
2024-01-21T20:52:56.174Z,10.27
2024-01-21T20:55:30.205Z,8.07
2024-01-21T20:57:58.902Z,8.50
2024-01-21T21:00:27.677Z,9.07
2024-01-21T21:02:56.442Z,10.37
2024-01-21T21:05:29.514Z,10.87
2024-01-21T21:07:59.316Z,10.03
2024-01-21T21:10:29.366Z,9.60
2024-01-21T21:12:58.521Z,8.10
2024-01-21T21:15:27.044Z,8.10
2024-01-21T21:17:55.926Z,8.63
2024-01-21T21:20:24.456Z,8.77
2024-01-21T21:22:53.032Z,8.60
2024-01-21T21:25:21.744Z,8.10
2024-01-21T21:27:52.024Z,8.23
2024-01-21T21:30:20.553Z,8.40
2024-01-21T21:32:49.096Z,7.60
2024-01-21T21:35:19.148Z,7.63
2024-01-21T21:37:54.524Z,6.27
2024-01-21T21:40:23.309Z,8.23
2024-01-21T21:42:53.178Z,9.10
2024-01-21T21:45:23.432Z,7.63
2024-01-21T21:47:52.411Z,8.50
2024-01-21T21:50:23.252Z,6.03
2024-01-21T21:52:56.413Z,6.73
2024-01-21T21:55:29.983Z,7.63
2024-01-21T21:58:00.839Z,7.20
2024-01-21T22:00:29.611Z,6.27
2024-01-21T22:02:58.818Z,6.93
2024-01-21T22:05:27.793Z,7.57
2024-01-21T22:07:56.611Z,5.63
2024-01-21T22:10:27.475Z,6.67
2024-01-21T22:12:56.544Z,8.07
2024-01-21T22:15:26.740Z,5.67
2024-01-21T22:17:56.719Z,6.73
2024-01-21T22:20:25.200Z,5.40
2024-01-21T22:22:53.982Z,6.03
2024-01-21T22:25:22.519Z,5.03
2024-01-21T22:27:51.034Z,7.17
2024-01-21T22:30:19.473Z,6.30
2024-01-21T22:32:49.523Z,4.53
2024-01-21T22:35:18.097Z,5.40
2024-01-21T22:37:47.184Z,4.57
2024-01-21T22:40:15.874Z,4.13
2024-01-21T22:42:47.589Z,4.23
2024-01-21T22:45:16.682Z,4.00
2024-01-21T22:47:45.336Z,6.13
2024-01-21T22:50:16.345Z,3.63
2024-01-21T22:52:44.817Z,4.30
2024-01-21T22:55:14.097Z,3.87
2024-01-21T22:57:42.609Z,5.23
2024-01-21T23:00:16.258Z,6.70
2024-01-21T23:02:44.845Z,6.30
2024-01-21T23:05:13.347Z,6.73
2024-01-21T23:07:43.170Z,5.87
2024-01-21T23:10:12.290Z,6.87
2024-01-21T23:12:41.441Z,5.60
2024-01-21T23:15:10.926Z,6.47
2024-01-21T23:17:39.426Z,6.80
2024-01-21T23:20:09.627Z,5.97
2024-01-21T23:22:38.012Z,5.37
2024-01-21T23:25:08.833Z,5.43
2024-01-21T23:27:37.781Z,4.90
2024-01-21T23:30:08.504Z,5.60
2024-01-21T23:32:37.167Z,5.10
2024-01-21T23:35:07.547Z,4.33
2024-01-21T23:37:35.922Z,5.93
2024-01-21T23:40:04.630Z,5.00
2024-01-21T23:42:34.988Z,4.83
2024-01-21T23:45:03.960Z,3.50
2024-01-21T23:47:32.813Z,4.37
2024-01-21T23:50:01.304Z,5.43
2024-01-21T23:52:29.693Z,4.67
2024-01-21T23:54:58.209Z,4.30
2024-01-21T23:57:26.678Z,5.17
2024-01-21T23:59:56.447Z,4.73
