createdAt,value
2019-05-29T00:00:10.261Z,17.18
2019-05-29T00:02:39.246Z,17.16
2019-05-29T00:05:08.353Z,17.16
2019-05-29T00:07:37.460Z,17.12
2019-05-29T00:10:08.890Z,17.12
2019-05-29T00:12:37.500Z,17.10
2019-05-29T00:15:06.612Z,17.12
2019-05-29T00:17:36.681Z,17.10
2019-05-29T00:20:06.468Z,17.08
2019-05-29T00:22:35.565Z,17.15
2019-05-29T00:25:10.698Z,17.26
2019-05-29T00:27:39.999Z,17.37
2019-05-29T00:30:09.028Z,17.38
2019-05-29T00:32:38.534Z,17.40
2019-05-29T00:35:08.487Z,17.49
2019-05-29T00:37:37.588Z,17.58
2019-05-29T00:40:08.978Z,17.62
2019-05-29T00:42:38.169Z,17.54
2019-05-29T00:45:09.556Z,17.53
2019-05-29T00:47:38.768Z,17.56
2019-05-29T00:50:09.968Z,17.57
2019-05-29T00:52:39.009Z,17.49
2019-05-29T00:55:08.721Z,17.49
2019-05-29T00:57:37.916Z,17.50
2019-05-29T01:00:07.572Z,17.49
2019-05-29T01:02:36.994Z,17.47
2019-05-29T01:05:09.862Z,17.47
2019-05-29T01:07:38.970Z,17.25
2019-05-29T01:10:10.338Z,17.24
2019-05-29T01:12:39.691Z,17.24
2019-05-29T01:15:08.833Z,17.24
2019-05-29T01:17:37.926Z,17.29
2019-05-29T01:20:07.255Z,17.23
2019-05-29T01:22:36.546Z,17.19
2019-05-29T01:25:06.240Z,17.11
2019-05-29T01:27:35.355Z,17.02
2019-05-29T01:30:06.083Z,17.01
2019-05-29T01:32:35.215Z,16.90
2019-05-29T01:35:06.433Z,16.90
2019-05-29T01:37:35.451Z,16.98
2019-05-29T01:40:19.294Z,16.94
2019-05-29T01:42:36.477Z,16.89
2019-05-29T01:45:08.482Z,16.85
2019-05-29T01:47:37.801Z,16.86
2019-05-29T01:50:08.155Z,16.83
2019-05-29T01:52:37.193Z,16.79
2019-05-29T01:55:07.966Z,16.76
2019-05-29T01:57:36.980Z,16.76
2019-05-29T02:00:09.441Z,16.73
2019-05-29T02:02:38.470Z,16.74
2019-05-29T02:05:07.502Z,16.71
2019-05-29T02:07:36.558Z,16.66
2019-05-29T02:10:07.832Z,16.70
2019-05-29T02:12:37.860Z,16.66
2019-05-29T02:15:23.104Z,16.59
2019-05-29T02:17:38.777Z,16.31
2019-05-29T02:20:08.755Z,16.41
2019-05-29T02:22:37.771Z,16.08
2019-05-29T02:25:08.746Z,16.08
2019-05-29T02:27:37.780Z,16.16
2019-05-29T02:30:09.372Z,15.73
2019-05-29T02:32:38.434Z,15.57
2019-05-29T02:35:07.997Z,15.43
2019-05-29T02:37:37.034Z,15.38
2019-05-29T02:40:07.765Z,15.34
2019-05-29T02:42:36.781Z,15.26
2019-05-29T02:45:08.789Z,15.10
2019-05-29T02:47:37.813Z,15.04
2019-05-29T02:50:10.054Z,15.02
2019-05-29T02:52:39.147Z,14.96
2019-05-29T02:55:08.617Z,14.83
2019-05-29T02:57:37.639Z,14.76
2019-05-29T03:00:08.335Z,14.61
2019-05-29T03:02:37.429Z,14.53
2019-05-29T03:05:07.540Z,14.50
2019-05-29T03:07:36.945Z,14.54
2019-05-29T03:10:09.388Z,14.50
2019-05-29T03:12:38.718Z,14.53
2019-05-29T03:15:07.965Z,14.44
2019-05-29T03:17:37.221Z,14.46
2019-05-29T03:20:06.936Z,14.52
2019-05-29T03:22:35.947Z,14.48
2019-05-29T03:25:07.289Z,14.58
2019-05-29T03:27:38.053Z,14.55
2019-05-29T03:30:08.037Z,14.45
2019-05-29T03:32:45.555Z,14.35
2019-05-29T03:35:08.016Z,14.21
2019-05-29T03:37:38.692Z,14.11
2019-05-29T03:40:08.284Z,14.07
2019-05-29T03:42:39.071Z,13.71
2019-05-29T03:45:08.047Z,13.80
2019-05-29T03:47:37.288Z,13.68
2019-05-29T03:50:08.174Z,13.59
2019-05-29T03:52:39.010Z,13.65
2019-05-29T03:55:08.086Z,13.62
2019-05-29T03:57:38.074Z,13.49
2019-05-29T04:00:08.942Z,13.60
2019-05-29T04:02:38.460Z,13.63
2019-05-29T04:05:07.882Z,13.70
2019-05-29T04:07:38.184Z,13.81
2019-05-29T04:10:07.729Z,13.62
2019-05-29T04:12:38.069Z,13.37
2019-05-29T04:15:07.511Z,13.48
2019-05-29T04:17:37.885Z,13.39
2019-05-29T04:20:07.318Z,13.33
2019-05-29T04:22:45.794Z,13.26
2019-05-29T04:25:15.164Z,13.25
2019-05-29T04:27:44.261Z,13.25
2019-05-29T04:30:13.590Z,13.30
2019-05-29T04:32:42.620Z,13.38
2019-05-29T04:35:11.811Z,13.40
2019-05-29T04:37:40.989Z,13.34
2019-05-29T04:40:10.307Z,13.47
2019-05-29T04:42:40.034Z,13.31
2019-05-29T04:45:09.686Z,13.32
2019-05-29T04:47:39.572Z,13.33
2019-05-29T04:50:09.139Z,13.41
2019-05-29T04:52:39.858Z,13.43
2019-05-29T04:55:09.035Z,13.31
2019-05-29T04:57:39.257Z,13.35
2019-05-29T05:00:08.560Z,13.36
2019-05-29T05:02:37.649Z,13.47
2019-05-29T05:05:06.800Z,13.43
2019-05-29T05:07:35.808Z,13.29
2019-05-29T05:10:06.065Z,13.04
2019-05-29T05:12:35.718Z,13.15
2019-05-29T05:15:05.801Z,13.15
2019-05-29T05:17:36.047Z,13.09
2019-05-29T05:20:05.804Z,13.00
2019-05-29T05:22:35.938Z,12.91
2019-05-29T05:25:06.679Z,12.99
2019-05-29T05:27:36.438Z,13.15
2019-05-29T05:30:09.077Z,13.04
2019-05-29T05:32:38.969Z,13.04
2019-05-29T05:35:08.222Z,13.12
2019-05-29T05:37:37.396Z,13.04
2019-05-29T05:40:16.301Z,13.09
2019-05-29T05:43:21.021Z,12.93
2019-05-29T05:48:55.177Z,13.02
2019-05-29T05:55:10.597Z,12.89
2019-05-29T05:57:54.914Z,12.81
2019-05-29T06:00:54.979Z,12.68
2019-05-29T06:03:56.488Z,12.54
2019-05-29T06:12:58.249Z,12.60
2019-05-29T06:15:28.410Z,12.54
2019-05-29T06:18:20.471Z,12.50
2019-05-29T06:20:38.938Z,12.62
2019-05-29T06:23:13.499Z,12.47
2019-05-29T06:25:48.648Z,12.54
2019-05-29T06:28:18.564Z,12.52
2019-05-29T06:30:51.774Z,12.52
2019-05-29T06:33:39.492Z,12.44
2019-05-29T06:36:09.498Z,12.43
2019-05-29T06:38:45.457Z,12.62
2019-05-29T06:41:16.342Z,12.79
2019-05-29T06:44:14.160Z,12.78
2019-05-29T06:46:47.385Z,12.87
2019-05-29T06:49:29.112Z,12.71
2019-05-29T06:52:03.431Z,12.86
2019-05-29T06:54:35.765Z,12.86
2019-05-29T06:57:19.240Z,12.82
2019-05-29T07:00:13.665Z,12.88
2019-05-29T07:02:42.639Z,12.90
2019-05-29T07:05:12.291Z,12.97
2019-05-29T07:07:47.968Z,12.90
2019-05-29T07:13:56.033Z,12.74
2019-05-29T07:16:43.841Z,12.79
2019-05-29T07:19:28.153Z,12.80
2019-05-29T07:22:09.596Z,12.81
2019-05-29T07:25:02.634Z,12.99
2019-05-29T07:27:32.707Z,12.69
2019-05-29T07:30:03.107Z,12.54
2019-05-29T07:32:56.428Z,12.59
2019-05-29T07:35:26.340Z,12.59
2019-05-29T07:38:26.767Z,12.45
2019-05-29T07:40:56.653Z,12.49
2019-05-29T07:43:48.133Z,12.45
2019-05-29T07:52:13.108Z,12.71
2019-05-29T07:54:43.655Z,12.71
2019-05-29T07:57:18.363Z,12.58
2019-05-29T07:59:48.832Z,12.69
2019-05-29T08:02:18.524Z,12.62
2019-05-29T08:05:06.394Z,12.48
2019-05-29T08:07:35.982Z,12.42
2019-05-29T08:10:07.807Z,12.55
2019-05-29T08:12:41.724Z,12.39
2019-05-29T08:15:08.966Z,12.43
2019-05-29T08:17:39.982Z,12.55
2019-05-29T08:20:10.074Z,12.53
2019-05-29T08:22:42.390Z,12.38
2019-05-29T08:25:13.202Z,12.59
2019-05-29T08:27:50.852Z,12.71
2019-05-29T08:30:20.823Z,12.87
2019-05-29T08:32:51.298Z,12.70
2019-05-29T08:35:20.942Z,12.52
2019-05-29T08:37:52.477Z,12.78
2019-05-29T08:40:53.781Z,12.75
2019-05-29T08:46:36.457Z,13.27
2019-05-29T08:49:41.682Z,13.35
2019-05-29T08:52:19.753Z,13.46
2019-05-29T08:55:07.537Z,13.65
2019-05-29T09:00:55.713Z,13.65
2019-05-29T09:03:27.927Z,13.89
2019-05-29T09:06:08.564Z,13.89
2019-05-29T09:08:29.861Z,14.18
2019-05-29T09:10:59.368Z,14.44
2019-05-29T09:13:31.618Z,14.16
2019-05-29T09:16:01.020Z,13.89
2019-05-29T09:18:32.493Z,14.06
2019-05-29T09:21:04.593Z,14.23
2019-05-29T09:23:45.629Z,14.19
2019-05-29T09:26:37.302Z,13.91
2019-05-29T09:29:23.803Z,13.93
2019-05-29T09:32:49.676Z,14.02
2019-05-29T09:35:19.816Z,13.95
2019-05-29T09:37:51.476Z,14.11
2019-05-29T09:40:28.895Z,14.17
2019-05-29T09:43:31.019Z,14.13
2019-05-29T09:46:20.166Z,13.67
2019-05-29T09:49:03.032Z,13.54
2019-05-29T09:51:39.244Z,13.66
2019-05-29T09:54:38.255Z,13.68
2019-05-29T09:57:07.458Z,13.77
2019-05-29T09:59:39.803Z,13.57
2019-05-29T10:06:13.023Z,13.34
2019-05-29T10:08:47.735Z,13.25
2019-05-29T10:12:39.256Z,13.62
2019-05-29T10:14:30.790Z,13.84
2019-05-29T10:17:02.724Z,13.78
2019-05-29T10:22:47.224Z,14.21
2019-05-29T10:25:38.310Z,14.42
2019-05-29T10:28:15.723Z,14.35
2019-05-29T10:30:52.745Z,14.32
2019-05-29T10:36:22.713Z,14.53
2019-05-29T10:38:55.422Z,14.42
2019-05-29T10:41:29.123Z,14.56
2019-05-29T10:44:26.462Z,14.53
2019-05-29T10:47:00.577Z,14.28
2019-05-29T10:53:34.533Z,14.15
2019-05-29T10:56:07.918Z,13.88
2019-05-29T10:59:12.344Z,14.16
2019-05-29T11:02:01.578Z,14.34
2019-05-29T11:04:49.477Z,14.44
2019-05-29T11:10:30.326Z,14.39
2019-05-29T11:13:16.884Z,14.33
2019-05-29T11:16:29.970Z,14.35
2019-05-29T11:18:35.310Z,14.65
2019-05-29T11:21:23.498Z,14.56
2019-05-29T11:24:00.626Z,14.59
2019-05-29T11:26:35.880Z,14.72
2019-05-29T11:29:15.885Z,15.03
2019-05-29T11:31:39.495Z,15.39
2019-05-29T11:34:09.295Z,15.12
2019-05-29T11:36:38.944Z,15.51
2019-05-29T11:39:18.452Z,15.63
2019-05-29T11:41:50.862Z,15.79
2019-05-29T11:44:39.880Z,15.88
2019-05-29T11:46:59.254Z,16.10
2019-05-29T11:49:32.504Z,16.06
2019-05-29T11:52:22.938Z,15.55
2019-05-29T11:54:33.705Z,15.47
2019-05-29T11:57:10.266Z,15.50
2019-05-29T11:59:44.665Z,15.17
2019-05-29T12:02:16.549Z,15.24
2019-05-29T12:04:55.155Z,15.53
2019-05-29T12:07:36.414Z,16.08
2019-05-29T12:10:12.882Z,16.02
2019-05-29T12:12:41.698Z,16.37
2019-05-29T12:15:25.305Z,16.56
2019-05-29T12:18:22.212Z,16.72
2019-05-29T12:20:40.539Z,16.18
2019-05-29T12:23:25.682Z,16.70
2019-05-29T12:25:49.979Z,16.70
2019-05-29T12:32:01.712Z,17.48
2019-05-29T12:35:07.435Z,16.94
2019-05-29T12:38:08.620Z,16.79
2019-05-29T12:41:28.145Z,16.97
2019-05-29T12:53:01.721Z,17.37
2019-05-29T12:55:25.896Z,17.18
2019-05-29T12:57:56.061Z,17.21
2019-05-29T13:00:27.362Z,17.09
2019-05-29T13:02:58.694Z,17.44
2019-05-29T13:05:28.130Z,17.73
2019-05-29T13:08:09.186Z,17.22
2019-05-29T13:10:40.443Z,16.72
2019-05-29T13:13:11.203Z,16.65
2019-05-29T13:15:41.286Z,16.70
2019-05-29T13:18:11.409Z,16.55
2019-05-29T13:20:45.442Z,16.72
2019-05-29T13:26:07.491Z,17.49
2019-05-29T13:28:38.098Z,17.17
2019-05-29T13:31:08.248Z,17.21
2019-05-29T13:33:37.917Z,17.37
2019-05-29T13:36:08.354Z,17.38
2019-05-29T13:38:38.345Z,17.57
2019-05-29T13:41:18.321Z,17.01
2019-05-29T13:43:49.796Z,16.83
2019-05-29T13:46:19.508Z,16.93
2019-05-29T13:48:51.676Z,16.60
2019-05-29T13:51:22.577Z,17.04
2019-05-29T13:54:02.694Z,17.48
2019-05-29T13:56:24.332Z,17.49
2019-05-29T13:59:04.918Z,17.76
2019-05-29T14:01:34.605Z,17.68
2019-05-29T14:04:05.114Z,17.30
2019-05-29T14:06:34.450Z,17.33
2019-05-29T14:09:05.255Z,17.96
2019-05-29T14:11:34.373Z,18.21
2019-05-29T14:14:07.372Z,18.40
2019-05-29T14:16:35.159Z,18.45
2019-05-29T14:19:04.784Z,18.54
2019-05-29T14:21:33.890Z,18.56
2019-05-29T14:24:13.904Z,18.17
2019-05-29T14:26:33.678Z,18.12
2019-05-29T14:29:03.517Z,18.74
2019-05-29T14:31:32.690Z,19.28
2019-05-29T14:34:02.936Z,18.86
2019-05-29T14:36:32.104Z,18.90
2019-05-29T14:39:01.583Z,19.13
2019-05-29T14:41:30.732Z,18.61
2019-05-29T14:43:59.851Z,18.77
2019-05-29T14:46:28.880Z,18.94
2019-05-29T14:48:57.996Z,19.21
2019-05-29T14:51:27.227Z,19.17
2019-05-29T14:53:56.314Z,19.32
2019-05-29T14:56:25.417Z,19.22
2019-05-29T14:58:54.525Z,19.18
2019-05-29T15:01:23.528Z,18.31
2019-05-29T15:03:52.578Z,18.33
2019-05-29T15:06:21.621Z,17.67
2019-05-29T15:08:50.640Z,17.34
2019-05-29T15:11:19.718Z,17.07
2019-05-29T15:13:48.739Z,17.30
2019-05-29T15:16:17.759Z,16.90
2019-05-29T15:18:46.776Z,17.14
2019-05-29T15:21:15.785Z,17.65
2019-05-29T15:23:44.849Z,18.98
2019-05-29T15:26:13.906Z,20.89
2019-05-29T15:28:42.995Z,22.56
2019-05-29T15:31:12.420Z,23.24
2019-05-29T15:33:41.483Z,23.94
2019-05-29T15:36:10.646Z,23.61
2019-05-29T15:38:39.843Z,22.40
2019-05-29T15:41:08.949Z,21.68
2019-05-29T15:43:38.135Z,21.35
2019-05-29T15:46:09.508Z,20.85
2019-05-29T15:48:37.987Z,20.47
2019-05-29T15:51:07.098Z,20.53
2019-05-29T15:53:36.124Z,20.36
2019-05-29T15:56:18.278Z,20.00
2019-05-29T15:58:35.916Z,19.45
2019-05-29T16:01:04.950Z,19.67
2019-05-29T16:03:33.980Z,19.28
2019-05-29T16:06:03.091Z,19.17
2019-05-29T16:08:32.205Z,18.77
2019-05-29T16:11:01.223Z,18.67
2019-05-29T16:13:30.274Z,18.29
2019-05-29T16:15:59.294Z,18.57
2019-05-29T16:18:29.759Z,18.74
2019-05-29T16:20:58.911Z,18.68
2019-05-29T16:23:34.979Z,18.60
2019-05-29T16:25:58.727Z,18.66
2019-05-29T16:28:27.786Z,18.61
2019-05-29T16:30:56.880Z,18.76
2019-05-29T16:33:25.962Z,18.60
2019-05-29T16:35:54.998Z,18.53
2019-05-29T16:38:24.001Z,18.39
2019-05-29T16:40:53.029Z,17.88
2019-05-29T16:43:22.363Z,17.63
2019-05-29T16:45:51.550Z,17.59
2019-05-29T16:48:20.705Z,17.44
2019-05-29T16:50:49.784Z,17.32
2019-05-29T16:53:18.966Z,17.33
2019-05-29T16:55:53.884Z,17.27
2019-05-29T16:58:19.760Z,17.18
2019-05-29T17:00:49.280Z,17.29
2019-05-29T17:03:19.614Z,17.42
2019-05-29T17:05:48.844Z,17.20
2019-05-29T17:08:18.146Z,17.20
2019-05-29T17:10:47.164Z,17.37
2019-05-29T17:13:16.586Z,17.27
2019-05-29T17:15:45.768Z,17.36
2019-05-29T17:18:14.822Z,17.31
2019-05-29T17:20:45.345Z,17.25
2019-05-29T17:23:15.073Z,17.20
2019-05-29T17:25:44.518Z,17.06
2019-05-29T17:28:15.022Z,16.99
2019-05-29T17:30:44.133Z,16.79
2019-05-29T17:33:13.280Z,16.78
2019-05-29T17:35:42.294Z,16.81
2019-05-29T17:38:11.395Z,16.79
2019-05-29T17:40:41.040Z,16.75
2019-05-29T17:43:10.261Z,16.54
2019-05-29T17:45:39.604Z,16.55
2019-05-29T17:48:08.771Z,16.44
2019-05-29T17:50:37.864Z,16.51
2019-05-29T17:53:06.933Z,16.46
2019-05-29T17:55:36.022Z,16.51
2019-05-29T17:58:05.121Z,16.53
2019-05-29T18:00:34.216Z,16.37
2019-05-29T18:03:03.247Z,16.33
2019-05-29T18:05:32.282Z,16.33
2019-05-29T18:08:01.931Z,16.27
2019-05-29T18:10:31.104Z,16.15
2019-05-29T18:13:00.390Z,16.07
2019-05-29T18:15:29.540Z,15.97
2019-05-29T18:17:58.580Z,16.13
2019-05-29T18:20:27.952Z,15.89
2019-05-29T18:22:57.003Z,15.80
2019-05-29T18:25:26.106Z,15.70
2019-05-29T18:27:55.144Z,15.73
2019-05-29T18:30:24.589Z,15.59
2019-05-29T18:32:53.636Z,15.53
2019-05-29T18:35:22.976Z,15.51
2019-05-29T18:37:52.094Z,15.41
2019-05-29T18:40:22.352Z,15.32
2019-05-29T18:42:51.594Z,15.17
2019-05-29T18:45:22.857Z,15.11
2019-05-29T18:47:51.470Z,15.13
2019-05-29T18:50:21.508Z,15.03
2019-05-29T18:52:50.656Z,15.00
2019-05-29T18:55:20.763Z,14.83
2019-05-29T18:57:49.904Z,14.79
2019-05-29T19:00:19.312Z,14.75
2019-05-29T19:02:48.318Z,14.63
2019-05-29T19:05:17.354Z,14.58
2019-05-29T19:07:46.491Z,14.50
2019-05-29T19:10:15.615Z,14.41
2019-05-29T19:12:44.653Z,14.33
2019-05-29T19:15:14.537Z,14.27
2019-05-29T19:17:43.646Z,14.20
2019-05-29T19:20:13.465Z,14.12
2019-05-29T19:22:42.566Z,14.07
2019-05-29T19:25:11.667Z,13.99
2019-05-29T19:27:42.233Z,13.94
2019-05-29T19:30:11.906Z,13.89
2019-05-29T19:32:41.027Z,13.81
2019-05-29T19:35:10.116Z,13.77
2019-05-29T19:37:39.208Z,13.66
2019-05-29T19:40:08.386Z,13.64
2019-05-29T19:42:37.411Z,13.59
2019-05-29T19:45:09.811Z,13.57
2019-05-29T19:47:38.951Z,13.53
2019-05-29T19:50:11.174Z,13.45
2019-05-29T19:52:39.417Z,13.38
2019-05-29T19:55:08.574Z,13.36
2019-05-29T19:57:52.640Z,13.41
2019-05-29T20:00:12.794Z,13.33
2019-05-29T20:02:41.903Z,13.25
2019-05-29T20:05:11.100Z,13.20
2019-05-29T20:07:40.199Z,13.16
2019-05-29T20:10:09.607Z,13.06
2019-05-29T20:12:38.640Z,12.98
2019-05-29T20:15:07.827Z,12.99
2019-05-29T20:17:36.845Z,12.91
2019-05-29T20:20:08.459Z,12.89
2019-05-29T20:22:38.967Z,12.83
2019-05-29T20:25:08.444Z,12.78
2019-05-29T20:27:38.569Z,12.81
2019-05-29T20:30:11.392Z,12.77
2019-05-29T20:32:40.537Z,12.65
2019-05-29T20:35:09.574Z,12.67
2019-05-29T20:37:38.591Z,12.64
2019-05-29T20:40:07.729Z,12.57
2019-05-29T20:42:36.764Z,12.46
2019-05-29T20:45:10.490Z,12.33
2019-05-29T20:47:40.039Z,12.35
2019-05-29T20:50:09.597Z,12.30
2019-05-29T20:52:39.451Z,12.25
2019-05-29T20:55:08.627Z,12.22
2019-05-29T20:57:38.080Z,12.18
2019-05-29T21:00:11.783Z,12.19
2019-05-29T21:02:42.322Z,12.10
2019-05-29T21:05:11.678Z,12.07
2019-05-29T21:07:41.112Z,12.04
2019-05-29T21:10:10.345Z,11.90
2019-05-29T21:12:44.354Z,11.94
2019-05-29T21:15:10.606Z,11.90
2019-05-29T21:17:40.017Z,11.83
2019-05-29T21:20:09.305Z,11.84
2019-05-29T21:22:38.656Z,11.83
2019-05-29T21:25:12.825Z,11.78
2019-05-29T21:27:43.241Z,11.67
2019-05-29T21:30:11.041Z,11.67
2019-05-29T21:32:40.338Z,11.64
2019-05-29T21:35:10.501Z,11.61
2019-05-29T21:37:40.366Z,11.60
2019-05-29T21:40:10.276Z,11.57
2019-05-29T21:42:40.552Z,11.49
2019-05-29T21:45:09.831Z,11.42
2019-05-29T21:47:39.065Z,11.32
2019-05-29T21:50:08.717Z,11.37
2019-05-29T21:52:37.765Z,11.33
2019-05-29T21:55:07.398Z,11.28
2019-05-29T21:57:37.777Z,11.24
2019-05-29T22:00:12.746Z,11.20
2019-05-29T22:02:42.319Z,11.09
2019-05-29T22:05:11.676Z,11.06
2019-05-29T22:07:40.822Z,11.04
2019-05-29T22:10:09.814Z,10.93
2019-05-29T22:12:38.828Z,10.89
2019-05-29T22:15:08.021Z,10.82
2019-05-29T22:17:37.124Z,10.75
2019-05-29T22:20:09.123Z,10.66
2019-05-29T22:22:38.523Z,10.63
2019-05-29T22:25:08.342Z,10.59
2019-05-29T22:27:38.307Z,10.51
2019-05-29T22:30:08.107Z,10.49
2019-05-29T22:32:37.159Z,10.45
2019-05-29T22:35:07.153Z,10.43
2019-05-29T22:37:36.164Z,10.42
2019-05-29T22:40:07.853Z,10.36
2019-05-29T22:42:36.880Z,10.24
2019-05-29T22:45:06.646Z,10.18
2019-05-29T22:47:35.681Z,10.18
2019-05-29T22:50:07.495Z,10.15
2019-05-29T22:52:36.592Z,10.11
2019-05-29T22:55:06.972Z,10.03
2019-05-29T22:57:35.995Z,9.95
2019-05-29T23:00:07.415Z,9.93
2019-05-29T23:02:36.592Z,9.87
2019-05-29T23:05:08.679Z,9.83
2019-05-29T23:07:37.711Z,9.76
2019-05-29T23:10:11.178Z,9.68
2019-05-29T23:12:40.259Z,9.71
2019-05-29T23:15:09.352Z,9.58
2019-05-29T23:17:38.359Z,9.59
2019-05-29T23:20:09.146Z,9.54
2019-05-29T23:22:38.241Z,9.48
2019-05-29T23:25:07.342Z,9.43
2019-05-29T23:27:36.766Z,9.36
2019-05-29T23:30:09.065Z,9.33
2019-05-29T23:32:38.253Z,9.34
2019-05-29T23:35:07.524Z,9.25
2019-05-29T23:37:36.619Z,9.22
2019-05-29T23:40:07.589Z,9.27
2019-05-29T23:42:36.683Z,9.24
2019-05-29T23:45:07.622Z,9.15
2019-05-29T23:47:36.652Z,9.12
2019-05-29T23:50:09.480Z,9.12
2019-05-29T23:52:38.733Z,9.09
2019-05-29T23:55:09.356Z,9.10
2019-05-29T23:57:38.460Z,9.00
