createdAt,value
2022-09-11T00:01:03.838Z,100213.91
2022-09-11T00:03:32.029Z,100211.09
2022-09-11T00:06:03.967Z,100205.03
2022-09-11T00:08:32.846Z,100204.22
2022-09-11T00:11:05.890Z,100207.50
2022-09-11T00:13:36.233Z,100202.53
2022-09-11T00:16:05.879Z,100204.69
2022-09-11T00:18:36.039Z,100196.47
2022-09-11T00:21:08.033Z,100194.31
2022-09-11T00:23:36.702Z,100212.16
2022-09-11T00:26:06.293Z,100216.91
2022-09-11T00:28:37.103Z,100217.09
2022-09-11T00:31:07.513Z,100200.09
2022-09-11T00:33:37.510Z,100206.19
2022-09-11T00:36:07.986Z,100192.34
2022-09-11T00:38:37.482Z,100204.84
2022-09-11T00:41:08.708Z,100195.59
2022-09-11T00:44:00.764Z,100202.84
2022-09-11T00:46:43.186Z,100195.25
2022-09-11T00:49:20.068Z,100205.81
2022-09-11T00:51:53.513Z,100208.13
2022-09-11T00:54:25.963Z,100197.22
2022-09-11T00:56:55.637Z,100218.81
2022-09-11T00:59:28.838Z,100201.88
2022-09-11T01:01:56.985Z,100194.75
2022-09-11T01:04:25.175Z,100205.13
2022-09-11T01:06:56.602Z,100192.25
2022-09-11T01:09:24.854Z,100197.56
2022-09-11T01:12:04.922Z,100193.59
2022-09-11T01:14:44.884Z,100196.53
2022-09-11T01:17:22.806Z,100201.81
2022-09-11T01:20:34.139Z,100185.97
2022-09-11T01:23:23.366Z,100191.25
2022-09-11T01:26:10.498Z,100201.44
2022-09-11T01:28:46.797Z,100189.84
2022-09-11T01:31:21.671Z,100191.97
2022-09-11T01:33:54.690Z,100200.91
2022-09-11T01:36:29.290Z,100200.09
2022-09-11T01:39:00.474Z,100204.47
2022-09-11T01:41:33.334Z,100198.22
2022-09-11T01:44:07.042Z,100201.03
2022-09-11T01:46:37.606Z,100209.22
2022-09-11T01:49:11.514Z,100203.91
2022-09-11T01:51:41.772Z,100202.53
2022-09-11T01:54:14.712Z,100200.41
2022-09-11T01:56:47.766Z,100201.22
2022-09-11T01:59:20.803Z,100202.53
2022-09-11T02:01:56.335Z,100210.91
2022-09-11T02:04:29.897Z,100166.78
2022-09-11T02:07:04.174Z,100201.41
2022-09-11T02:09:37.582Z,100204.28
2022-09-11T02:12:11.290Z,100213.41
2022-09-11T02:14:42.782Z,100218.22
2022-09-11T02:17:18.976Z,100209.31
2022-09-11T02:19:47.229Z,100209.41
2022-09-11T02:22:15.227Z,100200.69
2022-09-11T02:24:43.214Z,100200.16
2022-09-11T02:27:17.062Z,100204.00
2022-09-11T02:29:46.769Z,100193.78
2022-09-11T02:32:15.025Z,100193.38
2022-09-11T02:34:45.585Z,100193.44
2022-09-11T02:37:23.262Z,100203.81
2022-09-11T02:40:20.705Z,100195.53
2022-09-11T02:43:26.851Z,100197.47
2022-09-11T02:46:09.776Z,100198.94
2022-09-11T02:48:46.957Z,100196.59
2022-09-11T02:51:23.032Z,100204.22
2022-09-11T02:54:01.882Z,100199.16
2022-09-11T02:56:37.199Z,100195.16
2022-09-11T02:59:11.858Z,100194.81
2022-09-11T03:01:53.443Z,100196.69
2022-09-11T03:04:22.680Z,100198.44
2022-09-11T03:06:51.262Z,100207.72
2022-09-11T03:09:20.117Z,100211.50
2022-09-11T03:11:48.178Z,100206.69
2022-09-11T03:14:16.383Z,100205.25
2022-09-11T03:16:44.349Z,100207.97
2022-09-11T03:19:13.652Z,100212.84
2022-09-11T03:21:41.950Z,100207.28
2022-09-11T03:24:10.449Z,100209.00
2022-09-11T03:26:38.807Z,100208.13
2022-09-11T03:29:08.565Z,100215.44
2022-09-11T03:31:39.264Z,100205.88
2022-09-11T03:34:07.854Z,100206.25
2022-09-11T03:36:37.639Z,100213.53
2022-09-11T03:39:06.158Z,100222.94
2022-09-11T03:41:34.143Z,100230.75
2022-09-11T03:44:02.452Z,100217.94
2022-09-11T03:46:30.514Z,100229.19
2022-09-11T03:48:59.637Z,100230.47
2022-09-11T03:51:27.645Z,100234.28
2022-09-11T03:53:57.253Z,100229.78
2022-09-11T03:56:25.259Z,100241.34
2022-09-11T03:58:57.185Z,100241.13
2022-09-11T04:01:25.320Z,100233.44
2022-09-11T04:03:53.655Z,100235.94
2022-09-11T04:06:22.150Z,100207.09
2022-09-11T04:08:50.060Z,100236.41
2022-09-11T04:11:19.466Z,100233.25
2022-09-11T04:13:47.436Z,100240.91
2022-09-11T04:16:17.543Z,100236.78
2022-09-11T04:18:47.077Z,100245.97
2022-09-11T04:21:16.805Z,100246.31
2022-09-11T04:23:45.671Z,100234.22
2022-09-11T04:26:16.426Z,100246.84
2022-09-11T04:28:46.203Z,100246.09
2022-09-11T04:31:15.965Z,100245.34
2022-09-11T04:33:43.995Z,100242.34
2022-09-11T04:36:14.180Z,100236.09
2022-09-11T04:38:42.300Z,100240.16
2022-09-11T04:41:10.417Z,100235.69
2022-09-11T04:43:40.205Z,100233.50
2022-09-11T04:46:12.730Z,100229.75
2022-09-11T04:48:45.101Z,100231.88
2022-09-11T04:51:21.456Z,100242.72
2022-09-11T04:53:49.491Z,100240.50
2022-09-11T04:56:18.927Z,100240.56
2022-09-11T04:58:46.986Z,100245.59
2022-09-11T05:01:17.918Z,100234.78
2022-09-11T05:03:45.926Z,100239.63
2022-09-11T05:06:16.502Z,100241.16
2022-09-11T05:08:45.538Z,100238.88
2022-09-11T05:11:15.075Z,100221.13
2022-09-11T05:13:44.145Z,100229.13
2022-09-11T05:16:14.221Z,100241.53
2022-09-11T05:18:45.303Z,100250.47
2022-09-11T05:21:15.179Z,100246.50
2022-09-11T05:23:43.907Z,100247.69
2022-09-11T05:26:16.194Z,100233.00
2022-09-11T05:28:44.250Z,100252.81
2022-09-11T05:31:14.151Z,100253.69
2022-09-11T05:33:44.157Z,100250.56
2022-09-11T05:36:13.913Z,100251.72
2022-09-11T05:38:42.984Z,100252.19
2022-09-11T05:41:13.786Z,100245.75
2022-09-11T05:43:42.635Z,100257.13
2022-09-11T05:46:13.893Z,100261.22
2022-09-11T05:48:43.670Z,100251.13
2022-09-11T05:51:14.041Z,100258.72
2022-09-11T05:53:42.344Z,100274.59
2022-09-11T05:56:14.113Z,100264.44
2022-09-11T05:58:41.993Z,100264.06
2022-09-11T06:01:12.521Z,100256.25
2022-09-11T06:03:41.021Z,100253.56
2022-09-11T06:06:12.450Z,100255.44
2022-09-11T06:08:44.272Z,100259.34
2022-09-11T06:11:14.153Z,100257.72
2022-09-11T06:13:43.660Z,100253.91
2022-09-11T06:16:17.818Z,100246.88
2022-09-11T06:18:49.466Z,100244.69
2022-09-11T06:21:20.829Z,100251.56
2022-09-11T06:23:49.474Z,100250.00
2022-09-11T06:26:19.719Z,100236.03
2022-09-11T06:28:48.234Z,100241.13
2022-09-11T06:31:17.697Z,100247.25
2022-09-11T06:33:46.648Z,100249.81
2022-09-11T06:36:16.387Z,100257.31
2022-09-11T06:38:46.372Z,100252.56
2022-09-11T06:41:16.145Z,100248.72
2022-09-11T06:43:45.184Z,100255.59
2022-09-11T06:46:14.546Z,100249.75
2022-09-11T06:48:43.438Z,100243.69
2022-09-11T06:51:12.927Z,100253.19
2022-09-11T06:53:42.097Z,100259.16
2022-09-11T06:56:13.986Z,100259.72
2022-09-11T06:58:42.355Z,100253.94
2022-09-11T07:01:13.127Z,100252.47
2022-09-11T07:03:45.145Z,100251.56
2022-09-11T07:06:13.590Z,100252.19
2022-09-11T07:08:41.786Z,100254.28
2022-09-11T07:11:13.682Z,100253.09
2022-09-11T07:13:42.319Z,100249.50
2022-09-11T07:16:12.680Z,100251.44
2022-09-11T07:18:42.300Z,100255.56
2022-09-11T07:21:12.482Z,100259.38
2022-09-11T07:23:41.699Z,100261.66
2022-09-11T07:26:12.184Z,100264.69
2022-09-11T07:28:42.141Z,100263.50
2022-09-11T07:31:12.316Z,100261.41
2022-09-11T07:33:42.882Z,100256.81
2022-09-11T07:36:12.139Z,100263.88
2022-09-11T07:38:41.681Z,100266.41
2022-09-11T07:41:10.516Z,100263.06
2022-09-11T07:43:39.610Z,100265.06
2022-09-11T07:46:11.246Z,100251.94
2022-09-11T07:48:40.998Z,100267.63
2022-09-11T07:51:11.127Z,100270.03
2022-09-11T07:53:40.995Z,100262.41
2022-09-11T07:56:10.710Z,100264.06
2022-09-11T07:58:40.218Z,100263.50
2022-09-11T08:01:12.590Z,100270.25
2022-09-11T08:03:43.135Z,100258.44
2022-09-11T08:06:16.886Z,100262.13
2022-09-11T08:08:48.509Z,100274.13
2022-09-11T08:11:18.437Z,100258.91
2022-09-11T08:13:50.943Z,100268.66
2022-09-11T08:16:21.165Z,100257.16
2022-09-11T08:18:49.639Z,100241.19
2022-09-11T08:21:17.885Z,100258.44
2022-09-11T08:23:46.677Z,100267.94
2022-09-11T08:26:17.594Z,100253.19
2022-09-11T08:28:45.866Z,100243.09
2022-09-11T08:31:15.069Z,100256.25
2022-09-11T08:33:44.911Z,100231.84
2022-09-11T08:36:14.754Z,100258.72
2022-09-11T08:38:43.417Z,100244.97
2022-09-11T08:41:15.229Z,100240.47
2022-09-11T08:43:50.924Z,100244.16
2022-09-11T08:46:22.531Z,100236.38
2022-09-11T08:48:59.782Z,100235.13
2022-09-11T08:51:27.993Z,100235.13
2022-09-11T08:53:57.443Z,100239.03
2022-09-11T08:56:29.874Z,100234.69
2022-09-11T08:59:13.233Z,100229.97
2022-09-11T09:01:48.583Z,100209.44
2022-09-11T09:04:41.469Z,100222.13
2022-09-11T09:07:20.738Z,100215.06
2022-09-11T09:10:00.374Z,100208.28
2022-09-11T09:12:39.462Z,100179.97
2022-09-11T09:15:19.829Z,100208.22
2022-09-11T09:17:53.830Z,100192.53
2022-09-11T09:20:30.259Z,100189.28
2022-09-11T09:23:03.035Z,100209.03
2022-09-11T09:25:35.527Z,100208.28
2022-09-11T09:28:08.647Z,100206.19
2022-09-11T09:30:41.038Z,100209.28
2022-09-11T09:33:30.892Z,100196.00
2022-09-11T09:36:07.757Z,100148.59
2022-09-11T09:38:35.700Z,100198.41
2022-09-11T09:41:18.006Z,100196.56
2022-09-11T09:43:57.444Z,100189.31
2022-09-11T09:46:36.118Z,100180.69
2022-09-11T09:49:04.197Z,100186.28
2022-09-11T09:51:35.659Z,100177.59
2022-09-11T09:54:03.611Z,100177.78
2022-09-11T09:56:37.759Z,100190.63
2022-09-11T09:59:18.229Z,100188.25
2022-09-11T10:01:48.538Z,100172.97
2022-09-11T10:04:19.790Z,100181.78
2022-09-11T10:06:52.053Z,100167.78
2022-09-11T10:09:25.533Z,100173.00
2022-09-11T10:11:56.040Z,100172.19
2022-09-11T10:14:49.904Z,100171.09
2022-09-11T10:17:22.595Z,100170.31
2022-09-11T10:19:51.935Z,100169.34
2022-09-11T10:22:30.356Z,100163.09
2022-09-11T10:25:13.126Z,100161.97
2022-09-11T10:27:47.077Z,100162.78
2022-09-11T10:30:33.947Z,100149.53
2022-09-11T10:33:06.353Z,100162.47
2022-09-11T10:35:36.765Z,100141.59
2022-09-11T10:38:18.325Z,100151.97
2022-09-11T10:40:58.318Z,100159.41
2022-09-11T10:43:33.139Z,100158.75
2022-09-11T10:46:06.991Z,100146.09
2022-09-11T10:48:35.398Z,100142.22
2022-09-11T10:51:07.958Z,100144.81
2022-09-11T10:53:54.885Z,100143.56
2022-09-11T10:56:24.421Z,100153.25
2022-09-11T10:58:56.101Z,100156.56
2022-09-11T11:01:24.183Z,100142.50
2022-09-11T11:03:52.462Z,100147.78
2022-09-11T11:06:34.469Z,100151.16
2022-09-11T11:09:17.406Z,100138.09
2022-09-11T11:11:56.915Z,100154.47
2022-09-11T11:14:55.965Z,100159.91
2022-09-11T11:17:37.766Z,100143.69
2022-09-11T11:20:21.526Z,100148.78
2022-09-11T11:23:06.030Z,100138.34
2022-09-11T11:25:46.328Z,100138.56
2022-09-11T11:28:51.461Z,100146.72
2022-09-11T11:31:40.311Z,100135.97
2022-09-11T11:34:37.248Z,100146.00
2022-09-11T11:37:12.915Z,100141.03
2022-09-11T11:39:53.434Z,100130.56
2022-09-11T11:42:27.722Z,100142.66
2022-09-11T11:45:03.979Z,100139.38
2022-09-11T11:47:35.919Z,100133.66
2022-09-11T11:50:12.392Z,100131.69
2022-09-11T11:52:51.135Z,100123.06
2022-09-11T11:55:22.684Z,100116.75
2022-09-11T11:58:00.344Z,100139.31
2022-09-11T12:00:30.064Z,100130.69
2022-09-11T12:03:02.770Z,100124.56
2022-09-11T12:05:33.959Z,100136.72
2022-09-11T12:08:02.548Z,100126.47
2022-09-11T12:10:34.544Z,100130.56
2022-09-11T12:13:07.971Z,100122.75
2022-09-11T12:15:37.667Z,100120.94
2022-09-11T12:18:18.766Z,100120.28
2022-09-11T12:20:47.295Z,100128.09
2022-09-11T12:23:35.752Z,100121.81
2022-09-11T12:26:18.671Z,100117.91
2022-09-11T12:28:48.863Z,100113.13
2022-09-11T12:31:18.487Z,100111.69
2022-09-11T12:33:55.530Z,100111.91
2022-09-11T12:36:31.029Z,100113.34
2022-09-11T12:39:03.169Z,100103.91
2022-09-11T12:41:33.899Z,100103.09
2022-09-11T12:44:04.939Z,100101.09
2022-09-11T12:47:16.682Z,100107.28
2022-09-11T12:49:55.271Z,100101.94
2022-09-11T12:52:34.035Z,100100.72
2022-09-11T12:55:09.045Z,100092.94
2022-09-11T12:57:40.902Z,100101.34
2022-09-11T13:00:23.867Z,100102.16
2022-09-11T13:02:56.972Z,100100.28
2022-09-11T13:05:28.562Z,100085.75
2022-09-11T13:08:00.886Z,100102.34
2022-09-11T13:10:33.687Z,100101.75
2022-09-11T13:13:03.753Z,100092.50
2022-09-11T13:15:38.776Z,100095.41
2022-09-11T13:18:31.153Z,100090.81
2022-09-11T13:21:13.344Z,100086.72
2022-09-11T13:23:43.141Z,100081.00
2022-09-11T13:26:17.032Z,100074.41
2022-09-11T13:28:49.439Z,100082.28
2022-09-11T13:31:21.522Z,100077.34
2022-09-11T13:33:51.491Z,100072.59
2022-09-11T13:36:24.245Z,100077.47
2022-09-11T13:38:56.132Z,100063.09
2022-09-11T13:41:29.847Z,100064.94
2022-09-11T13:44:00.097Z,100062.09
2022-09-11T13:46:31.698Z,100063.88
2022-09-11T13:49:15.194Z,100051.66
2022-09-11T13:51:46.357Z,100060.28
2022-09-11T13:54:17.092Z,100052.88
2022-09-11T13:57:11.745Z,100053.63
2022-09-11T13:59:44.985Z,100055.72
2022-09-11T14:02:48.535Z,100059.81
2022-09-11T14:05:22.097Z,100049.13
2022-09-11T14:07:57.329Z,100046.44
2022-09-11T14:10:29.348Z,100047.03
2022-09-11T14:13:06.392Z,100036.00
2022-09-11T14:15:41.105Z,100030.75
2022-09-11T14:18:18.354Z,100035.03
2022-09-11T14:20:48.159Z,100028.09
2022-09-11T14:23:21.740Z,100024.78
2022-09-11T14:26:12.679Z,100017.84
2022-09-11T14:28:47.921Z,100016.97
2022-09-11T14:31:29.477Z,100017.72
2022-09-11T14:34:18.533Z,100014.53
2022-09-11T14:37:07.929Z,100015.34
2022-09-11T14:39:40.639Z,99971.22
2022-09-11T14:42:10.402Z,100004.84
2022-09-11T14:44:40.466Z,100007.16
2022-09-11T14:47:13.107Z,100002.78
2022-09-11T14:49:41.002Z,100004.19
2022-09-11T14:52:13.743Z,100002.28
2022-09-11T14:54:43.063Z,99977.50
2022-09-11T14:57:17.189Z,99991.28
2022-09-11T14:59:47.865Z,99999.50
2022-09-11T15:02:19.051Z,100001.00
2022-09-11T15:04:47.314Z,100001.81
2022-09-11T15:07:18.838Z,99990.75
2022-09-11T15:09:47.490Z,99988.13
2022-09-11T15:12:16.552Z,99980.31
2022-09-11T15:14:56.371Z,99992.22
2022-09-11T15:17:30.586Z,99987.56
2022-09-11T15:20:00.421Z,99984.22
2022-09-11T15:22:31.428Z,99975.81
2022-09-11T15:25:00.120Z,99979.16
2022-09-11T15:27:28.313Z,99986.56
2022-09-11T15:29:56.439Z,99974.63
2022-09-11T15:32:24.530Z,99979.19
2022-09-11T15:34:54.080Z,99978.78
2022-09-11T15:37:22.123Z,99972.28
2022-09-11T15:39:52.539Z,99965.88
2022-09-11T15:42:20.686Z,99961.97
2022-09-11T15:44:50.910Z,99960.59
2022-09-11T15:47:18.855Z,99964.44
2022-09-11T15:49:48.049Z,99967.09
2022-09-11T15:52:16.238Z,99961.34
2022-09-11T15:54:45.688Z,99963.94
2022-09-11T15:57:14.979Z,99955.16
2022-09-11T15:59:43.159Z,99964.00
2022-09-11T16:02:12.641Z,99956.28
2022-09-11T16:04:40.600Z,99967.94
2022-09-11T16:07:08.524Z,99962.66
2022-09-11T16:09:36.501Z,99971.16
2022-09-11T16:12:05.077Z,99969.59
2022-09-11T16:14:36.400Z,99968.50
2022-09-11T16:17:06.673Z,99972.69
2022-09-11T16:19:35.368Z,99972.81
2022-09-11T16:22:05.201Z,99966.75
2022-09-11T16:24:37.693Z,99973.00
2022-09-11T16:27:07.809Z,99983.25
2022-09-11T16:30:15.575Z,99980.84
2022-09-11T16:32:39.391Z,99967.00
2022-09-11T16:35:13.338Z,99986.03
2022-09-11T16:37:41.484Z,99982.41
2022-09-11T16:40:10.516Z,99977.75
2022-09-11T16:42:38.536Z,99981.66
2022-09-11T16:45:08.771Z,99987.97
2022-09-11T16:47:37.062Z,99990.41
2022-09-11T16:50:07.326Z,99991.25
2022-09-11T16:52:36.263Z,100001.91
2022-09-11T16:55:05.128Z,99995.78
2022-09-11T16:57:33.621Z,99991.94
2022-09-11T17:00:02.077Z,100001.28
2022-09-11T17:02:31.514Z,99996.28
2022-09-11T17:04:59.453Z,99986.47
2022-09-11T17:07:27.453Z,100002.75
2022-09-11T17:09:55.369Z,99995.88
2022-09-11T17:12:23.498Z,100001.47
2022-09-11T17:14:51.442Z,100013.28
2022-09-11T17:17:19.420Z,100010.09
2022-09-11T17:19:51.211Z,100016.56
2022-09-11T17:22:19.285Z,100010.97
2022-09-11T17:24:47.200Z,100019.09
2022-09-11T17:27:15.194Z,100028.50
2022-09-11T17:29:44.686Z,100029.16
2022-09-11T17:32:31.199Z,100024.25
2022-09-11T17:35:00.656Z,100039.00
2022-09-11T17:37:28.847Z,100036.47
2022-09-11T17:39:58.103Z,100034.00
2022-09-11T17:42:28.793Z,100029.75
2022-09-11T17:44:57.000Z,100053.16
2022-09-11T17:47:24.919Z,100043.75
2022-09-11T17:49:52.901Z,100051.38
2022-09-11T17:52:22.219Z,100055.16
2022-09-11T17:54:50.174Z,100057.75
2022-09-11T17:57:18.102Z,100059.63
2022-09-11T17:59:49.984Z,100058.47
2022-09-11T18:02:18.396Z,100061.75
2022-09-11T18:04:48.281Z,100062.22
2022-09-11T18:07:16.518Z,100071.28
2022-09-11T18:09:47.057Z,100021.09
2022-09-11T18:12:15.105Z,100081.28
2022-09-11T18:14:44.027Z,100074.25
2022-09-11T18:17:12.070Z,100079.69
2022-09-11T18:19:40.422Z,100072.41
2022-09-11T18:22:09.785Z,100071.59
2022-09-11T18:24:39.795Z,100068.94
2022-09-11T18:27:10.308Z,100072.56
2022-09-11T18:29:40.068Z,100063.22
2022-09-11T18:32:10.196Z,100063.22
2022-09-11T18:34:38.297Z,100069.31
2022-09-11T18:37:07.662Z,100073.44
2022-09-11T18:39:35.722Z,100059.44
2022-09-11T18:42:06.346Z,100083.97
2022-09-11T18:44:35.743Z,100071.63
2022-09-11T18:47:03.859Z,100078.53
2022-09-11T18:49:31.834Z,100068.00
2022-09-11T18:52:00.512Z,100066.34
2022-09-11T18:54:30.068Z,100062.06
2022-09-11T18:57:00.032Z,100072.75
2022-09-11T18:59:28.480Z,100078.53
2022-09-11T19:01:58.051Z,100076.88
2022-09-11T19:04:27.031Z,100059.59
2022-09-11T19:06:55.037Z,100079.53
2022-09-11T19:09:22.969Z,100073.28
2022-09-11T19:11:52.468Z,100066.69
2022-09-11T19:14:21.273Z,100067.72
2022-09-11T19:16:49.474Z,100060.94
2022-09-11T19:19:18.790Z,100065.88
2022-09-11T19:21:46.898Z,100073.47
2022-09-11T19:24:15.122Z,100073.59
2022-09-11T19:26:45.231Z,100082.84
2022-09-11T19:29:15.923Z,100085.47
2022-09-11T19:31:44.023Z,100081.22
2022-09-11T19:34:13.139Z,100077.59
2022-09-11T19:36:42.698Z,100076.41
2022-09-11T19:39:12.450Z,100069.81
2022-09-11T19:41:41.292Z,100072.63
2022-09-11T19:44:12.210Z,100066.69
2022-09-11T19:46:41.163Z,100049.25
2022-09-11T19:49:11.267Z,100056.97
2022-09-11T19:51:41.161Z,100056.50
2022-09-11T19:54:13.001Z,100056.16
2022-09-11T19:56:42.544Z,100057.66
2022-09-11T19:59:11.170Z,100064.88
2022-09-11T20:01:39.185Z,100066.22
2022-09-11T20:04:07.332Z,100086.97
2022-09-11T20:06:36.494Z,100087.66
2022-09-11T20:09:30.430Z,100088.94
2022-09-11T20:11:56.066Z,100100.97
2022-09-11T20:14:24.109Z,100101.63
2022-09-11T20:16:52.126Z,100104.44
2022-09-11T20:19:20.838Z,100099.16
2022-09-11T20:21:48.785Z,100093.41
2022-09-11T20:24:17.202Z,100094.06
2022-09-11T20:26:45.160Z,100106.25
2022-09-11T20:29:16.254Z,100107.06
2022-09-11T20:31:49.056Z,100112.84
2022-09-11T20:34:17.522Z,100122.91
2022-09-11T20:36:45.529Z,100125.53
2022-09-11T20:39:15.479Z,100106.75
2022-09-11T20:41:43.832Z,100123.41
2022-09-11T20:44:11.766Z,100129.31
2022-09-11T20:46:41.380Z,100117.44
2022-09-11T20:49:09.352Z,100104.94
2022-09-11T20:51:37.305Z,100104.94
2022-09-11T20:54:05.503Z,100103.28
2022-09-11T20:56:33.470Z,100105.91
2022-09-11T20:59:01.524Z,100112.50
2022-09-11T21:01:32.563Z,100092.75
2022-09-11T21:04:03.732Z,100100.81
2022-09-11T21:06:34.177Z,100107.41
2022-09-11T21:09:05.679Z,100094.69
2022-09-11T21:11:34.833Z,100103.94
2022-09-11T21:14:02.799Z,100106.06
2022-09-11T21:16:30.867Z,100096.03
2022-09-11T21:19:01.690Z,100101.44
2022-09-11T21:21:30.680Z,100098.66
2022-09-11T21:24:01.327Z,100107.72
2022-09-11T21:26:30.672Z,100111.66
2022-09-11T21:28:59.488Z,100113.16
2022-09-11T21:31:27.784Z,100114.00
2022-09-11T21:33:55.922Z,100108.56
2022-09-11T21:36:25.412Z,100096.31
2022-09-11T21:38:53.465Z,100111.78
2022-09-11T21:41:21.363Z,100110.34
2022-09-11T21:43:49.376Z,100112.75
2022-09-11T21:46:17.369Z,100085.38
2022-09-11T21:48:45.362Z,100107.97
2022-09-11T21:51:15.802Z,100111.09
2022-09-11T21:53:46.996Z,100103.97
2022-09-11T21:56:24.998Z,100097.00
2022-09-11T21:58:53.422Z,100121.88
2022-09-11T22:01:22.258Z,100110.69
2022-09-11T22:03:50.969Z,100111.91
2022-09-11T22:06:20.449Z,100119.47
2022-09-11T22:08:49.794Z,100112.38
2022-09-11T22:11:18.345Z,100105.78
2022-09-11T22:13:47.707Z,100111.56
2022-09-11T22:16:18.503Z,100114.38
2022-09-11T22:18:49.989Z,100116.19
2022-09-11T22:21:18.122Z,100121.22
2022-09-11T22:23:46.277Z,100124.03
2022-09-11T22:26:17.498Z,100115.16
2022-09-11T22:28:45.694Z,100132.91
2022-09-11T22:31:20.078Z,100126.63
2022-09-11T22:33:48.147Z,100130.38
2022-09-11T22:36:18.421Z,100121.84
2022-09-11T22:38:46.645Z,100114.16
2022-09-11T22:41:16.083Z,100112.84
2022-09-11T22:43:44.266Z,100080.22
2022-09-11T22:46:12.650Z,100110.84
2022-09-11T22:48:40.873Z,100107.81
2022-09-11T22:51:09.354Z,100111.72
2022-09-11T22:53:39.551Z,100115.97
2022-09-11T22:56:09.480Z,100102.41
2022-09-11T22:58:39.502Z,100100.34
2022-09-11T23:01:10.179Z,100102.44
2022-09-11T23:03:38.157Z,100109.66
2022-09-11T23:06:23.458Z,100106.38
2022-09-11T23:08:52.684Z,100112.88
2022-09-11T23:11:21.356Z,100086.78
2022-09-11T23:13:52.454Z,100104.75
2022-09-11T23:16:22.665Z,100101.81
2022-09-11T23:18:54.841Z,100114.28
2022-09-11T23:21:23.101Z,100111.41
2022-09-11T23:23:54.474Z,100112.72
2022-09-11T23:26:23.959Z,100119.19
2022-09-11T23:28:54.075Z,100123.38
2022-09-11T23:31:24.919Z,100119.41
2022-09-11T23:33:54.419Z,100107.22
2022-09-11T23:36:23.598Z,100098.00
2022-09-11T23:38:52.238Z,100099.63
2022-09-11T23:41:20.502Z,100082.44
2022-09-11T23:43:49.050Z,100092.84
2022-09-11T23:46:18.757Z,100092.56
2022-09-11T23:48:47.213Z,100088.28
2022-09-11T23:51:15.736Z,100096.44
2022-09-11T23:53:45.404Z,100103.75
2022-09-11T23:56:15.078Z,100110.34
2022-09-11T23:58:44.349Z,100110.63
