createdAt,value
2022-09-18T04:01:43.711Z,16.00
2022-09-18T04:04:30.663Z,11.50
2022-09-18T04:07:20.996Z,15.10
2022-09-18T04:10:15.761Z,15.20
2022-09-18T04:12:49.097Z,12.00
2022-09-18T04:15:24.865Z,16.50
2022-09-18T04:17:56.595Z,19.70
2022-09-18T04:20:31.552Z,12.30
2022-09-18T04:23:03.652Z,17.20
2022-09-18T04:25:35.244Z,13.10
2022-09-18T04:28:06.894Z,11.90
2022-09-18T04:30:42.865Z,15.40
2022-09-18T04:33:16.097Z,12.40
2022-09-18T04:35:48.134Z,20.20
2022-09-18T04:38:19.968Z,16.30
2022-09-18T04:40:58.366Z,18.50
2022-09-18T04:43:30.321Z,18.20
2022-09-18T04:46:03.144Z,21.40
2022-09-18T04:48:34.688Z,19.10
2022-09-18T04:53:47.820Z,18.80
2022-09-18T04:56:19.714Z,19.60
2022-09-18T04:58:53.654Z,15.90
2022-09-18T05:01:25.434Z,15.60
2022-09-18T05:06:35.345Z,15.40
2022-09-18T05:09:06.995Z,20.80
2022-09-18T05:11:38.594Z,15.40
2022-09-18T05:16:40.648Z,14.30
2022-09-18T05:19:32.178Z,20.00
2022-09-18T05:22:07.520Z,12.50
2022-09-18T05:24:41.298Z,12.60
2022-09-18T05:27:12.807Z,11.10
2022-09-18T05:32:20.581Z,14.80
2022-09-18T05:34:52.060Z,14.60
2022-09-18T05:39:56.661Z,16.00
2022-09-18T05:42:28.305Z,16.80
2022-09-18T05:45:02.238Z,14.30
2022-09-18T05:47:36.476Z,13.10
2022-09-18T05:50:10.485Z,10.50
2022-09-18T05:52:42.082Z,12.00
2022-09-18T05:55:14.439Z,20.80
2022-09-18T05:57:46.349Z,13.60
2022-09-18T06:00:19.730Z,12.20
2022-09-18T06:03:00.693Z,17.60
2022-09-18T06:05:34.084Z,14.00
2022-09-18T06:08:07.543Z,13.20
2022-09-18T06:10:39.904Z,14.20
2022-09-18T06:13:13.497Z,17.60
2022-09-18T06:15:48.489Z,15.00
2022-09-18T06:18:21.221Z,15.10
2022-09-18T06:20:57.539Z,12.80
2022-09-18T06:23:32.026Z,13.30
2022-09-18T06:26:17.159Z,11.60
2022-09-18T06:28:51.846Z,14.60
2022-09-18T06:31:23.612Z,13.40
2022-09-18T06:34:09.743Z,12.50
2022-09-18T06:36:42.405Z,10.50
2022-09-18T06:39:25.444Z,10.50
2022-09-18T06:42:02.182Z,15.30
2022-09-18T06:44:57.199Z,17.30
2022-09-18T06:47:29.016Z,13.20
2022-09-18T06:52:32.166Z,18.70
2022-09-18T06:55:07.165Z,13.20
2022-09-18T06:57:39.101Z,10.90
2022-09-18T07:00:13.440Z,9.50
2022-09-18T07:02:45.469Z,10.80
2022-09-18T07:05:42.641Z,12.00
2022-09-18T07:08:15.255Z,16.60
2022-09-18T07:10:46.940Z,14.50
2022-09-18T07:15:50.948Z,12.50
2022-09-18T07:18:23.427Z,11.20
2022-09-18T07:20:55.316Z,11.00
2022-09-18T07:23:36.442Z,15.10
2022-09-18T07:26:08.440Z,15.40
2022-09-18T07:28:40.400Z,13.60
2022-09-18T07:31:36.048Z,13.70
2022-09-18T07:34:10.340Z,15.70
2022-09-18T07:39:12.652Z,17.60
2022-09-18T07:42:08.286Z,9.70
2022-09-18T07:44:41.007Z,14.50
2022-09-18T07:47:12.844Z,12.30
2022-09-18T07:49:44.746Z,7.10
2022-09-18T07:52:16.865Z,8.10
2022-09-18T07:54:52.021Z,11.50
2022-09-18T07:57:32.481Z,15.80
2022-09-18T08:00:20.239Z,13.40
2022-09-18T08:02:53.637Z,10.60
2022-09-18T08:05:45.205Z,17.20
2022-09-18T08:08:17.529Z,8.70
2022-09-18T08:11:27.957Z,13.00
2022-09-18T08:14:02.667Z,13.50
2022-09-18T08:16:47.043Z,8.50
2022-09-18T08:19:45.168Z,11.80
2022-09-18T08:22:26.019Z,8.70
2022-09-18T08:25:00.183Z,10.50
2022-09-18T08:27:32.761Z,10.30
2022-09-18T08:30:04.877Z,10.00
2022-09-18T08:32:36.807Z,17.60
2022-09-18T08:35:09.554Z,13.10
2022-09-18T08:37:45.703Z,6.90
2022-09-18T08:40:56.732Z,12.30
2022-09-18T08:43:42.340Z,14.70
2022-09-18T08:46:16.240Z,9.80
2022-09-18T08:48:56.061Z,9.90
2022-09-18T08:51:31.094Z,13.90
2022-09-18T08:54:11.148Z,7.40
2022-09-18T08:57:01.075Z,10.00
2022-09-18T08:59:39.851Z,13.00
2022-09-18T09:02:25.052Z,9.30
2022-09-18T09:05:00.794Z,9.90
2022-09-18T09:07:46.776Z,10.40
2022-09-18T09:10:31.067Z,10.40
2022-09-18T09:13:10.849Z,12.30
2022-09-18T09:15:43.422Z,6.70
2022-09-18T09:18:19.641Z,6.20
2022-09-18T09:20:54.357Z,11.50
2022-09-18T09:23:38.215Z,10.50
2022-09-18T09:26:20.349Z,5.90
2022-09-18T09:29:17.118Z,10.60
2022-09-18T09:32:11.909Z,8.10
2022-09-18T09:34:54.632Z,9.40
2022-09-18T09:37:52.208Z,8.30
2022-09-18T09:40:28.105Z,7.00
2022-09-18T09:43:02.646Z,7.60
2022-09-18T09:45:36.655Z,9.70
2022-09-18T09:48:12.006Z,6.80
2022-09-18T09:50:51.588Z,9.00
2022-09-18T09:53:25.247Z,9.50
2022-09-18T09:56:02.334Z,12.20
2022-09-18T09:58:40.442Z,9.50
2022-09-18T10:01:15.512Z,10.20
2022-09-18T10:03:52.641Z,10.40
2022-09-18T10:06:36.605Z,7.00
2022-09-18T10:09:14.283Z,5.40
2022-09-18T10:11:48.465Z,4.60
2022-09-18T10:14:21.475Z,7.50
2022-09-18T10:16:54.471Z,9.00
2022-09-18T10:19:29.737Z,5.60
2022-09-18T10:22:01.187Z,7.10
2022-09-18T10:27:09.651Z,5.80
2022-09-18T10:29:41.742Z,4.30
2022-09-18T10:32:15.586Z,6.20
2022-09-18T10:34:51.442Z,7.00
2022-09-18T10:37:42.455Z,6.50
2022-09-18T10:40:33.499Z,2.60
2022-09-18T10:43:05.451Z,5.90
2022-09-18T10:45:42.196Z,3.50
2022-09-18T10:48:29.134Z,3.20
2022-09-18T10:51:03.762Z,7.10
2022-09-18T10:53:44.031Z,4.00
2022-09-18T10:56:33.833Z,3.70
2022-09-18T10:59:31.998Z,5.20
2022-09-18T11:02:04.407Z,3.60
2022-09-18T11:04:36.618Z,4.70
2022-09-18T11:07:09.175Z,5.50
2022-09-18T11:09:41.079Z,6.60
2022-09-18T11:12:20.964Z,4.40
2022-09-18T11:14:56.766Z,14.70
2022-09-18T11:17:30.296Z,4.60
2022-09-18T11:20:03.454Z,5.60
2022-09-18T11:23:02.122Z,3.60
2022-09-18T11:25:36.128Z,8.40
2022-09-18T11:28:25.015Z,5.20
2022-09-18T11:31:01.707Z,2.60
2022-09-18T11:33:37.778Z,7.90
2022-09-18T11:36:12.632Z,9.70
2022-09-18T11:38:45.681Z,5.20
2022-09-18T11:41:24.729Z,7.30
2022-09-18T11:44:03.261Z,5.60
2022-09-18T11:46:42.653Z,9.00
2022-09-18T11:49:16.280Z,3.90
2022-09-18T11:51:52.528Z,5.80
2022-09-18T11:54:29.407Z,6.00
2022-09-18T11:57:02.510Z,5.30
2022-09-18T11:59:36.002Z,11.20
2022-09-18T12:02:13.401Z,7.00
2022-09-18T12:04:46.619Z,6.20
2022-09-18T12:10:27.900Z,3.50
2022-09-18T12:13:07.078Z,2.90
2022-09-18T12:15:39.495Z,5.00
2022-09-18T12:18:12.838Z,6.40
2022-09-18T12:20:45.710Z,6.30
2022-09-18T12:23:25.097Z,8.70
2022-09-18T12:26:05.003Z,11.80
2022-09-18T12:28:55.760Z,8.50
2022-09-18T12:31:32.675Z,4.30
2022-09-18T12:34:08.874Z,8.30
2022-09-18T12:36:50.471Z,5.00
2022-09-18T12:42:03.287Z,10.40
2022-09-18T12:44:51.677Z,2.90
2022-09-18T12:47:34.490Z,4.20
2022-09-18T12:50:26.653Z,4.90
2022-09-18T12:53:09.470Z,6.10
2022-09-18T12:55:54.595Z,8.90
2022-09-18T12:58:43.332Z,5.80
2022-09-18T13:01:26.177Z,7.60
2022-09-18T13:04:02.760Z,2.50
2022-09-18T13:06:38.660Z,2.10
2022-09-18T13:09:18.101Z,5.60
2022-09-18T13:11:51.021Z,4.20
2022-09-18T13:14:25.520Z,3.80
2022-09-18T13:16:59.580Z,4.30
2022-09-18T13:19:33.253Z,14.30
2022-09-18T13:22:06.098Z,3.60
2022-09-18T13:24:38.149Z,5.50
2022-09-18T13:27:10.848Z,6.10
2022-09-18T13:29:59.247Z,6.60
2022-09-18T13:32:41.863Z,5.80
2022-09-18T13:35:24.712Z,2.90
2022-09-18T13:38:17.427Z,6.50
2022-09-18T13:40:50.759Z,2.70
2022-09-18T13:43:36.553Z,6.80
2022-09-18T13:46:08.136Z,4.70
2022-09-18T13:48:46.266Z,10.50
2022-09-18T13:51:22.976Z,4.90
2022-09-18T13:54:16.199Z,6.90
2022-09-18T13:57:17.515Z,4.80
2022-09-18T13:59:50.501Z,10.60
2022-09-18T14:02:36.888Z,6.50
2022-09-18T14:05:31.515Z,5.30
2022-09-18T14:08:14.426Z,9.60
2022-09-18T14:11:15.813Z,5.30
2022-09-18T14:13:52.709Z,6.00
2022-09-18T14:16:43.812Z,4.40
2022-09-18T14:19:29.630Z,3.10
2022-09-18T14:22:01.627Z,8.90
2022-09-18T14:25:00.275Z,2.60
2022-09-18T14:27:41.100Z,5.40
2022-09-18T14:30:22.348Z,10.30
2022-09-18T14:33:19.994Z,4.90
2022-09-18T14:35:54.467Z,5.30
2022-09-18T14:38:29.439Z,2.90
2022-09-18T14:41:09.098Z,3.50
2022-09-18T14:43:42.368Z,4.00
2022-09-18T14:46:22.371Z,3.30
2022-09-18T14:48:54.482Z,3.00
2022-09-18T14:51:27.293Z,4.00
2022-09-18T14:53:59.519Z,6.00
2022-09-18T14:56:32.584Z,7.30
2022-09-18T14:59:06.506Z,5.50
2022-09-18T15:01:40.274Z,4.90
2022-09-18T15:04:17.942Z,7.20
2022-09-18T15:06:50.650Z,4.90
2022-09-18T15:09:27.567Z,5.50
2022-09-18T15:12:02.706Z,11.20
2022-09-18T15:14:43.024Z,5.40
2022-09-18T15:17:20.515Z,3.60
2022-09-18T15:20:00.034Z,5.60
2022-09-18T15:22:32.238Z,8.90
2022-09-18T15:25:03.912Z,9.40
2022-09-18T15:27:35.405Z,10.70
2022-09-18T15:30:09.958Z,8.40
2022-09-18T15:32:42.677Z,8.60
2022-09-18T15:35:20.725Z,8.50
2022-09-18T15:38:02.551Z,8.50
2022-09-18T15:40:35.868Z,14.80
2022-09-18T15:43:13.166Z,7.90
2022-09-18T15:45:45.349Z,6.70
2022-09-18T15:48:39.590Z,3.60
2022-09-18T15:51:13.873Z,4.70
2022-09-18T15:53:45.404Z,5.50
2022-09-18T15:58:58.229Z,6.10
2022-09-18T16:01:35.801Z,2.70
2022-09-18T16:04:20.908Z,5.80
2022-09-18T16:07:01.146Z,2.30
2022-09-18T16:09:43.615Z,3.90
2022-09-18T16:12:41.319Z,7.00
2022-09-18T16:15:24.351Z,2.60
2022-09-18T16:18:04.171Z,5.70
2022-09-18T16:20:40.569Z,4.00
2022-09-18T16:23:30.496Z,6.60
2022-09-18T16:26:07.823Z,2.70
2022-09-18T16:28:41.899Z,6.10
2022-09-18T16:31:14.463Z,8.30
2022-09-18T16:33:57.481Z,6.20
2022-09-18T16:36:31.841Z,6.40
2022-09-18T16:39:05.451Z,3.70
2022-09-18T16:41:37.079Z,7.70
2022-09-18T16:46:43.129Z,6.50
2022-09-18T16:49:15.143Z,6.40
2022-09-18T16:51:46.712Z,3.80
2022-09-18T16:54:18.113Z,4.90
2022-09-18T16:56:52.108Z,8.90
2022-09-18T16:59:24.817Z,4.60
2022-09-18T17:02:04.550Z,7.90
2022-09-18T17:04:36.421Z,4.30
2022-09-18T17:07:08.350Z,8.80
2022-09-18T17:09:39.890Z,6.20
2022-09-18T17:12:11.550Z,7.90
2022-09-18T17:14:43.223Z,5.00
2022-09-18T17:19:45.367Z,6.70
2022-09-18T17:22:19.903Z,4.80
2022-09-18T17:24:53.858Z,4.50
2022-09-18T17:27:26.405Z,8.10
2022-09-18T17:29:58.536Z,7.10
2022-09-18T17:32:30.791Z,4.60
2022-09-18T17:35:02.285Z,9.00
2022-09-18T17:37:33.804Z,5.80
2022-09-18T17:40:06.003Z,4.70
2022-09-18T17:42:37.495Z,10.60
2022-09-18T17:45:10.393Z,7.80
2022-09-18T17:47:42.233Z,4.60
2022-09-18T17:50:14.034Z,9.00
2022-09-18T17:52:46.565Z,11.70
2022-09-18T17:55:18.581Z,5.80
2022-09-18T17:57:53.172Z,8.00
2022-09-18T18:00:25.728Z,4.60
2022-09-18T18:02:57.428Z,8.10
2022-09-18T18:07:58.800Z,10.80
2022-09-18T18:10:30.525Z,12.90
2022-09-18T18:15:32.669Z,6.80
2022-09-18T18:18:04.207Z,5.10
2022-09-18T18:20:36.603Z,10.30
2022-09-18T18:23:10.577Z,1.50
2022-09-18T18:25:45.401Z,5.70
2022-09-18T18:28:16.960Z,4.50
2022-09-18T18:30:56.939Z,2.30
2022-09-18T18:33:28.967Z,4.10
2022-09-18T18:36:10.094Z,2.50
2022-09-18T18:38:41.712Z,12.50
2022-09-18T18:41:13.612Z,4.00
2022-09-18T18:43:45.608Z,4.50
2022-09-18T18:46:17.509Z,1.00
2022-09-18T18:48:49.585Z,1.80
2022-09-18T18:51:21.056Z,2.20
2022-09-18T18:53:55.222Z,1.50
2022-09-18T18:56:27.457Z,1.70
2022-09-18T18:59:01.507Z,1.10
2022-09-18T19:01:33.411Z,1.40
2022-09-18T19:04:07.325Z,4.60
2022-09-18T19:06:39.252Z,7.10
2022-09-18T19:09:11.885Z,1.10
2022-09-18T19:11:48.598Z,5.40
2022-09-18T19:14:20.744Z,10.50
2022-09-18T19:16:52.296Z,1.00
2022-09-18T19:19:25.159Z,3.60
2022-09-18T19:22:01.074Z,3.40
2022-09-18T19:24:33.861Z,0.80
2022-09-18T19:27:06.080Z,4.40
2022-09-18T19:29:39.822Z,1.90
2022-09-18T19:32:11.784Z,6.00
2022-09-18T19:37:17.813Z,4.70
2022-09-18T19:39:50.701Z,3.60
2022-09-18T19:42:22.235Z,1.60
2022-09-18T19:44:54.773Z,1.70
2022-09-18T19:47:28.110Z,4.60
2022-09-18T19:50:00.316Z,1.50
2022-09-18T19:52:31.798Z,3.00
2022-09-18T19:55:03.607Z,0.90
2022-09-18T20:00:05.934Z,2.10
2022-09-18T20:02:43.797Z,11.30
2022-09-18T20:07:47.107Z,1.60
2022-09-18T20:10:19.747Z,0.80
2022-09-18T20:12:52.999Z,2.40
2022-09-18T20:15:24.523Z,0.90
2022-09-18T20:20:27.519Z,2.80
2022-09-18T20:23:01.090Z,1.00
2022-09-18T20:25:32.725Z,4.10
2022-09-18T20:28:04.543Z,2.50
2022-09-18T20:30:36.171Z,1.10
2022-09-18T20:33:08.023Z,2.50
2022-09-18T20:35:39.712Z,8.30
2022-09-18T20:38:12.130Z,3.00
2022-09-18T20:40:44.381Z,1.20
2022-09-18T20:43:16.747Z,2.20
2022-09-18T20:45:50.051Z,1.30
2022-09-18T20:48:27.911Z,1.40
2022-09-18T20:50:59.948Z,1.20
2022-09-18T20:53:32.772Z,1.30
2022-09-18T20:56:05.136Z,1.20
2022-09-18T20:58:37.379Z,4.20
2022-09-18T21:01:13.299Z,3.30
2022-09-18T21:03:46.014Z,3.70
2022-09-18T21:06:22.856Z,2.90
2022-09-18T21:08:55.934Z,1.70
2022-09-18T21:11:28.540Z,2.00
2022-09-18T21:14:01.523Z,4.80
2022-09-18T21:16:34.275Z,2.20
2022-09-18T21:19:06.948Z,1.90
2022-09-18T21:21:38.635Z,3.40
2022-09-18T21:24:11.185Z,1.90
2022-09-18T21:26:44.050Z,1.80
2022-09-18T21:29:17.380Z,3.20
2022-09-18T21:31:49.821Z,4.90
2022-09-18T21:34:23.815Z,3.60
2022-09-18T21:36:56.806Z,1.60
2022-09-18T21:39:29.688Z,1.30
2022-09-18T21:42:02.164Z,1.70
2022-09-18T21:44:38.169Z,1.50
2022-09-18T21:47:11.089Z,2.20
2022-09-18T21:49:43.901Z,2.50
2022-09-18T21:52:17.308Z,1.60
2022-09-18T21:54:49.929Z,2.30
2022-09-18T21:57:22.180Z,1.20
2022-09-18T21:59:53.701Z,1.60
2022-09-18T22:02:25.390Z,1.40
2022-09-18T22:04:57.955Z,1.20
2022-09-18T22:07:29.844Z,1.40
2022-09-18T22:10:01.582Z,5.60
2022-09-18T22:15:04.484Z,1.30
2022-09-18T22:17:35.980Z,7.20
2022-09-18T22:20:08.786Z,1.10
2022-09-18T22:22:40.274Z,1.20
2022-09-18T22:25:13.041Z,1.00
2022-09-18T22:27:44.474Z,1.40
2022-09-18T22:30:17.181Z,1.30
2022-09-18T22:32:48.620Z,2.60
2022-09-18T22:37:50.433Z,1.10
2022-09-18T22:40:22.531Z,1.60
2022-09-18T22:45:24.332Z,2.10
2022-09-18T22:47:55.832Z,3.70
2022-09-18T22:50:27.616Z,1.20
2022-09-18T22:52:59.210Z,1.00
2022-09-18T22:58:01.623Z,2.90
2022-09-18T23:00:33.592Z,1.10
2022-09-18T23:03:05.630Z,1.20
2022-09-18T23:05:40.683Z,1.30
2022-09-18T23:08:12.929Z,1.30
2022-09-18T23:10:44.954Z,1.40
2022-09-18T23:13:16.536Z,2.70
2022-09-18T23:18:19.001Z,1.50
2022-09-18T23:20:50.736Z,1.80
2022-09-18T23:23:22.395Z,1.70
2022-09-18T23:25:54.319Z,1.30
2022-09-18T23:28:26.233Z,16.20
2022-09-18T23:30:58.470Z,1.70
2022-09-18T23:36:07.150Z,1.70
2022-09-18T23:38:38.796Z,1.10
2022-09-18T23:41:12.987Z,1.50
2022-09-18T23:43:48.291Z,1.60
2022-09-18T23:46:20.263Z,1.20
2022-09-18T23:48:55.413Z,1.10
2022-09-18T23:51:28.221Z,1.40
2022-09-18T23:54:00.268Z,2.30
2022-09-18T23:56:34.146Z,1.80
2022-09-18T23:59:06.541Z,1.60
