createdAt,value
2022-12-03T00:00:48.951Z,958.27
2022-12-03T00:01:52.576Z,958.28
2022-12-03T00:02:54.653Z,958.28
2022-12-03T00:03:56.860Z,958.26
2022-12-03T00:04:58.495Z,958.27
2022-12-03T00:06:03.034Z,958.26
2022-12-03T00:07:02.795Z,958.26
2022-12-03T00:08:04.588Z,958.29
2022-12-03T00:09:06.619Z,958.29
2022-12-03T00:10:08.414Z,958.29
2022-12-03T00:11:10.472Z,958.22
2022-12-03T00:12:12.428Z,958.22
2022-12-03T00:13:14.424Z,958.2
2022-12-03T00:14:16.677Z,958.19
2022-12-03T00:15:19.912Z,958.18
2022-12-03T00:16:22.836Z,958.2
2022-12-03T00:17:24.761Z,958.19
2022-12-03T00:18:26.710Z,958.21
2022-12-03T00:19:28.932Z,958.21
2022-12-03T00:20:31.500Z,958.22
2022-12-03T00:21:32.788Z,958.2
2022-12-03T00:22:34.729Z,958.18
2022-12-03T00:23:41.800Z,958.21
2022-12-03T00:24:38.434Z,958.17
2022-12-03T00:25:40.832Z,958.18
2022-12-03T00:26:43.609Z,958.16
2022-12-03T00:28:48.279Z,958.13
2022-12-03T00:29:51.372Z,958.15
2022-12-03T00:30:53.575Z,958.16
2022-12-03T00:31:55.460Z,958.15
2022-12-03T00:32:57.340Z,958.12
2022-12-03T00:33:59.408Z,958.13
2022-12-03T00:35:02.033Z,958.16
2022-12-03T00:36:03.712Z,958.14
2022-12-03T00:37:05.632Z,958.14
2022-12-03T00:38:07.761Z,958.17
2022-12-03T00:39:11.088Z,958.14
2022-12-03T00:40:13.031Z,958.16
2022-12-03T00:41:16.057Z,958.14
2022-12-03T00:42:19.436Z,958.18
2022-12-03T00:43:20.023Z,958.17
2022-12-03T00:44:31.561Z,958.17
2022-12-03T00:45:24.337Z,958.21
2022-12-03T00:46:26.245Z,958.19
2022-12-03T00:47:27.955Z,958.2
2022-12-03T00:48:29.985Z,958.24
2022-12-03T00:49:32.329Z,958.24
2022-12-03T00:50:34.408Z,958.24
2022-12-03T00:51:36.380Z,958.24
2022-12-03T00:52:38.058Z,958.23
2022-12-03T00:53:40.231Z,958.23
2022-12-03T00:54:49.389Z,958.2
2022-12-03T00:55:59.143Z,958.23
2022-12-03T00:56:58.930Z,958.2
2022-12-03T00:57:49.623Z,958.23
2022-12-03T00:58:51.932Z,958.22
2022-12-03T01:00:03.458Z,958.21
2022-12-03T01:01:05.374Z,958.2
2022-12-03T01:02:07.482Z,958.21
2022-12-03T01:02:59.726Z,958.2
2022-12-03T01:04:02.867Z,958.19
2022-12-03T01:05:03.927Z,958.15
2022-12-03T01:06:05.564Z,958.15
2022-12-03T01:07:07.835Z,958.16
2022-12-03T01:08:09.777Z,958.13
2022-12-03T01:09:12.646Z,958.14
2022-12-03T01:10:14.733Z,958.12
2022-12-03T01:11:16.604Z,958.12
2022-12-03T01:12:19.657Z,958.14
2022-12-03T01:13:20.766Z,958.12
2022-12-03T01:14:22.477Z,958.13
2022-12-03T01:15:24.646Z,958.09
2022-12-03T01:16:26.715Z,958.1
2022-12-03T01:17:28.486Z,958.09
2022-12-03T01:18:30.448Z,958.08
2022-12-03T01:19:32.460Z,958.06
2022-12-03T01:20:34.522Z,958.07
2022-12-03T01:21:36.499Z,958.07
2022-12-03T01:22:38.517Z,958.05
2022-12-03T01:23:40.569Z,958.07
2022-12-03T01:24:42.584Z,958.01
2022-12-03T01:25:44.465Z,958.03
2022-12-03T01:26:46.370Z,958.03
2022-12-03T01:27:48.587Z,958
2022-12-03T01:28:51.708Z,958.01
2022-12-03T01:30:59.136Z,958
2022-12-03T01:31:57.274Z,957.99
2022-12-03T01:32:59.285Z,957.98
2022-12-03T01:34:01.272Z,957.98
2022-12-03T01:35:06.993Z,957.99
2022-12-03T01:36:05.365Z,957.98
2022-12-03T01:37:07.266Z,957.97
2022-12-03T01:38:09.307Z,957.97
2022-12-03T01:39:21.561Z,957.98
2022-12-03T01:41:25.323Z,958.02
2022-12-03T01:42:27.315Z,958
2022-12-03T01:43:29.324Z,958.02
2022-12-03T01:44:31.328Z,957.96
2022-12-03T01:45:23.275Z,957.95
2022-12-03T01:46:25.378Z,957.99
2022-12-03T01:48:29.265Z,957.96
2022-12-03T01:49:31.291Z,957.95
2022-12-03T01:50:33.317Z,957.99
2022-12-03T01:51:35.285Z,957.95
2022-12-03T01:52:37.278Z,957.94
2022-12-03T01:53:49.558Z,957.98
2022-12-03T01:54:51.607Z,957.94
2022-12-03T01:55:53.340Z,957.92
2022-12-03T01:56:45.316Z,957.96
2022-12-03T01:57:58.368Z,957.97
2022-12-03T01:58:57.726Z,957.93
2022-12-03T01:59:54.372Z,957.97
2022-12-03T02:01:05.333Z,957.97
2022-12-03T02:02:07.381Z,957.96
2022-12-03T02:03:10.365Z,958
2022-12-03T02:04:12.579Z,958
2022-12-03T02:05:15.372Z,958
2022-12-03T02:06:17.326Z,958
2022-12-03T02:07:16.867Z,958
2022-12-03T02:08:21.336Z,957.96
2022-12-03T02:09:13.281Z,957.97
2022-12-03T02:10:20.493Z,957.97
2022-12-03T02:11:18.271Z,957.97
2022-12-03T02:13:32.104Z,957.95
2022-12-03T02:13:38.210Z,957.94
2022-12-03T02:14:38.650Z,957.95
2022-12-03T02:15:40.879Z,957.97
2022-12-03T02:16:42.764Z,957.93
2022-12-03T02:17:45.655Z,957.95
2022-12-03T02:18:47.670Z,957.91
2022-12-03T02:19:51.698Z,957.93
2022-12-03T02:20:53.658Z,957.94
2022-12-03T02:21:55.662Z,957.96
2022-12-03T02:22:57.670Z,957.93
2022-12-03T02:23:59.670Z,957.92
2022-12-03T02:25:01.711Z,957.94
2022-12-03T02:26:04.665Z,957.97
2022-12-03T02:27:06.662Z,957.94
2022-12-03T02:28:08.663Z,957.95
2022-12-03T02:29:10.714Z,957.95
2022-12-03T02:30:12.722Z,957.94
2022-12-03T02:31:15.713Z,957.95
2022-12-03T02:32:17.664Z,957.97
2022-12-03T02:33:19.668Z,957.95
2022-12-03T02:34:21.720Z,957.95
2022-12-03T02:35:24.672Z,957.93
2022-12-03T02:36:26.672Z,957.93
2022-12-03T02:37:28.679Z,957.96
2022-12-03T02:38:30.670Z,957.96
2022-12-03T02:39:32.682Z,957.97
2022-12-03T02:40:34.679Z,957.99
2022-12-03T02:41:36.669Z,957.95
2022-12-03T02:42:38.669Z,957.95
2022-12-03T02:43:40.669Z,957.95
2022-12-03T02:44:43.707Z,957.96
2022-12-03T02:45:45.708Z,957.94
2022-12-03T02:46:47.860Z,957.93
2022-12-03T02:47:51.692Z,957.96
2022-12-03T02:48:53.679Z,957.97
2022-12-03T02:49:55.676Z,957.98
2022-12-03T02:50:57.698Z,957.94
2022-12-03T02:51:59.677Z,957.95
2022-12-03T02:53:01.684Z,957.94
2022-12-03T02:54:03.675Z,957.96
2022-12-03T02:55:06.677Z,957.95
2022-12-03T02:56:08.701Z,957.98
2022-12-03T02:57:10.682Z,957.99
2022-12-03T02:58:13.691Z,958.02
2022-12-03T02:59:15.685Z,958.05
2022-12-03T03:00:17.692Z,958.03
2022-12-03T03:01:19.769Z,958.02
2022-12-03T03:02:21.837Z,958.03
2022-12-03T03:03:23.697Z,958.04
2022-12-03T03:04:25.680Z,958.04
2022-12-03T03:05:27.684Z,958.08
2022-12-03T03:06:29.689Z,958.05
2022-12-03T03:07:31.749Z,958.05
2022-12-03T03:08:33.684Z,958.08
2022-12-03T03:09:36.681Z,958.1
2022-12-03T03:10:38.685Z,958.08
2022-12-03T03:11:40.731Z,958.12
2022-12-03T03:12:42.684Z,958.1
2022-12-03T03:13:44.738Z,958.12
2022-12-03T03:14:47.712Z,958.11
2022-12-03T03:15:50.690Z,958.16
2022-12-03T03:16:52.734Z,958.12
2022-12-03T03:17:54.703Z,958.13
2022-12-03T03:18:56.698Z,958.11
2022-12-03T03:19:58.700Z,958.1
2022-12-03T03:21:01.135Z,958.09
2022-12-03T03:22:02.699Z,958.11
2022-12-03T03:23:04.693Z,958.09
2022-12-03T03:24:06.696Z,958.1
2022-12-03T03:25:08.696Z,958.12
2022-12-03T03:26:10.698Z,958.12
2022-12-03T03:27:13.692Z,958.13
2022-12-03T03:28:15.702Z,958.14
2022-12-03T03:29:17.703Z,958.14
2022-12-03T03:30:19.693Z,958.15
2022-12-03T03:31:21.731Z,958.18
2022-12-03T03:32:23.701Z,958.2
2022-12-03T03:33:26.698Z,958.18
2022-12-03T03:34:28.706Z,958.18
2022-12-03T03:35:30.697Z,958.16
2022-12-03T03:36:32.700Z,958.13
2022-12-03T03:37:34.712Z,958.13
2022-12-03T03:38:36.700Z,958.14
2022-12-03T03:39:38.707Z,958.13
2022-12-03T03:40:41.724Z,958.13
2022-12-03T03:41:43.699Z,958.13
2022-12-03T03:42:45.704Z,958.15
2022-12-03T03:43:47.710Z,958.14
2022-12-03T03:44:49.713Z,958.19
2022-12-03T03:45:51.791Z,958.17
2022-12-03T03:46:54.898Z,958.16
2022-12-03T03:47:56.703Z,958.15
2022-12-03T03:48:58.700Z,958.16
2022-12-03T03:50:01.559Z,958.15
2022-12-03T03:51:02.728Z,958.13
2022-12-03T03:52:05.744Z,958.15
2022-12-03T03:53:08.705Z,958.13
2022-12-03T03:54:10.711Z,958.12
2022-12-03T03:55:12.709Z,958.11
2022-12-03T03:56:14.711Z,958.11
2022-12-03T03:57:16.751Z,958.1
2022-12-03T03:58:19.707Z,958.1
2022-12-03T03:59:21.708Z,958.07
2022-12-03T04:00:23.719Z,958.06
2022-12-03T04:01:25.748Z,958.11
2022-12-03T04:02:27.908Z,958.08
2022-12-03T04:03:29.709Z,958.07
2022-12-03T04:04:31.793Z,958.05
2022-12-03T04:05:33.730Z,958.04
2022-12-03T04:06:35.716Z,958.06
2022-12-03T04:07:37.773Z,958.04
2022-12-03T04:08:39.714Z,958.05
2022-12-03T04:09:41.721Z,958.01
2022-12-03T04:10:43.707Z,958.01
2022-12-03T04:11:45.723Z,957.99
2022-12-03T04:12:47.769Z,958.01
2022-12-03T04:13:50.724Z,957.99
2022-12-03T04:14:53.094Z,957.99
2022-12-03T04:15:54.727Z,957.99
2022-12-03T04:16:56.758Z,957.98
2022-12-03T04:17:58.802Z,957.99
2022-12-03T04:19:01.497Z,957.97
2022-12-03T04:20:02.723Z,957.95
2022-12-03T04:21:05.722Z,957.96
2022-12-03T04:22:07.723Z,957.98
2022-12-03T04:23:09.760Z,957.98
2022-12-03T04:24:11.743Z,957.94
2022-12-03T04:25:14.729Z,957.91
2022-12-03T04:26:16.725Z,957.91
2022-12-03T04:27:18.734Z,957.91
2022-12-03T04:28:20.938Z,957.9
2022-12-03T04:29:22.744Z,957.9
2022-12-03T04:30:24.772Z,957.9
2022-12-03T04:31:26.727Z,957.87
2022-12-03T04:32:28.787Z,957.91
2022-12-03T04:33:31.759Z,957.93
2022-12-03T04:34:33.769Z,957.87
2022-12-03T04:35:35.813Z,957.9
2022-12-03T04:36:37.765Z,957.87
2022-12-03T04:37:39.734Z,957.89
2022-12-03T04:38:41.744Z,957.89
2022-12-03T04:39:43.741Z,957.9
2022-12-03T04:40:45.753Z,957.9
2022-12-03T04:41:47.752Z,957.87
2022-12-03T04:42:51.743Z,957.84
2022-12-03T04:43:53.737Z,957.86
2022-12-03T04:44:56.882Z,957.9
2022-12-03T04:45:58.830Z,957.9
2022-12-03T04:47:01.736Z,957.89
2022-12-03T04:48:02.739Z,957.91
2022-12-03T04:49:04.744Z,957.89
2022-12-03T04:50:06.791Z,957.92
2022-12-03T04:51:09.784Z,957.93
2022-12-03T04:52:11.759Z,957.94
2022-12-03T04:53:14.743Z,957.96
2022-12-03T04:54:16.750Z,957.96
2022-12-03T04:55:18.794Z,957.92
2022-12-03T04:56:21.745Z,957.94
2022-12-03T04:57:23.750Z,957.96
2022-12-03T04:58:26.752Z,957.9
2022-12-03T04:59:28.746Z,957.89
2022-12-03T05:00:31.905Z,957.88
2022-12-03T05:01:33.891Z,957.86
2022-12-03T05:02:35.866Z,957.86
2022-12-03T05:03:37.759Z,957.84
2022-12-03T05:04:39.760Z,957.82
2022-12-03T05:05:42.832Z,957.85
2022-12-03T05:06:44.758Z,957.88
2022-12-03T05:07:47.833Z,957.87
2022-12-03T05:08:50.753Z,957.86
2022-12-03T05:09:52.747Z,957.87
2022-12-03T05:10:54.778Z,957.87
2022-12-03T05:11:56.755Z,957.88
2022-12-03T05:12:58.761Z,957.88
2022-12-03T05:14:03.355Z,957.91
2022-12-03T05:15:02.756Z,957.91
2022-12-03T05:16:04.756Z,957.88
2022-12-03T05:17:06.915Z,957.88
2022-12-03T05:18:08.770Z,957.86
2022-12-03T05:19:10.767Z,957.88
2022-12-03T05:20:12.757Z,957.88
2022-12-03T05:21:14.786Z,957.88
2022-12-03T05:22:16.767Z,957.89
2022-12-03T05:23:18.791Z,957.91
2022-12-03T05:24:20.800Z,957.89
2022-12-03T05:25:23.774Z,957.89
2022-12-03T05:26:25.758Z,957.91
2022-12-03T05:27:27.769Z,957.94
2022-12-03T05:28:29.767Z,957.95
2022-12-03T05:29:31.965Z,957.95
2022-12-03T05:30:33.838Z,957.94
2022-12-03T05:31:35.788Z,957.93
2022-12-03T05:32:37.761Z,957.93
2022-12-03T05:33:43.895Z,957.93
2022-12-03T05:34:41.952Z,957.9
2022-12-03T05:35:43.771Z,957.96
2022-12-03T05:36:45.818Z,957.92
2022-12-03T05:37:47.788Z,957.93
2022-12-03T05:38:50.786Z,957.93
2022-12-03T05:39:52.834Z,957.94
2022-12-03T05:40:54.770Z,957.93
2022-12-03T05:41:57.780Z,957.93
2022-12-03T05:42:59.770Z,957.96
2022-12-03T05:44:02.428Z,957.97
2022-12-03T05:45:03.804Z,957.97
2022-12-03T05:46:05.822Z,957.99
2022-12-03T05:47:07.772Z,958.02
2022-12-03T05:48:09.800Z,957.96
2022-12-03T05:49:12.777Z,958.01
2022-12-03T05:50:14.822Z,958.03
2022-12-03T05:51:16.819Z,958.02
2022-12-03T05:52:18.781Z,958.01
2022-12-03T05:53:20.777Z,958
2022-12-03T05:54:22.782Z,958.01
2022-12-03T05:55:24.785Z,958.01
2022-12-03T05:56:26.785Z,957.98
2022-12-03T05:57:28.786Z,957.92
2022-12-03T05:58:31.825Z,957.97
2022-12-03T05:59:33.789Z,957.95
2022-12-03T06:00:41.833Z,957.99
2022-12-03T06:01:37.782Z,957.96
2022-12-03T06:02:39.887Z,957.94
2022-12-03T06:03:42.907Z,957.92
2022-12-03T06:04:44.788Z,957.91
2022-12-03T06:05:47.807Z,957.91
2022-12-03T06:06:50.990Z,957.92
2022-12-03T06:07:52.907Z,957.94
2022-12-03T06:08:54.788Z,957.93
2022-12-03T06:09:56.788Z,957.93
2022-12-03T06:10:58.841Z,957.92
2022-12-03T06:12:01.100Z,957.92
2022-12-03T06:13:02.786Z,957.9
2022-12-03T06:14:04.824Z,957.88
2022-12-03T06:15:06.789Z,957.88
2022-12-03T06:16:08.938Z,957.9
2022-12-03T06:17:10.823Z,957.88
2022-12-03T06:18:13.789Z,957.85
2022-12-03T06:19:15.796Z,957.89
2022-12-03T06:20:17.801Z,957.89
2022-12-03T06:21:19.817Z,957.88
2022-12-03T06:22:21.836Z,957.86
2022-12-03T06:23:23.800Z,957.88
2022-12-03T06:24:26.797Z,957.88
2022-12-03T06:25:28.798Z,957.93
2022-12-03T06:26:30.842Z,957.94
2022-12-03T06:27:32.798Z,957.94
2022-12-03T06:28:34.805Z,957.92
2022-12-03T06:29:36.807Z,957.94
2022-12-03T06:30:38.814Z,957.97
2022-12-03T06:31:40.884Z,957.97
2022-12-03T06:32:42.803Z,957.97
2022-12-03T06:33:44.815Z,957.96
2022-12-03T06:34:47.817Z,957.95
2022-12-03T06:35:51.804Z,957.99
2022-12-03T06:36:53.808Z,957.95
2022-12-03T06:37:55.859Z,957.96
2022-12-03T06:38:57.824Z,957.91
2022-12-03T06:39:59.821Z,957.93
2022-12-03T06:41:02.801Z,957.94
2022-12-03T06:42:04.933Z,957.91
2022-12-03T06:43:06.810Z,957.91
2022-12-03T06:44:08.794Z,957.87
2022-12-03T06:45:11.429Z,957.87
2022-12-03T06:46:27.031Z,957.87
2022-12-03T06:47:15.476Z,957.84
2022-12-03T06:48:17.433Z,957.85
2022-12-03T06:50:21.430Z,957.86
2022-12-03T06:51:48.896Z,957.86
2022-12-03T06:52:49.093Z,957.87
2022-12-03T06:53:48.943Z,957.86
2022-12-03T06:54:48.896Z,957.87
2022-12-03T06:56:48.888Z,957.86
2022-12-03T07:01:05.633Z,957.91
2022-12-03T07:01:48.984Z,957.94
2022-12-03T07:02:49.016Z,957.91
2022-12-03T07:03:50.531Z,957.92
2022-12-03T07:05:54.529Z,957.9
2022-12-03T07:10:03.946Z,957.9
2022-12-03T07:11:48.904Z,957.9
2022-12-03T07:13:09.529Z,957.93
2022-12-03T07:14:12.155Z,957.93
2022-12-03T07:15:27.037Z,957.94
2022-12-03T07:16:16.831Z,957.93
2022-12-03T07:17:48.908Z,957.92
2022-12-03T07:20:25.418Z,957.87
2022-12-03T07:21:48.918Z,957.86
2022-12-03T07:22:48.915Z,957.87
2022-12-03T07:23:49.108Z,957.85
2022-12-03T07:24:48.909Z,957.84
2022-12-03T07:25:49.001Z,957.83
2022-12-03T07:28:48.916Z,957.85
2022-12-03T07:29:48.917Z,957.81
2022-12-03T07:30:48.954Z,957.81
2022-12-03T07:31:49.605Z,957.83
2022-12-03T07:32:51.533Z,957.8
2022-12-03T07:33:53.535Z,957.8
2022-12-03T07:34:55.885Z,957.77
2022-12-03T07:36:59.551Z,957.74
2022-12-03T07:39:48.970Z,957.79
2022-12-03T07:41:02.966Z,957.78
2022-12-03T07:41:48.928Z,957.79
2022-12-03T07:42:48.923Z,957.75
2022-12-03T07:45:48.925Z,957.79
2022-12-03T07:47:30.950Z,957.83
2022-12-03T07:49:50.972Z,957.85
2022-12-03T07:50:36.894Z,957.83
2022-12-03T07:52:41.395Z,957.89
2022-12-03T07:53:43.457Z,957.87
2022-12-03T07:54:45.500Z,957.89
2022-12-03T07:55:47.392Z,957.91
2022-12-03T07:56:49.474Z,957.92
2022-12-03T07:57:51.404Z,957.88
2022-12-03T07:58:53.420Z,957.92
2022-12-03T07:59:55.428Z,957.92
2022-12-03T08:00:57.517Z,957.98
2022-12-03T08:01:59.464Z,957.95
2022-12-03T08:03:12.654Z,957.96
2022-12-03T08:04:04.411Z,957.97
2022-12-03T08:07:10.487Z,957.98
2022-12-03T08:08:12.549Z,957.96
2022-12-03T08:09:19.860Z,957.98
2022-12-03T08:10:17.487Z,958
2022-12-03T08:11:26.163Z,958
2022-12-03T08:12:21.464Z,957.97
2022-12-03T08:13:23.681Z,957.96
2022-12-03T08:14:25.454Z,957.94
2022-12-03T08:15:39.500Z,957.93
2022-12-03T08:17:49.178Z,958
2022-12-03T08:18:39.951Z,957.99
2022-12-03T08:19:38.462Z,957.96
2022-12-03T08:20:40.466Z,957.97
2022-12-03T08:21:57.964Z,958
2022-12-03T08:22:46.654Z,957.98
2022-12-03T08:23:56.537Z,958
2022-12-03T08:24:58.536Z,957.97
2022-12-03T08:25:50.479Z,958.01
2022-12-03T08:27:15.162Z,958.05
2022-12-03T08:27:59.122Z,958.06
2022-12-03T08:29:06.538Z,958.05
2022-12-03T08:30:07.306Z,958.04
2022-12-03T08:31:32.660Z,958.06
2022-12-03T08:32:12.596Z,958.05
2022-12-03T08:33:14.568Z,958.03
2022-12-03T08:34:09.677Z,958.04
2022-12-03T08:35:18.586Z,958.11
2022-12-03T08:36:20.545Z,958.09
2022-12-03T08:37:22.564Z,958.1
2022-12-03T08:38:34.234Z,958.07
2022-12-03T08:39:38.850Z,958.11
2022-12-03T08:40:28.539Z,958.06
2022-12-03T08:41:26.581Z,958.08
2022-12-03T08:42:32.556Z,958.06
2022-12-03T08:43:24.489Z,958.07
2022-12-03T08:44:36.537Z,958.06
2022-12-03T08:45:42.111Z,958.05
2022-12-03T08:46:40.541Z,958.05
2022-12-03T08:47:32.488Z,958.04
2022-12-03T08:48:36.561Z,958.08
2022-12-03T08:49:37.357Z,958.07
2022-12-03T08:50:48.727Z,958.08
2022-12-03T08:51:58.738Z,958.09
2022-12-03T08:52:53.548Z,958.08
2022-12-03T08:53:45.507Z,958.1
2022-12-03T08:54:57.746Z,958.08
2022-12-03T08:56:03.058Z,958.09
2022-12-03T08:56:51.498Z,958.1
2022-12-03T08:57:54.573Z,958.08
2022-12-03T08:58:56.460Z,958.08
2022-12-03T08:59:58.622Z,958.08
2022-12-03T09:01:00.408Z,958.1
2022-12-03T09:02:07.706Z,958.11
2022-12-03T09:03:06.720Z,958.09
2022-12-03T09:04:07.618Z,958.07
2022-12-03T09:05:59.182Z,958.04
2022-12-03T09:06:50.581Z,958.02
2022-12-03T09:07:51.963Z,958.08
2022-12-03T09:08:50.201Z,958.08
2022-12-03T09:09:50.887Z,958.07
2022-12-03T09:10:50.407Z,958.09
2022-12-03T09:11:50.017Z,958.1
2022-12-03T09:12:50.178Z,958.11
2022-12-03T09:13:49.986Z,958.12
2022-12-03T09:14:50.136Z,958.09
2022-12-03T09:16:33.928Z,958.09
2022-12-03T09:17:40.961Z,958.11
2022-12-03T09:18:44.345Z,958.05
2022-12-03T09:19:45.712Z,958.08
2022-12-03T09:20:42.557Z,958.01
2022-12-03T09:21:43.935Z,958.02
2022-12-03T09:22:45.380Z,957.97
2022-12-03T09:23:47.652Z,957.93
2022-12-03T09:24:49.706Z,957.91
2022-12-03T09:25:54.993Z,957.89
2022-12-03T09:31:37.586Z,957.89
2022-12-03T09:31:42.944Z,957.89
2022-12-03T09:31:59.322Z,957.87
2022-12-03T09:32:59.212Z,957.87
2022-12-03T09:36:08.162Z,957.9
2022-12-03T09:36:54.237Z,957.9
2022-12-03T09:37:58.735Z,957.87
2022-12-03T09:38:59.037Z,957.85
2022-12-03T09:40:08.364Z,957.84
2022-12-03T09:42:04.461Z,957.84
2022-12-03T09:44:23.344Z,957.82
2022-12-03T09:46:51.167Z,957.81
2022-12-03T09:47:50.899Z,957.79
2022-12-03T09:48:50.463Z,957.83
2022-12-03T09:51:24.144Z,957.83
2022-12-03T09:53:27.810Z,957.82
2022-12-03T09:54:29.677Z,957.86
2022-12-03T09:55:32.910Z,957.85
2022-12-03T09:56:34.833Z,957.84
2022-12-03T09:57:36.646Z,957.83
2022-12-03T09:58:39.110Z,957.84
2022-12-03T09:59:40.777Z,957.72
2022-12-03T10:00:42.745Z,957.75
2022-12-03T10:01:44.569Z,957.72
2022-12-03T10:02:47.744Z,957.71
2022-12-03T10:03:53.345Z,957.74
2022-12-03T10:05:02.117Z,957.71
2022-12-03T10:05:54.609Z,957.63
2022-12-03T10:06:56.157Z,957.66
2022-12-03T10:07:58.255Z,957.64
2022-12-03T10:09:03.345Z,957.66
2022-12-03T10:10:04.581Z,957.65
2022-12-03T10:11:05.111Z,957.63
2022-12-03T10:12:06.941Z,957.57
2022-12-03T10:13:08.824Z,957.61
2022-12-03T10:14:10.896Z,957.58
2022-12-03T10:15:14.348Z,957.57
2022-12-03T10:16:16.123Z,957.54
2022-12-03T10:17:24.296Z,957.55
2022-12-03T10:18:20.801Z,957.52
2022-12-03T10:19:22.940Z,957.52
2022-12-03T10:20:26.285Z,957.46
2022-12-03T10:21:28.020Z,957.47
2022-12-03T10:22:31.894Z,957.46
2022-12-03T10:23:41.184Z,957.41
2022-12-03T10:24:33.974Z,957.4
2022-12-03T10:25:36.217Z,957.44
2022-12-03T10:26:38.274Z,957.42
2022-12-03T10:27:40.390Z,957.42
2022-12-03T10:28:51.206Z,957.45
2022-12-03T10:29:53.239Z,957.41
2022-12-03T10:30:52.850Z,957.42
2022-12-03T10:32:53.061Z,957.38
2022-12-03T10:33:55.140Z,957.41
2022-12-03T10:34:56.651Z,957.39
2022-12-03T10:37:09.976Z,957.34
2022-12-03T10:38:04.192Z,957.34
2022-12-03T10:39:04.688Z,957.38
2022-12-03T10:40:07.434Z,957.39
2022-12-03T10:41:08.116Z,957.37
2022-12-03T10:42:10.209Z,957.35
2022-12-03T10:43:12.334Z,957.35
2022-12-03T11:14:11.100Z,957.29
2022-12-03T11:14:11.549Z,957.29
2022-12-03T11:14:48.961Z,957.18
2022-12-03T11:15:49.020Z,957.19
2022-12-03T11:16:48.961Z,957.15
2022-12-03T11:17:48.989Z,957.18
2022-12-03T11:18:48.979Z,957.15
2022-12-03T11:19:48.952Z,957.17
2022-12-03T11:20:48.963Z,957.17
2022-12-03T11:21:48.963Z,957.2
2022-12-03T11:22:49.018Z,957.19
2022-12-03T11:23:48.970Z,957.21
2022-12-03T11:24:48.962Z,957.21
2022-12-03T11:25:48.961Z,957.25
2022-12-03T11:26:48.970Z,957.24
2022-12-03T11:27:49.012Z,957.17
2022-12-03T11:28:48.996Z,957.19
2022-12-03T11:29:48.992Z,957.16
2022-12-03T11:30:49.107Z,957.14
2022-12-03T11:31:49.140Z,957.1
2022-12-03T11:32:49.011Z,957.14
2022-12-03T11:33:48.972Z,957.11
2022-12-03T11:37:00.818Z,957.07
2022-12-03T11:38:50.762Z,957.02
2022-12-03T11:39:46.537Z,957
2022-12-03T11:40:48.505Z,957.03
2022-12-03T11:41:50.521Z,957.02
2022-12-03T11:42:52.530Z,957.03
2022-12-03T11:43:55.566Z,957.01
2022-12-03T11:44:57.547Z,957.03
2022-12-03T11:46:04.096Z,957.02
2022-12-03T11:47:02.149Z,957.02
2022-12-03T11:48:03.515Z,957.03
2022-12-03T11:49:06.558Z,957.01
2022-12-03T11:50:09.518Z,956.97
2022-12-03T11:51:11.513Z,956.96
2022-12-03T11:52:13.525Z,956.95
2022-12-03T11:53:15.531Z,956.92
2022-12-03T11:54:17.529Z,956.88
2022-12-03T11:55:19.548Z,956.85
2022-12-03T11:56:21.526Z,956.78
2022-12-03T11:57:23.537Z,956.78
2022-12-03T11:58:26.525Z,956.78
2022-12-03T11:59:28.576Z,956.8
2022-12-03T12:00:30.561Z,956.77
2022-12-03T12:01:36.929Z,956.77
2022-12-03T12:02:34.574Z,956.79
2022-12-03T12:03:36.662Z,956.79
2022-12-03T12:04:38.645Z,956.78
2022-12-03T12:05:40.524Z,956.78
2022-12-03T12:06:42.686Z,956.75
2022-12-03T12:07:45.557Z,956.74
2022-12-03T12:08:47.528Z,956.73
2022-12-03T12:09:49.565Z,956.69
2022-12-03T12:10:51.560Z,956.73
2022-12-03T12:11:53.530Z,956.69
2022-12-03T12:12:55.529Z,956.66
2022-12-03T12:13:57.534Z,956.69
2022-12-03T12:14:59.580Z,956.66
2022-12-03T12:16:02.626Z,956.63
2022-12-03T12:17:04.533Z,956.62
2022-12-03T12:18:53.735Z,956.6
2022-12-03T12:19:54.276Z,956.56
2022-12-03T12:20:49.105Z,956.57
2022-12-03T12:21:49.102Z,956.54
2022-12-03T12:22:49.097Z,956.5
2022-12-03T12:23:49.139Z,956.47
2022-12-03T12:24:49.108Z,956.48
2022-12-03T12:25:54.009Z,956.48
2022-12-03T12:26:49.116Z,956.48
2022-12-03T12:27:49.113Z,956.52
2022-12-03T12:28:49.101Z,956.56
2022-12-03T12:29:49.105Z,956.61
2022-12-03T12:30:49.458Z,956.64
2022-12-03T12:31:54.033Z,956.68
2022-12-03T12:32:49.586Z,956.69
2022-12-03T12:33:49.598Z,956.71
2022-12-03T12:34:49.696Z,956.73
2022-12-03T12:35:49.717Z,956.76
2022-12-03T12:36:49.257Z,956.77
2022-12-03T12:37:55.047Z,956.78
2022-12-03T12:38:50.252Z,956.81
2022-12-03T12:39:52.009Z,956.77
2022-12-03T12:40:54.104Z,956.75
2022-12-03T12:41:56.405Z,956.73
2022-12-03T12:44:00.146Z,956.72
2022-12-03T12:45:03.996Z,956.74
2022-12-03T12:46:25.045Z,956.76
2022-12-03T12:47:07.188Z,956.73
2022-12-03T12:48:15.200Z,956.76
2022-12-03T12:49:12.413Z,956.72
2022-12-03T12:50:14.816Z,956.71
2022-12-03T12:51:17.028Z,956.69
2022-12-03T12:52:49.680Z,956.66
2022-12-03T12:53:49.399Z,956.73
2022-12-03T12:54:49.524Z,956.66
2022-12-03T12:55:49.377Z,956.73
2022-12-03T12:56:49.654Z,956.75
2022-12-03T12:57:49.434Z,956.68
2022-12-03T12:58:49.355Z,956.66
2022-12-03T12:59:49.616Z,956.65
2022-12-03T13:00:49.583Z,956.61
2022-12-03T13:01:49.765Z,956.6
2022-12-03T13:02:49.835Z,956.59
2022-12-03T13:03:49.641Z,956.61
2022-12-03T13:04:49.893Z,956.57
2022-12-03T13:05:49.791Z,956.57
2022-12-03T13:06:49.831Z,956.59
2022-12-03T13:07:49.928Z,956.55
2022-12-03T13:08:52.023Z,956.54
2022-12-03T13:09:55.111Z,956.59
2022-12-03T13:11:09.816Z,956.55
2022-12-03T13:11:58.785Z,956.63
2022-12-03T13:13:01.371Z,956.6
2022-12-03T13:14:02.518Z,956.55
2022-12-03T13:15:04.589Z,956.52
2022-12-03T13:16:06.803Z,956.52
2022-12-03T13:17:10.048Z,956.47
2022-12-03T13:18:12.114Z,956.43
2022-12-03T13:19:14.743Z,956.41
2022-12-03T13:20:16.794Z,956.45
2022-12-03T13:21:18.357Z,956.48
2022-12-03T13:22:20.177Z,956.46
2022-12-03T13:23:21.524Z,956.4
2022-12-03T13:24:23.488Z,956.37
2022-12-03T13:25:50.929Z,956.35
2022-12-03T13:26:37.661Z,956.36
2022-12-03T13:27:29.486Z,956.34
2022-12-03T13:28:32.115Z,956.33
2022-12-03T13:29:33.816Z,956.34
2022-12-03T13:30:35.828Z,956.34
2022-12-03T13:31:43.235Z,956.34
2022-12-03T13:32:39.711Z,956.23
2022-12-03T13:33:41.677Z,956.27
2022-12-03T13:34:44.003Z,956.26
2022-12-03T13:35:45.760Z,956.22
2022-12-03T13:36:53.575Z,956.27
2022-12-03T13:37:49.839Z,956.2
2022-12-03T13:38:51.874Z,956.23
2022-12-03T13:39:53.777Z,956.22
2022-12-03T13:41:09.528Z,956.25
2022-12-03T13:41:57.692Z,956.26
2022-12-03T13:43:02.092Z,956.24
2022-12-03T13:44:03.180Z,956.27
2022-12-03T13:45:04.650Z,956.28
2022-12-03T13:46:07.125Z,956.26
2022-12-03T13:47:09.699Z,956.27
2022-12-03T13:48:11.565Z,956.27
2022-12-03T13:49:13.833Z,956.31
2022-12-03T13:50:15.544Z,956.29
2022-12-03T13:51:17.508Z,956.34
2022-12-03T13:52:19.490Z,956.39
2022-12-03T13:53:21.874Z,956.38
2022-12-03T13:54:23.725Z,956.39
2022-12-03T13:55:26.038Z,956.35
2022-12-03T13:57:14.072Z,956.33
2022-12-03T13:57:31.127Z,956.38
2022-12-03T13:58:33.467Z,956.37
2022-12-03T13:59:35.263Z,956.42
2022-12-03T14:00:37.329Z,956.43
2022-12-03T14:01:39.673Z,956.41
2022-12-03T14:02:41.162Z,956.41
2022-12-03T14:03:43.117Z,956.41
2022-12-03T14:04:45.498Z,956.44
2022-12-03T14:05:48.005Z,956.48
2022-12-03T14:06:48.497Z,956.47
2022-12-03T14:07:50.542Z,956.45
2022-12-03T14:08:52.490Z,956.41
2022-12-03T14:09:54.708Z,956.46
2022-12-03T14:11:00.505Z,956.47
2022-12-03T14:11:58.490Z,956.44
2022-12-03T14:13:01.493Z,956.43
2022-12-03T14:14:03.487Z,956.43