createdAt,value
2023-02-19T00:01:47.430Z,100927.56
2023-02-19T00:04:17.115Z,100908.19
2023-02-19T00:06:45.988Z,100873.06
2023-02-19T00:09:15.440Z,100887.13
2023-02-19T00:11:46.268Z,100853.78
2023-02-19T00:14:17.282Z,100847.56
2023-02-19T00:16:45.144Z,100808.13
2023-02-19T00:19:15.970Z,100824.00
2023-02-19T00:21:44.049Z,100804.81
2023-02-19T00:24:13.457Z,100828.66
2023-02-19T00:26:42.944Z,100835.75
2023-02-19T00:29:14.500Z,100831.50
2023-02-19T00:31:42.824Z,100829.00
2023-02-19T00:34:11.816Z,100792.28
2023-02-19T00:36:41.570Z,100826.63
2023-02-19T00:39:12.635Z,100814.44
2023-02-19T00:41:40.481Z,100812.72
2023-02-19T00:44:09.504Z,100817.13
2023-02-19T00:46:40.675Z,100853.13
2023-02-19T00:49:10.011Z,100830.28
2023-02-19T00:51:39.156Z,100805.75
2023-02-19T00:54:07.222Z,100798.66
2023-02-19T00:56:35.427Z,100820.63
2023-02-19T00:59:03.356Z,100835.56
2023-02-19T01:01:31.456Z,100826.81
2023-02-19T01:04:00.644Z,100801.41
2023-02-19T01:06:30.052Z,100828.69
2023-02-19T01:08:58.061Z,100846.22
2023-02-19T01:11:27.314Z,100825.16
2023-02-19T01:13:58.483Z,100824.22
2023-02-19T01:16:27.551Z,100791.75
2023-02-19T01:18:57.492Z,100785.84
2023-02-19T01:21:28.192Z,100822.75
2023-02-19T01:23:56.677Z,100822.75
2023-02-19T01:26:27.727Z,100814.81
2023-02-19T01:28:55.941Z,100822.75
2023-02-19T01:31:25.432Z,100804.38
2023-02-19T01:33:54.988Z,100784.31
2023-02-19T01:36:23.346Z,100796.66
2023-02-19T01:38:52.755Z,100814.25
2023-02-19T01:41:23.914Z,100804.66
2023-02-19T01:43:58.515Z,100797.72
2023-02-19T01:46:28.034Z,100789.97
2023-02-19T01:48:58.416Z,100801.38
2023-02-19T01:51:26.325Z,100806.75
2023-02-19T01:53:59.949Z,100800.63
2023-02-19T01:56:30.910Z,100824.38
2023-02-19T01:58:59.191Z,100808.59
2023-02-19T02:01:27.181Z,100817.41
2023-02-19T02:03:55.235Z,100806.94
2023-02-19T02:06:25.217Z,100804.38
2023-02-19T02:09:14.397Z,100854.47
2023-02-19T02:11:46.292Z,100892.13
2023-02-19T02:14:14.677Z,100886.84
2023-02-19T02:16:53.737Z,100859.66
2023-02-19T02:19:33.154Z,100909.63
2023-02-19T02:22:08.917Z,100897.25
2023-02-19T02:25:11.864Z,100856.88
2023-02-19T02:27:45.278Z,100877.88
2023-02-19T02:30:33.552Z,100831.38
2023-02-19T02:33:11.080Z,100858.63
2023-02-19T02:35:42.460Z,100843.72
2023-02-19T02:38:13.639Z,100841.25
2023-02-19T02:40:44.233Z,100843.91
2023-02-19T02:43:12.504Z,100856.19
2023-02-19T02:45:42.478Z,100914.09
2023-02-19T02:48:18.696Z,100881.56
2023-02-19T02:50:51.418Z,100873.72
2023-02-19T02:53:41.628Z,100916.72
2023-02-19T02:56:11.648Z,100907.94
2023-02-19T02:58:40.092Z,100935.91
2023-02-19T03:01:30.664Z,100947.31
2023-02-19T03:04:02.405Z,100920.91
2023-02-19T03:06:34.958Z,100866.63
2023-02-19T03:09:10.383Z,100881.53
2023-02-19T03:12:00.035Z,100913.22
2023-02-19T03:14:51.975Z,100942.22
2023-02-19T03:17:44.884Z,100901.00
2023-02-19T03:20:16.448Z,100907.97
2023-02-19T03:22:47.873Z,100890.47
2023-02-19T03:25:38.058Z,100851.00
2023-02-19T03:28:11.129Z,100859.81
2023-02-19T03:30:42.894Z,100831.75
2023-02-19T03:33:16.779Z,100773.94
2023-02-19T03:35:48.319Z,100783.56
2023-02-19T03:38:21.897Z,100772.19
2023-02-19T03:40:56.828Z,100733.75
2023-02-19T03:43:32.823Z,100730.19
2023-02-19T03:46:09.479Z,100744.25
2023-02-19T03:48:44.487Z,100753.94
2023-02-19T03:51:26.862Z,100745.16
2023-02-19T03:54:03.333Z,100789.03
2023-02-19T03:56:39.791Z,100752.25
2023-02-19T03:59:14.608Z,100720.69
2023-02-19T04:01:47.711Z,100701.53
2023-02-19T04:04:21.406Z,100720.75
2023-02-19T04:06:54.894Z,100715.56
2023-02-19T04:09:25.425Z,100683.25
2023-02-19T04:11:55.772Z,100734.06
2023-02-19T04:14:29.159Z,100711.41
2023-02-19T04:17:02.994Z,100681.63
2023-02-19T04:19:36.101Z,100672.06
2023-02-19T04:22:07.048Z,100687.00
2023-02-19T04:24:38.805Z,100692.31
2023-02-19T04:27:07.833Z,100681.91
2023-02-19T04:29:37.163Z,100705.56
2023-02-19T04:32:06.445Z,100712.66
2023-02-19T04:34:35.773Z,100724.97
2023-02-19T04:37:03.802Z,100741.72
2023-02-19T04:39:31.707Z,100758.41
2023-02-19T04:41:59.592Z,100757.59
2023-02-19T04:44:27.467Z,100798.81
2023-02-19T04:46:55.552Z,100820.81
2023-02-19T04:49:23.345Z,100809.44
2023-02-19T04:51:52.520Z,100807.72
2023-02-19T04:54:20.341Z,100823.53
2023-02-19T04:56:48.246Z,100853.31
2023-02-19T04:59:16.082Z,100894.56
2023-02-19T05:01:44.350Z,100898.06
2023-02-19T05:04:12.351Z,100901.63
2023-02-19T05:06:40.304Z,100890.22
2023-02-19T05:09:09.959Z,100898.97
2023-02-19T05:11:37.849Z,100894.63
2023-02-19T05:14:05.684Z,100951.53
2023-02-19T05:16:34.207Z,100949.75
2023-02-19T05:19:02.152Z,100926.94
2023-02-19T05:21:30.056Z,100950.59
2023-02-19T05:23:58.078Z,100959.38
2023-02-19T05:26:27.234Z,100967.22
2023-02-19T05:28:55.031Z,100937.41
2023-02-19T05:31:23.307Z,100945.28
2023-02-19T05:33:52.825Z,100895.28
2023-02-19T05:36:22.131Z,100879.47
2023-02-19T05:38:54.323Z,100891.72
2023-02-19T05:41:24.528Z,100868.91
2023-02-19T05:43:54.300Z,100860.16
2023-02-19T05:46:25.853Z,100873.34
2023-02-19T05:48:54.823Z,100895.22
2023-02-19T05:51:24.466Z,100911.06
2023-02-19T05:53:52.662Z,100890.94
2023-02-19T05:56:32.482Z,100929.53
2023-02-19T05:59:03.839Z,100862.94
2023-02-19T06:01:32.548Z,100887.59
2023-02-19T06:04:00.638Z,100900.84
2023-02-19T06:06:28.941Z,100932.44
2023-02-19T06:08:57.222Z,100968.38
2023-02-19T06:11:25.692Z,100950.03
2023-02-19T06:13:53.545Z,100980.75
2023-02-19T06:16:22.992Z,100974.69
2023-02-19T06:18:51.349Z,100994.84
2023-02-19T06:21:19.684Z,101023.75
2023-02-19T06:23:47.787Z,100993.06
2023-02-19T06:26:18.649Z,101028.13
2023-02-19T06:28:47.812Z,100980.81
2023-02-19T06:31:15.880Z,100984.31
2023-02-19T06:33:45.443Z,100994.91
2023-02-19T06:36:15.932Z,101058.88
2023-02-19T06:38:44.027Z,101018.53
2023-02-19T06:41:12.955Z,100993.94
2023-02-19T06:43:41.804Z,101000.13
2023-02-19T06:46:09.856Z,101039.56
2023-02-19T06:48:39.402Z,101018.41
2023-02-19T06:51:08.908Z,101002.63
2023-02-19T06:53:36.731Z,101037.66
2023-02-19T06:56:06.416Z,100990.25
2023-02-19T06:58:35.095Z,100991.09
2023-02-19T07:01:02.978Z,101025.28
2023-02-19T07:03:30.668Z,101013.78
2023-02-19T07:06:00.714Z,101021.59
2023-02-19T07:08:30.652Z,100993.53
2023-02-19T07:10:59.421Z,100975.09
2023-02-19T07:13:28.054Z,101032.06
2023-02-19T07:15:59.860Z,101046.91
2023-02-19T07:18:27.719Z,101020.50
2023-02-19T07:20:55.477Z,101020.44
2023-02-19T07:23:23.200Z,100995.03
2023-02-19T07:25:52.337Z,101013.44
2023-02-19T07:28:20.068Z,101025.66
2023-02-19T07:30:47.792Z,100987.03
2023-02-19T07:33:15.490Z,101025.56
2023-02-19T07:35:47.175Z,101000.94
2023-02-19T07:38:17.062Z,100997.41
2023-02-19T07:40:53.094Z,101049.03
2023-02-19T07:43:21.294Z,101040.09
2023-02-19T07:45:49.149Z,100988.22
2023-02-19T07:48:17.680Z,101023.19
2023-02-19T07:50:52.123Z,100998.38
2023-02-19T07:53:20.044Z,101035.13
2023-02-19T07:55:47.917Z,100981.41
2023-02-19T07:58:17.390Z,100955.06
2023-02-19T08:00:46.481Z,100938.38
2023-02-19T08:03:13.267Z,100921.75
2023-02-19T08:05:43.626Z,100948.91
2023-02-19T08:08:13.703Z,100965.56
2023-02-19T08:10:59.812Z,100991.72
2023-02-19T08:13:30.821Z,100922.44
2023-02-19T08:16:20.026Z,100946.00
2023-02-19T08:18:50.337Z,100979.16
2023-02-19T08:21:20.474Z,100986.06
2023-02-19T08:23:50.842Z,100983.38
2023-02-19T08:26:19.433Z,100903.22
2023-02-19T08:28:49.701Z,100964.53
2023-02-19T08:31:17.724Z,100928.31
2023-02-19T08:33:45.565Z,100936.03
2023-02-19T08:36:13.314Z,100938.59
2023-02-19T08:38:41.176Z,100843.59
2023-02-19T08:41:11.797Z,100786.69
2023-02-19T08:43:40.352Z,100910.72
2023-02-19T08:46:11.095Z,100943.97
2023-02-19T08:48:39.888Z,100805.91
2023-02-19T08:51:09.760Z,100926.31
2023-02-19T08:53:39.576Z,100902.31
2023-02-19T08:56:08.398Z,100895.06
2023-02-19T08:58:37.420Z,100850.44
2023-02-19T09:01:09.170Z,100886.38
2023-02-19T09:03:38.841Z,100785.34
2023-02-19T09:06:07.133Z,100880.16
2023-02-19T09:08:34.994Z,100897.63
2023-02-19T09:11:04.672Z,100766.47
2023-02-19T09:13:32.718Z,100837.69
2023-02-19T09:16:00.569Z,100877.09
2023-02-19T09:18:28.574Z,100714.59
2023-02-19T09:21:01.251Z,100781.28
2023-02-19T09:23:29.263Z,100775.44
2023-02-19T09:26:00.912Z,100685.84
2023-02-19T09:28:29.121Z,100771.22
2023-02-19T09:30:56.969Z,100759.75
2023-02-19T09:33:24.832Z,100806.28
2023-02-19T09:35:53.172Z,100790.19
2023-02-19T09:38:22.347Z,100747.22
2023-02-19T09:40:50.147Z,100681.28
2023-02-19T09:43:21.190Z,100695.34
2023-02-19T09:45:49.581Z,100677.81
2023-02-19T09:48:17.288Z,100806.97
2023-02-19T09:50:48.732Z,100741.66
2023-02-19T09:53:21.299Z,100660.44
2023-02-19T09:55:50.875Z,100729.00
2023-02-19T09:58:26.928Z,100778.97
2023-02-19T10:00:56.493Z,100786.56
2023-02-19T10:03:30.837Z,100708.91
2023-02-19T10:06:01.776Z,100649.81
2023-02-19T10:08:34.432Z,100566.19
2023-02-19T10:11:06.187Z,100583.03
2023-02-19T10:13:37.017Z,100646.22
2023-02-19T10:16:09.901Z,100572.81
2023-02-19T10:18:41.148Z,100514.56
2023-02-19T10:21:11.994Z,100496.91
2023-02-19T10:23:42.268Z,100523.16
2023-02-19T10:26:11.426Z,100425.25
2023-02-19T10:28:39.371Z,100382.81
2023-02-19T10:31:18.785Z,100402.69
2023-02-19T10:33:52.686Z,100449.72
2023-02-19T10:36:30.473Z,100359.69
2023-02-19T10:39:01.020Z,100316.66
2023-02-19T10:41:30.849Z,100383.50
2023-02-19T10:44:04.288Z,100286.63
2023-02-19T10:46:34.334Z,100400.59
2023-02-19T10:49:05.058Z,100248.03
2023-02-19T10:51:36.898Z,100277.00
2023-02-19T10:54:07.478Z,100494.50
2023-02-19T10:56:38.673Z,100552.94
2023-02-19T10:59:23.323Z,100274.69
2023-02-19T11:01:59.371Z,100284.38
2023-02-19T11:04:29.180Z,100433.63
2023-02-19T11:06:58.395Z,100242.06
2023-02-19T11:09:30.317Z,100257.53
2023-02-19T11:11:59.832Z,100152.78
2023-02-19T11:14:29.297Z,100172.13
2023-02-19T11:16:59.577Z,100166.59
2023-02-19T11:19:36.420Z,100169.06
2023-02-19T11:22:20.943Z,100276.28
2023-02-19T11:24:56.704Z,100067.34
2023-02-19T11:27:27.302Z,100119.38
2023-02-19T11:29:55.225Z,100144.03
2023-02-19T11:32:27.036Z,100117.06
2023-02-19T11:35:17.570Z,100205.09
2023-02-19T11:37:56.946Z,100209.84
2023-02-19T11:40:36.549Z,100166.88
2023-02-19T11:43:13.990Z,100078.56
2023-02-19T11:45:49.345Z,99733.09
2023-02-19T11:48:40.728Z,99914.97
2023-02-19T11:51:23.364Z,99948.25
2023-02-19T11:54:01.061Z,99767.09
2023-02-19T11:56:37.371Z,99750.13
2023-02-19T11:59:17.065Z,100162.28
2023-02-19T12:02:00.817Z,100106.25
2023-02-19T12:05:01.773Z,100078.72
2023-02-19T12:07:59.231Z,99889.63
2023-02-19T12:10:33.566Z,99598.06
2023-02-19T12:13:11.237Z,99866.53
2023-02-19T12:16:11.453Z,99973.75
2023-02-19T12:19:11.711Z,99849.13
2023-02-19T12:21:56.330Z,99850.34
2023-02-19T12:25:06.568Z,99654.19
2023-02-19T12:27:47.924Z,99511.19
2023-02-19T12:30:34.935Z,99536.22
2023-02-19T12:33:26.272Z,99482.66
2023-02-19T12:36:05.152Z,99355.28
2023-02-19T12:38:40.270Z,99403.66
2023-02-19T12:41:20.685Z,99550.94
2023-02-19T12:43:54.696Z,99701.06
2023-02-19T12:46:29.167Z,99698.19
2023-02-19T12:49:02.663Z,99698.09
2023-02-19T12:51:37.930Z,99652.75
2023-02-19T12:54:13.608Z,99669.34
2023-02-19T12:56:45.236Z,99550.72
2023-02-19T12:59:17.706Z,99563.59
2023-02-19T13:01:51.440Z,99349.84
2023-02-19T13:04:27.324Z,99485.94
2023-02-19T13:07:00.241Z,99466.09
2023-02-19T13:09:33.711Z,99504.47
2023-02-19T13:12:07.432Z,99332.03
2023-02-19T13:14:39.351Z,99320.06
2023-02-19T13:17:18.260Z,99288.69
2023-02-19T13:19:49.645Z,99287.72
2023-02-19T13:22:41.259Z,99259.13
2023-02-19T13:25:11.114Z,99316.66
2023-02-19T13:28:00.325Z,99244.59
2023-02-19T13:30:48.808Z,99311.53
2023-02-19T13:33:37.570Z,99388.72
2023-02-19T13:36:13.227Z,99419.03
2023-02-19T13:38:44.041Z,99297.78
2023-02-19T13:41:27.427Z,99312.25
2023-02-19T13:44:01.616Z,99548.72
2023-02-19T13:46:38.005Z,99520.94
2023-02-19T13:49:25.616Z,99321.66
2023-02-19T13:51:55.527Z,99510.00
2023-02-19T13:54:27.408Z,99448.22
2023-02-19T13:57:29.815Z,99390.25
2023-02-19T13:59:58.929Z,99292.41
2023-02-19T14:02:32.042Z,99322.97
2023-02-19T14:05:02.435Z,99327.25
2023-02-19T14:07:58.013Z,99027.22
2023-02-19T14:10:57.734Z,98975.88
2023-02-19T14:14:01.707Z,99022.75
2023-02-19T14:16:57.374Z,99073.94
2023-02-19T14:19:50.610Z,98918.81
2023-02-19T14:23:02.742Z,99041.97
2023-02-19T14:25:38.238Z,98968.63
2023-02-19T14:28:14.628Z,99010.34
2023-02-19T14:30:49.661Z,99032.50
2023-02-19T14:33:20.553Z,99024.56
2023-02-19T14:35:52.276Z,98946.53
2023-02-19T14:38:26.086Z,98915.63
2023-02-19T14:40:56.544Z,99018.94
2023-02-19T14:43:27.385Z,99087.84
2023-02-19T14:45:59.144Z,99181.00
2023-02-19T14:48:35.173Z,99136.91
2023-02-19T14:51:08.844Z,99229.28
2023-02-19T14:53:41.553Z,99240.25
2023-02-19T14:56:21.866Z,99077.63
2023-02-19T14:59:08.052Z,98983.06
2023-02-19T15:01:36.182Z,98981.94
2023-02-19T15:04:04.309Z,99086.03
2023-02-19T15:06:33.464Z,99167.44
2023-02-19T15:09:07.057Z,99163.94
2023-02-19T15:11:36.741Z,99148.25
2023-02-19T15:14:07.153Z,99179.38
2023-02-19T15:16:37.257Z,99179.72
2023-02-19T15:19:08.975Z,99230.06
2023-02-19T15:21:40.954Z,99261.19
2023-02-19T15:24:10.224Z,99264.03
2023-02-19T15:26:40.494Z,99296.81
2023-02-19T15:29:12.255Z,99276.28
2023-02-19T15:31:46.396Z,99231.41
2023-02-19T15:34:19.424Z,99229.72
2023-02-19T15:36:47.653Z,99239.84
2023-02-19T15:39:22.689Z,99276.31
2023-02-19T15:41:59.107Z,99274.84
2023-02-19T15:44:36.618Z,99333.41
2023-02-19T15:47:13.905Z,99347.78
2023-02-19T15:49:48.605Z,99382.53
2023-02-19T15:52:27.684Z,99397.63
2023-02-19T15:55:02.986Z,99429.38
2023-02-19T15:57:35.841Z,99437.59
2023-02-19T16:00:12.921Z,99460.00
2023-02-19T16:02:41.714Z,99459.91
2023-02-19T16:05:15.902Z,99454.78
2023-02-19T16:07:44.067Z,99493.69
2023-02-19T16:10:23.150Z,99510.78
2023-02-19T16:13:01.694Z,99522.69
2023-02-19T16:15:31.123Z,99548.56
2023-02-19T16:17:59.950Z,99560.44
2023-02-19T16:20:29.995Z,99567.25
2023-02-19T16:23:01.090Z,99616.09
2023-02-19T16:25:39.864Z,99628.91
2023-02-19T16:28:13.869Z,99676.81
2023-02-19T16:30:42.630Z,99726.44
2023-02-19T16:33:34.818Z,99759.31
2023-02-19T16:36:18.604Z,99793.09
2023-02-19T16:39:16.369Z,99811.00
2023-02-19T16:42:19.485Z,99845.75
2023-02-19T16:44:48.393Z,99892.81
2023-02-19T16:47:30.747Z,99938.97
2023-02-19T16:49:59.928Z,99988.53
2023-02-19T16:52:27.883Z,100045.16
2023-02-19T16:54:55.710Z,100122.13
2023-02-19T16:57:25.041Z,100168.16
2023-02-19T17:12:02.967Z,100381.66
2023-02-19T17:14:32.445Z,100384.34
2023-02-19T17:17:02.083Z,100379.13
2023-02-19T17:19:30.310Z,100407.38
2023-02-19T17:21:58.688Z,100421.53
2023-02-19T17:24:26.444Z,100459.41
2023-02-19T17:26:54.165Z,100493.78
2023-02-19T17:29:22.250Z,100508.72
2023-02-19T17:31:51.522Z,100515.78
2023-02-19T17:34:19.428Z,100540.38
2023-02-19T17:36:49.307Z,100537.84
2023-02-19T17:39:17.547Z,100531.69
2023-02-19T17:41:45.421Z,100557.22
2023-02-19T17:44:13.255Z,100595.75
2023-02-19T17:46:41.609Z,100590.59
2023-02-19T17:49:13.425Z,100591.50
2023-02-19T17:51:41.260Z,100600.16
2023-02-19T17:54:09.369Z,100586.78
2023-02-19T17:56:37.223Z,100534.03
2023-02-19T17:59:05.052Z,100533.09
2023-02-19T18:01:32.882Z,100519.06
2023-02-19T18:04:00.663Z,100533.97
2023-02-19T18:06:29.994Z,100504.25
2023-02-19T18:08:58.175Z,100529.75
2023-02-19T18:11:26.000Z,100538.59
2023-02-19T18:13:53.932Z,100543.97
2023-02-19T18:16:22.721Z,100550.22
2023-02-19T18:18:50.723Z,100543.19
2023-02-19T18:21:18.509Z,100517.78
2023-02-19T18:23:47.880Z,100515.16
2023-02-19T18:26:20.704Z,100531.91
2023-02-19T18:28:48.504Z,100540.69
2023-02-19T18:31:16.419Z,100557.34
2023-02-19T18:33:44.349Z,100566.09
2023-02-19T18:36:15.594Z,100557.34
2023-02-19T18:38:43.671Z,100606.38
2023-02-19T18:41:14.467Z,100608.19
2023-02-19T18:43:42.745Z,100628.31
2023-02-19T18:46:11.195Z,100609.88
2023-02-19T18:48:39.468Z,100614.28
2023-02-19T18:51:10.854Z,100616.94
2023-02-19T18:53:39.016Z,100625.69
2023-02-19T18:56:09.011Z,100618.63
2023-02-19T18:58:38.134Z,100585.31
2023-02-19T19:01:06.210Z,100594.03
2023-02-19T19:03:34.031Z,100574.78
2023-02-19T19:06:01.791Z,100602.88
2023-02-19T19:08:30.751Z,100594.06
2023-02-19T19:10:58.647Z,100595.00
2023-02-19T19:13:26.529Z,100599.41
2023-02-19T19:15:55.900Z,100617.81
2023-02-19T19:18:24.965Z,100654.63
2023-02-19T19:20:56.261Z,100599.41
2023-02-19T19:23:23.967Z,100609.97
2023-02-19T19:25:54.633Z,100625.78
2023-02-19T19:28:22.686Z,100621.44
2023-02-19T19:30:50.951Z,100638.06
2023-02-19T19:33:20.363Z,100661.78
2023-02-19T19:35:48.110Z,100642.53
2023-02-19T19:38:15.872Z,100657.53
2023-02-19T19:40:43.822Z,100682.16
2023-02-19T19:43:11.944Z,100704.09
2023-02-19T19:45:39.810Z,100712.88
2023-02-19T19:48:07.590Z,100727.81
2023-02-19T19:50:36.743Z,100729.56
2023-02-19T19:53:04.517Z,100719.03
2023-02-19T19:55:32.171Z,100705.03
2023-02-19T19:58:00.922Z,100672.56
2023-02-19T20:00:28.827Z,100653.34
2023-02-19T20:02:56.647Z,100660.47
2023-02-19T20:05:24.419Z,100667.53
2023-02-19T20:07:54.341Z,100651.88
2023-02-19T20:10:22.612Z,100681.75
2023-02-19T20:12:55.745Z,100674.00
2023-02-19T20:15:24.602Z,100685.53
2023-02-19T20:17:52.487Z,100725.91
2023-02-19T20:20:22.588Z,100725.97
2023-02-19T20:22:51.747Z,100734.75
2023-02-19T20:25:22.886Z,100735.59
2023-02-19T20:27:50.797Z,100744.41
2023-02-19T20:30:19.873Z,100767.19
2023-02-19T20:32:47.670Z,100818.03
2023-02-19T20:35:17.070Z,100803.09
2023-02-19T20:37:48.951Z,100825.00
2023-02-19T20:40:19.019Z,100798.66
2023-02-19T20:42:48.251Z,100799.59
2023-02-19T20:45:16.668Z,100815.34
2023-02-19T20:47:45.935Z,100816.22
2023-02-19T20:50:13.702Z,100812.72
2023-02-19T20:52:41.421Z,100803.94
2023-02-19T20:55:10.952Z,100823.22
2023-02-19T20:57:39.932Z,100812.69
2023-02-19T21:00:11.196Z,100814.47
2023-02-19T21:02:38.985Z,100799.56
2023-02-19T21:05:07.395Z,100816.25
2023-02-19T21:07:36.949Z,100832.97
2023-02-19T21:10:05.271Z,100843.47
2023-02-19T21:12:33.549Z,100861.00
2023-02-19T21:15:01.512Z,100869.75
2023-02-19T21:17:32.817Z,100853.94
2023-02-19T21:20:00.479Z,100868.88
2023-02-19T21:22:29.743Z,100855.72
2023-02-19T21:24:57.386Z,100889.84
2023-02-19T21:27:25.132Z,100874.03
2023-02-19T21:29:53.009Z,100900.31
2023-02-19T21:32:20.821Z,100888.00
2023-02-19T21:34:50.081Z,100913.31
2023-02-19T21:37:17.894Z,100887.94
2023-02-19T21:39:46.950Z,100895.72
2023-02-19T21:42:14.669Z,100882.53
2023-02-19T21:44:43.246Z,100883.44
2023-02-19T21:47:11.750Z,100885.13
2023-02-19T21:49:41.705Z,100853.53
2023-02-19T21:52:11.497Z,100867.56
2023-02-19T21:54:39.219Z,100864.06
2023-02-19T21:57:06.970Z,100866.72
2023-02-19T21:59:34.732Z,100792.22
2023-02-19T22:02:02.415Z,100838.78
2023-02-19T22:04:30.174Z,100831.81
2023-02-19T22:06:58.166Z,100840.63
2023-02-19T22:09:27.446Z,100841.56
2023-02-19T22:11:55.175Z,100854.75
2023-02-19T22:14:23.009Z,100846.94
2023-02-19T22:16:51.689Z,100868.91
2023-02-19T22:19:19.383Z,100879.50
2023-02-19T22:21:47.143Z,100893.50
2023-02-19T22:24:17.995Z,100901.47
2023-02-19T22:26:47.644Z,100925.16
2023-02-19T22:29:16.615Z,100912.88
2023-02-19T22:31:44.789Z,100959.34
2023-02-19T22:34:12.742Z,100989.97
2023-02-19T22:36:40.704Z,100979.38
2023-02-19T22:39:11.628Z,100982.03
2023-02-19T22:41:43.473Z,100966.22
2023-02-19T22:44:12.946Z,100987.31
2023-02-19T22:46:40.852Z,100978.53
2023-02-19T22:49:08.591Z,101003.97
2023-02-19T22:51:36.614Z,101004.84
2023-02-19T22:54:04.612Z,100973.25
2023-02-19T22:56:32.404Z,100969.81
2023-02-19T22:59:00.226Z,100970.72
2023-02-19T23:01:29.354Z,100982.19
2023-02-19T23:03:58.718Z,101003.28
2023-02-19T23:06:29.168Z,100994.50
2023-02-19T23:08:58.588Z,101007.69
2023-02-19T23:11:28.611Z,100997.25
2023-02-19T23:13:56.799Z,101057.75
2023-02-19T23:16:24.717Z,101047.25
2023-02-19T23:18:53.836Z,101056.91
2023-02-19T23:21:23.359Z,101052.53
2023-02-19T23:23:51.556Z,101043.81
2023-02-19T23:26:19.584Z,101055.22
2023-02-19T23:28:47.914Z,101052.63
2023-02-19T23:31:16.531Z,101062.28
2023-02-19T23:33:45.157Z,101067.56
2023-02-19T23:36:15.153Z,101067.59
2023-02-19T23:38:46.067Z,101057.97
2023-02-19T23:41:15.866Z,101084.31
2023-02-19T23:43:43.869Z,101085.22
2023-02-19T23:46:17.219Z,101104.53
2023-02-19T23:48:45.975Z,101094.91
2023-02-19T23:51:15.236Z,101092.25
2023-02-19T23:53:42.984Z,101094.03
2023-02-19T23:56:11.347Z,101091.44
2023-02-19T23:58:39.354Z,101101.97
