createdAt,value
2017-08-15T07:07:58.680Z,1020.754
2017-08-15T07:12:01.601Z,1020.717
2017-08-15T07:17:36.126Z,1020.643
2017-08-15T07:22:47.459Z,1020.658
2017-08-15T07:25:31.962Z,1020.680
2017-08-15T07:30:08.172Z,1020.625
2017-08-15T07:44:22.596Z,1020.587
2017-08-15T07:47:29.088Z,1020.546
2017-08-15T07:53:11.528Z,1020.466
2017-08-15T07:56:06.538Z,1020.444
2017-08-15T07:59:01.675Z,1020.404
2017-08-15T08:01:56.951Z,1020.404
2017-08-15T08:09:34.769Z,1020.381
2017-08-15T08:12:19.119Z,1020.324
2017-08-15T08:15:13.481Z,1020.373
2017-08-15T08:18:08.427Z,1020.395
2017-08-15T08:23:07.946Z,1020.308
2017-08-15T08:26:26.924Z,1020.231
2017-08-15T08:29:36.627Z,1020.216
2017-08-15T08:32:24.840Z,1020.240
2017-08-15T08:35:20.013Z,1020.189
2017-08-15T08:38:37.826Z,1020.179
2017-08-15T08:41:26.396Z,1020.182
2017-08-15T08:47:16.953Z,1020.178
2017-08-15T08:50:12.275Z,1020.155
2017-08-15T08:53:07.824Z,1020.116
2017-08-15T08:56:03.156Z,1020.051
2017-08-15T08:58:58.664Z,1019.881
2017-08-15T09:01:54.140Z,1019.803
2017-08-15T09:04:49.659Z,1019.793
2017-08-15T09:07:45.248Z,1019.746
2017-08-15T09:10:40.740Z,1019.700
2017-08-15T09:13:36.395Z,1019.755
2017-08-15T09:19:27.772Z,1019.946
2017-08-15T09:28:15.008Z,1020.027
2017-08-15T09:31:10.730Z,1020.078
2017-08-15T09:34:06.553Z,1020.001
2017-08-15T09:37:02.379Z,1019.971
2017-08-15T09:39:58.303Z,1019.956
2017-08-15T09:42:54.171Z,1019.930
2017-08-15T09:48:45.856Z,1019.918
2017-08-15T09:51:41.638Z,1019.981
2017-08-15T09:54:37.337Z,1019.904
2017-08-15T09:57:33.076Z,1019.863
2017-08-15T10:00:28.887Z,1019.815
2017-08-15T10:03:24.753Z,1019.868
2017-08-15T10:06:20.587Z,1019.789
2017-08-15T10:09:16.242Z,1019.707
2017-08-15T10:12:12.038Z,1019.610
2017-08-15T10:15:07.776Z,1019.537
2017-08-15T10:18:03.472Z,1019.494
2017-08-15T10:20:59.297Z,1019.418
2017-08-15T10:23:55.180Z,1019.314
2017-08-15T10:26:51.120Z,1019.250
2017-08-15T10:29:46.995Z,1019.243
2017-08-15T10:32:42.950Z,1019.282
2017-08-15T10:35:38.909Z,1019.312
2017-08-15T10:38:34.882Z,1019.265
2017-08-15T10:41:30.614Z,1019.350
2017-08-15T10:44:26.173Z,1019.354
2017-08-15T10:47:21.725Z,1019.333
2017-08-15T10:50:17.426Z,1019.318
2017-08-15T10:53:12.898Z,1019.345
2017-08-15T10:56:08.454Z,1019.334
2017-08-15T10:59:03.937Z,1019.368
2017-08-15T11:01:59.583Z,1019.434
2017-08-15T11:04:55.116Z,1019.391
2017-08-15T11:07:50.693Z,1019.338
2017-08-15T11:10:46.198Z,1019.296
2017-08-15T11:16:37.452Z,1019.118
2017-08-15T11:19:32.848Z,1019.101
2017-08-15T11:22:28.432Z,1019.130
2017-08-15T11:25:24.132Z,1019.151
2017-08-15T11:28:19.633Z,1019.158
2017-08-15T11:31:15.135Z,1019.064
2017-08-15T11:34:10.698Z,1019.014
2017-08-15T11:37:06.166Z,1018.981
2017-08-15T11:40:01.553Z,1018.925
2017-08-15T11:42:57.088Z,1018.969
2017-08-15T11:45:52.676Z,1018.944
2017-08-15T11:51:43.814Z,1018.816
2017-08-15T11:54:39.449Z,1018.866
2017-08-15T11:57:34.934Z,1019.007
2017-08-15T12:00:30.447Z,1018.988
2017-08-15T12:03:25.977Z,1018.966
2017-08-15T12:06:21.555Z,1018.887
2017-08-15T12:09:17.011Z,1018.813
2017-08-15T12:12:12.566Z,1018.761
2017-08-15T12:15:08.068Z,1018.640
2017-08-15T12:18:03.623Z,1018.660
2017-08-15T12:23:54.528Z,1018.569
2017-08-15T12:26:49.996Z,1018.482
2017-08-15T12:29:45.592Z,1018.578
2017-08-15T12:32:41.069Z,1018.596
2017-08-15T12:35:36.587Z,1018.535
2017-08-15T12:38:32.018Z,1018.494
2017-08-15T12:41:27.525Z,1018.439
2017-08-15T12:44:22.980Z,1018.482
2017-08-15T12:47:18.406Z,1018.434
2017-08-15T12:50:13.815Z,1018.375
2017-08-15T12:53:08.358Z,1018.349
2017-08-15T12:56:04.846Z,1018.314
2017-08-15T12:59:00.323Z,1018.156
2017-08-15T13:01:55.807Z,1018.065
2017-08-15T13:10:42.139Z,1017.957
2017-08-15T13:16:33.173Z,1017.860
2017-08-15T13:19:28.483Z,1017.815
2017-08-15T13:22:24.012Z,1017.782
2017-08-15T13:25:19.454Z,1017.708
2017-08-15T13:28:14.789Z,1017.655
2017-08-15T13:31:10.158Z,1017.686
2017-08-15T13:34:05.610Z,1017.634
2017-08-15T13:37:01.091Z,1017.610
2017-08-15T13:39:56.459Z,1017.555
2017-08-15T13:42:51.871Z,1017.530
2017-08-15T13:45:47.248Z,1017.519
2017-08-15T13:48:42.694Z,1017.481
2017-08-15T13:51:38.200Z,1017.548
2017-08-15T13:54:33.996Z,1017.575
2017-08-15T13:57:29.454Z,1017.647
2017-08-15T14:00:24.881Z,1017.633
2017-08-15T14:03:20.242Z,1017.615
2017-08-15T14:06:15.670Z,1017.547
2017-08-15T14:12:06.625Z,1017.519
2017-08-15T14:15:02.052Z,1017.579
2017-08-15T14:17:57.519Z,1017.572
2017-08-15T14:20:53.064Z,1017.501
2017-08-15T14:23:48.488Z,1017.420
2017-08-15T14:26:43.906Z,1017.434
2017-08-15T14:29:39.375Z,1017.341
2017-08-15T14:32:34.899Z,1017.421
2017-08-15T14:35:30.362Z,1017.380
2017-08-15T14:38:25.984Z,1017.367
2017-08-15T14:41:21.331Z,1017.353
2017-08-15T14:44:16.825Z,1017.280
2017-08-15T14:47:12.243Z,1017.242
2017-08-15T14:50:07.725Z,1017.291
2017-08-15T14:53:03.273Z,1017.196
2017-08-15T14:55:58.774Z,1017.134
2017-08-15T14:58:54.173Z,1017.177
2017-08-15T15:07:40.610Z,1017.128
2017-08-15T15:10:35.994Z,1017.146
2017-08-15T15:13:31.309Z,1017.148
2017-08-15T15:16:26.787Z,1017.115
2017-08-15T15:19:22.175Z,1017.111
2017-08-15T15:22:17.948Z,1017.089
2017-08-15T15:25:13.353Z,1017.091
2017-08-15T15:28:08.824Z,1017.058
2017-08-15T15:31:04.261Z,1017.017
2017-08-15T15:33:59.742Z,1016.952
2017-08-15T15:36:55.205Z,1016.955
2017-08-15T15:39:50.653Z,1016.886
2017-08-15T15:42:46.088Z,1016.894
2017-08-15T15:45:41.584Z,1016.893
2017-08-15T15:48:37.092Z,1016.864
2017-08-15T15:51:32.613Z,1016.826
2017-08-15T15:54:28.100Z,1016.813
2017-08-15T15:57:23.618Z,1016.790
2017-08-15T16:00:19.131Z,1016.764
2017-08-15T16:03:14.515Z,1016.720
2017-08-15T16:06:10.022Z,1016.713
2017-08-15T16:09:05.494Z,1016.702
2017-08-15T16:12:00.969Z,1016.732
2017-08-15T16:14:56.477Z,1016.726
2017-08-15T16:17:51.993Z,1016.700
2017-08-15T16:20:47.492Z,1016.711
2017-08-15T16:23:42.905Z,1016.697
2017-08-15T16:26:38.336Z,1016.731
2017-08-15T16:29:33.828Z,1016.707
2017-08-15T16:32:29.181Z,1016.653
2017-08-15T16:35:24.656Z,1016.667
2017-08-15T16:38:20.139Z,1016.620
2017-08-15T16:41:15.599Z,1016.617
2017-08-15T16:44:11.035Z,1016.639
2017-08-15T16:47:06.493Z,1016.651
2017-08-15T16:50:01.918Z,1016.698
2017-08-15T16:52:57.319Z,1016.724
2017-08-15T16:55:52.806Z,1016.723
2017-08-15T17:01:43.736Z,1016.591
2017-08-15T17:04:39.231Z,1016.632
2017-08-15T17:07:34.676Z,1016.582
2017-08-15T17:10:30.173Z,1016.536
2017-08-15T17:13:25.608Z,1016.501
2017-08-15T17:16:21.155Z,1016.506
2017-08-15T17:19:16.590Z,1016.475
2017-08-15T17:22:12.064Z,1016.430
2017-08-15T17:25:07.593Z,1016.362
2017-08-15T17:28:02.849Z,1016.263
2017-08-15T17:30:58.194Z,1016.281
2017-08-15T17:33:53.679Z,1016.269
2017-08-15T17:36:49.070Z,1016.154
2017-08-15T17:39:44.550Z,1016.067
2017-08-15T17:42:39.978Z,1016.047
2017-08-15T17:45:35.298Z,1016.044
2017-08-15T17:48:30.777Z,1015.994
2017-08-15T17:54:21.483Z,1015.948
2017-08-15T17:57:16.863Z,1015.891
2017-08-15T18:03:07.724Z,1015.747
2017-08-15T18:06:03.130Z,1015.727
2017-08-15T18:08:58.541Z,1015.739
2017-08-15T18:11:54.020Z,1015.748
2017-08-15T18:14:49.370Z,1015.759
2017-08-15T18:17:44.773Z,1015.759
2017-08-15T18:20:40.245Z,1015.786
2017-08-15T18:26:30.975Z,1015.766
2017-08-15T18:32:21.533Z,1015.808
2017-08-15T18:35:16.907Z,1015.882
2017-08-15T18:38:12.307Z,1015.855
2017-08-15T18:41:07.706Z,1015.844
2017-08-15T18:44:03.074Z,1015.848
2017-08-15T18:46:58.482Z,1015.876
2017-08-15T18:49:53.914Z,1015.886
2017-08-15T18:52:49.035Z,1015.915
2017-08-15T18:55:44.302Z,1015.922
2017-08-15T18:58:39.678Z,1015.961
2017-08-15T19:01:35.099Z,1016.015
2017-08-15T19:04:30.344Z,1016.008
2017-08-15T19:07:25.639Z,1016.000
2017-08-15T19:10:20.884Z,1015.977
2017-08-15T19:13:16.278Z,1015.959
2017-08-15T19:16:11.552Z,1015.947
2017-08-15T19:19:06.977Z,1015.926
2017-08-15T19:22:02.352Z,1015.876
2017-08-15T19:24:57.745Z,1015.877
2017-08-15T19:27:53.220Z,1015.896
2017-08-15T19:30:48.601Z,1015.965
2017-08-15T19:33:43.977Z,1015.967
2017-08-15T19:36:39.437Z,1015.951
2017-08-15T19:42:30.125Z,1015.961
2017-08-15T19:45:25.339Z,1015.949
2017-08-15T19:48:20.809Z,1015.934
2017-08-15T19:51:16.138Z,1015.924
2017-08-15T19:54:11.656Z,1015.936
2017-08-15T19:57:06.847Z,1015.919
2017-08-15T20:00:02.275Z,1015.909
2017-08-15T20:02:57.755Z,1015.918
2017-08-15T20:05:53.168Z,1015.970
2017-08-15T20:08:48.600Z,1016.008
2017-08-15T20:11:43.933Z,1016.009
2017-08-15T20:14:39.244Z,1016.006
2017-08-15T20:17:34.971Z,1016.056
2017-08-15T20:20:30.309Z,1016.047
2017-08-15T20:23:25.640Z,1016.030
2017-08-15T20:29:16.326Z,1016.062
2017-08-15T20:35:07.047Z,1016.021
2017-08-15T20:38:02.416Z,1015.981
2017-08-15T20:40:57.754Z,1015.938
2017-08-15T20:43:53.182Z,1015.926
2017-08-15T20:46:48.424Z,1015.914
2017-08-15T20:49:43.852Z,1015.883
2017-08-15T20:55:34.629Z,1015.899
2017-08-15T20:58:30.095Z,1015.910
2017-08-15T21:01:25.274Z,1015.886
2017-08-15T21:04:20.564Z,1015.882
2017-08-15T21:07:15.822Z,1015.870
2017-08-15T21:10:11.234Z,1015.860
2017-08-15T21:13:06.511Z,1015.858
2017-08-15T21:16:01.723Z,1015.888
2017-08-15T21:18:56.971Z,1015.915
2017-08-15T21:21:52.381Z,1015.891
2017-08-15T21:24:47.686Z,1015.880
2017-08-15T21:27:43.028Z,1015.885
2017-08-15T21:30:38.322Z,1015.875
2017-08-15T21:34:07.639Z,1015.904
2017-08-15T21:36:54.990Z,1015.925
2017-08-15T21:39:50.152Z,1015.915
2017-08-15T21:42:45.435Z,1015.918
2017-08-15T21:45:40.707Z,1015.938
2017-08-15T21:48:36.020Z,1015.947
2017-08-15T21:51:42.809Z,1015.986
2017-08-15T21:54:33.395Z,1015.958
2017-08-15T21:57:28.863Z,1015.972
2017-08-15T22:00:24.066Z,1015.951
2017-08-15T22:03:19.506Z,1015.903
2017-08-15T22:06:14.925Z,1015.952
2017-08-15T22:09:10.266Z,1016.033
2017-08-15T22:12:17.197Z,1016.049
2017-08-15T22:15:07.845Z,1016.071
2017-08-15T22:18:03.132Z,1016.061
2017-08-15T22:20:58.382Z,1015.999
2017-08-15T22:23:53.740Z,1015.989
2017-08-15T22:26:49.282Z,1016.048
2017-08-15T22:29:44.560Z,1016.086
2017-08-15T22:32:39.979Z,1015.967
2017-08-15T22:35:35.332Z,1015.870
2017-08-15T22:38:30.590Z,1016.014
2017-08-15T22:41:25.969Z,1015.916
2017-08-15T22:44:21.404Z,1015.867
2017-08-15T22:47:16.874Z,1015.871
2017-08-15T22:50:12.311Z,1015.834
2017-08-15T22:53:07.757Z,1015.800
2017-08-15T22:56:03.020Z,1015.758
2017-08-15T22:58:58.535Z,1015.740
2017-08-15T23:04:49.448Z,1015.856
2017-08-15T23:07:44.635Z,1015.863
2017-08-15T23:13:35.378Z,1015.923
2017-08-15T23:16:30.692Z,1015.946
2017-08-15T23:19:25.960Z,1015.978
2017-08-15T23:25:16.776Z,1015.987
2017-08-15T23:31:07.572Z,1015.993
2017-08-15T23:34:02.860Z,1016.014
2017-08-15T23:36:58.308Z,1015.912
2017-08-15T23:39:53.631Z,1015.783
2017-08-15T23:42:48.960Z,1015.801
2017-08-15T23:45:44.274Z,1015.812
2017-08-15T23:48:39.577Z,1015.841
2017-08-15T23:52:53.979Z,1015.808
2017-08-15T23:55:51.012Z,1015.880
2017-08-15T23:58:41.296Z,1015.945
