createdAt,value
2022-09-28T00:00:46.117Z,0.00
2022-09-28T00:01:46.213Z,0.00
2022-09-28T00:02:46.303Z,0.00
2022-09-28T00:03:46.076Z,0.00
2022-09-28T00:04:46.061Z,0.00
2022-09-28T00:05:46.050Z,0.00
2022-09-28T00:06:46.042Z,0.00
2022-09-28T00:07:46.034Z,0.00
2022-09-28T00:08:46.042Z,0.00
2022-09-28T00:09:46.026Z,0.00
2022-09-28T00:10:46.003Z,0.00
2022-09-28T00:11:45.990Z,0.00
2022-09-28T00:12:45.964Z,0.00
2022-09-28T00:13:45.956Z,0.00
2022-09-28T00:14:45.975Z,0.00
2022-09-28T00:15:45.936Z,0.00
2022-09-28T00:16:45.930Z,0.00
2022-09-28T00:17:45.906Z,0.00
2022-09-28T00:18:45.892Z,0.00
2022-09-28T00:19:45.875Z,0.00
2022-09-28T00:20:45.886Z,0.00
2022-09-28T00:21:45.850Z,0.00
2022-09-28T00:22:45.837Z,0.00
2022-09-28T00:23:45.837Z,0.00
2022-09-28T00:24:45.797Z,0.00
2022-09-28T00:25:45.808Z,0.00
2022-09-28T00:26:45.814Z,0.00
2022-09-28T00:27:45.778Z,0.00
2022-09-28T00:28:45.759Z,0.00
2022-09-28T00:29:45.750Z,0.00
2022-09-28T00:30:45.739Z,0.00
2022-09-28T00:31:45.802Z,0.00
2022-09-28T00:32:45.743Z,0.00
2022-09-28T00:33:45.708Z,0.00
2022-09-28T00:34:45.712Z,0.00
2022-09-28T00:35:45.672Z,0.00
2022-09-28T00:36:45.650Z,0.00
2022-09-28T00:37:45.640Z,0.00
2022-09-28T00:38:45.663Z,0.00
2022-09-28T00:39:45.621Z,0.00
2022-09-28T00:40:45.697Z,0.00
2022-09-28T00:41:45.593Z,0.00
2022-09-28T00:42:45.574Z,0.00
2022-09-28T00:43:45.574Z,0.00
2022-09-28T00:44:45.583Z,0.00
2022-09-28T00:45:45.586Z,0.00
2022-09-28T00:46:45.525Z,0.00
2022-09-28T00:47:45.525Z,0.00
2022-09-28T00:48:45.510Z,0.00
2022-09-28T00:49:45.498Z,0.00
2022-09-28T00:50:45.505Z,0.00
2022-09-28T00:51:45.477Z,0.00
2022-09-28T00:52:45.446Z,0.00
2022-09-28T00:53:45.445Z,0.00
2022-09-28T00:54:45.429Z,0.00
2022-09-28T00:55:45.413Z,0.00
2022-09-28T00:56:45.437Z,0.00
2022-09-28T00:57:45.388Z,0.00
2022-09-28T00:58:45.376Z,0.00
2022-09-28T00:59:45.370Z,0.00
2022-09-28T01:00:45.397Z,0.00
2022-09-28T01:01:45.373Z,0.00
2022-09-28T01:02:45.349Z,0.00
2022-09-28T01:03:45.324Z,0.00
2022-09-28T01:04:45.337Z,0.00
2022-09-28T01:05:45.290Z,0.00
2022-09-28T01:06:45.272Z,0.00
2022-09-28T01:07:45.268Z,0.00
2022-09-28T01:08:45.369Z,0.00
2022-09-28T01:09:45.250Z,0.00
2022-09-28T01:10:45.223Z,0.00
2022-09-28T01:11:45.210Z,0.00
2022-09-28T01:12:45.194Z,0.00
2022-09-28T01:13:45.185Z,0.00
2022-09-28T01:14:45.205Z,0.00
2022-09-28T01:15:45.159Z,0.00
2022-09-28T01:16:45.218Z,0.00
2022-09-28T01:17:45.133Z,0.00
2022-09-28T01:18:45.122Z,0.00
2022-09-28T01:19:45.137Z,0.00
2022-09-28T01:20:45.123Z,0.00
2022-09-28T01:21:45.082Z,0.00
2022-09-28T01:22:45.074Z,0.00
2022-09-28T01:23:45.055Z,0.00
2022-09-28T01:24:45.075Z,0.00
2022-09-28T01:25:45.040Z,0.00
2022-09-28T01:26:45.105Z,0.00
2022-09-28T01:27:45.005Z,0.00
2022-09-28T01:28:44.995Z,0.00
2022-09-28T01:29:44.976Z,0.00
2022-09-28T01:30:44.974Z,0.00
2022-09-28T01:31:44.986Z,0.00
2022-09-28T01:32:44.976Z,0.00
2022-09-28T01:33:44.937Z,0.00
2022-09-28T01:34:44.918Z,0.00
2022-09-28T01:35:44.907Z,0.00
2022-09-28T01:36:44.900Z,0.00
2022-09-28T01:37:44.877Z,0.00
2022-09-28T01:38:44.898Z,0.00
2022-09-28T01:39:44.850Z,0.00
2022-09-28T01:40:44.870Z,0.00
2022-09-28T01:41:44.822Z,0.00
2022-09-28T01:42:44.819Z,0.00
2022-09-28T01:43:44.800Z,0.00
2022-09-28T01:44:44.822Z,0.00
2022-09-28T01:45:44.782Z,0.00
2022-09-28T01:46:44.860Z,0.00
2022-09-28T01:47:44.751Z,0.00
2022-09-28T01:48:44.732Z,0.00
2022-09-28T01:49:44.721Z,0.00
2022-09-28T01:50:44.742Z,0.00
2022-09-28T01:51:44.691Z,0.00
2022-09-28T01:52:44.695Z,0.00
2022-09-28T01:53:44.672Z,0.00
2022-09-28T01:54:44.663Z,0.00
2022-09-28T01:55:44.657Z,0.00
2022-09-28T01:56:44.657Z,0.00
2022-09-28T01:57:44.613Z,0.00
2022-09-28T01:58:44.605Z,0.00
2022-09-28T01:59:44.609Z,0.00
2022-09-28T02:00:44.636Z,0.00
2022-09-28T02:01:44.598Z,0.00
2022-09-28T02:02:44.595Z,0.00
2022-09-28T02:03:44.545Z,0.00
2022-09-28T02:04:44.542Z,0.00
2022-09-28T02:05:44.519Z,0.00
2022-09-28T02:06:44.514Z,0.00
2022-09-28T02:07:44.496Z,0.00
2022-09-28T02:08:44.598Z,0.00
2022-09-28T02:09:44.474Z,0.00
2022-09-28T02:10:44.458Z,0.00
2022-09-28T02:11:44.471Z,0.00
2022-09-28T02:12:44.428Z,0.00
2022-09-28T02:13:44.430Z,0.00
2022-09-28T02:14:44.509Z,0.00
2022-09-28T02:15:44.398Z,0.00
2022-09-28T02:16:44.424Z,0.00
2022-09-28T02:17:44.370Z,0.00
2022-09-28T02:18:44.349Z,0.00
2022-09-28T02:19:44.341Z,0.00
2022-09-28T02:20:44.360Z,0.00
2022-09-28T02:21:44.312Z,0.00
2022-09-28T02:22:44.301Z,0.00
2022-09-28T02:23:44.292Z,0.00
2022-09-28T02:24:44.272Z,0.00
2022-09-28T02:25:44.262Z,0.00
2022-09-28T02:26:44.284Z,0.00
2022-09-28T02:27:44.239Z,0.00
2022-09-28T02:28:44.231Z,0.00
2022-09-28T02:29:44.213Z,0.00
2022-09-28T02:30:44.203Z,0.00
2022-09-28T02:31:44.247Z,0.00
2022-09-28T02:32:44.213Z,0.00
2022-09-28T02:33:44.165Z,0.00
2022-09-28T02:34:44.149Z,0.00
2022-09-28T02:35:44.143Z,0.00
2022-09-28T02:36:44.135Z,0.00
2022-09-28T02:37:44.117Z,0.00
2022-09-28T02:38:44.125Z,0.00
2022-09-28T02:39:44.090Z,0.00
2022-09-28T02:40:44.083Z,0.00
2022-09-28T02:41:44.056Z,0.00
2022-09-28T02:42:44.046Z,0.00
2022-09-28T02:43:44.043Z,0.00
2022-09-28T02:44:44.037Z,0.00
2022-09-28T02:45:44.058Z,0.00
2022-09-28T02:46:43.999Z,0.00
2022-09-28T02:47:43.981Z,0.00
2022-09-28T02:48:45.717Z,0.00
2022-09-28T02:49:44.981Z,0.00
2022-09-28T02:50:43.948Z,0.00
2022-09-28T02:51:43.942Z,0.00
2022-09-28T02:52:43.934Z,0.00
2022-09-28T02:53:43.934Z,0.00
2022-09-28T02:54:43.910Z,0.00
2022-09-28T02:55:43.914Z,0.00
2022-09-28T02:56:43.876Z,0.00
2022-09-28T02:57:43.854Z,0.00
2022-09-28T02:58:43.852Z,0.00
2022-09-28T02:59:43.836Z,0.00
2022-09-28T03:00:43.844Z,0.00
2022-09-28T03:01:43.969Z,0.00
2022-09-28T03:02:43.804Z,0.00
2022-09-28T03:03:43.783Z,0.00
2022-09-28T03:04:43.772Z,0.00
2022-09-28T03:05:43.754Z,0.00
2022-09-28T03:06:43.743Z,0.00
2022-09-28T03:07:43.767Z,0.00
2022-09-28T03:08:43.718Z,0.00
2022-09-28T03:09:43.704Z,0.00
2022-09-28T03:10:43.684Z,0.00
2022-09-28T03:11:43.682Z,0.00
2022-09-28T03:12:43.665Z,0.00
2022-09-28T03:13:43.685Z,0.00
2022-09-28T03:14:43.650Z,0.00
2022-09-28T03:15:48.403Z,0.00
2022-09-28T03:16:44.708Z,0.00
2022-09-28T03:17:43.603Z,0.00
2022-09-28T03:18:43.594Z,0.00
2022-09-28T03:19:43.609Z,0.00
2022-09-28T03:20:43.566Z,0.00
2022-09-28T03:21:43.550Z,0.00
2022-09-28T03:22:51.942Z,0.00
2022-09-28T03:23:44.533Z,0.00
2022-09-28T03:24:43.521Z,0.00
2022-09-28T03:25:43.619Z,0.00
2022-09-28T03:26:43.492Z,0.00
2022-09-28T03:27:43.469Z,0.00
2022-09-28T03:28:43.460Z,0.00
2022-09-28T03:29:43.451Z,0.00
2022-09-28T03:30:43.450Z,0.00
2022-09-28T03:31:43.458Z,0.00
2022-09-28T03:32:43.410Z,0.00
2022-09-28T03:33:43.401Z,0.00
2022-09-28T03:34:43.382Z,0.00
2022-09-28T03:35:43.371Z,0.00
2022-09-28T03:36:43.355Z,0.00
2022-09-28T03:37:43.362Z,0.00
2022-09-28T03:38:43.333Z,0.00
2022-09-28T03:39:43.312Z,0.00
2022-09-28T03:40:43.390Z,0.00
2022-09-28T03:41:43.294Z,0.00
2022-09-28T03:42:43.289Z,0.00
2022-09-28T03:43:43.283Z,0.00
2022-09-28T03:44:43.261Z,0.00
2022-09-28T03:45:43.279Z,0.00
2022-09-28T03:46:43.224Z,0.00
2022-09-28T03:47:43.215Z,0.00
2022-09-28T03:48:43.236Z,0.00
2022-09-28T03:49:43.224Z,0.00
2022-09-28T03:50:43.177Z,0.00
2022-09-28T03:51:43.166Z,0.00
2022-09-28T03:52:43.152Z,0.00
2022-09-28T03:53:43.135Z,0.00
2022-09-28T03:54:48.343Z,0.00
2022-09-28T03:55:44.137Z,0.00
2022-09-28T03:56:43.097Z,0.00
2022-09-28T03:57:43.096Z,0.00
2022-09-28T03:58:43.098Z,0.00
2022-09-28T03:59:43.086Z,0.00
2022-09-28T04:00:43.105Z,0.00
2022-09-28T04:01:43.205Z,0.00
2022-09-28T04:02:43.028Z,0.00
2022-09-28T04:03:43.008Z,0.00
2022-09-28T04:04:43.008Z,0.00
2022-09-28T04:05:42.995Z,0.00
2022-09-28T04:06:42.970Z,0.00
2022-09-28T04:07:42.978Z,0.00
2022-09-28T04:08:42.971Z,0.00
2022-09-28T04:09:42.939Z,0.00
2022-09-28T04:10:42.930Z,0.00
2022-09-28T04:11:59.689Z,0.00
2022-09-28T04:12:43.942Z,0.00
2022-09-28T04:13:43.830Z,0.00
2022-09-28T04:14:42.870Z,0.00
2022-09-28T04:15:42.870Z,0.00
2022-09-28T04:16:42.870Z,0.00
2022-09-28T04:17:42.832Z,0.00
2022-09-28T04:18:42.852Z,0.00
2022-09-28T04:19:42.813Z,0.00
2022-09-28T04:20:42.793Z,0.00
2022-09-28T04:21:42.775Z,0.00
2022-09-28T04:22:42.857Z,0.00
2022-09-28T04:23:42.811Z,0.00
2022-09-28T04:24:42.790Z,0.00
2022-09-28T04:25:42.778Z,0.00
2022-09-28T04:26:42.723Z,0.00
2022-09-28T04:27:42.708Z,0.00
2022-09-28T04:28:42.702Z,0.00
2022-09-28T04:29:42.678Z,0.00
2022-09-28T04:30:42.688Z,0.00
2022-09-28T04:31:42.748Z,0.00
2022-09-28T04:32:42.640Z,0.00
2022-09-28T04:33:42.644Z,0.00
2022-09-28T04:34:44.346Z,0.00
2022-09-28T04:35:42.599Z,0.00
2022-09-28T04:36:42.639Z,0.00
2022-09-28T04:37:42.572Z,0.00
2022-09-28T04:38:52.897Z,0.00
2022-09-28T04:39:47.591Z,0.00
2022-09-28T04:40:43.581Z,0.00
2022-09-28T04:41:42.521Z,0.00
2022-09-28T04:42:42.542Z,0.00
2022-09-28T04:43:42.492Z,0.00
2022-09-28T04:44:42.487Z,0.00
2022-09-28T04:45:42.509Z,0.00
2022-09-28T04:46:42.463Z,0.00
2022-09-28T04:47:42.453Z,0.00
2022-09-28T04:48:42.483Z,0.00
2022-09-28T04:49:42.427Z,0.00
2022-09-28T04:50:42.414Z,0.00
2022-09-28T04:51:42.418Z,0.00
2022-09-28T04:52:42.418Z,0.00
2022-09-28T04:53:42.364Z,0.00
2022-09-28T04:54:42.575Z,0.00
2022-09-28T04:55:42.346Z,0.00
2022-09-28T04:56:42.355Z,0.00
2022-09-28T04:57:42.334Z,0.00
2022-09-28T04:58:42.312Z,0.00
2022-09-28T04:59:42.287Z,0.00
2022-09-28T05:00:42.366Z,0.00
2022-09-28T05:01:42.266Z,0.00
2022-09-28T05:02:42.292Z,0.00
2022-09-28T05:03:42.237Z,0.00
2022-09-28T05:04:42.239Z,0.00
2022-09-28T05:05:42.227Z,0.00
2022-09-28T05:06:42.329Z,0.00
2022-09-28T05:07:42.367Z,0.00
2022-09-28T05:08:42.189Z,0.00
2022-09-28T05:09:42.159Z,0.00
2022-09-28T05:10:42.162Z,0.00
2022-09-28T05:11:42.152Z,0.00
2022-09-28T05:12:42.169Z,0.00
2022-09-28T05:13:42.116Z,0.00
2022-09-28T05:14:42.099Z,0.00
2022-09-28T05:15:42.113Z,0.00
2022-09-28T05:16:42.176Z,0.00
2022-09-28T05:17:42.066Z,0.00
2022-09-28T05:18:42.089Z,0.00
2022-09-28T05:19:42.032Z,0.00
2022-09-28T05:20:42.021Z,0.00
2022-09-28T05:21:42.025Z,0.00
2022-09-28T05:22:42.003Z,0.00
2022-09-28T05:23:41.989Z,0.00
2022-09-28T05:24:41.995Z,0.00
2022-09-28T05:25:41.964Z,0.00
2022-09-28T05:26:41.943Z,0.00
2022-09-28T05:27:41.943Z,0.00
2022-09-28T05:28:41.935Z,0.00
2022-09-28T05:29:41.913Z,0.00
2022-09-28T05:30:41.936Z,0.00
2022-09-28T05:31:41.924Z,0.00
2022-09-28T05:32:41.893Z,0.00
2022-09-28T05:33:41.861Z,0.00
2022-09-28T05:34:41.846Z,0.00
2022-09-28T05:35:41.837Z,0.00
2022-09-28T05:36:41.858Z,0.00
2022-09-28T05:37:41.819Z,5.62
2022-09-28T05:38:41.817Z,5.62
2022-09-28T05:39:41.778Z,5.62
2022-09-28T05:40:41.813Z,5.62
2022-09-28T05:41:41.760Z,5.62
2022-09-28T05:42:41.769Z,5.62
2022-09-28T05:43:41.730Z,5.62
2022-09-28T05:44:41.717Z,5.62
2022-09-28T05:45:41.746Z,5.62
2022-09-28T05:46:41.693Z,5.62
2022-09-28T05:47:41.683Z,5.62
2022-09-28T05:48:41.706Z,11.25
2022-09-28T05:49:41.652Z,11.25
2022-09-28T05:50:41.641Z,16.88
2022-09-28T05:51:41.705Z,16.88
2022-09-28T05:52:41.611Z,16.88
2022-09-28T05:53:41.602Z,16.88
2022-09-28T05:54:41.613Z,22.50
2022-09-28T05:55:41.584Z,22.50
2022-09-28T05:56:41.572Z,22.50
2022-09-28T05:57:41.557Z,22.50
2022-09-28T05:58:41.543Z,22.50
2022-09-28T05:59:41.536Z,22.50
2022-09-28T06:00:41.536Z,22.50
2022-09-28T06:01:41.580Z,28.12
2022-09-28T06:02:41.577Z,28.12
2022-09-28T06:03:41.493Z,28.12
2022-09-28T06:04:41.466Z,28.12
2022-09-28T06:05:41.457Z,28.12
2022-09-28T06:06:41.469Z,33.75
2022-09-28T06:07:41.435Z,33.75
2022-09-28T06:08:41.417Z,33.75
2022-09-28T06:09:41.437Z,28.12
2022-09-28T06:10:41.391Z,28.12
2022-09-28T06:11:41.768Z,28.12
2022-09-28T06:12:41.468Z,28.12
2022-09-28T06:13:41.347Z,28.12
2022-09-28T06:14:41.332Z,28.12
2022-09-28T06:15:41.335Z,28.12
2022-09-28T06:16:43.864Z,22.50
2022-09-28T06:17:41.303Z,22.50
2022-09-28T06:18:41.413Z,22.50
2022-09-28T06:19:41.280Z,16.88
2022-09-28T06:20:41.283Z,16.88
2022-09-28T06:21:41.272Z,16.88
2022-09-28T06:22:41.238Z,22.50
2022-09-28T06:23:43.625Z,16.88
2022-09-28T06:24:42.332Z,16.88
2022-09-28T06:25:41.201Z,22.50
2022-09-28T06:26:41.202Z,22.50
2022-09-28T06:27:41.173Z,22.50
2022-09-28T06:28:41.964Z,22.50
2022-09-28T06:29:41.152Z,28.12
2022-09-28T06:30:41.337Z,33.75
2022-09-28T06:31:41.126Z,39.38
2022-09-28T06:32:41.899Z,39.38
2022-09-28T06:33:41.101Z,45.00
2022-09-28T06:34:41.890Z,50.62
2022-09-28T06:35:41.082Z,56.25
2022-09-28T06:36:41.213Z,56.25
2022-09-28T06:37:41.055Z,50.62
2022-09-28T06:38:41.044Z,50.62
2022-09-28T06:39:42.464Z,50.62
2022-09-28T06:40:41.040Z,56.25
2022-09-28T06:41:41.008Z,61.88
2022-09-28T06:42:41.786Z,67.50
2022-09-28T06:43:41.528Z,84.38
2022-09-28T06:44:40.964Z,95.62
2022-09-28T06:45:41.015Z,101.25
2022-09-28T06:46:40.941Z,106.88
2022-09-28T06:47:41.101Z,118.12
2022-09-28T06:48:41.737Z,123.75
2022-09-28T06:49:40.900Z,123.75
2022-09-28T06:50:40.907Z,129.38
2022-09-28T06:51:40.897Z,129.38
2022-09-28T06:52:40.859Z,129.38
2022-09-28T06:53:40.839Z,129.38
2022-09-28T06:54:40.859Z,129.38
2022-09-28T06:55:40.819Z,129.38
2022-09-28T06:56:40.947Z,129.38
2022-09-28T06:57:41.596Z,123.75
2022-09-28T06:58:41.584Z,118.12
2022-09-28T06:59:40.878Z,106.88
2022-09-28T07:00:40.800Z,101.25
2022-09-28T07:01:40.830Z,101.25
2022-09-28T07:02:40.785Z,95.62
2022-09-28T07:03:40.723Z,95.62
2022-09-28T07:04:41.500Z,90.00
2022-09-28T07:05:40.703Z,84.38
2022-09-28T07:06:40.805Z,84.38
2022-09-28T07:07:40.668Z,84.38
2022-09-28T07:08:40.658Z,90.00
2022-09-28T07:09:43.834Z,95.62
2022-09-28T07:10:41.636Z,101.25
2022-09-28T07:11:40.625Z,101.25
2022-09-28T07:12:40.724Z,101.25
2022-09-28T07:13:56.006Z,101.25
2022-09-28T07:14:47.929Z,101.25
2022-09-28T07:15:40.594Z,101.25
2022-09-28T07:17:05.390Z,95.62
2022-09-28T07:17:56.726Z,95.62
2022-09-28T07:18:41.535Z,95.62
2022-09-28T07:19:40.580Z,95.62
2022-09-28T07:20:51.045Z,90.00
2022-09-28T07:21:42.387Z,95.62
2022-09-28T07:22:43.764Z,95.62
2022-09-28T07:23:50.827Z,101.25
2022-09-28T07:24:42.249Z,106.88
2022-09-28T07:25:40.441Z,118.12
2022-09-28T07:26:40.443Z,106.88
2022-09-28T07:27:41.388Z,101.25
2022-09-28T07:28:40.410Z,95.62
2022-09-28T07:29:40.448Z,101.25
2022-09-28T07:30:40.544Z,112.50
2022-09-28T07:31:40.372Z,123.75
2022-09-28T07:32:40.469Z,129.38
2022-09-28T07:33:40.378Z,140.62
2022-09-28T07:34:40.330Z,146.25
2022-09-28T07:35:40.357Z,135.00
2022-09-28T07:36:40.313Z,129.38
2022-09-28T07:37:40.282Z,129.38
2022-09-28T07:38:41.062Z,135.00
2022-09-28T07:39:40.272Z,146.25
2022-09-28T07:40:41.134Z,157.50
2022-09-28T07:41:40.274Z,168.75
2022-09-28T07:42:40.224Z,180.00
2022-09-28T07:43:40.230Z,185.62
2022-09-28T07:44:40.193Z,185.62
2022-09-28T07:45:40.246Z,180.00
2022-09-28T07:46:40.967Z,163.12
2022-09-28T07:47:40.194Z,146.25
2022-09-28T07:48:40.168Z,140.62
2022-09-28T07:49:40.163Z,151.88
2022-09-28T07:50:40.284Z,174.38
2022-09-28T07:51:40.925Z,185.62
2022-09-28T07:52:40.149Z,202.50
2022-09-28T07:53:40.126Z,202.50
2022-09-28T07:54:40.077Z,196.88
2022-09-28T07:55:40.061Z,191.25
2022-09-28T07:56:40.055Z,208.12
2022-09-28T07:57:40.052Z,213.75
2022-09-28T07:58:40.070Z,213.75
2022-09-28T07:59:40.048Z,213.75
2022-09-28T08:00:39.998Z,208.12
2022-09-28T08:01:40.055Z,213.75
2022-09-28T08:02:40.063Z,225.00
2022-09-28T08:03:39.970Z,219.38
2022-09-28T08:04:39.943Z,236.25
2022-09-28T08:05:40.060Z,270.00
2022-09-28T08:06:39.989Z,253.12
2022-09-28T08:07:39.955Z,281.25
2022-09-28T08:08:40.001Z,286.88
2022-09-28T08:09:39.890Z,281.25
2022-09-28T08:10:43.376Z,275.62
2022-09-28T08:11:41.252Z,275.62
2022-09-28T08:12:39.857Z,275.62
2022-09-28T08:13:39.864Z,264.38
2022-09-28T08:14:39.833Z,264.38
2022-09-28T08:15:39.836Z,264.38
2022-09-28T08:16:39.807Z,275.62
2022-09-28T08:17:39.813Z,281.25
2022-09-28T08:18:39.786Z,241.88
2022-09-28T08:19:39.775Z,253.12
2022-09-28T08:20:39.987Z,303.75
2022-09-28T08:21:39.743Z,303.75
2022-09-28T08:22:39.737Z,331.88
2022-09-28T08:23:39.738Z,337.50
2022-09-28T08:24:39.702Z,315.00
2022-09-28T08:25:39.686Z,292.50
2022-09-28T08:26:39.743Z,303.75
2022-09-28T08:27:39.666Z,315.00
2022-09-28T08:28:39.656Z,303.75
2022-09-28T08:29:39.679Z,281.25
2022-09-28T08:30:39.651Z,264.38
2022-09-28T08:31:39.617Z,253.12
2022-09-28T08:32:39.620Z,253.12
2022-09-28T08:33:39.601Z,253.12
2022-09-28T08:34:39.581Z,275.62
2022-09-28T08:35:39.580Z,292.50
2022-09-28T08:36:39.549Z,286.88
2022-09-28T08:37:39.555Z,286.88
2022-09-28T08:38:39.519Z,337.50
2022-09-28T08:39:39.510Z,371.25
2022-09-28T08:40:39.527Z,371.25
2022-09-28T08:41:39.514Z,360.00
2022-09-28T08:42:39.471Z,444.38
2022-09-28T08:43:39.452Z,455.62
2022-09-28T08:44:39.525Z,410.62
2022-09-28T08:45:39.465Z,388.12
2022-09-28T08:46:39.424Z,376.88
2022-09-28T08:47:39.512Z,354.38
2022-09-28T08:48:39.402Z,354.38
2022-09-28T08:49:39.392Z,399.38
2022-09-28T08:50:39.376Z,376.88
2022-09-28T08:51:39.355Z,337.50
2022-09-28T08:52:39.366Z,337.50
2022-09-28T08:53:39.365Z,343.12
2022-09-28T08:54:39.326Z,354.38
2022-09-28T08:55:39.323Z,343.12
2022-09-28T08:56:39.333Z,348.75
2022-09-28T08:57:39.286Z,348.75
2022-09-28T08:58:39.266Z,343.12
2022-09-28T08:59:39.378Z,331.88
2022-09-28T09:00:39.249Z,326.25
2022-09-28T09:01:39.283Z,326.25
2022-09-28T09:02:39.312Z,331.88
2022-09-28T09:03:39.208Z,281.25
2022-09-28T09:04:39.220Z,264.38
2022-09-28T09:05:39.237Z,236.25
2022-09-28T09:06:39.186Z,213.75
2022-09-28T09:07:39.182Z,191.25
2022-09-28T09:08:39.140Z,180.00
2022-09-28T09:09:39.139Z,163.12
2022-09-28T09:10:39.145Z,163.12
2022-09-28T09:11:39.142Z,163.12
2022-09-28T09:12:39.113Z,168.75
2022-09-28T09:13:39.110Z,174.38
2022-09-28T09:14:39.104Z,174.38
2022-09-28T09:15:39.081Z,163.12
2022-09-28T09:16:39.097Z,151.88
2022-09-28T09:17:39.062Z,135.00
2022-09-28T09:18:39.024Z,135.00
2022-09-28T09:19:39.033Z,163.12
2022-09-28T09:20:38.996Z,208.12
2022-09-28T09:21:38.974Z,258.75
2022-09-28T09:22:38.976Z,275.62
2022-09-28T09:23:39.058Z,281.25
2022-09-28T09:24:38.947Z,298.12
2022-09-28T09:25:38.931Z,303.75
2022-09-28T09:26:38.915Z,315.00
2022-09-28T09:27:38.908Z,326.25
2022-09-28T09:28:38.888Z,337.50
2022-09-28T09:29:38.921Z,337.50
2022-09-28T09:30:38.906Z,331.88
2022-09-28T09:31:38.867Z,320.62
2022-09-28T09:32:38.958Z,315.00
2022-09-28T09:33:38.845Z,315.00
2022-09-28T09:34:38.810Z,343.12
2022-09-28T09:35:38.940Z,281.25
2022-09-28T09:36:38.820Z,270.00
2022-09-28T09:37:38.779Z,253.12
2022-09-28T09:38:38.768Z,241.88
2022-09-28T09:39:38.751Z,320.62
2022-09-28T09:40:38.836Z,315.00
2022-09-28T09:41:38.910Z,309.38
2022-09-28T09:42:38.723Z,309.38
2022-09-28T09:43:38.712Z,298.12
2022-09-28T09:44:38.722Z,247.50
2022-09-28T09:45:38.717Z,303.75
2022-09-28T09:46:38.673Z,298.12
2022-09-28T09:47:38.714Z,281.25
2022-09-28T09:48:38.656Z,303.75
2022-09-28T09:49:38.623Z,315.00
2022-09-28T09:50:38.617Z,320.62
2022-09-28T09:51:38.613Z,320.62
2022-09-28T09:52:41.051Z,320.62
2022-09-28T09:53:39.615Z,315.00
2022-09-28T09:54:38.584Z,315.00
2022-09-28T09:55:38.547Z,247.50
2022-09-28T09:56:38.539Z,241.88
2022-09-28T09:57:38.527Z,253.12
2022-09-28T09:58:39.305Z,264.38
2022-09-28T09:59:38.626Z,264.38
2022-09-28T10:00:39.269Z,270.00
2022-09-28T10:01:39.290Z,258.75
2022-09-28T10:02:39.332Z,241.88
2022-09-28T10:03:39.238Z,258.75
2022-09-28T10:04:39.219Z,253.12
2022-09-28T10:05:39.249Z,298.12
2022-09-28T10:06:39.189Z,241.88
2022-09-28T10:07:43.100Z,253.12
2022-09-28T10:08:38.390Z,320.62
2022-09-28T10:09:39.175Z,270.00
2022-09-28T10:10:38.361Z,303.75
2022-09-28T10:11:38.811Z,253.12
2022-09-28T10:12:38.510Z,264.38
2022-09-28T10:13:38.325Z,281.25
2022-09-28T10:14:38.322Z,303.75
2022-09-28T10:15:38.303Z,348.75
2022-09-28T10:16:38.547Z,320.62
2022-09-28T10:17:38.298Z,365.62
2022-09-28T10:18:38.270Z,376.88
2022-09-28T10:19:38.253Z,303.75
2022-09-28T10:20:38.253Z,348.75
2022-09-28T10:21:38.223Z,303.75
2022-09-28T10:22:38.207Z,298.12
2022-09-28T10:23:38.327Z,286.88
2022-09-28T10:24:38.185Z,275.62
2022-09-28T10:25:38.167Z,270.00
2022-09-28T10:26:38.166Z,247.50
2022-09-28T10:27:38.139Z,247.50
2022-09-28T10:28:38.136Z,241.88
2022-09-28T10:29:38.147Z,241.88
2022-09-28T10:30:38.132Z,241.88
2022-09-28T10:31:39.048Z,225.00
2022-09-28T10:32:38.867Z,225.00
2022-09-28T10:33:38.857Z,230.62
2022-09-28T10:34:38.839Z,230.62
2022-09-28T10:35:38.158Z,230.62
2022-09-28T10:36:39.989Z,225.00
2022-09-28T10:37:38.807Z,225.00
2022-09-28T10:38:38.001Z,241.88
2022-09-28T10:39:38.021Z,230.62
2022-09-28T10:40:38.019Z,236.25
2022-09-28T10:41:38.770Z,241.88
2022-09-28T10:42:37.959Z,247.50
2022-09-28T10:43:37.931Z,253.12
2022-09-28T10:44:37.930Z,258.75
2022-09-28T10:45:37.979Z,264.38
2022-09-28T10:46:37.924Z,270.00
2022-09-28T10:47:38.805Z,270.00
2022-09-28T10:48:38.372Z,281.25
2022-09-28T10:49:37.855Z,298.12
2022-09-28T10:50:37.853Z,315.00
2022-09-28T10:51:38.064Z,416.25
2022-09-28T10:52:37.827Z,427.50
2022-09-28T10:53:37.954Z,433.12
2022-09-28T10:54:37.804Z,438.75
2022-09-28T10:55:37.802Z,450.00
2022-09-28T10:56:37.798Z,450.00
2022-09-28T10:57:37.769Z,382.50
2022-09-28T10:58:37.745Z,444.38
2022-09-28T10:59:37.865Z,455.62
2022-09-28T11:00:37.750Z,393.75
2022-09-28T11:01:37.774Z,427.50
2022-09-28T11:02:37.747Z,393.75
2022-09-28T11:03:37.677Z,416.25
2022-09-28T11:04:37.675Z,416.25
2022-09-28T11:05:37.910Z,421.88
2022-09-28T11:06:37.670Z,416.25
2022-09-28T11:07:37.659Z,421.88
2022-09-28T11:08:37.635Z,416.25
2022-09-28T11:09:37.671Z,416.25
2022-09-28T11:10:37.602Z,410.62
2022-09-28T11:11:38.410Z,410.62
2022-09-28T11:12:37.574Z,416.25
2022-09-28T11:13:37.567Z,416.25
2022-09-28T11:14:42.050Z,427.50
2022-09-28T11:15:38.606Z,416.25
2022-09-28T11:16:37.597Z,421.88
2022-09-28T11:17:37.572Z,427.50
2022-09-28T11:18:37.504Z,427.50
2022-09-28T11:19:37.494Z,427.50
2022-09-28T11:20:37.493Z,427.50
2022-09-28T11:21:38.248Z,421.88
2022-09-28T11:22:37.456Z,421.88
2022-09-28T11:23:37.497Z,421.88
2022-09-28T11:24:37.576Z,438.75
2022-09-28T11:25:37.481Z,444.38
2022-09-28T11:26:37.396Z,444.38
2022-09-28T11:27:37.388Z,444.38
2022-09-28T11:28:37.386Z,376.88
2022-09-28T11:29:37.460Z,455.62
2022-09-28T11:30:37.387Z,461.25
2022-09-28T11:31:37.328Z,393.75
2022-09-28T11:32:38.105Z,466.88
2022-09-28T11:33:37.308Z,472.50
2022-09-28T11:34:58.088Z,455.62
2022-09-28T11:35:39.104Z,348.75
2022-09-28T11:36:38.052Z,326.25
2022-09-28T11:37:38.046Z,309.38
2022-09-28T11:38:38.041Z,303.75
2022-09-28T11:39:38.023Z,292.50
2022-09-28T11:40:38.716Z,292.50
2022-09-28T11:41:38.132Z,298.12
2022-09-28T11:42:37.984Z,303.75
2022-09-28T11:43:37.962Z,410.62
2022-09-28T11:44:37.962Z,421.88
2022-09-28T11:45:37.995Z,427.50
2022-09-28T11:46:37.933Z,433.12
2022-09-28T11:47:37.948Z,438.75
2022-09-28T11:48:38.610Z,444.38
2022-09-28T11:49:37.134Z,444.38
2022-09-28T11:50:37.101Z,461.25
2022-09-28T11:51:37.066Z,472.50
2022-09-28T11:52:37.847Z,483.75
2022-09-28T11:53:37.864Z,489.38
2022-09-28T11:54:37.042Z,495.00
2022-09-28T11:55:37.018Z,500.62
2022-09-28T11:56:37.031Z,405.00
2022-09-28T11:57:36.992Z,371.25
2022-09-28T11:58:36.999Z,360.00
2022-09-28T11:59:36.995Z,466.88
2022-09-28T12:00:36.984Z,455.62
2022-09-28T12:01:37.224Z,455.62
2022-09-28T12:02:37.009Z,450.00
2022-09-28T12:03:36.993Z,444.38
2022-09-28T12:04:36.918Z,410.62
2022-09-28T12:05:36.937Z,320.62
2022-09-28T12:06:36.904Z,326.25
2022-09-28T12:07:36.881Z,438.75
2022-09-28T12:08:36.856Z,444.38
2022-09-28T12:09:36.845Z,444.38
2022-09-28T12:10:36.842Z,433.12
2022-09-28T12:11:36.866Z,427.50
2022-09-28T12:12:37.596Z,421.88
2022-09-28T12:13:36.804Z,427.50
2022-09-28T12:14:36.783Z,427.50
2022-09-28T12:15:59.231Z,433.12
2022-09-28T12:17:04.296Z,433.12
2022-09-28T12:17:37.800Z,438.75
2022-09-28T12:18:36.827Z,438.75
2022-09-28T12:19:36.716Z,427.50
2022-09-28T12:20:36.717Z,427.50
2022-09-28T12:21:36.768Z,421.88
2022-09-28T12:22:36.719Z,410.62
2022-09-28T12:23:36.659Z,405.00
2022-09-28T12:24:36.689Z,410.62
2022-09-28T12:25:37.431Z,416.25
2022-09-28T12:26:38.047Z,421.88
2022-09-28T12:27:37.400Z,433.12
2022-09-28T12:28:36.630Z,427.50
2022-09-28T12:29:36.590Z,427.50
2022-09-28T12:30:36.615Z,416.25
2022-09-28T12:31:37.350Z,405.00
2022-09-28T12:32:36.831Z,399.38
2022-09-28T12:33:36.871Z,399.38
2022-09-28T12:34:36.645Z,399.38
2022-09-28T12:35:37.055Z,405.00
2022-09-28T12:36:36.516Z,410.62
2022-09-28T12:37:37.275Z,410.62
2022-09-28T12:38:36.501Z,405.00
2022-09-28T12:39:56.480Z,388.12
2022-09-28T12:40:37.538Z,309.38
2022-09-28T12:41:36.436Z,405.00
2022-09-28T12:42:36.438Z,421.88
2022-09-28T12:43:36.408Z,427.50
2022-09-28T12:44:36.407Z,433.12
2022-09-28T12:45:53.091Z,438.75
2022-09-28T12:46:37.486Z,450.00
2022-09-28T12:47:36.377Z,461.25
2022-09-28T12:48:36.358Z,478.12
2022-09-28T12:50:27.160Z,478.12
2022-09-28T12:50:39.131Z,489.38
2022-09-28T12:51:36.313Z,495.00
2022-09-28T12:52:36.495Z,495.00