createdAt,value
2019-01-08T00:00:58.818Z,-7.30
2019-01-08T00:03:27.556Z,-7.10
2019-01-08T00:05:56.011Z,-7.10
2019-01-08T00:08:24.678Z,-7.20
2019-01-08T00:10:53.495Z,-7.20
2019-01-08T00:13:22.392Z,-7.10
2019-01-08T00:15:51.098Z,-7.00
2019-01-08T00:18:19.858Z,-6.90
2019-01-08T00:20:48.575Z,-7.00
2019-01-08T00:23:17.120Z,-6.90
2019-01-08T00:25:45.520Z,-7.00
2019-01-08T00:28:14.249Z,-6.90
2019-01-08T00:30:42.764Z,-6.80
2019-01-08T00:33:11.167Z,-6.80
2019-01-08T00:35:39.858Z,-6.70
2019-01-08T00:38:08.538Z,-6.60
2019-01-08T00:40:37.333Z,-6.70
2019-01-08T00:43:05.780Z,-6.70
2019-01-08T00:45:34.550Z,-6.60
2019-01-08T00:48:02.949Z,-6.70
2019-01-08T00:50:32.356Z,-6.80
2019-01-08T00:53:00.746Z,-6.70
2019-01-08T00:55:29.312Z,-6.60
2019-01-08T00:57:57.950Z,-6.60
2019-01-08T01:00:26.341Z,-6.60
2019-01-08T01:02:54.735Z,-6.60
2019-01-08T01:05:23.230Z,-6.60
2019-01-08T01:07:51.623Z,-6.60
2019-01-08T01:10:20.186Z,-6.50
2019-01-08T01:12:48.765Z,-6.40
2019-01-08T01:15:17.347Z,-6.40
2019-01-08T01:17:46.196Z,-6.40
2019-01-08T01:20:14.728Z,-6.40
2019-01-08T01:22:43.180Z,-6.30
2019-01-08T01:25:11.920Z,-6.30
2019-01-08T01:27:40.632Z,-6.30
2019-01-08T01:30:09.038Z,-6.30
2019-01-08T01:32:37.699Z,-6.20
2019-01-08T01:35:06.411Z,-6.20
2019-01-08T01:37:35.075Z,-6.20
2019-01-08T01:40:05.215Z,-6.10
2019-01-08T01:42:33.643Z,-6.10
2019-01-08T01:45:02.138Z,-6.00
2019-01-08T01:47:30.544Z,-6.10
2019-01-08T01:49:59.652Z,-6.00
2019-01-08T01:52:29.440Z,-6.00
2019-01-08T01:54:57.965Z,-6.00
2019-01-08T01:57:26.905Z,-6.00
2019-01-08T01:59:55.816Z,-6.00
2019-01-08T02:02:24.589Z,-5.90
2019-01-08T02:04:54.770Z,-5.90
2019-01-08T02:07:23.157Z,-5.80
2019-01-08T02:09:51.919Z,-5.80
2019-01-08T02:12:20.428Z,-5.70
2019-01-08T02:14:48.996Z,-5.60
2019-01-08T02:17:17.383Z,-5.60
2019-01-08T02:19:46.095Z,-5.60
2019-01-08T02:22:14.699Z,-5.60
2019-01-08T02:24:43.277Z,-5.50
2019-01-08T02:27:11.704Z,-5.50
2019-01-08T02:29:40.099Z,-5.50
2019-01-08T02:32:08.487Z,-5.50
2019-01-08T02:34:37.055Z,-5.50
2019-01-08T02:37:05.848Z,-5.40
2019-01-08T02:39:34.464Z,-5.40
2019-01-08T02:42:03.162Z,-5.40
2019-01-08T02:44:32.534Z,-5.30
2019-01-08T02:47:01.337Z,-5.40
2019-01-08T02:49:30.279Z,-5.40
2019-01-08T02:51:59.119Z,-5.30
2019-01-08T02:54:28.678Z,-5.40
2019-01-08T02:56:57.140Z,-5.30
2019-01-08T02:59:25.547Z,-5.20
2019-01-08T03:01:53.932Z,-5.20
2019-01-08T03:04:22.947Z,-5.10
2019-01-08T03:06:51.616Z,-4.70
2019-01-08T03:09:20.122Z,-4.30
2019-01-08T03:11:48.845Z,-4.00
2019-01-08T03:14:17.411Z,-3.90
2019-01-08T03:16:45.897Z,-3.80
2019-01-08T03:19:14.378Z,-3.70
2019-01-08T03:21:43.423Z,-3.60
2019-01-08T03:24:12.255Z,-3.60
2019-01-08T03:26:40.954Z,-3.60
2019-01-08T03:29:09.617Z,-3.60
2019-01-08T03:31:38.284Z,-3.60
2019-01-08T03:34:06.963Z,-3.60
2019-01-08T03:36:35.897Z,-3.60
2019-01-08T03:39:05.293Z,-3.50
2019-01-08T03:41:33.734Z,-3.50
2019-01-08T03:44:02.225Z,-3.50
2019-01-08T03:46:30.613Z,-3.60
2019-01-08T03:48:59.055Z,-3.50
2019-01-08T03:51:27.527Z,-3.50
2019-01-08T03:53:55.942Z,-3.40
2019-01-08T03:56:25.144Z,-3.50
2019-01-08T03:58:53.827Z,-3.50
2019-01-08T04:01:22.473Z,-3.50
2019-01-08T04:03:51.067Z,-3.50
2019-01-08T04:06:20.046Z,-3.50
2019-01-08T04:08:48.513Z,-3.50
2019-01-08T04:11:17.432Z,-3.60
2019-01-08T04:13:46.388Z,-3.60
2019-01-08T04:16:14.771Z,-3.50
2019-01-08T04:18:43.200Z,-3.50
2019-01-08T04:21:11.586Z,-3.60
2019-01-08T04:23:39.979Z,-3.60
2019-01-08T04:26:08.416Z,-3.60
2019-01-08T04:28:37.167Z,-3.70
2019-01-08T04:31:05.823Z,-3.60
2019-01-08T04:33:34.323Z,-3.70
2019-01-08T04:36:02.990Z,-3.70
2019-01-08T04:38:31.507Z,-3.80
2019-01-08T04:41:00.008Z,-3.80
2019-01-08T04:43:28.530Z,-3.90
2019-01-08T04:45:57.099Z,-4.00
2019-01-08T04:48:25.688Z,-4.00
2019-01-08T04:50:54.347Z,-4.10
2019-01-08T04:53:23.325Z,-4.20
2019-01-08T04:55:51.995Z,-4.20
2019-01-08T04:58:21.571Z,-4.30
2019-01-08T05:00:50.235Z,-4.30
2019-01-08T05:03:18.885Z,-4.60
2019-01-08T05:05:47.464Z,-4.80
2019-01-08T05:08:16.520Z,-4.90
2019-01-08T05:10:45.227Z,-5.00
2019-01-08T05:13:13.893Z,-5.20
2019-01-08T05:15:42.517Z,-5.20
2019-01-08T05:18:11.202Z,-5.30
2019-01-08T05:20:40.347Z,-5.50
2019-01-08T05:23:08.906Z,-5.70
2019-01-08T05:25:37.332Z,-5.70
2019-01-08T05:28:05.728Z,-5.80
2019-01-08T05:30:34.411Z,-6.20
2019-01-08T05:33:03.037Z,-6.20
2019-01-08T05:35:31.575Z,-6.20
2019-01-08T05:38:00.196Z,-6.20
2019-01-08T05:40:29.360Z,-6.20
2019-01-08T05:42:58.351Z,-6.10
2019-01-08T05:45:27.020Z,-6.20
2019-01-08T05:47:55.734Z,-6.10
2019-01-08T05:50:24.127Z,-6.00
2019-01-08T05:52:52.712Z,-5.30
2019-01-08T05:55:21.143Z,-4.40
2019-01-08T05:57:49.707Z,-4.80
2019-01-08T06:00:19.612Z,-5.20
2019-01-08T06:02:48.057Z,-5.40
2019-01-08T06:05:16.945Z,-5.50
2019-01-08T06:07:45.607Z,-5.60
2019-01-08T06:10:14.596Z,-5.60
2019-01-08T06:12:43.040Z,-5.70
2019-01-08T06:15:11.575Z,-5.70
2019-01-08T06:17:40.755Z,-5.80
2019-01-08T06:20:09.423Z,-5.80
2019-01-08T06:22:38.227Z,-5.80
2019-01-08T06:25:06.827Z,-5.80
2019-01-08T06:27:35.227Z,-5.70
2019-01-08T06:30:03.690Z,-5.40
2019-01-08T06:32:32.207Z,-4.40
2019-01-08T06:35:00.864Z,-5.10
2019-01-08T06:37:29.403Z,-5.70
2019-01-08T06:39:57.858Z,-5.70
2019-01-08T06:42:26.670Z,-5.70
2019-01-08T06:44:55.608Z,-5.70
2019-01-08T06:47:24.203Z,-5.80
2019-01-08T06:49:54.532Z,-5.80
2019-01-08T06:52:26.211Z,-5.70
2019-01-08T06:54:58.618Z,-5.70
2019-01-08T06:57:27.494Z,-5.50
2019-01-08T07:00:00.510Z,-5.40
2019-01-08T07:02:33.501Z,-5.20
2019-01-08T07:05:03.340Z,-4.50
2019-01-08T07:07:31.895Z,-4.00
2019-01-08T07:10:00.379Z,-3.40
2019-01-08T07:12:29.012Z,-3.00
2019-01-08T07:14:57.453Z,-2.90
2019-01-08T07:17:25.842Z,-2.50
2019-01-08T07:19:54.763Z,-2.40
2019-01-08T07:22:23.197Z,-2.40
2019-01-08T07:24:52.733Z,-2.40
2019-01-08T07:27:21.121Z,-2.30
2019-01-08T07:29:49.827Z,-2.10
2019-01-08T07:32:18.487Z,-2.10
2019-01-08T07:34:47.241Z,-2.00
2019-01-08T07:37:16.166Z,-2.00
2019-01-08T07:39:44.552Z,-1.90
2019-01-08T07:42:13.188Z,-1.80
2019-01-08T07:44:42.161Z,-1.60
2019-01-08T07:47:10.714Z,-1.60
2019-01-08T07:49:39.287Z,-1.50
2019-01-08T07:52:07.928Z,-1.60
2019-01-08T07:54:36.924Z,-1.90
2019-01-08T07:57:05.562Z,-2.10
2019-01-08T07:59:33.989Z,-2.10
2019-01-08T08:02:02.943Z,-2.20
2019-01-08T08:04:35.859Z,-2.20
2019-01-08T08:07:05.531Z,-2.10
2019-01-08T08:09:35.128Z,-2.10
2019-01-08T08:12:03.530Z,-2.20
2019-01-08T08:14:32.263Z,-2.20
2019-01-08T08:17:01.931Z,-2.10
2019-01-08T08:19:31.113Z,-2.10
2019-01-08T08:21:59.855Z,-1.90
2019-01-08T08:24:29.019Z,-1.80
2019-01-08T08:26:57.801Z,-1.90
2019-01-08T08:29:27.477Z,-2.00
2019-01-08T08:31:55.862Z,-1.90
2019-01-08T08:34:24.552Z,-1.80
2019-01-08T08:36:53.320Z,-1.80
2019-01-08T08:39:22.042Z,-1.80
2019-01-08T08:41:50.591Z,-1.90
2019-01-08T08:44:21.428Z,-1.90
2019-01-08T08:46:49.842Z,-1.80
2019-01-08T08:49:19.027Z,-1.60
2019-01-08T08:51:47.531Z,-1.60
2019-01-08T08:54:16.290Z,-1.70
2019-01-08T08:56:44.989Z,-1.40
2019-01-08T08:59:13.531Z,-1.40
2019-01-08T09:01:42.259Z,-1.20
2019-01-08T09:04:11.045Z,-1.20
2019-01-08T09:06:40.488Z,-1.30
2019-01-08T09:09:08.883Z,-1.30
2019-01-08T09:11:37.381Z,-1.30
2019-01-08T09:14:06.214Z,-1.40
2019-01-08T09:16:35.005Z,-1.30
2019-01-08T09:19:03.439Z,-1.30
2019-01-08T09:21:31.940Z,-1.20
2019-01-08T09:24:00.380Z,-1.30
2019-01-08T09:26:28.783Z,-1.30
2019-01-08T09:28:57.420Z,-1.10
2019-01-08T09:31:25.959Z,-1.00
2019-01-08T09:33:54.424Z,-1.00
2019-01-08T09:36:22.885Z,-1.00
2019-01-08T09:38:51.894Z,-0.90
2019-01-08T09:41:20.377Z,-0.90
2019-01-08T09:43:48.918Z,-0.90
2019-01-08T09:46:17.325Z,-0.90
2019-01-08T09:48:45.870Z,-0.90
2019-01-08T09:51:14.571Z,-0.90
2019-01-08T09:53:43.066Z,-1.00
2019-01-08T09:56:11.629Z,-0.90
2019-01-08T09:58:40.467Z,-0.80
2019-01-08T10:01:08.779Z,-0.80
2019-01-08T10:03:38.041Z,-0.90
2019-01-08T10:06:11.575Z,-1.10
2019-01-08T10:08:42.149Z,-1.20
2019-01-08T10:11:10.862Z,-1.10
2019-01-08T10:13:40.793Z,-1.00
2019-01-08T10:16:09.221Z,-1.10
2019-01-08T10:18:37.819Z,-1.10
2019-01-08T10:21:06.411Z,-1.10
2019-01-08T10:23:35.051Z,-0.90
2019-01-08T10:26:03.558Z,-1.00
2019-01-08T10:28:34.115Z,-1.30
2019-01-08T10:31:06.073Z,-1.30
2019-01-08T10:33:37.853Z,-1.20
2019-01-08T10:36:06.519Z,-1.20
2019-01-08T10:38:35.431Z,-1.00
2019-01-08T10:41:07.539Z,-1.00
2019-01-08T10:43:37.892Z,-1.00
2019-01-08T10:46:06.569Z,-1.20
2019-01-08T10:48:36.057Z,-1.30
2019-01-08T10:51:04.687Z,-1.20
2019-01-08T10:53:36.897Z,-1.20
2019-01-08T10:56:05.335Z,-1.20
2019-01-08T10:58:34.192Z,-1.20
2019-01-08T11:01:02.742Z,-1.20
2019-01-08T11:03:31.200Z,-1.20
2019-01-08T11:06:00.294Z,-1.10
2019-01-08T11:08:28.803Z,-1.10
2019-01-08T11:10:59.019Z,-1.10
2019-01-08T11:13:28.826Z,-1.10
2019-01-08T11:15:58.372Z,-1.10
2019-01-08T11:18:27.456Z,-1.10
2019-01-08T11:20:56.019Z,-1.10
2019-01-08T11:23:27.916Z,-1.00
2019-01-08T11:25:57.581Z,-1.00
2019-01-08T11:28:26.075Z,-0.90
2019-01-08T11:30:55.653Z,-1.00
2019-01-08T11:33:24.125Z,-0.90
2019-01-08T11:35:56.131Z,-0.90
2019-01-08T11:38:25.734Z,-1.00
2019-01-08T11:40:55.778Z,-1.00
2019-01-08T11:43:24.467Z,-0.80
2019-01-08T11:45:53.361Z,-0.70
2019-01-08T11:48:22.614Z,-0.60
2019-01-08T11:50:51.822Z,-0.70
2019-01-08T11:53:20.711Z,-0.70
2019-01-08T11:56:00.109Z,-0.70
2019-01-08T11:58:28.945Z,-0.80
2019-01-08T12:00:59.322Z,-0.80
2019-01-08T12:03:28.016Z,-0.80
2019-01-08T12:05:57.435Z,-0.70
2019-01-08T12:08:25.949Z,-0.80
2019-01-08T12:10:58.050Z,-0.70
2019-01-08T12:13:29.912Z,-0.70
2019-01-08T12:15:58.081Z,-0.70
2019-01-08T12:18:26.563Z,-0.50
2019-01-08T12:20:56.692Z,-0.40
2019-01-08T12:23:25.375Z,-0.60
2019-01-08T12:25:56.954Z,-0.50
2019-01-08T12:28:25.286Z,-0.70
2019-01-08T12:30:53.817Z,-0.50
2019-01-08T12:33:22.414Z,-0.40
2019-01-08T12:35:51.000Z,-0.40
2019-01-08T12:38:19.732Z,-0.50
2019-01-08T12:40:48.292Z,-0.50
2019-01-08T12:43:17.259Z,-0.40
2019-01-08T12:45:45.820Z,-0.50
2019-01-08T12:48:18.286Z,-0.50
2019-01-08T12:50:46.735Z,-0.40
2019-01-08T12:53:15.976Z,-0.50
2019-01-08T12:55:44.472Z,-0.30
2019-01-08T12:58:17.686Z,-0.30
2019-01-08T13:00:47.327Z,-0.30
2019-01-08T13:03:16.032Z,-0.30
2019-01-08T13:05:46.155Z,-0.10
2019-01-08T13:08:15.043Z,0.00
2019-01-08T13:10:43.430Z,0.10
2019-01-08T13:13:11.824Z,0.30
2019-01-08T13:15:43.257Z,0.10
2019-01-08T13:18:13.181Z,0.00
2019-01-08T13:20:41.618Z,0.10
2019-01-08T13:23:10.052Z,0.00
2019-01-08T13:25:38.444Z,0.10
2019-01-08T13:28:07.107Z,0.10
2019-01-08T13:30:36.160Z,0.00
2019-01-08T13:33:04.556Z,-0.10
2019-01-08T13:35:33.167Z,-0.20
2019-01-08T13:38:01.872Z,-0.30
2019-01-08T13:40:30.255Z,-0.30
2019-01-08T13:42:58.654Z,-0.20
2019-01-08T13:45:27.277Z,-0.20
2019-01-08T13:47:55.667Z,-0.20
2019-01-08T13:50:24.211Z,-0.30
2019-01-08T13:52:55.696Z,-0.30
2019-01-08T13:55:26.373Z,-0.30
2019-01-08T13:57:54.934Z,-0.30
2019-01-08T14:00:31.770Z,-0.10
2019-01-08T14:03:04.377Z,-0.10
2019-01-08T14:05:37.331Z,0.10
2019-01-08T14:08:10.845Z,0.20
2019-01-08T14:10:39.788Z,0.30
2019-01-08T14:13:10.947Z,0.30
2019-01-08T14:15:51.107Z,0.40
2019-01-08T14:18:25.557Z,0.40
2019-01-08T14:21:11.218Z,0.30
2019-01-08T14:23:43.573Z,0.10
2019-01-08T14:26:13.999Z,0.20
2019-01-08T14:28:46.328Z,0.10
2019-01-08T14:31:14.919Z,0.10
2019-01-08T14:33:43.310Z,0.10
2019-01-08T14:36:12.045Z,0.10
2019-01-08T14:38:44.252Z,0.00
2019-01-08T14:41:12.736Z,-0.20
2019-01-08T14:43:41.170Z,0.00
2019-01-08T14:46:16.104Z,0.10
2019-01-08T14:48:45.443Z,-0.10
2019-01-08T14:51:22.480Z,0.00
2019-01-08T14:53:51.172Z,0.00
2019-01-08T14:56:23.504Z,-0.10
2019-01-08T14:59:08.780Z,-0.10
2019-01-08T15:01:37.872Z,-0.20
2019-01-08T15:04:10.148Z,-0.30
2019-01-08T15:06:38.778Z,-0.40
2019-01-08T15:09:07.759Z,-0.40
2019-01-08T15:11:37.394Z,-0.60
2019-01-08T15:14:07.972Z,-0.50
2019-01-08T15:16:37.439Z,-0.50
2019-01-08T15:19:08.701Z,-0.60
2019-01-08T15:21:37.794Z,-0.60
2019-01-08T15:24:08.769Z,-0.70
2019-01-08T15:26:39.586Z,-0.50
2019-01-08T15:29:08.992Z,-0.70
2019-01-08T15:31:39.038Z,-0.80
2019-01-08T15:34:11.644Z,-0.80
2019-01-08T15:36:40.142Z,-1.00
2019-01-08T15:39:09.571Z,-1.00
2019-01-08T15:41:45.521Z,-1.20
2019-01-08T15:44:15.459Z,-1.20
2019-01-08T15:46:44.122Z,-1.20
2019-01-08T15:49:12.549Z,-1.10
2019-01-08T15:51:40.946Z,-1.20
2019-01-08T15:54:09.409Z,-1.40
2019-01-08T15:56:40.163Z,-1.50
2019-01-08T15:59:09.278Z,-1.50
2019-01-08T16:01:40.863Z,-1.50
2019-01-08T16:04:12.550Z,-1.50
2019-01-08T16:06:44.666Z,-1.60
2019-01-08T16:09:13.006Z,-1.60
2019-01-08T16:11:41.464Z,-1.70
2019-01-08T16:14:09.989Z,-1.80
2019-01-08T16:16:39.438Z,-1.80
2019-01-08T16:19:15.846Z,-1.80
2019-01-08T16:21:47.732Z,-1.80
2019-01-08T16:24:16.207Z,-1.80
2019-01-08T16:26:44.679Z,-1.80
2019-01-08T16:29:14.887Z,-1.80
2019-01-08T16:31:43.570Z,-1.80
2019-01-08T16:34:14.164Z,-1.80
2019-01-08T16:36:43.108Z,-1.80
2019-01-08T16:39:11.712Z,-1.80
2019-01-08T16:41:43.544Z,-1.80
2019-01-08T16:44:21.322Z,-1.80
2019-01-08T16:47:03.024Z,-1.70
2019-01-08T16:49:36.796Z,-1.70
2019-01-08T16:52:11.728Z,-1.80
2019-01-08T16:54:43.138Z,-1.80
2019-01-08T16:57:16.687Z,-1.70
2019-01-08T16:59:48.397Z,-1.70
2019-01-08T17:02:17.020Z,-1.70
2019-01-08T17:04:46.469Z,-1.50
2019-01-08T17:07:19.622Z,-1.50
2019-01-08T17:09:50.496Z,-1.50
2019-01-08T17:24:46.022Z,-1.40
2019-01-08T17:27:17.353Z,-1.40
2019-01-08T17:29:46.335Z,-1.40
2019-01-08T17:32:18.564Z,-1.50
2019-01-08T17:48:10.543Z,-1.50
2019-01-08T17:50:40.967Z,-1.20
2019-01-08T17:53:11.716Z,-1.20
2019-01-08T17:55:41.130Z,-1.40
2019-01-08T17:58:35.525Z,-1.30
2019-01-08T18:01:10.123Z,-1.10
2019-01-08T18:03:42.905Z,-1.20
2019-01-08T18:06:09.431Z,-1.60
2019-01-08T18:08:38.315Z,-1.50
2019-01-08T18:11:06.901Z,-1.50
2019-01-08T18:13:37.197Z,-1.50
2019-01-08T18:16:06.754Z,-1.60
2019-01-08T18:18:36.030Z,-1.50
2019-01-08T18:21:06.177Z,-1.60
2019-01-08T18:23:38.373Z,-1.40
2019-01-08T18:26:08.185Z,-1.10
2019-01-08T18:28:38.066Z,-1.00
2019-01-08T18:31:07.119Z,-1.00
2019-01-08T18:33:36.111Z,-1.00
2019-01-08T18:36:08.604Z,-1.10
2019-01-08T18:38:41.233Z,-1.10
2019-01-08T18:41:09.810Z,-1.00
2019-01-08T18:43:38.538Z,-1.00
2019-01-08T18:46:07.030Z,-1.00
2019-01-08T18:48:39.029Z,-1.10
2019-01-08T18:51:11.312Z,-1.00
2019-01-08T18:53:43.879Z,-1.00
2019-01-08T18:56:14.133Z,-1.20
2019-01-08T18:58:43.092Z,-1.10
2019-01-08T19:01:15.981Z,-1.20
2019-01-08T19:03:47.078Z,-1.20
2019-01-08T19:06:22.733Z,-1.00
2019-01-08T19:09:29.080Z,-1.00
2019-01-08T19:12:07.625Z,-1.10
2019-01-08T19:14:37.411Z,-1.30
2019-01-08T19:17:07.432Z,-1.40
2019-01-08T19:19:38.779Z,-1.30
2019-01-08T19:22:08.836Z,-1.30
2019-01-08T19:24:42.702Z,-1.30
2019-01-08T19:27:17.234Z,-1.20
2019-01-08T19:29:46.809Z,-1.30
2019-01-08T19:32:16.422Z,-1.30
2019-01-08T19:34:50.774Z,-1.30
2019-01-08T19:37:20.388Z,-1.40
2019-01-08T19:39:51.702Z,-1.40
2019-01-08T19:42:25.235Z,-1.50
2019-01-08T19:44:55.025Z,-1.50
2019-01-08T19:47:29.432Z,-1.40
2019-01-08T19:50:00.332Z,-1.50
2019-01-08T19:52:32.016Z,-1.40
2019-01-08T19:55:05.628Z,-1.30
2019-01-08T19:57:36.871Z,-1.30
2019-01-08T20:00:10.003Z,-1.30
2019-01-08T20:02:41.333Z,-1.30
2019-01-08T20:05:11.727Z,-1.40
2019-01-08T20:07:45.014Z,-1.40
2019-01-08T20:10:14.204Z,-1.40
2019-01-08T20:12:43.168Z,-1.40
2019-01-08T20:15:11.665Z,-1.20
2019-01-08T20:17:40.408Z,-1.20
2019-01-08T20:20:09.439Z,-1.10
2019-01-08T20:22:38.145Z,-1.10
2019-01-08T20:25:06.834Z,-1.20
2019-01-08T20:27:35.418Z,-1.20
2019-01-08T20:30:07.186Z,-1.20
2019-01-08T20:32:36.329Z,-1.20
2019-01-08T20:35:05.065Z,-1.20
2019-01-08T20:37:33.864Z,-1.20
2019-01-08T20:40:02.681Z,-1.20
2019-01-08T20:42:31.222Z,-1.20
2019-01-08T20:44:59.759Z,-1.10
2019-01-08T20:47:28.728Z,-1.10
2019-01-08T20:49:57.348Z,-1.10
2019-01-08T20:52:25.861Z,-1.10
2019-01-08T20:54:54.478Z,-1.20
2019-01-08T20:57:22.886Z,-1.10
2019-01-08T20:59:51.352Z,-1.20
2019-01-08T21:02:19.752Z,-1.20
2019-01-08T21:04:48.207Z,-1.10
2019-01-08T21:07:16.793Z,-1.20
2019-01-08T21:09:45.287Z,-1.20
2019-01-08T21:12:13.926Z,-1.20
2019-01-08T21:14:42.440Z,-1.20
2019-01-08T21:17:10.865Z,-1.20
2019-01-08T21:19:39.565Z,-1.10
2019-01-08T21:22:08.066Z,-1.20
2019-01-08T21:24:36.556Z,-1.20
2019-01-08T21:27:05.308Z,-1.20
2019-01-08T21:29:33.811Z,-1.20
2019-01-08T21:32:03.565Z,-1.10
2019-01-08T21:34:32.585Z,-1.10
2019-01-08T21:37:01.027Z,-1.10
2019-01-08T21:39:30.108Z,-1.10
2019-01-08T21:41:58.769Z,-1.10
2019-01-08T21:44:27.659Z,-1.10
2019-01-08T21:46:56.340Z,-1.10
2019-01-08T21:49:25.289Z,-1.00
2019-01-08T21:51:53.719Z,-1.00
2019-01-08T21:54:22.337Z,-1.00
2019-01-08T21:56:50.719Z,-1.00
2019-01-08T21:59:19.625Z,-0.90
2019-01-08T22:01:48.027Z,-0.90
2019-01-08T22:04:17.079Z,-0.90
2019-01-08T22:06:45.700Z,-1.00
2019-01-08T22:09:14.242Z,-0.90
2019-01-08T22:11:42.943Z,-0.90
2019-01-08T22:14:11.464Z,-0.90
2019-01-08T22:16:39.933Z,-0.90
2019-01-08T22:19:08.326Z,-0.90
2019-01-08T22:21:36.775Z,-0.80
2019-01-08T22:24:05.245Z,-0.90
2019-01-08T22:26:33.985Z,-0.80
2019-01-08T22:29:02.424Z,-0.90
2019-01-08T22:31:30.971Z,-0.80
2019-01-08T22:34:00.716Z,-0.80
2019-01-08T22:36:29.233Z,-0.80
2019-01-08T22:38:58.191Z,-0.90
2019-01-08T22:41:26.599Z,-0.90
2019-01-08T22:43:55.077Z,-1.00
2019-01-08T22:46:23.755Z,-0.90
2019-01-08T22:48:52.497Z,-0.90
2019-01-08T22:51:21.880Z,-1.00
2019-01-08T22:53:50.744Z,-1.00
2019-01-08T22:56:19.156Z,-1.00
2019-01-08T22:58:47.855Z,-0.90
2019-01-08T23:01:18.292Z,-0.80
2019-01-08T23:03:47.038Z,-0.80
2019-01-08T23:06:15.950Z,-0.90
2019-01-08T23:08:44.508Z,-0.90
2019-01-08T23:11:13.534Z,-0.90
2019-01-08T23:13:41.968Z,-1.00
2019-01-08T23:16:10.571Z,-0.90
2019-01-08T23:18:39.171Z,-1.00
2019-01-08T23:21:07.967Z,-1.00
2019-01-08T23:23:36.375Z,-1.00
2019-01-08T23:26:05.147Z,-1.00
2019-01-08T23:28:33.612Z,-1.00
2019-01-08T23:31:01.999Z,-1.00
2019-01-08T23:33:30.392Z,-1.00
2019-01-08T23:36:00.048Z,-1.00
2019-01-08T23:38:28.501Z,-1.10
2019-01-08T23:40:57.100Z,-1.20
2019-01-08T23:43:25.693Z,-1.10
2019-01-08T23:45:54.295Z,-1.20
2019-01-08T23:48:22.863Z,-1.20
2019-01-08T23:50:51.409Z,-1.20
2019-01-08T23:53:29.152Z,-1.20
2019-01-08T23:56:00.245Z,-1.20
2019-01-08T23:58:28.904Z,-1.20
