createdAt,value
2022-08-11T00:01:25.677Z,46.24
2022-08-11T00:03:57.175Z,46.52
2022-08-11T00:06:29.988Z,46.13
2022-08-11T00:08:57.159Z,46.39
2022-08-11T00:11:32.957Z,46.02
2022-08-11T00:14:00.079Z,46.24
2022-08-11T00:16:26.719Z,46.51
2022-08-11T00:18:54.839Z,46.69
2022-08-11T00:22:01.956Z,46.83
2022-08-11T00:24:09.211Z,46.88
2022-08-11T00:26:36.458Z,47.20
2022-08-11T00:29:12.545Z,46.83
2022-08-11T00:31:39.225Z,46.87
2022-08-11T00:34:10.456Z,46.96
2022-08-11T00:37:03.239Z,47.09
2022-08-11T00:39:32.110Z,47.43
2022-08-11T00:42:11.150Z,47.22
2022-08-11T00:44:40.562Z,47.68
2022-08-11T00:47:26.396Z,47.40
2022-08-11T00:50:37.860Z,47.59
2022-08-11T00:53:10.103Z,47.60
2022-08-11T00:55:55.565Z,47.79
2022-08-11T00:58:40.688Z,47.33
2022-08-11T01:01:16.639Z,47.50
2022-08-11T01:03:58.724Z,47.42
2022-08-11T01:06:40.348Z,47.71
2022-08-11T01:09:40.447Z,47.78
2022-08-11T01:12:28.343Z,47.85
2022-08-11T01:15:03.756Z,47.67
2022-08-11T01:18:11.606Z,47.31
2022-08-11T01:21:02.814Z,47.77
2022-08-11T01:23:52.121Z,47.84
2022-08-11T01:26:43.404Z,48.15
2022-08-11T01:29:32.708Z,48.17
2022-08-11T01:32:25.203Z,48.33
2022-08-11T01:35:07.016Z,48.25
2022-08-11T01:37:39.324Z,48.15
2022-08-11T01:40:13.471Z,48.26
2022-08-11T01:43:01.712Z,48.49
2022-08-11T01:45:38.655Z,48.32
2022-08-11T01:48:09.302Z,48.35
2022-08-11T01:50:54.312Z,48.34
2022-08-11T01:53:29.238Z,49.03
2022-08-11T01:56:24.061Z,48.63
2022-08-11T01:58:58.486Z,48.92
2022-08-11T02:01:46.887Z,49.04
2022-08-11T02:04:17.201Z,49.24
2022-08-11T02:07:08.824Z,49.02
2022-08-11T02:10:36.460Z,48.89
2022-08-11T02:13:40.806Z,48.75
2022-08-11T02:16:11.949Z,48.87
2022-08-11T02:18:58.977Z,49.25
2022-08-11T02:21:50.713Z,49.15
2022-08-11T02:24:51.867Z,49.46
2022-08-11T02:27:23.728Z,49.42
2022-08-11T02:30:05.177Z,49.25
2022-08-11T02:33:01.766Z,49.19
2022-08-11T02:35:32.870Z,48.84
2022-08-11T02:38:45.237Z,49.03
2022-08-11T02:41:49.130Z,49.25
2022-08-11T02:44:30.111Z,49.76
2022-08-11T02:47:14.494Z,49.01
2022-08-11T02:50:07.637Z,49.02
2022-08-11T02:52:41.535Z,49.25
2022-08-11T02:55:11.199Z,49.63
2022-08-11T02:58:11.983Z,49.84
2022-08-11T03:01:15.109Z,49.43
2022-08-11T03:04:10.943Z,50.03
2022-08-11T03:07:29.103Z,49.87
2022-08-11T03:10:20.869Z,49.76
2022-08-11T03:13:18.079Z,49.56
2022-08-11T03:16:32.151Z,49.53
2022-08-11T03:19:35.746Z,49.82
2022-08-11T03:22:27.200Z,49.86
2022-08-11T03:25:34.763Z,50.01
2022-08-11T03:28:34.256Z,49.92
2022-08-11T03:31:25.420Z,50.18
2022-08-11T03:34:07.142Z,49.88
2022-08-11T03:37:15.051Z,49.78
2022-08-11T03:39:55.457Z,50.06
2022-08-11T03:42:46.566Z,50.10
2022-08-11T03:45:26.540Z,50.06
2022-08-11T03:48:25.568Z,50.55
2022-08-11T03:51:07.396Z,50.06
2022-08-11T03:53:48.315Z,50.59
2022-08-11T03:56:40.357Z,50.56
2022-08-11T03:59:44.282Z,50.31
2022-08-11T04:02:29.392Z,49.95
2022-08-11T04:05:11.335Z,49.92
2022-08-11T04:08:05.627Z,49.93
2022-08-11T04:10:44.321Z,49.69
2022-08-11T04:13:29.768Z,49.65
2022-08-11T04:16:17.719Z,49.57
2022-08-11T04:19:21.429Z,49.53
2022-08-11T04:22:08.551Z,49.41
2022-08-11T04:25:07.464Z,48.64
2022-08-11T04:28:28.518Z,48.32
2022-08-11T04:31:02.843Z,48.38
2022-08-11T04:34:09.953Z,48.03
2022-08-11T04:37:00.412Z,47.85
2022-08-11T04:39:42.038Z,47.65
2022-08-11T04:42:42.400Z,47.37
2022-08-11T04:45:30.596Z,47.16
2022-08-11T04:48:21.408Z,46.85
2022-08-11T04:51:34.130Z,46.72
2022-08-11T04:54:43.528Z,46.43
2022-08-11T04:57:43.260Z,46.28
2022-08-11T05:00:29.517Z,46.18
2022-08-11T05:03:17.640Z,45.96
2022-08-11T05:06:08.958Z,45.68
2022-08-11T05:08:41.519Z,45.57
2022-08-11T05:11:13.737Z,45.32
2022-08-11T05:14:06.298Z,45.45
2022-08-11T05:17:05.877Z,44.97
2022-08-11T05:19:50.971Z,44.63
2022-08-11T05:22:36.793Z,44.09
2022-08-11T05:26:42.857Z,44.14
2022-08-11T05:28:54.348Z,43.88
2022-08-11T05:31:44.525Z,43.94
2022-08-11T05:34:31.177Z,43.69
2022-08-11T05:37:23.736Z,43.88
2022-08-11T05:40:08.873Z,44.11
2022-08-11T05:42:58.586Z,43.65
2022-08-11T05:45:58.679Z,43.55
2022-08-11T05:48:52.206Z,43.22
2022-08-11T05:51:37.477Z,43.25
2022-08-11T05:54:28.145Z,42.94
2022-08-11T05:56:59.946Z,42.78
2022-08-11T05:59:29.662Z,42.85
2022-08-11T06:02:06.276Z,42.47
2022-08-11T06:04:33.013Z,42.62
2022-08-11T06:07:08.802Z,42.74
2022-08-11T06:09:55.447Z,42.56
2022-08-11T06:12:26.922Z,42.54
2022-08-11T06:14:57.269Z,42.51
2022-08-11T06:17:39.054Z,42.41
2022-08-11T06:20:07.587Z,42.26
2022-08-11T06:22:34.528Z,42.00
2022-08-11T06:25:01.649Z,42.04
2022-08-11T06:27:30.631Z,42.00
2022-08-11T06:29:57.285Z,41.82
2022-08-11T06:32:25.697Z,41.75
2022-08-11T06:35:47.688Z,42.09
2022-08-11T06:38:20.926Z,42.04
2022-08-11T06:41:19.804Z,41.80
2022-08-11T06:43:55.818Z,41.67
2022-08-11T06:46:50.994Z,41.66
2022-08-11T06:49:40.730Z,41.72
2022-08-11T06:52:12.819Z,41.83
2022-08-11T06:54:57.251Z,41.81
2022-08-11T06:57:42.571Z,41.43
2022-08-11T07:00:28.181Z,41.61
2022-08-11T07:03:00.845Z,41.67
2022-08-11T07:05:30.411Z,41.62
2022-08-11T07:08:34.506Z,41.29
2022-08-11T07:11:39.525Z,41.42
2022-08-11T07:14:24.764Z,41.64
2022-08-11T07:16:51.414Z,41.64
2022-08-11T07:19:43.105Z,41.39
2022-08-11T07:22:28.669Z,41.28
2022-08-11T07:25:35.431Z,41.35
2022-08-11T07:28:22.722Z,41.15
2022-08-11T07:30:54.181Z,41.38
2022-08-11T07:34:07.785Z,41.16
2022-08-11T07:36:28.210Z,41.43
2022-08-11T07:38:56.265Z,41.20
2022-08-11T07:41:23.746Z,41.26
2022-08-11T07:43:56.077Z,41.29
2022-08-11T07:46:41.236Z,41.04
2022-08-11T07:49:27.487Z,41.06
2022-08-11T07:52:13.089Z,41.23
2022-08-11T07:54:39.701Z,41.05
2022-08-11T07:57:42.290Z,40.73
2022-08-11T08:00:34.851Z,41.10
2022-08-11T08:03:21.502Z,40.87
2022-08-11T08:06:06.698Z,40.91
2022-08-11T08:09:08.660Z,40.67
2022-08-11T08:11:53.709Z,40.68
2022-08-11T08:14:38.891Z,40.80
2022-08-11T08:17:23.842Z,40.58
2022-08-11T08:19:51.099Z,40.69
2022-08-11T08:22:37.495Z,40.84
2022-08-11T08:25:06.639Z,40.78
2022-08-11T08:27:34.676Z,40.61
2022-08-11T08:30:21.354Z,40.85
2022-08-11T08:32:48.048Z,40.47
2022-08-11T08:35:14.670Z,40.38
2022-08-11T08:37:45.871Z,40.72
2022-08-11T08:40:14.172Z,40.27
2022-08-11T08:42:53.741Z,40.33
2022-08-11T08:45:20.538Z,40.50
2022-08-11T08:47:59.003Z,40.30
2022-08-11T08:50:47.114Z,40.14
2022-08-11T08:53:13.831Z,40.20
2022-08-11T08:55:45.342Z,40.21
2022-08-11T08:58:12.568Z,40.24
2022-08-11T09:00:41.198Z,40.41
2022-08-11T09:03:36.070Z,40.44
2022-08-11T09:05:55.341Z,40.32
2022-08-11T09:08:21.992Z,40.12
2022-08-11T09:11:13.436Z,40.42
2022-08-11T09:13:42.238Z,40.20
2022-08-11T09:16:08.877Z,40.17
2022-08-11T09:18:35.520Z,40.14
2022-08-11T09:21:02.689Z,40.07
2022-08-11T09:24:06.786Z,40.03
2022-08-11T09:26:59.283Z,39.94
2022-08-11T09:29:29.436Z,40.18
2022-08-11T09:31:59.320Z,40.18
2022-08-11T09:34:26.507Z,40.17
2022-08-11T09:37:12.041Z,39.86
2022-08-11T09:39:57.437Z,40.03
2022-08-11T09:42:44.082Z,39.74
2022-08-11T09:45:12.166Z,40.00
2022-08-11T09:47:40.754Z,39.87
2022-08-11T09:50:07.669Z,39.78
2022-08-11T09:52:48.266Z,39.63
2022-08-11T09:55:18.996Z,39.58
2022-08-11T09:58:05.266Z,39.82
2022-08-11T10:00:38.068Z,39.58
2022-08-11T10:03:07.215Z,39.52
2022-08-11T10:05:52.378Z,39.53
2022-08-11T10:08:21.826Z,39.45
2022-08-11T10:10:48.701Z,39.46
2022-08-11T10:14:30.633Z,39.37
2022-08-11T10:16:15.562Z,39.38
2022-08-11T10:18:49.375Z,39.48
2022-08-11T10:21:28.280Z,39.66
2022-08-11T10:24:14.411Z,39.50
2022-08-11T10:27:00.759Z,39.56
2022-08-11T10:29:50.974Z,39.37
2022-08-11T10:32:57.302Z,39.26
2022-08-11T10:35:26.410Z,39.31
2022-08-11T10:38:08.430Z,39.04
2022-08-11T10:40:40.088Z,39.23
2022-08-11T10:43:10.468Z,39.35
2022-08-11T10:45:56.501Z,38.99
2022-08-11T10:48:25.418Z,39.29
2022-08-11T10:51:11.108Z,39.16
2022-08-11T10:54:02.062Z,39.11
2022-08-11T10:56:47.546Z,39.17
2022-08-11T10:59:14.175Z,38.90
2022-08-11T11:01:44.022Z,39.00
2022-08-11T11:04:14.561Z,39.08
2022-08-11T11:06:55.174Z,38.65
2022-08-11T11:09:44.021Z,38.86
2022-08-11T11:12:44.620Z,38.83
2022-08-11T11:15:29.797Z,38.54
2022-08-11T11:18:04.711Z,38.54
2022-08-11T11:20:49.603Z,38.65
2022-08-11T11:23:37.292Z,38.41
2022-08-11T11:26:14.662Z,38.56
2022-08-11T11:29:12.904Z,38.53
2022-08-11T11:31:48.593Z,38.44
2022-08-11T11:34:36.771Z,38.48
2022-08-11T11:37:20.091Z,38.18
2022-08-11T11:39:46.836Z,38.09
2022-08-11T11:42:13.593Z,38.13
2022-08-11T11:44:40.655Z,38.39
2022-08-11T11:47:07.389Z,38.24
2022-08-11T11:49:36.014Z,38.00
2022-08-11T11:52:02.768Z,37.99
2022-08-11T11:54:31.463Z,38.19
2022-08-11T11:56:58.267Z,37.89
2022-08-11T11:59:44.481Z,38.24
2022-08-11T12:02:12.709Z,38.13
2022-08-11T12:04:42.998Z,38.15
2022-08-11T12:07:28.747Z,37.96
2022-08-11T12:09:55.843Z,37.99
2022-08-11T12:12:41.100Z,38.09
2022-08-11T12:15:08.598Z,38.07
2022-08-11T12:17:35.702Z,37.83
2022-08-11T12:20:03.736Z,37.93
2022-08-11T12:22:49.798Z,38.24
2022-08-11T12:25:35.323Z,37.92
2022-08-11T12:28:01.935Z,38.16
2022-08-11T12:30:28.611Z,38.06
2022-08-11T12:32:55.320Z,38.02
2022-08-11T12:35:21.945Z,38.26
2022-08-11T12:37:50.300Z,38.27
2022-08-11T12:41:11.233Z,38.36
2022-08-11T12:43:43.481Z,38.17
2022-08-11T12:46:16.343Z,38.17
2022-08-11T12:49:08.171Z,38.25
2022-08-11T12:52:10.953Z,38.32
2022-08-11T12:55:13.700Z,38.46
2022-08-11T12:58:04.359Z,38.20
2022-08-11T13:00:49.602Z,38.44
2022-08-11T13:03:36.604Z,38.45
2022-08-11T13:06:03.995Z,38.17
2022-08-11T13:08:33.749Z,38.19
2022-08-11T13:11:18.849Z,38.23
2022-08-11T13:13:52.896Z,38.34
2022-08-11T13:16:23.504Z,38.52
2022-08-11T13:18:50.884Z,38.30
2022-08-11T13:21:21.031Z,38.44
2022-08-11T13:24:01.115Z,38.35
2022-08-11T13:26:43.336Z,38.27
2022-08-11T13:29:17.288Z,38.40
2022-08-11T13:31:44.013Z,38.55
2022-08-11T13:34:10.659Z,38.63
2022-08-11T13:36:38.696Z,38.31
2022-08-11T13:39:05.332Z,38.64
2022-08-11T13:41:41.946Z,38.59
2022-08-11T13:44:10.351Z,38.42
2022-08-11T13:46:37.694Z,38.57
2022-08-11T13:49:09.099Z,38.55
2022-08-11T13:51:37.470Z,38.63
2022-08-11T13:54:09.349Z,38.42
2022-08-11T13:56:39.834Z,38.69
2022-08-11T13:59:08.308Z,38.50
2022-08-11T14:02:03.248Z,38.33
2022-08-11T14:04:49.184Z,38.35
2022-08-11T14:07:18.684Z,38.69
2022-08-11T14:09:45.320Z,38.52
2022-08-11T14:12:40.224Z,38.62
2022-08-11T14:15:21.362Z,38.37
2022-08-11T14:17:51.741Z,38.53
2022-08-11T14:20:35.497Z,38.62
2022-08-11T14:23:05.750Z,38.46
2022-08-11T14:26:00.790Z,38.62
2022-08-11T14:28:31.985Z,38.35
2022-08-11T14:31:03.087Z,38.56
2022-08-11T14:33:31.536Z,38.65
2022-08-11T14:36:17.701Z,38.55
2022-08-11T14:38:44.335Z,38.33
2022-08-11T14:41:29.462Z,38.57
2022-08-11T14:44:17.722Z,38.32
2022-08-11T14:47:03.189Z,38.23
2022-08-11T14:49:29.890Z,38.41
2022-08-11T14:51:57.742Z,38.31
2022-08-11T14:54:48.550Z,38.52
2022-08-11T14:57:16.282Z,38.53
2022-08-11T14:59:43.700Z,38.33
2022-08-11T15:02:28.917Z,38.19
2022-08-11T15:04:58.547Z,38.47
2022-08-11T15:07:29.880Z,38.35
2022-08-11T15:10:16.292Z,38.13
2022-08-11T15:12:43.022Z,38.25
2022-08-11T15:15:28.698Z,38.46
2022-08-11T15:17:56.986Z,38.17
2022-08-11T15:20:42.729Z,38.28
2022-08-11T15:23:27.999Z,38.25
2022-08-11T15:26:18.828Z,38.27
2022-08-11T15:29:07.635Z,38.11
2022-08-11T15:31:44.300Z,38.27
2022-08-11T15:34:36.095Z,38.39
2022-08-11T15:37:29.890Z,38.17
2022-08-11T15:40:31.657Z,38.43
2022-08-11T15:43:41.004Z,38.27
2022-08-11T15:46:18.983Z,38.21
2022-08-11T15:48:52.178Z,38.32
2022-08-11T15:51:33.418Z,38.39
2022-08-11T15:54:00.196Z,38.06
2022-08-11T15:56:27.764Z,38.47
2022-08-11T15:59:42.603Z,38.35
2022-08-11T16:02:16.297Z,38.44
2022-08-11T16:04:43.322Z,38.33
2022-08-11T16:07:26.690Z,38.46
2022-08-11T16:10:19.553Z,38.12
2022-08-11T16:13:16.728Z,38.12
2022-08-11T16:16:08.321Z,38.33
2022-08-11T16:18:41.860Z,38.25
2022-08-11T16:21:34.201Z,38.45
2022-08-11T16:24:07.039Z,38.02
2022-08-11T16:27:07.522Z,38.06
2022-08-11T16:29:21.601Z,38.28
2022-08-11T16:32:08.195Z,38.06
2022-08-11T16:34:53.418Z,38.27
2022-08-11T16:37:38.878Z,38.03
2022-08-11T16:40:05.943Z,38.03
2022-08-11T16:43:04.530Z,38.29
2022-08-11T16:45:56.173Z,37.96
2022-08-11T16:48:36.591Z,38.21
2022-08-11T16:51:08.465Z,38.27
2022-08-11T16:53:59.648Z,38.10
2022-08-11T16:56:41.842Z,38.32
2022-08-11T16:59:33.695Z,38.14
2022-08-11T17:02:05.168Z,38.16
2022-08-11T17:05:00.797Z,37.97
2022-08-11T17:07:47.725Z,38.15
2022-08-11T17:10:53.230Z,38.16
2022-08-11T17:13:31.948Z,38.09
2022-08-11T17:16:07.259Z,38.07
2022-08-11T17:18:45.491Z,38.02
2022-08-11T17:21:23.957Z,38.07
2022-08-11T17:23:55.071Z,38.00
2022-08-11T17:26:23.312Z,37.95
2022-08-11T17:28:53.022Z,37.98
2022-08-11T17:32:01.569Z,37.96
2022-08-11T17:34:46.633Z,37.91
2022-08-11T17:37:13.523Z,37.98
2022-08-11T17:39:40.155Z,37.71
2022-08-11T17:42:25.264Z,37.94
2022-08-11T17:45:10.418Z,37.37
2022-08-11T17:47:55.424Z,37.22
2022-08-11T17:50:22.073Z,36.98
2022-08-11T17:53:07.209Z,37.17
2022-08-11T17:55:53.532Z,37.05
2022-08-11T17:58:38.823Z,37.13
2022-08-11T18:01:09.115Z,37.02
2022-08-11T18:03:39.560Z,36.87
2022-08-11T18:06:12.782Z,37.05
2022-08-11T18:09:02.565Z,37.17
2022-08-11T18:12:11.062Z,36.87
2022-08-11T18:14:55.539Z,37.22
2022-08-11T18:17:40.913Z,36.95
2022-08-11T18:20:26.680Z,37.08
2022-08-11T18:23:11.854Z,37.23
2022-08-11T18:25:59.044Z,36.98
2022-08-11T18:28:48.146Z,37.14
2022-08-11T18:31:34.345Z,36.90
2022-08-11T18:34:24.227Z,37.17
2022-08-11T18:37:32.457Z,37.15
2022-08-11T18:40:20.625Z,37.45
2022-08-11T18:43:06.143Z,37.37
2022-08-11T18:45:52.778Z,37.35
2022-08-11T18:48:51.751Z,37.14
2022-08-11T18:51:37.422Z,37.22
2022-08-11T18:54:27.817Z,37.31
2022-08-11T18:57:12.882Z,37.09
2022-08-11T19:00:01.593Z,37.05
2022-08-11T19:02:49.620Z,37.19
2022-08-11T19:06:31.665Z,37.23
2022-08-11T19:08:42.316Z,37.58
2022-08-11T19:11:27.547Z,37.88
2022-08-11T19:14:13.802Z,38.38
2022-08-11T19:16:59.409Z,38.34
2022-08-11T19:19:47.551Z,38.56
2022-08-11T19:22:33.207Z,38.33
2022-08-11T19:25:22.049Z,38.43
2022-08-11T19:28:10.246Z,38.22
2022-08-11T19:30:55.588Z,38.13
2022-08-11T19:34:00.193Z,38.02
2022-08-11T19:36:46.077Z,38.08
2022-08-11T19:39:31.692Z,37.85
2022-08-11T19:42:17.356Z,38.02
2022-08-11T19:45:02.412Z,38.00
2022-08-11T19:47:47.502Z,37.69
2022-08-11T19:50:33.133Z,37.87
2022-08-11T19:53:19.928Z,37.72
2022-08-11T19:56:06.088Z,37.86
2022-08-11T19:58:52.626Z,37.76
2022-08-11T20:01:37.796Z,37.58
2022-08-11T20:04:42.868Z,37.62
2022-08-11T20:07:31.195Z,37.82
2022-08-11T20:10:16.879Z,37.92
2022-08-11T20:13:05.138Z,37.83
2022-08-11T20:15:50.325Z,37.72
2022-08-11T20:18:35.368Z,37.74
2022-08-11T20:21:27.872Z,37.66
2022-08-11T20:24:17.267Z,37.58
2022-08-11T20:27:02.428Z,37.71
2022-08-11T20:29:47.544Z,37.95
2022-08-11T20:32:33.908Z,37.91
2022-08-11T20:35:19.089Z,37.93
2022-08-11T20:38:04.412Z,37.79
2022-08-11T20:40:49.432Z,37.65
2022-08-11T20:44:06.400Z,37.69
2022-08-11T20:46:41.636Z,37.66
2022-08-11T20:49:26.896Z,37.58
2022-08-11T20:52:26.583Z,38.27
2022-08-11T20:55:14.815Z,38.74
2022-08-11T20:58:15.240Z,39.21
2022-08-11T21:01:03.960Z,39.07
2022-08-11T21:06:54.860Z,40.09
2022-08-11T21:09:58.044Z,40.13
2022-08-11T21:12:50.533Z,41.00
2022-08-11T21:15:46.830Z,41.00
2022-08-11T21:18:41.204Z,40.70
2022-08-11T21:21:26.728Z,40.46
2022-08-11T21:24:11.817Z,40.52
2022-08-11T21:27:01.645Z,40.84
2022-08-11T21:29:48.715Z,40.58
2022-08-11T21:32:34.506Z,40.77
2022-08-11T21:35:20.298Z,40.77
2022-08-11T21:38:07.294Z,41.07
2022-08-11T21:40:54.351Z,41.27
2022-08-11T21:43:39.541Z,41.04
2022-08-11T21:46:24.679Z,41.16
2022-08-11T21:49:11.088Z,41.26
2022-08-11T21:52:00.864Z,41.49
2022-08-11T21:54:48.504Z,41.83
2022-08-11T21:57:33.976Z,41.80
2022-08-11T22:00:19.185Z,41.74
2022-08-11T22:03:05.398Z,41.95
2022-08-11T22:05:52.075Z,41.78
2022-08-11T22:08:37.240Z,41.96
2022-08-11T22:11:31.775Z,42.32
2022-08-11T22:14:18.397Z,42.51
2022-08-11T22:17:03.935Z,42.81
2022-08-11T22:19:49.430Z,42.65
2022-08-11T22:22:34.564Z,43.08
2022-08-11T22:25:38.678Z,43.33
2022-08-11T22:28:24.534Z,43.25
2022-08-11T22:31:09.823Z,43.29
2022-08-11T22:34:02.917Z,43.18
2022-08-11T22:36:48.846Z,43.02
2022-08-11T22:39:35.321Z,43.21
2022-08-11T22:42:33.234Z,43.10
2022-08-11T22:45:26.395Z,43.32
2022-08-11T22:48:11.870Z,43.23
2022-08-11T22:50:57.026Z,43.38
2022-08-11T22:53:57.644Z,43.51
2022-08-11T22:56:47.041Z,43.56
2022-08-11T22:59:33.697Z,43.61
2022-08-11T23:02:19.095Z,43.76
2022-08-11T23:05:04.348Z,43.93
2022-08-11T23:07:51.667Z,43.61
2022-08-11T23:10:38.841Z,43.77
2022-08-11T23:13:25.011Z,43.87
2022-08-11T23:16:10.682Z,43.99
2022-08-11T23:18:56.513Z,43.97
2022-08-11T23:21:42.004Z,44.36
2022-08-11T23:24:27.502Z,44.13
2022-08-11T23:27:12.808Z,44.16
2022-08-11T23:29:58.018Z,44.17
2022-08-11T23:32:44.691Z,44.12
2022-08-11T23:35:39.350Z,44.19
2022-08-11T23:38:25.959Z,44.07
2022-08-11T23:41:11.173Z,44.62
2022-08-11T23:43:56.448Z,44.50
2022-08-11T23:46:42.182Z,44.38
2022-08-11T23:49:27.618Z,44.20
2022-08-11T23:52:13.852Z,44.34
2022-08-11T23:54:59.090Z,44.73
2022-08-11T23:57:49.076Z,44.35
