createdAt,value
2023-02-26T00:00:35.029Z,0.38
2023-02-26T00:03:28.283Z,0.37
2023-02-26T00:06:03.892Z,0.38
2023-02-26T00:08:39.974Z,0.39
2023-02-26T00:11:44.398Z,0.41
2023-02-26T00:14:19.151Z,0.40
2023-02-26T00:16:59.291Z,0.41
2023-02-26T00:19:33.522Z,0.39
2023-02-26T00:22:10.639Z,0.38
2023-02-26T00:24:44.293Z,0.38
2023-02-26T00:27:17.106Z,0.38
2023-02-26T00:29:55.186Z,0.36
2023-02-26T00:32:36.456Z,0.37
2023-02-26T00:35:27.942Z,0.38
2023-02-26T00:38:29.752Z,0.41
2023-02-26T00:41:06.318Z,0.43
2023-02-26T00:43:45.609Z,0.46
2023-02-26T00:46:26.481Z,0.46
2023-02-26T00:49:12.345Z,0.46
2023-02-26T00:51:58.206Z,0.45
2023-02-26T00:54:38.229Z,0.43
2023-02-26T00:57:14.450Z,0.40
2023-02-26T00:59:55.738Z,0.40
2023-02-26T01:02:31.976Z,0.43
2023-02-26T01:05:11.897Z,0.46
2023-02-26T01:07:53.810Z,0.42
2023-02-26T01:10:49.136Z,0.38
2023-02-26T01:13:37.232Z,0.37
2023-02-26T01:16:23.094Z,0.37
2023-02-26T01:19:00.836Z,0.31
2023-02-26T01:21:43.770Z,0.24
2023-02-26T01:24:22.875Z,0.24
2023-02-26T01:26:58.461Z,0.25
2023-02-26T01:29:34.609Z,0.22
2023-02-26T01:32:25.066Z,0.17
2023-02-26T01:35:10.134Z,0.13
2023-02-26T01:37:58.331Z,0.09
2023-02-26T01:40:46.812Z,0.13
2023-02-26T01:43:30.458Z,0.10
2023-02-26T01:46:16.528Z,0.09
2023-02-26T01:48:54.323Z,0.05
2023-02-26T01:51:57.124Z,0.00
2023-02-26T01:54:36.627Z,-0.07
2023-02-26T01:57:21.362Z,-0.09
2023-02-26T01:59:55.891Z,-0.07
2023-02-26T02:02:39.108Z,-0.05
2023-02-26T02:05:19.948Z,-0.09
2023-02-26T02:08:00.285Z,-0.05
2023-02-26T02:10:34.680Z,-0.05
2023-02-26T02:13:22.166Z,-0.03
2023-02-26T02:16:17.983Z,-0.04
2023-02-26T02:19:03.965Z,-0.03
2023-02-26T02:22:00.516Z,-0.04
2023-02-26T02:24:56.428Z,-0.05
2023-02-26T02:27:40.872Z,-0.04
2023-02-26T02:30:40.383Z,-0.02
2023-02-26T02:33:17.428Z,0.02
2023-02-26T02:36:16.605Z,0.05
2023-02-26T02:38:59.297Z,0.06
2023-02-26T02:41:39.319Z,0.08
2023-02-26T02:44:19.324Z,0.08
2023-02-26T02:47:01.068Z,0.08
2023-02-26T02:49:57.925Z,0.11
2023-02-26T02:52:43.373Z,0.16
2023-02-26T02:55:22.227Z,0.18
2023-02-26T02:58:04.613Z,0.22
2023-02-26T03:00:46.460Z,0.24
2023-02-26T03:03:26.644Z,0.24
2023-02-26T03:05:59.881Z,0.23
2023-02-26T03:08:49.674Z,0.23
2023-02-26T03:11:26.946Z,0.23
2023-02-26T03:14:10.261Z,0.24
2023-02-26T03:17:09.283Z,0.25
2023-02-26T03:19:58.417Z,0.23
2023-02-26T03:22:41.279Z,0.20
2023-02-26T03:25:27.334Z,0.18
2023-02-26T03:28:17.688Z,0.17
2023-02-26T03:30:57.422Z,0.19
2023-02-26T03:33:50.934Z,0.19
2023-02-26T03:36:30.519Z,0.19
2023-02-26T03:39:21.474Z,0.20
2023-02-26T03:42:09.000Z,0.21
2023-02-26T03:44:58.565Z,0.19
2023-02-26T03:47:35.891Z,0.19
2023-02-26T03:50:27.932Z,0.19
2023-02-26T03:53:26.231Z,0.19
2023-02-26T03:56:07.901Z,0.22
2023-02-26T03:59:13.037Z,0.21
2023-02-26T04:02:10.413Z,0.21
2023-02-26T04:04:55.887Z,0.21
2023-02-26T04:07:32.076Z,0.24
2023-02-26T04:10:08.131Z,0.23
2023-02-26T04:12:42.312Z,0.21
2023-02-26T04:15:16.677Z,0.17
2023-02-26T04:17:52.711Z,0.15
2023-02-26T04:20:33.530Z,0.14
2023-02-26T04:23:08.507Z,0.15
2023-02-26T04:25:42.035Z,0.14
2023-02-26T04:28:20.200Z,0.12
2023-02-26T04:30:58.442Z,0.08
2023-02-26T04:33:32.842Z,0.08
2023-02-26T04:36:32.071Z,0.09
2023-02-26T04:39:10.069Z,0.11
2023-02-26T04:41:56.310Z,0.14
2023-02-26T04:44:31.180Z,0.16
2023-02-26T04:47:10.714Z,0.15
2023-02-26T04:49:50.279Z,0.19
2023-02-26T04:52:27.314Z,0.21
2023-02-26T04:55:00.784Z,0.19
2023-02-26T04:57:36.218Z,0.16
2023-02-26T05:00:26.622Z,0.19
2023-02-26T05:03:02.582Z,0.22
2023-02-26T05:05:39.410Z,0.23
2023-02-26T05:08:16.886Z,0.24
2023-02-26T05:10:52.338Z,0.23
2023-02-26T05:13:29.179Z,0.19
2023-02-26T05:16:11.326Z,0.13
2023-02-26T05:18:52.618Z,0.12
2023-02-26T05:21:28.144Z,0.14
2023-02-26T05:24:12.707Z,0.14
2023-02-26T05:26:49.308Z,0.19
2023-02-26T05:29:29.059Z,0.18
2023-02-26T05:32:12.016Z,0.19
2023-02-26T05:34:49.612Z,0.20
2023-02-26T05:37:21.308Z,0.22
2023-02-26T05:39:53.774Z,0.25
2023-02-26T05:42:26.312Z,0.24
2023-02-26T05:45:04.940Z,0.19
2023-02-26T05:47:38.793Z,0.18
2023-02-26T05:50:14.610Z,0.17
2023-02-26T05:52:50.452Z,0.13
2023-02-26T05:55:23.522Z,0.13
2023-02-26T05:58:15.285Z,0.14
2023-02-26T06:00:49.755Z,0.16
2023-02-26T06:03:23.916Z,0.16
2023-02-26T06:06:02.958Z,0.17
2023-02-26T06:08:37.780Z,0.18
2023-02-26T06:11:14.720Z,0.17
2023-02-26T06:14:09.655Z,0.19
2023-02-26T06:16:43.610Z,0.19
2023-02-26T06:19:15.531Z,0.18
2023-02-26T06:21:50.137Z,0.22
2023-02-26T06:24:24.234Z,0.27
2023-02-26T06:26:56.697Z,0.26
2023-02-26T06:29:30.882Z,0.26
2023-02-26T06:32:10.700Z,0.26
2023-02-26T06:34:44.672Z,0.29
2023-02-26T06:37:20.918Z,0.29
2023-02-26T06:39:56.702Z,0.33
2023-02-26T06:42:30.482Z,0.37
2023-02-26T06:45:10.331Z,0.40
2023-02-26T06:47:44.271Z,0.39
2023-02-26T06:50:17.363Z,0.40
2023-02-26T06:52:55.563Z,0.42
2023-02-26T06:55:29.943Z,0.44
2023-02-26T06:58:07.412Z,0.43
2023-02-26T07:00:50.802Z,0.39
2023-02-26T07:03:27.971Z,0.46
2023-02-26T07:06:28.528Z,0.51
2023-02-26T07:09:00.098Z,0.54
2023-02-26T07:11:34.493Z,0.57
2023-02-26T07:14:24.606Z,0.61
2023-02-26T07:17:04.718Z,0.59
2023-02-26T07:19:48.636Z,0.58
2023-02-26T07:22:28.231Z,0.60
2023-02-26T07:25:01.447Z,0.67
2023-02-26T07:27:44.951Z,0.74
2023-02-26T07:30:18.612Z,0.77
2023-02-26T07:32:53.704Z,0.78
2023-02-26T07:35:31.881Z,0.76
2023-02-26T07:38:19.535Z,0.77
2023-02-26T07:41:06.656Z,0.81
2023-02-26T07:43:40.850Z,0.87
2023-02-26T07:46:21.428Z,0.88
2023-02-26T07:49:00.953Z,0.90
2023-02-26T07:51:34.880Z,0.98
2023-02-26T07:54:10.821Z,1.01
2023-02-26T07:56:50.888Z,1.00
2023-02-26T07:59:22.912Z,0.99
2023-02-26T08:02:00.526Z,1.02
2023-02-26T08:04:36.789Z,1.01
2023-02-26T08:07:08.912Z,0.99
2023-02-26T08:09:41.258Z,0.95
2023-02-26T08:12:18.984Z,0.94
2023-02-26T08:15:17.441Z,1.00
2023-02-26T08:17:52.395Z,1.02
2023-02-26T08:20:30.026Z,1.04
2023-02-26T08:23:02.593Z,1.05
2023-02-26T08:25:38.405Z,1.12
2023-02-26T08:28:11.869Z,1.14
2023-02-26T08:30:46.000Z,1.15
2023-02-26T08:33:20.224Z,1.19
2023-02-26T08:35:58.670Z,1.22
2023-02-26T08:38:35.743Z,1.24
2023-02-26T08:41:10.616Z,1.28
2023-02-26T08:43:51.098Z,1.30
2023-02-26T08:46:29.290Z,1.26
2023-02-26T08:49:04.567Z,1.26
2023-02-26T08:51:48.357Z,1.23
2023-02-26T08:54:22.862Z,1.21
2023-02-26T08:56:57.157Z,1.21
2023-02-26T08:59:34.254Z,1.26
2023-02-26T09:02:12.116Z,1.33
2023-02-26T09:04:45.444Z,1.43
2023-02-26T09:07:21.680Z,1.42
2023-02-26T09:09:56.308Z,1.37
2023-02-26T09:12:30.202Z,1.34
2023-02-26T09:15:21.187Z,1.26
2023-02-26T09:17:57.726Z,1.18
2023-02-26T09:20:32.311Z,1.17
2023-02-26T09:23:04.351Z,1.12
2023-02-26T09:25:36.097Z,1.13
2023-02-26T09:28:21.625Z,1.15
2023-02-26T09:30:55.176Z,1.17
2023-02-26T09:33:35.656Z,1.20
2023-02-26T09:36:09.910Z,1.25
2023-02-26T09:39:00.354Z,1.28
2023-02-26T09:41:41.231Z,1.32
2023-02-26T09:44:25.481Z,1.36
2023-02-26T09:47:11.422Z,1.37
2023-02-26T09:49:55.600Z,1.32
2023-02-26T09:52:32.307Z,1.40
2023-02-26T09:55:14.469Z,1.52
2023-02-26T09:57:59.790Z,1.63
2023-02-26T10:00:40.771Z,1.64
2023-02-26T10:03:33.128Z,1.65
2023-02-26T10:06:22.879Z,1.62
2023-02-26T10:09:13.278Z,1.67
2023-02-26T10:11:52.764Z,1.76
2023-02-26T10:14:35.924Z,1.81
2023-02-26T10:17:18.431Z,1.81
2023-02-26T10:20:02.232Z,1.88
2023-02-26T10:22:43.178Z,1.94
2023-02-26T10:25:22.734Z,1.93
2023-02-26T10:28:19.358Z,1.96
2023-02-26T10:31:00.024Z,2.07
2023-02-26T10:33:41.505Z,2.11
2023-02-26T10:36:22.307Z,2.18
2023-02-26T10:39:01.042Z,2.24
2023-02-26T10:41:35.901Z,2.28
2023-02-26T10:44:15.961Z,2.30
2023-02-26T10:47:00.982Z,2.27
2023-02-26T10:49:48.560Z,2.27
2023-02-26T10:52:22.630Z,2.28
2023-02-26T10:55:22.365Z,2.31
2023-02-26T10:57:59.952Z,2.37
2023-02-26T11:00:38.837Z,2.41
2023-02-26T11:03:19.100Z,2.40
2023-02-26T11:05:49.827Z,2.43
2023-02-26T11:08:26.874Z,2.47
2023-02-26T11:11:01.720Z,2.57
2023-02-26T11:13:43.155Z,2.62
2023-02-26T11:17:00.974Z,2.62
2023-02-26T11:19:36.878Z,2.52
2023-02-26T11:22:17.602Z,2.50
2023-02-26T11:24:52.050Z,2.54
2023-02-26T11:27:28.934Z,2.64
2023-02-26T11:30:06.437Z,2.76
2023-02-26T11:32:46.784Z,2.78
2023-02-26T11:35:22.168Z,2.84
2023-02-26T11:38:01.439Z,2.82
2023-02-26T11:40:42.506Z,2.80
2023-02-26T11:43:23.507Z,2.81
2023-02-26T11:45:59.217Z,2.89
2023-02-26T11:48:43.425Z,2.99
2023-02-26T11:51:22.041Z,3.08
2023-02-26T11:54:01.355Z,3.09
2023-02-26T11:56:41.085Z,3.09
2023-02-26T11:59:21.700Z,3.07
2023-02-26T12:01:56.506Z,3.05
2023-02-26T12:04:33.840Z,3.09
2023-02-26T12:07:04.673Z,3.12
2023-02-26T12:09:44.491Z,3.12
2023-02-26T12:12:31.527Z,3.14
2023-02-26T12:15:16.106Z,3.09
2023-02-26T12:18:05.686Z,3.06
2023-02-26T12:20:53.599Z,3.05
2023-02-26T12:23:45.075Z,3.09
2023-02-26T12:26:30.320Z,3.10
2023-02-26T12:29:31.451Z,3.11
2023-02-26T12:32:30.964Z,3.06
2023-02-26T12:35:38.463Z,2.95
2023-02-26T12:38:42.585Z,2.94
2023-02-26T12:41:49.933Z,2.96
2023-02-26T12:44:44.802Z,2.98
2023-02-26T12:47:41.947Z,2.98
2023-02-26T12:50:35.812Z,3.04
2023-02-26T12:53:32.340Z,3.08
2023-02-26T12:56:22.196Z,3.14
2023-02-26T12:59:09.187Z,3.13
2023-02-26T13:02:12.338Z,3.16
2023-02-26T13:05:15.711Z,3.17
2023-02-26T13:08:10.043Z,3.18
2023-02-26T13:10:51.880Z,3.18
2023-02-26T13:13:39.694Z,3.18
2023-02-26T13:16:41.658Z,3.22
2023-02-26T13:19:29.999Z,3.11
2023-02-26T13:22:13.043Z,3.03
2023-02-26T13:24:51.766Z,3.03
2023-02-26T13:27:29.047Z,3.02
2023-02-26T13:30:17.163Z,3.00
2023-02-26T13:32:52.780Z,3.02
2023-02-26T13:35:34.005Z,3.00
2023-02-26T13:38:15.637Z,3.01
2023-02-26T13:40:57.802Z,2.99
2023-02-26T13:43:53.535Z,2.96
2023-02-26T13:46:40.421Z,2.98
2023-02-26T13:49:23.389Z,2.99
2023-02-26T13:52:00.835Z,2.98
2023-02-26T13:54:42.741Z,2.98
2023-02-26T13:57:28.721Z,2.97
2023-02-26T14:00:14.948Z,2.90
2023-02-26T14:02:51.007Z,2.89
2023-02-26T14:05:55.623Z,2.88
2023-02-26T14:08:59.278Z,2.88
2023-02-26T14:11:47.729Z,2.90
2023-02-26T14:14:34.907Z,2.95
2023-02-26T14:17:39.537Z,2.95
2023-02-26T14:20:40.731Z,2.88
2023-02-26T14:23:38.948Z,2.83
2023-02-26T14:26:20.191Z,2.84
2023-02-26T14:29:31.317Z,2.83
2023-02-26T14:32:16.626Z,2.81
2023-02-26T14:34:55.873Z,2.80
2023-02-26T14:37:37.878Z,2.73
2023-02-26T14:40:20.539Z,2.68
2023-02-26T14:42:55.545Z,2.67
2023-02-26T14:45:38.878Z,2.66
2023-02-26T14:48:18.440Z,2.62
2023-02-26T14:51:10.785Z,2.59
2023-02-26T14:54:05.504Z,2.56
2023-02-26T14:57:06.030Z,2.50
2023-02-26T14:59:55.042Z,2.48
2023-02-26T15:02:38.742Z,2.48
2023-02-26T15:05:32.241Z,2.49
2023-02-26T15:08:37.533Z,2.45
2023-02-26T15:11:39.796Z,2.45
2023-02-26T15:15:16.333Z,2.44
2023-02-26T15:18:12.635Z,2.39
2023-02-26T15:21:01.709Z,2.41
2023-02-26T15:23:47.974Z,2.40
2023-02-26T15:26:29.387Z,2.40
2023-02-26T15:29:10.289Z,2.37
2023-02-26T15:31:55.891Z,2.37
2023-02-26T15:34:33.566Z,2.34
2023-02-26T15:37:08.632Z,2.29
2023-02-26T15:39:51.273Z,2.29
2023-02-26T15:42:38.077Z,2.26
2023-02-26T15:45:20.478Z,2.25
2023-02-26T15:48:01.529Z,2.26
2023-02-26T15:50:40.065Z,2.25
2023-02-26T15:53:18.208Z,2.26
2023-02-26T15:55:57.111Z,2.23
2023-02-26T15:59:00.097Z,2.19
2023-02-26T16:01:34.790Z,2.17
2023-02-26T16:04:09.917Z,2.17
2023-02-26T16:06:48.494Z,2.17
2023-02-26T16:09:33.650Z,2.14
2023-02-26T16:12:33.498Z,2.09
2023-02-26T16:15:21.772Z,2.07
2023-02-26T16:18:01.558Z,2.08
2023-02-26T16:20:49.143Z,2.08
2023-02-26T16:23:33.679Z,2.07
2023-02-26T16:26:12.688Z,2.08
2023-02-26T16:28:48.315Z,2.09
2023-02-26T16:31:31.360Z,2.11
2023-02-26T16:34:21.745Z,2.11
2023-02-26T16:36:54.274Z,2.06
2023-02-26T16:39:31.057Z,2.02
2023-02-26T16:42:17.745Z,1.94
2023-02-26T16:45:01.960Z,1.90
2023-02-26T16:47:48.271Z,1.91
2023-02-26T16:50:27.460Z,1.87
2023-02-26T16:53:09.753Z,1.85
2023-02-26T16:55:44.387Z,1.85
2023-02-26T16:58:21.375Z,1.84
2023-02-26T17:01:04.117Z,1.84
2023-02-26T17:03:44.964Z,1.81
2023-02-26T17:06:21.325Z,1.79
2023-02-26T17:08:58.869Z,1.78
2023-02-26T17:11:38.096Z,1.74
2023-02-26T17:14:32.840Z,1.71
2023-02-26T17:17:10.474Z,1.68
2023-02-26T17:19:45.724Z,1.67
2023-02-26T17:22:27.747Z,1.71
2023-02-26T17:25:06.816Z,1.73
2023-02-26T17:27:43.455Z,1.70
2023-02-26T17:30:30.994Z,1.67
2023-02-26T17:33:07.785Z,1.69
2023-02-26T17:35:39.726Z,1.69
2023-02-26T17:38:18.255Z,1.68
2023-02-26T17:40:54.377Z,1.65
2023-02-26T17:43:28.946Z,1.65
2023-02-26T17:46:11.709Z,1.66
2023-02-26T17:48:45.637Z,1.65
2023-02-26T17:51:18.481Z,1.65
2023-02-26T17:53:51.651Z,1.64
2023-02-26T17:56:27.954Z,1.65
2023-02-26T17:59:06.721Z,1.62
2023-02-26T18:01:41.860Z,1.59
2023-02-26T18:04:17.026Z,1.57
2023-02-26T18:06:52.928Z,1.56
2023-02-26T18:09:27.442Z,1.55
2023-02-26T18:11:59.374Z,1.60
2023-02-26T18:14:31.577Z,1.60
2023-02-26T18:17:26.154Z,1.58
2023-02-26T18:19:59.997Z,1.52
2023-02-26T18:22:32.623Z,1.51
2023-02-26T18:25:19.904Z,1.49
2023-02-26T18:27:59.973Z,1.46
2023-02-26T18:30:40.107Z,1.46
2023-02-26T18:33:12.966Z,1.45
2023-02-26T18:35:54.255Z,1.39
2023-02-26T18:38:32.359Z,1.39
2023-02-26T18:41:20.773Z,1.39
2023-02-26T18:43:56.330Z,1.37
2023-02-26T18:46:34.688Z,1.38
2023-02-26T18:49:21.900Z,1.39
2023-02-26T18:52:16.738Z,1.40
2023-02-26T18:55:01.404Z,1.34
2023-02-26T18:57:53.991Z,1.28
2023-02-26T19:00:37.323Z,1.22
2023-02-26T19:03:23.051Z,1.21
2023-02-26T19:06:04.763Z,1.21
2023-02-26T19:08:43.057Z,1.19
2023-02-26T19:11:22.963Z,1.14
2023-02-26T19:13:56.626Z,1.09
2023-02-26T19:16:34.714Z,1.03
2023-02-26T19:19:12.597Z,0.99
2023-02-26T19:21:49.994Z,0.97
2023-02-26T19:24:34.553Z,0.96
2023-02-26T19:27:11.468Z,0.96
2023-02-26T19:29:47.885Z,0.97
2023-02-26T19:32:25.676Z,0.95
2023-02-26T19:35:04.447Z,0.93
2023-02-26T19:37:43.411Z,0.93
2023-02-26T19:40:24.453Z,0.93
2023-02-26T19:43:23.721Z,0.88
2023-02-26T19:46:03.574Z,0.87
2023-02-26T19:48:43.874Z,0.86
2023-02-26T19:51:22.182Z,0.86
2023-02-26T19:54:13.684Z,0.88
2023-02-26T19:56:50.326Z,0.88
2023-02-26T19:59:24.634Z,0.87
2023-02-26T20:02:00.581Z,0.88
2023-02-26T20:04:39.713Z,0.90
2023-02-26T20:07:20.834Z,0.93
2023-02-26T20:09:57.884Z,0.93
2023-02-26T20:12:31.597Z,0.96
2023-02-26T20:15:10.733Z,1.01
2023-02-26T20:17:54.941Z,1.03
2023-02-26T20:20:36.787Z,1.05
2023-02-26T20:23:11.659Z,1.05
2023-02-26T20:25:48.632Z,1.07
2023-02-26T20:28:22.876Z,1.05
2023-02-26T20:30:57.549Z,1.05
2023-02-26T20:33:33.550Z,1.00
2023-02-26T20:36:10.149Z,0.96
2023-02-26T20:38:44.108Z,0.90
2023-02-26T20:41:17.444Z,0.89
2023-02-26T20:43:57.632Z,0.88
2023-02-26T20:46:32.662Z,0.88
2023-02-26T20:49:12.968Z,0.82
2023-02-26T20:51:50.745Z,0.81
2023-02-26T20:54:24.253Z,0.79
2023-02-26T20:56:57.456Z,0.78
2023-02-26T20:59:30.094Z,0.78
2023-02-26T21:02:04.954Z,0.76
2023-02-26T21:04:44.961Z,0.73
2023-02-26T21:07:38.796Z,0.67
2023-02-26T21:10:16.129Z,0.63
2023-02-26T21:12:57.781Z,0.62
2023-02-26T21:15:33.454Z,0.57
2023-02-26T21:18:10.479Z,0.55
2023-02-26T21:20:50.494Z,0.55
2023-02-26T21:23:32.693Z,0.48
2023-02-26T21:26:07.319Z,0.44
2023-02-26T21:28:49.281Z,0.44
2023-02-26T21:31:42.971Z,0.48
2023-02-26T21:34:33.212Z,0.51
2023-02-26T21:37:12.525Z,0.51
2023-02-26T21:39:44.489Z,0.53
2023-02-26T21:42:30.160Z,0.50
2023-02-26T21:45:06.156Z,0.47
2023-02-26T21:47:40.495Z,0.49
2023-02-26T21:50:16.761Z,0.51
2023-02-26T21:52:54.191Z,0.49
2023-02-26T21:55:36.730Z,0.49
2023-02-26T21:58:24.902Z,0.42
2023-02-26T22:01:01.847Z,0.39
2023-02-26T22:03:34.403Z,0.37
2023-02-26T22:06:28.297Z,0.38
2023-02-26T22:09:08.458Z,0.35
2023-02-26T22:11:42.651Z,0.33
2023-02-26T22:14:15.839Z,0.35
2023-02-26T22:16:49.254Z,0.33
2023-02-26T22:19:23.339Z,0.27
2023-02-26T22:21:58.077Z,0.21
2023-02-26T22:24:36.513Z,0.08
2023-02-26T22:27:08.761Z,0.03
2023-02-26T22:29:43.268Z,0.05
2023-02-26T22:32:21.915Z,0.08
2023-02-26T22:34:57.638Z,0.07
2023-02-26T22:37:35.221Z,0.08
2023-02-26T22:40:18.104Z,0.04
2023-02-26T22:43:00.641Z,-0.07
2023-02-26T22:45:35.679Z,-0.12
2023-02-26T22:48:10.606Z,-0.15
2023-02-26T22:50:48.587Z,-0.19
2023-02-26T22:53:24.929Z,-0.23
2023-02-26T22:55:58.523Z,-0.25
2023-02-26T22:58:51.870Z,-0.29
2023-02-26T23:01:26.133Z,-0.33
2023-02-26T23:04:01.966Z,-0.33
2023-02-26T23:06:36.165Z,-0.33
2023-02-26T23:09:27.153Z,-0.35
2023-02-26T23:12:01.806Z,-0.34
2023-02-26T23:14:38.515Z,-0.33
2023-02-26T23:17:16.454Z,-0.33
2023-02-26T23:19:55.125Z,-0.35
2023-02-26T23:22:41.473Z,-0.42
2023-02-26T23:25:17.111Z,-0.42
2023-02-26T23:27:49.806Z,-0.43
2023-02-26T23:30:32.228Z,-0.44
2023-02-26T23:33:10.654Z,-0.44
2023-02-26T23:36:04.002Z,-0.49
2023-02-26T23:38:40.886Z,-0.59
2023-02-26T23:41:21.195Z,-0.61
2023-02-26T23:43:55.480Z,-0.63
2023-02-26T23:46:36.211Z,-0.64
2023-02-26T23:49:11.313Z,-0.65
2023-02-26T23:51:52.522Z,-0.63
2023-02-26T23:54:26.846Z,-0.65
2023-02-26T23:57:00.539Z,-0.67
2023-02-26T23:59:41.913Z,-0.69
