createdAt,value
2023-03-28T00:01:39.877Z,21.16
2023-03-28T00:04:13.155Z,21.16
2023-03-28T00:06:46.980Z,21.15
2023-03-28T00:09:20.112Z,21.14
2023-03-28T00:11:54.120Z,21.14
2023-03-28T00:14:27.949Z,21.13
2023-03-28T00:17:00.775Z,21.13
2023-03-28T00:19:33.602Z,21.12
2023-03-28T00:22:07.037Z,21.12
2023-03-28T00:24:39.870Z,21.11
2023-03-28T00:27:13.103Z,21.11
2023-03-28T00:29:47.084Z,21.10
2023-03-28T00:32:20.972Z,21.10
2023-03-28T00:34:54.005Z,21.09
2023-03-28T00:37:26.793Z,21.09
2023-03-28T00:40:00.191Z,21.08
2023-03-28T00:42:33.931Z,21.08
2023-03-28T00:45:06.965Z,21.07
2023-03-28T00:47:40.016Z,21.07
2023-03-28T00:50:12.926Z,21.06
2023-03-28T00:52:45.931Z,21.06
2023-03-28T00:55:18.960Z,21.05
2023-03-28T00:57:51.848Z,21.05
2023-03-28T01:00:24.979Z,21.04
2023-03-28T01:02:58.141Z,21.04
2023-03-28T01:05:31.017Z,21.03
2023-03-28T01:08:04.076Z,21.02
2023-03-28T01:10:36.960Z,21.02
2023-03-28T01:13:10.241Z,21.01
2023-03-28T01:15:44.005Z,21.01
2023-03-28T01:18:17.182Z,21.00
2023-03-28T01:20:50.074Z,21.00
2023-03-28T01:23:22.986Z,20.99
2023-03-28T01:25:55.926Z,20.98
2023-03-28T01:28:29.027Z,20.98
2023-03-28T01:31:02.229Z,20.98
2023-03-28T01:33:36.089Z,20.97
2023-03-28T01:36:09.057Z,20.96
2023-03-28T01:38:41.988Z,20.96
2023-03-28T01:41:14.956Z,20.95
2023-03-28T01:43:47.810Z,20.94
2023-03-28T01:46:21.093Z,20.94
2023-03-28T01:48:54.134Z,20.93
2023-03-28T01:51:27.104Z,20.93
2023-03-28T01:54:03.956Z,20.93
2023-03-28T01:56:37.067Z,20.92
2023-03-28T01:59:10.094Z,20.92
2023-03-28T02:01:43.089Z,20.91
2023-03-28T02:04:20.413Z,20.91
2023-03-28T02:07:03.132Z,20.90
2023-03-28T02:09:36.069Z,20.90
2023-03-28T02:12:09.154Z,20.89
2023-03-28T02:14:42.034Z,20.89
2023-03-28T02:17:15.158Z,20.88
2023-03-28T02:19:48.185Z,20.88
2023-03-28T02:22:21.099Z,20.87
2023-03-28T02:24:54.336Z,20.86
2023-03-28T02:27:28.064Z,20.86
2023-03-28T02:30:01.225Z,20.85
2023-03-28T02:32:34.954Z,20.85
2023-03-28T02:35:08.212Z,20.84
2023-03-28T02:37:41.051Z,20.84
2023-03-28T02:40:14.212Z,20.83
2023-03-28T02:42:46.901Z,20.83
2023-03-28T02:45:20.089Z,20.82
2023-03-28T02:47:53.210Z,20.82
2023-03-28T02:50:26.147Z,20.82
2023-03-28T02:52:59.087Z,20.81
2023-03-28T02:55:32.178Z,20.80
2023-03-28T02:58:05.095Z,20.80
2023-03-28T03:00:38.131Z,20.79
2023-03-28T03:03:11.230Z,20.79
2023-03-28T03:05:44.186Z,20.79
2023-03-28T03:08:16.910Z,20.78
2023-03-28T03:10:50.259Z,20.78
2023-03-28T03:13:23.152Z,20.77
2023-03-28T03:15:56.508Z,20.77
2023-03-28T03:18:28.919Z,20.76
2023-03-28T03:21:02.461Z,20.75
2023-03-28T03:23:36.299Z,20.75
2023-03-28T03:26:09.049Z,20.74
2023-03-28T03:28:42.168Z,20.74
2023-03-28T03:31:15.022Z,20.73
2023-03-28T03:33:48.379Z,20.73
2023-03-28T03:36:22.235Z,20.72
2023-03-28T03:38:55.243Z,20.71
2023-03-28T03:41:28.057Z,20.71
2023-03-28T03:44:01.327Z,20.70
2023-03-28T03:46:33.948Z,20.69
2023-03-28T03:49:07.231Z,20.69
2023-03-28T03:51:40.245Z,20.68
2023-03-28T03:54:13.284Z,20.68
2023-03-28T03:56:45.983Z,20.67
2023-03-28T03:59:19.023Z,20.67
2023-03-28T04:01:52.279Z,20.66
2023-03-28T04:04:25.264Z,20.66
2023-03-28T04:06:58.167Z,20.65
2023-03-28T04:09:34.230Z,20.65
2023-03-28T04:12:07.132Z,20.64
2023-03-28T04:14:39.937Z,20.64
2023-03-28T04:17:13.102Z,20.63
2023-03-28T04:19:45.962Z,20.63
2023-03-28T04:22:19.008Z,20.62
2023-03-28T04:24:52.310Z,20.62
2023-03-28T04:27:25.358Z,20.61
2023-03-28T04:29:58.595Z,20.61
2023-03-28T04:32:32.198Z,20.60
2023-03-28T04:35:05.010Z,20.60
2023-03-28T04:37:38.332Z,20.60
2023-03-28T04:40:11.148Z,20.59
2023-03-28T04:42:58.285Z,20.59
2023-03-28T04:45:31.318Z,20.59
2023-03-28T04:48:04.369Z,20.58
2023-03-28T04:50:37.213Z,20.58
2023-03-28T04:53:10.176Z,20.57
2023-03-28T04:55:43.032Z,20.57
2023-03-28T04:58:16.022Z,20.56
2023-03-28T05:00:49.340Z,20.56
2023-03-28T05:03:35.970Z,20.56
2023-03-28T05:06:09.307Z,20.55
2023-03-28T05:08:42.327Z,20.55
2023-03-28T05:11:15.058Z,20.54
2023-03-28T05:13:48.365Z,20.54
2023-03-28T05:16:21.067Z,20.53
2023-03-28T05:18:54.209Z,20.53
2023-03-28T05:21:27.413Z,20.52
2023-03-28T05:24:00.095Z,20.52
2023-03-28T05:26:33.318Z,20.52
2023-03-28T05:29:06.382Z,20.52
2023-03-28T05:31:40.659Z,20.52
2023-03-28T05:34:14.581Z,20.52
2023-03-28T05:36:48.379Z,20.52
2023-03-28T05:39:35.402Z,20.51
2023-03-28T05:42:12.100Z,20.51
2023-03-28T05:44:45.088Z,20.50
2023-03-28T05:47:18.410Z,20.50
2023-03-28T05:49:53.195Z,20.50
2023-03-28T05:52:24.262Z,20.50
2023-03-28T05:54:57.235Z,20.50
2023-03-28T05:57:30.221Z,20.50
2023-03-28T06:00:03.363Z,20.50
2023-03-28T06:02:36.485Z,20.50
2023-03-28T06:05:09.279Z,20.50
2023-03-28T06:07:43.108Z,20.49
2023-03-28T06:10:15.168Z,20.49
2023-03-28T06:12:48.128Z,20.49
2023-03-28T06:15:21.408Z,20.48
2023-03-28T06:17:54.568Z,20.48
2023-03-28T06:20:27.282Z,20.48
2023-03-28T06:23:00.505Z,20.47
2023-03-28T06:25:33.309Z,20.47
2023-03-28T06:28:06.525Z,20.47
2023-03-28T06:30:39.346Z,20.46
2023-03-28T06:33:12.494Z,20.46
2023-03-28T06:35:45.359Z,20.46
2023-03-28T06:38:18.607Z,20.45
2023-03-28T06:40:51.182Z,20.45
2023-03-28T06:43:24.482Z,20.44
2023-03-28T06:45:57.576Z,20.44
2023-03-28T06:48:30.316Z,20.44
2023-03-28T06:51:03.661Z,20.43
2023-03-28T06:53:37.461Z,20.43
2023-03-28T06:56:10.519Z,20.42
2023-03-28T06:58:43.734Z,20.42
2023-03-28T07:01:17.427Z,20.42
2023-03-28T07:03:52.324Z,20.41
2023-03-28T07:06:23.536Z,20.41
2023-03-28T07:08:56.670Z,20.41
2023-03-28T07:11:30.644Z,20.40
2023-03-28T07:14:03.323Z,20.40
2023-03-28T07:16:36.300Z,20.40
2023-03-28T07:19:09.567Z,20.39
2023-03-28T07:21:42.570Z,20.39
2023-03-28T07:24:15.747Z,20.38
2023-03-28T07:26:49.416Z,20.38
2023-03-28T07:29:22.443Z,20.38
2023-03-28T07:31:55.254Z,20.38
2023-03-28T07:34:28.466Z,20.38
2023-03-28T07:37:01.390Z,20.37
2023-03-28T07:39:34.859Z,20.37
2023-03-28T07:42:08.686Z,20.37
2023-03-28T07:44:42.502Z,20.37
2023-03-28T07:47:14.633Z,20.37
2023-03-28T07:49:47.592Z,20.36
2023-03-28T07:52:20.588Z,20.36
2023-03-28T07:57:43.846Z,20.36
2023-03-28T08:00:17.600Z,20.36
2023-03-28T08:02:50.719Z,20.36
2023-03-28T08:05:23.644Z,20.35
2023-03-28T08:07:56.596Z,20.35
2023-03-28T08:10:29.695Z,20.35
2023-03-28T08:13:02.699Z,20.35
2023-03-28T08:15:35.420Z,20.35
2023-03-28T08:18:08.876Z,20.35
2023-03-28T08:20:42.641Z,20.35
2023-03-28T08:23:15.749Z,20.34
2023-03-28T08:25:48.648Z,20.34
2023-03-28T08:28:21.743Z,20.34
2023-03-28T08:30:54.369Z,20.34
2023-03-28T08:33:27.644Z,20.34
2023-03-28T08:36:00.552Z,20.34
2023-03-28T08:38:33.745Z,20.34
2023-03-28T08:41:06.846Z,20.33
2023-03-28T08:43:40.746Z,20.33
2023-03-28T08:46:13.738Z,20.33
2023-03-28T08:48:46.715Z,20.33
2023-03-28T08:51:19.647Z,20.33
2023-03-28T08:53:52.654Z,20.33
2023-03-28T08:56:25.521Z,20.33
2023-03-28T08:58:58.712Z,20.32
2023-03-28T09:01:31.753Z,20.32
2023-03-28T09:04:07.793Z,20.32
2023-03-28T09:06:40.766Z,20.33
2023-03-28T09:09:13.711Z,20.33
2023-03-28T09:11:46.995Z,20.33
2023-03-28T09:14:21.001Z,20.33
2023-03-28T09:16:54.491Z,20.33
2023-03-28T09:19:33.979Z,20.33
2023-03-28T09:22:12.423Z,20.33
2023-03-28T09:24:33.536Z,20.33
2023-03-28T09:27:06.749Z,20.33
2023-03-28T09:29:39.570Z,20.33
2023-03-28T09:32:12.934Z,20.33
2023-03-28T09:34:47.131Z,20.33
2023-03-28T09:37:20.440Z,20.33
2023-03-28T09:39:53.844Z,20.33
2023-03-28T09:42:26.742Z,20.33
2023-03-28T09:44:59.799Z,20.33
2023-03-28T09:47:32.851Z,20.33
2023-03-28T09:50:12.830Z,20.33
2023-03-28T09:52:38.785Z,20.33
2023-03-28T09:55:11.460Z,20.33
2023-03-28T09:57:44.789Z,20.33
2023-03-28T10:00:17.813Z,20.33
2023-03-28T10:02:50.684Z,20.33
2023-03-28T10:05:23.759Z,20.33
2023-03-28T10:07:56.482Z,20.33
2023-03-28T10:10:29.502Z,20.33
2023-03-28T10:13:02.763Z,20.33
2023-03-28T10:15:35.999Z,20.33
2023-03-28T10:18:08.972Z,20.33
2023-03-28T10:20:42.707Z,20.33
2023-03-28T10:23:15.658Z,20.33
2023-03-28T10:25:48.594Z,20.33
2023-03-28T10:28:21.494Z,20.33
2023-03-28T10:30:54.734Z,20.33
2023-03-28T10:33:27.823Z,20.33
2023-03-28T10:36:00.679Z,20.33
2023-03-28T10:38:33.807Z,20.33
2023-03-28T10:41:06.648Z,20.33
2023-03-28T10:43:39.832Z,20.33
2023-03-28T10:46:12.695Z,20.33
2023-03-28T10:48:45.841Z,20.33
2023-03-28T10:51:18.537Z,20.34
2023-03-28T10:53:51.784Z,20.34
2023-03-28T10:56:24.578Z,20.34
2023-03-28T10:58:57.841Z,20.34
2023-03-28T11:01:33.194Z,20.34
2023-03-28T11:04:03.854Z,20.34
2023-03-28T11:06:36.742Z,20.34
2023-03-28T11:09:09.866Z,20.35
2023-03-28T11:14:33.008Z,20.35
2023-03-28T11:17:06.961Z,20.36
2023-03-28T11:19:39.829Z,20.36
2023-03-28T11:22:12.974Z,20.37
2023-03-28T11:24:45.883Z,20.38
2023-03-28T11:27:18.858Z,20.39
2023-03-28T11:29:51.949Z,20.40
2023-03-28T11:32:25.095Z,20.41
2023-03-28T11:34:57.631Z,20.42
2023-03-28T11:37:30.954Z,20.43
2023-03-28T11:40:06.551Z,20.44
2023-03-28T11:42:37.044Z,20.46
2023-03-28T11:45:09.849Z,20.47
2023-03-28T11:47:43.007Z,20.49
2023-03-28T11:50:15.628Z,20.51
2023-03-28T11:52:48.734Z,20.52
2023-03-28T11:55:21.922Z,20.54
2023-03-28T11:57:54.944Z,20.56
2023-03-28T12:00:33.950Z,20.58
2023-03-28T12:03:01.883Z,20.59
2023-03-28T12:08:11.161Z,20.62
2023-03-28T12:10:45.016Z,20.64
2023-03-28T12:13:17.969Z,20.66
2023-03-28T12:15:50.972Z,20.68
2023-03-28T12:18:23.984Z,20.69
2023-03-28T12:20:56.856Z,20.71
2023-03-28T12:23:32.905Z,20.72
2023-03-28T12:26:06.021Z,20.74
2023-03-28T12:28:39.144Z,20.75
2023-03-28T12:31:13.061Z,20.76
2023-03-28T12:33:46.062Z,20.78
2023-03-28T12:36:19.033Z,20.79
2023-03-28T12:38:53.907Z,20.81
2023-03-28T12:41:24.991Z,20.83
2023-03-28T12:43:57.996Z,20.84
2023-03-28T12:46:31.178Z,20.85
2023-03-28T12:49:04.039Z,20.87
2023-03-28T12:51:37.020Z,20.89
2023-03-28T12:54:10.076Z,20.90
2023-03-28T12:56:43.178Z,20.92
2023-03-28T12:59:15.998Z,20.93
2023-03-28T13:01:49.173Z,20.95
2023-03-28T13:04:22.133Z,20.96
2023-03-28T13:06:55.107Z,20.98
2023-03-28T13:09:28.081Z,20.99
2023-03-28T13:12:01.063Z,21.01
2023-03-28T13:14:34.145Z,21.03
2023-03-28T13:17:07.114Z,21.05
2023-03-28T13:19:40.150Z,21.07
2023-03-28T13:22:13.291Z,21.09
2023-03-28T13:24:47.968Z,21.11
2023-03-28T13:27:20.044Z,21.13
2023-03-28T13:29:53.064Z,21.15
2023-03-28T13:32:26.175Z,21.17
2023-03-28T13:35:12.988Z,21.19
2023-03-28T13:37:46.134Z,21.21
2023-03-28T13:40:19.071Z,21.23
2023-03-28T13:42:52.191Z,21.25
2023-03-28T13:45:25.118Z,21.26
2023-03-28T13:48:12.117Z,21.27
2023-03-28T13:50:31.168Z,21.28
2023-03-28T13:53:04.089Z,21.29
2023-03-28T13:55:37.136Z,21.29
2023-03-28T13:58:10.153Z,21.30
2023-03-28T14:00:43.098Z,21.30
2023-03-28T14:03:15.844Z,21.31
2023-03-28T14:05:48.983Z,21.31
2023-03-28T14:08:22.120Z,21.32
2023-03-28T14:10:55.237Z,21.32
2023-03-28T14:13:27.941Z,21.32
2023-03-28T14:16:01.126Z,21.33
2023-03-28T14:18:34.221Z,21.33
2023-03-28T14:21:07.185Z,21.34
2023-03-28T14:23:40.200Z,21.35
2023-03-28T14:26:13.331Z,21.36
2023-03-28T14:28:47.240Z,21.37
2023-03-28T14:31:19.930Z,21.38
2023-03-28T14:33:53.193Z,21.40
2023-03-28T14:36:26.257Z,21.41
2023-03-28T14:38:58.973Z,21.42
2023-03-28T14:41:32.223Z,21.44
2023-03-28T14:44:05.180Z,21.45
2023-03-28T14:46:38.327Z,21.45
2023-03-28T14:49:11.041Z,21.46
2023-03-28T14:51:44.275Z,21.47
2023-03-28T14:54:17.174Z,21.48
2023-03-28T14:56:50.360Z,21.49
2023-03-28T14:59:23.183Z,21.50
2023-03-28T15:01:56.227Z,21.52
2023-03-28T15:04:29.001Z,21.53
2023-03-28T15:07:01.941Z,21.55
2023-03-28T15:09:35.472Z,21.57
2023-03-28T15:12:09.700Z,21.59
2023-03-28T15:14:43.323Z,21.61
2023-03-28T15:17:16.242Z,21.63
2023-03-28T15:19:49.353Z,21.66
2023-03-28T15:22:22.236Z,21.68
2023-03-28T15:24:55.274Z,21.70
2023-03-28T15:27:28.028Z,21.73
2023-03-28T15:30:01.310Z,21.74
2023-03-28T15:32:34.382Z,21.76
2023-03-28T15:35:07.330Z,21.78
2023-03-28T15:37:40.155Z,21.81
2023-03-28T15:40:13.332Z,21.83
2023-03-28T15:42:46.084Z,21.85
2023-03-28T15:45:19.282Z,21.87
2023-03-28T15:47:52.454Z,21.88
2023-03-28T15:50:25.410Z,21.90
2023-03-28T15:52:59.013Z,21.92
2023-03-28T15:55:32.432Z,21.93
2023-03-28T15:58:06.258Z,21.95
2023-03-28T16:00:39.562Z,21.96
2023-03-28T16:03:13.289Z,21.97
2023-03-28T16:05:46.255Z,21.98
2023-03-28T16:08:19.210Z,21.98
2023-03-28T16:10:52.181Z,21.99
2023-03-28T16:13:25.472Z,21.99
2023-03-28T16:15:58.175Z,21.99
2023-03-28T16:18:31.372Z,22.00
2023-03-28T16:21:04.042Z,22.00
2023-03-28T16:23:37.165Z,22.01
2023-03-28T16:26:10.189Z,22.01
2023-03-28T16:28:43.372Z,22.00
2023-03-28T16:31:16.331Z,22.00
2023-03-28T16:33:49.368Z,21.99
2023-03-28T16:36:22.353Z,21.98
2023-03-28T16:38:55.423Z,21.97
2023-03-28T16:41:28.495Z,21.96
2023-03-28T16:44:01.366Z,21.94
2023-03-28T16:46:36.219Z,21.93
2023-03-28T16:49:09.278Z,21.92
2023-03-28T16:51:42.337Z,21.91
2023-03-28T16:54:15.258Z,21.91
2023-03-28T16:56:48.244Z,21.89
2023-03-28T16:59:21.349Z,21.89
2023-03-28T17:01:54.229Z,21.88
2023-03-28T17:04:29.417Z,21.87
2023-03-28T17:07:00.112Z,21.86
2023-03-28T17:09:33.423Z,21.85
2023-03-28T17:12:06.227Z,21.84
2023-03-28T17:14:39.321Z,21.84
2023-03-28T17:17:12.477Z,21.83
2023-03-28T17:19:45.501Z,21.83
2023-03-28T17:22:18.135Z,21.82
2023-03-28T17:24:51.265Z,21.82
2023-03-28T17:27:24.139Z,21.81
2023-03-28T17:29:57.119Z,21.81
2023-03-28T17:32:30.131Z,21.80
2023-03-28T17:35:03.130Z,21.80
2023-03-28T17:37:36.139Z,21.80
2023-03-28T17:40:09.181Z,21.79
2023-03-28T17:42:42.153Z,21.79
2023-03-28T17:45:15.152Z,21.78
2023-03-28T17:47:48.483Z,21.78
2023-03-28T17:50:21.445Z,21.77
2023-03-28T17:52:54.346Z,21.77
2023-03-28T17:55:27.371Z,21.77
2023-03-28T17:58:00.172Z,21.76
2023-03-28T18:00:33.367Z,21.76
2023-03-28T18:03:06.504Z,21.75
2023-03-28T18:05:39.162Z,21.75
2023-03-28T18:08:12.476Z,21.75
2023-03-28T18:10:45.499Z,21.75
2023-03-28T18:13:18.219Z,21.74
2023-03-28T18:15:51.425Z,21.73
2023-03-28T18:18:24.202Z,21.73
2023-03-28T18:20:57.447Z,21.73
2023-03-28T18:23:30.353Z,21.73
2023-03-28T18:26:03.690Z,21.73
2023-03-28T18:28:36.227Z,21.72
2023-03-28T18:31:09.394Z,21.72
2023-03-28T18:33:42.377Z,21.71
2023-03-28T18:36:15.286Z,21.71
2023-03-28T18:38:48.428Z,21.71
2023-03-28T18:41:21.346Z,21.71
2023-03-28T18:43:54.425Z,21.70
2023-03-28T18:46:27.431Z,21.70
2023-03-28T18:49:00.282Z,21.70
2023-03-28T18:51:33.644Z,21.70
2023-03-28T18:54:06.559Z,21.70
2023-03-28T18:56:39.434Z,21.69
2023-03-28T18:59:12.452Z,21.69
2023-03-28T19:01:45.499Z,21.69
2023-03-28T19:04:18.387Z,21.69
2023-03-28T19:06:51.499Z,21.68
2023-03-28T19:09:24.269Z,21.68
2023-03-28T19:11:57.518Z,21.68
2023-03-28T19:14:30.779Z,21.68
2023-03-28T19:17:04.425Z,21.68
2023-03-28T19:19:37.621Z,21.67
2023-03-28T19:22:10.994Z,21.67
2023-03-28T19:24:44.336Z,21.67
2023-03-28T19:27:17.592Z,21.66
2023-03-28T19:29:50.329Z,21.65
2023-03-28T19:32:23.338Z,21.65
2023-03-28T19:34:56.441Z,21.64
2023-03-28T19:37:29.642Z,21.63
2023-03-28T19:40:06.425Z,21.63
2023-03-28T19:42:39.554Z,21.62
2023-03-28T19:45:12.646Z,21.62
2023-03-28T19:47:45.884Z,21.62
2023-03-28T19:50:19.595Z,21.61
2023-03-28T19:52:52.710Z,21.61
2023-03-28T19:55:25.567Z,21.61
2023-03-28T19:57:58.508Z,21.61
2023-03-28T20:00:35.387Z,21.61
2023-03-28T20:03:08.427Z,21.61
2023-03-28T20:05:41.691Z,21.61
2023-03-28T20:08:16.659Z,21.61
2023-03-28T20:10:49.654Z,21.61
2023-03-28T20:13:22.693Z,21.61
2023-03-28T20:15:55.993Z,21.61
2023-03-28T20:18:29.721Z,21.61
2023-03-28T20:21:02.966Z,21.61
2023-03-28T20:23:35.940Z,21.61
2023-03-28T20:26:09.632Z,21.61
2023-03-28T20:28:42.812Z,21.61
2023-03-28T20:31:15.632Z,21.61
2023-03-28T20:33:48.899Z,21.62
2023-03-28T20:36:22.696Z,21.62
2023-03-28T20:38:55.861Z,21.62
2023-03-28T20:41:30.102Z,21.62
2023-03-28T20:44:02.740Z,21.62
2023-03-28T20:46:35.553Z,21.62
2023-03-28T20:49:08.698Z,21.62
2023-03-28T20:51:45.595Z,21.62
2023-03-28T20:54:18.710Z,21.62
2023-03-28T20:56:51.701Z,21.61
2023-03-28T20:59:24.758Z,21.61
2023-03-28T21:01:57.888Z,21.61
2023-03-28T21:04:31.831Z,21.61
2023-03-28T21:07:04.706Z,21.61
2023-03-28T21:09:37.781Z,21.61
2023-03-28T21:12:10.767Z,21.61
2023-03-28T21:14:43.628Z,21.60
2023-03-28T21:17:16.729Z,21.60
2023-03-28T21:19:49.722Z,21.60
2023-03-28T21:22:22.534Z,21.60
2023-03-28T21:24:55.785Z,21.59
2023-03-28T21:27:28.821Z,21.59
2023-03-28T21:30:01.511Z,21.58
2023-03-28T21:32:34.845Z,21.58
2023-03-28T21:35:07.587Z,21.57
2023-03-28T21:37:40.853Z,21.56
2023-03-28T21:40:13.955Z,21.56
2023-03-28T21:42:47.824Z,21.55
2023-03-28T21:45:20.815Z,21.54
2023-03-28T21:47:54.051Z,21.53
2023-03-28T21:50:27.973Z,21.52
2023-03-28T21:53:01.794Z,21.52
2023-03-28T21:55:35.009Z,21.51
2023-03-28T21:58:08.772Z,21.50
2023-03-28T22:00:41.858Z,21.50
2023-03-28T22:03:14.956Z,21.49
2023-03-28T22:05:47.865Z,21.49
2023-03-28T22:08:20.805Z,21.48
2023-03-28T22:10:54.017Z,21.48
2023-03-28T22:13:27.917Z,21.47
2023-03-28T22:16:00.928Z,21.46
2023-03-28T22:18:33.922Z,21.46
2023-03-28T22:21:20.860Z,21.46
2023-03-28T22:23:53.816Z,21.45
2023-03-28T22:26:27.045Z,21.45
2023-03-28T22:29:00.874Z,21.45
2023-03-28T22:31:33.959Z,21.45
2023-03-28T22:34:06.578Z,21.44
2023-03-28T22:36:40.112Z,21.43
2023-03-28T22:39:14.066Z,21.42
2023-03-28T22:41:47.917Z,21.42
2023-03-28T22:44:20.568Z,21.41
2023-03-28T22:47:07.832Z,21.40
2023-03-28T22:49:41.023Z,21.39
2023-03-28T22:52:14.887Z,21.38
2023-03-28T22:54:47.723Z,21.37
2023-03-28T22:57:20.989Z,21.36
2023-03-28T22:59:53.960Z,21.35
2023-03-28T23:02:27.096Z,21.34
2023-03-28T23:04:59.918Z,21.34
2023-03-28T23:07:33.145Z,21.33
2023-03-28T23:10:06.900Z,21.32
2023-03-28T23:12:39.875Z,21.31
2023-03-28T23:15:12.967Z,21.30
2023-03-28T23:17:45.863Z,21.29
2023-03-28T23:20:18.964Z,21.28
2023-03-28T23:22:51.738Z,21.27
2023-03-28T23:28:15.185Z,21.26
2023-03-28T23:30:49.013Z,21.25
2023-03-28T23:33:22.103Z,21.24
2023-03-28T23:35:54.708Z,21.23
2023-03-28T23:38:28.013Z,21.23
2023-03-28T23:41:01.091Z,21.22
2023-03-28T23:43:33.840Z,21.21
2023-03-28T23:46:06.934Z,21.20
2023-03-28T23:48:40.218Z,21.20
2023-03-28T23:51:14.038Z,21.19
2023-03-28T23:53:47.032Z,21.18
2023-03-28T23:56:19.960Z,21.17
2023-03-28T23:58:52.935Z,21.17
