createdAt,value
2024-04-24T00:01:59.168Z,66.76
2024-04-24T00:04:26.772Z,66.83
2024-04-24T00:06:54.329Z,66.94
2024-04-24T00:09:21.909Z,66.90
2024-04-24T00:11:49.592Z,67.04
2024-04-24T00:14:17.397Z,66.93
2024-04-24T00:16:45.632Z,66.87
2024-04-24T00:19:13.351Z,67.15
2024-04-24T00:21:40.957Z,67.19
2024-04-24T00:24:08.513Z,67.06
2024-04-24T00:26:35.997Z,67.17
2024-04-24T00:29:03.576Z,67.15
2024-04-24T00:31:31.061Z,67.35
2024-04-24T00:33:58.708Z,67.29
2024-04-24T00:36:30.560Z,67.42
2024-04-24T00:38:58.122Z,67.36
2024-04-24T00:41:25.711Z,67.22
2024-04-24T00:43:53.526Z,67.35
2024-04-24T00:46:22.674Z,67.45
2024-04-24T00:48:50.638Z,67.51
2024-04-24T00:51:18.271Z,67.42
2024-04-24T00:53:45.883Z,67.38
2024-04-24T00:56:13.446Z,67.40
2024-04-24T00:58:40.950Z,67.45
2024-04-24T01:01:08.563Z,67.56
2024-04-24T01:03:36.185Z,67.63
2024-04-24T01:06:04.059Z,67.65
2024-04-24T01:08:31.660Z,67.62
2024-04-24T01:11:00.084Z,67.61
2024-04-24T01:13:27.945Z,67.61
2024-04-24T01:15:57.467Z,67.72
2024-04-24T01:18:25.118Z,67.86
2024-04-24T01:20:52.926Z,68.08
2024-04-24T01:23:40.955Z,68.07
2024-04-24T01:26:50.206Z,68.07
2024-04-24T01:29:18.079Z,68.33
2024-04-24T01:31:45.988Z,68.36
2024-04-24T01:34:14.090Z,68.26
2024-04-24T01:36:41.988Z,68.36
2024-04-24T01:39:09.639Z,68.48
2024-04-24T01:41:37.294Z,68.44
2024-04-24T01:44:05.120Z,68.43
2024-04-24T01:46:32.708Z,68.68
2024-04-24T01:49:00.276Z,68.60
2024-04-24T01:51:27.988Z,68.69
2024-04-24T01:53:56.362Z,68.69
2024-04-24T01:56:24.025Z,68.87
2024-04-24T01:58:51.850Z,68.86
2024-04-24T02:01:19.505Z,69.08
2024-04-24T02:03:47.079Z,69.05
2024-04-24T02:06:14.671Z,69.27
2024-04-24T02:08:42.257Z,69.35
2024-04-24T02:11:09.871Z,69.41
2024-04-24T02:13:37.484Z,69.48
2024-04-24T02:16:05.089Z,69.54
2024-04-24T02:18:32.717Z,69.43
2024-04-24T02:21:05.964Z,69.38
2024-04-24T02:23:35.205Z,69.40
2024-04-24T02:26:08.929Z,69.45
2024-04-24T02:28:36.623Z,69.40
2024-04-24T02:31:04.113Z,69.40
2024-04-24T02:33:31.838Z,69.34
2024-04-24T02:35:59.462Z,69.29
2024-04-24T02:38:27.080Z,69.41
2024-04-24T02:40:54.764Z,69.33
2024-04-24T02:43:22.290Z,69.36
2024-04-24T02:45:49.878Z,69.53
2024-04-24T02:48:17.581Z,69.45
2024-04-24T02:50:45.192Z,69.51
2024-04-24T02:53:12.830Z,69.46
2024-04-24T02:55:40.414Z,69.52
2024-04-24T02:58:07.977Z,69.60
2024-04-24T03:00:35.540Z,69.59
2024-04-24T03:03:03.800Z,69.67
2024-04-24T03:05:31.618Z,69.59
2024-04-24T03:07:59.388Z,69.62
2024-04-24T03:10:27.039Z,69.61
2024-04-24T03:12:54.632Z,69.57
2024-04-24T03:15:22.198Z,69.48
2024-04-24T03:17:49.858Z,69.47
2024-04-24T03:20:17.593Z,69.50
2024-04-24T03:22:45.131Z,69.48
2024-04-24T03:25:12.699Z,69.62
2024-04-24T03:27:40.359Z,69.66
2024-04-24T03:30:08.441Z,69.58
2024-04-24T03:32:36.236Z,69.81
2024-04-24T03:35:04.867Z,69.90
2024-04-24T03:37:32.446Z,69.98
2024-04-24T03:40:00.004Z,70.09
2024-04-24T03:42:27.522Z,70.15
2024-04-24T03:44:55.092Z,70.17
2024-04-24T03:47:22.702Z,70.14
2024-04-24T03:49:50.351Z,70.27
2024-04-24T03:52:18.488Z,70.31
2024-04-24T03:54:46.095Z,70.27
2024-04-24T03:57:13.631Z,70.30
2024-04-24T03:59:41.199Z,70.39
2024-04-24T04:02:09.065Z,70.41
2024-04-24T04:04:36.685Z,70.24
2024-04-24T04:07:04.232Z,70.44
2024-04-24T04:09:31.886Z,70.37
2024-04-24T04:11:59.655Z,70.36
2024-04-24T04:14:27.184Z,70.38
2024-04-24T04:16:54.824Z,70.42
2024-04-24T04:19:22.499Z,70.52
2024-04-24T04:21:52.054Z,70.50
2024-04-24T04:24:19.658Z,70.49
2024-04-24T04:26:48.140Z,70.39
2024-04-24T04:29:15.658Z,70.39
2024-04-24T04:31:43.461Z,70.49
2024-04-24T04:34:11.174Z,70.58
2024-04-24T04:36:38.729Z,70.37
2024-04-24T04:39:06.373Z,70.46
2024-04-24T04:41:33.938Z,70.60
2024-04-24T04:44:01.640Z,70.39
2024-04-24T04:46:29.276Z,70.36
2024-04-24T04:48:57.029Z,70.37
2024-04-24T04:51:25.037Z,70.37
2024-04-24T04:53:52.845Z,70.31
2024-04-24T04:56:20.801Z,70.23
2024-04-24T04:58:48.839Z,70.24
2024-04-24T05:01:16.610Z,70.28
2024-04-24T05:03:44.317Z,70.13
2024-04-24T05:06:12.027Z,70.39
2024-04-24T05:08:40.461Z,70.23
2024-04-24T05:11:08.067Z,70.20
2024-04-24T05:13:36.170Z,70.32
2024-04-24T05:16:04.919Z,70.46
2024-04-24T05:18:32.570Z,70.24
2024-04-24T05:21:01.303Z,70.14
2024-04-24T05:23:28.916Z,70.13
2024-04-24T05:25:56.916Z,70.13
2024-04-24T05:28:44.909Z,70.22
2024-04-24T05:31:13.774Z,70.16
2024-04-24T05:33:41.548Z,70.16
2024-04-24T05:36:09.234Z,70.38
2024-04-24T05:38:36.934Z,70.29
2024-04-24T05:41:04.654Z,70.12
2024-04-24T05:43:32.302Z,70.00
2024-04-24T05:46:00.172Z,70.07
2024-04-24T05:48:27.808Z,70.02
2024-04-24T05:50:56.095Z,69.91
2024-04-24T05:53:23.677Z,69.93
2024-04-24T05:55:51.722Z,69.82
2024-04-24T05:58:19.429Z,70.00
2024-04-24T06:00:47.074Z,69.87
2024-04-24T06:03:15.919Z,69.82
2024-04-24T06:05:43.574Z,69.84
2024-04-24T06:08:11.388Z,70.00
2024-04-24T06:10:39.029Z,69.88
2024-04-24T06:13:06.680Z,69.81
2024-04-24T06:15:35.900Z,69.60
2024-04-24T06:18:04.002Z,69.63
2024-04-24T06:20:31.756Z,69.85
2024-04-24T06:23:00.415Z,69.90
2024-04-24T06:25:28.331Z,69.92
2024-04-24T06:27:55.918Z,69.96
2024-04-24T06:30:23.433Z,69.97
2024-04-24T06:32:51.527Z,69.79
2024-04-24T06:35:23.152Z,69.83
2024-04-24T06:37:54.403Z,69.60
2024-04-24T06:40:22.113Z,69.80
2024-04-24T06:42:49.895Z,69.83
2024-04-24T06:45:17.506Z,69.78
2024-04-24T06:47:46.352Z,69.69
2024-04-24T06:50:14.064Z,69.97
2024-04-24T06:52:41.696Z,69.85
2024-04-24T06:55:09.251Z,69.93
2024-04-24T06:57:36.927Z,69.71
2024-04-24T07:00:04.968Z,69.90
2024-04-24T07:02:32.778Z,70.23
2024-04-24T07:05:00.503Z,69.95
2024-04-24T07:07:28.056Z,70.21
2024-04-24T07:09:55.708Z,70.04
2024-04-24T07:12:23.403Z,70.03
2024-04-24T07:14:50.998Z,69.92
2024-04-24T07:17:18.637Z,69.97
2024-04-24T07:19:46.313Z,69.71
2024-04-24T07:22:13.903Z,69.88
2024-04-24T07:24:43.242Z,69.81
2024-04-24T07:27:11.011Z,69.86
2024-04-24T07:29:39.752Z,69.80
2024-04-24T07:32:07.454Z,69.88
2024-04-24T07:34:35.083Z,69.81
2024-04-24T07:37:02.652Z,69.56
2024-04-24T07:39:30.326Z,69.64
2024-04-24T07:41:58.002Z,69.65
2024-04-24T07:44:25.596Z,69.83
2024-04-24T07:46:53.364Z,69.83
2024-04-24T07:49:20.915Z,69.54
2024-04-24T07:51:48.558Z,69.72
2024-04-24T07:54:16.300Z,69.86
2024-04-24T07:56:44.067Z,69.93
2024-04-24T07:59:11.793Z,70.09
2024-04-24T08:01:39.396Z,69.78
2024-04-24T08:04:07.059Z,69.77
2024-04-24T08:06:34.674Z,69.71
2024-04-24T08:09:02.337Z,69.49
2024-04-24T08:11:31.102Z,69.25
2024-04-24T08:13:59.275Z,69.58
2024-04-24T08:16:26.919Z,69.62
2024-04-24T08:18:54.557Z,69.28
2024-04-24T08:21:22.285Z,68.97
2024-04-24T08:23:51.439Z,69.03
2024-04-24T08:26:19.097Z,69.09
2024-04-24T08:28:46.982Z,69.06
2024-04-24T08:31:14.719Z,68.87
2024-04-24T08:33:42.535Z,68.76
2024-04-24T08:36:11.584Z,68.51
2024-04-24T08:38:39.647Z,68.19
2024-04-24T08:41:27.588Z,68.00
2024-04-24T08:43:55.368Z,67.67
2024-04-24T08:46:23.090Z,67.29
2024-04-24T08:48:50.649Z,67.07
2024-04-24T08:51:18.710Z,67.06
2024-04-24T08:53:54.194Z,67.07
2024-04-24T08:56:22.609Z,66.69
2024-04-24T08:58:50.854Z,66.52
2024-04-24T09:01:18.486Z,66.27
2024-04-24T09:03:46.264Z,65.73
2024-04-24T09:06:14.566Z,64.92
2024-04-24T09:08:42.160Z,64.72
2024-04-24T09:11:09.858Z,64.54
2024-04-24T09:13:37.448Z,64.51
2024-04-24T09:16:05.717Z,64.54
2024-04-24T09:18:33.331Z,64.22
2024-04-24T09:21:00.982Z,63.55
2024-04-24T09:23:28.686Z,63.93
2024-04-24T09:25:58.355Z,63.19
2024-04-24T09:28:26.162Z,62.92
2024-04-24T09:30:54.385Z,63.12
2024-04-24T09:33:22.299Z,62.72
2024-04-24T09:35:50.110Z,63.14
2024-04-24T09:38:17.748Z,62.44
2024-04-24T09:40:45.641Z,62.41
2024-04-24T09:43:13.264Z,62.19
2024-04-24T09:45:40.822Z,62.11
2024-04-24T09:48:08.835Z,62.29
2024-04-24T09:50:39.290Z,62.01
2024-04-24T09:53:06.886Z,61.77
2024-04-24T09:55:37.116Z,61.74
2024-04-24T09:58:06.641Z,62.14
2024-04-24T10:00:34.462Z,62.11
2024-04-24T10:03:02.099Z,61.66
2024-04-24T10:05:35.677Z,61.74
2024-04-24T10:08:08.247Z,61.69
2024-04-24T10:10:36.978Z,61.44
2024-04-24T10:13:04.674Z,61.28
2024-04-24T10:15:43.737Z,61.50
2024-04-24T10:18:11.597Z,61.68
2024-04-24T10:20:41.282Z,61.49
2024-04-24T10:23:08.884Z,61.32
2024-04-24T10:25:38.348Z,61.52
2024-04-24T10:28:06.220Z,61.26
2024-04-24T10:30:35.171Z,60.92
2024-04-24T10:33:05.541Z,61.19
2024-04-24T10:35:33.487Z,61.46
2024-04-24T10:38:04.490Z,61.53
2024-04-24T10:40:32.426Z,61.40
2024-04-24T10:43:01.921Z,60.95
2024-04-24T10:45:33.587Z,60.58
2024-04-24T10:48:01.842Z,60.44
2024-04-24T10:50:29.667Z,61.31
2024-04-24T10:52:58.080Z,61.38
2024-04-24T10:55:25.758Z,60.87
2024-04-24T10:57:53.988Z,61.02
2024-04-24T11:00:22.640Z,61.19
2024-04-24T11:02:56.897Z,61.02
2024-04-24T11:05:26.936Z,61.15
2024-04-24T11:08:02.010Z,61.40
2024-04-24T11:10:30.245Z,61.17
2024-04-24T11:12:57.949Z,60.98
2024-04-24T11:15:29.958Z,60.93
2024-04-24T11:17:57.745Z,60.85
2024-04-24T11:20:25.728Z,61.00
2024-04-24T11:22:53.512Z,61.00
2024-04-24T11:25:21.145Z,61.22
2024-04-24T11:27:48.752Z,61.03
2024-04-24T11:30:17.472Z,61.26
2024-04-24T11:32:52.178Z,61.27
2024-04-24T11:35:22.104Z,61.10
2024-04-24T11:37:50.075Z,61.08
2024-04-24T11:40:17.711Z,61.32
2024-04-24T11:42:45.661Z,61.34
2024-04-24T11:45:13.660Z,61.05
2024-04-24T11:47:41.304Z,60.96
2024-04-24T11:50:10.227Z,60.90
2024-04-24T11:52:38.331Z,60.74
2024-04-24T11:55:06.477Z,60.60
2024-04-24T11:57:39.303Z,60.44
2024-04-24T12:00:07.615Z,60.33
2024-04-24T12:02:38.232Z,60.55
2024-04-24T12:05:06.538Z,60.48
2024-04-24T12:07:34.243Z,60.84
2024-04-24T12:10:01.954Z,60.91
2024-04-24T12:12:29.668Z,61.08
2024-04-24T12:14:59.870Z,60.97
2024-04-24T12:17:27.636Z,60.58
2024-04-24T12:19:55.317Z,60.59
2024-04-24T12:22:23.244Z,60.03
2024-04-24T12:24:50.825Z,60.33
2024-04-24T12:27:22.800Z,60.47
2024-04-24T12:29:50.447Z,60.43
2024-04-24T12:32:18.094Z,60.52
2024-04-24T12:34:45.936Z,60.41
2024-04-24T12:37:13.528Z,60.62
2024-04-24T12:39:41.453Z,60.74
2024-04-24T12:42:09.131Z,61.12
2024-04-24T12:44:37.287Z,61.37
2024-04-24T12:47:05.270Z,61.32
2024-04-24T12:49:33.344Z,61.30
2024-04-24T12:52:00.838Z,61.50
2024-04-24T12:54:28.797Z,61.07
2024-04-24T12:56:56.866Z,61.08
2024-04-24T12:59:26.969Z,61.29
2024-04-24T13:01:54.702Z,61.34
2024-04-24T13:04:22.460Z,61.31
2024-04-24T13:06:50.023Z,61.48
2024-04-24T13:09:18.008Z,61.79
2024-04-24T13:11:46.195Z,61.68
2024-04-24T13:14:13.940Z,61.61
2024-04-24T13:16:42.051Z,61.73
2024-04-24T13:19:09.819Z,61.87
2024-04-24T13:21:37.487Z,62.01
2024-04-24T13:24:05.219Z,62.04
2024-04-24T13:26:33.436Z,61.82
2024-04-24T13:29:01.107Z,61.62
2024-04-24T13:31:28.704Z,61.64
2024-04-24T13:33:56.415Z,61.82
2024-04-24T13:36:24.133Z,62.09
2024-04-24T13:38:55.190Z,62.17
2024-04-24T13:41:22.775Z,62.28
2024-04-24T13:43:53.213Z,62.40
2024-04-24T13:46:21.288Z,62.51
2024-04-24T13:48:49.087Z,62.49
2024-04-24T13:51:16.798Z,62.58
2024-04-24T13:53:44.396Z,62.91
2024-04-24T13:56:11.927Z,62.93
2024-04-24T13:58:39.655Z,62.99
2024-04-24T14:01:07.902Z,63.06
2024-04-24T14:03:35.809Z,62.94
2024-04-24T14:06:03.763Z,62.90
2024-04-24T14:08:31.392Z,62.99
2024-04-24T14:10:59.480Z,63.08
2024-04-24T14:13:27.037Z,63.06
2024-04-24T14:15:54.722Z,62.83
2024-04-24T14:18:22.294Z,62.40
2024-04-24T14:20:49.859Z,62.21
2024-04-24T14:23:17.428Z,62.46
2024-04-24T14:25:45.026Z,62.38
2024-04-24T14:28:12.654Z,62.43
2024-04-24T14:30:40.303Z,62.22
2024-04-24T14:33:08.066Z,62.13
2024-04-24T14:35:35.867Z,62.38
2024-04-24T14:38:03.832Z,62.64
2024-04-24T14:40:31.402Z,62.75
2024-04-24T14:42:58.963Z,62.76
2024-04-24T14:45:26.586Z,62.92
2024-04-24T14:47:54.228Z,62.95
2024-04-24T14:50:21.947Z,62.98
2024-04-24T14:52:49.778Z,63.33
2024-04-24T14:55:17.495Z,63.32
2024-04-24T14:57:45.045Z,63.17
2024-04-24T15:00:13.772Z,63.35
2024-04-24T15:02:41.846Z,63.47
2024-04-24T15:05:09.394Z,63.74
2024-04-24T15:07:39.482Z,63.69
2024-04-24T15:10:08.443Z,63.62
2024-04-24T15:12:36.133Z,63.84
2024-04-24T15:15:04.180Z,63.92
2024-04-24T15:17:32.753Z,63.81
2024-04-24T15:20:00.626Z,63.94
2024-04-24T15:22:28.463Z,63.87
2024-04-24T15:24:56.104Z,64.02
2024-04-24T15:27:24.913Z,64.01
2024-04-24T15:29:52.440Z,64.00
2024-04-24T15:32:20.137Z,64.18
2024-04-24T15:34:47.854Z,64.20
2024-04-24T15:37:15.425Z,64.14
2024-04-24T15:39:43.741Z,64.26
2024-04-24T15:42:11.384Z,64.32
2024-04-24T15:44:39.266Z,64.56
2024-04-24T15:47:07.111Z,64.33
2024-04-24T15:49:34.772Z,64.65
2024-04-24T15:52:02.413Z,64.61
2024-04-24T15:54:29.958Z,64.73
2024-04-24T15:56:57.594Z,64.83
2024-04-24T15:59:25.299Z,65.02
2024-04-24T16:01:52.796Z,64.96
2024-04-24T16:04:20.769Z,64.81
2024-04-24T16:06:48.360Z,65.08
2024-04-24T16:09:15.979Z,65.33
2024-04-24T16:11:43.851Z,65.24
2024-04-24T16:14:12.284Z,65.40
2024-04-24T16:16:40.874Z,65.57
2024-04-24T16:19:10.392Z,65.65
2024-04-24T16:21:39.549Z,65.77
2024-04-24T16:24:07.538Z,65.96
2024-04-24T16:26:35.180Z,65.93
2024-04-24T16:29:03.393Z,66.28
2024-04-24T16:31:30.965Z,66.05
2024-04-24T16:33:58.623Z,66.37
2024-04-24T16:36:26.292Z,66.47
2024-04-24T16:38:53.962Z,66.52
2024-04-24T16:41:28.969Z,66.66
2024-04-24T16:43:58.681Z,66.73
2024-04-24T16:46:26.308Z,66.64
2024-04-24T16:48:54.078Z,66.79
2024-04-24T16:51:21.622Z,66.87
2024-04-24T16:53:49.254Z,67.00
2024-04-24T16:56:20.087Z,67.04
2024-04-24T16:58:47.638Z,67.19
2024-04-24T17:01:16.641Z,66.98
2024-04-24T17:03:44.821Z,67.31
2024-04-24T17:06:12.871Z,67.60
2024-04-24T17:08:40.821Z,67.74
2024-04-24T17:11:08.750Z,67.62
2024-04-24T17:13:36.464Z,67.75
2024-04-24T17:16:04.441Z,67.86
2024-04-24T17:18:32.321Z,67.98
2024-04-24T17:21:00.348Z,67.92
2024-04-24T17:23:28.092Z,68.08
2024-04-24T17:25:55.684Z,68.16
2024-04-24T17:28:23.366Z,68.38
2024-04-24T17:30:51.004Z,68.21
2024-04-24T17:33:18.601Z,68.13
2024-04-24T17:35:50.250Z,68.46
2024-04-24T17:38:18.831Z,68.37
2024-04-24T17:40:46.491Z,68.57
2024-04-24T17:43:14.110Z,68.51
2024-04-24T17:45:41.937Z,68.64
2024-04-24T17:48:09.767Z,68.52
2024-04-24T17:50:37.505Z,68.69
2024-04-24T17:53:05.559Z,68.69
2024-04-24T17:55:33.612Z,68.75
2024-04-24T17:58:01.397Z,68.77
2024-04-24T18:00:29.105Z,68.75
2024-04-24T18:02:56.683Z,68.73
2024-04-24T18:05:24.643Z,68.87
2024-04-24T18:07:52.290Z,68.84
2024-04-24T18:10:19.914Z,69.13
2024-04-24T18:12:49.120Z,69.19
2024-04-24T18:15:17.105Z,69.17
2024-04-24T18:17:44.749Z,69.33
2024-04-24T18:20:12.392Z,69.38
2024-04-24T18:22:40.117Z,69.39
2024-04-24T18:25:07.700Z,69.68
2024-04-24T18:27:35.431Z,69.46
2024-04-24T18:30:03.218Z,69.52
2024-04-24T18:32:31.012Z,69.63
2024-04-24T18:34:58.958Z,69.59
2024-04-24T18:37:26.634Z,69.81
2024-04-24T18:39:54.202Z,69.82
2024-04-24T18:42:21.797Z,69.87
2024-04-24T18:44:49.624Z,69.99
2024-04-24T18:47:21.590Z,70.05
2024-04-24T18:49:49.604Z,70.22
2024-04-24T18:52:17.500Z,70.27
2024-04-24T18:54:45.317Z,70.19
2024-04-24T18:57:12.833Z,70.39
2024-04-24T18:59:40.762Z,70.37
2024-04-24T19:02:08.833Z,70.31
2024-04-24T19:04:36.779Z,70.50
2024-04-24T19:07:04.524Z,70.46
2024-04-24T19:09:32.062Z,70.53
2024-04-24T19:12:01.364Z,70.53
2024-04-24T19:14:29.102Z,70.66
2024-04-24T19:16:58.696Z,70.60
2024-04-24T19:19:28.363Z,70.73
2024-04-24T19:21:56.045Z,70.67
2024-04-24T19:24:24.456Z,70.76
2024-04-24T19:26:52.055Z,70.87
2024-04-24T19:29:19.966Z,70.96
2024-04-24T19:31:47.640Z,71.00
2024-04-24T19:34:15.306Z,71.06
2024-04-24T19:36:42.799Z,71.33
2024-04-24T19:39:10.610Z,71.58
2024-04-24T19:41:38.447Z,71.62
2024-04-24T19:44:08.362Z,71.71
2024-04-24T19:46:36.381Z,71.51
2024-04-24T19:49:04.083Z,71.70
2024-04-24T19:51:31.754Z,71.59
2024-04-24T19:53:59.332Z,71.78
2024-04-24T19:56:27.213Z,71.69
2024-04-24T19:58:54.944Z,71.82
2024-04-24T20:01:22.568Z,71.88
2024-04-24T20:03:50.994Z,71.87
2024-04-24T20:06:19.225Z,72.00
2024-04-24T20:08:46.892Z,71.97
2024-04-24T20:11:14.561Z,72.17
2024-04-24T20:13:42.122Z,72.22
2024-04-24T20:16:09.880Z,72.39
2024-04-24T20:18:38.862Z,72.18
2024-04-24T20:21:15.838Z,72.39
2024-04-24T20:23:43.947Z,72.31
2024-04-24T20:26:14.255Z,72.61
2024-04-24T20:28:41.982Z,72.63
2024-04-24T20:31:09.657Z,72.50
2024-04-24T20:33:37.426Z,72.79
2024-04-24T20:36:15.148Z,72.68
2024-04-24T20:38:43.293Z,72.77
2024-04-24T20:41:10.912Z,72.54
2024-04-24T20:43:38.470Z,72.61
2024-04-24T20:46:06.067Z,72.67
2024-04-24T20:48:33.850Z,72.63
2024-04-24T20:51:01.584Z,72.67
2024-04-24T20:53:29.399Z,72.84
2024-04-24T20:55:56.990Z,72.76
2024-04-24T20:58:24.650Z,72.84
2024-04-24T21:00:52.263Z,72.73
2024-04-24T21:03:25.372Z,72.78
2024-04-24T21:05:53.539Z,73.11
2024-04-24T21:08:21.296Z,73.16
2024-04-24T21:10:48.973Z,73.38
2024-04-24T21:13:17.165Z,73.37
2024-04-24T21:15:44.737Z,73.59
2024-04-24T21:18:12.431Z,73.83
2024-04-24T21:20:40.233Z,73.98
2024-04-24T21:23:07.908Z,73.94
2024-04-24T21:25:35.841Z,74.07
2024-04-24T21:28:04.236Z,74.15
2024-04-24T21:30:31.949Z,74.17
2024-04-24T21:32:59.727Z,74.10
2024-04-24T21:35:27.322Z,74.23
2024-04-24T21:37:54.861Z,74.35
2024-04-24T21:40:22.552Z,74.56
2024-04-24T21:42:50.195Z,74.44
2024-04-24T21:45:17.980Z,74.60
2024-04-24T21:47:45.624Z,74.82
2024-04-24T21:50:13.287Z,74.75
2024-04-24T21:52:40.875Z,74.65
2024-04-24T21:55:08.573Z,74.57
2024-04-24T21:57:36.195Z,74.59
2024-04-24T22:00:04.352Z,74.45
2024-04-24T22:02:39.558Z,74.66
2024-04-24T22:05:07.520Z,74.47
2024-04-24T22:07:35.052Z,74.74
2024-04-24T22:10:02.784Z,74.41
2024-04-24T22:12:30.457Z,74.81
2024-04-24T22:14:58.343Z,74.54
2024-04-24T22:17:28.345Z,74.66
2024-04-24T22:19:56.268Z,74.50
2024-04-24T22:22:24.018Z,74.69
2024-04-24T22:24:52.964Z,74.46
2024-04-24T22:27:20.685Z,74.51
2024-04-24T22:29:48.222Z,74.71
2024-04-24T22:32:16.454Z,74.51
2024-04-24T22:34:44.169Z,74.69
2024-04-24T22:37:11.787Z,74.65
2024-04-24T22:39:39.509Z,74.77
2024-04-24T22:42:07.236Z,74.91
2024-04-24T22:44:34.798Z,74.99
2024-04-24T22:47:02.637Z,75.31
2024-04-24T22:49:30.148Z,75.24
2024-04-24T22:51:58.815Z,74.98
2024-04-24T22:54:26.307Z,75.11
2024-04-24T22:56:53.919Z,75.11
2024-04-24T22:59:21.620Z,75.33
2024-04-24T23:01:53.742Z,75.33
2024-04-24T23:04:21.331Z,75.53
2024-04-24T23:06:54.292Z,75.55
2024-04-24T23:09:21.924Z,75.69
2024-04-24T23:11:49.608Z,75.61
2024-04-24T23:14:17.191Z,75.54
2024-04-24T23:16:45.270Z,75.72
2024-04-24T23:19:12.999Z,75.78
2024-04-24T23:21:40.501Z,75.64
2024-04-24T23:24:08.391Z,75.90
2024-04-24T23:26:36.125Z,75.94
2024-04-24T23:29:03.891Z,75.88
2024-04-24T23:31:31.645Z,75.96
2024-04-24T23:33:59.254Z,75.69
2024-04-24T23:36:27.002Z,75.66
2024-04-24T23:38:55.048Z,75.66
2024-04-24T23:41:22.750Z,75.76
2024-04-24T23:43:50.528Z,75.66
2024-04-24T23:46:20.149Z,75.80
2024-04-24T23:48:47.865Z,75.77
2024-04-24T23:51:15.518Z,75.95
2024-04-24T23:53:43.160Z,75.86
2024-04-24T23:56:10.708Z,75.88
2024-04-24T23:58:38.405Z,75.91
