createdAt,value
2017-06-26T00:01:26.500Z,14.00
2017-06-26T00:03:54.664Z,14.10
2017-06-26T00:06:22.839Z,14.00
2017-06-26T00:08:51.056Z,14.00
2017-06-26T00:11:19.573Z,14.00
2017-06-26T00:13:47.751Z,14.00
2017-06-26T00:16:15.907Z,14.00
2017-06-26T00:18:44.072Z,14.00
2017-06-26T00:21:12.188Z,14.00
2017-06-26T00:23:40.358Z,14.00
2017-06-26T00:26:09.278Z,14.00
2017-06-26T00:28:37.750Z,13.90
2017-06-26T00:31:06.511Z,14.00
2017-06-26T00:33:35.428Z,14.00
2017-06-26T00:36:04.369Z,14.10
2017-06-26T00:38:32.566Z,14.00
2017-06-26T00:41:01.007Z,14.10
2017-06-26T00:43:29.650Z,14.10
2017-06-26T00:45:57.783Z,14.10
2017-06-26T00:48:25.930Z,14.10
2017-06-26T00:50:54.074Z,14.20
2017-06-26T00:53:22.610Z,14.20
2017-06-26T00:55:50.884Z,14.30
2017-06-26T00:58:19.068Z,14.30
2017-06-26T01:00:47.223Z,14.20
2017-06-26T01:03:16.320Z,14.20
2017-06-26T01:05:44.762Z,14.20
2017-06-26T01:08:13.388Z,14.20
2017-06-26T01:10:41.598Z,14.20
2017-06-26T01:13:09.875Z,14.30
2017-06-26T01:15:38.783Z,14.30
2017-06-26T01:18:07.112Z,14.20
2017-06-26T01:20:35.256Z,14.30
2017-06-26T01:23:03.722Z,14.30
2017-06-26T01:25:32.353Z,14.30
2017-06-26T01:28:00.471Z,14.20
2017-06-26T01:30:28.629Z,14.20
2017-06-26T01:32:57.040Z,14.30
2017-06-26T01:35:25.734Z,14.20
2017-06-26T01:37:53.902Z,14.20
2017-06-26T01:40:22.058Z,14.20
2017-06-26T01:42:51.031Z,14.20
2017-06-26T01:45:19.215Z,14.20
2017-06-26T01:47:48.435Z,14.20
2017-06-26T01:50:16.599Z,14.20
2017-06-26T01:52:44.756Z,14.20
2017-06-26T01:55:12.923Z,14.20
2017-06-26T01:57:41.106Z,14.20
2017-06-26T02:00:09.633Z,14.20
2017-06-26T02:02:38.596Z,14.20
2017-06-26T02:05:06.779Z,14.20
2017-06-26T02:07:35.033Z,14.20
2017-06-26T02:10:03.167Z,14.20
2017-06-26T02:12:31.680Z,14.20
2017-06-26T02:14:59.878Z,14.20
2017-06-26T02:17:28.381Z,14.20
2017-06-26T02:19:56.626Z,14.10
2017-06-26T02:22:24.793Z,14.10
2017-06-26T02:24:53.052Z,14.10
2017-06-26T02:27:21.200Z,14.30
2017-06-26T02:29:49.702Z,14.30
2017-06-26T02:32:17.892Z,14.30
2017-06-26T02:34:46.068Z,14.40
2017-06-26T02:37:14.238Z,14.40
2017-06-26T02:39:42.416Z,14.40
2017-06-26T02:42:10.595Z,14.40
2017-06-26T02:44:39.522Z,14.50
2017-06-26T02:47:08.807Z,14.40
2017-06-26T02:49:37.679Z,14.40
2017-06-26T02:52:05.874Z,14.30
2017-06-26T02:54:34.029Z,14.40
2017-06-26T02:57:02.346Z,14.40
2017-06-26T02:59:30.494Z,14.40
2017-06-26T03:01:59.394Z,14.40
2017-06-26T03:04:27.944Z,14.30
2017-06-26T03:06:56.073Z,14.40
2017-06-26T03:09:24.230Z,14.40
2017-06-26T03:12:01.255Z,14.40
2017-06-26T03:14:29.376Z,14.30
2017-06-26T03:16:57.654Z,14.30
2017-06-26T03:19:25.781Z,14.30
2017-06-26T03:21:54.205Z,14.30
2017-06-26T03:24:22.481Z,14.30
2017-06-26T03:26:50.633Z,14.30
2017-06-26T03:29:18.994Z,14.40
2017-06-26T03:31:47.258Z,14.40
2017-06-26T03:34:15.484Z,14.40
2017-06-26T03:36:43.646Z,14.40
2017-06-26T03:39:12.123Z,14.40
2017-06-26T03:41:40.264Z,14.30
2017-06-26T03:44:08.407Z,14.30
2017-06-26T03:46:36.552Z,14.40
2017-06-26T03:49:04.659Z,14.30
2017-06-26T03:51:32.798Z,14.30
2017-06-26T03:54:01.025Z,14.30
2017-06-26T03:56:30.362Z,14.30
2017-06-26T03:58:58.488Z,14.30
2017-06-26T04:01:26.651Z,14.30
2017-06-26T04:03:54.840Z,14.30
2017-06-26T04:06:22.957Z,14.30
2017-06-26T04:08:51.118Z,14.30
2017-06-26T04:11:19.993Z,14.20
2017-06-26T04:13:48.436Z,14.20
2017-06-26T04:16:16.556Z,14.30
2017-06-26T04:18:44.720Z,14.30
2017-06-26T04:21:12.876Z,14.30
2017-06-26T04:23:40.998Z,14.40
2017-06-26T04:26:09.168Z,14.40
2017-06-26T04:28:37.296Z,14.40
2017-06-26T04:31:05.725Z,14.40
2017-06-26T04:33:34.540Z,14.50
2017-06-26T04:36:03.278Z,14.50
2017-06-26T04:38:31.433Z,14.60
2017-06-26T04:40:59.570Z,14.70
2017-06-26T04:43:27.704Z,14.70
2017-06-26T04:45:55.824Z,14.70
2017-06-26T04:48:23.980Z,14.70
2017-06-26T04:50:52.730Z,14.70
2017-06-26T04:53:20.852Z,14.80
2017-06-26T04:55:49.011Z,14.80
2017-06-26T04:58:17.372Z,14.90
2017-06-26T05:00:45.567Z,14.90
2017-06-26T05:03:13.843Z,15.00
2017-06-26T05:05:42.248Z,15.10
2017-06-26T05:08:10.511Z,15.10
2017-06-26T05:10:39.403Z,15.20
2017-06-26T05:13:07.672Z,15.20
2017-06-26T05:15:35.837Z,15.20
2017-06-26T05:18:04.760Z,15.20
2017-06-26T05:20:33.022Z,15.20
2017-06-26T05:23:01.559Z,15.30
2017-06-26T05:25:29.712Z,15.30
2017-06-26T05:27:58.061Z,15.30
2017-06-26T05:30:26.194Z,15.40
2017-06-26T05:32:54.313Z,15.30
2017-06-26T05:35:23.271Z,15.40
2017-06-26T05:37:52.342Z,15.40
2017-06-26T05:40:20.918Z,15.40
2017-06-26T05:42:49.061Z,15.40
2017-06-26T05:45:17.178Z,15.40
2017-06-26T05:47:45.916Z,15.50
2017-06-26T05:50:14.052Z,15.60
2017-06-26T05:52:42.300Z,15.70
2017-06-26T05:55:10.435Z,15.70
2017-06-26T05:57:38.866Z,15.80
2017-06-26T06:00:08.025Z,15.80
2017-06-26T06:02:36.213Z,15.80
2017-06-26T06:05:04.360Z,15.80
2017-06-26T06:07:33.281Z,15.80
2017-06-26T06:10:01.611Z,15.90
2017-06-26T06:12:29.744Z,15.90
2017-06-26T06:14:58.172Z,15.90
2017-06-26T06:17:27.080Z,16.00
2017-06-26T06:19:55.257Z,15.90
2017-06-26T06:22:24.193Z,16.00
2017-06-26T06:24:52.671Z,16.00
2017-06-26T06:27:20.826Z,16.20
2017-06-26T06:29:49.026Z,16.00
2017-06-26T06:32:17.615Z,16.00
2017-06-26T06:34:45.746Z,16.00
2017-06-26T06:37:13.917Z,16.10
2017-06-26T06:39:42.180Z,16.20
2017-06-26T06:42:10.335Z,16.30
2017-06-26T06:44:38.490Z,16.20
2017-06-26T06:47:06.696Z,16.20
2017-06-26T06:49:35.172Z,16.30
2017-06-26T06:52:03.363Z,16.30
2017-06-26T06:54:31.907Z,16.40
2017-06-26T06:57:00.073Z,16.30
2017-06-26T06:59:28.964Z,16.30
2017-06-26T07:01:57.376Z,16.20
2017-06-26T07:04:26.405Z,16.30
2017-06-26T07:06:54.919Z,16.40
2017-06-26T07:09:23.103Z,16.50
2017-06-26T07:11:51.219Z,16.60
2017-06-26T07:14:19.387Z,16.70
2017-06-26T07:16:47.578Z,17.00
2017-06-26T07:19:15.732Z,17.10
2017-06-26T07:21:44.109Z,17.40
2017-06-26T07:24:12.630Z,17.50
2017-06-26T07:26:40.778Z,17.40
2017-06-26T07:29:09.058Z,17.30
2017-06-26T07:31:37.484Z,17.20
2017-06-26T07:34:05.618Z,17.20
2017-06-26T07:36:33.898Z,17.50
2017-06-26T07:39:04.206Z,17.60
2017-06-26T07:41:32.677Z,17.80
2017-06-26T07:44:00.841Z,18.00
2017-06-26T07:46:29.836Z,18.00
2017-06-26T07:48:58.183Z,18.00
2017-06-26T07:51:26.408Z,17.70
2017-06-26T07:53:54.543Z,17.60
2017-06-26T07:56:23.202Z,17.50
2017-06-26T07:58:51.866Z,17.70
2017-06-26T08:01:20.031Z,18.00
2017-06-26T08:03:48.212Z,17.90
2017-06-26T08:06:16.688Z,18.10
2017-06-26T08:08:45.595Z,18.20
2017-06-26T08:11:14.570Z,18.00
2017-06-26T08:13:42.695Z,17.90
2017-06-26T08:16:11.227Z,17.90
2017-06-26T08:18:39.367Z,17.90
2017-06-26T08:21:07.512Z,17.90
2017-06-26T08:23:35.719Z,17.80
2017-06-26T08:26:03.856Z,17.70
2017-06-26T08:28:31.995Z,17.80
2017-06-26T08:31:00.115Z,18.00
2017-06-26T08:33:28.519Z,17.90
2017-06-26T08:35:57.410Z,17.70
2017-06-26T08:38:25.588Z,17.60
2017-06-26T08:40:55.317Z,17.60
2017-06-26T08:43:24.805Z,17.80
2017-06-26T08:45:52.947Z,17.70
2017-06-26T08:48:21.099Z,18.20
2017-06-26T08:50:49.241Z,18.70
2017-06-26T08:53:17.346Z,19.10
2017-06-26T08:55:45.545Z,19.60
2017-06-26T08:58:13.813Z,19.70
2017-06-26T09:00:41.977Z,19.50
2017-06-26T09:03:10.290Z,18.80
2017-06-26T09:05:39.154Z,18.70
2017-06-26T09:08:07.573Z,18.70
2017-06-26T09:10:35.787Z,19.00
2017-06-26T09:13:04.036Z,19.00
2017-06-26T09:15:32.324Z,18.90
2017-06-26T09:18:00.438Z,19.10
2017-06-26T09:20:28.662Z,19.60
2017-06-26T09:22:56.988Z,19.30
2017-06-26T09:25:25.574Z,18.90
2017-06-26T09:27:53.752Z,18.50
2017-06-26T09:30:22.847Z,18.10
2017-06-26T09:32:51.002Z,18.10
2017-06-26T09:35:19.196Z,17.90
2017-06-26T09:37:48.379Z,17.90
2017-06-26T09:40:16.499Z,17.60
2017-06-26T09:42:44.979Z,17.40
2017-06-26T09:45:13.133Z,17.50
2017-06-26T09:47:41.534Z,17.40
2017-06-26T09:50:09.751Z,17.50
2017-06-26T09:52:37.900Z,17.50
2017-06-26T09:55:06.740Z,17.50
2017-06-26T09:57:34.926Z,17.50
2017-06-26T10:00:04.120Z,17.40
2017-06-26T10:02:32.275Z,17.40
2017-06-26T10:05:00.415Z,17.40
2017-06-26T10:07:29.990Z,17.00
2017-06-26T10:09:58.405Z,16.90
2017-06-26T10:12:26.583Z,17.10
2017-06-26T10:14:54.730Z,17.10
2017-06-26T10:17:23.189Z,17.30
2017-06-26T10:19:51.401Z,17.30
2017-06-26T10:22:19.575Z,17.30
2017-06-26T10:24:47.773Z,17.40
2017-06-26T10:27:16.007Z,18.20
2017-06-26T10:29:44.957Z,20.30
2017-06-26T10:32:14.021Z,20.70
2017-06-26T10:34:43.312Z,20.70
2017-06-26T10:37:12.558Z,20.60
2017-06-26T10:39:41.110Z,20.60
2017-06-26T10:42:09.324Z,21.00
2017-06-26T10:44:37.534Z,21.30
2017-06-26T10:47:05.741Z,21.40
2017-06-26T10:49:34.099Z,21.70
2017-06-26T10:52:02.757Z,21.50
2017-06-26T10:54:31.795Z,22.00
2017-06-26T10:56:59.978Z,21.90
2017-06-26T10:59:28.293Z,22.60
2017-06-26T11:01:56.482Z,23.00
2017-06-26T11:04:24.762Z,22.90
2017-06-26T11:06:52.939Z,22.60
2017-06-26T11:09:21.750Z,21.80
2017-06-26T11:11:50.119Z,21.60
2017-06-26T11:14:18.354Z,21.40
2017-06-26T11:16:46.521Z,21.50
2017-06-26T11:19:14.806Z,21.70
2017-06-26T11:21:43.142Z,22.20
2017-06-26T11:24:11.293Z,22.60
2017-06-26T11:26:40.555Z,22.90
2017-06-26T11:29:08.700Z,22.80
2017-06-26T11:31:36.873Z,22.80
2017-06-26T11:34:05.819Z,21.80
2017-06-26T11:36:34.741Z,21.70
2017-06-26T11:39:03.070Z,21.40
2017-06-26T11:41:31.213Z,21.20
2017-06-26T11:43:59.755Z,21.10
2017-06-26T11:46:27.951Z,20.50
2017-06-26T11:48:56.913Z,19.80
2017-06-26T11:51:25.682Z,19.80
2017-06-26T11:53:53.908Z,19.60
2017-06-26T11:56:22.110Z,19.60
2017-06-26T11:58:50.264Z,19.50
2017-06-26T12:01:18.871Z,19.60
2017-06-26T12:03:48.236Z,20.00
2017-06-26T12:06:16.473Z,19.90
2017-06-26T12:08:44.663Z,20.20
2017-06-26T12:11:12.871Z,20.60
2017-06-26T12:13:41.048Z,20.70
2017-06-26T12:16:10.040Z,20.40
2017-06-26T12:18:38.483Z,20.20
2017-06-26T12:21:06.657Z,20.50
2017-06-26T12:23:34.803Z,20.70
2017-06-26T12:26:03.795Z,20.10
2017-06-26T12:28:32.009Z,20.00
2017-06-26T12:31:00.201Z,20.10
2017-06-26T12:33:28.375Z,20.40
2017-06-26T12:35:56.826Z,20.50
2017-06-26T12:38:24.966Z,21.00
2017-06-26T12:40:53.089Z,21.10
2017-06-26T12:43:21.699Z,21.30
2017-06-26T12:45:49.853Z,21.20
2017-06-26T12:48:18.045Z,21.40
2017-06-26T12:50:46.174Z,21.50
2017-06-26T12:53:16.365Z,21.80
2017-06-26T12:55:44.509Z,21.70
2017-06-26T12:58:12.662Z,22.10
2017-06-26T13:00:41.464Z,22.30
2017-06-26T13:03:09.729Z,22.40
2017-06-26T13:05:37.925Z,22.40
2017-06-26T13:08:06.077Z,22.30
2017-06-26T13:10:34.582Z,22.40
2017-06-26T13:13:04.276Z,21.80
2017-06-26T13:15:32.390Z,21.80
2017-06-26T13:18:01.531Z,21.20
2017-06-26T13:20:29.749Z,21.20
2017-06-26T13:22:57.936Z,21.10
2017-06-26T13:25:26.826Z,20.90
2017-06-26T13:27:54.979Z,21.10
2017-06-26T13:30:23.210Z,21.30
2017-06-26T13:32:51.996Z,21.40
2017-06-26T13:35:20.144Z,21.30
2017-06-26T13:37:49.119Z,21.50
2017-06-26T13:40:18.510Z,21.50
2017-06-26T13:42:46.630Z,21.40
2017-06-26T13:45:14.760Z,21.20
2017-06-26T13:47:43.061Z,21.10
2017-06-26T13:50:11.213Z,21.00
2017-06-26T13:52:40.148Z,21.30
2017-06-26T13:55:08.301Z,21.30
2017-06-26T13:57:36.797Z,20.90
2017-06-26T14:00:04.935Z,20.90
2017-06-26T14:02:33.913Z,20.80
2017-06-26T14:05:02.061Z,20.70
2017-06-26T14:07:30.956Z,20.40
2017-06-26T14:09:59.126Z,20.40
2017-06-26T14:12:27.342Z,20.80
2017-06-26T14:14:55.928Z,21.00
2017-06-26T14:17:25.006Z,20.80
2017-06-26T14:19:53.161Z,20.60
2017-06-26T14:22:21.475Z,20.40
2017-06-26T14:24:49.657Z,20.40
2017-06-26T14:27:17.892Z,20.50
2017-06-26T14:29:46.542Z,20.70
2017-06-26T14:32:14.970Z,20.70
2017-06-26T14:34:43.093Z,20.50
2017-06-26T14:37:11.254Z,20.40
2017-06-26T14:39:39.388Z,20.10
2017-06-26T14:42:07.549Z,19.90
2017-06-26T14:44:35.710Z,19.90
2017-06-26T14:47:04.111Z,19.60
2017-06-26T14:49:32.551Z,19.60
2017-06-26T14:52:00.754Z,19.60
2017-06-26T14:54:29.682Z,19.70
2017-06-26T14:56:57.913Z,19.60
2017-06-26T14:59:26.371Z,19.60
2017-06-26T15:01:54.646Z,19.50
2017-06-26T15:04:22.833Z,19.60
2017-06-26T15:06:52.155Z,19.40
2017-06-26T15:09:20.298Z,19.30
2017-06-26T15:11:48.444Z,19.20
2017-06-26T15:14:16.630Z,19.30
2017-06-26T15:16:44.810Z,19.10
2017-06-26T15:19:12.981Z,19.00
2017-06-26T15:21:41.137Z,19.00
2017-06-26T15:24:09.588Z,18.80
2017-06-26T15:26:37.756Z,18.70
2017-06-26T15:29:05.934Z,18.70
2017-06-26T15:31:34.138Z,18.70
2017-06-26T15:34:02.510Z,18.60
2017-06-26T15:36:30.886Z,18.50
2017-06-26T15:38:59.181Z,18.40
2017-06-26T15:41:27.626Z,18.40
2017-06-26T15:43:55.848Z,18.50
2017-06-26T15:46:24.037Z,18.60
2017-06-26T15:48:52.333Z,18.50
2017-06-26T15:51:21.342Z,18.50
2017-06-26T15:53:49.600Z,18.60
2017-06-26T15:56:17.846Z,18.50
2017-06-26T15:58:46.507Z,18.50
2017-06-26T16:01:15.159Z,18.40
2017-06-26T16:03:44.140Z,18.30
2017-06-26T16:06:12.331Z,18.30
2017-06-26T16:08:40.957Z,18.30
2017-06-26T16:11:09.629Z,18.30
2017-06-26T16:13:37.755Z,18.30
2017-06-26T16:16:06.268Z,18.40
2017-06-26T16:18:34.415Z,18.50
2017-06-26T16:21:03.027Z,18.50
2017-06-26T16:23:31.172Z,18.60
2017-06-26T16:25:59.428Z,18.60
2017-06-26T16:28:27.573Z,18.60
2017-06-26T16:30:55.981Z,18.30
2017-06-26T16:33:24.438Z,18.30
2017-06-26T16:35:53.342Z,18.30
2017-06-26T16:38:21.470Z,18.20
2017-06-26T16:40:51.461Z,18.20
2017-06-26T16:43:19.610Z,18.20
2017-06-26T16:45:47.910Z,18.30
2017-06-26T16:48:16.257Z,18.60
2017-06-26T16:50:44.752Z,18.70
2017-06-26T16:53:12.853Z,18.80
2017-06-26T16:55:41.045Z,18.90
2017-06-26T16:58:09.343Z,18.90
2017-06-26T17:00:37.560Z,18.90
2017-06-26T17:03:05.757Z,18.80
2017-06-26T17:05:34.817Z,18.80
2017-06-26T17:08:03.274Z,19.00
2017-06-26T17:10:31.415Z,19.10
2017-06-26T17:12:59.563Z,19.10
2017-06-26T17:15:27.736Z,19.10
2017-06-26T17:17:55.926Z,19.00
2017-06-26T17:20:24.235Z,18.90
2017-06-26T17:22:52.365Z,18.80
2017-06-26T17:25:21.741Z,19.10
2017-06-26T17:27:49.987Z,19.00
2017-06-26T17:30:18.120Z,19.10
2017-06-26T17:32:46.300Z,19.10
2017-06-26T17:35:14.496Z,19.00
2017-06-26T17:37:42.692Z,19.00
2017-06-26T17:40:10.879Z,19.00
2017-06-26T17:42:39.586Z,18.90
2017-06-26T17:45:07.728Z,19.00
2017-06-26T17:47:36.611Z,19.10
2017-06-26T17:50:04.788Z,19.00
2017-06-26T17:52:32.959Z,19.00
2017-06-26T17:55:01.129Z,19.00
2017-06-26T17:57:29.262Z,18.90
2017-06-26T17:59:57.677Z,18.90
2017-06-26T18:02:25.914Z,18.50
2017-06-26T18:04:54.086Z,18.10
2017-06-26T18:07:22.305Z,17.90
2017-06-26T18:09:50.517Z,17.80
2017-06-26T18:12:18.649Z,17.70
2017-06-26T18:14:46.774Z,17.70
2017-06-26T18:17:15.316Z,17.80
2017-06-26T18:19:43.459Z,17.70
2017-06-26T18:22:11.596Z,17.60
2017-06-26T18:24:39.749Z,17.60
2017-06-26T18:27:08.692Z,17.60
2017-06-26T18:29:36.851Z,17.60
2017-06-26T18:32:05.069Z,17.60
2017-06-26T18:34:34.613Z,17.70
2017-06-26T18:37:02.743Z,17.70
2017-06-26T18:39:30.861Z,17.60
2017-06-26T18:41:59.045Z,17.70
2017-06-26T18:44:27.203Z,17.60
2017-06-26T18:46:55.488Z,17.50
2017-06-26T18:49:23.713Z,17.50
2017-06-26T18:51:52.131Z,17.40
2017-06-26T18:54:21.019Z,17.40
2017-06-26T18:56:49.191Z,17.20
2017-06-26T18:59:17.354Z,17.20
2017-06-26T19:01:46.419Z,17.20
2017-06-26T19:04:14.583Z,17.20
2017-06-26T19:06:42.769Z,17.40
2017-06-26T19:09:12.155Z,17.40
2017-06-26T19:11:40.346Z,17.30
2017-06-26T19:14:08.521Z,17.20
2017-06-26T19:16:36.707Z,17.20
2017-06-26T19:19:05.342Z,17.30
2017-06-26T19:21:33.545Z,17.20
2017-06-26T19:24:02.274Z,17.20
2017-06-26T19:26:30.727Z,17.20
2017-06-26T19:28:58.863Z,17.10
2017-06-26T19:31:27.135Z,17.00
2017-06-26T19:33:55.288Z,17.00
2017-06-26T19:36:24.449Z,17.10
2017-06-26T19:38:52.924Z,17.10
2017-06-26T19:41:21.111Z,17.00
2017-06-26T19:43:49.612Z,16.80
2017-06-26T19:46:17.842Z,16.80
2017-06-26T19:48:46.022Z,16.80
2017-06-26T19:51:14.954Z,16.70
2017-06-26T19:53:43.113Z,16.70
2017-06-26T19:56:11.541Z,16.60
2017-06-26T19:58:39.934Z,16.50
2017-06-26T20:01:08.505Z,16.40
2017-06-26T20:03:36.657Z,16.40
2017-06-26T20:06:05.064Z,16.40
2017-06-26T20:08:34.166Z,16.40
2017-06-26T20:11:02.470Z,16.40
2017-06-26T20:13:31.053Z,16.30
2017-06-26T20:15:59.192Z,16.30
2017-06-26T20:18:28.722Z,16.20
2017-06-26T20:20:56.849Z,16.20
2017-06-26T20:23:25.205Z,16.20
2017-06-26T20:25:54.234Z,16.10
2017-06-26T20:28:22.491Z,16.10
2017-06-26T20:30:50.696Z,16.20
2017-06-26T20:33:19.622Z,16.10
2017-06-26T20:35:48.172Z,16.00
2017-06-26T20:38:16.398Z,16.10
2017-06-26T20:40:44.542Z,16.00
2017-06-26T20:43:12.702Z,16.00
2017-06-26T20:45:41.763Z,15.90
2017-06-26T20:48:10.703Z,15.80
2017-06-26T20:50:39.710Z,15.70
2017-06-26T20:53:08.757Z,15.70
2017-06-26T20:55:37.006Z,15.60
2017-06-26T20:58:05.146Z,15.60
2017-06-26T21:00:33.510Z,15.60
2017-06-26T21:03:01.645Z,15.50
2017-06-26T21:05:29.989Z,15.40
2017-06-26T21:07:58.926Z,15.50
2017-06-26T21:10:27.382Z,15.40
2017-06-26T21:12:55.621Z,15.40
2017-06-26T21:15:23.773Z,15.40
2017-06-26T21:17:52.044Z,15.40
2017-06-26T21:20:21.113Z,15.30
2017-06-26T21:22:49.277Z,15.30
2017-06-26T21:25:17.418Z,15.30
2017-06-26T21:27:45.989Z,15.30
2017-06-26T21:30:14.266Z,15.30
2017-06-26T21:32:42.426Z,15.30
2017-06-26T21:35:10.622Z,15.30
2017-06-26T21:37:39.600Z,15.20
2017-06-26T21:40:07.811Z,15.20
2017-06-26T21:42:35.951Z,15.20
2017-06-26T21:45:04.468Z,15.20
2017-06-26T21:47:32.663Z,15.10
2017-06-26T21:50:00.838Z,15.10
2017-06-26T21:52:29.015Z,15.10
2017-06-26T21:54:58.008Z,15.00
2017-06-26T21:57:26.236Z,15.00
2017-06-26T21:59:55.114Z,14.80
2017-06-26T22:02:23.567Z,14.80
2017-06-26T22:04:51.825Z,14.70
2017-06-26T22:07:20.251Z,14.80
2017-06-26T22:09:48.506Z,14.80
2017-06-26T22:12:17.249Z,14.70
2017-06-26T22:14:45.463Z,14.80
2017-06-26T22:17:13.649Z,14.70
2017-06-26T22:19:42.460Z,14.60
2017-06-26T22:22:10.649Z,14.60
2017-06-26T22:24:38.803Z,14.50
2017-06-26T22:27:07.135Z,14.60
2017-06-26T22:29:35.305Z,14.60
2017-06-26T22:32:04.989Z,14.60
2017-06-26T22:34:33.119Z,14.50
2017-06-26T22:37:02.024Z,14.50
2017-06-26T22:39:30.387Z,14.50
2017-06-26T22:41:58.597Z,14.50
2017-06-26T22:44:29.450Z,14.40
2017-06-26T22:46:57.672Z,14.40
2017-06-26T22:49:25.846Z,14.50
2017-06-26T22:51:54.209Z,14.50
2017-06-26T22:54:22.491Z,14.50
2017-06-26T22:56:50.629Z,14.40
2017-06-26T22:59:18.822Z,14.40
2017-06-26T23:01:46.992Z,14.40
2017-06-26T23:04:15.128Z,14.40
2017-06-26T23:06:43.270Z,14.40
2017-06-26T23:09:11.401Z,14.30
2017-06-26T23:11:39.558Z,14.30
2017-06-26T23:14:07.736Z,14.40
2017-06-26T23:16:35.861Z,14.30
2017-06-26T23:19:04.035Z,14.20
2017-06-26T23:21:32.273Z,14.30
2017-06-26T23:24:00.691Z,14.20
2017-06-26T23:26:28.823Z,14.30
2017-06-26T23:28:57.089Z,14.20
2017-06-26T23:31:26.044Z,14.20
2017-06-26T23:33:54.978Z,14.20
2017-06-26T23:36:23.136Z,14.10
2017-06-26T23:38:51.307Z,14.20
2017-06-26T23:41:19.803Z,14.10
2017-06-26T23:43:47.953Z,14.10
2017-06-26T23:46:16.629Z,14.00
2017-06-26T23:48:44.789Z,14.00
2017-06-26T23:51:12.955Z,13.90
2017-06-26T23:53:41.258Z,13.80
2017-06-26T23:56:09.415Z,13.70
2017-06-26T23:58:37.907Z,13.80
