createdAt,value
2019-02-17T00:02:12.528Z,9.30
2019-02-17T00:04:45.362Z,9.30
2019-02-17T00:07:16.932Z,9.30
2019-02-17T00:09:48.858Z,9.20
2019-02-17T00:12:20.842Z,9.20
2019-02-17T00:14:53.725Z,9.30
2019-02-17T00:17:25.732Z,9.20
2019-02-17T00:19:57.582Z,9.20
2019-02-17T00:22:30.124Z,9.20
2019-02-17T00:25:01.846Z,9.10
2019-02-17T00:27:34.738Z,9.10
2019-02-17T00:30:07.823Z,9.10
2019-02-17T00:32:41.462Z,9.10
2019-02-17T00:35:13.094Z,9.00
2019-02-17T00:37:45.317Z,9.00
2019-02-17T00:40:17.087Z,9.00
2019-02-17T00:42:48.540Z,8.90
2019-02-17T00:45:20.619Z,8.90
2019-02-17T00:47:52.452Z,8.90
2019-02-17T00:50:24.884Z,8.90
2019-02-17T00:53:01.731Z,8.90
2019-02-17T00:55:34.220Z,8.80
2019-02-17T00:58:06.961Z,8.80
2019-02-17T01:00:38.905Z,8.70
2019-02-17T01:03:11.186Z,8.70
2019-02-17T01:05:43.932Z,8.70
2019-02-17T01:08:15.516Z,8.60
2019-02-17T01:10:47.598Z,8.60
2019-02-17T01:13:19.599Z,8.60
2019-02-17T01:15:51.685Z,8.50
2019-02-17T01:18:23.157Z,8.60
2019-02-17T01:20:56.379Z,8.50
2019-02-17T01:23:28.375Z,8.50
2019-02-17T01:26:00.144Z,8.50
2019-02-17T01:28:32.283Z,8.60
2019-02-17T01:31:04.545Z,8.40
2019-02-17T01:33:36.030Z,8.50
2019-02-17T01:36:07.766Z,8.50
2019-02-17T01:38:39.839Z,8.50
2019-02-17T01:41:11.606Z,8.40
2019-02-17T01:43:43.461Z,8.40
2019-02-17T01:46:15.283Z,8.40
2019-02-17T01:48:46.975Z,8.50
2019-02-17T01:51:19.061Z,8.40
2019-02-17T01:53:51.901Z,8.50
2019-02-17T01:56:24.611Z,8.50
2019-02-17T01:58:56.309Z,8.50
2019-02-17T02:01:27.896Z,8.50
2019-02-17T02:04:01.046Z,8.50
2019-02-17T02:06:34.321Z,8.50
2019-02-17T02:09:09.731Z,8.40
2019-02-17T02:11:41.784Z,8.40
2019-02-17T02:14:13.324Z,8.40
2019-02-17T02:16:45.218Z,8.40
2019-02-17T02:19:17.214Z,8.40
2019-02-17T02:21:50.919Z,8.40
2019-02-17T02:24:23.079Z,8.30
2019-02-17T02:26:54.913Z,8.30
2019-02-17T02:29:28.956Z,8.30
2019-02-17T02:32:00.504Z,8.30
2019-02-17T02:34:31.843Z,8.30
2019-02-17T02:37:03.401Z,8.30
2019-02-17T02:39:37.294Z,8.40
2019-02-17T02:42:09.196Z,8.40
2019-02-17T02:44:42.146Z,8.50
2019-02-17T02:47:14.737Z,8.50
2019-02-17T02:49:47.800Z,8.60
2019-02-17T02:52:19.332Z,8.70
2019-02-17T02:54:50.981Z,8.70
2019-02-17T02:57:23.143Z,8.70
2019-02-17T02:59:55.468Z,8.70
2019-02-17T03:02:27.242Z,8.80
2019-02-17T03:04:59.050Z,8.80
2019-02-17T03:07:30.437Z,8.80
2019-02-17T03:10:03.714Z,8.90
2019-02-17T03:12:35.432Z,8.90
2019-02-17T03:15:07.073Z,8.90
2019-02-17T03:17:39.055Z,8.80
2019-02-17T03:20:11.543Z,8.90
2019-02-17T03:22:42.999Z,9.00
2019-02-17T03:25:16.090Z,9.00
2019-02-17T03:27:48.670Z,9.00
2019-02-17T03:30:20.888Z,8.90
2019-02-17T03:32:55.977Z,8.90
2019-02-17T03:35:28.335Z,8.90
2019-02-17T03:37:59.675Z,8.90
2019-02-17T03:40:31.245Z,8.90
2019-02-17T03:43:08.192Z,8.90
2019-02-17T03:45:40.533Z,8.90
2019-02-17T03:48:12.494Z,8.90
2019-02-17T03:50:44.586Z,8.90
2019-02-17T03:53:21.072Z,9.00
2019-02-17T03:55:54.326Z,8.90
2019-02-17T03:58:25.846Z,8.90
2019-02-17T04:00:57.125Z,8.90
2019-02-17T04:03:30.108Z,8.90
2019-02-17T04:06:02.664Z,9.00
2019-02-17T04:08:35.301Z,8.90
2019-02-17T04:11:06.728Z,8.90
2019-02-17T04:13:39.408Z,8.90
2019-02-17T04:16:11.479Z,9.00
2019-02-17T04:18:43.659Z,8.90
2019-02-17T04:21:16.111Z,9.00
2019-02-17T04:23:48.851Z,9.00
2019-02-17T04:26:20.623Z,9.10
2019-02-17T04:28:52.381Z,9.00
2019-02-17T04:31:24.167Z,9.10
2019-02-17T04:33:55.566Z,9.10
2019-02-17T04:36:27.201Z,9.00
2019-02-17T04:39:00.154Z,9.00
2019-02-17T04:41:31.811Z,9.10
2019-02-17T04:44:04.833Z,9.00
2019-02-17T04:46:36.178Z,9.00
2019-02-17T04:49:07.564Z,9.00
2019-02-17T04:51:45.256Z,9.00
2019-02-17T04:54:16.734Z,9.00
2019-02-17T04:56:50.359Z,8.90
2019-02-17T04:59:22.133Z,8.90
2019-02-17T05:01:53.781Z,8.90
2019-02-17T05:04:26.040Z,9.00
2019-02-17T05:06:57.556Z,9.00
2019-02-17T05:09:29.348Z,9.00
2019-02-17T05:12:00.934Z,9.00
2019-02-17T05:14:32.324Z,8.90
2019-02-17T05:17:04.018Z,9.00
2019-02-17T05:19:36.974Z,8.90
2019-02-17T05:22:11.373Z,8.90
2019-02-17T05:24:42.839Z,8.90
2019-02-17T05:27:14.234Z,8.90
2019-02-17T05:29:45.861Z,8.90
2019-02-17T05:32:18.972Z,8.90
2019-02-17T05:34:52.127Z,8.90
2019-02-17T05:37:25.135Z,8.90
2019-02-17T05:39:58.062Z,8.90
2019-02-17T05:42:31.578Z,8.90
2019-02-17T05:45:02.961Z,8.90
2019-02-17T05:47:34.802Z,8.90
2019-02-17T05:50:06.621Z,8.90
2019-02-17T05:52:38.642Z,9.00
2019-02-17T05:55:11.854Z,9.00
2019-02-17T05:57:45.289Z,8.90
2019-02-17T06:00:18.273Z,8.90
2019-02-17T06:02:50.604Z,8.90
2019-02-17T06:05:23.633Z,8.90
2019-02-17T06:07:55.553Z,8.80
2019-02-17T06:10:27.596Z,8.80
2019-02-17T06:13:01.027Z,8.80
2019-02-17T06:15:32.810Z,8.90
2019-02-17T06:18:05.899Z,8.80
2019-02-17T06:20:37.629Z,8.80
2019-02-17T06:23:09.928Z,8.80
2019-02-17T06:25:41.422Z,8.70
2019-02-17T06:28:12.893Z,8.60
2019-02-17T06:30:44.757Z,8.70
2019-02-17T06:33:16.818Z,8.60
2019-02-17T06:35:50.138Z,8.50
2019-02-17T06:38:22.083Z,8.60
2019-02-17T06:40:55.527Z,8.60
2019-02-17T06:43:27.958Z,8.60
2019-02-17T06:46:01.300Z,8.60
2019-02-17T06:48:33.013Z,8.50
2019-02-17T06:51:04.705Z,8.40
2019-02-17T06:53:37.878Z,8.40
2019-02-17T06:56:31.644Z,8.50
2019-02-17T06:59:03.196Z,8.50
2019-02-17T07:01:35.010Z,8.50
2019-02-17T07:04:06.830Z,8.60
2019-02-17T07:06:45.558Z,8.70
2019-02-17T07:09:16.917Z,8.60
2019-02-17T07:11:48.735Z,8.70
2019-02-17T07:14:21.201Z,8.80
2019-02-17T07:16:54.246Z,8.70
2019-02-17T07:19:26.133Z,8.70
2019-02-17T07:22:04.426Z,8.70
2019-02-17T07:24:37.442Z,8.80
2019-02-17T07:27:10.728Z,8.80
2019-02-17T07:29:43.950Z,8.80
2019-02-17T07:32:16.558Z,8.80
2019-02-17T07:34:48.515Z,8.90
2019-02-17T07:37:22.229Z,8.80
2019-02-17T07:39:55.449Z,9.00
2019-02-17T07:42:29.167Z,8.90
2019-02-17T07:45:05.387Z,9.00
2019-02-17T07:47:38.867Z,9.10
2019-02-17T07:50:10.761Z,9.00
2019-02-17T07:52:43.210Z,9.20
2019-02-17T07:55:17.247Z,9.10
2019-02-17T07:57:50.647Z,9.20
2019-02-17T08:00:22.248Z,9.10
2019-02-17T08:02:54.494Z,9.10
2019-02-17T08:05:26.515Z,9.20
2019-02-17T08:07:58.068Z,9.20
2019-02-17T08:10:29.621Z,9.40
2019-02-17T08:13:01.610Z,9.10
2019-02-17T08:15:33.237Z,9.10
2019-02-17T08:18:06.614Z,9.20
2019-02-17T08:20:38.595Z,9.20
2019-02-17T08:23:10.738Z,9.20
2019-02-17T08:25:46.063Z,9.10
2019-02-17T08:28:17.647Z,9.10
2019-02-17T08:30:50.881Z,9.10
2019-02-17T08:33:23.932Z,9.20
2019-02-17T08:35:56.322Z,9.20
2019-02-17T08:38:29.287Z,9.20
2019-02-17T08:41:00.899Z,9.20
2019-02-17T08:43:33.362Z,9.20
2019-02-17T08:46:04.976Z,9.30
2019-02-17T08:48:36.220Z,9.30
2019-02-17T08:51:07.710Z,9.40
2019-02-17T08:53:39.677Z,9.50
2019-02-17T08:56:11.806Z,9.40
2019-02-17T08:58:43.213Z,9.20
2019-02-17T09:01:14.665Z,9.20
2019-02-17T09:03:48.107Z,9.30
2019-02-17T09:06:20.223Z,9.30
2019-02-17T09:08:52.611Z,9.50
2019-02-17T09:11:25.477Z,9.50
2019-02-17T09:13:58.658Z,9.50
2019-02-17T09:16:29.864Z,9.30
2019-02-17T09:19:02.075Z,9.40
2019-02-17T09:21:33.583Z,9.70
2019-02-17T09:24:05.226Z,9.70
2019-02-17T09:26:36.746Z,9.70
2019-02-17T09:29:10.342Z,9.80
2019-02-17T09:31:48.865Z,9.90
2019-02-17T09:34:22.363Z,9.90
2019-02-17T09:36:55.258Z,9.90
2019-02-17T09:39:28.288Z,9.80
2019-02-17T09:42:09.564Z,9.90
2019-02-17T09:44:41.161Z,9.90
2019-02-17T09:47:14.684Z,9.80
2019-02-17T09:49:47.239Z,9.90
2019-02-17T09:52:20.453Z,9.90
2019-02-17T09:54:53.716Z,10.00
2019-02-17T09:57:26.787Z,10.10
2019-02-17T09:59:58.457Z,10.00
2019-02-17T10:02:30.524Z,10.00
2019-02-17T10:05:02.174Z,9.90
2019-02-17T10:07:35.326Z,9.90
2019-02-17T10:10:08.936Z,9.90
2019-02-17T10:12:40.823Z,10.00
2019-02-17T10:15:13.922Z,10.00
2019-02-17T10:17:47.413Z,10.00
2019-02-17T10:20:20.417Z,10.10
2019-02-17T10:22:52.467Z,10.30
2019-02-17T10:25:24.193Z,10.30
2019-02-17T10:27:55.767Z,10.40
2019-02-17T10:30:28.417Z,10.20
2019-02-17T10:33:01.890Z,10.10
2019-02-17T10:35:35.228Z,10.10
2019-02-17T10:38:06.636Z,10.00
2019-02-17T10:40:39.816Z,10.20
2019-02-17T10:43:14.062Z,10.10
2019-02-17T10:45:45.756Z,10.00
2019-02-17T10:48:19.025Z,10.20
2019-02-17T10:50:52.540Z,10.50
2019-02-17T10:53:24.780Z,10.50
2019-02-17T10:55:57.755Z,10.30
2019-02-17T10:58:30.873Z,10.30
2019-02-17T11:01:04.392Z,10.50
2019-02-17T11:03:36.043Z,10.60
2019-02-17T11:06:07.826Z,10.60
2019-02-17T11:08:39.990Z,10.50
2019-02-17T11:11:12.479Z,10.50
2019-02-17T11:13:45.192Z,10.50
2019-02-17T11:16:17.815Z,10.60
2019-02-17T11:18:51.993Z,10.70
2019-02-17T11:21:24.734Z,10.60
2019-02-17T11:23:57.852Z,10.70
2019-02-17T11:26:29.666Z,10.60
2019-02-17T11:29:02.862Z,10.60
2019-02-17T11:31:35.771Z,10.60
2019-02-17T11:34:08.079Z,10.90
2019-02-17T11:36:40.044Z,11.10
2019-02-17T11:39:18.568Z,11.00
2019-02-17T11:41:52.553Z,10.90
2019-02-17T11:44:25.273Z,11.00
2019-02-17T11:46:58.647Z,10.90
2019-02-17T11:49:31.851Z,10.80
2019-02-17T11:52:04.900Z,10.80
2019-02-17T11:54:37.926Z,10.80
2019-02-17T11:57:09.973Z,10.90
2019-02-17T11:59:41.600Z,10.80
2019-02-17T12:02:13.952Z,10.90
2019-02-17T12:04:45.788Z,10.90
2019-02-17T12:07:18.012Z,10.90
2019-02-17T12:09:49.717Z,10.80
2019-02-17T12:12:22.658Z,10.80
2019-02-17T12:14:54.786Z,10.80
2019-02-17T12:17:26.613Z,10.90
2019-02-17T12:20:15.893Z,10.90
2019-02-17T12:22:54.241Z,10.90
2019-02-17T12:25:48.130Z,10.90
2019-02-17T12:28:48.056Z,10.80
2019-02-17T12:31:24.702Z,10.70
2019-02-17T12:33:57.159Z,10.70
2019-02-17T12:36:28.689Z,10.70
2019-02-17T12:39:00.495Z,10.90
2019-02-17T12:41:32.374Z,11.00
2019-02-17T12:44:05.490Z,10.90
2019-02-17T12:46:38.441Z,10.90
2019-02-17T12:49:10.841Z,11.00
2019-02-17T12:51:43.519Z,10.90
2019-02-17T12:54:16.536Z,10.70
2019-02-17T12:56:50.314Z,10.90
2019-02-17T12:59:21.985Z,10.90
2019-02-17T13:01:54.834Z,10.80
2019-02-17T13:04:26.521Z,10.90
2019-02-17T13:06:59.651Z,11.00
2019-02-17T13:09:31.329Z,11.00
2019-02-17T13:12:02.788Z,10.90
2019-02-17T13:14:35.963Z,10.80
2019-02-17T13:17:07.923Z,10.80
2019-02-17T13:19:41.354Z,10.70
2019-02-17T13:22:15.470Z,10.50
2019-02-17T13:24:48.906Z,10.50
2019-02-17T13:27:21.071Z,10.50
2019-02-17T13:29:54.053Z,10.50
2019-02-17T13:32:26.065Z,10.50
2019-02-17T13:34:59.475Z,10.30
2019-02-17T13:37:32.291Z,10.30
2019-02-17T13:40:05.797Z,10.40
2019-02-17T13:42:37.968Z,10.30
2019-02-17T13:45:12.468Z,10.40
2019-02-17T13:47:45.947Z,10.50
2019-02-17T13:50:17.983Z,10.50
2019-02-17T13:52:51.570Z,10.50
2019-02-17T13:55:23.725Z,10.50
2019-02-17T13:57:56.263Z,10.50
2019-02-17T14:00:29.324Z,10.50
2019-02-17T14:03:04.507Z,10.50
2019-02-17T14:05:37.382Z,10.60
2019-02-17T14:08:10.546Z,10.60
2019-02-17T14:10:43.868Z,10.60
2019-02-17T14:13:15.704Z,10.60
2019-02-17T14:15:48.714Z,10.50
2019-02-17T14:18:20.840Z,10.40
2019-02-17T14:20:52.757Z,10.50
2019-02-17T14:23:24.533Z,10.60
2019-02-17T14:25:56.561Z,10.60
2019-02-17T14:28:29.786Z,10.50
2019-02-17T14:31:02.067Z,10.30
2019-02-17T14:33:35.181Z,10.40
2019-02-17T14:36:08.410Z,10.30
2019-02-17T14:38:41.479Z,10.30
2019-02-17T14:41:14.040Z,10.30
2019-02-17T14:43:47.148Z,10.40
2019-02-17T14:46:19.757Z,10.30
2019-02-17T14:48:52.858Z,10.30
2019-02-17T14:51:25.253Z,10.20
2019-02-17T14:53:56.734Z,10.00
2019-02-17T14:56:29.893Z,10.10
2019-02-17T14:59:02.997Z,10.00
2019-02-17T15:01:35.345Z,10.00
2019-02-17T15:04:09.098Z,10.00
2019-02-17T15:06:41.845Z,9.90
2019-02-17T15:09:14.467Z,10.00
2019-02-17T15:11:47.779Z,10.00
2019-02-17T15:14:20.822Z,10.00
2019-02-17T15:16:53.834Z,10.10
2019-02-17T15:19:26.112Z,10.00
2019-02-17T15:21:59.627Z,9.90
2019-02-17T15:24:32.640Z,9.90
2019-02-17T15:27:05.694Z,9.90
2019-02-17T15:29:38.887Z,9.90
2019-02-17T15:32:13.239Z,9.90
2019-02-17T15:34:46.577Z,9.90
2019-02-17T15:37:19.900Z,9.80
2019-02-17T15:39:53.146Z,9.60
2019-02-17T15:42:26.549Z,9.50
2019-02-17T15:44:59.755Z,9.50
2019-02-17T15:47:33.000Z,9.50
2019-02-17T15:50:05.779Z,9.40
2019-02-17T15:52:44.340Z,9.40
2019-02-17T15:55:17.597Z,9.40
2019-02-17T15:57:50.843Z,9.20
2019-02-17T16:00:24.066Z,9.10
2019-02-17T16:02:56.808Z,9.10
2019-02-17T16:05:29.447Z,9.00
2019-02-17T16:08:02.676Z,9.00
2019-02-17T16:10:36.005Z,8.90
2019-02-17T16:13:09.381Z,8.80
2019-02-17T16:15:42.880Z,8.80
2019-02-17T16:18:16.016Z,8.90
2019-02-17T16:20:48.666Z,8.90
2019-02-17T16:23:20.702Z,8.90
2019-02-17T16:25:54.048Z,8.80
2019-02-17T16:28:25.979Z,8.80
2019-02-17T16:30:59.391Z,8.70
2019-02-17T16:33:31.571Z,8.70
2019-02-17T16:36:04.359Z,8.80
2019-02-17T16:38:37.606Z,8.60
2019-02-17T16:41:10.667Z,8.60
2019-02-17T16:43:41.974Z,8.60
2019-02-17T16:46:14.096Z,8.50
2019-02-17T16:48:46.945Z,8.40
2019-02-17T16:51:20.277Z,8.40
2019-02-17T16:53:52.814Z,8.40
2019-02-17T16:56:25.457Z,8.30
2019-02-17T16:58:56.962Z,8.20
2019-02-17T17:01:33.935Z,8.10
2019-02-17T17:04:06.548Z,8.00
2019-02-17T17:06:40.061Z,8.00
2019-02-17T17:09:12.437Z,7.90
2019-02-17T17:11:45.503Z,7.80
2019-02-17T17:14:18.228Z,7.80
2019-02-17T17:16:51.571Z,7.80
2019-02-17T17:19:23.561Z,7.90
2019-02-17T17:21:55.202Z,7.90
2019-02-17T17:24:28.640Z,7.90
2019-02-17T17:27:01.234Z,7.90
2019-02-17T17:29:34.153Z,7.90
2019-02-17T17:32:07.297Z,7.90
2019-02-17T17:34:40.476Z,8.00
2019-02-17T17:37:12.644Z,8.00
2019-02-17T17:39:45.810Z,8.10
2019-02-17T17:42:23.454Z,8.10
2019-02-17T17:44:55.170Z,8.10
2019-02-17T17:47:26.686Z,8.10
2019-02-17T17:49:59.969Z,8.00
2019-02-17T17:52:31.866Z,8.00
2019-02-17T17:55:04.144Z,8.00
2019-02-17T17:57:37.543Z,8.00
2019-02-17T18:00:10.948Z,8.00
2019-02-17T18:02:44.667Z,8.00
2019-02-17T18:05:17.109Z,8.00
2019-02-17T18:07:50.452Z,8.10
2019-02-17T18:10:22.010Z,8.20
2019-02-17T18:12:55.202Z,8.30
2019-02-17T18:15:28.325Z,8.30
2019-02-17T18:18:00.700Z,8.20
2019-02-17T18:20:32.094Z,8.20
2019-02-17T18:23:10.372Z,8.20
2019-02-17T18:25:42.593Z,8.10
2019-02-17T18:28:16.855Z,8.00
2019-02-17T18:30:48.945Z,7.90
2019-02-17T18:33:21.808Z,7.90
2019-02-17T18:35:54.683Z,7.90
2019-02-17T18:38:27.048Z,7.70
2019-02-17T18:40:58.684Z,7.70
2019-02-17T18:43:30.111Z,7.70
2019-02-17T18:46:03.151Z,7.60
2019-02-17T18:48:36.421Z,7.50
2019-02-17T18:51:09.545Z,7.50
2019-02-17T18:53:42.703Z,7.60
2019-02-17T18:56:15.184Z,7.50
2019-02-17T18:58:48.593Z,7.60
2019-02-17T19:01:22.391Z,7.60
2019-02-17T19:03:55.150Z,7.60
2019-02-17T19:06:27.730Z,7.60
2019-02-17T19:09:00.447Z,7.60
2019-02-17T19:11:34.210Z,7.70
2019-02-17T19:14:06.935Z,7.60
2019-02-17T19:16:42.123Z,7.70
2019-02-17T19:19:14.693Z,7.60
2019-02-17T19:21:47.536Z,7.70
2019-02-17T19:24:20.884Z,7.70
2019-02-17T19:26:53.287Z,7.70
2019-02-17T19:29:24.706Z,7.60
2019-02-17T19:31:57.309Z,7.60
2019-02-17T19:34:28.843Z,7.70
2019-02-17T19:37:01.954Z,7.70
2019-02-17T19:39:34.068Z,7.40
2019-02-17T19:42:06.645Z,7.30
2019-02-17T19:44:39.896Z,7.20
2019-02-17T19:47:11.687Z,7.00
2019-02-17T19:49:45.438Z,6.80
2019-02-17T19:52:19.004Z,6.70
2019-02-17T19:54:52.542Z,6.70
2019-02-17T19:57:27.104Z,6.70
2019-02-17T20:00:00.222Z,6.70
2019-02-17T20:02:51.046Z,6.60
2019-02-17T20:05:26.214Z,6.50
2019-02-17T20:07:58.522Z,6.60
2019-02-17T20:10:30.192Z,6.60
2019-02-17T20:13:03.511Z,6.70
2019-02-17T20:15:36.035Z,6.60
2019-02-17T20:18:09.772Z,6.60
2019-02-17T20:20:43.058Z,6.50
2019-02-17T20:23:18.361Z,6.40
2019-02-17T20:25:51.899Z,6.50
2019-02-17T20:28:35.864Z,6.60
2019-02-17T20:30:58.804Z,6.60
2019-02-17T20:33:31.993Z,6.70
2019-02-17T20:36:05.565Z,6.70
2019-02-17T20:38:39.393Z,6.60
2019-02-17T20:41:12.432Z,6.70
2019-02-17T20:43:44.337Z,6.80
2019-02-17T20:46:17.485Z,6.80
2019-02-17T20:48:52.425Z,6.80
2019-02-17T20:51:24.457Z,6.80
2019-02-17T20:53:56.453Z,6.90
2019-02-17T20:56:29.889Z,6.80
2019-02-17T20:59:02.902Z,6.70
2019-02-17T21:01:34.994Z,6.70
2019-02-17T21:04:08.306Z,6.70
2019-02-17T21:06:41.098Z,6.80
2019-02-17T21:09:14.563Z,6.70
2019-02-17T21:11:48.027Z,6.70
2019-02-17T21:14:21.425Z,6.70
2019-02-17T21:16:54.574Z,6.70
2019-02-17T21:19:26.854Z,6.60
2019-02-17T21:22:00.147Z,6.50
2019-02-17T21:24:33.258Z,6.40
2019-02-17T21:27:06.326Z,6.30
2019-02-17T21:29:39.554Z,6.40
2019-02-17T21:32:11.748Z,6.40
2019-02-17T21:34:45.103Z,6.50
2019-02-17T21:37:17.901Z,6.50
2019-02-17T21:39:50.431Z,6.50
2019-02-17T21:42:23.473Z,6.50
2019-02-17T21:44:56.918Z,6.40
2019-02-17T21:47:30.541Z,6.40
2019-02-17T21:50:03.748Z,6.30
2019-02-17T21:52:42.505Z,6.10
2019-02-17T21:55:16.041Z,6.20
2019-02-17T21:57:49.171Z,6.20
2019-02-17T22:00:22.488Z,6.30
2019-02-17T22:02:56.222Z,6.30
2019-02-17T22:05:29.277Z,6.30
2019-02-17T22:08:02.571Z,6.20
2019-02-17T22:10:35.062Z,6.10
2019-02-17T22:13:08.789Z,6.20
2019-02-17T22:15:40.670Z,6.10
2019-02-17T22:18:12.520Z,6.00
2019-02-17T22:20:44.423Z,6.10
2019-02-17T22:23:16.385Z,6.00
2019-02-17T22:25:48.007Z,5.90
2019-02-17T22:28:19.681Z,5.90
2019-02-17T22:30:51.774Z,5.90
2019-02-17T22:33:24.376Z,5.90
2019-02-17T22:35:56.014Z,5.90
2019-02-17T22:38:27.558Z,6.00
2019-02-17T22:40:58.957Z,6.00
2019-02-17T22:43:30.592Z,6.00
2019-02-17T22:46:03.623Z,5.80
2019-02-17T22:48:35.285Z,5.80
2019-02-17T22:51:07.022Z,5.70
2019-02-17T22:53:43.632Z,5.80
2019-02-17T22:56:12.094Z,5.70
2019-02-17T22:58:43.742Z,5.60
2019-02-17T23:01:20.531Z,5.60
2019-02-17T23:03:52.451Z,5.70
2019-02-17T23:06:23.910Z,5.80
2019-02-17T23:08:55.301Z,5.80
2019-02-17T23:11:28.125Z,5.80
2019-02-17T23:13:59.671Z,5.70
2019-02-17T23:16:31.365Z,5.70
2019-02-17T23:19:02.789Z,5.60
2019-02-17T23:21:34.093Z,5.70
2019-02-17T23:24:05.958Z,5.70
2019-02-17T23:26:37.292Z,5.70
2019-02-17T23:29:09.840Z,5.70
2019-02-17T23:31:41.437Z,5.60
2019-02-17T23:34:13.198Z,5.70
2019-02-17T23:36:44.614Z,5.70
2019-02-17T23:39:15.942Z,5.50
2019-02-17T23:41:47.863Z,5.50
2019-02-17T23:44:19.423Z,5.50
2019-02-17T23:46:51.160Z,5.60
2019-02-17T23:49:22.586Z,5.40
2019-02-17T23:51:54.010Z,5.30
2019-02-17T23:54:25.491Z,5.30
2019-02-17T23:56:56.754Z,5.30
2019-02-17T23:59:28.208Z,5.40
