createdAt,value
2023-04-20T00:01:13.000Z,5
2023-04-20T00:02:29.000Z,5
2023-04-20T00:03:45.000Z,5
2023-04-20T00:05:02.000Z,5
2023-04-20T00:06:18.000Z,5
2023-04-20T00:07:34.000Z,5
2023-04-20T00:08:50.000Z,5
2023-04-20T00:10:07.000Z,5
2023-04-20T00:11:23.000Z,5
2023-04-20T00:12:39.000Z,5
2023-04-20T00:13:55.000Z,5
2023-04-20T00:15:10.000Z,5
2023-04-20T00:16:27.000Z,5
2023-04-20T00:17:43.000Z,5
2023-04-20T00:18:59.000Z,5
2023-04-20T00:20:15.000Z,5
2023-04-20T00:21:32.000Z,5
2023-04-20T00:22:48.000Z,5
2023-04-20T00:24:04.000Z,5
2023-04-20T00:25:20.000Z,5
2023-04-20T00:26:37.000Z,5
2023-04-20T00:27:53.000Z,5
2023-04-20T00:29:09.000Z,5
2023-04-20T00:30:25.000Z,5
2023-04-20T00:32:57.000Z,5
2023-04-20T00:34:13.000Z,5
2023-04-20T00:35:29.000Z,5
2023-04-20T00:36:45.000Z,5
2023-04-20T00:38:02.000Z,5
2023-04-20T00:39:18.000Z,5
2023-04-20T00:41:50.000Z,5
2023-04-20T00:43:07.000Z,5
2023-04-20T00:44:23.000Z,5
2023-04-20T00:45:39.000Z,5
2023-04-20T00:46:55.000Z,5
2023-04-20T00:48:11.000Z,5
2023-04-20T00:49:27.000Z,5
2023-04-20T00:51:59.000Z,5
2023-04-20T00:53:15.000Z,5
2023-04-20T00:54:31.000Z,5
2023-04-20T00:55:46.000Z,5
2023-04-20T00:57:02.000Z,5
2023-04-20T00:58:18.000Z,5
2023-04-20T00:59:35.000Z,5
2023-04-20T01:00:51.000Z,5
2023-04-20T01:02:07.000Z,5
2023-04-20T01:03:23.000Z,5
2023-04-20T01:04:40.000Z,5
2023-04-20T01:05:56.000Z,5
2023-04-20T01:07:12.000Z,5
2023-04-20T01:08:28.000Z,5
2023-04-20T01:09:44.000Z,5
2023-04-20T01:10:59.000Z,5
2023-04-20T01:12:15.000Z,5
2023-04-20T01:13:31.000Z,5
2023-04-20T01:14:48.000Z,5
2023-04-20T01:16:04.000Z,5
2023-04-20T01:17:20.000Z,5
2023-04-20T01:18:36.000Z,5
2023-04-20T01:19:53.000Z,5
2023-04-20T01:21:09.000Z,5
2023-04-20T01:22:25.000Z,5
2023-04-20T01:23:41.000Z,5
2023-04-20T01:24:57.000Z,5
2023-04-20T01:26:14.000Z,5
2023-04-20T01:27:29.000Z,5
2023-04-20T01:28:45.000Z,5
2023-04-20T01:30:01.000Z,5
2023-04-20T01:32:34.000Z,5
2023-04-20T01:33:50.000Z,5
2023-04-20T01:35:06.000Z,5
2023-04-20T01:36:23.000Z,5
2023-04-20T01:37:39.000Z,5
2023-04-20T01:38:55.000Z,5
2023-04-20T01:41:28.000Z,5
2023-04-20T01:42:44.000Z,5
2023-04-20T01:43:59.000Z,5
2023-04-20T01:45:15.000Z,5
2023-04-20T01:46:31.000Z,5
2023-04-20T01:47:48.000Z,5
2023-04-20T01:49:04.000Z,5
2023-04-20T01:50:20.000Z,5
2023-04-20T01:51:36.000Z,5
2023-04-20T01:52:53.000Z,5
2023-04-20T01:54:09.000Z,5
2023-04-20T01:55:25.000Z,5
2023-04-20T01:56:41.000Z,5
2023-04-20T01:57:58.000Z,5
2023-04-20T01:59:14.000Z,5
2023-04-20T02:00:29.000Z,5
2023-04-20T02:01:45.000Z,5
2023-04-20T02:03:02.000Z,5
2023-04-20T02:04:18.000Z,5
2023-04-20T02:05:34.000Z,5
2023-04-20T02:06:50.000Z,5
2023-04-20T02:08:06.000Z,5
2023-04-20T02:09:23.000Z,5
2023-04-20T02:10:39.000Z,5
2023-04-20T02:11:55.000Z,5
2023-04-20T02:13:11.000Z,5
2023-04-20T02:14:28.000Z,5
2023-04-20T02:15:44.000Z,5
2023-04-20T02:16:59.000Z,5
2023-04-20T02:18:15.000Z,5
2023-04-20T02:19:32.000Z,5
2023-04-20T02:20:48.000Z,5
2023-04-20T02:22:04.000Z,5
2023-04-20T02:23:20.000Z,5
2023-04-20T02:24:37.000Z,5
2023-04-20T02:25:53.000Z,5
2023-04-20T02:27:09.000Z,5
2023-04-20T02:28:25.000Z,5
2023-04-20T02:29:41.000Z,5
2023-04-20T02:30:58.000Z,5
2023-04-20T02:32:14.000Z,5
2023-04-20T02:33:30.000Z,5
2023-04-20T02:34:45.000Z,5
2023-04-20T02:36:02.000Z,5
2023-04-20T02:37:18.000Z,5
2023-04-20T02:38:34.000Z,5
2023-04-20T02:39:50.000Z,5
2023-04-20T02:41:07.000Z,5
2023-04-20T02:42:23.000Z,5
2023-04-20T02:43:39.000Z,5
2023-04-20T02:44:55.000Z,5
2023-04-20T02:46:12.000Z,5
2023-04-20T02:47:28.000Z,5
2023-04-20T02:48:44.000Z,5
2023-04-20T02:50:00.000Z,5
2023-04-20T02:51:15.000Z,5
2023-04-20T02:52:32.000Z,5
2023-04-20T02:53:48.000Z,5
2023-04-20T02:55:04.000Z,5
2023-04-20T02:56:20.000Z,5
2023-04-20T02:57:37.000Z,5
2023-04-20T02:58:53.000Z,5
2023-04-20T03:00:09.000Z,5
2023-04-20T03:01:25.000Z,5
2023-04-20T03:02:42.000Z,5
2023-04-20T03:03:58.000Z,5
2023-04-20T03:05:14.000Z,5
2023-04-20T03:06:30.000Z,5
2023-04-20T03:07:46.000Z,5
2023-04-20T03:09:02.000Z,5
2023-04-20T03:10:18.000Z,5
2023-04-20T03:11:34.000Z,5
2023-04-20T03:12:50.000Z,5
2023-04-20T03:14:07.000Z,5
2023-04-20T03:15:23.000Z,5
2023-04-20T03:16:39.000Z,5
2023-04-20T03:17:55.000Z,5
2023-04-20T03:19:12.000Z,5
2023-04-20T03:20:28.000Z,5
2023-04-20T03:21:44.000Z,5
2023-04-20T03:23:00.000Z,5
2023-04-20T03:24:16.000Z,5
2023-04-20T03:25:32.000Z,5
2023-04-20T03:26:48.000Z,5
2023-04-20T03:28:04.000Z,5
2023-04-20T03:29:21.000Z,5
2023-04-20T03:30:37.000Z,5
2023-04-20T03:31:53.000Z,5
2023-04-20T03:33:09.000Z,5
2023-04-20T03:34:25.000Z,5
2023-04-20T03:35:42.000Z,5
2023-04-20T03:36:58.000Z,5
2023-04-20T03:38:14.000Z,5
2023-04-20T03:39:30.000Z,5
2023-04-20T03:40:46.000Z,5
2023-04-20T03:42:02.000Z,5
2023-04-20T03:43:18.000Z,5
2023-04-20T03:44:34.000Z,5
2023-04-20T03:45:51.000Z,5
2023-04-20T03:47:07.000Z,5
2023-04-20T03:48:23.000Z,5
2023-04-20T03:49:39.000Z,5
2023-04-20T03:50:56.000Z,5
2023-04-20T03:52:12.000Z,5
2023-04-20T03:53:28.000Z,5
2023-04-20T03:54:44.000Z,5
2023-04-20T03:56:00.000Z,5
2023-04-20T03:57:16.000Z,5
2023-04-20T03:58:32.000Z,5
2023-04-20T03:59:48.000Z,5
2023-04-20T04:01:04.000Z,5
2023-04-20T04:02:21.000Z,5
2023-04-20T04:03:37.000Z,5
2023-04-20T04:04:53.000Z,5
2023-04-20T04:06:09.000Z,5
2023-04-20T04:07:26.000Z,5
2023-04-20T04:08:42.000Z,5
2023-04-20T04:09:58.000Z,5
2023-04-20T04:11:14.000Z,5
2023-04-20T04:12:31.000Z,5
2023-04-20T04:13:46.000Z,5
2023-04-20T04:15:02.000Z,5
2023-04-20T04:16:18.000Z,5
2023-04-20T04:17:34.000Z,5
2023-04-20T04:18:51.000Z,5
2023-04-20T04:20:07.000Z,11
2023-04-20T04:21:23.000Z,11
2023-04-20T04:22:39.000Z,11
2023-04-20T04:23:56.000Z,11
2023-04-20T04:25:12.000Z,11
2023-04-20T04:26:28.000Z,11
2023-04-20T04:27:44.000Z,11
2023-04-20T04:29:01.000Z,16
2023-04-20T04:30:17.000Z,16
2023-04-20T04:31:32.000Z,16
2023-04-20T04:32:48.000Z,22
2023-04-20T04:34:05.000Z,22
2023-04-20T04:35:21.000Z,28
2023-04-20T04:36:37.000Z,33
2023-04-20T04:37:53.000Z,33
2023-04-20T04:39:09.000Z,33
2023-04-20T04:40:26.000Z,33
2023-04-20T04:41:42.000Z,33
2023-04-20T04:42:58.000Z,33
2023-04-20T04:44:14.000Z,33
2023-04-20T04:45:31.000Z,33
2023-04-20T04:46:47.000Z,33
2023-04-20T04:48:02.000Z,33
2023-04-20T04:49:18.000Z,33
2023-04-20T04:50:35.000Z,33
2023-04-20T04:51:51.000Z,39
2023-04-20T04:53:07.000Z,39
2023-04-20T04:54:23.000Z,39
2023-04-20T04:55:40.000Z,39
2023-04-20T04:56:56.000Z,33
2023-04-20T04:58:12.000Z,33
2023-04-20T04:59:28.000Z,28
2023-04-20T05:00:44.000Z,33
2023-04-20T05:02:01.000Z,33
2023-04-20T05:03:17.000Z,33
2023-04-20T05:04:32.000Z,39
2023-04-20T05:05:48.000Z,56
2023-04-20T05:07:05.000Z,61
2023-04-20T05:08:21.000Z,61
2023-04-20T05:09:37.000Z,67
2023-04-20T05:10:53.000Z,78
2023-04-20T05:12:10.000Z,84
2023-04-20T05:13:26.000Z,84
2023-04-20T05:14:42.000Z,84
2023-04-20T05:15:58.000Z,84
2023-04-20T05:17:15.000Z,84
2023-04-20T05:18:31.000Z,84
2023-04-20T05:19:47.000Z,84
2023-04-20T05:21:02.000Z,95
2023-04-20T05:22:18.000Z,106
2023-04-20T05:23:35.000Z,106
2023-04-20T05:24:51.000Z,112
2023-04-20T05:26:07.000Z,112
2023-04-20T05:27:23.000Z,118
2023-04-20T05:28:40.000Z,118
2023-04-20T05:29:56.000Z,106
2023-04-20T05:31:12.000Z,101
2023-04-20T05:32:28.000Z,90
2023-04-20T05:33:45.000Z,84
2023-04-20T05:35:01.000Z,78
2023-04-20T05:36:17.000Z,78
2023-04-20T05:37:32.000Z,78
2023-04-20T05:38:49.000Z,84
2023-04-20T05:40:05.000Z,67
2023-04-20T05:41:21.000Z,73
2023-04-20T05:42:37.000Z,78
2023-04-20T05:43:53.000Z,78
2023-04-20T05:45:10.000Z,78
2023-04-20T05:46:26.000Z,78
2023-04-20T05:47:42.000Z,78
2023-04-20T05:48:58.000Z,84
2023-04-20T05:50:15.000Z,101
2023-04-20T05:51:31.000Z,95
2023-04-20T05:52:47.000Z,95
2023-04-20T05:54:02.000Z,95
2023-04-20T05:55:19.000Z,90
2023-04-20T05:56:35.000Z,101
2023-04-20T05:59:07.000Z,90
2023-04-20T06:00:23.000Z,90
2023-04-20T06:01:39.000Z,106
2023-04-20T06:02:55.000Z,123
2023-04-20T06:04:11.000Z,123
2023-04-20T06:05:27.000Z,129
2023-04-20T06:06:44.000Z,135
2023-04-20T06:08:00.000Z,123
2023-04-20T06:09:16.000Z,118
2023-04-20T06:10:32.000Z,118
2023-04-20T06:11:49.000Z,106
2023-04-20T06:13:05.000Z,101
2023-04-20T06:14:21.000Z,112
2023-04-20T06:15:37.000Z,129
2023-04-20T06:16:53.000Z,118
2023-04-20T06:19:25.000Z,101
2023-04-20T06:20:41.000Z,101
2023-04-20T06:21:58.000Z,106
2023-04-20T06:24:30.000Z,112
2023-04-20T06:25:46.000Z,123
2023-04-20T06:27:02.000Z,129
2023-04-20T06:28:19.000Z,140
2023-04-20T06:30:51.000Z,163
2023-04-20T06:32:07.000Z,174
2023-04-20T06:33:23.000Z,157
2023-04-20T06:34:39.000Z,157
2023-04-20T06:37:11.000Z,163
2023-04-20T06:38:27.000Z,140
2023-04-20T06:40:58.000Z,140
2023-04-20T06:42:14.000Z,135
2023-04-20T06:43:31.000Z,123
2023-04-20T06:44:47.000Z,118
2023-04-20T06:46:03.000Z,135
2023-04-20T06:47:19.000Z,146
2023-04-20T06:48:36.000Z,129
2023-04-20T06:49:52.000Z,123
2023-04-20T06:51:08.000Z,123
2023-04-20T06:52:24.000Z,135
2023-04-20T06:53:39.000Z,140
2023-04-20T06:54:55.000Z,140
2023-04-20T06:56:11.000Z,118
2023-04-20T06:57:27.000Z,112
2023-04-20T06:58:43.000Z,118
2023-04-20T07:00:00.000Z,129
2023-04-20T07:01:16.000Z,129
2023-04-20T07:02:32.000Z,123
2023-04-20T07:03:48.000Z,118
2023-04-20T07:05:05.000Z,123
2023-04-20T07:06:21.000Z,135
2023-04-20T07:07:37.000Z,135
2023-04-20T07:08:53.000Z,146
2023-04-20T07:10:10.000Z,140
2023-04-20T07:11:25.000Z,191
2023-04-20T07:12:41.000Z,236
2023-04-20T07:13:57.000Z,219
2023-04-20T07:15:13.000Z,225
2023-04-20T07:16:30.000Z,292
2023-04-20T07:17:46.000Z,264
2023-04-20T07:19:02.000Z,286
2023-04-20T07:20:18.000Z,365
2023-04-20T07:21:35.000Z,376
2023-04-20T07:22:51.000Z,371
2023-04-20T07:24:07.000Z,258
2023-04-20T07:25:23.000Z,236
2023-04-20T07:26:40.000Z,270
2023-04-20T07:27:56.000Z,303
2023-04-20T07:29:11.000Z,241
2023-04-20T07:31:44.000Z,343
2023-04-20T07:33:00.000Z,303
2023-04-20T07:34:16.000Z,326
2023-04-20T07:35:32.000Z,275
2023-04-20T07:36:48.000Z,253
2023-04-20T07:38:05.000Z,360
2023-04-20T07:39:21.000Z,388
2023-04-20T07:40:37.000Z,399
2023-04-20T07:41:53.000Z,427
2023-04-20T07:43:10.000Z,438
2023-04-20T07:44:26.000Z,410
2023-04-20T07:45:41.000Z,427
2023-04-20T07:46:57.000Z,371
2023-04-20T07:48:14.000Z,309
2023-04-20T07:49:30.000Z,286
2023-04-20T07:50:46.000Z,270
2023-04-20T07:52:02.000Z,174
2023-04-20T07:53:19.000Z,180
2023-04-20T07:54:35.000Z,191
2023-04-20T07:55:50.000Z,146
2023-04-20T07:57:05.000Z,146
2023-04-20T07:58:21.000Z,157
2023-04-20T07:59:36.000Z,151
2023-04-20T08:00:52.000Z,174
2023-04-20T08:02:08.000Z,157
2023-04-20T08:03:25.000Z,174
2023-04-20T08:04:41.000Z,180
2023-04-20T08:05:57.000Z,213
2023-04-20T08:07:13.000Z,331
2023-04-20T08:08:29.000Z,281
2023-04-20T08:09:46.000Z,213
2023-04-20T08:11:02.000Z,371
2023-04-20T08:12:18.000Z,455
2023-04-20T08:13:34.000Z,500
2023-04-20T08:14:51.000Z,466
2023-04-20T08:16:07.000Z,405
2023-04-20T08:17:22.000Z,354
2023-04-20T08:18:38.000Z,354
2023-04-20T08:19:55.000Z,371
2023-04-20T08:21:11.000Z,433
2023-04-20T08:22:27.000Z,455
2023-04-20T08:23:43.000Z,466
2023-04-20T08:24:59.000Z,489
2023-04-20T08:26:14.000Z,545
2023-04-20T08:27:30.000Z,556
2023-04-20T08:28:46.000Z,489
2023-04-20T08:30:02.000Z,438
2023-04-20T08:31:18.000Z,388
2023-04-20T08:32:33.000Z,354
2023-04-20T08:33:49.000Z,236
2023-04-20T08:35:05.000Z,225
2023-04-20T08:36:22.000Z,315
2023-04-20T08:37:38.000Z,461
2023-04-20T08:38:54.000Z,585
2023-04-20T08:40:10.000Z,511
2023-04-20T08:41:27.000Z,450
2023-04-20T08:43:59.000Z,371
2023-04-20T08:45:15.000Z,360
2023-04-20T08:46:32.000Z,343
2023-04-20T08:47:48.000Z,303
2023-04-20T08:49:03.000Z,258
2023-04-20T08:50:19.000Z,309
2023-04-20T08:51:36.000Z,500
2023-04-20T08:52:52.000Z,438
2023-04-20T08:54:08.000Z,624
2023-04-20T08:55:24.000Z,652
2023-04-20T08:56:40.000Z,613
2023-04-20T08:57:57.000Z,770
2023-04-20T08:59:13.000Z,725
2023-04-20T09:00:29.000Z,641
2023-04-20T09:01:45.000Z,680
2023-04-20T09:03:02.000Z,686
2023-04-20T09:04:18.000Z,641
2023-04-20T09:05:33.000Z,624
2023-04-20T09:06:49.000Z,556
2023-04-20T09:08:06.000Z,568
2023-04-20T09:09:22.000Z,618
2023-04-20T09:10:38.000Z,793
2023-04-20T09:11:54.000Z,781
2023-04-20T09:13:11.000Z,579
2023-04-20T09:14:27.000Z,528
2023-04-20T09:15:43.000Z,511
2023-04-20T09:16:59.000Z,607
2023-04-20T09:18:15.000Z,663
2023-04-20T09:19:32.000Z,652
2023-04-20T09:20:48.000Z,697
2023-04-20T09:22:04.000Z,742
2023-04-20T09:23:19.000Z,697
2023-04-20T09:24:36.000Z,601
2023-04-20T09:25:52.000Z,483
2023-04-20T09:27:08.000Z,579
2023-04-20T09:28:24.000Z,624
2023-04-20T09:29:41.000Z,489
2023-04-20T09:30:57.000Z,354
2023-04-20T09:32:13.000Z,455
2023-04-20T09:33:29.000Z,455
2023-04-20T09:34:46.000Z,444
2023-04-20T09:36:02.000Z,410
2023-04-20T09:37:18.000Z,427
2023-04-20T09:38:34.000Z,382
2023-04-20T09:39:49.000Z,331
2023-04-20T09:41:06.000Z,360
2023-04-20T09:42:22.000Z,303
2023-04-20T09:43:38.000Z,236
2023-04-20T09:44:54.000Z,241
2023-04-20T09:47:27.000Z,399
2023-04-20T09:48:43.000Z,489
2023-04-20T09:49:59.000Z,495
2023-04-20T09:51:16.000Z,506
2023-04-20T09:52:32.000Z,478
2023-04-20T09:53:48.000Z,534
2023-04-20T09:55:04.000Z,618
2023-04-20T09:56:20.000Z,815
2023-04-20T09:57:36.000Z,731
2023-04-20T09:58:52.000Z,652
2023-04-20T10:02:41.000Z,871
2023-04-20T10:03:56.000Z,765
2023-04-20T10:05:11.000Z,849
2023-04-20T10:06:27.000Z,787
2023-04-20T10:07:44.000Z,691
2023-04-20T10:09:00.000Z,753
2023-04-20T10:10:16.000Z,815
2023-04-20T10:11:32.000Z,776
2023-04-20T10:12:49.000Z,748
2023-04-20T10:14:05.000Z,753
2023-04-20T10:15:20.000Z,765
2023-04-20T10:16:36.000Z,725
2023-04-20T10:17:52.000Z,663
2023-04-20T10:19:07.000Z,579
2023-04-20T10:20:23.000Z,495
2023-04-20T10:21:39.000Z,450
2023-04-20T10:22:56.000Z,472
2023-04-20T10:24:12.000Z,405
2023-04-20T10:25:28.000Z,365
2023-04-20T10:26:44.000Z,388
2023-04-20T10:28:00.000Z,427
2023-04-20T10:29:17.000Z,365
2023-04-20T10:30:33.000Z,303
2023-04-20T10:31:49.000Z,298
2023-04-20T10:33:05.000Z,320
2023-04-20T10:34:22.000Z,331
2023-04-20T10:35:37.000Z,320
2023-04-20T10:36:53.000Z,450
2023-04-20T10:38:09.000Z,590
2023-04-20T10:39:26.000Z,630
2023-04-20T10:40:42.000Z,573
2023-04-20T10:41:58.000Z,517
2023-04-20T10:43:14.000Z,540
2023-04-20T10:44:31.000Z,652
2023-04-20T10:45:47.000Z,720
2023-04-20T10:47:03.000Z,753
2023-04-20T10:48:19.000Z,798
2023-04-20T10:49:35.000Z,849
2023-04-20T10:50:52.000Z,888
2023-04-20T10:52:07.000Z,781
2023-04-20T10:53:23.000Z,630
2023-04-20T10:54:39.000Z,652
2023-04-20T10:55:56.000Z,669
2023-04-20T10:57:12.000Z,624
2023-04-20T10:58:28.000Z,675
2023-04-20T10:59:44.000Z,759
2023-04-20T11:01:01.000Z,753
2023-04-20T11:02:17.000Z,736
2023-04-20T11:03:33.000Z,663
2023-04-20T11:04:49.000Z,630
2023-04-20T11:06:06.000Z,596
2023-04-20T11:07:22.000Z,663
2023-04-20T11:08:37.000Z,691
2023-04-20T11:09:53.000Z,720
2023-04-20T11:11:09.000Z,703
2023-04-20T11:12:26.000Z,641
2023-04-20T11:13:42.000Z,686
2023-04-20T11:14:58.000Z,652
2023-04-20T11:16:14.000Z,731
2023-04-20T11:17:31.000Z,736
2023-04-20T11:18:47.000Z,686
2023-04-20T11:20:03.000Z,534
2023-04-20T11:21:19.000Z,455
2023-04-20T11:22:36.000Z,388
2023-04-20T11:23:52.000Z,309
2023-04-20T11:25:07.000Z,253
2023-04-20T11:27:40.000Z,196
2023-04-20T11:28:56.000Z,213
2023-04-20T11:30:12.000Z,354
2023-04-20T11:31:28.000Z,534
2023-04-20T11:32:44.000Z,815
2023-04-20T11:34:01.000Z,888
2023-04-20T11:35:17.000Z,776
2023-04-20T11:36:33.000Z,607
2023-04-20T11:37:49.000Z,528
2023-04-20T11:39:06.000Z,528
2023-04-20T11:40:22.000Z,556
2023-04-20T11:41:37.000Z,562
2023-04-20T11:42:53.000Z,646
2023-04-20T11:45:26.000Z,579
2023-04-20T11:46:42.000Z,472
2023-04-20T11:47:58.000Z,427
2023-04-20T11:49:15.000Z,495
2023-04-20T11:50:31.000Z,579
2023-04-20T11:51:47.000Z,613
2023-04-20T11:53:03.000Z,663
2023-04-20T11:54:19.000Z,663
2023-04-20T11:55:36.000Z,635
2023-04-20T11:56:52.000Z,540
2023-04-20T11:58:07.000Z,585
2023-04-20T12:00:40.163Z,714
2023-04-20T12:01:56.000Z,630
2023-04-20T12:03:12.000Z,731
2023-04-20T12:04:28.000Z,826
2023-04-20T12:05:45.000Z,815
2023-04-20T12:07:01.000Z,686
2023-04-20T12:08:17.000Z,545
2023-04-20T12:09:33.000Z,483
2023-04-20T12:10:50.000Z,427
2023-04-20T12:12:06.000Z,360
2023-04-20T12:13:22.000Z,298
2023-04-20T12:14:37.000Z,236
2023-04-20T12:15:53.000Z,191
2023-04-20T12:17:10.000Z,163
2023-04-20T12:18:26.000Z,151
2023-04-20T12:19:42.000Z,157
2023-04-20T12:20:58.000Z,208
2023-04-20T12:22:15.000Z,286
2023-04-20T12:23:31.000Z,438
2023-04-20T12:24:47.000Z,534
2023-04-20T12:26:03.000Z,731
2023-04-20T12:27:20.000Z,815
2023-04-20T12:28:36.000Z,658
2023-04-20T12:29:52.000Z,601
2023-04-20T12:31:07.000Z,590
2023-04-20T12:32:24.000Z,562
2023-04-20T12:33:40.000Z,517
2023-04-20T12:34:56.000Z,607
2023-04-20T12:36:12.000Z,635
2023-04-20T12:37:28.000Z,624
2023-04-20T12:40:01.000Z,635
2023-04-20T12:41:17.000Z,618
2023-04-20T12:42:33.000Z,658
2023-04-20T12:43:50.000Z,658
2023-04-20T12:45:06.000Z,646
2023-04-20T12:46:22.000Z,691
2023-04-20T12:47:37.000Z,753
2023-04-20T12:48:54.000Z,753
2023-04-20T12:50:10.000Z,765
2023-04-20T12:51:26.000Z,742
2023-04-20T12:52:42.000Z,686
2023-04-20T12:53:59.000Z,753
2023-04-20T12:55:15.000Z,838
2023-04-20T12:57:47.000Z,759
2023-04-20T12:59:03.000Z,658
2023-04-20T13:00:20.000Z,573
2023-04-20T13:01:36.000Z,438
2023-04-20T13:02:52.000Z,371
2023-04-20T13:04:07.000Z,416
2023-04-20T13:05:24.000Z,455
2023-04-20T13:06:40.000Z,517
2023-04-20T13:07:56.000Z,630
2023-04-20T13:10:29.000Z,725
2023-04-20T13:11:45.000Z,742
2023-04-20T13:13:01.000Z,776
2023-04-20T13:14:17.000Z,753
2023-04-20T13:15:34.000Z,731
2023-04-20T13:16:50.000Z,697
2023-04-20T13:18:06.000Z,708
2023-04-20T13:19:22.000Z,691
2023-04-20T13:20:38.000Z,697
2023-04-20T13:21:54.000Z,697
2023-04-20T13:23:10.000Z,669
2023-04-20T13:24:26.000Z,663
2023-04-20T13:25:42.000Z,703
2023-04-20T13:26:59.000Z,781
2023-04-20T13:28:15.000Z,866
2023-04-20T13:29:31.000Z,888
2023-04-20T13:30:47.000Z,922
2023-04-20T13:32:04.000Z,1423
2023-04-20T13:33:20.000Z,1906
2023-04-20T13:34:36.000Z,1935
2023-04-20T13:35:52.000Z,1935
2023-04-20T13:37:09.000Z,742
2023-04-20T13:38:24.000Z,556
2023-04-20T13:39:40.000Z,472
2023-04-20T13:40:56.000Z,444
2023-04-20T13:42:12.000Z,371
2023-04-20T13:43:29.000Z,382
2023-04-20T13:44:45.000Z,461
2023-04-20T13:46:01.000Z,534
2023-04-20T13:47:17.000Z,1890
2023-04-20T13:48:34.000Z,1923
2023-04-20T13:49:50.000Z,2008
2023-04-20T13:51:06.000Z,2188
2023-04-20T13:52:22.000Z,990
2023-04-20T13:53:39.000Z,2171
2023-04-20T13:54:54.000Z,900
2023-04-20T13:56:10.000Z,652
2023-04-20T13:57:26.000Z,556
2023-04-20T13:58:43.000Z,663
2023-04-20T13:59:59.000Z,753
2023-04-20T14:01:15.000Z,883
2023-04-20T14:02:31.000Z,1119
2023-04-20T14:03:47.000Z,1344
2023-04-20T14:05:04.000Z,2148
2023-04-20T14:06:20.000Z,2064
2023-04-20T14:07:36.000Z,1816
2023-04-20T14:08:52.000Z,995
2023-04-20T14:10:09.000Z,978
2023-04-20T14:11:24.000Z,832
2023-04-20T14:12:40.000Z,765
2023-04-20T14:13:56.000Z,787
2023-04-20T14:15:13.000Z,1535
2023-04-20T14:16:29.000Z,680
2023-04-20T14:17:45.000Z,618
2023-04-20T14:19:01.000Z,1991
2023-04-20T14:20:18.000Z,1591
2023-04-20T14:21:34.000Z,1181
2023-04-20T14:22:50.000Z,765
2023-04-20T14:24:06.000Z,793
2023-04-20T14:26:39.000Z,556
2023-04-20T14:27:54.000Z,528
2023-04-20T14:29:10.000Z,1743
2023-04-20T14:30:25.000Z,1743
2023-04-20T14:31:42.000Z,1777
2023-04-20T14:32:58.000Z,1895
2023-04-20T14:34:14.000Z,1895
2023-04-20T14:35:30.000Z,1957
2023-04-20T14:36:47.000Z,2041
2023-04-20T14:38:03.000Z,1884
2023-04-20T14:39:19.000Z,759
2023-04-20T14:40:35.000Z,916
2023-04-20T14:41:52.000Z,1839
2023-04-20T14:43:08.000Z,1946
2023-04-20T14:44:24.000Z,1996
2023-04-20T14:45:40.000Z,1929
2023-04-20T14:46:56.000Z,680
2023-04-20T14:48:12.000Z,1935
2023-04-20T14:49:28.000Z,1963
2023-04-20T14:50:44.000Z,1935
2023-04-20T14:52:00.000Z,1175
2023-04-20T14:53:17.000Z,1895
2023-04-20T14:54:33.000Z,1906
2023-04-20T14:55:49.000Z,1614
2023-04-20T14:57:05.000Z,1653
2023-04-20T14:58:22.000Z,1794
2023-04-20T14:59:38.000Z,708
2023-04-20T15:00:54.000Z,596
2023-04-20T15:02:10.000Z,517
2023-04-20T15:03:27.000Z,444
2023-04-20T15:04:42.000Z,444
2023-04-20T15:05:58.000Z,466
2023-04-20T15:07:14.000Z,579
2023-04-20T15:08:30.000Z,646
2023-04-20T15:09:47.000Z,1816
2023-04-20T15:11:03.000Z,1738
2023-04-20T15:12:19.000Z,455
2023-04-20T15:13:35.000Z,506
2023-04-20T15:14:52.000Z,585
2023-04-20T15:16:08.000Z,607
2023-04-20T15:17:24.000Z,1186
2023-04-20T15:18:40.000Z,691
2023-04-20T15:19:57.000Z,686
2023-04-20T15:21:12.000Z,630
2023-04-20T15:22:28.000Z,596
2023-04-20T15:23:44.000Z,635
2023-04-20T15:25:01.000Z,601
2023-04-20T15:26:17.000Z,686
2023-04-20T15:27:33.000Z,630
2023-04-20T15:28:49.000Z,697
2023-04-20T15:30:05.000Z,691
2023-04-20T15:31:22.000Z,596
2023-04-20T15:32:38.000Z,495
2023-04-20T15:33:54.000Z,478
2023-04-20T15:35:10.000Z,495
2023-04-20T15:36:27.000Z,511
2023-04-20T15:37:42.000Z,534
2023-04-20T15:38:58.000Z,517
2023-04-20T15:40:14.000Z,450
2023-04-20T15:41:31.000Z,393
2023-04-20T15:42:47.000Z,365
2023-04-20T15:44:03.000Z,331
2023-04-20T15:45:19.000Z,270
2023-04-20T15:46:36.000Z,241
2023-04-20T15:47:52.000Z,236
2023-04-20T15:49:08.000Z,230
2023-04-20T15:51:40.000Z,236
2023-04-20T15:52:57.000Z,230
2023-04-20T15:54:12.000Z,219
2023-04-20T15:55:28.000Z,225
2023-04-20T15:56:44.000Z,219
2023-04-20T15:58:01.000Z,213
2023-04-20T15:59:17.000Z,208
2023-04-20T16:00:33.000Z,196
2023-04-20T16:01:49.000Z,213
2023-04-20T16:03:06.000Z,225
2023-04-20T16:04:22.000Z,230
2023-04-20T16:05:38.000Z,253
2023-04-20T16:06:54.000Z,281
2023-04-20T16:08:11.000Z,292
2023-04-20T16:09:27.000Z,303
2023-04-20T16:10:42.000Z,337
2023-04-20T16:11:58.000Z,405
2023-04-20T16:13:14.000Z,455
2023-04-20T16:14:31.000Z,433
2023-04-20T16:15:47.000Z,382
2023-04-20T16:17:03.000Z,337
2023-04-20T16:18:19.000Z,298
2023-04-20T16:19:36.000Z,275
2023-04-20T16:20:52.000Z,258
2023-04-20T16:22:08.000Z,247
2023-04-20T16:23:24.000Z,230
2023-04-20T16:24:41.000Z,219
2023-04-20T16:25:57.000Z,213
2023-04-20T16:27:12.000Z,202
2023-04-20T16:28:28.000Z,191
2023-04-20T16:29:45.000Z,191
2023-04-20T16:31:01.000Z,191
2023-04-20T16:32:17.000Z,191
2023-04-20T16:33:33.000Z,185
2023-04-20T16:34:49.000Z,180
2023-04-20T16:36:06.000Z,180
2023-04-20T16:37:22.000Z,185
2023-04-20T16:38:38.000Z,185
2023-04-20T16:39:54.000Z,174
2023-04-20T16:41:11.000Z,151
2023-04-20T16:42:27.000Z,135
2023-04-20T16:43:42.000Z,123
2023-04-20T16:44:58.000Z,118
2023-04-20T16:46:15.000Z,118
2023-04-20T16:47:31.000Z,118
2023-04-20T16:48:47.000Z,106
2023-04-20T16:50:03.000Z,101
2023-04-20T16:51:20.000Z,106
2023-04-20T16:52:36.000Z,112
2023-04-20T16:53:52.000Z,101
2023-04-20T16:55:08.000Z,95
2023-04-20T16:56:24.000Z,95
2023-04-20T16:57:41.000Z,101
2023-04-20T16:58:57.000Z,95
2023-04-20T17:00:13.000Z,78
2023-04-20T17:01:28.000Z,67
2023-04-20T17:02:45.000Z,61
2023-04-20T17:04:01.000Z,61
2023-04-20T17:05:17.000Z,61
2023-04-20T17:06:33.000Z,67
2023-04-20T17:07:50.000Z,56
2023-04-20T17:09:06.000Z,50
2023-04-20T17:10:22.000Z,50
2023-04-20T17:11:38.000Z,45
2023-04-20T17:12:55.000Z,45
2023-04-20T17:14:11.000Z,50
2023-04-20T17:15:27.000Z,56
2023-04-20T17:16:43.000Z,61
2023-04-20T17:17:58.000Z,61
2023-04-20T17:19:15.000Z,61
2023-04-20T17:20:31.000Z,50
2023-04-20T17:21:47.000Z,45
2023-04-20T17:23:03.000Z,45
2023-04-20T17:24:20.000Z,45
2023-04-20T17:25:36.000Z,45
2023-04-20T17:26:52.000Z,39
2023-04-20T17:28:08.000Z,45
2023-04-20T17:29:25.000Z,45
2023-04-20T17:30:41.000Z,50
2023-04-20T17:31:57.000Z,50
2023-04-20T17:33:13.000Z,50
2023-04-20T17:34:29.000Z,50
2023-04-20T17:35:45.000Z,45
2023-04-20T17:37:01.000Z,50
2023-04-20T17:38:17.000Z,50
2023-04-20T17:39:33.000Z,50
2023-04-20T17:40:50.000Z,50
2023-04-20T17:42:06.000Z,50
2023-04-20T17:43:22.000Z,45
2023-04-20T17:44:38.000Z,39
2023-04-20T17:45:55.000Z,33
2023-04-20T17:47:11.000Z,33
2023-04-20T17:48:27.000Z,28
2023-04-20T17:49:43.000Z,28
2023-04-20T17:51:00.000Z,28
2023-04-20T17:52:15.000Z,28
2023-04-20T17:53:31.000Z,22
2023-04-20T17:54:47.000Z,22
2023-04-20T17:56:03.000Z,22
2023-04-20T17:57:20.000Z,22
2023-04-20T17:58:36.000Z,22
2023-04-20T17:59:52.000Z,22
2023-04-20T18:01:08.000Z,28
2023-04-20T18:02:25.000Z,28
2023-04-20T18:03:41.000Z,28
2023-04-20T18:04:57.000Z,22
2023-04-20T18:06:13.000Z,22
2023-04-20T18:07:30.000Z,22
2023-04-20T18:08:45.000Z,22
2023-04-20T18:10:01.000Z,16
2023-04-20T18:11:17.000Z,16
2023-04-20T18:12:34.000Z,11
2023-04-20T18:13:50.000Z,11
2023-04-20T18:15:06.000Z,11
2023-04-20T18:16:22.000Z,11
2023-04-20T18:17:38.000Z,11
2023-04-20T18:18:55.000Z,11
2023-04-20T18:20:11.000Z,11
2023-04-20T18:21:27.000Z,11