createdAt,value
2017-07-04T00:01:07.872Z,19.30
2017-07-04T00:03:35.386Z,19.30
2017-07-04T00:06:02.899Z,19.30
2017-07-04T00:08:30.356Z,19.30
2017-07-04T00:10:57.837Z,19.30
2017-07-04T00:13:25.411Z,19.20
2017-07-04T00:15:53.389Z,19.20
2017-07-04T00:18:21.139Z,19.20
2017-07-04T00:20:48.592Z,19.20
2017-07-04T00:23:16.051Z,19.10
2017-07-04T00:25:43.518Z,19.10
2017-07-04T00:28:10.984Z,19.10
2017-07-04T00:30:38.470Z,19.00
2017-07-04T00:33:05.924Z,19.00
2017-07-04T00:35:33.781Z,18.90
2017-07-04T00:38:01.245Z,18.90
2017-07-04T00:40:28.706Z,18.90
2017-07-04T00:42:56.232Z,18.80
2017-07-04T00:45:23.945Z,18.80
2017-07-04T00:47:51.402Z,18.80
2017-07-04T00:50:18.884Z,18.70
2017-07-04T00:52:47.143Z,18.70
2017-07-04T00:55:14.606Z,18.70
2017-07-04T00:57:42.109Z,18.60
2017-07-04T01:00:09.581Z,18.60
2017-07-04T01:02:37.291Z,18.50
2017-07-04T01:05:04.767Z,18.50
2017-07-04T01:07:32.551Z,18.50
2017-07-04T01:10:00.380Z,18.40
2017-07-04T01:12:28.162Z,18.40
2017-07-04T01:14:55.684Z,18.40
2017-07-04T01:17:23.237Z,18.30
2017-07-04T01:19:50.677Z,18.30
2017-07-04T01:22:18.554Z,18.20
2017-07-04T01:24:46.415Z,18.20
2017-07-04T01:27:14.256Z,18.20
2017-07-04T01:29:41.790Z,18.20
2017-07-04T01:32:09.228Z,18.20
2017-07-04T01:34:36.735Z,18.20
2017-07-04T01:37:04.545Z,18.20
2017-07-04T01:39:32.433Z,18.20
2017-07-04T01:42:00.309Z,18.20
2017-07-04T01:44:28.028Z,18.20
2017-07-04T01:46:55.750Z,18.10
2017-07-04T01:49:23.218Z,18.10
2017-07-04T01:51:50.801Z,18.10
2017-07-04T01:54:18.297Z,18.10
2017-07-04T01:56:45.906Z,18.00
2017-07-04T01:59:13.447Z,18.00
2017-07-04T02:01:41.320Z,18.00
2017-07-04T02:04:09.232Z,18.00
2017-07-04T02:06:36.732Z,18.00
2017-07-04T02:09:04.912Z,18.00
2017-07-04T02:11:32.506Z,18.00
2017-07-04T02:14:00.024Z,17.90
2017-07-04T02:16:27.657Z,18.00
2017-07-04T02:18:55.197Z,17.90
2017-07-04T02:21:22.737Z,17.90
2017-07-04T02:23:50.274Z,17.90
2017-07-04T02:26:17.812Z,17.90
2017-07-04T02:28:45.325Z,17.90
2017-07-04T02:31:12.878Z,17.90
2017-07-04T02:33:40.447Z,17.80
2017-07-04T02:36:08.010Z,17.80
2017-07-04T02:38:35.581Z,17.80
2017-07-04T02:41:03.400Z,17.80
2017-07-04T02:43:30.941Z,17.80
2017-07-04T02:45:58.840Z,17.80
2017-07-04T02:48:26.350Z,17.80
2017-07-04T02:50:53.872Z,17.70
2017-07-04T02:53:21.671Z,17.70
2017-07-04T02:55:49.281Z,17.70
2017-07-04T02:58:16.844Z,17.70
2017-07-04T03:00:44.632Z,17.70
2017-07-04T03:03:12.149Z,17.70
2017-07-04T03:05:40.386Z,17.70
2017-07-04T03:08:07.962Z,17.70
2017-07-04T03:10:35.450Z,17.70
2017-07-04T03:13:03.034Z,17.70
2017-07-04T03:15:30.949Z,17.70
2017-07-04T03:17:59.937Z,17.70
2017-07-04T03:20:27.514Z,17.70
2017-07-04T03:22:55.018Z,17.60
2017-07-04T03:25:22.483Z,17.60
2017-07-04T03:27:50.197Z,17.70
2017-07-04T03:30:17.710Z,17.60
2017-07-04T03:32:46.344Z,17.50
2017-07-04T03:35:13.894Z,17.50
2017-07-04T03:37:41.403Z,17.50
2017-07-04T03:40:08.896Z,17.40
2017-07-04T03:42:37.033Z,17.50
2017-07-04T03:45:04.548Z,17.50
2017-07-04T03:47:32.450Z,17.50
2017-07-04T03:50:00.318Z,17.50
2017-07-04T03:52:27.812Z,17.40
2017-07-04T03:54:55.346Z,17.40
2017-07-04T03:57:22.913Z,17.40
2017-07-04T03:59:50.569Z,17.40
2017-07-04T04:02:18.056Z,17.40
2017-07-04T04:04:45.771Z,17.40
2017-07-04T04:07:13.622Z,17.40
2017-07-04T04:09:41.146Z,17.30
2017-07-04T04:12:08.678Z,17.30
2017-07-04T04:14:36.592Z,17.30
2017-07-04T04:17:04.077Z,17.30
2017-07-04T04:19:31.659Z,17.30
2017-07-04T04:21:59.182Z,17.30
2017-07-04T04:24:26.666Z,17.30
2017-07-04T04:26:54.229Z,17.30
2017-07-04T04:29:21.788Z,17.30
2017-07-04T04:31:49.276Z,17.40
2017-07-04T04:34:16.846Z,17.40
2017-07-04T04:36:44.373Z,17.40
2017-07-04T04:39:12.578Z,17.50
2017-07-04T04:41:40.128Z,17.50
2017-07-04T04:44:07.653Z,17.60
2017-07-04T04:46:35.280Z,17.60
2017-07-04T04:49:03.214Z,17.80
2017-07-04T04:51:30.731Z,17.80
2017-07-04T04:53:58.672Z,17.90
2017-07-04T04:56:26.189Z,17.90
2017-07-04T04:58:54.059Z,17.90
2017-07-04T05:01:22.472Z,18.00
2017-07-04T05:03:49.959Z,18.00
2017-07-04T05:06:17.471Z,18.10
2017-07-04T05:08:45.155Z,18.20
2017-07-04T05:11:12.735Z,18.20
2017-07-04T05:13:40.235Z,18.30
2017-07-04T05:16:08.196Z,18.40
2017-07-04T05:18:35.684Z,18.40
2017-07-04T05:21:03.198Z,18.50
2017-07-04T05:23:30.822Z,18.60
2017-07-04T05:25:58.335Z,18.60
2017-07-04T05:28:25.870Z,18.70
2017-07-04T05:30:53.395Z,18.80
2017-07-04T05:33:21.288Z,18.90
2017-07-04T05:35:48.846Z,18.90
2017-07-04T05:38:16.375Z,18.90
2017-07-04T05:40:43.863Z,18.90
2017-07-04T05:43:11.805Z,19.00
2017-07-04T05:45:39.379Z,19.00
2017-07-04T05:48:06.883Z,19.10
2017-07-04T05:50:34.410Z,19.10
2017-07-04T05:53:01.923Z,19.10
2017-07-04T05:55:29.428Z,19.20
2017-07-04T05:57:57.153Z,19.20
2017-07-04T06:00:24.672Z,19.20
2017-07-04T06:02:52.578Z,19.30
2017-07-04T06:05:20.113Z,19.30
2017-07-04T06:07:47.994Z,19.40
2017-07-04T06:10:15.850Z,19.50
2017-07-04T06:12:43.759Z,19.50
2017-07-04T06:15:11.220Z,19.60
2017-07-04T06:17:38.673Z,19.60
2017-07-04T06:20:06.510Z,19.70
2017-07-04T06:22:33.982Z,19.70
2017-07-04T06:25:01.517Z,19.70
2017-07-04T06:27:28.975Z,19.70
2017-07-04T06:29:56.479Z,19.80
2017-07-04T06:32:24.668Z,19.80
2017-07-04T06:34:52.158Z,19.80
2017-07-04T06:37:19.648Z,19.90
2017-07-04T06:39:47.158Z,20.00
2017-07-04T06:42:14.657Z,20.00
2017-07-04T06:44:42.134Z,20.00
2017-07-04T06:47:09.835Z,20.10
2017-07-04T06:49:37.332Z,20.20
2017-07-04T06:52:04.837Z,20.30
2017-07-04T06:54:32.344Z,20.40
2017-07-04T06:56:59.857Z,20.50
2017-07-04T06:59:27.452Z,20.50
2017-07-04T07:01:55.433Z,20.70
2017-07-04T07:04:23.284Z,20.80
2017-07-04T07:06:51.515Z,20.80
2017-07-04T07:09:19.124Z,20.80
2017-07-04T07:11:46.938Z,20.90
2017-07-04T07:14:14.452Z,20.90
2017-07-04T07:16:41.967Z,21.00
2017-07-04T07:19:09.525Z,21.00
2017-07-04T07:21:37.066Z,21.00
2017-07-04T07:24:04.953Z,21.10
2017-07-04T07:26:32.453Z,21.10
2017-07-04T07:29:00.200Z,21.20
2017-07-04T07:31:27.746Z,21.30
2017-07-04T07:33:55.221Z,21.30
2017-07-04T07:36:23.841Z,21.40
2017-07-04T07:38:51.341Z,21.50
2017-07-04T07:41:19.226Z,21.70
2017-07-04T07:43:46.775Z,21.70
2017-07-04T07:46:14.660Z,21.80
2017-07-04T07:48:43.336Z,21.80
2017-07-04T07:51:10.927Z,21.80
2017-07-04T07:53:38.401Z,21.90
2017-07-04T07:56:05.910Z,22.00
2017-07-04T07:58:33.462Z,21.90
2017-07-04T08:01:00.971Z,22.00
2017-07-04T08:03:28.500Z,22.00
2017-07-04T08:05:57.716Z,22.00
2017-07-04T08:08:25.591Z,22.10
2017-07-04T08:10:53.477Z,22.10
2017-07-04T08:13:21.006Z,22.10
2017-07-04T08:15:48.484Z,22.10
2017-07-04T08:18:16.367Z,22.20
2017-07-04T08:20:44.310Z,22.20
2017-07-04T08:23:11.833Z,22.20
2017-07-04T08:25:39.337Z,22.20
2017-07-04T08:28:06.880Z,22.20
2017-07-04T08:30:34.481Z,22.20
2017-07-04T08:33:02.607Z,22.30
2017-07-04T08:35:30.174Z,22.30
2017-07-04T08:37:57.650Z,22.40
2017-07-04T08:40:25.133Z,22.50
2017-07-04T08:42:52.681Z,22.50
2017-07-04T08:45:20.211Z,22.50
2017-07-04T08:47:47.788Z,22.60
2017-07-04T08:50:15.440Z,22.60
2017-07-04T08:52:42.916Z,22.70
2017-07-04T08:55:10.441Z,22.70
2017-07-04T08:57:38.440Z,22.80
2017-07-04T09:00:06.076Z,22.80
2017-07-04T09:02:33.975Z,22.90
2017-07-04T09:05:01.522Z,22.90
2017-07-04T09:07:29.379Z,23.00
2017-07-04T09:09:56.927Z,23.00
2017-07-04T09:12:24.840Z,23.10
2017-07-04T09:14:52.321Z,23.20
2017-07-04T09:17:20.025Z,23.40
2017-07-04T09:19:47.587Z,23.40
2017-07-04T09:22:15.119Z,23.50
2017-07-04T09:24:42.647Z,23.50
2017-07-04T09:27:10.555Z,23.80
2017-07-04T09:29:38.411Z,23.80
2017-07-04T09:32:06.097Z,24.00
2017-07-04T09:34:33.674Z,24.20
2017-07-04T09:37:01.647Z,24.50
2017-07-04T09:39:29.329Z,24.80
2017-07-04T09:41:56.821Z,25.00
2017-07-04T09:44:25.126Z,25.30
2017-07-04T09:46:52.626Z,25.30
2017-07-04T09:49:20.622Z,25.20
2017-07-04T09:51:48.243Z,25.20
2017-07-04T09:54:16.081Z,25.50
2017-07-04T09:56:44.285Z,26.40
2017-07-04T09:59:12.238Z,26.40
2017-07-04T10:01:40.434Z,27.30
2017-07-04T10:04:07.899Z,27.30
2017-07-04T10:06:35.461Z,27.80
2017-07-04T10:09:04.161Z,28.20
2017-07-04T10:11:31.788Z,28.30
2017-07-04T10:13:59.877Z,27.80
2017-07-04T10:16:27.366Z,27.80
2017-07-04T10:18:54.870Z,27.80
2017-07-04T10:21:23.638Z,27.90
2017-07-04T10:23:51.072Z,27.60
2017-07-04T10:26:18.614Z,27.10
2017-07-04T10:28:47.388Z,26.50
2017-07-04T10:31:15.298Z,26.30
2017-07-04T10:33:42.834Z,26.30
2017-07-04T10:36:10.741Z,25.80
2017-07-04T10:38:38.245Z,25.80
2017-07-04T10:41:05.816Z,25.70
2017-07-04T10:43:33.677Z,25.50
2017-07-04T10:46:01.281Z,25.40
2017-07-04T10:48:29.243Z,25.30
2017-07-04T10:50:57.148Z,25.30
2017-07-04T10:53:24.666Z,25.30
2017-07-04T10:55:52.209Z,25.30
2017-07-04T10:58:19.717Z,25.30
2017-07-04T11:00:47.218Z,25.20
2017-07-04T11:03:14.852Z,25.20
2017-07-04T11:05:44.408Z,25.10
2017-07-04T11:08:11.892Z,25.10
2017-07-04T11:10:39.446Z,25.10
2017-07-04T11:13:06.973Z,25.20
2017-07-04T11:15:34.477Z,25.20
2017-07-04T11:18:01.973Z,25.20
2017-07-04T11:20:29.487Z,25.20
2017-07-04T11:22:57.033Z,25.20
2017-07-04T11:25:24.546Z,25.20
2017-07-04T11:27:52.049Z,25.20
2017-07-04T11:30:19.602Z,25.30
2017-07-04T11:32:47.128Z,25.30
2017-07-04T11:35:14.606Z,25.30
2017-07-04T11:37:42.591Z,25.30
2017-07-04T11:40:10.143Z,25.20
2017-07-04T11:42:38.039Z,25.30
2017-07-04T11:45:05.567Z,25.30
2017-07-04T11:47:33.092Z,25.30
2017-07-04T11:50:00.639Z,25.20
2017-07-04T11:52:28.379Z,25.20
2017-07-04T11:54:56.348Z,25.20
2017-07-04T11:57:24.551Z,25.20
2017-07-04T11:59:52.071Z,25.20
2017-07-04T12:02:19.606Z,25.20
2017-07-04T12:04:47.163Z,25.30
2017-07-04T12:07:14.966Z,25.30
2017-07-04T12:09:42.439Z,25.20
2017-07-04T12:12:09.958Z,25.20
2017-07-04T12:14:37.460Z,25.20
2017-07-04T12:17:04.896Z,25.20
2017-07-04T12:19:32.494Z,25.20
2017-07-04T12:22:00.438Z,25.00
2017-07-04T12:24:27.955Z,25.00
2017-07-04T12:26:55.942Z,25.20
2017-07-04T12:29:23.974Z,25.20
2017-07-04T12:31:51.909Z,25.30
2017-07-04T12:34:20.274Z,25.30
2017-07-04T12:36:47.816Z,25.30
2017-07-04T12:39:15.715Z,25.40
2017-07-04T12:41:44.146Z,25.40
2017-07-04T12:44:11.707Z,25.40
2017-07-04T12:46:39.286Z,25.50
2017-07-04T12:49:06.762Z,25.70
2017-07-04T12:51:34.722Z,26.00
2017-07-04T12:54:03.042Z,26.10
2017-07-04T12:56:30.672Z,26.10
2017-07-04T12:58:58.555Z,26.30
2017-07-04T13:01:26.520Z,26.40
2017-07-04T13:03:54.960Z,26.50
2017-07-04T13:06:22.777Z,26.50
2017-07-04T13:08:51.496Z,26.60
2017-07-04T13:11:19.074Z,26.60
2017-07-04T13:13:46.970Z,26.70
2017-07-04T13:16:14.689Z,26.70
2017-07-04T13:18:43.324Z,26.70
2017-07-04T13:21:11.068Z,26.80
2017-07-04T13:23:38.678Z,26.80
2017-07-04T13:26:06.275Z,26.80
2017-07-04T13:28:33.855Z,26.90
2017-07-04T13:31:02.338Z,27.00
2017-07-04T13:33:29.883Z,27.00
2017-07-04T13:35:57.816Z,27.00
2017-07-04T13:38:25.357Z,27.00
2017-07-04T13:40:53.019Z,27.00
2017-07-04T13:43:20.686Z,27.00
2017-07-04T13:45:48.251Z,27.10
2017-07-04T13:48:15.961Z,27.10
2017-07-04T13:50:43.972Z,27.20
2017-07-04T13:53:11.850Z,27.20
2017-07-04T13:55:39.386Z,27.30
2017-07-04T13:58:07.305Z,27.40
2017-07-04T14:00:35.089Z,27.40
2017-07-04T14:03:02.653Z,27.50
2017-07-04T14:05:30.902Z,27.60
2017-07-04T14:07:58.677Z,27.70
2017-07-04T14:10:26.625Z,27.70
2017-07-04T14:12:54.762Z,27.80
2017-07-04T14:15:22.891Z,27.80
2017-07-04T14:17:50.427Z,27.70
2017-07-04T14:20:18.008Z,27.60
2017-07-04T14:22:45.797Z,27.60
2017-07-04T14:25:13.477Z,27.60
2017-07-04T14:27:41.141Z,27.50
2017-07-04T14:30:08.765Z,27.30
2017-07-04T14:32:36.771Z,27.00
2017-07-04T14:35:04.371Z,27.10
2017-07-04T14:37:32.208Z,27.00
2017-07-04T14:39:59.811Z,26.90
2017-07-04T14:42:27.270Z,26.90
2017-07-04T14:44:54.896Z,26.90
2017-07-04T14:47:22.478Z,26.90
2017-07-04T14:49:50.020Z,27.00
2017-07-04T14:52:17.740Z,27.00
2017-07-04T14:54:45.305Z,27.00
2017-07-04T14:57:12.861Z,27.10
2017-07-04T14:59:40.483Z,27.20
2017-07-04T15:02:08.039Z,27.20
2017-07-04T15:04:35.708Z,27.30
2017-07-04T15:07:03.330Z,27.40
2017-07-04T15:09:30.975Z,27.50
2017-07-04T15:11:58.610Z,27.50
2017-07-04T15:14:26.592Z,27.60
2017-07-04T15:16:54.127Z,27.40
2017-07-04T15:19:21.722Z,27.40
2017-07-04T15:21:49.312Z,27.40
2017-07-04T15:24:17.075Z,27.40
2017-07-04T15:26:44.733Z,27.30
2017-07-04T15:29:12.404Z,27.30
2017-07-04T15:31:40.054Z,27.50
2017-07-04T15:34:07.685Z,27.60
2017-07-04T15:36:35.210Z,27.70
2017-07-04T15:39:03.163Z,27.70
2017-07-04T15:41:31.041Z,27.80
2017-07-04T15:43:58.636Z,27.90
2017-07-04T15:46:26.245Z,27.90
2017-07-04T15:48:53.697Z,27.90
2017-07-04T15:51:22.215Z,28.00
2017-07-04T15:53:49.873Z,28.00
2017-07-04T15:56:17.497Z,28.00
2017-07-04T15:58:45.008Z,28.10
2017-07-04T16:01:12.508Z,28.10
2017-07-04T16:03:40.234Z,28.10
2017-07-04T16:06:07.933Z,28.10
2017-07-04T16:08:37.084Z,28.00
2017-07-04T16:11:04.687Z,28.00
2017-07-04T16:13:32.152Z,27.90
2017-07-04T16:15:59.734Z,27.90
2017-07-04T16:18:27.310Z,27.90
2017-07-04T16:20:55.438Z,28.00
2017-07-04T16:23:23.713Z,28.00
2017-07-04T16:25:51.303Z,28.00
2017-07-04T16:28:18.920Z,28.00
2017-07-04T16:30:46.898Z,27.90
2017-07-04T16:33:14.609Z,27.90
2017-07-04T16:35:42.447Z,27.90
2017-07-04T16:38:11.047Z,28.00
2017-07-04T16:40:38.595Z,27.90
2017-07-04T16:43:06.389Z,27.90
2017-07-04T16:45:33.981Z,28.00
2017-07-04T16:48:01.641Z,28.00
2017-07-04T16:50:29.314Z,28.00
2017-07-04T16:52:57.183Z,28.00
2017-07-04T16:55:26.846Z,28.00
2017-07-04T16:57:54.434Z,28.00
2017-07-04T17:00:22.362Z,28.00
2017-07-04T17:02:50.591Z,27.80
2017-07-04T17:05:18.308Z,27.80
2017-07-04T17:07:46.259Z,27.70
2017-07-04T17:10:13.945Z,27.70
2017-07-04T17:12:41.854Z,27.60
2017-07-04T17:15:09.465Z,27.60
2017-07-04T17:17:37.022Z,27.60
2017-07-04T17:20:04.590Z,27.50
2017-07-04T17:22:32.275Z,27.40
2017-07-04T17:24:59.886Z,27.40
2017-07-04T17:27:27.386Z,27.30
2017-07-04T17:29:56.037Z,27.20
2017-07-04T17:32:23.550Z,27.20
2017-07-04T17:34:51.106Z,27.20
2017-07-04T17:37:18.744Z,27.10
2017-07-04T17:39:46.735Z,27.20
2017-07-04T17:42:14.569Z,27.20
2017-07-04T17:44:42.052Z,27.20
2017-07-04T17:47:09.584Z,27.30
2017-07-04T17:49:37.889Z,27.30
2017-07-04T17:52:05.371Z,27.30
2017-07-04T17:54:33.510Z,27.30
2017-07-04T17:57:01.502Z,27.20
2017-07-04T17:59:28.974Z,27.30
2017-07-04T18:01:56.489Z,27.30
2017-07-04T18:04:24.420Z,27.20
2017-07-04T18:06:52.141Z,27.30
2017-07-04T18:09:20.073Z,27.20
2017-07-04T18:11:47.573Z,27.20
2017-07-04T18:14:16.097Z,27.20
2017-07-04T18:16:43.565Z,27.20
2017-07-04T18:19:11.086Z,27.20
2017-07-04T18:21:38.986Z,27.10
2017-07-04T18:24:06.503Z,27.10
2017-07-04T18:26:34.087Z,27.10
2017-07-04T18:29:01.611Z,27.00
2017-07-04T18:31:29.461Z,26.90
2017-07-04T18:33:56.955Z,26.90
2017-07-04T18:36:24.593Z,26.80
2017-07-04T18:38:52.345Z,26.80
2017-07-04T18:41:19.902Z,26.80
2017-07-04T18:43:47.580Z,26.70
2017-07-04T18:46:15.144Z,26.70
2017-07-04T18:48:42.633Z,26.60
2017-07-04T18:51:10.123Z,26.60
2017-07-04T18:53:37.665Z,26.60
2017-07-04T18:56:05.193Z,26.50
2017-07-04T18:58:32.927Z,26.40
2017-07-04T19:01:00.862Z,26.30
2017-07-04T19:03:28.391Z,26.30
2017-07-04T19:05:56.160Z,26.20
2017-07-04T19:08:23.659Z,26.20
2017-07-04T19:10:51.165Z,26.10
2017-07-04T19:13:18.672Z,26.00
2017-07-04T19:15:47.262Z,26.00
2017-07-04T19:18:14.800Z,25.90
2017-07-04T19:20:42.281Z,25.80
2017-07-04T19:23:09.887Z,25.80
2017-07-04T19:25:37.530Z,25.70
2017-07-04T19:28:06.134Z,25.60
2017-07-04T19:30:33.866Z,25.50
2017-07-04T19:33:01.766Z,25.50
2017-07-04T19:35:31.075Z,25.30
2017-07-04T19:37:58.722Z,25.30
2017-07-04T19:40:26.355Z,25.20
2017-07-04T19:42:54.032Z,25.20
2017-07-04T19:45:21.805Z,25.10
2017-07-04T19:47:50.102Z,25.00
2017-07-04T19:50:18.071Z,25.00
2017-07-04T19:52:46.342Z,24.90
2017-07-04T19:55:13.956Z,24.80
2017-07-04T19:57:41.671Z,24.80
2017-07-04T20:00:09.440Z,24.70
2017-07-04T20:02:37.073Z,24.70
2017-07-04T20:05:05.229Z,24.60
2017-07-04T20:07:33.159Z,24.50
2017-07-04T20:10:00.820Z,24.50
2017-07-04T20:12:28.459Z,24.40
2017-07-04T20:14:56.641Z,24.40
2017-07-04T20:17:24.736Z,24.30
2017-07-04T20:19:52.542Z,24.30
2017-07-04T20:22:20.400Z,24.30
2017-07-04T20:24:48.020Z,24.20
2017-07-04T20:27:16.339Z,24.10
2017-07-04T20:29:44.083Z,24.10
2017-07-04T20:32:11.615Z,24.10
2017-07-04T20:34:39.404Z,24.00
2017-07-04T20:37:07.816Z,23.90
2017-07-04T20:39:35.354Z,23.90
2017-07-04T20:42:03.456Z,23.80
2017-07-04T20:44:31.039Z,23.80
2017-07-04T20:46:58.535Z,23.70
2017-07-04T20:49:26.090Z,23.70
2017-07-04T20:51:53.850Z,23.60
2017-07-04T20:54:21.665Z,23.60
2017-07-04T20:56:49.217Z,23.60
2017-07-04T20:59:17.465Z,23.30
2017-07-04T21:01:45.011Z,23.40
2017-07-04T21:04:12.571Z,23.20
2017-07-04T21:06:40.233Z,23.10
2017-07-04T21:09:07.786Z,23.00
2017-07-04T21:11:35.793Z,23.00
2017-07-04T21:14:03.533Z,22.90
2017-07-04T21:16:31.161Z,22.80
2017-07-04T21:18:59.188Z,22.60
2017-07-04T21:21:26.844Z,22.60
2017-07-04T21:23:54.383Z,22.60
2017-07-04T21:26:22.345Z,22.60
2017-07-04T21:28:50.473Z,22.30
2017-07-04T21:31:18.041Z,22.40
2017-07-04T21:33:45.773Z,22.30
2017-07-04T21:36:14.041Z,22.20
2017-07-04T21:38:41.993Z,22.10
2017-07-04T21:41:09.584Z,22.10
2017-07-04T21:43:37.674Z,21.90
2017-07-04T21:46:05.204Z,21.90
2017-07-04T21:48:33.215Z,21.90
2017-07-04T21:51:00.735Z,21.90
2017-07-04T21:53:28.292Z,21.80
2017-07-04T21:55:55.906Z,21.70
2017-07-04T21:58:23.418Z,21.70
2017-07-04T22:00:51.046Z,21.70
2017-07-04T22:03:18.570Z,21.60
2017-07-04T22:05:46.061Z,21.60
2017-07-04T22:08:13.590Z,21.50
2017-07-04T22:10:41.555Z,21.30
2017-07-04T22:13:09.082Z,21.40
2017-07-04T22:15:36.619Z,21.30
2017-07-04T22:18:04.232Z,21.30
2017-07-04T22:20:31.834Z,21.20
2017-07-04T22:22:59.740Z,21.10
2017-07-04T22:25:27.615Z,21.10
2017-07-04T22:27:55.142Z,21.10
2017-07-04T22:30:23.083Z,21.00
2017-07-04T22:32:50.616Z,21.00
2017-07-04T22:35:18.617Z,21.00
2017-07-04T22:37:46.374Z,21.00
2017-07-04T22:40:13.837Z,20.90
2017-07-04T22:42:41.344Z,20.90
2017-07-04T22:45:09.332Z,20.80
2017-07-04T22:47:37.249Z,20.80
2017-07-04T22:50:04.726Z,20.70
2017-07-04T22:52:32.301Z,20.70
2017-07-04T22:55:00.025Z,20.60
2017-07-04T22:57:27.643Z,20.60
2017-07-04T22:59:55.599Z,20.50
2017-07-04T23:02:23.106Z,20.60
2017-07-04T23:04:50.636Z,20.50
2017-07-04T23:07:18.451Z,20.50
2017-07-04T23:09:45.979Z,20.50
2017-07-04T23:12:13.509Z,20.50
2017-07-04T23:14:41.097Z,20.50
2017-07-04T23:17:08.608Z,20.40
2017-07-04T23:19:36.151Z,20.40
2017-07-04T23:22:04.059Z,20.40
2017-07-04T23:24:31.587Z,20.30
2017-07-04T23:26:59.475Z,20.30
2017-07-04T23:29:27.632Z,20.30
2017-07-04T23:31:55.128Z,20.30
2017-07-04T23:34:22.646Z,20.30
2017-07-04T23:36:50.598Z,20.20
2017-07-04T23:39:18.177Z,20.20
2017-07-04T23:41:45.726Z,20.20
2017-07-04T23:44:13.306Z,20.20
2017-07-04T23:46:40.811Z,20.10
2017-07-04T23:49:08.311Z,20.10
2017-07-04T23:51:36.372Z,20.10
2017-07-04T23:54:04.147Z,20.10
2017-07-04T23:56:33.294Z,20.00
2017-07-04T23:59:01.205Z,19.90
