createdAt,value
2022-09-11T00:01:31.190Z,99.90
2022-09-11T00:03:36.563Z,99.90
2022-09-11T00:05:41.895Z,99.90
2022-09-11T00:07:48.239Z,99.90
2022-09-11T00:09:52.592Z,99.90
2022-09-11T00:11:56.797Z,99.90
2022-09-11T00:14:01.945Z,99.90
2022-09-11T00:16:07.919Z,99.90
2022-09-11T00:18:13.299Z,99.90
2022-09-11T00:20:17.615Z,99.90
2022-09-11T00:22:21.889Z,99.90
2022-09-11T00:24:27.540Z,99.90
2022-09-11T00:26:31.853Z,99.90
2022-09-11T00:28:37.117Z,99.90
2022-09-11T00:30:42.218Z,99.90
2022-09-11T00:32:46.612Z,99.90
2022-09-11T00:34:51.607Z,99.90
2022-09-11T00:36:56.003Z,99.90
2022-09-11T00:39:01.618Z,99.90
2022-09-11T00:41:14.858Z,99.90
2022-09-11T00:43:19.485Z,99.90
2022-09-11T00:45:27.152Z,99.90
2022-09-11T00:47:32.963Z,99.90
2022-09-11T00:49:41.599Z,99.90
2022-09-11T00:51:48.728Z,99.90
2022-09-11T00:53:54.536Z,99.90
2022-09-11T00:56:03.413Z,99.90
2022-09-11T00:58:16.060Z,99.90
2022-09-11T01:00:20.691Z,99.90
2022-09-11T01:02:27.625Z,99.90
2022-09-11T01:04:33.565Z,99.90
2022-09-11T01:06:37.880Z,99.90
2022-09-11T01:08:42.200Z,99.90
2022-09-11T01:11:05.869Z,99.90
2022-09-11T01:13:18.752Z,99.90
2022-09-11T01:15:25.649Z,99.90
2022-09-11T01:17:37.277Z,99.90
2022-09-11T01:20:13.408Z,99.90
2022-09-11T01:22:39.637Z,99.90
2022-09-11T01:24:56.540Z,99.90
2022-09-11T01:27:30.287Z,99.90
2022-09-11T01:29:41.508Z,99.90
2022-09-11T01:31:57.724Z,99.90
2022-09-11T01:34:11.014Z,99.90
2022-09-11T01:36:21.045Z,99.90
2022-09-11T01:38:33.577Z,99.90
2022-09-11T01:40:46.042Z,99.90
2022-09-11T01:42:55.029Z,99.90
2022-09-11T01:44:59.511Z,99.90
2022-09-11T01:47:06.739Z,99.90
2022-09-11T01:49:16.938Z,99.90
2022-09-11T01:51:26.830Z,99.90
2022-09-11T01:53:38.318Z,99.90
2022-09-11T01:55:47.495Z,99.90
2022-09-11T01:58:00.194Z,99.90
2022-09-11T02:00:10.105Z,99.90
2022-09-11T02:02:24.111Z,99.90
2022-09-11T02:04:31.596Z,99.90
2022-09-11T02:06:50.077Z,99.90
2022-09-11T02:08:59.349Z,99.90
2022-09-11T02:11:09.272Z,99.90
2022-09-11T02:13:20.843Z,99.90
2022-09-11T02:15:28.137Z,99.90
2022-09-11T02:17:42.963Z,99.90
2022-09-11T02:19:47.291Z,99.90
2022-09-11T02:21:52.202Z,99.90
2022-09-11T02:23:57.200Z,99.90
2022-09-11T02:26:02.317Z,99.90
2022-09-11T02:28:07.731Z,99.90
2022-09-11T02:30:15.307Z,99.90
2022-09-11T02:32:20.805Z,99.90
2022-09-11T02:34:29.811Z,99.90
2022-09-11T02:36:52.256Z,99.90
2022-09-11T02:39:08.359Z,99.90
2022-09-11T02:41:18.248Z,99.90
2022-09-11T02:43:35.813Z,99.90
2022-09-11T02:45:54.352Z,99.90
2022-09-11T02:48:11.495Z,99.90
2022-09-11T02:50:26.185Z,99.90
2022-09-11T02:52:42.938Z,99.90
2022-09-11T02:54:55.313Z,99.90
2022-09-11T02:57:07.808Z,99.90
2022-09-11T02:59:19.842Z,99.90
2022-09-11T03:01:26.215Z,99.90
2022-09-11T03:03:37.981Z,99.90
2022-09-11T03:05:43.469Z,99.90
2022-09-11T03:07:47.781Z,99.90
2022-09-11T03:09:52.512Z,99.90
2022-09-11T03:11:59.734Z,99.90
2022-09-11T03:14:03.902Z,99.90
2022-09-11T03:16:09.214Z,99.90
2022-09-11T03:18:15.737Z,99.90
2022-09-11T03:20:20.936Z,99.90
2022-09-11T03:22:25.108Z,99.90
2022-09-11T03:24:31.531Z,99.90
2022-09-11T03:26:41.255Z,99.90
2022-09-11T03:28:45.878Z,99.90
2022-09-11T03:30:53.160Z,99.90
2022-09-11T03:32:58.705Z,99.90
2022-09-11T03:35:04.894Z,99.90
2022-09-11T03:37:09.474Z,99.90
2022-09-11T03:39:13.694Z,99.90
2022-09-11T03:41:17.995Z,99.90
2022-09-11T03:43:22.358Z,99.90
2022-09-11T03:45:27.304Z,99.90
2022-09-11T03:47:31.747Z,99.90
2022-09-11T03:49:36.497Z,99.90
2022-09-11T03:51:42.334Z,99.90
2022-09-11T03:53:46.612Z,99.90
2022-09-11T03:55:52.141Z,99.90
2022-09-11T03:57:56.719Z,99.90
2022-09-11T04:00:03.174Z,99.90
2022-09-11T04:02:24.797Z,99.90
2022-09-11T04:04:31.275Z,99.90
2022-09-11T04:06:35.736Z,99.90
2022-09-11T04:08:43.690Z,99.90
2022-09-11T04:10:49.174Z,99.90
2022-09-11T04:12:53.561Z,99.90
2022-09-11T04:14:59.414Z,99.90
2022-09-11T04:17:03.919Z,99.20
2022-09-11T04:19:08.233Z,98.60
2022-09-11T04:21:14.976Z,98.40
2022-09-11T04:23:20.939Z,97.70
2022-09-11T04:25:26.821Z,97.00
2022-09-11T04:27:31.932Z,96.60
2022-09-11T04:29:36.367Z,96.40
2022-09-11T04:31:41.417Z,95.70
2022-09-11T04:33:47.322Z,95.60
2022-09-11T04:35:52.069Z,95.40
2022-09-11T04:37:58.165Z,94.90
2022-09-11T04:40:02.590Z,94.10
2022-09-11T04:42:10.733Z,94.30
2022-09-11T04:44:17.284Z,93.50
2022-09-11T04:46:22.055Z,93.90
2022-09-11T04:48:26.454Z,93.80
2022-09-11T04:50:31.598Z,92.90
2022-09-11T04:52:51.768Z,92.40
2022-09-11T04:54:56.479Z,91.90
2022-09-11T04:57:01.986Z,91.50
2022-09-11T04:59:13.511Z,91.20
2022-09-11T05:01:20.593Z,90.50
2022-09-11T05:03:30.049Z,90.70
2022-09-11T05:05:36.244Z,90.40
2022-09-11T05:07:40.644Z,90.00
2022-09-11T05:09:47.443Z,89.80
2022-09-11T05:11:52.627Z,90.20
2022-09-11T05:14:00.203Z,90.20
2022-09-11T05:16:11.039Z,90.10
2022-09-11T05:18:16.671Z,89.20
2022-09-11T05:20:21.334Z,87.90
2022-09-11T05:22:25.689Z,87.80
2022-09-11T05:24:34.126Z,87.50
2022-09-11T05:26:39.753Z,87.00
2022-09-11T05:28:44.830Z,87.90
2022-09-11T05:30:49.738Z,88.60
2022-09-11T05:32:56.213Z,90.00
2022-09-11T05:35:00.788Z,89.70
2022-09-11T05:37:05.632Z,90.00
2022-09-11T05:39:15.552Z,90.50
2022-09-11T05:41:20.581Z,90.30
2022-09-11T05:43:26.640Z,90.50
2022-09-11T05:45:32.081Z,90.40
2022-09-11T05:47:36.443Z,88.30
2022-09-11T05:49:43.877Z,87.70
2022-09-11T05:51:48.332Z,87.90
2022-09-11T05:53:54.359Z,88.20
2022-09-11T05:56:00.396Z,87.60
2022-09-11T05:58:05.464Z,88.50
2022-09-11T06:00:13.443Z,88.80
2022-09-11T06:02:27.489Z,87.40
2022-09-11T06:04:32.384Z,86.90
2022-09-11T06:06:39.411Z,87.10
2022-09-11T06:08:44.341Z,87.30
2022-09-11T06:10:48.591Z,86.50
2022-09-11T06:12:54.598Z,87.00
2022-09-11T06:14:58.907Z,87.90
2022-09-11T06:17:03.327Z,88.10
2022-09-11T06:19:10.396Z,86.80
2022-09-11T06:21:19.442Z,87.10
2022-09-11T06:23:45.019Z,87.10
2022-09-11T06:25:49.668Z,89.20
2022-09-11T06:27:53.978Z,86.80
2022-09-11T06:29:58.791Z,87.50
2022-09-11T06:32:03.975Z,88.20
2022-09-11T06:34:09.717Z,87.30
2022-09-11T06:36:16.034Z,88.10
2022-09-11T06:38:20.707Z,88.80
2022-09-11T06:40:26.729Z,88.10
2022-09-11T06:42:31.967Z,89.10
2022-09-11T06:44:38.646Z,88.80
2022-09-11T06:46:44.453Z,88.30
2022-09-11T06:48:52.146Z,86.70
2022-09-11T06:51:04.832Z,87.40
2022-09-11T06:53:11.862Z,87.00
2022-09-11T06:55:27.618Z,86.00
2022-09-11T06:57:41.663Z,84.00
2022-09-11T06:59:52.587Z,83.30
2022-09-11T07:01:58.102Z,83.60
2022-09-11T07:04:04.374Z,84.00
2022-09-11T07:06:10.421Z,84.90
2022-09-11T07:08:20.768Z,84.80
2022-09-11T07:10:30.366Z,84.40
2022-09-11T07:12:38.922Z,83.60
2022-09-11T07:14:43.979Z,83.10
2022-09-11T07:16:55.349Z,84.20
2022-09-11T07:19:00.074Z,83.40
2022-09-11T07:21:07.633Z,83.80
2022-09-11T07:23:13.145Z,83.10
2022-09-11T07:25:18.378Z,82.30
2022-09-11T07:27:25.575Z,83.00
2022-09-11T07:29:31.578Z,80.60
2022-09-11T07:31:39.827Z,79.90
2022-09-11T07:33:46.659Z,80.10
2022-09-11T07:35:52.455Z,79.90
2022-09-11T07:37:56.830Z,81.00
2022-09-11T07:40:03.757Z,80.50
2022-09-11T07:42:09.116Z,79.50
2022-09-11T07:44:18.129Z,77.50
2022-09-11T07:46:22.915Z,75.40
2022-09-11T07:48:27.197Z,74.80
2022-09-11T07:50:31.874Z,74.80
2022-09-11T07:52:37.942Z,74.50
2022-09-11T07:54:44.043Z,72.70
2022-09-11T07:56:50.028Z,72.20
2022-09-11T07:58:56.248Z,73.50
2022-09-11T08:01:05.130Z,72.70
2022-09-11T08:03:09.998Z,71.20
2022-09-11T08:05:15.958Z,71.40
2022-09-11T08:07:26.215Z,70.30
2022-09-11T08:09:31.193Z,70.10
2022-09-11T08:11:39.737Z,70.20
2022-09-11T08:13:45.000Z,70.00
2022-09-11T08:15:49.524Z,69.80
2022-09-11T08:17:56.946Z,67.70
2022-09-11T08:20:01.346Z,67.50
2022-09-11T08:22:07.371Z,67.70
2022-09-11T08:24:18.208Z,66.90
2022-09-11T08:26:25.049Z,66.80
2022-09-11T08:28:34.045Z,67.00
2022-09-11T08:30:39.380Z,67.10
2022-09-11T08:32:44.162Z,67.10
2022-09-11T08:34:49.884Z,67.60
2022-09-11T08:36:54.380Z,67.20
2022-09-11T08:39:03.033Z,66.80
2022-09-11T08:41:15.138Z,67.70
2022-09-11T08:43:24.571Z,66.40
2022-09-11T08:45:34.990Z,66.90
2022-09-11T08:47:44.063Z,67.50
2022-09-11T08:49:56.615Z,66.70
2022-09-11T08:52:06.183Z,66.60
2022-09-11T08:54:27.416Z,67.70
2022-09-11T08:56:36.435Z,67.80
2022-09-11T08:58:51.267Z,66.50
2022-09-11T09:01:05.796Z,66.10
2022-09-11T09:03:35.938Z,65.50
2022-09-11T09:05:54.069Z,65.80
2022-09-11T09:08:12.412Z,66.20
2022-09-11T09:10:27.474Z,66.30
2022-09-11T09:12:45.807Z,65.90
2022-09-11T09:15:24.272Z,65.40
2022-09-11T09:17:37.871Z,66.60
2022-09-11T09:19:47.611Z,66.90
2022-09-11T09:22:09.234Z,66.90
2022-09-11T09:24:20.745Z,67.30
2022-09-11T09:26:38.314Z,66.30
2022-09-11T09:28:47.140Z,66.40
2022-09-11T09:30:55.627Z,66.20
2022-09-11T09:33:03.174Z,65.40
2022-09-11T09:35:16.998Z,65.50
2022-09-11T09:37:26.297Z,66.60
2022-09-11T09:39:31.672Z,65.20
2022-09-11T09:41:59.646Z,65.30
2022-09-11T09:44:14.570Z,65.80
2022-09-11T09:46:28.855Z,65.00
2022-09-11T09:48:37.127Z,65.10
2022-09-11T09:50:44.003Z,65.00
2022-09-11T09:52:51.139Z,66.10
2022-09-11T09:54:58.574Z,65.70
2022-09-11T09:57:06.475Z,65.70
2022-09-11T09:59:18.383Z,65.70
2022-09-11T10:01:46.132Z,66.90
2022-09-11T10:04:11.046Z,67.90
2022-09-11T10:06:15.492Z,67.90
2022-09-11T10:08:33.903Z,67.30
2022-09-11T10:10:40.454Z,67.80
2022-09-11T10:12:47.023Z,67.00
2022-09-11T10:14:55.385Z,68.30
2022-09-11T10:17:00.568Z,68.10
2022-09-11T10:19:04.844Z,68.70
2022-09-11T10:21:24.624Z,68.90
2022-09-11T10:23:31.058Z,68.80
2022-09-11T10:25:48.254Z,67.90
2022-09-11T10:28:02.383Z,67.60
2022-09-11T10:30:07.557Z,66.70
2022-09-11T10:32:19.303Z,66.40
2022-09-11T10:34:25.473Z,66.60
2022-09-11T10:36:31.820Z,66.60
2022-09-11T10:38:47.077Z,65.30
2022-09-11T10:41:03.653Z,65.50
2022-09-11T10:43:18.074Z,65.20
2022-09-11T10:45:23.804Z,65.90
2022-09-11T10:47:29.167Z,66.30
2022-09-11T10:49:35.763Z,66.90
2022-09-11T10:51:46.827Z,66.60
2022-09-11T10:54:23.605Z,66.20
2022-09-11T10:56:28.762Z,67.40
2022-09-11T10:58:39.111Z,65.90
2022-09-11T11:00:43.317Z,65.50
2022-09-11T11:02:50.172Z,66.40
2022-09-11T11:04:54.337Z,64.90
2022-09-11T11:07:11.294Z,64.80
2022-09-11T11:09:42.354Z,64.50
2022-09-11T11:11:59.323Z,63.70
2022-09-11T11:14:25.467Z,63.60
2022-09-11T11:16:39.932Z,63.60
2022-09-11T11:18:58.294Z,63.20
2022-09-11T11:21:17.405Z,63.70
2022-09-11T11:24:00.153Z,63.80
2022-09-11T11:26:20.287Z,63.20
2022-09-11T11:28:45.446Z,63.50
2022-09-11T11:31:01.078Z,64.50
2022-09-11T11:33:32.387Z,63.60
2022-09-11T11:35:45.063Z,62.90
2022-09-11T11:37:50.547Z,63.60
2022-09-11T11:40:01.898Z,63.00
2022-09-11T11:42:15.997Z,62.20
2022-09-11T11:44:31.073Z,61.30
2022-09-11T11:46:39.784Z,61.20
2022-09-11T11:48:51.004Z,60.80
2022-09-11T11:50:58.086Z,61.50
2022-09-11T11:53:12.425Z,61.00
2022-09-11T11:55:20.829Z,59.60
2022-09-11T11:57:31.233Z,60.80
2022-09-11T11:59:42.603Z,61.40
2022-09-11T12:01:51.866Z,61.70
2022-09-11T12:04:06.181Z,61.30
2022-09-11T12:06:10.529Z,60.40
2022-09-11T12:08:15.929Z,60.30
2022-09-11T12:10:25.380Z,60.10
2022-09-11T12:12:34.097Z,61.50
2022-09-11T12:14:39.083Z,61.10
2022-09-11T12:16:44.372Z,61.00
2022-09-11T12:19:07.674Z,61.90
2022-09-11T12:21:37.472Z,60.70
2022-09-11T12:24:15.017Z,61.80
2022-09-11T12:26:22.225Z,61.40
2022-09-11T12:28:28.156Z,58.90
2022-09-11T12:30:58.190Z,57.90
2022-09-11T12:33:03.006Z,58.20
2022-09-11T12:35:41.719Z,58.80
2022-09-11T12:37:51.027Z,59.70
2022-09-11T12:40:07.669Z,60.70
2022-09-11T12:42:49.684Z,60.40
2022-09-11T12:45:04.329Z,60.80
2022-09-11T12:47:16.634Z,60.70
2022-09-11T12:49:23.844Z,61.40
2022-09-11T12:51:33.936Z,61.70
2022-09-11T12:53:39.825Z,61.40
2022-09-11T12:55:55.523Z,59.90
2022-09-11T12:58:03.794Z,59.60
2022-09-11T13:00:24.075Z,59.70
2022-09-11T13:02:35.621Z,60.10
2022-09-11T13:04:39.997Z,60.10
2022-09-11T13:06:48.357Z,59.10
2022-09-11T13:08:55.882Z,59.10
2022-09-11T13:11:33.026Z,59.60
2022-09-11T13:13:46.977Z,60.20
2022-09-11T13:15:57.392Z,60.60
2022-09-11T13:18:01.727Z,60.10
2022-09-11T13:20:23.410Z,60.30
2022-09-11T13:22:29.262Z,59.80
2022-09-11T13:24:37.014Z,59.10
2022-09-11T13:26:43.218Z,59.50
2022-09-11T13:28:51.484Z,58.00
2022-09-11T13:31:00.621Z,57.90
2022-09-11T13:33:08.349Z,58.80
2022-09-11T13:35:17.009Z,58.30
2022-09-11T13:37:36.229Z,58.50
2022-09-11T13:39:43.459Z,59.10
2022-09-11T13:41:50.845Z,58.60
2022-09-11T13:43:58.570Z,58.70
2022-09-11T13:46:22.440Z,58.10
2022-09-11T13:48:28.063Z,56.70
2022-09-11T13:50:33.205Z,58.00
2022-09-11T13:52:38.601Z,57.80
2022-09-11T13:54:47.687Z,57.90
2022-09-11T13:57:15.267Z,57.80
2022-09-11T13:59:41.796Z,57.70
2022-09-11T14:01:55.609Z,57.50
2022-09-11T14:03:59.799Z,58.10
2022-09-11T14:06:10.171Z,57.30
2022-09-11T14:08:24.925Z,57.40
2022-09-11T14:10:33.294Z,57.20
2022-09-11T14:12:49.439Z,56.50
2022-09-11T14:14:57.984Z,57.30
2022-09-11T14:17:04.909Z,57.10
2022-09-11T14:19:14.426Z,56.80
2022-09-11T14:21:22.956Z,56.70
2022-09-11T14:23:29.358Z,55.80
2022-09-11T14:25:34.179Z,56.20
2022-09-11T14:27:42.838Z,56.60
2022-09-11T14:29:55.703Z,56.90
2022-09-11T14:32:31.213Z,56.00
2022-09-11T14:34:35.775Z,56.80
2022-09-11T14:36:44.203Z,57.90
2022-09-11T14:38:48.895Z,57.90
2022-09-11T14:40:56.781Z,58.10
2022-09-11T14:43:00.981Z,58.10
2022-09-11T14:45:09.526Z,58.50
2022-09-11T14:47:17.414Z,57.80
2022-09-11T14:49:23.083Z,57.90
2022-09-11T14:51:27.310Z,58.30
2022-09-11T14:53:33.438Z,58.40
2022-09-11T14:55:37.819Z,58.10
2022-09-11T14:57:42.470Z,58.10
2022-09-11T14:59:47.153Z,58.30
2022-09-11T15:01:52.370Z,58.10
2022-09-11T15:03:57.062Z,58.10
2022-09-11T15:06:03.041Z,58.00
2022-09-11T15:08:07.281Z,58.50
2022-09-11T15:10:13.375Z,58.50
2022-09-11T15:12:17.751Z,59.00
2022-09-11T15:14:38.506Z,59.60
2022-09-11T15:16:47.346Z,60.30
2022-09-11T15:18:51.539Z,60.40
2022-09-11T15:20:55.674Z,60.20
2022-09-11T15:23:01.700Z,62.60
2022-09-11T15:25:06.429Z,64.60
2022-09-11T15:27:11.375Z,66.20
2022-09-11T15:29:15.537Z,67.50
2022-09-11T15:31:19.803Z,68.60
2022-09-11T15:33:23.953Z,69.60
2022-09-11T15:35:32.749Z,70.50
2022-09-11T15:37:37.318Z,70.90
2022-09-11T15:39:42.964Z,71.80
2022-09-11T15:41:48.029Z,72.50
2022-09-11T15:43:53.128Z,73.30
2022-09-11T15:45:57.479Z,74.00
2022-09-11T15:48:02.798Z,74.00
2022-09-11T15:50:07.812Z,73.90
2022-09-11T15:52:12.349Z,73.70
2022-09-11T15:54:16.901Z,73.30
2022-09-11T15:56:25.952Z,74.00
2022-09-11T15:58:31.277Z,74.40
2022-09-11T16:00:36.849Z,74.70
2022-09-11T16:02:42.101Z,75.10
2022-09-11T16:04:51.582Z,75.30
2022-09-11T16:06:57.726Z,75.60
2022-09-11T16:09:05.219Z,76.00
2022-09-11T16:11:12.077Z,76.10
2022-09-11T16:13:18.265Z,76.30
2022-09-11T16:15:23.037Z,76.10
2022-09-11T16:17:31.283Z,76.60
2022-09-11T16:19:36.092Z,76.40
2022-09-11T16:21:41.064Z,76.90
2022-09-11T16:23:48.775Z,77.10
2022-09-11T16:25:57.494Z,77.00
2022-09-11T16:28:02.100Z,77.30
2022-09-11T16:30:39.268Z,77.50
2022-09-11T16:32:37.564Z,77.60
2022-09-11T16:34:44.357Z,77.10
2022-09-11T16:36:49.137Z,77.40
2022-09-11T16:38:55.075Z,77.20
2022-09-11T16:41:03.226Z,77.00
2022-09-11T16:43:07.694Z,77.00
2022-09-11T16:45:13.550Z,77.10
2022-09-11T16:47:18.389Z,77.00
2022-09-11T16:49:24.094Z,77.00
2022-09-11T16:51:29.767Z,77.00
2022-09-11T16:53:35.768Z,77.30
2022-09-11T16:55:40.332Z,77.50
2022-09-11T16:57:46.547Z,77.20
2022-09-11T16:59:51.373Z,77.30
2022-09-11T17:01:58.664Z,77.20
2022-09-11T17:04:03.865Z,77.30
2022-09-11T17:06:08.458Z,77.40
2022-09-11T17:08:12.828Z,77.70
2022-09-11T17:10:17.152Z,77.60
2022-09-11T17:12:22.377Z,78.50
2022-09-11T17:14:30.231Z,77.70
2022-09-11T17:16:35.820Z,77.80
2022-09-11T17:18:42.891Z,77.50
2022-09-11T17:20:47.249Z,77.20
2022-09-11T17:22:54.866Z,77.00
2022-09-11T17:25:02.140Z,77.50
2022-09-11T17:27:07.754Z,77.40
2022-09-11T17:29:11.955Z,77.40
2022-09-11T17:31:19.387Z,76.90
2022-09-11T17:33:23.962Z,77.70
2022-09-11T17:35:29.658Z,77.70
2022-09-11T17:37:33.994Z,78.10
2022-09-11T17:39:38.327Z,78.70
2022-09-11T17:41:44.195Z,78.90
2022-09-11T17:43:49.292Z,78.70
2022-09-11T17:45:54.290Z,79.30
2022-09-11T17:47:58.932Z,79.30
2022-09-11T17:50:03.141Z,79.40
2022-09-11T17:52:09.867Z,79.60
2022-09-11T17:54:14.178Z,79.30
2022-09-11T17:56:20.338Z,78.70
2022-09-11T17:58:24.567Z,79.00
2022-09-11T18:00:29.082Z,79.40
2022-09-11T18:02:33.846Z,79.40
2022-09-11T18:04:38.603Z,80.00
2022-09-11T18:06:43.726Z,80.60
2022-09-11T18:08:49.406Z,81.20
2022-09-11T18:10:55.988Z,80.60
2022-09-11T18:13:00.207Z,80.60
2022-09-11T18:15:04.859Z,81.00
2022-09-11T18:17:09.063Z,81.70
2022-09-11T18:19:13.307Z,81.90
2022-09-11T18:21:17.696Z,82.10
2022-09-11T18:23:23.829Z,82.00
2022-09-11T18:25:30.308Z,82.50
2022-09-11T18:27:35.171Z,82.50
2022-09-11T18:29:40.807Z,83.00
2022-09-11T18:31:47.227Z,83.40
2022-09-11T18:33:55.688Z,83.70
2022-09-11T18:36:03.889Z,84.10
2022-09-11T18:38:08.501Z,84.40
2022-09-11T18:40:12.944Z,84.10
2022-09-11T18:42:18.527Z,84.40
2022-09-11T18:44:24.800Z,84.10
2022-09-11T18:46:30.010Z,83.80
2022-09-11T18:48:35.308Z,83.10
2022-09-11T18:50:39.987Z,82.90
2022-09-11T18:52:44.103Z,83.90
2022-09-11T18:54:48.388Z,84.10
2022-09-11T18:56:52.528Z,84.40
2022-09-11T18:59:00.258Z,84.60
2022-09-11T19:01:08.015Z,84.80
2022-09-11T19:03:12.527Z,84.90
2022-09-11T19:05:19.218Z,85.00
2022-09-11T19:07:23.538Z,84.90
2022-09-11T19:09:29.523Z,85.50
2022-09-11T19:11:36.814Z,86.60
2022-09-11T19:13:42.927Z,86.90
2022-09-11T19:15:56.674Z,87.00
2022-09-11T19:18:01.639Z,87.10
2022-09-11T19:20:08.075Z,86.30
2022-09-11T19:22:12.382Z,86.90
2022-09-11T19:27:15.225Z,87.20
2022-09-11T19:29:23.265Z,87.70
2022-09-11T19:31:38.785Z,88.10
2022-09-11T19:33:50.341Z,87.70
2022-09-11T19:36:14.985Z,87.40
2022-09-11T19:38:41.728Z,88.10
2022-09-11T19:40:51.106Z,88.20
2022-09-11T19:42:55.208Z,88.00
2022-09-11T19:45:02.727Z,87.70
2022-09-11T19:47:29.981Z,87.90
2022-09-11T19:49:34.600Z,87.40
2022-09-11T19:51:40.391Z,87.90
2022-09-11T19:53:45.096Z,88.30
2022-09-11T19:55:53.648Z,88.20
2022-09-11T19:58:00.458Z,88.20
2022-09-11T20:00:05.598Z,88.40
2022-09-11T20:02:12.267Z,88.40
2022-09-11T20:04:19.210Z,88.80
2022-09-11T20:06:25.145Z,89.00
2022-09-11T20:08:29.545Z,88.90
2022-09-11T20:10:43.792Z,89.40
2022-09-11T20:12:50.034Z,89.10
2022-09-11T20:14:54.108Z,88.80
2022-09-11T20:17:00.421Z,89.30
2022-09-11T20:19:06.601Z,89.90
2022-09-11T20:21:14.011Z,89.90
2022-09-11T20:23:18.241Z,90.00
2022-09-11T20:25:23.572Z,90.10
2022-09-11T20:27:27.741Z,90.50
2022-09-11T20:29:31.902Z,90.60
2022-09-11T20:31:46.390Z,90.90
2022-09-11T20:33:51.171Z,90.90
2022-09-11T20:35:56.223Z,91.00
2022-09-11T20:38:02.039Z,90.90
2022-09-11T20:40:07.996Z,90.70
2022-09-11T20:42:13.528Z,90.60
2022-09-11T20:44:18.166Z,90.80
2022-09-11T20:46:22.301Z,90.90
2022-09-11T20:48:26.698Z,91.10
2022-09-11T20:50:31.401Z,91.10
2022-09-11T20:52:39.396Z,91.10
2022-09-11T20:54:45.657Z,91.50
2022-09-11T20:56:49.819Z,91.80
2022-09-11T20:58:53.988Z,92.10
2022-09-11T21:01:00.438Z,92.10
2022-09-11T21:03:05.085Z,92.10
2022-09-11T21:05:10.274Z,92.00
2022-09-11T21:07:14.562Z,92.10
2022-09-11T21:09:18.889Z,92.10
2022-09-11T21:11:24.800Z,91.80
2022-09-11T21:13:28.874Z,91.90
2022-09-11T21:15:33.208Z,91.90
2022-09-11T21:17:37.330Z,91.70
2022-09-11T21:19:41.804Z,91.80
2022-09-11T21:21:46.167Z,91.70
2022-09-11T21:23:54.427Z,91.60
2022-09-11T21:25:59.260Z,91.50
2022-09-11T21:28:05.101Z,91.60
2022-09-11T21:30:10.328Z,91.80
2022-09-11T21:32:14.677Z,91.90
2022-09-11T21:34:18.976Z,91.90
2022-09-11T21:36:23.491Z,91.90
2022-09-11T21:38:29.691Z,91.90
2022-09-11T21:40:34.267Z,91.80
2022-09-11T21:42:38.492Z,91.80
2022-09-11T21:44:44.054Z,91.80
2022-09-11T21:46:48.535Z,92.10
2022-09-11T21:48:53.564Z,92.60
2022-09-11T21:50:59.115Z,92.60
2022-09-11T21:53:03.220Z,92.80
2022-09-11T21:55:08.259Z,93.00
2022-09-11T21:57:12.411Z,93.20
2022-09-11T21:59:16.651Z,93.30
2022-09-11T22:01:23.575Z,93.50
2022-09-11T22:03:28.115Z,93.60
2022-09-11T22:05:32.633Z,93.70
2022-09-11T22:07:37.229Z,93.70
2022-09-11T22:09:41.402Z,93.50
2022-09-11T22:11:45.529Z,93.40
2022-09-11T22:13:49.790Z,93.50
2022-09-11T22:15:54.624Z,93.30
2022-09-11T22:18:00.616Z,93.10
2022-09-11T22:20:05.723Z,93.20
2022-09-11T22:22:09.953Z,93.50
2022-09-11T22:24:14.094Z,93.40
2022-09-11T22:26:20.757Z,93.40
2022-09-11T22:28:25.294Z,93.50
2022-09-11T22:30:30.396Z,93.50
2022-09-11T22:32:34.586Z,93.70
2022-09-11T22:34:40.242Z,93.50
2022-09-11T22:36:45.246Z,94.00
2022-09-11T22:38:49.965Z,93.90
2022-09-11T22:40:55.321Z,93.90
2022-09-11T22:43:00.454Z,94.00
2022-09-11T22:45:05.046Z,94.00
2022-09-11T22:47:09.459Z,94.00
2022-09-11T22:49:13.844Z,94.10
2022-09-11T22:51:20.167Z,94.30
2022-09-11T22:53:25.035Z,94.00
2022-09-11T22:55:29.295Z,94.40
2022-09-11T22:57:35.892Z,94.40
2022-09-11T22:59:40.082Z,94.70
2022-09-11T23:01:44.286Z,94.80
2022-09-11T23:03:48.731Z,95.20
2022-09-11T23:06:13.918Z,95.40
2022-09-11T23:08:19.494Z,95.30
2022-09-11T23:10:25.073Z,95.20
2022-09-11T23:12:29.256Z,94.70
2022-09-11T23:14:33.682Z,95.10
2022-09-11T23:16:38.329Z,95.50
2022-09-11T23:18:43.402Z,95.60
2022-09-11T23:20:47.963Z,96.00
2022-09-11T23:22:52.584Z,96.00
2022-09-11T23:24:58.312Z,96.20
2022-09-11T23:27:02.527Z,96.40
2022-09-11T23:29:06.741Z,96.20
2022-09-11T23:31:14.957Z,96.30
2022-09-11T23:33:19.124Z,96.80
2022-09-11T23:35:23.371Z,96.50
2022-09-11T23:37:28.300Z,96.40
2022-09-11T23:39:32.560Z,96.40
2022-09-11T23:41:38.147Z,96.40
2022-09-11T23:43:42.560Z,96.00
2022-09-11T23:45:46.722Z,96.10
2022-09-11T23:47:50.997Z,95.80
2022-09-11T23:49:55.179Z,95.80
2022-09-11T23:51:59.347Z,95.50
2022-09-11T23:54:03.590Z,95.30
2022-09-11T23:56:08.600Z,95.40
2022-09-11T23:58:14.098Z,95.10
