createdAt,value
2018-07-26T00:00:32.966Z,99.90
2018-07-26T00:03:02.136Z,99.90
2018-07-26T00:05:31.370Z,99.90
2018-07-26T00:08:00.547Z,99.90
2018-07-26T00:10:29.730Z,99.90
2018-07-26T00:12:58.841Z,99.90
2018-07-26T00:15:27.958Z,99.90
2018-07-26T00:17:57.051Z,99.90
2018-07-26T00:20:26.228Z,99.90
2018-07-26T00:22:55.285Z,99.90
2018-07-26T00:25:24.437Z,99.90
2018-07-26T00:27:53.830Z,99.90
2018-07-26T00:30:22.951Z,99.90
2018-07-26T00:32:52.593Z,99.90
2018-07-26T00:35:21.721Z,99.90
2018-07-26T00:37:50.978Z,99.90
2018-07-26T00:40:20.090Z,99.90
2018-07-26T00:42:49.790Z,99.90
2018-07-26T00:45:18.926Z,99.90
2018-07-26T00:47:48.543Z,99.90
2018-07-26T00:50:17.641Z,99.90
2018-07-26T00:52:46.807Z,99.90
2018-07-26T00:55:15.929Z,99.90
2018-07-26T00:57:45.026Z,99.90
2018-07-26T01:00:14.266Z,99.90
2018-07-26T01:02:43.403Z,99.90
2018-07-26T01:05:12.534Z,99.90
2018-07-26T01:07:41.941Z,99.90
2018-07-26T01:10:11.148Z,99.90
2018-07-26T01:12:40.298Z,99.90
2018-07-26T01:15:09.443Z,99.90
2018-07-26T01:17:38.643Z,99.90
2018-07-26T01:20:07.857Z,99.90
2018-07-26T01:22:36.991Z,99.90
2018-07-26T01:25:06.246Z,99.90
2018-07-26T01:27:35.420Z,99.90
2018-07-26T01:30:04.646Z,99.90
2018-07-26T01:32:33.814Z,99.90
2018-07-26T01:35:02.988Z,99.90
2018-07-26T01:37:32.907Z,99.90
2018-07-26T01:40:02.253Z,99.90
2018-07-26T01:42:41.113Z,99.90
2018-07-26T01:45:10.289Z,99.90
2018-07-26T01:47:39.402Z,99.90
2018-07-26T01:50:08.573Z,99.90
2018-07-26T01:52:37.689Z,99.90
2018-07-26T01:55:06.816Z,99.90
2018-07-26T01:57:36.493Z,99.90
2018-07-26T02:00:06.465Z,99.90
2018-07-26T02:02:36.479Z,99.90
2018-07-26T02:05:05.674Z,99.90
2018-07-26T02:07:34.837Z,99.90
2018-07-26T02:10:04.023Z,99.90
2018-07-26T02:12:33.130Z,99.90
2018-07-26T02:15:02.258Z,99.90
2018-07-26T02:17:31.377Z,99.90
2018-07-26T02:20:00.481Z,99.90
2018-07-26T02:22:29.618Z,99.90
2018-07-26T02:24:58.721Z,99.90
2018-07-26T02:27:28.034Z,99.90
2018-07-26T02:29:58.158Z,99.90
2018-07-26T02:32:27.309Z,99.90
2018-07-26T02:34:56.458Z,99.90
2018-07-26T02:37:25.858Z,99.90
2018-07-26T02:39:55.606Z,99.90
2018-07-26T02:44:53.510Z,99.90
2018-07-26T02:47:22.685Z,99.90
2018-07-26T02:49:51.777Z,99.90
2018-07-26T02:52:21.019Z,99.90
2018-07-26T02:54:50.109Z,99.90
2018-07-26T02:57:19.250Z,99.90
2018-07-26T02:59:48.384Z,99.90
2018-07-26T03:02:17.577Z,99.90
2018-07-26T03:04:46.674Z,99.90
2018-07-26T03:07:15.935Z,99.90
2018-07-26T03:09:45.495Z,99.90
2018-07-26T03:12:14.622Z,99.90
2018-07-26T03:14:45.312Z,99.90
2018-07-26T03:17:15.457Z,99.90
2018-07-26T03:19:45.277Z,99.90
2018-07-26T03:22:14.405Z,99.90
2018-07-26T03:27:12.994Z,99.90
2018-07-26T03:29:42.073Z,99.90
2018-07-26T03:32:11.526Z,99.90
2018-07-26T03:34:40.707Z,99.90
2018-07-26T03:37:09.906Z,99.90
2018-07-26T03:39:39.481Z,99.90
2018-07-26T03:42:08.635Z,99.90
2018-07-26T03:44:37.870Z,99.90
2018-07-26T03:47:07.190Z,99.90
2018-07-26T03:49:36.325Z,99.90
2018-07-26T03:52:05.853Z,99.90
2018-07-26T03:54:35.546Z,99.90
2018-07-26T03:57:04.789Z,99.90
2018-07-26T03:59:33.889Z,99.90
2018-07-26T04:02:03.062Z,99.90
2018-07-26T04:04:32.222Z,99.90
2018-07-26T04:07:01.431Z,99.90
2018-07-26T04:09:30.553Z,99.90
2018-07-26T04:11:59.745Z,99.90
2018-07-26T04:14:28.929Z,99.90
2018-07-26T04:16:58.119Z,99.90
2018-07-26T04:19:27.273Z,99.90
2018-07-26T04:21:56.418Z,99.90
2018-07-26T04:24:25.615Z,99.90
2018-07-26T04:26:54.867Z,99.90
2018-07-26T04:29:24.083Z,99.90
2018-07-26T04:31:53.257Z,99.90
2018-07-26T04:34:23.147Z,99.90
2018-07-26T04:36:52.366Z,99.90
2018-07-26T04:39:21.550Z,99.90
2018-07-26T04:41:51.265Z,99.90
2018-07-26T04:44:20.534Z,99.90
2018-07-26T04:46:49.815Z,99.90
2018-07-26T04:49:18.982Z,99.90
2018-07-26T04:51:48.106Z,99.90
2018-07-26T04:54:17.280Z,99.90
2018-07-26T04:56:46.414Z,99.90
2018-07-26T04:59:15.663Z,99.90
2018-07-26T05:01:44.834Z,99.90
2018-07-26T05:04:13.985Z,99.90
2018-07-26T05:06:44.910Z,99.90
2018-07-26T05:09:14.049Z,99.90
2018-07-26T05:11:43.202Z,99.90
2018-07-26T05:14:12.345Z,99.90
2018-07-26T05:19:10.369Z,99.90
2018-07-26T05:21:39.445Z,99.90
2018-07-26T05:24:10.108Z,99.90
2018-07-26T05:26:40.194Z,99.90
2018-07-26T05:29:09.857Z,99.90
2018-07-26T05:31:39.014Z,99.90
2018-07-26T05:34:08.154Z,99.90
2018-07-26T05:36:37.286Z,99.90
2018-07-26T05:39:09.689Z,99.90
2018-07-26T05:41:39.262Z,99.90
2018-07-26T05:44:08.597Z,99.90
2018-07-26T05:46:37.714Z,99.90
2018-07-26T05:49:06.877Z,99.90
2018-07-26T05:51:36.158Z,99.90
2018-07-26T05:54:05.409Z,99.90
2018-07-26T05:56:35.122Z,99.90
2018-07-26T05:59:04.302Z,99.90
2018-07-26T06:01:33.465Z,99.90
2018-07-26T06:04:02.625Z,99.90
2018-07-26T06:06:31.893Z,99.90
2018-07-26T06:11:29.841Z,99.90
2018-07-26T06:13:58.967Z,99.90
2018-07-26T06:16:28.118Z,99.90
2018-07-26T06:18:57.293Z,99.90
2018-07-26T06:21:26.622Z,99.90
2018-07-26T06:23:55.745Z,99.90
2018-07-26T06:26:25.624Z,99.90
2018-07-26T06:28:54.763Z,99.90
2018-07-26T06:31:23.966Z,99.90
2018-07-26T06:33:53.330Z,99.90
2018-07-26T06:36:22.497Z,99.90
2018-07-26T06:38:51.685Z,99.90
2018-07-26T06:41:20.867Z,99.90
2018-07-26T06:43:50.010Z,99.90
2018-07-26T06:46:20.198Z,99.90
2018-07-26T06:48:50.365Z,99.90
2018-07-26T06:51:19.869Z,99.90
2018-07-26T06:56:18.702Z,99.90
2018-07-26T06:58:47.909Z,99.90
2018-07-26T07:01:17.174Z,99.90
2018-07-26T07:03:46.322Z,99.90
2018-07-26T07:06:15.456Z,99.10
2018-07-26T07:08:45.748Z,98.60
2018-07-26T07:11:15.817Z,97.70
2018-07-26T07:13:46.013Z,97.40
2018-07-26T07:16:15.632Z,96.60
2018-07-26T07:18:45.422Z,95.70
2018-07-26T07:21:16.370Z,92.20
2018-07-26T07:23:45.650Z,92.90
2018-07-26T07:26:15.190Z,92.90
2018-07-26T07:28:44.357Z,91.70
2018-07-26T07:31:13.585Z,93.20
2018-07-26T07:33:42.774Z,91.90
2018-07-26T07:36:11.938Z,92.30
2018-07-26T07:38:42.043Z,89.80
2018-07-26T07:41:11.265Z,91.30
2018-07-26T07:43:40.422Z,89.50
2018-07-26T07:46:09.705Z,88.40
2018-07-26T07:48:39.418Z,89.30
2018-07-26T07:51:08.608Z,83.10
2018-07-26T07:53:38.753Z,82.50
2018-07-26T07:56:08.030Z,84.80
2018-07-26T07:58:37.247Z,87.60
2018-07-26T08:01:06.575Z,84.00
2018-07-26T08:03:35.785Z,81.70
2018-07-26T08:06:05.000Z,77.90
2018-07-26T08:08:34.152Z,80.50
2018-07-26T08:11:03.362Z,81.50
2018-07-26T08:13:32.524Z,79.70
2018-07-26T08:16:01.661Z,82.10
2018-07-26T08:18:30.933Z,77.40
2018-07-26T08:21:00.266Z,79.20
2018-07-26T08:23:29.997Z,74.50
2018-07-26T08:25:59.395Z,74.00
2018-07-26T08:28:29.826Z,74.30
2018-07-26T08:30:59.238Z,73.40
2018-07-26T08:33:29.490Z,74.90
2018-07-26T08:36:00.488Z,72.50
2018-07-26T08:38:29.629Z,73.30
2018-07-26T08:41:00.211Z,72.40
2018-07-26T08:43:29.389Z,72.70
2018-07-26T08:45:58.777Z,73.00
2018-07-26T08:48:28.039Z,72.50
2018-07-26T08:50:57.237Z,72.90
2018-07-26T08:53:26.445Z,75.00
2018-07-26T08:55:55.721Z,68.90
2018-07-26T08:58:24.910Z,69.20
2018-07-26T09:00:54.313Z,71.00
2018-07-26T09:03:24.286Z,68.00
2018-07-26T09:05:53.765Z,68.10
2018-07-26T09:08:22.964Z,70.10
2018-07-26T09:10:52.244Z,70.10
2018-07-26T09:13:21.440Z,67.20
2018-07-26T09:15:50.804Z,58.90
2018-07-26T09:18:20.002Z,59.60
2018-07-26T09:20:49.465Z,55.90
2018-07-26T09:23:19.109Z,55.30
2018-07-26T09:28:17.739Z,59.00
2018-07-26T09:30:46.886Z,52.30
2018-07-26T09:33:16.049Z,55.00
2018-07-26T09:35:45.197Z,52.80
2018-07-26T09:38:14.334Z,53.80
2018-07-26T09:40:43.444Z,54.10
2018-07-26T09:43:12.601Z,52.90
2018-07-26T09:45:41.818Z,54.60
2018-07-26T09:48:10.979Z,52.40
2018-07-26T09:50:40.076Z,52.00
2018-07-26T09:53:09.251Z,52.70
2018-07-26T09:55:38.453Z,51.40
2018-07-26T09:58:07.654Z,50.20
2018-07-26T10:00:42.235Z,51.80
2018-07-26T10:03:11.390Z,49.90
2018-07-26T10:05:40.613Z,51.00
2018-07-26T10:08:09.749Z,48.30
2018-07-26T10:10:38.905Z,47.80
2018-07-26T10:13:08.633Z,48.30
2018-07-26T10:15:37.817Z,49.70
2018-07-26T10:18:08.049Z,50.10
2018-07-26T10:20:37.250Z,50.50
2018-07-26T10:23:06.380Z,47.00
2018-07-26T10:25:36.246Z,47.70
2018-07-26T10:28:06.167Z,45.70
2018-07-26T10:30:36.079Z,47.00
2018-07-26T10:33:05.419Z,44.70
2018-07-26T10:35:34.752Z,44.60
2018-07-26T10:38:03.870Z,46.60
2018-07-26T10:40:33.073Z,47.00
2018-07-26T10:43:02.317Z,45.90
2018-07-26T10:45:31.612Z,45.00
2018-07-26T10:48:00.840Z,45.00
2018-07-26T10:50:29.986Z,44.60
2018-07-26T10:52:59.142Z,42.40
2018-07-26T10:55:28.310Z,43.40
2018-07-26T10:57:57.466Z,45.50
2018-07-26T11:00:26.739Z,45.20
2018-07-26T11:02:55.773Z,44.60
2018-07-26T11:05:24.901Z,44.00
2018-07-26T11:07:54.026Z,43.40
2018-07-26T11:10:23.194Z,41.20
2018-07-26T11:12:52.305Z,40.80
2018-07-26T11:15:30.310Z,40.10
2018-07-26T11:18:00.723Z,42.50
2018-07-26T11:20:30.019Z,43.10
2018-07-26T11:22:59.270Z,43.40
2018-07-26T11:25:28.595Z,41.70
2018-07-26T11:27:57.784Z,43.20
2018-07-26T11:30:26.977Z,45.70
2018-07-26T11:32:56.105Z,42.70
2018-07-26T11:35:25.305Z,43.80
2018-07-26T11:37:54.465Z,43.20
2018-07-26T11:40:24.132Z,42.50
2018-07-26T11:42:53.730Z,42.40
2018-07-26T11:45:22.900Z,43.20
2018-07-26T11:47:52.009Z,41.60
2018-07-26T11:50:21.130Z,41.70
2018-07-26T11:52:50.292Z,41.10
2018-07-26T11:55:19.429Z,38.20
2018-07-26T11:57:48.545Z,38.20
2018-07-26T12:00:17.718Z,39.10
2018-07-26T12:05:15.521Z,39.90
2018-07-26T12:07:44.621Z,39.70
2018-07-26T12:10:13.754Z,40.10
2018-07-26T12:12:42.842Z,40.80
2018-07-26T12:15:11.943Z,39.60
2018-07-26T12:17:41.770Z,38.90
2018-07-26T12:20:10.853Z,38.60
2018-07-26T12:22:39.958Z,40.00
2018-07-26T12:25:09.201Z,39.10
2018-07-26T12:27:38.339Z,37.70
2018-07-26T12:30:08.755Z,37.00
2018-07-26T12:32:37.869Z,38.60
2018-07-26T12:35:06.965Z,38.80
2018-07-26T12:37:36.093Z,40.10
2018-07-26T12:40:06.262Z,40.80
2018-07-26T12:42:35.382Z,40.40
2018-07-26T12:45:04.750Z,39.40
2018-07-26T12:47:33.925Z,39.90
2018-07-26T12:50:03.139Z,40.20
2018-07-26T12:52:32.269Z,39.40
2018-07-26T12:55:01.385Z,41.00
2018-07-26T12:57:31.085Z,42.40
2018-07-26T13:00:00.214Z,42.40
2018-07-26T13:02:30.098Z,39.20
2018-07-26T13:04:59.345Z,39.50
2018-07-26T13:07:28.524Z,39.90
2018-07-26T13:09:57.651Z,40.30
2018-07-26T13:12:26.815Z,39.80
2018-07-26T13:14:56.810Z,39.30
2018-07-26T13:17:25.979Z,40.90
2018-07-26T13:19:55.074Z,40.90
2018-07-26T13:22:24.203Z,40.20
2018-07-26T13:24:53.293Z,40.10
2018-07-26T13:27:22.471Z,38.30
2018-07-26T13:29:52.186Z,38.40
2018-07-26T13:32:21.362Z,38.70
2018-07-26T13:34:50.503Z,39.90
2018-07-26T13:37:19.639Z,40.20
2018-07-26T13:39:48.787Z,43.10
2018-07-26T13:42:17.942Z,40.80
2018-07-26T13:44:47.382Z,40.60
2018-07-26T13:47:16.523Z,41.20
2018-07-26T13:49:46.417Z,41.00
2018-07-26T13:52:15.929Z,41.80
2018-07-26T13:54:46.697Z,42.00
2018-07-26T13:59:46.816Z,40.10
2018-07-26T14:02:16.494Z,40.00
2018-07-26T14:04:45.912Z,39.60
2018-07-26T14:07:15.742Z,38.30
2018-07-26T14:09:44.976Z,39.00
2018-07-26T14:12:14.229Z,40.90
2018-07-26T14:14:44.225Z,38.90
2018-07-26T14:17:13.934Z,39.90
2018-07-26T14:19:43.276Z,38.90
2018-07-26T14:22:13.172Z,40.00
2018-07-26T14:24:42.467Z,39.20
2018-07-26T14:27:11.797Z,39.10
2018-07-26T14:29:41.726Z,39.10
2018-07-26T14:32:10.963Z,39.00
2018-07-26T14:34:40.403Z,37.70
2018-07-26T14:37:09.604Z,38.00
2018-07-26T14:39:39.661Z,37.90
2018-07-26T14:42:09.718Z,36.80
2018-07-26T14:44:40.228Z,38.50
2018-07-26T14:47:10.520Z,38.30
2018-07-26T14:49:40.067Z,38.00
2018-07-26T14:54:38.494Z,39.70
2018-07-26T14:57:08.466Z,38.90
2018-07-26T14:59:37.805Z,38.10
2018-07-26T15:02:07.186Z,38.10
2018-07-26T15:04:36.930Z,38.30
2018-07-26T15:07:07.162Z,38.90
2018-07-26T15:09:36.584Z,39.30
2018-07-26T15:12:06.356Z,38.00
2018-07-26T15:14:36.230Z,39.40
2018-07-26T15:17:05.614Z,37.70
2018-07-26T15:19:36.362Z,37.60
2018-07-26T15:22:05.845Z,36.50
2018-07-26T15:24:36.023Z,37.70
2018-07-26T15:27:06.127Z,37.30
2018-07-26T15:29:36.279Z,37.70
2018-07-26T15:32:07.045Z,37.20
2018-07-26T15:34:40.300Z,39.00
2018-07-26T15:37:10.633Z,38.70
2018-07-26T15:39:42.297Z,39.40
2018-07-26T15:42:11.679Z,39.10
2018-07-26T15:44:41.929Z,37.30
2018-07-26T15:47:11.055Z,39.00
2018-07-26T15:49:40.640Z,38.10
2018-07-26T15:52:10.186Z,39.80
2018-07-26T15:54:39.874Z,39.40
2018-07-26T15:57:09.734Z,40.10
2018-07-26T15:59:39.227Z,39.60
2018-07-26T16:02:10.164Z,41.20
2018-07-26T16:04:41.999Z,40.80
2018-07-26T16:07:11.378Z,43.60
2018-07-26T16:09:41.280Z,42.50
2018-07-26T16:12:11.897Z,43.50
2018-07-26T16:14:42.440Z,42.50
2018-07-26T16:17:11.805Z,44.60
2018-07-26T16:19:41.325Z,44.00
2018-07-26T16:22:11.384Z,42.00
2018-07-26T16:24:41.507Z,41.30
2018-07-26T16:27:10.899Z,41.40
2018-07-26T16:29:40.157Z,43.00
2018-07-26T16:32:09.552Z,41.80
2018-07-26T16:34:39.000Z,44.00
2018-07-26T16:37:12.708Z,43.10
2018-07-26T16:39:50.711Z,44.20
2018-07-26T16:42:21.424Z,43.30
2018-07-26T16:44:52.538Z,45.00
2018-07-26T16:47:26.110Z,42.50
2018-07-26T16:49:58.738Z,43.50
2018-07-26T16:52:30.834Z,42.10
2018-07-26T16:55:02.086Z,43.60
2018-07-26T16:57:34.014Z,45.90
2018-07-26T17:00:06.692Z,47.80
2018-07-26T17:02:39.145Z,49.10
2018-07-26T17:05:11.033Z,43.20
2018-07-26T17:07:43.804Z,43.70
2018-07-26T17:10:14.569Z,44.50
2018-07-26T17:12:45.008Z,44.70
2018-07-26T17:15:16.153Z,43.60
2018-07-26T17:17:48.120Z,46.30
2018-07-26T17:20:21.608Z,45.50
2018-07-26T17:22:53.288Z,45.80
2018-07-26T17:25:26.460Z,50.70
2018-07-26T17:27:57.611Z,44.30
2018-07-26T17:30:28.801Z,51.10
2018-07-26T17:32:59.219Z,46.60
2018-07-26T17:35:30.365Z,44.50
2018-07-26T17:38:01.996Z,44.10
2018-07-26T17:40:31.928Z,44.60
2018-07-26T17:43:03.668Z,45.40
2018-07-26T17:45:35.279Z,46.40
2018-07-26T17:48:07.855Z,46.70
2018-07-26T17:50:41.355Z,47.10
2018-07-26T17:55:44.684Z,47.50
2018-07-26T17:58:16.127Z,47.40
2018-07-26T18:00:49.552Z,47.00
2018-07-26T18:03:22.774Z,47.50
2018-07-26T18:05:56.464Z,47.40
2018-07-26T18:08:28.693Z,47.30
2018-07-26T18:11:01.592Z,46.60
2018-07-26T18:13:34.956Z,46.60
2018-07-26T18:16:08.035Z,47.10
2018-07-26T18:18:40.685Z,46.60
2018-07-26T18:21:14.262Z,47.10
2018-07-26T18:23:48.206Z,47.40
2018-07-26T18:26:20.132Z,47.90
2018-07-26T18:28:54.853Z,47.80
2018-07-26T18:31:28.189Z,48.10
2018-07-26T18:33:59.951Z,52.40
2018-07-26T18:36:30.794Z,54.40
2018-07-26T18:39:01.784Z,54.10
2018-07-26T18:41:33.435Z,58.00
2018-07-26T18:46:36.210Z,54.70
2018-07-26T18:49:07.656Z,56.00
2018-07-26T18:51:38.740Z,53.50
2018-07-26T18:54:11.184Z,55.20
2018-07-26T18:56:44.265Z,55.70
2018-07-26T18:59:14.959Z,55.70
2018-07-26T19:01:46.510Z,56.50
2018-07-26T19:04:18.825Z,57.10
2018-07-26T19:06:50.865Z,57.10
2018-07-26T19:09:22.860Z,59.20
2018-07-26T19:11:57.103Z,59.10
2018-07-26T19:14:30.171Z,59.50
2018-07-26T19:17:02.335Z,60.70
2018-07-26T19:19:32.772Z,61.60
2018-07-26T19:22:04.765Z,61.90
2018-07-26T19:24:37.083Z,63.50
2018-07-26T19:27:08.520Z,64.50
2018-07-26T19:29:40.118Z,66.80
2018-07-26T19:32:11.279Z,67.70
2018-07-26T19:34:43.735Z,69.80
2018-07-26T19:37:15.344Z,71.20
2018-07-26T19:39:47.472Z,73.50
2018-07-26T19:42:19.065Z,73.20
2018-07-26T19:44:50.169Z,73.60
2018-07-26T19:47:20.640Z,75.90
2018-07-26T19:49:52.614Z,76.40
2018-07-26T19:52:24.175Z,76.90
2018-07-26T19:54:56.125Z,76.90
2018-07-26T19:57:27.935Z,77.00
2018-07-26T19:59:59.795Z,79.40
2018-07-26T20:02:32.270Z,81.60
2018-07-26T20:05:02.267Z,82.70
2018-07-26T20:07:32.412Z,83.30
2018-07-26T20:10:01.937Z,86.10
2018-07-26T20:12:32.198Z,87.50
2018-07-26T20:15:03.587Z,87.50
2018-07-26T20:17:33.419Z,88.60
2018-07-26T20:20:04.259Z,89.90
2018-07-26T20:22:35.818Z,90.60
2018-07-26T20:27:34.632Z,91.10
2018-07-26T20:32:34.484Z,92.30
2018-07-26T20:35:03.971Z,92.80
2018-07-26T20:37:33.200Z,92.90
2018-07-26T20:40:02.419Z,93.20
2018-07-26T20:45:01.290Z,93.40
2018-07-26T20:47:30.598Z,94.50
2018-07-26T20:49:59.870Z,94.90
2018-07-26T20:52:29.654Z,95.00
2018-07-26T20:54:58.985Z,95.00
2018-07-26T20:57:28.419Z,95.60
2018-07-26T20:59:59.096Z,96.00
2018-07-26T21:02:28.635Z,96.40
2018-07-26T21:04:57.893Z,97.10
2018-07-26T21:07:27.823Z,97.50
2018-07-26T21:09:57.280Z,97.40
2018-07-26T21:12:27.197Z,96.90
2018-07-26T21:14:56.540Z,96.90
2018-07-26T21:17:27.265Z,97.20
2018-07-26T21:19:57.199Z,97.20
2018-07-26T21:22:26.490Z,97.20
2018-07-26T21:24:55.641Z,97.60
2018-07-26T21:27:24.865Z,97.60
2018-07-26T21:32:23.641Z,98.30
2018-07-26T21:34:52.994Z,98.30
2018-07-26T21:37:22.329Z,98.50
2018-07-26T21:39:52.710Z,98.60
2018-07-26T21:42:23.125Z,99.70
2018-07-26T21:44:53.040Z,99.70
2018-07-26T21:47:22.945Z,99.60
2018-07-26T21:49:53.165Z,99.90
2018-07-26T21:52:23.230Z,99.90
2018-07-26T21:54:53.462Z,99.90
2018-07-26T21:57:23.571Z,99.90
2018-07-26T21:59:53.717Z,99.90
2018-07-26T22:02:23.951Z,99.90
2018-07-26T22:04:53.955Z,99.90
2018-07-26T22:07:24.045Z,99.90
2018-07-26T22:09:54.677Z,99.90
2018-07-26T22:12:24.714Z,99.70
2018-07-26T22:14:54.575Z,99.90
2018-07-26T22:17:25.068Z,99.90
2018-07-26T22:19:54.251Z,99.90
2018-07-26T22:22:23.521Z,99.90
2018-07-26T22:24:52.770Z,99.90
2018-07-26T22:27:22.568Z,99.90
2018-07-26T22:29:51.837Z,99.90
2018-07-26T22:32:21.434Z,99.90
2018-07-26T22:34:50.904Z,99.90
2018-07-26T22:37:20.170Z,99.90
2018-07-26T22:39:49.394Z,99.90
2018-07-26T22:42:18.674Z,99.90
2018-07-26T22:44:47.916Z,99.90
2018-07-26T22:47:17.284Z,99.90
2018-07-26T22:49:46.505Z,99.90
2018-07-26T22:52:15.772Z,99.90
2018-07-26T22:54:44.956Z,99.90
2018-07-26T22:57:14.203Z,99.90
2018-07-26T22:59:43.419Z,99.90
2018-07-26T23:02:12.658Z,99.90
2018-07-26T23:07:10.666Z,99.90
2018-07-26T23:09:39.850Z,99.90
2018-07-26T23:12:09.029Z,99.90
2018-07-26T23:14:38.339Z,99.90
2018-07-26T23:17:07.796Z,99.90
2018-07-26T23:19:37.080Z,99.90
2018-07-26T23:22:06.354Z,99.90
2018-07-26T23:24:35.552Z,99.90
2018-07-26T23:27:04.885Z,99.90
2018-07-26T23:29:34.194Z,99.90
2018-07-26T23:32:03.392Z,99.90
2018-07-26T23:34:33.184Z,99.90
2018-07-26T23:37:02.414Z,99.90
2018-07-26T23:39:31.726Z,99.90
2018-07-26T23:42:00.925Z,99.90
2018-07-26T23:44:30.537Z,99.90
2018-07-26T23:46:59.777Z,99.90
2018-07-26T23:49:29.060Z,99.90
2018-07-26T23:51:58.897Z,99.90
2018-07-26T23:54:28.157Z,99.90
2018-07-26T23:59:26.520Z,99.90
