createdAt,value
2023-03-10T00:02:41.659Z,97960.48
2023-03-10T00:05:51.567Z,97967.80
2023-03-10T00:08:23.897Z,97976.03
2023-03-10T00:11:33.760Z,97975.33
2023-03-10T00:14:32.178Z,97971.98
2023-03-10T00:17:30.512Z,97969.41
2023-03-10T00:20:38.903Z,97967.59
2023-03-10T00:23:46.042Z,97967.98
2023-03-10T00:26:54.510Z,97962.84
2023-03-10T00:30:02.943Z,97955.94
2023-03-10T00:33:11.370Z,97954.79
2023-03-10T00:36:17.135Z,97950.65
2023-03-10T00:39:00.897Z,97951.58
2023-03-10T00:41:39.390Z,97951.27
2023-03-10T00:44:39.077Z,97950.21
2023-03-10T00:47:30.346Z,97950.20
2023-03-10T00:50:04.680Z,97946.59
2023-03-10T00:53:12.983Z,97944.79
2023-03-10T00:55:44.727Z,97938.91
2023-03-10T00:58:12.784Z,97935.91
2023-03-10T01:01:02.320Z,97933.27
2023-03-10T01:03:35.135Z,97932.71
2023-03-10T01:06:43.562Z,97937.41
2023-03-10T01:09:36.661Z,97940.70
2023-03-10T01:12:17.755Z,97944.02
2023-03-10T01:14:45.836Z,97941.98
2023-03-10T01:17:13.973Z,97940.80
2023-03-10T01:19:42.184Z,97938.99
2023-03-10T01:22:51.600Z,97941.70
2023-03-10T01:25:59.840Z,97939.11
2023-03-10T01:28:48.039Z,97931.23
2023-03-10T01:31:32.843Z,97930.59
2023-03-10T01:34:17.897Z,97928.61
2023-03-10T01:37:26.155Z,97928.29
2023-03-10T01:40:20.255Z,97939.17
2023-03-10T01:43:29.104Z,97944.13
2023-03-10T01:46:35.948Z,97946.39
2023-03-10T01:49:38.906Z,97949.78
2023-03-10T01:52:35.792Z,97948.60
2023-03-10T01:55:30.486Z,97950.61
2023-03-10T01:58:38.667Z,97945.34
2023-03-10T02:01:39.770Z,97942.43
2023-03-10T02:04:48.179Z,97937.34
2023-03-10T02:07:45.622Z,97939.45
2023-03-10T02:10:54.211Z,97941.72
2023-03-10T02:13:45.631Z,97943.73
2023-03-10T02:16:22.389Z,97947.54
2023-03-10T02:19:13.569Z,97950.34
2023-03-10T02:22:17.332Z,97952.29
2023-03-10T02:24:57.312Z,97955.58
2023-03-10T02:27:41.448Z,97953.93
2023-03-10T02:30:29.949Z,97953.13
2023-03-10T02:33:38.105Z,97954.77
2023-03-10T02:36:19.908Z,97954.00
2023-03-10T02:39:28.150Z,97950.24
2023-03-10T02:41:58.217Z,97951.23
2023-03-10T02:44:52.113Z,97962.36
2023-03-10T02:47:47.945Z,97962.59
2023-03-10T02:50:56.301Z,97966.16
2023-03-10T02:53:35.805Z,97959.33
2023-03-10T02:56:34.376Z,97963.84
2023-03-10T02:59:32.656Z,97964.25
2023-03-10T03:02:00.746Z,97969.45
2023-03-10T03:04:31.983Z,97968.71
2023-03-10T03:07:09.855Z,97972.99
2023-03-10T03:09:50.491Z,97974.83
2023-03-10T03:12:58.904Z,97977.89
2023-03-10T03:16:07.336Z,97986.90
2023-03-10T03:19:08.279Z,97999.73
2023-03-10T03:21:36.159Z,98005.86
2023-03-10T03:24:07.309Z,98012.61
2023-03-10T03:26:39.107Z,98014.67
2023-03-10T03:29:12.087Z,98014.98
2023-03-10T03:31:41.130Z,98015.48
2023-03-10T03:34:09.529Z,98017.31
2023-03-10T03:36:40.173Z,98013.91
2023-03-10T03:39:38.506Z,98015.17
2023-03-10T03:42:07.044Z,98017.85
2023-03-10T03:45:11.642Z,98020.48
2023-03-10T03:47:51.419Z,98028.64
2023-03-10T03:50:24.894Z,98035.92
2023-03-10T03:52:53.011Z,98038.61
2023-03-10T03:55:44.078Z,98045.74
2023-03-10T03:58:22.384Z,98059.95
2023-03-10T04:01:10.592Z,98061.20
2023-03-10T04:03:55.353Z,98067.24
2023-03-10T04:06:27.888Z,98073.04
2023-03-10T04:09:36.126Z,98071.38
2023-03-10T04:12:11.932Z,98080.86
2023-03-10T04:15:05.568Z,98088.26
2023-03-10T04:18:13.704Z,98095.35
2023-03-10T04:21:22.190Z,98104.85
2023-03-10T04:24:07.477Z,98108.20
2023-03-10T04:27:07.162Z,98123.36
2023-03-10T04:29:58.184Z,98128.27
2023-03-10T04:32:59.743Z,98128.02
2023-03-10T04:35:34.050Z,98135.45
2023-03-10T04:38:45.585Z,98132.02
2023-03-10T04:41:46.611Z,98132.92
2023-03-10T04:44:55.218Z,98135.55
2023-03-10T04:48:03.616Z,98141.92
2023-03-10T04:51:05.119Z,98149.45
2023-03-10T04:54:13.481Z,98158.16
2023-03-10T04:57:01.606Z,98163.64
2023-03-10T04:59:29.398Z,98173.41
2023-03-10T05:02:37.683Z,98172.66
2023-03-10T05:05:06.156Z,98186.52
2023-03-10T05:08:14.738Z,98196.83
2023-03-10T05:11:23.145Z,98216.04
2023-03-10T05:14:31.423Z,98233.70
2023-03-10T05:17:29.842Z,98242.30
2023-03-10T05:20:38.215Z,98247.48
2023-03-10T05:23:46.600Z,98246.84
2023-03-10T05:26:54.868Z,98254.26
2023-03-10T05:29:25.790Z,98251.04
2023-03-10T05:32:02.207Z,98252.27
2023-03-10T05:35:10.655Z,98262.05
2023-03-10T05:38:02.549Z,98279.19
2023-03-10T05:41:00.350Z,98284.60
2023-03-10T05:44:08.451Z,98293.38
2023-03-10T05:47:17.112Z,98307.95
2023-03-10T05:50:25.329Z,98328.92
2023-03-10T05:53:13.802Z,98346.17
2023-03-10T05:56:02.078Z,98359.31
2023-03-10T05:59:03.105Z,98368.65
2023-03-10T06:02:10.520Z,98390.64
2023-03-10T06:05:18.964Z,98401.75
2023-03-10T06:08:27.238Z,98405.64
2023-03-10T06:11:35.146Z,98419.80
2023-03-10T06:14:08.220Z,98433.11
2023-03-10T06:16:51.843Z,98432.89
2023-03-10T06:20:00.132Z,98448.82
2023-03-10T06:23:08.580Z,98455.66
2023-03-10T06:26:07.655Z,98451.52
2023-03-10T06:29:15.985Z,98457.42
2023-03-10T06:32:12.988Z,98457.41
2023-03-10T06:35:21.576Z,98477.60
2023-03-10T06:38:14.766Z,98475.48
2023-03-10T06:41:13.235Z,98488.38
2023-03-10T06:44:14.571Z,98502.14
2023-03-10T06:47:23.289Z,98528.02
2023-03-10T06:50:24.439Z,98528.77
2023-03-10T06:53:32.766Z,98540.44
2023-03-10T06:56:41.183Z,98558.16
2023-03-10T06:59:11.835Z,98563.99
2023-03-10T07:01:46.742Z,98584.90
2023-03-10T07:04:38.097Z,98608.46
2023-03-10T07:07:11.706Z,98612.35
2023-03-10T07:09:48.748Z,98632.11
2023-03-10T07:12:16.736Z,98638.05
2023-03-10T07:15:04.701Z,98642.71
2023-03-10T07:18:02.953Z,98646.98
2023-03-10T07:20:51.049Z,98664.71
2023-03-10T07:23:21.921Z,98677.26
2023-03-10T07:25:57.670Z,98683.99
2023-03-10T07:28:28.505Z,98710.27
2023-03-10T07:31:06.323Z,98736.13
2023-03-10T07:33:34.479Z,98764.45
2023-03-10T07:36:32.560Z,98775.84
2023-03-10T07:39:21.923Z,98811.80
2023-03-10T07:42:03.894Z,98818.61
2023-03-10T07:44:47.354Z,98819.19
2023-03-10T07:47:26.368Z,98840.59
2023-03-10T07:50:17.262Z,98863.98
2023-03-10T07:53:25.515Z,98858.89
2023-03-10T07:56:33.738Z,98868.77
2023-03-10T07:59:35.638Z,98891.90
2023-03-10T08:02:45.014Z,98915.42
2023-03-10T08:05:28.346Z,98922.83
2023-03-10T08:08:36.122Z,98935.29
2023-03-10T08:11:10.837Z,98960.71
2023-03-10T08:14:21.127Z,98978.70
2023-03-10T08:17:30.696Z,99003.74
2023-03-10T08:20:13.312Z,99020.70
2023-03-10T08:23:21.624Z,99051.15
2023-03-10T08:26:23.152Z,99075.64
2023-03-10T08:29:00.099Z,99081.95
2023-03-10T08:31:28.109Z,99120.51
2023-03-10T08:33:57.842Z,99124.42
2023-03-10T08:37:05.949Z,99147.27
2023-03-10T08:40:14.164Z,99152.90
2023-03-10T08:43:22.420Z,99174.36
2023-03-10T08:46:32.891Z,99187.17
2023-03-10T08:49:46.263Z,99223.80
2023-03-10T08:52:37.388Z,99240.30
2023-03-10T08:55:45.667Z,99251.59
2023-03-10T08:58:53.884Z,99262.77
2023-03-10T09:02:02.274Z,99269.30
2023-03-10T09:05:11.660Z,99269.35
2023-03-10T09:08:19.789Z,99273.41
2023-03-10T09:11:28.021Z,99301.98
2023-03-10T09:14:36.305Z,99310.44
2023-03-10T09:17:44.570Z,99319.52
2023-03-10T09:20:52.714Z,99335.28
2023-03-10T09:24:01.231Z,99326.52
2023-03-10T09:27:11.402Z,99339.98
2023-03-10T09:29:54.401Z,99338.97
2023-03-10T09:33:02.563Z,99351.88
2023-03-10T09:36:06.377Z,99347.77
2023-03-10T09:38:56.154Z,99363.92
2023-03-10T09:42:03.252Z,99386.20
2023-03-10T09:44:38.277Z,99411.75
2023-03-10T09:47:52.658Z,99427.80
2023-03-10T09:50:45.240Z,99434.05
2023-03-10T09:53:54.551Z,99451.37
2023-03-10T09:56:31.827Z,99461.23
2023-03-10T09:59:10.748Z,99482.82
2023-03-10T10:02:00.309Z,99490.55
2023-03-10T10:04:40.744Z,99497.61
2023-03-10T10:07:17.973Z,99512.31
2023-03-10T10:09:54.827Z,99527.66
2023-03-10T10:12:25.786Z,99536.77
2023-03-10T10:15:27.343Z,99539.82
2023-03-10T10:18:18.598Z,99556.10
2023-03-10T10:21:00.645Z,99569.75
2023-03-10T10:23:38.033Z,99577.39
2023-03-10T10:26:11.911Z,99582.55
2023-03-10T10:28:49.209Z,99604.08
2023-03-10T10:31:22.999Z,99601.34
2023-03-10T10:34:29.509Z,99615.31
2023-03-10T10:37:16.055Z,99625.64
2023-03-10T10:39:59.631Z,99636.70
2023-03-10T10:43:08.164Z,99646.58
2023-03-10T10:46:09.610Z,99672.85
2023-03-10T10:48:46.109Z,99674.48
2023-03-10T10:51:29.638Z,99691.47
2023-03-10T10:53:59.743Z,99696.02
2023-03-10T10:56:31.098Z,99703.28
2023-03-10T10:59:17.816Z,99711.05
2023-03-10T11:01:49.560Z,99725.98
2023-03-10T11:04:30.030Z,99736.27
2023-03-10T11:07:20.147Z,99751.77
2023-03-10T11:10:08.285Z,99763.20
2023-03-10T11:13:17.476Z,99771.25
2023-03-10T11:15:58.530Z,99770.61
2023-03-10T11:18:33.729Z,99774.14
2023-03-10T11:21:54.307Z,99774.30
2023-03-10T11:24:35.426Z,99775.73
2023-03-10T11:27:23.007Z,99774.33
2023-03-10T11:30:06.205Z,99768.23
2023-03-10T11:33:11.283Z,99770.25
2023-03-10T11:36:01.015Z,99772.56
2023-03-10T11:39:16.861Z,99777.52
2023-03-10T11:42:26.334Z,99781.21
2023-03-10T11:45:07.335Z,99755.01
2023-03-10T11:47:48.493Z,99757.90
2023-03-10T11:50:42.850Z,99769.02
2023-03-10T11:53:54.197Z,99799.70
2023-03-10T11:56:46.912Z,99818.17
2023-03-10T11:59:41.394Z,99835.49
2023-03-10T12:02:15.636Z,99850.39
2023-03-10T12:04:57.379Z,99858.64
2023-03-10T12:07:57.526Z,99863.80
2023-03-10T12:10:37.275Z,99868.49
2023-03-10T12:13:16.672Z,99890.83
2023-03-10T12:16:00.128Z,99908.77
2023-03-10T12:19:08.564Z,99921.43
2023-03-10T12:21:59.495Z,99934.78
2023-03-10T12:25:19.815Z,99935.64
2023-03-10T12:28:26.830Z,99955.96
2023-03-10T12:31:06.929Z,99965.20
2023-03-10T12:33:56.038Z,99986.91
2023-03-10T12:37:02.869Z,100000.10
2023-03-10T12:39:53.523Z,100011.70
2023-03-10T12:42:21.276Z,100022.65
2023-03-10T12:44:56.508Z,100023.14
2023-03-10T12:47:46.773Z,100035.13
2023-03-10T12:50:36.704Z,100040.12
2023-03-10T12:53:22.789Z,100039.95
2023-03-10T12:56:17.100Z,100037.42
2023-03-10T12:59:08.180Z,100032.27
2023-03-10T13:02:02.880Z,100033.87
2023-03-10T13:04:31.254Z,100028.89
2023-03-10T13:07:04.136Z,100032.05
2023-03-10T13:09:52.554Z,100043.03
2023-03-10T13:12:32.250Z,100048.11
2023-03-10T13:15:13.807Z,100042.28
2023-03-10T13:17:41.896Z,100035.33
2023-03-10T13:20:21.859Z,100027.87
2023-03-10T13:23:10.722Z,100034.32
2023-03-10T13:25:38.873Z,100048.31
2023-03-10T13:28:13.816Z,100049.80
2023-03-10T13:31:02.474Z,100056.73
2023-03-10T13:33:32.248Z,100063.02
2023-03-10T13:36:23.299Z,100062.67
2023-03-10T13:38:53.172Z,100066.11
2023-03-10T13:41:23.646Z,100060.52
2023-03-10T13:43:58.703Z,100056.52
2023-03-10T13:46:37.704Z,100044.17
2023-03-10T13:49:07.124Z,100043.95
2023-03-10T13:51:58.312Z,100040.23
2023-03-10T13:55:06.797Z,100052.95
2023-03-10T13:58:02.239Z,100080.13
2023-03-10T14:00:50.637Z,100104.94
2023-03-10T14:03:25.523Z,100123.17
2023-03-10T14:05:54.045Z,100139.61
2023-03-10T14:08:28.424Z,100143.63
2023-03-10T14:11:36.915Z,100155.42
2023-03-10T14:14:35.831Z,100160.05
2023-03-10T14:17:35.364Z,100155.76
2023-03-10T14:20:08.283Z,100160.77
2023-03-10T14:22:41.570Z,100164.50
2023-03-10T14:25:25.066Z,100176.73
2023-03-10T14:27:59.333Z,100180.22
2023-03-10T14:30:31.715Z,100188.93
2023-03-10T14:33:22.616Z,100180.52
2023-03-10T14:35:58.310Z,100183.53
2023-03-10T14:38:46.412Z,100187.84
2023-03-10T14:41:43.319Z,100211.77
2023-03-10T14:44:13.921Z,100209.22
2023-03-10T14:46:44.210Z,100202.80
2023-03-10T14:49:16.529Z,100213.51
2023-03-10T14:52:01.757Z,100217.82
2023-03-10T14:54:29.847Z,100222.59
2023-03-10T14:57:00.103Z,100228.34
2023-03-10T14:59:28.547Z,100230.86
2023-03-10T15:02:07.314Z,100230.65
2023-03-10T15:04:46.394Z,100228.20
2023-03-10T15:07:17.858Z,100215.11
2023-03-10T15:09:46.305Z,100219.63
2023-03-10T15:12:17.951Z,100211.54
2023-03-10T15:14:51.202Z,100225.89
2023-03-10T15:17:19.259Z,100233.02
2023-03-10T15:19:48.718Z,100234.48
2023-03-10T15:22:16.736Z,100239.85
2023-03-10T15:24:44.533Z,100239.48
2023-03-10T15:27:12.710Z,100232.60
2023-03-10T15:29:53.678Z,100241.50
2023-03-10T15:32:21.740Z,100239.40
2023-03-10T15:34:49.527Z,100229.73
2023-03-10T15:37:20.742Z,100249.34
2023-03-10T15:39:59.740Z,100254.34
2023-03-10T15:42:40.616Z,100266.75
2023-03-10T15:45:18.337Z,100267.27
2023-03-10T15:48:07.671Z,100255.63
2023-03-10T15:50:56.048Z,100253.84
2023-03-10T15:53:26.308Z,100273.11
2023-03-10T15:56:34.669Z,100285.95
2023-03-10T15:59:11.939Z,100292.39
2023-03-10T16:02:20.464Z,100285.51
2023-03-10T16:05:29.034Z,100271.94
2023-03-10T16:08:06.109Z,100270.29
2023-03-10T16:10:35.197Z,100277.52
2023-03-10T16:13:06.165Z,100286.77
2023-03-10T16:15:51.779Z,100269.70
2023-03-10T16:18:51.390Z,100281.50
2023-03-10T16:21:30.367Z,100291.64
2023-03-10T16:24:38.606Z,100291.25
2023-03-10T16:27:25.209Z,100314.94
2023-03-10T16:30:00.493Z,100299.08
2023-03-10T16:32:28.620Z,100328.73
2023-03-10T16:34:56.678Z,100326.75
2023-03-10T16:37:28.792Z,100318.38
2023-03-10T16:40:07.886Z,100316.69
2023-03-10T16:42:39.147Z,100323.98
2023-03-10T16:45:13.099Z,100324.31
2023-03-10T16:47:49.205Z,100317.52
2023-03-10T16:50:29.689Z,100306.95
2023-03-10T16:53:09.820Z,100332.73
2023-03-10T16:55:40.231Z,100349.05
2023-03-10T16:58:30.846Z,100367.12
2023-03-10T17:01:11.847Z,100358.08
2023-03-10T17:04:20.197Z,100347.77
2023-03-10T17:07:28.613Z,100346.29
2023-03-10T17:10:27.089Z,100359.45
2023-03-10T17:13:25.344Z,100372.45
2023-03-10T17:16:13.502Z,100385.42
2023-03-10T17:19:14.906Z,100382.85
2023-03-10T17:22:21.149Z,100376.52
2023-03-10T17:25:13.117Z,100386.30
2023-03-10T17:28:22.688Z,100386.52
2023-03-10T17:31:23.987Z,100389.45
2023-03-10T17:34:32.197Z,100401.27
2023-03-10T17:37:23.000Z,100405.52
2023-03-10T17:40:30.049Z,100404.26
2023-03-10T17:43:38.516Z,100393.66
2023-03-10T17:46:46.882Z,100410.04
2023-03-10T17:49:49.010Z,100404.81
2023-03-10T17:52:57.356Z,100389.68
2023-03-10T17:55:45.694Z,100401.40
2023-03-10T17:58:53.935Z,100402.02
2023-03-10T18:01:49.259Z,100415.94
2023-03-10T18:04:49.319Z,100431.62
2023-03-10T18:07:58.124Z,100438.62
2023-03-10T18:10:46.095Z,100439.06
2023-03-10T18:13:34.284Z,100449.34
2023-03-10T18:16:15.852Z,100451.46
2023-03-10T18:19:17.128Z,100454.78
2023-03-10T18:22:19.567Z,100456.25
2023-03-10T18:25:18.663Z,100450.33
2023-03-10T18:28:18.132Z,100438.14
2023-03-10T18:30:57.163Z,100433.75
2023-03-10T18:34:05.313Z,100439.60
2023-03-10T18:36:57.161Z,100444.97
2023-03-10T18:39:41.224Z,100452.46
2023-03-10T18:42:49.888Z,100458.83
2023-03-10T18:46:00.387Z,100461.09
2023-03-10T18:49:08.824Z,100458.97
2023-03-10T18:52:04.835Z,100461.06
2023-03-10T18:55:13.190Z,100469.14
2023-03-10T18:58:01.544Z,100482.58
2023-03-10T19:01:10.169Z,100496.71
2023-03-10T19:04:18.566Z,100496.22
2023-03-10T19:07:27.124Z,100497.19
2023-03-10T19:10:36.704Z,100499.02
2023-03-10T19:13:44.783Z,100500.50
2023-03-10T19:16:40.660Z,100514.61
2023-03-10T19:19:31.092Z,100506.59
2023-03-10T19:22:15.951Z,100507.19
2023-03-10T19:24:43.838Z,100502.77
2023-03-10T19:27:34.995Z,100502.48
2023-03-10T19:30:05.782Z,100500.17
2023-03-10T19:32:48.224Z,100498.75
2023-03-10T19:35:40.659Z,100497.80
2023-03-10T19:38:44.203Z,100504.33
2023-03-10T19:41:19.228Z,100509.02
2023-03-10T19:44:11.387Z,100504.52
2023-03-10T19:46:44.769Z,100508.69
2023-03-10T19:49:35.214Z,100504.61
2023-03-10T19:52:06.454Z,100494.56
2023-03-10T19:54:53.680Z,100496.13
2023-03-10T19:58:01.896Z,100505.21
2023-03-10T20:01:10.203Z,100524.95
2023-03-10T20:03:58.504Z,100545.58
2023-03-10T20:06:40.230Z,100569.85
2023-03-10T20:09:17.289Z,100588.67
2023-03-10T20:11:54.236Z,100589.98
2023-03-10T20:14:54.942Z,100586.65
2023-03-10T20:17:22.745Z,100579.64
2023-03-10T20:19:52.975Z,100578.78
2023-03-10T20:22:20.713Z,100570.81
2023-03-10T20:24:48.732Z,100572.16
2023-03-10T20:27:16.499Z,100569.44
2023-03-10T20:29:56.344Z,100570.30
2023-03-10T20:32:24.146Z,100567.88
2023-03-10T20:34:52.205Z,100570.91
2023-03-10T20:38:00.341Z,100569.65
2023-03-10T20:41:07.290Z,100578.38
2023-03-10T20:44:08.209Z,100586.23
2023-03-10T20:47:09.451Z,100585.96
2023-03-10T20:50:17.879Z,100575.64
2023-03-10T20:53:15.197Z,100581.79
2023-03-10T20:56:23.376Z,100585.40
2023-03-10T20:59:20.721Z,100587.66
2023-03-10T21:02:21.591Z,100591.17
2023-03-10T21:05:09.898Z,100591.98
2023-03-10T21:07:42.982Z,100593.85
2023-03-10T21:10:12.392Z,100593.83
2023-03-10T21:12:43.013Z,100594.98
2023-03-10T21:15:15.104Z,100595.77
2023-03-10T21:17:43.014Z,100594.58
2023-03-10T21:20:12.136Z,100593.91
2023-03-10T21:22:39.888Z,100593.80
2023-03-10T21:25:44.905Z,100600.77
2023-03-10T21:28:33.151Z,100604.01
2023-03-10T21:31:41.327Z,100603.73
2023-03-10T21:34:22.206Z,100602.05
2023-03-10T21:37:30.650Z,100613.16
2023-03-10T21:40:38.870Z,100618.76
2023-03-10T21:43:43.411Z,100614.42
2023-03-10T21:46:50.812Z,100616.52
2023-03-10T21:49:59.209Z,100610.97
2023-03-10T21:52:28.383Z,100612.60
2023-03-10T21:55:01.664Z,100604.66
2023-03-10T21:58:10.565Z,100607.58
2023-03-10T22:01:18.881Z,100613.54
2023-03-10T22:04:12.664Z,100616.39
2023-03-10T22:06:43.234Z,100613.26
2023-03-10T22:09:36.948Z,100618.91
2023-03-10T22:12:45.216Z,100625.55
2023-03-10T22:15:43.317Z,100635.86
2023-03-10T22:18:51.631Z,100639.11
2023-03-10T22:21:32.724Z,100637.38
2023-03-10T22:24:23.729Z,100635.63
2023-03-10T22:27:19.424Z,100632.79
2023-03-10T22:30:28.069Z,100633.65
2023-03-10T22:33:29.509Z,100618.71
2023-03-10T22:36:22.151Z,100640.01
2023-03-10T22:39:10.284Z,100644.42
2023-03-10T22:41:58.360Z,100650.13
2023-03-10T22:45:06.052Z,100649.85
2023-03-10T22:48:14.280Z,100649.00
2023-03-10T22:51:02.488Z,100654.26
2023-03-10T22:53:59.619Z,100648.40
2023-03-10T22:57:01.574Z,100650.08
2023-03-10T22:59:58.577Z,100645.02
2023-03-10T23:03:06.869Z,100640.21
2023-03-10T23:06:08.442Z,100629.23
2023-03-10T23:09:10.724Z,100635.43
2023-03-10T23:11:58.330Z,100639.23
2023-03-10T23:15:12.162Z,100638.27
2023-03-10T23:18:21.966Z,100640.88
2023-03-10T23:20:53.096Z,100640.25
2023-03-10T23:23:44.385Z,100636.14
2023-03-10T23:26:35.117Z,100628.14
2023-03-10T23:29:43.413Z,100629.89
2023-03-10T23:32:51.865Z,100631.77
2023-03-10T23:35:46.541Z,100626.62
2023-03-10T23:38:57.654Z,100626.14
2023-03-10T23:42:05.767Z,100630.38
2023-03-10T23:45:14.068Z,100633.81
2023-03-10T23:48:22.300Z,100629.96
2023-03-10T23:51:22.360Z,100625.61
2023-03-10T23:54:00.442Z,100630.98
2023-03-10T23:57:09.716Z,100636.48
