createdAt,value
2019-03-08T00:00:17.311Z,8.50
2019-03-08T00:02:54.794Z,8.50
2019-03-08T00:05:32.307Z,8.40
2019-03-08T00:08:09.787Z,8.40
2019-03-08T00:10:47.288Z,8.40
2019-03-08T00:13:26.838Z,8.40
2019-03-08T00:16:04.350Z,8.30
2019-03-08T00:18:41.843Z,8.30
2019-03-08T00:21:19.343Z,8.40
2019-03-08T00:24:01.384Z,8.40
2019-03-08T00:26:38.898Z,8.50
2019-03-08T00:29:16.367Z,8.50
2019-03-08T00:31:53.875Z,8.50
2019-03-08T00:34:31.474Z,8.60
2019-03-08T00:37:09.172Z,8.70
2019-03-08T00:39:46.447Z,8.60
2019-03-08T00:42:23.951Z,8.60
2019-03-08T00:45:01.557Z,8.60
2019-03-08T00:47:39.034Z,8.60
2019-03-08T00:50:16.526Z,8.70
2019-03-08T00:52:54.000Z,8.70
2019-03-08T00:55:31.499Z,8.70
2019-03-08T00:58:08.957Z,8.60
2019-03-08T01:00:46.457Z,8.70
2019-03-08T01:03:27.609Z,8.70
2019-03-08T01:06:05.103Z,8.70
2019-03-08T01:08:42.590Z,8.70
2019-03-08T01:11:20.080Z,8.70
2019-03-08T01:14:10.842Z,8.70
2019-03-08T01:16:48.338Z,8.70
2019-03-08T01:19:25.808Z,8.70
2019-03-08T01:22:03.330Z,8.70
2019-03-08T01:24:40.901Z,8.70
2019-03-08T01:27:18.414Z,8.70
2019-03-08T01:29:55.887Z,8.70
2019-03-08T01:32:33.395Z,8.70
2019-03-08T01:35:11.038Z,8.60
2019-03-08T01:37:48.537Z,8.70
2019-03-08T01:40:27.511Z,8.70
2019-03-08T01:43:17.872Z,8.60
2019-03-08T01:45:58.696Z,8.60
2019-03-08T01:48:36.169Z,8.50
2019-03-08T01:51:13.688Z,8.50
2019-03-08T01:53:51.237Z,8.50
2019-03-08T01:56:28.733Z,8.50
2019-03-08T01:59:06.202Z,8.50
2019-03-08T02:01:43.715Z,8.50
2019-03-08T02:04:21.292Z,8.50
2019-03-08T02:06:58.786Z,8.40
2019-03-08T02:09:36.287Z,8.50
2019-03-08T02:12:13.778Z,8.40
2019-03-08T02:14:51.436Z,8.40
2019-03-08T02:17:28.948Z,8.40
2019-03-08T02:20:06.621Z,8.40
2019-03-08T02:22:44.150Z,8.40
2019-03-08T02:25:21.637Z,8.40
2019-03-08T02:28:00.097Z,8.40
2019-03-08T02:30:37.557Z,8.40
2019-03-08T02:33:15.146Z,8.40
2019-03-08T02:35:53.462Z,8.40
2019-03-08T02:38:30.947Z,8.30
2019-03-08T02:41:08.447Z,8.30
2019-03-08T02:43:46.024Z,8.30
2019-03-08T02:46:23.560Z,8.30
2019-03-08T02:49:01.029Z,8.30
2019-03-08T02:51:38.516Z,8.30
2019-03-08T02:54:16.102Z,8.30
2019-03-08T02:56:53.605Z,8.30
2019-03-08T02:59:31.074Z,8.30
2019-03-08T03:02:08.593Z,8.30
2019-03-08T03:04:46.168Z,8.30
2019-03-08T03:07:23.643Z,8.20
2019-03-08T03:10:01.114Z,8.30
2019-03-08T03:12:39.656Z,8.20
2019-03-08T03:15:17.171Z,8.20
2019-03-08T03:17:54.656Z,8.20
2019-03-08T03:20:32.142Z,8.10
2019-03-08T03:23:09.886Z,8.20
2019-03-08T03:25:47.359Z,8.10
2019-03-08T03:28:24.863Z,8.10
2019-03-08T03:31:02.335Z,8.20
2019-03-08T03:33:39.925Z,8.10
2019-03-08T03:36:17.430Z,8.10
2019-03-08T03:38:54.926Z,8.10
2019-03-08T03:41:32.415Z,8.20
2019-03-08T03:44:13.226Z,8.10
2019-03-08T03:46:50.711Z,8.20
2019-03-08T03:49:28.176Z,8.20
2019-03-08T03:52:05.657Z,8.30
2019-03-08T03:54:43.126Z,8.40
2019-03-08T03:57:20.616Z,8.50
2019-03-08T03:59:58.116Z,8.60
2019-03-08T04:02:35.719Z,8.70
2019-03-08T04:05:13.196Z,8.90
2019-03-08T04:07:50.691Z,8.90
2019-03-08T04:10:28.172Z,8.90
2019-03-08T04:13:05.775Z,8.80
2019-03-08T04:15:43.246Z,8.90
2019-03-08T04:18:20.737Z,8.80
2019-03-08T04:20:58.219Z,8.70
2019-03-08T04:23:35.826Z,8.70
2019-03-08T04:26:13.299Z,8.70
2019-03-08T04:28:50.794Z,8.60
2019-03-08T04:31:28.268Z,8.60
2019-03-08T04:34:13.576Z,8.50
2019-03-08T04:36:51.063Z,8.50
2019-03-08T04:39:28.551Z,8.50
2019-03-08T04:42:06.043Z,8.50
2019-03-08T04:44:43.533Z,8.50
2019-03-08T04:47:21.017Z,8.40
2019-03-08T04:49:58.495Z,8.40
2019-03-08T04:52:38.067Z,8.40
2019-03-08T04:55:17.321Z,8.50
2019-03-08T04:57:54.238Z,8.60
2019-03-08T05:00:31.691Z,8.60
2019-03-08T05:03:09.277Z,8.70
2019-03-08T05:05:46.736Z,8.80
2019-03-08T05:08:24.228Z,8.90
2019-03-08T05:11:01.696Z,8.90
2019-03-08T05:13:40.256Z,8.90
2019-03-08T05:16:17.717Z,8.90
2019-03-08T05:18:55.219Z,8.90
2019-03-08T05:21:32.686Z,8.80
2019-03-08T05:24:15.757Z,8.80
2019-03-08T05:26:53.260Z,8.80
2019-03-08T05:29:30.753Z,8.70
2019-03-08T05:32:09.334Z,8.70
2019-03-08T05:34:46.806Z,8.70
2019-03-08T05:37:24.297Z,8.60
2019-03-08T05:40:01.773Z,8.60
2019-03-08T05:42:40.342Z,8.70
2019-03-08T05:45:17.824Z,8.70
2019-03-08T05:47:55.354Z,8.80
2019-03-08T05:50:32.849Z,8.80
2019-03-08T05:53:10.405Z,8.80
2019-03-08T05:55:50.315Z,8.80
2019-03-08T05:58:27.818Z,8.80
2019-03-08T06:01:05.342Z,8.90
2019-03-08T06:03:42.971Z,8.80
2019-03-08T06:06:20.503Z,8.80
2019-03-08T06:08:58.060Z,8.80
2019-03-08T06:11:37.649Z,8.80
2019-03-08T06:14:15.194Z,8.80
2019-03-08T06:16:52.773Z,8.80
2019-03-08T06:19:30.309Z,8.80
2019-03-08T06:22:07.914Z,8.80
2019-03-08T06:24:45.433Z,8.80
2019-03-08T06:27:23.911Z,8.90
2019-03-08T06:30:01.479Z,8.90
2019-03-08T06:32:48.958Z,8.90
2019-03-08T06:35:26.470Z,9.00
2019-03-08T06:38:03.969Z,9.00
2019-03-08T06:40:42.071Z,9.00
2019-03-08T06:43:24.189Z,9.10
2019-03-08T06:46:01.689Z,9.20
2019-03-08T06:48:41.557Z,9.30
2019-03-08T06:51:50.498Z,9.30
2019-03-08T06:54:28.834Z,9.40
2019-03-08T06:57:06.308Z,9.40
2019-03-08T06:59:47.973Z,9.40
2019-03-08T07:02:25.580Z,9.50
2019-03-08T07:05:03.111Z,9.60
2019-03-08T07:07:40.599Z,9.70
2019-03-08T07:10:18.105Z,9.80
2019-03-08T07:13:03.838Z,9.80
2019-03-08T07:15:40.532Z,9.80
2019-03-08T07:18:18.038Z,9.80
2019-03-08T07:21:10.638Z,9.80
2019-03-08T07:24:03.859Z,9.90
2019-03-08T07:27:02.835Z,9.90
2019-03-08T07:30:15.233Z,9.80
2019-03-08T07:33:19.003Z,9.90
2019-03-08T07:36:19.861Z,9.90
2019-03-08T07:39:09.184Z,10.00
2019-03-08T07:42:31.652Z,10.00
2019-03-08T07:45:28.455Z,10.10
2019-03-08T07:48:28.078Z,10.20
2019-03-08T07:51:23.914Z,10.20
2019-03-08T07:54:17.840Z,10.20
2019-03-08T07:57:13.423Z,10.30
2019-03-08T08:00:09.668Z,10.40
2019-03-08T08:03:13.551Z,10.50
2019-03-08T08:06:00.169Z,10.50
2019-03-08T08:08:52.601Z,10.40
2019-03-08T08:11:49.599Z,10.20
2019-03-08T08:14:45.749Z,10.20
2019-03-08T08:17:41.892Z,10.10
2019-03-08T08:20:50.960Z,10.20
2019-03-08T08:23:47.186Z,10.20
2019-03-08T08:26:52.548Z,10.20
2019-03-08T08:29:43.749Z,10.20
2019-03-08T08:32:53.026Z,10.10
2019-03-08T08:35:49.154Z,10.10
2019-03-08T08:38:54.764Z,9.90
2019-03-08T08:41:39.967Z,9.90
2019-03-08T08:44:40.158Z,9.80
2019-03-08T08:47:45.615Z,9.60
2019-03-08T08:50:47.766Z,9.50
2019-03-08T08:53:37.960Z,9.30
2019-03-08T08:56:26.915Z,9.20
2019-03-08T08:59:32.730Z,9.20
2019-03-08T09:02:53.911Z,9.40
2019-03-08T09:05:40.513Z,9.60
2019-03-08T09:08:26.998Z,9.90
2019-03-08T09:11:13.306Z,10.00
2019-03-08T09:14:06.364Z,9.80
2019-03-08T09:17:02.471Z,9.60
2019-03-08T09:19:52.254Z,9.50
2019-03-08T09:22:54.388Z,9.60
2019-03-08T09:25:52.102Z,9.70
2019-03-08T09:29:04.672Z,9.90
2019-03-08T09:32:06.031Z,10.00
2019-03-08T09:34:59.495Z,10.00
2019-03-08T09:37:55.628Z,10.10
2019-03-08T09:40:51.730Z,9.90
2019-03-08T09:43:51.297Z,9.70
2019-03-08T09:46:53.607Z,9.70
2019-03-08T09:49:39.315Z,9.90
2019-03-08T09:52:27.613Z,10.30
2019-03-08T09:55:43.490Z,10.60
2019-03-08T09:58:31.707Z,10.80
2019-03-08T10:01:26.859Z,10.80
2019-03-08T10:04:16.380Z,10.80
2019-03-08T10:07:15.781Z,10.90
2019-03-08T10:10:10.377Z,11.10
2019-03-08T10:13:11.670Z,11.10
2019-03-08T10:15:56.407Z,11.00
2019-03-08T10:18:55.499Z,10.90
2019-03-08T10:21:42.009Z,10.80
2019-03-08T10:24:38.134Z,10.60
2019-03-08T10:27:21.679Z,10.50
2019-03-08T10:30:04.575Z,10.60
2019-03-08T10:33:04.204Z,10.50
2019-03-08T10:35:54.171Z,10.60
2019-03-08T10:38:59.792Z,10.70
2019-03-08T10:42:07.729Z,10.90
2019-03-08T10:44:56.873Z,11.10
2019-03-08T10:47:56.001Z,11.20
2019-03-08T10:50:34.284Z,11.10
2019-03-08T10:53:17.843Z,11.20
2019-03-08T10:56:12.056Z,11.20
2019-03-08T10:59:02.094Z,11.10
2019-03-08T11:02:15.340Z,11.20
2019-03-08T11:05:11.445Z,11.40
2019-03-08T11:08:09.043Z,11.80
2019-03-08T11:11:06.139Z,12.10
2019-03-08T11:13:51.052Z,12.30
2019-03-08T11:16:47.187Z,12.40
2019-03-08T11:19:43.290Z,12.50
2019-03-08T11:22:33.289Z,12.80
2019-03-08T11:25:18.240Z,13.00
2019-03-08T11:28:04.801Z,13.10
2019-03-08T11:31:08.046Z,13.30
2019-03-08T11:33:59.279Z,13.00
2019-03-08T11:36:51.134Z,12.60
2019-03-08T11:40:03.361Z,12.20
2019-03-08T11:43:22.522Z,12.30
2019-03-08T11:46:18.626Z,12.40
2019-03-08T11:49:17.642Z,12.40
2019-03-08T11:52:17.413Z,12.30
2019-03-08T11:55:13.501Z,12.00
2019-03-08T11:58:13.061Z,11.70
2019-03-08T12:01:09.317Z,11.30
2019-03-08T12:04:05.497Z,10.80
2019-03-08T12:06:57.566Z,10.70
2019-03-08T12:09:50.463Z,11.00
2019-03-08T12:12:43.046Z,11.70
2019-03-08T12:15:44.980Z,12.30
2019-03-08T12:18:44.584Z,12.60
2019-03-08T12:21:50.167Z,12.80
2019-03-08T12:24:36.249Z,12.80
2019-03-08T12:27:30.535Z,12.90
2019-03-08T12:30:37.335Z,12.80
2019-03-08T12:33:22.987Z,12.80
2019-03-08T12:36:10.816Z,12.90
2019-03-08T12:39:16.234Z,12.60
2019-03-08T12:42:25.262Z,12.30
2019-03-08T12:45:15.670Z,12.10
2019-03-08T12:48:11.821Z,11.90
2019-03-08T12:50:57.792Z,11.70
2019-03-08T12:53:57.035Z,11.50
2019-03-08T12:56:52.810Z,11.30
2019-03-08T13:00:02.023Z,11.20
2019-03-08T13:02:55.738Z,11.00
2019-03-08T13:06:09.097Z,10.90
2019-03-08T13:09:05.384Z,11.00
2019-03-08T13:11:42.854Z,11.20
2019-03-08T13:14:20.374Z,11.60
2019-03-08T13:16:57.855Z,11.60
2019-03-08T13:19:35.381Z,11.50
2019-03-08T13:22:12.974Z,11.50
2019-03-08T13:24:50.702Z,11.70
2019-03-08T13:27:28.186Z,11.70
2019-03-08T13:30:22.331Z,11.70
2019-03-08T13:33:00.733Z,11.60
2019-03-08T13:35:38.298Z,11.50
2019-03-08T13:38:15.809Z,11.30
2019-03-08T13:41:02.866Z,11.20
2019-03-08T13:43:40.457Z,11.10
2019-03-08T13:46:17.934Z,11.00
2019-03-08T13:48:55.463Z,10.90
2019-03-08T13:51:42.456Z,10.70
2019-03-08T13:54:20.082Z,10.50
2019-03-08T13:56:57.561Z,10.30
2019-03-08T13:59:35.043Z,10.10
2019-03-08T14:02:29.862Z,9.90
2019-03-08T14:05:07.547Z,9.70
2019-03-08T14:07:45.018Z,9.60
2019-03-08T14:10:22.624Z,9.70
2019-03-08T14:13:00.121Z,9.70
2019-03-08T14:15:37.919Z,9.70
2019-03-08T14:18:15.955Z,9.40
2019-03-08T14:21:04.190Z,9.30
2019-03-08T14:23:41.712Z,9.20
2019-03-08T14:26:19.302Z,9.50
2019-03-08T14:29:00.413Z,10.30
2019-03-08T14:31:49.347Z,11.60
2019-03-08T14:34:26.212Z,12.10
2019-03-08T14:37:03.706Z,13.70
2019-03-08T14:39:44.354Z,15.20
2019-03-08T14:42:25.439Z,15.90
2019-03-08T14:45:21.591Z,14.90
2019-03-08T14:48:00.607Z,13.90
2019-03-08T14:50:41.427Z,12.80
2019-03-08T14:53:18.910Z,13.00
2019-03-08T14:55:59.137Z,14.10
2019-03-08T14:58:36.739Z,15.00
2019-03-08T15:01:21.610Z,16.10
2019-03-08T15:03:59.143Z,16.00
2019-03-08T15:06:36.645Z,15.70
2019-03-08T15:09:15.801Z,15.40
2019-03-08T15:11:55.979Z,15.20
2019-03-08T15:14:33.894Z,16.20
2019-03-08T15:17:09.310Z,16.80
2019-03-08T15:19:58.906Z,17.00
2019-03-08T15:22:38.115Z,17.40
2019-03-08T15:25:14.210Z,17.40
2019-03-08T15:27:51.707Z,16.50
2019-03-08T15:30:38.585Z,15.40
2019-03-08T15:33:16.063Z,14.20
2019-03-08T15:35:53.590Z,13.20
2019-03-08T15:38:31.071Z,13.50
2019-03-08T15:41:11.976Z,14.40
2019-03-08T15:43:51.172Z,15.40
2019-03-08T15:46:27.094Z,16.10
2019-03-08T15:49:04.539Z,16.70
2019-03-08T15:51:42.111Z,17.10
2019-03-08T15:54:19.612Z,17.10
2019-03-08T15:56:57.107Z,17.10
2019-03-08T15:59:34.687Z,16.80
2019-03-08T16:02:12.184Z,16.60
2019-03-08T16:04:50.285Z,16.30
2019-03-08T16:07:27.335Z,16.20
2019-03-08T16:10:04.739Z,15.90
2019-03-08T16:12:42.202Z,15.70
2019-03-08T16:15:19.709Z,15.40
2019-03-08T16:17:57.195Z,14.70
2019-03-08T16:20:41.376Z,13.70
2019-03-08T16:23:21.001Z,12.90
2019-03-08T16:25:56.334Z,12.20
2019-03-08T16:28:33.816Z,11.60
2019-03-08T16:31:25.519Z,11.20
2019-03-08T16:34:01.176Z,10.80
2019-03-08T16:36:56.228Z,10.70
2019-03-08T16:39:49.049Z,10.70
2019-03-08T16:42:41.955Z,10.50
2019-03-08T16:45:50.554Z,10.30
2019-03-08T16:48:46.850Z,10.00
2019-03-08T16:51:34.421Z,9.70
2019-03-08T16:54:20.870Z,9.40
2019-03-08T16:57:20.193Z,9.30
2019-03-08T17:00:22.800Z,9.20
2019-03-08T17:03:18.939Z,9.00
2019-03-08T17:06:27.159Z,8.90
2019-03-08T17:09:21.698Z,8.80
2019-03-08T17:12:30.856Z,8.70
2019-03-08T17:15:37.155Z,8.60
2019-03-08T17:18:25.525Z,8.50
2019-03-08T17:21:17.983Z,8.40
2019-03-08T17:24:26.936Z,8.40
2019-03-08T17:27:20.181Z,8.40
2019-03-08T17:30:19.321Z,8.40
2019-03-08T17:33:20.413Z,8.50
2019-03-08T17:36:22.379Z,8.50
2019-03-08T17:39:21.441Z,8.50
2019-03-08T17:42:08.099Z,8.60
2019-03-08T17:44:58.965Z,8.60
2019-03-08T17:47:55.115Z,8.60
2019-03-08T17:50:51.223Z,8.60
2019-03-08T17:53:47.405Z,8.60
2019-03-08T17:56:46.640Z,8.60
2019-03-08T17:59:44.858Z,8.60
2019-03-08T18:02:45.704Z,8.60
2019-03-08T18:05:41.845Z,8.60
2019-03-08T18:08:41.098Z,8.60
2019-03-08T18:11:37.205Z,8.60
2019-03-08T18:14:33.325Z,8.60
2019-03-08T18:17:32.561Z,8.60
2019-03-08T18:20:29.905Z,8.60
2019-03-08T18:23:35.965Z,8.40
2019-03-08T18:26:24.448Z,8.30
2019-03-08T18:29:20.494Z,8.20
2019-03-08T18:32:02.998Z,8.10
2019-03-08T18:35:06.113Z,8.10
2019-03-08T18:38:18.722Z,8.10
2019-03-08T18:41:27.601Z,8.10
2019-03-08T18:44:30.477Z,8.20
2019-03-08T18:47:33.583Z,8.20
2019-03-08T18:50:30.063Z,8.30
2019-03-08T18:53:18.076Z,8.40
2019-03-08T18:56:14.229Z,8.50
2019-03-08T18:59:10.392Z,8.50
2019-03-08T19:02:16.262Z,8.50
2019-03-08T19:05:12.354Z,8.50
2019-03-08T19:08:13.050Z,8.40
2019-03-08T19:11:12.532Z,8.40
2019-03-08T19:14:19.412Z,8.30
2019-03-08T19:17:15.312Z,8.30
2019-03-08T19:20:18.310Z,8.30
2019-03-08T19:23:14.458Z,8.30
2019-03-08T19:26:08.144Z,8.30
2019-03-08T19:29:00.049Z,8.30
2019-03-08T19:31:46.059Z,8.30
2019-03-08T19:35:01.272Z,8.30
2019-03-08T19:37:56.169Z,8.30
2019-03-08T19:40:51.340Z,8.20
2019-03-08T19:43:41.327Z,8.20
2019-03-08T19:46:28.241Z,8.20
2019-03-08T19:49:28.643Z,8.10
2019-03-08T19:52:21.829Z,8.00
2019-03-08T19:55:10.762Z,7.80
2019-03-08T19:57:59.041Z,7.70
2019-03-08T20:00:47.674Z,7.60
2019-03-08T20:03:53.911Z,7.50
2019-03-08T20:06:39.538Z,7.50
2019-03-08T20:09:34.404Z,7.40
2019-03-08T20:12:34.049Z,7.30
2019-03-08T20:15:21.544Z,7.10
2019-03-08T20:18:17.650Z,6.90
2019-03-08T20:21:02.297Z,6.80
2019-03-08T20:23:49.375Z,6.60
2019-03-08T20:26:42.320Z,6.50
2019-03-08T20:29:26.651Z,6.40
2019-03-08T20:32:20.961Z,6.30
2019-03-08T20:35:26.862Z,6.20
2019-03-08T20:38:29.844Z,6.20
2019-03-08T20:41:20.698Z,6.20
2019-03-08T20:44:10.698Z,6.20
2019-03-08T20:46:52.286Z,6.30
2019-03-08T20:49:43.179Z,6.30
2019-03-08T20:52:20.684Z,6.40
2019-03-08T20:54:58.165Z,6.40
2019-03-08T20:57:35.729Z,6.50
2019-03-08T21:00:28.620Z,6.60
2019-03-08T21:03:06.214Z,6.70
2019-03-08T21:05:43.691Z,6.70
2019-03-08T21:08:23.267Z,6.70
2019-03-08T21:11:00.737Z,6.70
2019-03-08T21:13:38.230Z,6.70
2019-03-08T21:16:15.715Z,6.80
2019-03-08T21:18:59.385Z,6.80
2019-03-08T21:21:36.903Z,6.90
2019-03-08T21:24:14.435Z,6.90
2019-03-08T21:26:51.969Z,7.00
2019-03-08T21:30:21.119Z,7.10
2019-03-08T21:32:58.772Z,7.00
2019-03-08T21:35:36.332Z,7.00
2019-03-08T21:38:42.727Z,7.00
2019-03-08T21:41:20.251Z,7.00
2019-03-08T21:43:57.759Z,7.00
2019-03-08T21:46:35.235Z,7.00
2019-03-08T21:49:48.802Z,7.10
2019-03-08T21:52:26.302Z,7.10
2019-03-08T21:55:03.818Z,7.20
2019-03-08T21:57:41.444Z,7.20
2019-03-08T22:00:54.038Z,7.20
2019-03-08T22:03:31.590Z,7.30
2019-03-08T22:06:09.135Z,7.40
2019-03-08T22:08:57.528Z,7.40
2019-03-08T22:11:40.927Z,7.50
2019-03-08T22:14:18.417Z,7.60
2019-03-08T22:16:55.901Z,7.70
2019-03-08T22:19:39.617Z,7.80
2019-03-08T22:22:17.087Z,7.80
2019-03-08T22:24:54.613Z,7.90
2019-03-08T22:27:32.114Z,7.90
2019-03-08T22:30:19.024Z,7.90
2019-03-08T22:32:56.539Z,8.00
2019-03-08T22:35:34.021Z,8.10
2019-03-08T22:38:22.776Z,8.20
2019-03-08T22:41:00.361Z,8.20
2019-03-08T22:43:37.924Z,8.30
2019-03-08T22:46:15.412Z,8.30
2019-03-08T22:49:31.398Z,8.40
2019-03-08T22:52:08.982Z,8.40
2019-03-08T22:54:46.573Z,8.40
2019-03-08T22:57:24.140Z,8.40
2019-03-08T23:01:03.160Z,8.40
2019-03-08T23:03:40.838Z,8.40
2019-03-08T23:06:18.368Z,8.40
2019-03-08T23:09:16.191Z,8.40
2019-03-08T23:11:53.780Z,8.40
2019-03-08T23:14:31.303Z,8.20
2019-03-08T23:17:08.785Z,8.10
2019-03-08T23:20:06.548Z,8.10
2019-03-08T23:22:44.049Z,8.00
2019-03-08T23:25:21.585Z,8.00
2019-03-08T23:28:19.788Z,7.90
2019-03-08T23:31:00.481Z,7.90
2019-03-08T23:33:37.982Z,8.00
2019-03-08T23:36:15.490Z,8.00
2019-03-08T23:39:05.493Z,7.90
2019-03-08T23:41:42.989Z,7.90
2019-03-08T23:44:20.469Z,7.90
2019-03-08T23:46:57.941Z,7.80
2019-03-08T23:49:43.274Z,7.80
2019-03-08T23:52:20.782Z,7.80
2019-03-08T23:54:58.323Z,7.80
2019-03-08T23:57:37.173Z,7.80
