createdAt,value
2023-01-13T00:01:01.601Z,61.40
2023-01-13T00:13:22.706Z,61.50
2023-01-13T00:24:11.824Z,61.50
2023-01-13T00:26:43.864Z,61.70
2023-01-13T00:29:16.453Z,61.50
2023-01-13T00:35:04.759Z,61.70
2023-01-13T00:38:05.581Z,61.90
2023-01-13T00:41:54.063Z,61.90
2023-01-13T00:45:38.011Z,61.60
2023-01-13T00:51:58.854Z,61.50
2023-01-13T00:55:18.105Z,61.50
2023-01-13T00:57:28.193Z,61.70
2023-01-13T01:06:02.032Z,61.60
2023-01-13T01:12:04.470Z,61.80
2023-01-13T01:15:19.448Z,61.70
2023-01-13T01:17:29.594Z,61.80
2023-01-13T01:25:49.202Z,61.80
2023-01-13T01:28:20.632Z,61.90
2023-01-13T01:31:28.325Z,62.00
2023-01-13T01:34:27.946Z,61.80
2023-01-13T01:37:03.593Z,62.10
2023-01-13T01:50:17.715Z,61.80
2023-01-13T01:59:30.317Z,62.00
2023-01-13T02:02:12.853Z,62.10
2023-01-13T02:04:50.747Z,62.00
2023-01-13T02:07:30.158Z,61.90
2023-01-13T02:13:35.574Z,61.80
2023-01-13T02:16:54.935Z,61.90
2023-01-13T02:21:16.659Z,61.90
2023-01-13T02:24:42.773Z,61.90
2023-01-13T02:27:43.705Z,61.90
2023-01-13T02:41:37.040Z,61.90
2023-01-13T02:44:45.581Z,61.90
2023-01-13T02:47:29.817Z,61.90
2023-01-13T02:53:35.616Z,62.00
2023-01-13T02:57:08.823Z,62.10
2023-01-13T03:00:09.697Z,62.00
2023-01-13T03:02:51.729Z,62.10
2023-01-13T03:05:34.132Z,62.10
2023-01-13T03:08:50.090Z,62.00
2023-01-13T03:11:58.349Z,62.10
2023-01-13T03:15:37.734Z,62.10
2023-01-13T03:21:38.569Z,62.20
2023-01-13T03:24:51.975Z,62.10
2023-01-13T03:28:04.149Z,62.10
2023-01-13T03:30:48.538Z,62.10
2023-01-13T03:33:59.944Z,62.20
2023-01-13T03:36:32.896Z,62.20
2023-01-13T03:39:23.598Z,62.20
2023-01-13T03:42:05.635Z,62.30
2023-01-13T03:45:33.428Z,62.30
2023-01-13T03:48:27.293Z,62.00
2023-01-13T03:54:45.669Z,62.20
2023-01-13T03:57:22.585Z,62.30
2023-01-13T04:11:02.723Z,62.30
2023-01-13T04:17:42.311Z,62.40
2023-01-13T04:20:09.451Z,62.40
2023-01-13T04:23:03.322Z,62.50
2023-01-13T04:28:27.265Z,62.50
2023-01-13T04:31:53.716Z,62.50
2023-01-13T04:34:46.371Z,62.50
2023-01-13T04:40:34.773Z,62.60
2023-01-13T04:46:32.322Z,62.50
2023-01-13T04:49:01.873Z,62.60
2023-01-13T04:52:24.310Z,62.60
2023-01-13T04:59:22.489Z,62.60
2023-01-13T05:06:08.801Z,62.60
2023-01-13T05:08:38.519Z,62.60
2023-01-13T05:22:17.339Z,62.70
2023-01-13T05:25:06.311Z,62.70
2023-01-13T05:27:54.123Z,62.60
2023-01-13T05:38:39.219Z,62.70
2023-01-13T05:51:55.408Z,62.90
2023-01-13T05:55:36.370Z,63.10
2023-01-13T05:58:57.794Z,63.00
2023-01-13T06:05:32.273Z,63.70
2023-01-13T06:20:36.656Z,63.20
2023-01-13T06:26:37.510Z,63.20
2023-01-13T06:46:32.961Z,63.40
2023-01-13T06:49:21.483Z,63.30
2023-01-13T07:10:36.651Z,63.50
2023-01-13T07:23:30.296Z,63.50
2023-01-13T07:26:08.241Z,63.90
2023-01-13T07:32:05.442Z,64.00
2023-01-13T09:30:16.599Z,67.50
2023-01-13T09:33:18.901Z,67.60
2023-01-13T10:45:13.646Z,64.70
2023-01-13T10:47:48.444Z,63.90
2023-01-13T10:50:33.519Z,64.10
2023-01-13T10:53:29.300Z,64.30
2023-01-13T10:56:41.897Z,64.70
2023-01-13T10:59:40.878Z,64.50
2023-01-13T11:02:25.751Z,64.70
2023-01-13T11:05:01.955Z,64.90
2023-01-13T11:07:43.719Z,65.20
2023-01-13T11:10:37.864Z,65.20
2023-01-13T11:13:21.073Z,65.20
2023-01-13T11:16:21.852Z,65.40
2023-01-13T11:19:14.443Z,65.80
2023-01-13T11:22:28.096Z,65.80
2023-01-13T11:25:23.223Z,66.20
2023-01-13T11:28:43.388Z,66.20
2023-01-13T11:31:33.844Z,66.30
2023-01-13T11:34:51.896Z,66.40
2023-01-13T11:37:44.352Z,66.10
2023-01-13T11:40:32.613Z,66.20
2023-01-13T11:43:33.507Z,66.40
2023-01-13T11:46:01.774Z,66.40
2023-01-13T11:48:33.056Z,66.20
2023-01-13T11:51:16.345Z,66.70
2023-01-13T11:54:10.609Z,66.30
2023-01-13T11:57:23.106Z,66.10
2023-01-13T12:00:22.507Z,65.70
2023-01-13T12:03:07.485Z,66.00
2023-01-13T12:05:43.011Z,65.70
2023-01-13T12:08:18.481Z,65.80
2023-01-13T12:11:08.951Z,65.70
2023-01-13T12:13:57.913Z,65.70
2023-01-13T12:16:31.075Z,65.70
2023-01-13T12:19:20.682Z,65.50
2023-01-13T12:22:13.724Z,65.20
2023-01-13T12:25:00.722Z,65.30
2023-01-13T12:27:54.124Z,65.60
2023-01-13T12:30:34.615Z,65.70
2023-01-13T12:33:24.905Z,65.60
2023-01-13T12:41:11.283Z,65.30
2023-01-13T12:44:14.519Z,65.00
2023-01-13T12:49:54.178Z,65.30
2023-01-13T12:52:51.535Z,65.80
2023-01-13T12:56:27.070Z,65.40
2023-01-13T13:01:02.137Z,65.50
2023-01-13T13:18:42.129Z,65.30
2023-01-13T13:22:20.040Z,64.80
2023-01-13T13:40:43.278Z,61.70
2023-01-13T14:17:36.953Z,61.90
2023-01-13T14:21:45.616Z,61.40
2023-01-13T14:28:39.034Z,61.30
2023-01-13T14:32:12.881Z,60.70
2023-01-13T14:47:07.515Z,59.90
2023-01-13T14:53:58.357Z,60.20
2023-01-13T14:56:50.344Z,60.00
2023-01-13T14:59:41.645Z,60.40
2023-01-13T15:02:30.197Z,59.90
2023-01-13T15:05:25.406Z,58.50
2023-01-13T15:07:57.154Z,60.10
2023-01-13T15:10:50.753Z,60.30
2023-01-13T15:13:36.757Z,60.10
2023-01-13T15:16:21.541Z,60.30
2023-01-13T15:18:48.981Z,60.40
2023-01-13T15:21:16.665Z,60.60
2023-01-13T15:23:43.983Z,60.60
2023-01-13T15:26:32.601Z,60.10
2023-01-13T15:29:00.775Z,59.60
2023-01-13T15:31:28.818Z,60.60
2023-01-13T15:33:55.926Z,60.60
2023-01-13T15:36:31.036Z,60.60
2023-01-13T15:39:00.172Z,60.00
2023-01-13T15:41:46.051Z,60.30
2023-01-13T15:44:33.973Z,60.40
2023-01-13T15:47:07.358Z,60.40
2023-01-13T15:49:44.165Z,60.30
2023-01-13T15:52:26.955Z,60.00
2023-01-13T15:54:55.012Z,59.80
2023-01-13T15:57:32.704Z,60.10
2023-01-13T16:00:05.299Z,60.30
2023-01-13T16:02:32.293Z,60.60
2023-01-13T16:04:59.105Z,60.70
2023-01-13T16:07:26.312Z,60.90
2023-01-13T16:09:53.480Z,60.80
2023-01-13T16:12:20.354Z,60.90
2023-01-13T16:19:53.412Z,60.80
2023-01-13T16:52:30.970Z,60.80
2023-01-13T16:58:24.782Z,61.20
2023-01-13T17:02:06.347Z,62.30
2023-01-13T17:08:25.936Z,62.00
2023-01-13T17:18:07.576Z,62.90
2023-01-13T17:27:08.784Z,62.70
2023-01-13T17:29:58.268Z,62.90
2023-01-13T17:32:47.966Z,62.90
2023-01-13T17:35:29.668Z,62.90
2023-01-13T17:38:27.358Z,63.10
2023-01-13T17:41:16.180Z,63.30
2023-01-13T17:43:49.392Z,63.30
2023-01-13T17:46:32.101Z,63.10
2023-01-13T17:49:18.846Z,63.10
2023-01-13T17:52:01.199Z,63.20
2023-01-13T18:00:00.772Z,63.50
2023-01-13T18:03:03.730Z,63.40
2023-01-13T18:06:11.655Z,63.20
2023-01-13T18:09:26.438Z,63.30
2023-01-13T18:18:25.039Z,63.80
2023-01-13T18:24:36.040Z,63.70
2023-01-13T18:27:35.759Z,63.60
2023-01-13T18:30:25.443Z,64.00
2023-01-13T18:33:39.391Z,64.10
2023-01-13T18:39:20.659Z,64.10
2023-01-13T18:42:31.252Z,64.40
2023-01-13T18:44:58.564Z,64.20
2023-01-13T18:47:29.031Z,64.10
2023-01-13T18:50:02.468Z,64.20
2023-01-13T18:52:57.762Z,64.30
2023-01-13T18:59:20.077Z,64.50
2023-01-13T19:10:05.827Z,64.60
2023-01-13T19:13:47.809Z,64.40
2023-01-13T19:16:15.244Z,64.80
2023-01-13T19:19:24.710Z,64.40
2023-01-13T19:25:42.855Z,65.00
2023-01-13T19:36:16.700Z,65.00
2023-01-13T19:39:20.275Z,64.70
2023-01-13T20:08:54.990Z,65.20
2023-01-13T20:11:47.219Z,65.20
2023-01-13T20:15:42.638Z,65.00
2023-01-13T20:19:13.780Z,65.50
2023-01-13T20:23:40.708Z,65.50
2023-01-13T20:43:36.905Z,64.60
2023-01-13T20:53:20.268Z,65.20
2023-01-13T21:15:23.867Z,65.10
2023-01-13T21:18:57.956Z,64.80
2023-01-13T21:29:48.311Z,64.90
2023-01-13T21:33:29.068Z,64.70
2023-01-13T21:37:34.829Z,64.60
2023-01-13T21:44:48.083Z,64.70
2023-01-13T22:12:00.291Z,64.90
2023-01-13T22:25:09.181Z,65.20
2023-01-13T22:36:13.627Z,65.20
2023-01-13T22:53:11.087Z,65.90
2023-01-13T22:56:27.413Z,65.80
2023-01-13T22:59:34.579Z,65.60
2023-01-13T23:02:54.664Z,65.90
2023-01-13T23:05:48.268Z,65.80
2023-01-13T23:09:20.120Z,65.70
2023-01-13T23:13:00.476Z,66.00
2023-01-13T23:16:35.694Z,65.90
2023-01-13T23:23:49.656Z,65.70
2023-01-13T23:30:49.585Z,66.20
2023-01-13T23:34:03.934Z,66.30
2023-01-13T23:51:15.738Z,66.10
