createdAt,value
2018-04-27T00:02:02.029Z,18.87
2018-04-27T00:04:28.222Z,20.23
2018-04-27T00:06:54.450Z,19.53
2018-04-27T00:09:20.705Z,20.40
2018-04-27T00:11:46.965Z,20.23
2018-04-27T00:14:13.198Z,18.60
2018-04-27T00:16:39.456Z,19.20
2018-04-27T00:19:06.414Z,18.17
2018-04-27T00:21:32.708Z,18.10
2018-04-27T00:23:59.001Z,16.23
2018-04-27T00:26:25.234Z,16.87
2018-04-27T00:28:51.460Z,19.60
2018-04-27T00:31:17.625Z,23.80
2018-04-27T00:33:44.680Z,17.30
2018-04-27T00:36:11.616Z,25.50
2018-04-27T00:38:38.639Z,20.73
2018-04-27T00:41:04.825Z,25.73
2018-04-27T00:43:31.092Z,16.97
2018-04-27T00:45:58.029Z,20.33
2018-04-27T00:48:24.261Z,25.00
2018-04-27T00:50:50.538Z,18.73
2018-04-27T00:53:17.477Z,17.10
2018-04-27T00:55:44.480Z,22.73
2018-04-27T00:58:10.700Z,17.40
2018-04-27T01:00:36.965Z,19.20
2018-04-27T01:03:03.192Z,15.93
2018-04-27T01:05:29.427Z,28.37
2018-04-27T01:07:55.647Z,21.77
2018-04-27T01:10:22.624Z,23.10
2018-04-27T01:12:48.849Z,17.77
2018-04-27T01:15:15.795Z,19.03
2018-04-27T01:17:42.768Z,21.00
2018-04-27T01:20:09.025Z,17.23
2018-04-27T01:22:35.265Z,24.00
2018-04-27T01:25:01.550Z,18.43
2018-04-27T01:27:27.721Z,21.90
2018-04-27T01:29:55.925Z,22.90
2018-04-27T01:32:22.932Z,26.03
2018-04-27T01:34:49.125Z,19.23
2018-04-27T01:37:15.347Z,20.60
2018-04-27T01:39:41.604Z,17.43
2018-04-27T01:42:08.561Z,18.90
2018-04-27T01:44:34.809Z,22.87
2018-04-27T01:47:01.084Z,21.03
2018-04-27T01:49:27.306Z,22.10
2018-04-27T01:51:53.561Z,24.13
2018-04-27T01:54:19.917Z,26.10
2018-04-27T01:56:46.137Z,22.70
2018-04-27T01:59:13.392Z,19.87
2018-04-27T02:01:39.636Z,22.10
2018-04-27T02:04:05.915Z,18.20
2018-04-27T02:06:32.157Z,19.13
2018-04-27T02:08:58.360Z,18.20
2018-04-27T02:11:24.637Z,18.60
2018-04-27T02:13:50.820Z,25.30
2018-04-27T02:16:17.055Z,25.60
2018-04-27T02:18:43.308Z,20.30
2018-04-27T02:21:09.640Z,21.30
2018-04-27T02:23:35.794Z,24.57
2018-04-27T02:26:02.107Z,20.73
2018-04-27T02:28:28.267Z,15.67
2018-04-27T02:30:55.265Z,19.73
2018-04-27T02:33:22.220Z,28.97
2018-04-27T02:35:48.424Z,21.30
2018-04-27T02:38:14.620Z,27.07
2018-04-27T02:40:41.524Z,21.70
2018-04-27T02:43:07.668Z,22.23
2018-04-27T02:45:34.649Z,22.93
2018-04-27T02:48:00.905Z,29.90
2018-04-27T02:50:27.115Z,30.90
2018-04-27T02:52:53.260Z,30.83
2018-04-27T02:55:19.495Z,22.93
2018-04-27T02:57:45.752Z,28.60
2018-04-27T03:00:11.988Z,31.97
2018-04-27T03:02:38.948Z,32.80
2018-04-27T03:05:05.911Z,30.97
2018-04-27T03:07:32.139Z,26.40
2018-04-27T03:09:58.353Z,29.83
2018-04-27T03:12:25.336Z,39.50
2018-04-27T03:14:51.505Z,37.97
2018-04-27T03:17:18.527Z,32.27
2018-04-27T03:19:44.683Z,33.87
2018-04-27T03:22:12.755Z,39.63
2018-04-27T03:24:39.777Z,45.70
2018-04-27T03:27:05.994Z,41.10
2018-04-27T03:29:32.240Z,41.30
2018-04-27T03:31:58.468Z,38.63
2018-04-27T03:34:24.781Z,37.90
2018-04-27T03:36:50.951Z,32.60
2018-04-27T03:39:17.924Z,34.60
2018-04-27T03:41:44.213Z,46.10
2018-04-27T03:44:10.395Z,47.33
2018-04-27T03:46:36.722Z,39.03
2018-04-27T03:49:02.899Z,41.60
2018-04-27T03:51:29.641Z,42.57
2018-04-27T03:53:57.168Z,42.00
2018-04-27T03:56:23.673Z,41.83
2018-04-27T03:58:49.919Z,48.30
2018-04-27T04:01:29.181Z,44.60
2018-04-27T04:04:07.692Z,44.00
2018-04-27T04:06:33.951Z,53.20
2018-04-27T04:09:01.660Z,41.57
2018-04-27T04:11:27.908Z,52.80
2018-04-27T04:13:54.091Z,53.00
2018-04-27T04:16:20.412Z,55.70
2018-04-27T04:18:46.597Z,49.63
2018-04-27T04:21:12.843Z,53.13
2018-04-27T04:23:39.093Z,51.80
2018-04-27T04:26:06.071Z,54.70
2018-04-27T04:28:32.252Z,53.00
2018-04-27T04:30:59.216Z,57.87
2018-04-27T04:33:25.451Z,51.50
2018-04-27T04:35:52.701Z,50.60
2018-04-27T04:38:18.860Z,48.53
2018-04-27T04:40:45.116Z,44.83
2018-04-27T04:43:11.476Z,52.53
2018-04-27T04:45:38.408Z,51.47
2018-04-27T04:48:05.352Z,39.93
2018-04-27T04:50:32.415Z,52.63
2018-04-27T04:52:58.588Z,48.07
2018-04-27T04:55:24.875Z,52.27
2018-04-27T04:57:51.399Z,50.43
2018-04-27T05:00:18.425Z,51.40
2018-04-27T05:02:44.833Z,48.93
2018-04-27T05:05:11.736Z,49.07
2018-04-27T05:07:38.008Z,48.40
2018-04-27T05:10:04.219Z,56.90
2018-04-27T05:12:30.499Z,56.37
2018-04-27T05:14:57.407Z,52.90
2018-04-27T05:17:23.560Z,48.80
2018-04-27T05:19:53.746Z,50.47
2018-04-27T05:22:19.992Z,48.07
2018-04-27T05:24:46.188Z,49.93
2018-04-27T05:27:12.484Z,38.97
2018-04-27T05:29:39.395Z,40.60
2018-04-27T05:32:05.659Z,45.87
2018-04-27T05:34:32.583Z,40.73
2018-04-27T05:36:58.889Z,47.83
2018-04-27T05:39:25.082Z,42.20
2018-04-27T05:41:51.324Z,41.90
2018-04-27T05:44:17.580Z,45.37
2018-04-27T05:46:43.832Z,38.87
2018-04-27T05:49:10.127Z,39.37
2018-04-27T05:51:36.284Z,38.47
2018-04-27T05:54:02.564Z,34.37
2018-04-27T05:56:28.784Z,35.33
2018-04-27T05:58:55.053Z,34.00
2018-04-27T06:01:21.284Z,39.90
2018-04-27T06:03:59.763Z,28.77
2018-04-27T06:06:25.935Z,40.33
2018-04-27T06:08:52.160Z,33.03
2018-04-27T06:11:19.444Z,33.03
2018-04-27T06:13:46.439Z,30.77
2018-04-27T06:16:12.663Z,35.90
2018-04-27T06:18:39.080Z,27.50
2018-04-27T06:21:05.328Z,30.60
2018-04-27T06:23:31.576Z,29.43
2018-04-27T06:25:57.831Z,24.77
2018-04-27T06:28:24.860Z,25.63
2018-04-27T06:30:51.015Z,26.60
2018-04-27T06:33:17.985Z,23.37
2018-04-27T06:35:44.252Z,24.80
2018-04-27T06:38:10.475Z,25.00
2018-04-27T06:40:36.771Z,22.67
2018-04-27T06:43:02.963Z,23.50
2018-04-27T06:45:29.936Z,19.33
2018-04-27T06:47:56.156Z,17.53
2018-04-27T06:50:23.404Z,23.00
2018-04-27T06:52:50.527Z,22.90
2018-04-27T06:55:16.740Z,20.97
2018-04-27T06:57:42.996Z,20.20
2018-04-27T07:00:09.936Z,19.17
2018-04-27T07:02:36.867Z,19.57
2018-04-27T07:05:03.212Z,23.93
2018-04-27T07:07:29.368Z,16.60
2018-04-27T07:09:55.652Z,17.60
2018-04-27T07:12:21.852Z,19.03
2018-04-27T07:14:48.129Z,19.60
2018-04-27T07:17:15.012Z,18.37
2018-04-27T07:19:41.184Z,19.80
2018-04-27T07:22:22.540Z,14.57
2018-04-27T07:24:50.856Z,16.10
2018-04-27T07:27:17.904Z,18.10
2018-04-27T07:29:44.812Z,14.43
2018-04-27T07:32:11.969Z,15.70
2018-04-27T07:34:38.294Z,15.27
2018-04-27T07:37:04.584Z,16.50
2018-04-27T07:39:30.868Z,18.70
2018-04-27T07:41:57.035Z,11.60
2018-04-27T07:44:23.283Z,15.10
2018-04-27T07:46:49.632Z,13.70
2018-04-27T07:49:15.867Z,18.37
2018-04-27T07:51:42.004Z,21.23
2018-04-27T07:54:08.270Z,14.90
2018-04-27T07:56:36.646Z,14.20
2018-04-27T07:59:05.529Z,15.60
2018-04-27T08:01:32.499Z,15.63
2018-04-27T08:03:58.787Z,19.33
2018-04-27T08:06:25.049Z,15.23
2018-04-27T08:08:52.019Z,17.07
2018-04-27T08:11:18.247Z,15.50
2018-04-27T08:13:45.140Z,15.47
2018-04-27T08:16:11.307Z,14.93
2018-04-27T08:18:37.675Z,16.53
2018-04-27T08:21:04.943Z,13.73
2018-04-27T08:23:31.148Z,14.20
2018-04-27T08:25:57.376Z,14.10
2018-04-27T08:28:23.546Z,12.90
2018-04-27T08:30:51.676Z,15.30
2018-04-27T08:33:18.574Z,13.57
2018-04-27T08:35:45.532Z,16.40
2018-04-27T08:38:11.788Z,19.00
2018-04-27T08:40:38.011Z,15.70
2018-04-27T08:43:04.247Z,19.47
2018-04-27T08:45:30.422Z,14.90
2018-04-27T08:47:57.484Z,15.40
2018-04-27T08:50:23.849Z,14.60
2018-04-27T08:52:49.968Z,9.50
2018-04-27T08:55:16.241Z,27.47
2018-04-27T08:57:42.459Z,22.37
2018-04-27T09:00:08.696Z,19.83
2018-04-27T09:02:34.923Z,17.47
2018-04-27T09:05:01.256Z,14.07
2018-04-27T09:07:27.680Z,10.97
2018-04-27T09:09:53.865Z,9.53
2018-04-27T09:12:20.115Z,12.07
2018-04-27T09:14:46.341Z,29.63
2018-04-27T09:17:12.644Z,12.60
2018-04-27T09:19:38.814Z,18.17
2018-04-27T09:22:05.103Z,17.83
2018-04-27T09:24:31.324Z,11.43
2018-04-27T09:26:57.605Z,9.77
2018-04-27T09:29:23.787Z,12.57
2018-04-27T09:31:49.982Z,7.70
2018-04-27T09:34:16.908Z,8.80
2018-04-27T09:36:43.213Z,12.90
2018-04-27T09:39:09.379Z,12.13
2018-04-27T09:41:36.348Z,8.60
2018-04-27T09:44:03.329Z,9.03
2018-04-27T09:46:29.531Z,13.27
2018-04-27T09:48:56.509Z,14.07
2018-04-27T09:51:22.770Z,10.30
2018-04-27T09:53:48.963Z,13.83
2018-04-27T09:56:15.139Z,12.07
2018-04-27T09:58:42.131Z,10.80
2018-04-27T10:01:08.345Z,12.93
2018-04-27T10:03:34.601Z,8.17
2018-04-27T10:06:00.866Z,13.50
2018-04-27T10:08:27.776Z,8.63
2018-04-27T10:10:54.020Z,9.47
2018-04-27T10:13:20.256Z,15.37
2018-04-27T10:15:47.540Z,11.47
2018-04-27T10:18:14.504Z,12.27
2018-04-27T10:20:40.731Z,10.47
2018-04-27T10:23:07.076Z,4.50
2018-04-27T10:25:48.276Z,9.40
2018-04-27T10:28:14.514Z,9.37
2018-04-27T10:30:40.767Z,13.10
2018-04-27T10:33:07.792Z,6.63
2018-04-27T10:35:33.982Z,11.30
2018-04-27T10:38:00.248Z,11.67
2018-04-27T10:40:26.460Z,12.07
2018-04-27T10:42:52.748Z,6.90
2018-04-27T10:45:18.954Z,8.67
2018-04-27T10:47:45.895Z,8.17
2018-04-27T10:50:12.892Z,8.70
2018-04-27T10:52:39.099Z,8.23
2018-04-27T10:55:05.355Z,7.27
2018-04-27T10:57:31.517Z,5.47
2018-04-27T10:59:57.711Z,5.43
2018-04-27T11:02:24.915Z,6.67
2018-04-27T11:04:51.824Z,4.37
2018-04-27T11:07:17.996Z,4.30
2018-04-27T11:09:44.296Z,2.93
2018-04-27T11:12:10.527Z,8.10
2018-04-27T11:14:36.702Z,7.30
2018-04-27T11:17:03.026Z,5.90
2018-04-27T11:19:29.228Z,10.90
2018-04-27T11:21:56.243Z,4.50
2018-04-27T11:24:22.401Z,13.13
2018-04-27T11:26:49.368Z,12.00
2018-04-27T11:29:15.637Z,4.77
2018-04-27T11:31:41.845Z,10.73
2018-04-27T11:34:08.091Z,10.43
2018-04-27T11:36:34.355Z,7.13
2018-04-27T11:39:01.410Z,3.70
2018-04-27T11:41:28.339Z,3.80
2018-04-27T11:43:54.600Z,7.93
2018-04-27T11:46:20.855Z,5.43
2018-04-27T11:48:47.037Z,6.83
2018-04-27T11:51:14.100Z,5.30
2018-04-27T11:53:41.237Z,4.93
2018-04-27T11:56:08.183Z,5.77
2018-04-27T11:58:35.339Z,9.10
2018-04-27T12:01:02.324Z,4.23
2018-04-27T12:03:28.521Z,8.77
2018-04-27T12:05:54.784Z,5.00
2018-04-27T12:08:21.068Z,3.90
2018-04-27T12:10:47.980Z,4.40
2018-04-27T12:13:14.283Z,4.73
2018-04-27T12:15:40.459Z,7.40
2018-04-27T12:18:07.442Z,4.77
2018-04-27T12:20:33.758Z,4.57
2018-04-27T12:23:00.077Z,3.83
2018-04-27T12:25:27.059Z,7.20
2018-04-27T12:27:53.320Z,3.53
2018-04-27T12:30:19.556Z,5.23
2018-04-27T12:32:45.797Z,3.50
2018-04-27T12:35:12.090Z,4.30
2018-04-27T12:37:38.335Z,4.77
2018-04-27T12:40:04.547Z,3.10
2018-04-27T12:42:30.772Z,2.73
2018-04-27T12:44:57.053Z,5.50
2018-04-27T12:47:23.273Z,4.97
2018-04-27T12:49:50.196Z,3.10
2018-04-27T12:52:17.476Z,6.30
2018-04-27T12:54:43.721Z,8.40
2018-04-27T12:57:09.920Z,6.80
2018-04-27T12:59:36.916Z,3.33
2018-04-27T13:02:03.221Z,4.73
2018-04-27T13:04:29.503Z,6.23
2018-04-27T13:06:55.815Z,5.53
2018-04-27T13:09:21.995Z,6.87
2018-04-27T13:11:48.980Z,3.77
2018-04-27T13:14:15.125Z,2.30
2018-04-27T13:16:41.335Z,3.73
2018-04-27T13:19:07.619Z,2.73
2018-04-27T13:21:33.903Z,3.33
2018-04-27T13:24:00.091Z,5.10
2018-04-27T13:26:26.299Z,3.50
2018-04-27T13:28:53.282Z,4.27
2018-04-27T13:31:19.443Z,5.53
2018-04-27T13:33:45.645Z,2.23
2018-04-27T13:36:11.872Z,9.00
2018-04-27T13:38:38.593Z,3.37
2018-04-27T13:41:06.133Z,4.83
2018-04-27T13:43:32.339Z,6.60
2018-04-27T13:45:58.619Z,4.10
2018-04-27T13:48:24.848Z,3.97
2018-04-27T13:50:51.597Z,3.33
2018-04-27T13:53:17.851Z,3.30
2018-04-27T13:55:44.084Z,4.97
2018-04-27T13:58:11.943Z,4.57
2018-04-27T14:00:38.268Z,5.53
2018-04-27T14:03:04.494Z,7.33
2018-04-27T14:05:30.731Z,4.27
2018-04-27T14:07:56.811Z,8.20
2018-04-27T14:10:22.946Z,6.33
2018-04-27T14:12:49.097Z,4.80
2018-04-27T14:15:15.344Z,3.33
2018-04-27T14:17:41.657Z,9.00
2018-04-27T14:20:07.846Z,5.50
2018-04-27T14:22:34.125Z,4.27
2018-04-27T14:25:00.298Z,3.83
2018-04-27T14:27:26.500Z,2.53
2018-04-27T14:29:52.713Z,3.00
2018-04-27T14:32:18.962Z,6.20
2018-04-27T14:34:45.865Z,3.90
2018-04-27T14:37:12.031Z,3.80
2018-04-27T14:39:39.474Z,4.30
2018-04-27T14:42:05.627Z,2.97
2018-04-27T14:44:31.808Z,2.70
2018-04-27T14:46:58.008Z,4.03
2018-04-27T14:49:24.154Z,5.40
2018-04-27T14:51:50.306Z,4.33
2018-04-27T14:54:16.436Z,4.10
2018-04-27T14:56:42.589Z,1.73
2018-04-27T14:59:09.122Z,4.73
2018-04-27T15:01:35.278Z,4.40
2018-04-27T15:04:01.412Z,2.73
2018-04-27T15:06:27.569Z,3.67
2018-04-27T15:08:53.804Z,2.27
2018-04-27T15:11:19.927Z,5.50
2018-04-27T15:13:46.230Z,7.83
2018-04-27T15:16:12.406Z,6.40
2018-04-27T15:18:38.558Z,3.13
2018-04-27T15:21:04.798Z,2.03
2018-04-27T15:23:30.971Z,9.60
2018-04-27T15:25:57.086Z,4.83
2018-04-27T15:28:23.238Z,2.93
2018-04-27T15:30:49.500Z,9.97
2018-04-27T15:33:16.429Z,7.87
2018-04-27T15:35:42.671Z,3.93
2018-04-27T15:38:09.683Z,12.73
2018-04-27T15:40:35.880Z,4.83
2018-04-27T15:43:02.592Z,3.53
2018-04-27T15:45:28.769Z,2.60
2018-04-27T15:47:54.936Z,3.97
2018-04-27T15:50:21.151Z,3.77
2018-04-27T15:52:47.307Z,7.37
2018-04-27T15:55:13.531Z,4.63
2018-04-27T15:57:39.670Z,2.33
2018-04-27T16:00:05.913Z,5.70
2018-04-27T16:02:32.075Z,5.27
2018-04-27T16:04:58.292Z,4.23
2018-04-27T16:07:25.247Z,5.17
2018-04-27T16:09:51.606Z,7.20
2018-04-27T16:12:17.747Z,4.00
2018-04-27T16:14:44.216Z,7.10
2018-04-27T16:17:10.332Z,3.40
2018-04-27T16:19:36.521Z,2.80
2018-04-27T16:22:03.280Z,5.70
2018-04-27T16:24:29.447Z,8.73
2018-04-27T16:26:58.078Z,9.40
2018-04-27T16:29:24.256Z,3.43
2018-04-27T16:31:51.182Z,4.17
2018-04-27T16:34:17.300Z,3.70
2018-04-27T16:36:43.751Z,3.87
2018-04-27T16:39:09.862Z,9.50
2018-04-27T16:41:36.071Z,5.30
2018-04-27T16:44:04.930Z,7.33
2018-04-27T16:46:31.166Z,7.70
2018-04-27T16:48:57.287Z,5.00
2018-04-27T16:51:24.734Z,6.17
2018-04-27T16:53:51.619Z,5.73
2018-04-27T16:56:17.733Z,10.57
2018-04-27T16:58:44.605Z,5.40
2018-04-27T17:01:10.727Z,9.23
2018-04-27T17:03:37.626Z,10.07
2018-04-27T17:06:03.795Z,5.10
2018-04-27T17:08:33.402Z,2.93
2018-04-27T17:10:59.536Z,9.93
2018-04-27T17:13:25.724Z,4.13
2018-04-27T17:15:51.843Z,4.90
2018-04-27T17:18:19.082Z,7.20
2018-04-27T17:20:46.105Z,5.03
2018-04-27T17:23:13.814Z,8.70
2018-04-27T17:25:39.938Z,9.73
2018-04-27T17:28:06.066Z,6.13
2018-04-27T17:30:32.355Z,6.80
2018-04-27T17:32:58.737Z,5.23
2018-04-27T17:35:25.059Z,9.67
2018-04-27T17:37:51.197Z,4.10
2018-04-27T17:40:17.671Z,6.43
2018-04-27T17:42:46.487Z,4.03
2018-04-27T17:45:15.382Z,5.17
2018-04-27T17:47:44.124Z,11.60
2018-04-27T17:50:14.129Z,6.90
2018-04-27T19:02:46.939Z,9.10
2018-04-27T19:05:13.114Z,6.80
2018-04-27T19:07:39.827Z,8.80
2018-04-27T19:10:06.109Z,4.10
2018-04-27T19:12:33.519Z,13.13
2018-04-27T19:14:59.746Z,10.83
2018-04-27T19:17:29.876Z,10.93
2018-04-27T19:20:02.944Z,9.80
2018-04-27T19:22:32.716Z,8.10
2018-04-27T19:25:01.607Z,7.50
2018-04-27T19:27:27.726Z,10.20
2018-04-27T19:29:53.855Z,6.00
2018-04-27T19:32:20.009Z,6.77
2018-04-27T19:34:46.206Z,5.73
2018-04-27T19:37:12.416Z,5.60
2018-04-27T19:39:39.449Z,7.67
2018-04-27T19:42:06.494Z,4.67
2018-04-27T19:44:32.718Z,3.40
2018-04-27T19:46:58.914Z,4.23
2018-04-27T19:49:25.138Z,5.23
2018-04-27T19:51:51.278Z,8.07
2018-04-27T19:54:17.613Z,5.67
2018-04-27T19:56:45.856Z,5.93
2018-04-27T19:59:14.479Z,4.77
2018-04-27T20:01:41.858Z,8.57
2018-04-27T20:04:08.301Z,6.33
2018-04-27T20:06:35.434Z,13.73
2018-04-27T20:09:02.384Z,5.37
2018-04-27T20:11:29.321Z,4.43
2018-04-27T20:13:56.028Z,7.90
2018-04-27T20:16:34.460Z,8.00
2018-04-27T20:19:00.568Z,8.53
2018-04-27T20:21:27.427Z,6.53
2018-04-27T20:23:54.352Z,13.87
2018-04-27T20:26:20.475Z,12.33
2018-04-27T20:28:46.605Z,8.50
2018-04-27T20:31:12.746Z,13.53
2018-04-27T20:33:39.353Z,10.20
2018-04-27T20:36:05.446Z,9.00
2018-04-27T20:38:32.422Z,7.30
2018-04-27T20:41:05.639Z,4.40
2018-04-27T20:43:31.756Z,5.90
2018-04-27T20:45:57.874Z,5.40
2018-04-27T20:48:24.981Z,5.17
2018-04-27T20:50:51.200Z,11.63
2018-04-27T20:53:17.351Z,4.93
2018-04-27T20:55:43.526Z,4.57
2018-04-27T20:58:10.507Z,4.40
2018-04-27T21:00:39.421Z,4.47
2018-04-27T21:03:05.574Z,9.63
2018-04-27T21:05:31.702Z,7.80
2018-04-27T21:07:57.892Z,7.53
2018-04-27T21:10:29.025Z,11.90
2018-04-27T21:12:55.199Z,9.80
2018-04-27T21:15:21.321Z,8.33
2018-04-27T21:17:48.520Z,7.50
2018-04-27T21:20:15.438Z,8.10
2018-04-27T21:22:41.591Z,10.00
2018-04-27T21:25:07.914Z,8.53
2018-04-27T21:27:36.078Z,10.93
2018-04-27T21:30:02.291Z,10.23
2018-04-27T21:32:28.568Z,10.93
2018-04-27T21:34:54.742Z,11.13
2018-04-27T21:37:20.947Z,7.63
2018-04-27T21:39:47.145Z,8.50
2018-04-27T21:42:13.274Z,6.20
2018-04-27T21:44:45.251Z,8.97
2018-04-27T21:47:23.720Z,5.37
2018-04-27T21:49:49.947Z,9.27
2018-04-27T21:52:25.872Z,11.33
2018-04-27T21:54:52.001Z,6.20
2018-04-27T21:57:18.233Z,9.23
2018-04-27T21:59:45.349Z,7.03
2018-04-27T22:02:12.351Z,6.00
2018-04-27T22:04:38.507Z,6.23
2018-04-27T22:07:05.707Z,8.67
2018-04-27T22:09:43.980Z,11.67
2018-04-27T22:12:10.331Z,6.77
2018-04-27T22:14:36.511Z,7.63
2018-04-27T22:17:02.642Z,8.53
2018-04-27T22:19:32.746Z,14.27
2018-04-27T22:21:58.929Z,6.30
2018-04-27T22:24:25.167Z,7.03
2018-04-27T22:27:06.413Z,7.57
2018-04-27T22:29:32.611Z,8.90
2018-04-27T22:32:01.370Z,5.43
2018-04-27T22:34:28.457Z,8.53
2018-04-27T22:36:54.643Z,5.27
2018-04-27T22:39:29.779Z,9.70
2018-04-27T22:41:56.841Z,7.60
2018-04-27T22:44:23.994Z,5.07
2018-04-27T22:46:53.018Z,7.80
2018-04-27T22:49:19.240Z,10.97
2018-04-27T22:51:45.373Z,6.40
2018-04-27T22:54:31.450Z,17.90
2018-04-27T22:56:59.584Z,12.53
2018-04-27T22:59:25.877Z,12.17
2018-04-27T23:01:52.070Z,12.00
2018-04-27T23:04:18.486Z,8.07
2018-04-27T23:06:51.596Z,7.87
2018-04-27T23:09:17.748Z,9.53
2018-04-27T23:11:43.930Z,7.80
2018-04-27T23:14:14.690Z,10.40
2018-04-27T23:16:58.678Z,9.53
2018-04-27T23:19:24.832Z,7.30
2018-04-27T23:21:51.971Z,10.03
2018-04-27T23:24:18.131Z,11.00
2018-04-27T23:26:45.090Z,9.97
2018-04-27T23:29:11.297Z,7.30
2018-04-27T23:31:39.476Z,5.83
2018-04-27T23:34:06.400Z,7.30
2018-04-27T23:36:32.536Z,11.00
2018-04-27T23:38:58.690Z,9.30
2018-04-27T23:41:24.842Z,6.90
2018-04-27T23:43:51.063Z,9.10
2018-04-27T23:46:21.179Z,5.07
2018-04-27T23:48:47.407Z,8.30
2018-04-27T23:51:13.586Z,5.47
2018-04-27T23:53:39.717Z,7.03
2018-04-27T23:56:07.796Z,7.10
2018-04-27T23:58:33.931Z,10.10
