createdAt,value
2019-04-20T00:00:51.529Z,103238.38
2019-04-20T00:03:19.008Z,103235.39
2019-04-20T00:05:50.904Z,103228.66
2019-04-20T00:08:25.179Z,103229.57
2019-04-20T00:11:01.769Z,103227.89
2019-04-20T00:13:37.779Z,103226.10
2019-04-20T00:15:55.832Z,103223.06
2019-04-20T00:18:32.788Z,103223.30
2019-04-20T00:21:03.940Z,103220.20
2019-04-20T00:23:36.753Z,103216.45
2019-04-20T00:26:27.321Z,103220.98
2019-04-20T00:29:14.359Z,103213.20
2019-04-20T00:31:35.324Z,103213.28
2019-04-20T00:34:04.600Z,103213.75
2019-04-20T00:36:27.148Z,103211.69
2019-04-20T00:39:01.383Z,103214.25
2019-04-20T00:41:35.160Z,103210.86
2019-04-20T00:44:06.909Z,103212.59
2019-04-20T00:46:46.924Z,103213.88
2019-04-20T00:49:22.867Z,103212.73
2019-04-20T00:51:52.540Z,103208.06
2019-04-20T00:54:09.541Z,103207.10
2019-04-20T00:56:40.983Z,103204.98
2019-04-20T00:59:25.787Z,103200.48
2019-04-20T01:02:04.003Z,103198.92
2019-04-20T01:04:38.840Z,103200.02
2019-04-20T01:07:01.143Z,103203.64
2019-04-20T01:09:24.623Z,103207.44
2019-04-20T01:11:56.618Z,103204.58
2019-04-20T01:14:32.802Z,103202.48
2019-04-20T01:17:07.131Z,103208.06
2019-04-20T01:19:30.899Z,103209.37
2019-04-20T01:22:07.143Z,103203.13
2019-04-20T01:24:37.169Z,103211.62
2019-04-20T01:27:06.945Z,103201.10
2019-04-20T01:29:41.168Z,103197.31
2019-04-20T01:32:20.979Z,103206.62
2019-04-20T01:34:52.377Z,103202.87
2019-04-20T01:37:27.437Z,103198.69
2019-04-20T01:39:48.691Z,103200.81
2019-04-20T01:42:15.096Z,103205.48
2019-04-20T01:44:49.183Z,103205.89
2019-04-20T01:47:17.081Z,103205.47
2019-04-20T01:49:54.730Z,103197.40
2019-04-20T01:52:27.107Z,103199.87
2019-04-20T01:55:24.393Z,103200.75
2019-04-20T01:58:00.436Z,103205.41
2019-04-20T02:00:36.548Z,103201.69
2019-04-20T02:03:22.859Z,103209.29
2019-04-20T02:06:01.297Z,103201.72
2019-04-20T02:08:27.373Z,103204.69
2019-04-20T02:10:59.216Z,103200.07
2019-04-20T02:13:36.156Z,103212.28
2019-04-20T02:16:04.883Z,103203.45
2019-04-20T02:18:40.055Z,103200.05
2019-04-20T02:21:20.843Z,103191.17
2019-04-20T02:23:40.888Z,103197.95
2019-04-20T02:26:04.978Z,103197.98
2019-04-20T02:29:00.849Z,103197.17
2019-04-20T02:34:16.485Z,103193.00
2019-04-20T02:36:58.962Z,103191.76
2019-04-20T02:44:35.628Z,103195.47
2019-04-20T02:47:07.891Z,103187.42
2019-04-20T02:52:13.565Z,103194.95
2019-04-20T02:54:56.455Z,103197.44
2019-04-20T03:02:01.498Z,103196.89
2019-04-20T03:04:25.816Z,103193.49
2019-04-20T03:07:06.845Z,103188.83
2019-04-20T03:09:40.236Z,103187.11
2019-04-20T03:12:18.534Z,103196.32
2019-04-20T03:14:35.259Z,103193.80
2019-04-20T03:17:18.251Z,103195.83
2019-04-20T03:19:41.291Z,103192.45
2019-04-20T03:22:21.291Z,103191.58
2019-04-20T03:24:49.582Z,103189.44
2019-04-20T03:27:19.501Z,103189.42
2019-04-20T03:29:54.981Z,103194.00
2019-04-20T03:32:57.885Z,103190.57
2019-04-20T03:35:10.184Z,103188.02
2019-04-20T03:37:33.412Z,103195.60
2019-04-20T03:39:59.242Z,103193.87
2019-04-20T03:42:12.542Z,103198.04
2019-04-20T03:44:51.196Z,103192.95
2019-04-20T03:47:26.612Z,103195.08
2019-04-20T03:50:07.838Z,103196.72
2019-04-20T03:52:40.386Z,103192.93
2019-04-20T03:55:16.216Z,103199.27
2019-04-20T03:58:04.529Z,103193.81
2019-04-20T04:00:45.821Z,103197.19
2019-04-20T04:03:37.705Z,103201.36
2019-04-20T04:05:57.391Z,103200.10
2019-04-20T04:08:26.152Z,103203.06
2019-04-20T04:11:09.721Z,103198.42
2019-04-20T04:13:20.962Z,103198.84
2019-04-20T04:15:59.330Z,103205.44
2019-04-20T04:18:31.765Z,103202.19
2019-04-20T04:21:02.889Z,103210.03
2019-04-20T04:23:48.992Z,103212.97
2019-04-20T04:26:17.559Z,103214.45
2019-04-20T04:28:51.974Z,103211.05
2019-04-20T04:31:28.157Z,103210.37
2019-04-20T04:33:59.632Z,103216.07
2019-04-20T04:36:21.823Z,103209.52
2019-04-20T04:38:57.078Z,103213.42
2019-04-20T04:41:26.601Z,103215.66
2019-04-20T04:44:01.767Z,103216.16
2019-04-20T04:46:14.482Z,103216.25
2019-04-20T04:48:48.160Z,103211.25
2019-04-20T04:51:22.981Z,103210.48
2019-04-20T04:53:57.521Z,103211.39
2019-04-20T04:56:23.111Z,103201.33
2019-04-20T04:58:51.761Z,103203.08
2019-04-20T05:01:26.043Z,103201.01
2019-04-20T05:04:29.620Z,103202.73
2019-04-20T05:06:37.759Z,103204.88
2019-04-20T05:09:00.825Z,103198.98
2019-04-20T05:11:29.993Z,103199.41
2019-04-20T05:14:05.191Z,103195.63
2019-04-20T05:16:54.887Z,103192.30
2019-04-20T05:19:26.091Z,103197.78
2019-04-20T05:21:58.739Z,103196.56
2019-04-20T05:24:25.576Z,103198.28
2019-04-20T05:27:19.074Z,103193.27
2019-04-20T05:29:34.959Z,103197.95
2019-04-20T05:32:10.669Z,103194.17
2019-04-20T05:34:58.417Z,103191.69
2019-04-20T05:37:33.069Z,103189.58
2019-04-20T05:40:00.190Z,103180.37
2019-04-20T05:42:30.228Z,103187.16
2019-04-20T05:45:01.967Z,103185.92
2019-04-20T05:47:33.179Z,103184.27
2019-04-20T05:49:56.927Z,103180.50
2019-04-20T05:52:56.423Z,103185.15
2019-04-20T05:55:12.576Z,103186.86
2019-04-20T05:57:42.268Z,103183.06
2019-04-20T06:00:17.330Z,103179.70
2019-04-20T06:02:44.101Z,103173.78
2019-04-20T06:05:16.066Z,103169.16
2019-04-20T06:07:49.127Z,103173.82
2019-04-20T06:10:20.638Z,103173.81
2019-04-20T06:12:46.701Z,103173.81
2019-04-20T06:15:22.418Z,103177.63
2019-04-20T06:18:02.481Z,103173.42
2019-04-20T06:20:43.788Z,103172.20
2019-04-20T06:23:41.432Z,103173.05
2019-04-20T06:26:19.489Z,103172.68
2019-04-20T06:28:37.727Z,103178.61
2019-04-20T06:31:16.114Z,103170.59
2019-04-20T06:36:53.435Z,103171.45
2019-04-20T06:39:20.411Z,103167.72
2019-04-20T06:44:30.625Z,103165.19
2019-04-20T06:46:58.889Z,103168.56
2019-04-20T06:51:58.693Z,103164.28
2019-04-20T06:54:44.845Z,103163.86
2019-04-20T06:57:19.642Z,103164.23
2019-04-20T06:59:48.903Z,103160.80
2019-04-20T07:02:24.596Z,103153.14
2019-04-20T07:05:05.658Z,103153.55
2019-04-20T07:07:26.618Z,103158.56
2019-04-20T07:10:06.804Z,103159.79
2019-04-20T07:12:24.077Z,103164.41
2019-04-20T07:14:47.441Z,103163.11
2019-04-20T07:17:39.181Z,103159.70
2019-04-20T07:20:00.452Z,103160.53
2019-04-20T07:22:39.403Z,103159.21
2019-04-20T07:25:06.449Z,103157.92
2019-04-20T07:27:45.125Z,103160.03
2019-04-20T07:30:12.311Z,103157.41
2019-04-20T07:32:52.171Z,103149.73
2019-04-20T07:35:19.655Z,103158.58
2019-04-20T07:40:21.240Z,103147.41
2019-04-20T07:43:02.534Z,103143.93
2019-04-20T07:48:06.196Z,103137.05
2019-04-20T07:50:26.153Z,103139.52
2019-04-20T07:52:51.201Z,103130.93
2019-04-20T07:57:58.018Z,103125.58
2019-04-20T08:00:48.225Z,103126.72
2019-04-20T08:03:35.279Z,103128.80
2019-04-20T08:05:56.231Z,103127.73
2019-04-20T08:08:35.033Z,103125.77
2019-04-20T08:11:10.346Z,103123.19
2019-04-20T08:13:45.375Z,103123.53
2019-04-20T08:16:06.918Z,103119.22
2019-04-20T08:18:44.620Z,103121.20
2019-04-20T08:21:16.724Z,103114.34
2019-04-20T08:23:44.242Z,103116.79
2019-04-20T08:26:13.415Z,103114.14
2019-04-20T08:28:44.720Z,103109.41
2019-04-20T08:31:38.378Z,103106.00
2019-04-20T08:34:27.883Z,103101.69
2019-04-20T08:36:56.620Z,103103.65
2019-04-20T08:39:38.139Z,103101.41
2019-04-20T08:42:00.517Z,103097.10
2019-04-20T08:44:46.957Z,103091.94
2019-04-20T08:47:15.898Z,103092.30
2019-04-20T08:49:35.086Z,103090.11
2019-04-20T08:52:22.974Z,103093.45
2019-04-20T08:54:34.287Z,103089.12
2019-04-20T08:56:53.631Z,103086.82
2019-04-20T08:59:21.062Z,103081.53
2019-04-20T09:01:51.130Z,103086.48
2019-04-20T09:04:33.853Z,103073.64
2019-04-20T09:07:04.044Z,103081.55
2019-04-20T09:10:00.562Z,103075.94
2019-04-20T09:12:14.460Z,103080.48
2019-04-20T09:14:28.713Z,103081.34
2019-04-20T09:17:05.882Z,103078.79
2019-04-20T09:19:42.124Z,103078.78
2019-04-20T09:22:34.156Z,103077.87
2019-04-20T09:25:24.990Z,103085.84
2019-04-20T09:27:35.064Z,103081.44
2019-04-20T09:30:12.232Z,103089.44
2019-04-20T09:32:43.992Z,103079.22
2019-04-20T09:35:20.911Z,103081.72
2019-04-20T09:37:57.184Z,103085.46
2019-04-20T09:40:29.220Z,103079.85
2019-04-20T09:42:41.465Z,103081.06
2019-04-20T09:45:21.297Z,103077.98
2019-04-20T09:47:48.227Z,103082.11
2019-04-20T09:50:31.915Z,103083.30
2019-04-20T09:53:02.392Z,103087.27
2019-04-20T09:55:31.266Z,103095.28
2019-04-20T09:58:06.282Z,103089.75
2019-04-20T10:00:42.168Z,103091.03
2019-04-20T10:02:58.317Z,103089.75
2019-04-20T10:05:29.609Z,103092.70
2019-04-20T10:08:03.338Z,103098.59
2019-04-20T10:10:38.038Z,103095.13
2019-04-20T10:13:02.592Z,103096.80
2019-04-20T10:15:32.986Z,103103.98
2019-04-20T10:18:03.713Z,103096.24
2019-04-20T10:20:36.240Z,103100.05
2019-04-20T10:23:04.917Z,103098.65
2019-04-20T10:25:36.334Z,103101.03
2019-04-20T10:28:07.539Z,103110.30
2019-04-20T10:30:38.715Z,103096.17
2019-04-20T10:33:09.779Z,103099.60
2019-04-20T10:35:39.655Z,103094.10
2019-04-20T10:38:13.833Z,103098.78
2019-04-20T10:40:56.193Z,103100.94
2019-04-20T10:43:16.469Z,103102.21
2019-04-20T10:45:46.853Z,103097.80
2019-04-20T10:48:17.340Z,103102.84
2019-04-20T10:50:47.262Z,103107.08
2019-04-20T10:53:17.585Z,103103.23
2019-04-20T10:55:49.505Z,103102.75
2019-04-20T10:58:19.739Z,103104.84
2019-04-20T11:00:50.098Z,103100.95
2019-04-20T11:03:20.820Z,103101.77
2019-04-20T11:05:50.956Z,103102.13
2019-04-20T11:08:20.702Z,103098.14
2019-04-20T11:11:00.316Z,103098.73
2019-04-20T11:13:21.790Z,103102.30
2019-04-20T11:15:52.668Z,103100.66
2019-04-20T11:18:22.372Z,103096.97
2019-04-20T11:20:53.202Z,103100.08
2019-04-20T11:23:24.439Z,103091.70
2019-04-20T11:25:54.255Z,103096.55
2019-04-20T11:28:25.960Z,103093.43
2019-04-20T11:30:56.306Z,103090.71
2019-04-20T11:33:26.089Z,103099.84
2019-04-20T11:35:57.091Z,103092.22
2019-04-20T11:38:28.092Z,103088.05
2019-04-20T11:41:10.025Z,103097.05
2019-04-20T11:43:29.373Z,103092.50
2019-04-20T11:45:58.940Z,103088.78
2019-04-20T11:48:29.624Z,103097.87
2019-04-20T11:50:59.387Z,103092.94
2019-04-20T11:53:30.417Z,103093.80
2019-04-20T11:56:00.497Z,103089.94
2019-04-20T11:58:30.444Z,103088.70
2019-04-20T12:01:10.174Z,103087.89
2019-04-20T12:03:48.615Z,103087.45
2019-04-20T12:06:08.670Z,103086.00
2019-04-20T12:08:40.253Z,103085.39
2019-04-20T12:11:22.786Z,103087.22
2019-04-20T12:13:42.639Z,103083.80
2019-04-20T12:16:14.462Z,103081.54
2019-04-20T12:18:44.401Z,103080.33
2019-04-20T12:21:14.890Z,103077.81
2019-04-20T12:23:44.642Z,103077.80
2019-04-20T12:26:14.849Z,103075.31
2019-04-20T12:28:45.657Z,103072.80
2019-04-20T12:31:22.059Z,103079.59
2019-04-20T12:33:48.432Z,103070.55
2019-04-20T12:36:18.405Z,103071.53
2019-04-20T12:38:48.704Z,103071.52
2019-04-20T12:41:31.134Z,103075.02
2019-04-20T12:43:50.342Z,103070.13
2019-04-20T12:46:22.937Z,103070.44
2019-04-20T12:48:51.577Z,103068.05
2019-04-20T12:51:26.343Z,103067.42
2019-04-20T12:53:52.921Z,103055.33
2019-04-20T12:56:22.635Z,103058.80
2019-04-20T12:58:53.535Z,103058.80
2019-04-20T13:01:24.495Z,103052.84
2019-04-20T13:03:55.293Z,103060.33
2019-04-20T13:06:25.818Z,103058.23
2019-04-20T13:08:58.891Z,103056.84
2019-04-20T13:11:52.263Z,103055.21
2019-04-20T13:14:34.743Z,103056.27
2019-04-20T13:17:04.407Z,103053.03
2019-04-20T13:19:35.320Z,103047.37
2019-04-20T13:22:07.332Z,103044.37
2019-04-20T13:24:37.151Z,103049.33
2019-04-20T13:27:07.043Z,103047.92
2019-04-20T13:29:38.148Z,103043.45
2019-04-20T13:32:08.122Z,103046.58
2019-04-20T13:34:38.175Z,103046.41
2019-04-20T13:37:08.503Z,103037.30
2019-04-20T13:39:38.679Z,103039.81
2019-04-20T13:42:15.236Z,103032.88
2019-04-20T13:44:41.090Z,103029.20
2019-04-20T13:47:10.894Z,103030.37
2019-04-20T13:49:40.949Z,103023.84
2019-04-20T13:52:13.147Z,103034.25
2019-04-20T13:54:44.097Z,103025.74
2019-04-20T13:57:15.924Z,103028.02
2019-04-20T13:59:50.291Z,103014.80
2019-04-20T14:02:28.879Z,103015.63
2019-04-20T14:05:00.632Z,103014.19
2019-04-20T14:07:31.422Z,103012.73
2019-04-20T14:10:01.754Z,103000.13
2019-04-20T14:12:36.895Z,103002.83
2019-04-20T14:15:03.330Z,103001.77
2019-04-20T14:17:35.098Z,102994.69
2019-04-20T14:20:11.430Z,102990.47
2019-04-20T14:22:37.368Z,102991.38
2019-04-20T14:25:07.330Z,102984.52
2019-04-20T14:27:37.176Z,102977.72
2019-04-20T14:30:07.639Z,102965.28
2019-04-20T14:32:38.911Z,102972.27
2019-04-20T14:35:11.335Z,102967.53
2019-04-20T14:37:41.673Z,102958.98
2019-04-20T14:40:12.736Z,102962.55
2019-04-20T14:42:49.794Z,102960.50
2019-04-20T14:45:18.583Z,102952.28
2019-04-20T14:47:49.853Z,102953.27
2019-04-20T14:50:20.139Z,102953.27
2019-04-20T14:52:49.791Z,102953.05
2019-04-20T14:55:20.763Z,102952.44
2019-04-20T14:57:50.869Z,102948.48
2019-04-20T15:01:04.834Z,102949.23
2019-04-20T15:03:38.358Z,102939.45
2019-04-20T15:06:07.831Z,102943.45
2019-04-20T15:08:38.658Z,102943.45
2019-04-20T15:11:09.255Z,102938.83
2019-04-20T15:13:40.509Z,102932.89
2019-04-20T15:16:10.880Z,102927.54
2019-04-20T15:18:45.558Z,102933.09
2019-04-20T15:21:17.984Z,102925.34
2019-04-20T15:23:47.994Z,102925.34
2019-04-20T15:26:18.389Z,102923.53
2019-04-20T15:28:48.371Z,102923.53
2019-04-20T15:31:18.474Z,102919.62
2019-04-20T15:33:48.848Z,102927.97
2019-04-20T15:36:18.552Z,102919.06
2019-04-20T15:38:51.423Z,102918.58
2019-04-20T15:41:21.197Z,102922.64
2019-04-20T15:43:51.202Z,102920.25
2019-04-20T15:46:21.426Z,102917.67
2019-04-20T15:48:52.359Z,102906.39
2019-04-20T15:56:22.450Z,102900.28
2019-04-20T15:58:52.566Z,102900.28
2019-04-20T16:01:23.884Z,102904.35
2019-04-20T16:03:59.278Z,102897.50
2019-04-20T16:06:29.574Z,102903.05
2019-04-20T16:09:00.328Z,102897.31
2019-04-20T16:11:30.913Z,102896.67
2019-04-20T16:14:01.984Z,102896.75
2019-04-20T16:16:32.076Z,102901.72
2019-04-20T16:19:06.176Z,102978.97
2019-04-20T16:21:35.739Z,102898.11
2019-04-20T16:24:06.815Z,102898.96
2019-04-20T16:26:39.796Z,102900.00
2019-04-20T16:29:09.606Z,102893.60
2019-04-20T16:31:40.557Z,102893.00
2019-04-20T16:34:12.132Z,102887.01
2019-04-20T16:36:41.869Z,102878.80
2019-04-20T16:39:12.639Z,102880.30
2019-04-20T16:41:42.530Z,102874.50
2019-04-20T16:44:13.432Z,102877.47
2019-04-20T16:46:43.821Z,102880.33
2019-04-20T16:49:14.770Z,102876.94
2019-04-20T16:51:45.114Z,102875.94
2019-04-20T16:54:15.556Z,102875.56
2019-04-20T16:56:46.567Z,102864.47
2019-04-20T16:59:17.862Z,102865.34
2019-04-20T17:01:48.499Z,102864.88
2019-04-20T17:04:22.523Z,102859.45
2019-04-20T17:06:54.032Z,102856.38
2019-04-20T17:09:24.131Z,102854.27
2019-04-20T17:11:54.029Z,102858.55
2019-04-20T17:14:23.982Z,102854.70
2019-04-20T17:16:55.659Z,102855.03
2019-04-20T17:19:25.922Z,102859.83
2019-04-20T17:24:47.606Z,102853.17
2019-04-20T17:27:23.557Z,102855.17
2019-04-20T17:29:59.006Z,102849.27
2019-04-20T17:32:31.715Z,102849.70
2019-04-20T17:35:15.799Z,102849.69
2019-04-20T17:37:39.367Z,102852.24
2019-04-20T17:40:27.037Z,102846.95
2019-04-20T17:42:50.752Z,102850.53
2019-04-20T17:45:19.395Z,102849.15
2019-04-20T17:47:57.950Z,102849.44
2019-04-20T17:50:38.504Z,102847.64
2019-04-20T17:53:05.140Z,102848.41
2019-04-20T17:55:32.253Z,102851.98
2019-04-20T17:57:55.593Z,102850.30
2019-04-20T18:00:29.051Z,102857.12
2019-04-20T18:03:14.627Z,102852.09
2019-04-20T18:05:55.897Z,102851.38
2019-04-20T18:08:26.335Z,102847.09
2019-04-20T18:10:51.738Z,102845.00
2019-04-20T18:13:16.592Z,102846.45
2019-04-20T18:15:58.892Z,102852.26
2019-04-20T18:18:35.409Z,102852.09
2019-04-20T18:20:56.888Z,102845.91
2019-04-20T18:23:34.416Z,102847.42
2019-04-20T18:26:25.959Z,102845.97
2019-04-20T18:28:54.424Z,102846.19
2019-04-20T18:31:08.899Z,102846.45
2019-04-20T18:33:40.397Z,102845.28
2019-04-20T18:36:13.313Z,102846.32
2019-04-20T18:38:50.085Z,102846.94
2019-04-20T18:41:25.698Z,102848.08
2019-04-20T18:43:50.244Z,102848.30
2019-04-20T18:46:31.829Z,102845.48
2019-04-20T18:49:08.548Z,102847.78
2019-04-20T18:51:19.668Z,102851.80
2019-04-20T18:53:50.493Z,102848.98
2019-04-20T18:56:25.569Z,102842.34
2019-04-20T18:58:53.321Z,102837.77
2019-04-20T19:01:30.144Z,102837.46
2019-04-20T19:03:57.089Z,102840.91
2019-04-20T19:06:25.999Z,102838.11
2019-04-20T19:08:57.198Z,102844.22
2019-04-20T19:11:27.596Z,102837.95
2019-04-20T19:14:16.160Z,102842.39
2019-04-20T19:16:52.840Z,102833.56
2019-04-20T19:19:21.779Z,102830.80
2019-04-20T19:21:43.823Z,102831.84
2019-04-20T19:24:16.897Z,102834.14
2019-04-20T19:26:50.797Z,102833.86
2019-04-20T19:29:27.904Z,102827.25
2019-04-20T19:32:07.603Z,102830.78
2019-04-20T19:34:36.534Z,102824.48
2019-04-20T19:37:05.038Z,102823.73
2019-04-20T19:39:39.790Z,102825.11
2019-04-20T19:42:08.616Z,102823.11
2019-04-20T19:44:41.910Z,102824.99
2019-04-20T19:47:15.667Z,102819.53
2019-04-20T19:49:42.150Z,102819.22
2019-04-20T19:52:30.961Z,102816.41
2019-04-20T19:54:50.425Z,102814.00
2019-04-20T19:57:22.098Z,102808.38
2019-04-20T19:59:41.187Z,102805.98
2019-04-20T20:02:07.779Z,102805.63
2019-04-20T20:04:42.593Z,102812.14
2019-04-20T20:07:19.326Z,102802.09
2019-04-20T20:09:52.498Z,102798.84
2019-04-20T20:12:15.677Z,102804.86
2019-04-20T20:14:47.508Z,102803.73
2019-04-20T20:17:39.951Z,102800.44
2019-04-20T20:20:14.715Z,102795.50
2019-04-20T20:22:31.527Z,102793.93
2019-04-20T20:24:51.232Z,102797.94
2019-04-20T20:27:31.368Z,102792.75
2019-04-20T20:30:04.158Z,102790.97
2019-04-20T20:32:41.859Z,102787.43
2019-04-20T20:35:05.622Z,102791.14
2019-04-20T20:37:34.684Z,102783.91
2019-04-20T20:40:13.281Z,102780.23
2019-04-20T20:42:47.282Z,102777.75
2019-04-20T20:45:12.927Z,102771.39
2019-04-20T20:47:55.034Z,102772.98
2019-04-20T20:50:25.648Z,102775.44
2019-04-20T20:52:55.952Z,102778.27
2019-04-20T20:55:24.573Z,102776.05
2019-04-20T20:57:52.049Z,102781.95
2019-04-20T21:00:24.003Z,102774.72
2019-04-20T21:02:53.105Z,102774.42
2019-04-20T21:05:17.684Z,102777.02
2019-04-20T21:07:49.766Z,102769.36
2019-04-20T21:10:25.687Z,102772.81
2019-04-20T21:12:55.382Z,102774.09
2019-04-20T21:15:24.141Z,102774.95
2019-04-20T21:18:16.260Z,102766.04
2019-04-20T21:20:46.485Z,102763.54
2019-04-20T21:23:11.542Z,102763.13
2019-04-20T21:25:47.614Z,102754.75
2019-04-20T21:28:15.092Z,102759.16
2019-04-20T21:30:48.362Z,102764.80
2019-04-20T21:33:20.779Z,102756.80
2019-04-20T21:35:51.737Z,102754.83
2019-04-20T21:38:21.797Z,102748.59
2019-04-20T21:40:59.689Z,102750.12
2019-04-20T21:43:29.479Z,102749.78
2019-04-20T21:45:59.417Z,102748.23
2019-04-20T21:48:48.922Z,102750.86
2019-04-20T21:51:13.406Z,102740.23
2019-04-20T21:53:33.054Z,102740.16
2019-04-20T21:56:00.146Z,102731.22
2019-04-20T21:58:35.281Z,102726.06
2019-04-20T22:01:14.988Z,102729.02
2019-04-20T22:03:34.322Z,102726.56
2019-04-20T22:06:06.778Z,102724.94
2019-04-20T22:08:39.495Z,102726.28
2019-04-20T22:11:08.727Z,102726.34
2019-04-20T22:13:41.993Z,102728.16
2019-04-20T22:16:12.216Z,102729.03
2019-04-20T22:18:59.319Z,102730.72
2019-04-20T22:21:21.265Z,102722.27
2019-04-20T22:24:00.208Z,102711.73
2019-04-20T22:26:25.280Z,102720.72
2019-04-20T22:28:47.939Z,102712.30
2019-04-20T22:31:18.350Z,102707.27
2019-04-20T22:33:48.931Z,102711.56
2019-04-20T22:36:20.229Z,102709.94
2019-04-20T22:38:58.329Z,102703.16
2019-04-20T22:41:27.692Z,102703.64
2019-04-20T22:43:57.077Z,102706.62
2019-04-20T22:46:31.848Z,102693.10
2019-04-20T22:49:17.165Z,102689.71
2019-04-20T22:51:43.534Z,102683.41
2019-04-20T22:54:18.814Z,102679.63
2019-04-20T22:56:47.264Z,102674.98
2019-04-20T22:59:13.156Z,102668.62
2019-04-20T23:01:45.787Z,102665.70
2019-04-20T23:04:08.851Z,102659.83
2019-04-20T23:06:43.866Z,102657.06
2019-04-20T23:09:14.332Z,102656.34
2019-04-20T23:11:42.434Z,102653.45
2019-04-20T23:14:12.476Z,102650.17
2019-04-20T23:16:48.652Z,102643.44
2019-04-20T23:19:14.361Z,102642.25
2019-04-20T23:21:48.711Z,102637.27
2019-04-20T23:24:18.453Z,102640.25
2019-04-20T23:26:49.399Z,102639.09
2019-04-20T23:29:22.633Z,102626.08
2019-04-20T23:31:57.468Z,102626.14
2019-04-20T23:34:27.294Z,102619.00
2019-04-20T23:36:54.875Z,102615.66
2019-04-20T23:39:34.255Z,102621.17
2019-04-20T23:42:00.353Z,102623.34
2019-04-20T23:44:48.257Z,102617.84
2019-04-20T23:47:21.969Z,102623.83
2019-04-20T23:50:12.303Z,102613.29
2019-04-20T23:52:49.018Z,102612.98
2019-04-20T23:55:02.825Z,102611.78
2019-04-20T23:57:27.524Z,102617.03
2019-04-20T23:59:58.202Z,102615.80
