createdAt,value
2022-09-12T00:01:27.968Z,7.03
2022-09-12T00:03:30.659Z,7.10
2022-09-12T00:05:33.715Z,7.40
2022-09-12T00:07:36.543Z,6.90
2022-09-12T00:09:39.249Z,6.67
2022-09-12T00:11:44.579Z,6.90
2022-09-12T00:13:47.277Z,7.50
2022-09-12T00:15:51.287Z,7.10
2022-09-12T00:17:53.960Z,6.60
2022-09-12T00:19:56.861Z,7.17
2022-09-12T00:21:59.557Z,7.00
2022-09-12T00:24:02.844Z,7.00
2022-09-12T00:26:07.193Z,6.87
2022-09-12T00:28:09.859Z,6.57
2022-09-12T00:30:13.178Z,6.67
2022-09-12T00:32:17.339Z,7.03
2022-09-12T00:34:20.018Z,6.63
2022-09-12T00:36:25.054Z,6.87
2022-09-12T00:38:27.787Z,6.63
2022-09-12T00:40:30.431Z,6.63
2022-09-12T00:42:33.123Z,6.70
2022-09-12T00:44:50.674Z,6.50
2022-09-12T00:46:56.720Z,7.03
2022-09-12T00:49:05.109Z,6.70
2022-09-12T00:51:08.214Z,6.37
2022-09-12T00:53:12.359Z,6.90
2022-09-12T00:55:18.722Z,6.77
2022-09-12T00:57:24.369Z,6.50
2022-09-12T00:59:30.391Z,6.73
2022-09-12T01:01:33.169Z,6.70
2022-09-12T01:03:35.977Z,6.93
2022-09-12T01:05:44.985Z,6.30
2022-09-12T01:07:48.558Z,6.33
2022-09-12T01:09:51.394Z,6.73
2022-09-12T01:11:56.120Z,6.50
2022-09-12T01:13:58.861Z,6.70
2022-09-12T01:16:03.624Z,6.43
2022-09-12T01:18:14.862Z,6.33
2022-09-12T01:20:51.261Z,6.60
2022-09-12T01:23:18.293Z,6.03
2022-09-12T01:25:29.619Z,6.20
2022-09-12T01:27:45.134Z,6.57
2022-09-12T01:30:23.934Z,6.43
2022-09-12T01:32:38.453Z,6.60
2022-09-12T01:34:48.673Z,6.83
2022-09-12T01:37:01.934Z,6.53
2022-09-12T01:39:07.029Z,6.77
2022-09-12T01:41:17.973Z,6.73
2022-09-12T01:43:26.710Z,6.13
2022-09-12T01:45:33.153Z,6.10
2022-09-12T01:47:42.563Z,6.30
2022-09-12T01:49:52.216Z,6.23
2022-09-12T01:52:00.979Z,6.60
2022-09-12T01:54:09.918Z,6.67
2022-09-12T01:56:20.253Z,6.77
2022-09-12T01:58:28.400Z,6.50
2022-09-12T02:00:34.574Z,6.33
2022-09-12T02:02:41.171Z,6.27
2022-09-12T02:04:52.163Z,6.13
2022-09-12T02:06:58.363Z,6.20
2022-09-12T02:09:05.833Z,6.87
2022-09-12T02:11:10.616Z,6.50
2022-09-12T02:13:16.518Z,6.57
2022-09-12T02:15:21.980Z,7.03
2022-09-12T02:17:26.294Z,7.27
2022-09-12T02:19:35.232Z,7.30
2022-09-12T02:21:40.967Z,7.00
2022-09-12T02:23:49.084Z,8.43
2022-09-12T02:25:55.682Z,8.07
2022-09-12T02:28:04.992Z,8.50
2022-09-12T02:30:10.591Z,7.60
2022-09-12T02:32:22.185Z,8.10
2022-09-12T02:34:42.218Z,7.40
2022-09-12T02:36:52.815Z,7.90
2022-09-12T02:38:56.638Z,7.57
2022-09-12T02:40:59.700Z,7.60
2022-09-12T02:43:04.037Z,7.23
2022-09-12T02:45:08.094Z,6.70
2022-09-12T02:47:16.001Z,8.90
2022-09-12T02:49:18.969Z,6.93
2022-09-12T02:51:23.879Z,10.57
2022-09-12T02:53:27.190Z,9.53
2022-09-12T02:55:31.131Z,9.27
2022-09-12T02:57:33.934Z,9.43
2022-09-12T02:59:36.676Z,10.33
2022-09-12T03:01:58.470Z,9.47
2022-09-12T03:04:36.270Z,8.83
2022-09-12T03:06:52.561Z,8.77
2022-09-12T03:09:01.688Z,8.50
2022-09-12T03:11:12.667Z,8.70
2022-09-12T03:13:22.104Z,8.77
2022-09-12T03:15:37.307Z,9.13
2022-09-12T03:17:53.011Z,10.20
2022-09-12T03:20:00.048Z,9.93
2022-09-12T03:22:13.554Z,8.97
2022-09-12T03:24:21.464Z,8.47
2022-09-12T03:26:30.190Z,8.70
2022-09-12T03:28:35.580Z,9.23
2022-09-12T03:30:40.656Z,8.03
2022-09-12T03:32:45.365Z,8.13
2022-09-12T03:34:48.101Z,8.17
2022-09-12T03:36:51.286Z,8.80
2022-09-12T03:38:55.493Z,7.90
2022-09-12T03:40:58.210Z,8.83
2022-09-12T03:43:01.318Z,7.73
2022-09-12T03:45:04.307Z,6.97
2022-09-12T03:47:11.124Z,6.47
2022-09-12T03:49:14.350Z,6.20
2022-09-12T03:51:17.609Z,5.60
2022-09-12T03:53:20.440Z,5.90
2022-09-12T03:55:24.473Z,5.90
2022-09-12T03:57:27.168Z,6.00
2022-09-12T03:59:29.983Z,6.20
2022-09-12T04:01:33.325Z,6.20
2022-09-12T04:03:36.030Z,6.40
2022-09-12T04:05:38.736Z,6.27
2022-09-12T04:07:41.450Z,6.40
2022-09-12T04:09:44.247Z,6.37
2022-09-12T04:11:48.253Z,6.33
2022-09-12T04:13:52.321Z,5.67
2022-09-12T04:15:59.139Z,5.67
2022-09-12T04:18:05.747Z,6.83
2022-09-12T04:20:09.591Z,6.60
2022-09-12T04:22:12.318Z,6.80
2022-09-12T04:24:15.325Z,6.67
2022-09-12T04:26:19.252Z,6.30
2022-09-12T04:28:23.901Z,6.07
2022-09-12T04:30:26.720Z,6.13
2022-09-12T04:32:32.860Z,6.20
2022-09-12T04:34:35.541Z,5.57
2022-09-12T04:36:38.572Z,5.80
2022-09-12T04:38:43.658Z,5.60
2022-09-12T04:40:46.418Z,5.40
2022-09-12T04:42:49.432Z,4.77
2022-09-12T04:44:53.527Z,6.47
2022-09-12T04:46:56.221Z,5.03
2022-09-12T04:48:59.220Z,5.93
2022-09-12T04:51:08.924Z,4.60
2022-09-12T04:53:11.774Z,5.87
2022-09-12T04:55:14.562Z,14.10
2022-09-12T04:57:18.573Z,9.53
2022-09-12T04:59:22.616Z,5.90
2022-09-12T05:01:28.095Z,5.17
2022-09-12T05:03:31.012Z,4.70
2022-09-12T05:05:33.726Z,4.40
2022-09-12T05:07:36.965Z,4.60
2022-09-12T05:09:39.770Z,5.50
2022-09-12T05:12:03.751Z,5.40
2022-09-12T05:14:08.103Z,5.27
2022-09-12T05:16:12.559Z,5.40
2022-09-12T05:18:16.680Z,5.90
2022-09-12T05:20:19.655Z,5.73
2022-09-12T05:22:25.569Z,5.80
2022-09-12T05:24:28.782Z,6.23
2022-09-12T05:26:31.507Z,17.07
2022-09-12T05:28:36.641Z,10.10
2022-09-12T05:30:39.540Z,7.87
2022-09-12T05:32:42.362Z,6.80
2022-09-12T05:34:46.421Z,6.60
2022-09-12T05:36:49.521Z,6.10
2022-09-12T05:38:52.918Z,5.87
2022-09-12T05:40:55.865Z,5.73
2022-09-12T05:42:59.965Z,5.57
2022-09-12T05:45:02.720Z,6.20
2022-09-12T05:47:05.706Z,6.20
2022-09-12T05:49:09.807Z,6.63
2022-09-12T05:51:19.096Z,7.03
2022-09-12T05:53:21.978Z,6.70
2022-09-12T05:55:25.010Z,5.60
2022-09-12T05:57:27.706Z,5.60
2022-09-12T05:59:30.418Z,5.37
2022-09-12T06:01:35.150Z,5.63
2022-09-12T06:03:42.257Z,5.23
2022-09-12T06:05:47.639Z,5.47
2022-09-12T06:07:54.591Z,5.80
2022-09-12T06:09:59.245Z,5.80
2022-09-12T06:12:02.025Z,6.20
2022-09-12T06:14:05.618Z,7.43
2022-09-12T06:16:10.397Z,6.10
2022-09-12T06:18:13.148Z,6.47
2022-09-12T06:20:16.021Z,7.00
2022-09-12T06:22:19.224Z,8.47
2022-09-12T06:24:23.414Z,7.43
2022-09-12T06:26:26.570Z,7.33
2022-09-12T06:28:29.660Z,6.77
2022-09-12T06:30:32.760Z,6.70
2022-09-12T06:32:35.713Z,6.60
2022-09-12T06:34:40.309Z,6.33
2022-09-12T06:36:44.832Z,7.10
2022-09-12T06:38:48.669Z,8.10
2022-09-12T06:40:52.984Z,8.07
2022-09-12T06:42:55.675Z,7.80
2022-09-12T06:44:58.442Z,7.63
2022-09-12T06:47:01.172Z,8.47
2022-09-12T06:49:03.862Z,8.07
2022-09-12T06:51:08.442Z,8.30
2022-09-12T06:53:11.163Z,7.90
2022-09-12T06:55:19.452Z,8.03
2022-09-12T06:57:28.107Z,8.07
2022-09-12T06:59:30.852Z,8.03
2022-09-12T07:01:33.924Z,8.60
2022-09-12T07:03:38.016Z,8.30
2022-09-12T07:05:40.911Z,8.07
2022-09-12T07:07:43.655Z,9.20
2022-09-12T07:09:46.317Z,9.33
2022-09-12T07:11:49.043Z,9.00
2022-09-12T07:13:56.027Z,10.20
2022-09-12T07:16:02.844Z,9.53
2022-09-12T07:18:05.667Z,8.93
2022-09-12T07:20:09.574Z,9.47
2022-09-12T07:22:12.335Z,8.60
2022-09-12T07:24:15.081Z,8.53
2022-09-12T07:26:18.016Z,7.83
2022-09-12T07:28:20.840Z,7.20
2022-09-12T07:30:24.875Z,7.77
2022-09-12T07:32:27.659Z,8.27
2022-09-12T07:34:30.381Z,8.07
2022-09-12T07:36:33.303Z,7.13
2022-09-12T07:38:36.687Z,9.40
2022-09-12T07:40:39.417Z,8.53
2022-09-12T07:42:42.413Z,7.60
2022-09-12T07:44:45.782Z,8.00
2022-09-12T07:46:50.654Z,8.13
2022-09-12T07:48:56.140Z,8.67
2022-09-12T07:51:00.542Z,8.70
2022-09-12T07:53:03.800Z,8.10
2022-09-12T07:55:07.398Z,7.50
2022-09-12T07:57:10.147Z,7.67
2022-09-12T07:59:13.547Z,8.67
2022-09-12T08:01:18.860Z,7.80
2022-09-12T08:03:22.891Z,7.37
2022-09-12T08:05:25.658Z,7.07
2022-09-12T08:07:28.358Z,6.90
2022-09-12T08:09:31.135Z,6.23
2022-09-12T08:11:33.897Z,6.17
2022-09-12T08:14:21.990Z,5.17
2022-09-12T08:16:26.358Z,5.47
2022-09-12T08:18:32.643Z,4.97
2022-09-12T08:20:35.374Z,5.20
2022-09-12T08:22:38.290Z,5.47
2022-09-12T08:24:41.024Z,5.83
2022-09-12T08:26:44.024Z,5.27
2022-09-12T08:28:47.413Z,4.87
2022-09-12T08:30:50.202Z,4.20
2022-09-12T08:32:52.901Z,4.30
2022-09-12T08:34:56.892Z,4.30
2022-09-12T08:36:59.676Z,4.37
2022-09-12T08:39:05.404Z,4.50
2022-09-12T08:41:13.515Z,4.73
2022-09-12T08:43:30.974Z,4.37
2022-09-12T08:45:43.540Z,4.57
2022-09-12T08:47:47.815Z,3.70
2022-09-12T08:49:58.086Z,3.30
2022-09-12T08:52:07.469Z,3.40
2022-09-12T08:54:24.991Z,3.10
2022-09-12T08:56:33.249Z,3.10
2022-09-12T08:58:40.595Z,2.70
2022-09-12T09:00:56.529Z,2.90
2022-09-12T09:03:20.192Z,3.40
2022-09-12T09:05:33.721Z,2.97
2022-09-12T09:08:07.159Z,2.97
2022-09-12T09:10:24.440Z,2.90
2022-09-12T09:12:36.196Z,2.93
2022-09-12T09:14:52.408Z,2.20
2022-09-12T09:16:57.207Z,2.20
2022-09-12T09:19:05.138Z,1.53
2022-09-12T09:21:18.832Z,1.70
2022-09-12T09:23:26.652Z,1.50
2022-09-12T09:25:39.732Z,1.60
2022-09-12T09:27:46.943Z,1.50
2022-09-12T09:29:54.231Z,1.57
2022-09-12T09:32:00.310Z,1.50
2022-09-12T09:34:06.997Z,1.90
2022-09-12T09:36:22.896Z,2.10
2022-09-12T09:38:32.835Z,2.20
2022-09-12T09:40:46.989Z,1.70
2022-09-12T09:42:57.696Z,1.43
2022-09-12T09:45:03.946Z,1.73
2022-09-12T09:47:06.912Z,1.70
2022-09-12T09:49:14.508Z,1.90
2022-09-12T09:51:33.483Z,1.80
2022-09-12T09:53:42.320Z,1.80
2022-09-12T09:55:46.757Z,1.77
2022-09-12T09:57:49.986Z,1.80
2022-09-12T09:59:52.735Z,1.70
2022-09-12T10:01:57.650Z,1.70
2022-09-12T10:04:00.491Z,1.53
2022-09-12T10:06:07.992Z,1.50
2022-09-12T10:08:20.935Z,1.47
2022-09-12T10:10:23.776Z,1.80
2022-09-12T10:12:29.178Z,2.20
2022-09-12T10:14:36.690Z,2.23
2022-09-12T10:16:52.670Z,2.20
2022-09-12T10:18:57.217Z,2.10
2022-09-12T10:21:01.641Z,1.97
2022-09-12T10:23:29.462Z,2.30
2022-09-12T10:25:32.413Z,2.10
2022-09-12T10:27:36.488Z,2.20
2022-09-12T10:29:44.049Z,2.00
2022-09-12T10:31:51.647Z,2.00
2022-09-12T10:33:55.616Z,2.40
2022-09-12T10:35:58.906Z,2.70
2022-09-12T10:38:05.572Z,2.57
2022-09-12T10:40:28.040Z,2.63
2022-09-12T10:42:51.301Z,1.97
2022-09-12T10:44:55.560Z,2.50
2022-09-12T10:46:59.673Z,2.03
2022-09-12T10:49:22.279Z,2.03
2022-09-12T10:51:29.388Z,2.17
2022-09-12T10:53:40.701Z,2.37
2022-09-12T10:56:00.025Z,2.33
2022-09-12T10:58:14.304Z,2.10
2022-09-12T11:00:20.393Z,1.90
2022-09-12T11:02:29.278Z,1.93
2022-09-12T11:04:51.397Z,2.03
2022-09-12T11:07:06.498Z,1.80
2022-09-12T11:09:19.342Z,1.97
2022-09-12T11:11:39.886Z,2.00
2022-09-12T11:13:59.392Z,2.10
2022-09-12T11:16:22.944Z,2.00
2022-09-12T11:18:41.248Z,2.23
2022-09-12T11:21:09.609Z,2.17
2022-09-12T11:23:45.898Z,2.00
2022-09-12T11:25:57.991Z,1.87
2022-09-12T11:28:26.256Z,2.10
2022-09-12T11:30:38.277Z,2.00
2022-09-12T11:33:20.193Z,2.00
2022-09-12T11:35:26.123Z,2.17
2022-09-12T11:37:49.289Z,1.77
2022-09-12T11:39:55.788Z,1.77
2022-09-12T11:42:03.010Z,2.10
2022-09-12T11:44:15.760Z,2.00
2022-09-12T11:46:23.742Z,1.70
2022-09-12T11:48:39.336Z,1.90
2022-09-12T11:50:42.062Z,1.80
2022-09-12T11:52:45.077Z,2.23
2022-09-12T11:54:53.958Z,1.80
2022-09-12T11:57:05.186Z,1.90
2022-09-12T11:59:19.511Z,2.03
2022-09-12T12:01:27.100Z,1.75
2022-09-12T12:03:33.884Z,1.77
2022-09-12T12:05:44.149Z,1.90
2022-09-12T12:07:53.900Z,2.17
2022-09-12T12:09:56.922Z,2.10
2022-09-12T12:12:04.606Z,1.80
2022-09-12T12:14:14.740Z,1.80
2022-09-12T12:16:25.481Z,1.90
2022-09-12T12:18:31.176Z,1.70
2022-09-12T12:20:34.439Z,1.55
2022-09-12T12:22:37.279Z,1.73
2022-09-12T12:24:56.407Z,2.08
2022-09-12T12:27:02.166Z,1.50
2022-09-12T12:29:05.057Z,1.83
2022-09-12T12:31:09.606Z,1.63
2022-09-12T12:33:45.687Z,1.70
2022-09-12T12:36:04.159Z,1.80
2022-09-12T12:38:28.768Z,1.75
2022-09-12T12:40:32.802Z,1.52
2022-09-12T12:43:08.907Z,1.33
2022-09-12T12:45:45.347Z,1.45
2022-09-12T12:47:49.910Z,1.58
2022-09-12T12:49:56.456Z,1.50
2022-09-12T12:52:02.558Z,1.50
2022-09-12T12:54:27.051Z,1.58
2022-09-12T12:56:36.342Z,1.30
2022-09-12T12:58:42.691Z,1.57
2022-09-12T13:00:47.894Z,1.50
2022-09-12T13:02:53.503Z,2.40
2022-09-12T13:04:57.410Z,1.40
2022-09-12T13:07:08.167Z,1.40
2022-09-12T13:09:23.655Z,1.40
2022-09-12T13:11:32.977Z,1.70
2022-09-12T13:13:39.706Z,1.40
2022-09-12T13:15:51.639Z,1.85
2022-09-12T13:17:54.567Z,1.80
2022-09-12T13:20:28.289Z,1.50
2022-09-12T13:22:42.588Z,1.65
2022-09-12T13:24:48.795Z,1.60
2022-09-12T13:26:51.512Z,1.80
2022-09-12T13:29:13.045Z,1.73
2022-09-12T13:31:24.201Z,1.70
2022-09-12T13:33:35.402Z,1.58
2022-09-12T13:35:51.191Z,1.60
2022-09-12T13:38:00.806Z,1.42
2022-09-12T13:40:22.442Z,1.80
2022-09-12T13:42:48.775Z,2.00
2022-09-12T13:44:54.199Z,1.70
2022-09-12T13:47:00.974Z,1.80
2022-09-12T13:49:11.792Z,1.60
2022-09-12T13:51:24.658Z,1.85
2022-09-12T13:53:33.584Z,1.80
2022-09-12T13:55:39.718Z,1.70
2022-09-12T13:57:43.397Z,1.70
2022-09-12T13:59:46.485Z,1.85
2022-09-12T14:01:50.676Z,1.75
2022-09-12T14:04:12.920Z,1.70
2022-09-12T14:06:16.322Z,1.77
2022-09-12T14:08:22.395Z,1.60
2022-09-12T14:10:31.814Z,1.90
2022-09-12T14:12:40.120Z,1.85
2022-09-12T14:14:43.905Z,1.90
2022-09-12T14:16:47.131Z,1.80
2022-09-12T14:18:51.622Z,1.60
2022-09-12T14:20:57.031Z,1.63
2022-09-12T14:23:03.677Z,1.90
2022-09-12T14:25:15.254Z,1.70
2022-09-12T14:27:20.746Z,1.60
2022-09-12T14:29:25.269Z,1.50
2022-09-12T14:31:31.693Z,2.00
2022-09-12T14:33:47.899Z,1.63
2022-09-12T14:35:53.043Z,1.60
2022-09-12T14:37:56.016Z,1.70
2022-09-12T14:39:59.412Z,1.80
2022-09-12T14:42:06.532Z,1.50
2022-09-12T14:44:17.797Z,1.58
2022-09-12T14:46:25.683Z,1.60
2022-09-12T14:48:30.790Z,1.45
2022-09-12T14:50:37.173Z,1.50
2022-09-12T14:52:40.089Z,1.50
2022-09-12T14:54:56.322Z,1.48
2022-09-12T14:57:00.843Z,1.55
2022-09-12T14:59:36.910Z,1.30
2022-09-12T15:01:39.754Z,1.40
2022-09-12T15:03:53.397Z,1.25
2022-09-12T15:05:56.262Z,1.20
2022-09-12T15:08:01.345Z,1.38
2022-09-12T15:10:07.112Z,1.52
2022-09-12T15:12:11.073Z,1.20
2022-09-12T15:14:14.637Z,1.17
2022-09-12T15:16:18.905Z,1.53
2022-09-12T15:18:23.264Z,0.95
2022-09-12T15:20:26.342Z,1.00
2022-09-12T15:22:29.443Z,1.42
2022-09-12T15:24:32.166Z,1.70
2022-09-12T15:26:34.828Z,1.20
2022-09-12T15:28:37.681Z,1.60
2022-09-12T15:30:40.378Z,1.10
2022-09-12T15:32:45.653Z,1.10
2022-09-12T15:34:48.366Z,0.95
2022-09-12T15:36:51.070Z,1.00
2022-09-12T15:38:54.196Z,0.90
2022-09-12T15:40:57.467Z,1.20
2022-09-12T15:43:00.715Z,1.10
2022-09-12T15:45:04.871Z,1.00
2022-09-12T15:47:09.414Z,1.05
2022-09-12T15:49:13.475Z,1.00
2022-09-12T15:51:17.795Z,0.93
2022-09-12T15:53:20.497Z,1.10
2022-09-12T15:55:25.174Z,1.15
2022-09-12T15:57:27.851Z,1.27
2022-09-12T15:59:31.078Z,1.13
2022-09-12T16:01:33.810Z,1.60
2022-09-12T16:03:36.632Z,1.63
2022-09-12T16:05:40.863Z,1.30
2022-09-12T16:07:44.064Z,1.20
2022-09-12T16:09:47.045Z,1.10
2022-09-12T16:11:50.410Z,1.30
2022-09-12T16:13:53.777Z,1.05
2022-09-12T16:15:57.794Z,1.00
2022-09-12T16:18:00.711Z,1.20
2022-09-12T16:20:03.872Z,1.20
2022-09-12T16:22:08.022Z,1.08
2022-09-12T16:24:10.821Z,1.10
2022-09-12T16:26:13.967Z,1.00
2022-09-12T16:28:16.926Z,1.30
2022-09-12T16:30:19.884Z,1.08
2022-09-12T16:32:22.703Z,1.30
2022-09-12T16:34:25.647Z,1.20
2022-09-12T16:36:28.529Z,1.10
2022-09-12T16:38:33.805Z,1.17
2022-09-12T16:40:36.489Z,1.30
2022-09-12T16:42:43.525Z,1.00
2022-09-12T16:44:46.945Z,0.95
2022-09-12T16:46:50.061Z,1.10
2022-09-12T16:48:54.924Z,1.13
2022-09-12T16:50:58.845Z,1.10
2022-09-12T16:53:01.606Z,1.20
2022-09-12T16:55:06.683Z,1.50
2022-09-12T16:57:09.384Z,1.42
2022-09-12T16:59:16.200Z,1.37
2022-09-12T17:01:21.213Z,1.30
2022-09-12T17:03:24.040Z,1.20
2022-09-12T17:05:27.794Z,1.35
2022-09-12T17:07:30.670Z,1.30
2022-09-12T17:09:33.434Z,1.40
2022-09-12T17:11:39.328Z,1.42
2022-09-12T17:14:03.232Z,1.50
2022-09-12T17:16:06.591Z,1.45
2022-09-12T17:18:09.435Z,1.20
2022-09-12T17:20:12.200Z,1.40
2022-09-12T17:22:14.910Z,1.30
2022-09-12T17:24:17.809Z,1.20
2022-09-12T17:26:20.840Z,1.60
2022-09-12T17:28:24.947Z,1.53
2022-09-12T17:30:28.041Z,2.60
2022-09-12T17:32:30.742Z,5.60
2022-09-12T17:34:33.547Z,4.00
2022-09-12T17:36:36.543Z,4.17
2022-09-12T17:38:40.844Z,6.17
2022-09-12T17:40:59.028Z,4.13
2022-09-12T17:43:03.075Z,3.60
2022-09-12T17:45:08.816Z,3.50
2022-09-12T17:47:11.613Z,2.50
2022-09-12T17:49:16.445Z,2.77
2022-09-12T17:51:19.508Z,3.17
2022-09-12T17:53:22.305Z,2.90
2022-09-12T17:55:25.204Z,1.80
2022-09-12T17:57:27.941Z,2.00
2022-09-12T17:59:30.793Z,1.47
2022-09-12T18:01:53.112Z,1.50
2022-09-12T18:03:56.676Z,1.90
2022-09-12T18:05:59.435Z,1.60
2022-09-12T18:08:02.489Z,1.67
2022-09-12T18:10:05.973Z,1.60
2022-09-12T18:12:09.581Z,1.70
2022-09-12T18:14:14.356Z,1.47
2022-09-12T18:16:17.640Z,1.50
2022-09-12T18:18:21.757Z,1.60
2022-09-12T18:20:24.809Z,1.77
2022-09-12T18:22:27.533Z,1.87
2022-09-12T18:24:30.374Z,1.87
2022-09-12T18:26:34.520Z,1.87
2022-09-12T18:28:39.110Z,2.20
2022-09-12T18:30:42.369Z,2.10
2022-09-12T18:32:45.140Z,1.90
2022-09-12T18:34:49.276Z,1.90
2022-09-12T18:36:54.257Z,2.10
2022-09-12T18:38:58.763Z,1.80
2022-09-12T18:41:05.272Z,5.10
2022-09-12T18:43:08.091Z,3.00
2022-09-12T18:45:11.264Z,3.93
2022-09-12T18:47:13.945Z,5.63
2022-09-12T18:49:16.730Z,2.77
2022-09-12T18:51:26.871Z,2.13
2022-09-12T18:53:29.617Z,3.23
2022-09-12T18:55:33.201Z,2.80
2022-09-12T18:57:35.957Z,3.60
2022-09-12T18:59:38.623Z,3.03
2022-09-12T19:01:42.059Z,2.00
2022-09-12T19:03:45.668Z,1.80
2022-09-12T19:05:48.428Z,2.07
2022-09-12T19:07:52.521Z,2.10
2022-09-12T19:09:55.210Z,2.00
2022-09-12T19:11:57.946Z,2.13
2022-09-12T19:14:00.983Z,2.37
2022-09-12T19:16:04.742Z,1.87
2022-09-12T19:18:08.673Z,2.00
2022-09-12T19:20:11.780Z,2.23
2022-09-12T19:22:14.660Z,2.30
2022-09-12T19:24:18.860Z,2.17
2022-09-12T19:26:22.208Z,1.87
2022-09-12T19:28:25.078Z,2.03
2022-09-12T19:30:28.083Z,1.83
2022-09-12T19:32:30.792Z,1.93
2022-09-12T19:34:33.937Z,2.10
2022-09-12T19:36:45.992Z,2.10
2022-09-12T19:38:49.268Z,2.60
2022-09-12T19:41:00.206Z,1.90
2022-09-12T19:43:03.315Z,1.80
2022-09-12T19:45:06.780Z,2.47
2022-09-12T19:47:10.743Z,2.30
2022-09-12T19:49:13.738Z,9.13
2022-09-12T19:51:17.759Z,11.40
2022-09-12T19:53:20.725Z,4.87
2022-09-12T19:55:23.423Z,5.50
2022-09-12T19:57:27.543Z,2.93
2022-09-12T19:59:30.228Z,3.20
2022-09-12T20:01:33.168Z,6.43
2022-09-12T20:03:36.068Z,4.63
2022-09-12T20:05:42.646Z,2.67
2022-09-12T20:07:45.761Z,3.00
2022-09-12T20:09:48.769Z,2.70
2022-09-12T20:11:51.574Z,2.50
2022-09-12T20:13:55.729Z,2.33
2022-09-12T20:16:05.919Z,2.40
2022-09-12T20:18:08.698Z,2.40
2022-09-12T20:20:11.965Z,2.33
2022-09-12T20:22:14.711Z,2.70
2022-09-12T20:24:17.394Z,2.70
2022-09-12T20:26:20.711Z,2.63
2022-09-12T20:28:23.544Z,2.57
2022-09-12T20:30:27.807Z,2.67
2022-09-12T20:32:30.836Z,3.10
2022-09-12T20:34:33.660Z,2.60
2022-09-12T20:36:36.506Z,2.33
2022-09-12T20:38:39.713Z,2.37
2022-09-12T20:40:48.997Z,2.60
2022-09-12T20:42:51.722Z,2.60
2022-09-12T20:44:54.503Z,2.93
2022-09-12T20:46:59.644Z,2.63
2022-09-12T20:49:02.485Z,2.80
2022-09-12T20:51:05.926Z,2.87
2022-09-12T20:53:08.678Z,3.23
2022-09-12T20:55:11.861Z,2.90
2022-09-12T20:57:14.625Z,3.83
2022-09-12T20:59:17.452Z,3.20
2022-09-12T21:01:20.517Z,2.83
2022-09-12T21:03:25.429Z,3.23
2022-09-12T21:05:28.380Z,2.97
2022-09-12T21:07:31.959Z,2.93
2022-09-12T21:09:34.997Z,2.90
2022-09-12T21:11:37.750Z,2.93
2022-09-12T21:13:40.784Z,2.50
2022-09-12T21:15:43.616Z,2.60
2022-09-12T21:17:46.327Z,2.60
2022-09-12T21:19:50.357Z,2.57
2022-09-12T21:21:53.070Z,2.60
2022-09-12T21:23:59.120Z,2.60
2022-09-12T21:26:02.847Z,2.53
2022-09-12T21:28:05.507Z,2.60
2022-09-12T21:30:09.492Z,2.80
2022-09-12T21:32:14.157Z,3.33
2022-09-12T21:34:17.151Z,2.57
2022-09-12T21:36:21.191Z,3.00
2022-09-12T21:38:23.841Z,2.93
2022-09-12T21:40:26.670Z,2.93
2022-09-12T21:42:29.334Z,3.27
2022-09-12T21:44:32.074Z,3.10
2022-09-12T21:46:34.770Z,2.70
2022-09-12T21:48:38.212Z,3.00
2022-09-12T21:50:40.986Z,3.00
2022-09-12T21:52:45.444Z,2.80
2022-09-12T21:54:48.166Z,2.90
2022-09-12T21:56:50.847Z,3.30
2022-09-12T21:58:53.555Z,2.80
2022-09-12T22:00:56.414Z,2.80
2022-09-12T22:02:59.138Z,3.10
2022-09-12T22:05:01.815Z,3.00
2022-09-12T22:07:05.384Z,3.20
2022-09-12T22:09:09.682Z,2.87
2022-09-12T22:11:12.851Z,2.73
2022-09-12T22:13:15.545Z,3.03
2022-09-12T22:15:39.355Z,2.60
2022-09-12T22:17:41.788Z,3.00
2022-09-12T22:19:44.468Z,2.90
2022-09-12T22:22:01.247Z,2.80
2022-09-12T22:24:21.498Z,2.80
2022-09-12T22:26:27.021Z,3.10
2022-09-12T22:28:31.839Z,2.73
2022-09-12T22:30:34.629Z,3.40
2022-09-12T22:32:38.016Z,2.93
2022-09-12T22:34:40.995Z,2.90
2022-09-12T22:36:44.228Z,2.90
2022-09-12T22:38:46.911Z,2.90
2022-09-12T22:40:49.930Z,2.90
2022-09-12T22:42:54.328Z,2.40
2022-09-12T22:44:57.010Z,2.90
2022-09-12T22:46:59.773Z,2.77
2022-09-12T22:49:02.650Z,2.50
2022-09-12T22:51:05.982Z,2.50
2022-09-12T22:53:08.683Z,2.60
2022-09-12T22:55:11.991Z,2.97
2022-09-12T22:57:14.802Z,2.60
2022-09-12T22:59:18.884Z,2.57
2022-09-12T23:01:21.969Z,2.90
2022-09-12T23:03:24.835Z,3.17
2022-09-12T23:05:27.642Z,2.90
2022-09-12T23:07:30.341Z,3.20
2022-09-12T23:09:35.364Z,2.93
2022-09-12T23:11:38.361Z,3.30
2022-09-12T23:13:44.256Z,3.03
2022-09-12T23:15:48.338Z,3.17
2022-09-12T23:17:51.065Z,3.07
2022-09-12T23:19:53.848Z,3.10
2022-09-12T23:21:56.567Z,3.97
2022-09-12T23:23:59.760Z,3.20
2022-09-12T23:26:07.443Z,3.20
2022-09-12T23:28:10.179Z,3.40
2022-09-12T23:30:13.111Z,3.30
2022-09-12T23:32:17.614Z,3.17
2022-09-12T23:34:20.307Z,3.20
2022-09-12T23:36:24.090Z,3.43
2022-09-12T23:38:26.910Z,3.47
2022-09-12T23:40:29.614Z,3.73
2022-09-12T23:42:32.313Z,3.50
2022-09-12T23:44:35.010Z,3.33
2022-09-12T23:46:37.723Z,3.43
2022-09-12T23:48:42.345Z,3.10
2022-09-12T23:50:45.564Z,3.30
2022-09-12T23:52:48.258Z,3.37
2022-09-12T23:54:50.938Z,3.27
2022-09-12T23:56:53.752Z,3.40
2022-09-12T23:58:56.476Z,3.20
